createdAt,value
2022-09-28T00:00:41.995Z,7.62
2022-09-28T00:03:09.277Z,7.66
2022-09-28T00:05:35.838Z,7.68
2022-09-28T00:08:02.364Z,7.69
2022-09-28T00:10:28.902Z,7.70
2022-09-28T00:12:55.526Z,7.67
2022-09-28T00:15:22.527Z,7.78
2022-09-28T00:17:49.023Z,7.81
2022-09-28T00:20:17.262Z,7.84
2022-09-28T00:22:43.802Z,7.81
2022-09-28T00:25:10.408Z,7.83
2022-09-28T00:27:36.901Z,7.78
2022-09-28T00:30:04.364Z,7.79
2022-09-28T00:32:30.820Z,7.77
2022-09-28T00:34:57.263Z,7.79
2022-09-28T00:37:23.809Z,7.80
2022-09-28T00:39:50.524Z,7.81
2022-09-28T00:42:22.869Z,7.82
2022-09-28T00:44:54.209Z,7.86
2022-09-28T00:47:31.204Z,7.86
2022-09-28T00:50:20.917Z,7.65
2022-09-28T00:53:19.872Z,7.70
2022-09-28T00:55:54.017Z,7.60
2022-09-28T00:58:29.138Z,7.67
2022-09-28T01:00:58.098Z,7.57
2022-09-28T01:03:26.598Z,7.63
2022-09-28T01:05:54.921Z,7.58
2022-09-28T01:08:23.414Z,7.47
2022-09-28T01:10:51.209Z,7.44
2022-09-28T01:13:20.034Z,7.54
2022-09-28T01:15:58.558Z,7.48
2022-09-28T01:18:37.861Z,7.51
2022-09-28T01:21:25.141Z,7.49
2022-09-28T01:24:13.616Z,7.51
2022-09-28T01:27:14.648Z,7.47
2022-09-28T01:30:02.052Z,7.47
2022-09-28T01:32:54.603Z,7.51
2022-09-28T01:35:28.427Z,7.51
2022-09-28T01:38:10.387Z,7.45
2022-09-28T01:40:37.650Z,7.53
2022-09-28T01:43:08.877Z,7.40
2022-09-28T01:45:48.879Z,7.58
2022-09-28T01:48:25.591Z,7.56
2022-09-28T01:50:57.673Z,7.51
2022-09-28T01:53:35.198Z,7.56
2022-09-28T01:56:09.064Z,7.54
2022-09-28T01:58:46.725Z,7.49
2022-09-28T02:01:27.965Z,7.53
2022-09-28T02:04:03.163Z,7.51
2022-09-28T02:06:38.841Z,7.51
2022-09-28T02:09:18.279Z,7.46
2022-09-28T02:11:50.465Z,7.47
2022-09-28T02:14:19.659Z,7.55
2022-09-28T02:16:54.242Z,7.55
2022-09-28T02:19:27.384Z,7.52
2022-09-28T02:21:59.681Z,7.56
2022-09-28T02:24:39.565Z,7.55
2022-09-28T02:27:31.217Z,7.52
2022-09-28T02:29:57.740Z,7.58
2022-09-28T02:32:25.983Z,7.63
2022-09-28T02:34:52.419Z,7.67
2022-09-28T02:37:18.887Z,7.64
2022-09-28T02:39:45.386Z,7.74
2022-09-28T02:42:25.576Z,7.72
2022-09-28T02:45:13.122Z,7.74
2022-09-28T02:48:02.343Z,7.78
2022-09-28T02:50:53.820Z,7.78
2022-09-28T02:53:49.116Z,7.72
2022-09-28T02:56:31.805Z,7.77
2022-09-28T02:59:11.384Z,7.80
2022-09-28T03:01:51.239Z,7.76
2022-09-28T03:04:44.660Z,7.81
2022-09-28T03:07:27.093Z,7.81
2022-09-28T03:10:24.391Z,7.82
2022-09-28T03:12:53.544Z,7.74
2022-09-28T03:15:31.780Z,7.79
2022-09-28T03:17:59.083Z,7.84
2022-09-28T03:20:26.812Z,7.89
2022-09-28T03:23:19.651Z,7.92
2022-09-28T03:25:40.821Z,7.94
2022-09-28T03:28:07.297Z,7.95
2022-09-28T03:30:33.880Z,8.00
2022-09-28T03:33:00.766Z,7.99
2022-09-28T03:35:27.198Z,8.04
2022-09-28T03:37:57.092Z,8.04
2022-09-28T03:40:24.047Z,8.03
2022-09-28T03:42:50.594Z,8.07
2022-09-28T03:45:17.080Z,8.07
2022-09-28T03:47:47.418Z,8.06
2022-09-28T03:50:14.654Z,8.09
2022-09-28T03:52:41.382Z,8.10
2022-09-28T03:55:08.273Z,8.10
2022-09-28T03:57:34.715Z,8.12
2022-09-28T04:00:01.405Z,8.09
2022-09-28T04:02:27.855Z,8.10
2022-09-28T04:04:54.390Z,8.11
2022-09-28T04:07:20.826Z,8.07
2022-09-28T04:09:47.237Z,8.08
2022-09-28T04:12:13.661Z,8.13
2022-09-28T04:14:40.163Z,8.08
2022-09-28T04:17:07.267Z,8.08
2022-09-28T04:19:33.825Z,8.07
2022-09-28T04:22:01.466Z,8.10
2022-09-28T04:24:28.087Z,8.08
2022-09-28T04:27:14.525Z,8.07
2022-09-28T04:29:43.085Z,8.08
2022-09-28T04:32:10.406Z,7.96
2022-09-28T04:34:40.676Z,8.04
2022-09-28T04:37:09.757Z,8.04
2022-09-28T04:39:36.189Z,8.02
2022-09-28T04:42:02.664Z,7.99
2022-09-28T04:44:29.069Z,7.98
2022-09-28T04:46:56.160Z,7.97
2022-09-28T04:49:24.433Z,7.97
2022-09-28T04:51:50.849Z,7.93
2022-09-28T04:54:17.422Z,7.98
2022-09-28T04:56:43.861Z,7.96
2022-09-28T04:59:10.385Z,7.85
2022-09-28T05:01:37.033Z,7.94
2022-09-28T05:04:03.641Z,7.88
2022-09-28T05:06:30.773Z,7.85
2022-09-28T05:08:57.538Z,7.85
2022-09-28T05:11:24.172Z,7.85
2022-09-28T05:13:50.747Z,7.78
2022-09-28T05:16:17.562Z,7.79
2022-09-28T05:18:44.074Z,7.80
2022-09-28T05:21:12.862Z,7.77
2022-09-28T05:23:40.107Z,7.68
2022-09-28T05:26:07.372Z,7.67
2022-09-28T05:28:34.079Z,7.59
2022-09-28T05:31:01.984Z,7.67
2022-09-28T05:33:29.068Z,7.62
2022-09-28T05:36:00.315Z,7.66
2022-09-28T05:38:28.567Z,7.66
2022-09-28T05:40:55.309Z,7.69
2022-09-28T05:43:21.912Z,7.69
2022-09-28T05:45:51.629Z,7.71
2022-09-28T05:48:21.766Z,7.72
2022-09-28T05:50:52.521Z,7.72
2022-09-28T05:53:19.064Z,7.79
2022-09-28T05:55:45.546Z,7.76
2022-09-28T05:58:12.052Z,7.69
2022-09-28T06:00:38.506Z,7.72
2022-09-28T06:03:12.129Z,7.76
2022-09-28T06:05:39.619Z,7.72
2022-09-28T06:08:08.341Z,7.73
2022-09-28T06:10:35.053Z,7.70
2022-09-28T06:13:01.905Z,7.72
2022-09-28T06:15:30.800Z,7.73
2022-09-28T06:18:06.231Z,7.78
2022-09-28T06:20:35.685Z,7.85
2022-09-28T06:23:02.179Z,7.76
2022-09-28T06:25:28.926Z,7.87
2022-09-28T06:28:03.159Z,7.88
2022-09-28T06:30:31.448Z,7.94
2022-09-28T06:32:59.310Z,7.98
2022-09-28T06:35:27.834Z,8.00
2022-09-28T06:37:54.351Z,8.04
2022-09-28T06:40:21.763Z,7.89
2022-09-28T06:43:10.048Z,8.03
2022-09-28T06:45:37.960Z,8.01
2022-09-28T06:48:05.088Z,8.05
2022-09-28T06:50:40.063Z,8.09
2022-09-28T06:53:09.390Z,8.12
2022-09-28T06:55:39.565Z,8.13
2022-09-28T06:58:09.481Z,8.12
2022-09-28T07:00:37.792Z,8.13
2022-09-28T07:03:15.938Z,8.18
2022-09-28T07:05:45.350Z,8.26
2022-09-28T07:08:12.677Z,8.29
2022-09-28T07:10:44.615Z,8.39
2022-09-28T07:13:35.188Z,8.42
2022-09-28T07:16:01.373Z,8.46
2022-09-28T07:18:29.932Z,8.49
2022-09-28T07:20:57.378Z,8.64
2022-09-28T07:23:27.416Z,8.63
2022-09-28T07:25:54.327Z,8.65
2022-09-28T07:28:21.695Z,8.68
2022-09-28T07:30:48.266Z,8.63
2022-09-28T07:33:17.091Z,8.56
2022-09-28T07:35:55.310Z,8.69
2022-09-28T07:38:21.928Z,8.79
2022-09-28T07:41:06.938Z,8.77
2022-09-28T07:43:33.401Z,8.91
2022-09-28T07:45:59.893Z,8.97
2022-09-28T07:48:26.439Z,9.22
2022-09-28T07:50:57.259Z,9.21
2022-09-28T07:53:25.445Z,9.49
2022-09-28T07:55:52.672Z,9.70
2022-09-28T07:58:20.322Z,9.98
2022-09-28T08:00:48.565Z,10.40
2022-09-28T08:03:17.100Z,10.65
2022-09-28T08:05:43.669Z,10.84
2022-09-28T08:08:10.651Z,10.97
2022-09-28T08:10:37.802Z,10.94
2022-09-28T08:13:06.521Z,11.10
2022-09-28T08:15:36.989Z,10.83
2022-09-28T08:18:04.690Z,11.01
2022-09-28T08:20:51.854Z,11.07
2022-09-28T08:23:20.334Z,10.97
2022-09-28T08:25:51.362Z,10.87
2022-09-28T08:28:18.441Z,10.79
2022-09-28T08:30:45.837Z,10.87
2022-09-28T08:33:17.933Z,10.95
2022-09-28T08:35:45.906Z,10.80
2022-09-28T08:38:13.157Z,10.91
2022-09-28T08:40:58.273Z,10.70
2022-09-28T08:43:43.721Z,10.75
2022-09-28T08:46:12.482Z,10.84
2022-09-28T08:49:20.565Z,10.89
2022-09-28T08:51:49.637Z,10.99
2022-09-28T08:55:09.844Z,11.12
2022-09-28T08:57:36.205Z,11.19
2022-09-28T09:00:09.571Z,11.32
2022-09-28T09:02:39.787Z,11.40
2022-09-28T09:05:14.764Z,11.36
2022-09-28T09:08:17.654Z,11.40
2022-09-28T09:10:50.709Z,11.25
2022-09-28T09:13:23.546Z,11.33
2022-09-28T09:16:01.965Z,11.20
2022-09-28T09:18:37.534Z,11.32
2022-09-28T09:21:29.587Z,11.48
2022-09-28T09:24:47.965Z,11.84
2022-09-28T09:27:18.734Z,12.33
2022-09-28T09:29:59.369Z,12.40
2022-09-28T09:32:54.603Z,12.72
2022-09-28T09:35:31.869Z,13.04
2022-09-28T09:38:28.487Z,13.31
2022-09-28T09:44:10.181Z,13.01
2022-09-28T09:46:57.678Z,13.44
2022-09-28T09:49:36.227Z,13.25
2022-09-28T09:52:05.850Z,12.95
2022-09-28T09:54:38.270Z,13.02
2022-09-28T09:57:26.044Z,13.11
2022-09-28T09:59:53.183Z,12.97
2022-09-28T10:02:27.912Z,13.09
2022-09-28T10:05:23.586Z,13.06
2022-09-28T10:07:49.993Z,13.20
2022-09-28T10:10:37.991Z,13.02
2022-09-28T10:13:05.124Z,13.27
2022-09-28T10:15:35.253Z,13.54
2022-09-28T10:18:09.530Z,13.62
2022-09-28T10:20:39.769Z,13.31
2022-09-28T10:23:15.740Z,13.16
2022-09-28T10:25:44.228Z,13.65
2022-09-28T10:28:19.173Z,13.98
2022-09-28T10:30:45.690Z,14.54
2022-09-28T10:33:47.879Z,14.41
2022-09-28T10:36:15.899Z,14.26
2022-09-28T10:38:47.774Z,14.74
2022-09-28T10:41:16.629Z,14.92
2022-09-28T10:44:06.862Z,14.06
2022-09-28T10:46:35.210Z,14.43
2022-09-28T10:49:30.576Z,14.57
2022-09-28T10:51:57.173Z,14.49
2022-09-28T10:54:28.316Z,14.48
2022-09-28T10:56:56.737Z,14.13
2022-09-28T10:59:29.127Z,14.10
2022-09-28T11:01:58.848Z,13.86
2022-09-28T11:04:33.044Z,13.82
2022-09-28T11:07:01.802Z,13.67
2022-09-28T11:09:31.498Z,13.72
2022-09-28T11:11:59.849Z,13.54
2022-09-28T11:14:41.858Z,13.26
2022-09-28T11:17:32.664Z,13.19
2022-09-28T11:20:29.217Z,13.16
2022-09-28T11:22:58.093Z,13.24
2022-09-28T11:25:29.249Z,13.26
2022-09-28T11:28:04.709Z,13.27
2022-09-28T11:30:49.991Z,13.09
2022-09-28T11:33:37.092Z,13.07
2022-09-28T11:36:08.370Z,12.85
2022-09-28T11:38:37.838Z,12.81
2022-09-28T11:41:10.216Z,12.96
2022-09-28T11:43:51.901Z,12.82
2022-09-28T11:46:27.580Z,12.63
2022-09-28T11:49:04.002Z,12.99
2022-09-28T11:51:34.756Z,13.09
2022-09-28T11:54:14.806Z,13.27
2022-09-28T11:56:48.621Z,13.42
2022-09-28T11:59:31.301Z,13.42
2022-09-28T12:02:11.683Z,13.58
2022-09-28T12:04:46.649Z,13.31
2022-09-28T12:07:23.207Z,13.51
2022-09-28T12:09:55.693Z,13.51
2022-09-28T12:12:30.299Z,13.58
2022-09-28T12:15:01.368Z,13.57
2022-09-28T12:17:52.957Z,13.41
2022-09-28T12:20:24.866Z,13.42
2022-09-28T12:23:24.326Z,13.46
2022-09-28T12:25:58.499Z,13.31
2022-09-28T12:28:40.729Z,13.32
2022-09-28T12:31:37.697Z,13.30
2022-09-28T12:34:05.065Z,13.20
2022-09-28T12:36:58.926Z,13.18
2022-09-28T12:39:58.469Z,13.16
2022-09-28T12:42:31.541Z,13.13
2022-09-28T12:45:06.863Z,13.06
2022-09-28T12:48:08.157Z,13.06
2022-09-28T12:51:03.565Z,12.93
2022-09-28T12:53:59.371Z,13.01
2022-09-28T12:56:43.830Z,12.87
2022-09-28T12:59:26.284Z,12.54
2022-09-28T13:02:17.803Z,12.75
2022-09-28T13:05:06.102Z,12.80
2022-09-28T13:08:09.990Z,12.69
2022-09-28T13:10:42.795Z,12.67
2022-09-28T13:13:41.408Z,12.72
2022-09-28T13:16:54.357Z,12.94
2022-09-28T13:19:50.258Z,13.20
2022-09-28T13:22:42.246Z,13.48
2022-09-28T13:25:16.902Z,13.95
2022-09-28T13:27:58.464Z,14.14
2022-09-28T13:30:25.734Z,14.01
2022-09-28T13:32:57.632Z,13.83
2022-09-28T13:35:24.849Z,13.67
2022-09-28T13:38:16.371Z,13.47
2022-09-28T13:41:11.489Z,13.38
2022-09-28T13:44:07.129Z,13.20
2022-09-28T13:46:48.956Z,13.27
2022-09-28T13:49:37.324Z,13.25
2022-09-28T13:52:30.066Z,13.29
2022-09-28T13:55:33.172Z,13.13
2022-09-28T13:58:14.623Z,13.21
2022-09-28T14:00:47.185Z,13.15
2022-09-28T14:03:19.640Z,13.16
2022-09-28T14:05:48.249Z,13.19
2022-09-28T14:08:31.029Z,12.84
2022-09-28T14:11:34.244Z,12.69
2022-09-28T14:14:06.030Z,12.61
2022-09-28T14:16:34.196Z,12.87
2022-09-28T14:19:03.638Z,12.91
2022-09-28T14:22:05.705Z,12.93
2022-09-28T14:24:50.709Z,13.03
2022-09-28T14:27:34.855Z,13.10
2022-09-28T14:30:13.274Z,13.16
2022-09-28T14:32:52.653Z,13.25
2022-09-28T14:35:41.639Z,13.55
2022-09-28T14:38:39.546Z,13.57
2022-09-28T14:41:15.292Z,13.57
2022-09-28T14:43:44.845Z,13.67
2022-09-28T14:46:11.343Z,13.79
2022-09-28T14:48:47.946Z,13.69
2022-09-28T14:51:26.777Z,13.76
2022-09-28T14:53:56.308Z,13.83
2022-09-28T14:56:22.773Z,13.94
2022-09-28T14:58:54.924Z,14.28
2022-09-28T15:01:24.687Z,14.30
2022-09-28T15:03:59.035Z,14.29
2022-09-28T15:06:28.929Z,14.03
2022-09-28T15:08:55.381Z,13.87
2022-09-28T15:11:24.762Z,13.49
2022-09-28T15:14:04.446Z,13.37
2022-09-28T15:16:31.189Z,13.44
2022-09-28T15:19:22.825Z,13.35
2022-09-28T15:21:51.076Z,13.09
2022-09-28T15:24:33.529Z,13.07
2022-09-28T15:27:13.902Z,12.99
2022-09-28T15:29:40.559Z,12.87
2022-09-28T15:32:23.468Z,12.70
2022-09-28T15:34:52.725Z,12.68
2022-09-28T15:37:21.916Z,12.48
2022-09-28T15:39:50.774Z,12.54
2022-09-28T15:42:18.328Z,12.55
2022-09-28T15:45:14.249Z,12.53
2022-09-28T15:47:43.593Z,12.43
2022-09-28T15:50:29.964Z,12.40
2022-09-28T15:53:02.530Z,12.42
2022-09-28T15:55:34.822Z,12.41
2022-09-28T15:58:17.107Z,12.43
2022-09-28T16:00:45.201Z,12.41
2022-09-28T16:03:11.627Z,12.42
2022-09-28T16:05:48.920Z,12.40
2022-09-28T16:08:22.075Z,12.39
2022-09-28T16:11:12.231Z,12.34
2022-09-28T16:13:57.189Z,12.23
2022-09-28T16:16:30.246Z,12.24
2022-09-28T16:19:00.649Z,12.23
2022-09-28T16:21:45.731Z,12.12
2022-09-28T16:24:29.055Z,12.03
2022-09-28T16:27:01.556Z,11.95
2022-09-28T16:29:42.844Z,11.93
2022-09-28T16:32:38.387Z,11.88
2022-09-28T16:35:13.511Z,11.84
2022-09-28T16:37:42.567Z,11.72
2022-09-28T16:40:09.990Z,11.69
2022-09-28T16:42:37.647Z,11.71
2022-09-28T16:45:05.340Z,11.62
2022-09-28T16:47:34.090Z,11.48
2022-09-28T16:50:02.456Z,11.30
2022-09-28T16:52:47.356Z,11.38
2022-09-28T16:55:39.541Z,11.27
2022-09-28T16:58:04.669Z,11.23
2022-09-28T17:00:32.441Z,11.23
2022-09-28T17:02:59.411Z,11.22
2022-09-28T17:05:25.925Z,11.19
2022-09-28T17:08:03.452Z,11.15
2022-09-28T17:10:50.215Z,11.12
2022-09-28T17:13:33.305Z,11.01
2022-09-28T17:16:01.758Z,11.01
2022-09-28T17:18:31.697Z,10.98
2022-09-28T17:21:03.246Z,10.90
2022-09-28T17:23:29.783Z,10.94
2022-09-28T17:25:56.734Z,10.92
2022-09-28T17:28:28.488Z,10.84
2022-09-28T17:30:54.968Z,10.78
2022-09-28T17:33:21.548Z,10.79
2022-09-28T17:35:48.427Z,10.73
2022-09-28T17:38:15.924Z,10.64
2022-09-28T17:40:43.967Z,10.69
2022-09-28T17:43:10.489Z,10.69
2022-09-28T17:45:41.719Z,10.70
2022-09-28T17:48:22.878Z,10.64
2022-09-28T17:50:49.407Z,10.61
2022-09-28T17:53:15.969Z,10.56
2022-09-28T17:55:45.669Z,10.60
2022-09-28T17:58:20.787Z,10.60
2022-09-28T18:00:48.592Z,10.61
2022-09-28T18:03:20.903Z,10.58
2022-09-28T18:05:49.998Z,10.53
2022-09-28T18:08:21.093Z,10.49
2022-09-28T18:10:47.729Z,10.44
2022-09-28T18:13:14.744Z,10.35
2022-09-28T18:15:41.636Z,10.41
2022-09-28T18:18:12.801Z,10.35
2022-09-28T18:20:39.613Z,10.38
2022-09-28T18:23:06.014Z,10.26
2022-09-28T18:25:32.472Z,10.27
2022-09-28T18:28:00.087Z,10.14
2022-09-28T18:30:27.997Z,10.20
2022-09-28T18:32:54.473Z,10.18
2022-09-28T18:35:23.159Z,10.13
2022-09-28T18:37:51.601Z,10.17
2022-09-28T18:40:18.394Z,10.16
2022-09-28T18:42:44.988Z,10.08
2022-09-28T18:45:11.909Z,9.92
2022-09-28T18:47:39.942Z,10.01
2022-09-28T18:50:07.241Z,9.98
2022-09-28T18:52:37.946Z,9.88
2022-09-28T18:55:05.921Z,9.78
2022-09-28T18:57:33.483Z,9.84
2022-09-28T19:00:00.868Z,9.79
2022-09-28T19:02:27.746Z,9.73
2022-09-28T19:04:54.273Z,9.66
2022-09-28T19:07:21.289Z,9.60
2022-09-28T19:09:47.764Z,9.59
2022-09-28T19:12:14.828Z,9.54
2022-09-28T19:14:41.382Z,9.53
2022-09-28T19:17:07.852Z,9.51
2022-09-28T19:19:34.339Z,9.47
2022-09-28T19:22:00.936Z,9.43
2022-09-28T19:24:27.611Z,9.38
2022-09-28T19:26:54.115Z,9.33
2022-09-28T19:29:20.814Z,9.34
2022-09-28T19:31:47.448Z,9.30
2022-09-28T19:34:14.451Z,9.29
2022-09-28T19:36:41.481Z,9.26
2022-09-28T19:39:08.005Z,9.24
2022-09-28T19:41:44.171Z,9.20
2022-09-28T19:44:26.975Z,9.13
2022-09-28T19:46:56.531Z,9.12
2022-09-28T19:52:13.290Z,9.02
2022-09-28T19:54:57.323Z,9.00
2022-09-28T19:57:26.171Z,8.96
2022-09-28T19:59:55.762Z,8.88
2022-09-28T20:02:24.525Z,8.95
2022-09-28T20:04:51.035Z,8.97
2022-09-28T20:07:17.533Z,8.95
2022-09-28T20:09:44.057Z,8.90
2022-09-28T20:12:11.182Z,8.85
2022-09-28T20:14:40.105Z,8.85
2022-09-28T20:17:07.194Z,8.81
2022-09-28T20:19:33.704Z,8.76
2022-09-28T20:22:02.730Z,8.75
2022-09-28T20:24:29.659Z,8.76
2022-09-28T20:26:56.243Z,8.65
2022-09-28T20:29:24.247Z,8.70
2022-09-28T20:31:51.821Z,8.68
2022-09-28T20:34:18.403Z,8.65
2022-09-28T20:36:44.893Z,8.61
2022-09-28T20:39:12.307Z,8.56
2022-09-28T20:41:38.828Z,8.52
2022-09-28T20:44:06.665Z,8.51
2022-09-28T20:46:36.985Z,8.50
2022-09-28T20:49:04.458Z,8.46
2022-09-28T20:51:31.139Z,8.47
2022-09-28T20:53:58.874Z,8.40
2022-09-28T20:56:26.941Z,8.49
2022-09-28T20:58:54.404Z,8.48
2022-09-28T21:01:20.931Z,8.51
2022-09-28T21:03:53.239Z,8.52
2022-09-28T21:06:21.972Z,8.54
2022-09-28T21:08:49.561Z,8.50
2022-09-28T21:11:18.024Z,8.55
2022-09-28T21:13:45.232Z,8.51
2022-09-28T21:16:14.595Z,8.50
2022-09-28T21:18:41.356Z,8.45
2022-09-28T21:21:19.439Z,8.48
2022-09-28T21:23:46.672Z,8.43
2022-09-28T21:26:24.834Z,8.39
2022-09-28T21:29:02.977Z,8.40
2022-09-28T21:31:38.436Z,8.43
2022-09-28T21:34:04.957Z,8.45
2022-09-28T21:36:31.860Z,8.44
2022-09-28T21:38:58.361Z,8.47
2022-09-28T21:41:25.393Z,8.51
2022-09-28T21:43:52.380Z,8.54
2022-09-28T21:46:18.932Z,8.54
2022-09-28T21:48:45.514Z,8.56
2022-09-28T21:51:15.106Z,8.58
2022-09-28T21:53:42.595Z,8.60
2022-09-28T21:56:10.951Z,8.62
2022-09-28T21:58:37.694Z,8.66
2022-09-28T22:01:14.688Z,8.67
2022-09-28T22:03:43.938Z,8.68
2022-09-28T22:06:11.341Z,8.71
2022-09-28T22:08:38.391Z,8.76
2022-09-28T22:11:06.486Z,8.80
2022-09-28T22:13:39.398Z,8.83
2022-09-28T22:16:06.042Z,8.84
2022-09-28T22:18:34.003Z,8.88
2022-09-28T22:21:02.800Z,8.88
2022-09-28T22:23:30.049Z,8.84
2022-09-28T22:26:00.419Z,8.83
2022-09-28T22:28:28.081Z,8.77
2022-09-28T22:30:54.821Z,8.82
2022-09-28T22:33:21.442Z,8.78
2022-09-28T22:35:49.204Z,8.80
2022-09-28T22:38:15.832Z,8.90
2022-09-28T22:40:47.067Z,8.84
2022-09-28T22:43:13.615Z,8.83
2022-09-28T22:45:40.047Z,8.77
2022-09-28T22:48:07.158Z,8.76
2022-09-28T22:50:34.368Z,8.76
2022-09-28T22:53:01.947Z,8.74
2022-09-28T22:55:29.164Z,8.69
2022-09-28T22:57:55.671Z,8.70
2022-09-28T23:00:22.224Z,8.68
2022-09-28T23:02:48.678Z,8.65
2022-09-28T23:05:16.941Z,8.54
2022-09-28T23:07:43.614Z,8.60
2022-09-28T23:10:10.094Z,8.60
2022-09-28T23:12:36.579Z,8.58
2022-09-28T23:15:03.148Z,8.55
2022-09-28T23:17:29.595Z,8.56
2022-09-28T23:19:55.997Z,8.53
2022-09-28T23:22:22.513Z,8.51
2022-09-28T23:24:48.952Z,8.47
2022-09-28T23:27:15.405Z,8.47
2022-09-28T23:29:46.787Z,8.47
2022-09-28T23:32:13.950Z,8.45
2022-09-28T23:34:40.365Z,8.37
2022-09-28T23:37:07.017Z,8.35
2022-09-28T23:39:33.499Z,8.29
2022-09-28T23:42:00.155Z,8.20
2022-09-28T23:44:31.195Z,8.20
2022-09-28T23:46:57.873Z,8.17
2022-09-28T23:49:24.338Z,8.16
2022-09-28T23:51:50.771Z,8.08
2022-09-28T23:54:17.240Z,8.08
2022-09-28T23:56:43.708Z,8.04
2022-09-28T23:59:10.113Z,8.03
