createdAt,value
2022-11-29T00:01:33.912Z,25.20
2022-11-29T00:04:02.153Z,25.27
2022-11-29T00:06:32.141Z,25.48
2022-11-29T00:09:02.346Z,24.67
2022-11-29T00:11:51.838Z,26.20
2022-11-29T00:14:22.165Z,27.65
2022-11-29T00:16:54.593Z,25.25
2022-11-29T00:19:22.978Z,27.85
2022-11-29T00:21:51.020Z,29.08
2022-11-29T00:24:19.318Z,30.27
2022-11-29T00:26:47.118Z,28.73
2022-11-29T00:29:14.967Z,29.52
2022-11-29T00:31:44.596Z,29.25
2022-11-29T00:34:12.915Z,27.92
2022-11-29T00:36:40.947Z,28.92
2022-11-29T00:39:12.059Z,31.17
2022-11-29T00:41:40.041Z,26.50
2022-11-29T00:44:07.927Z,26.60
2022-11-29T00:46:35.601Z,28.17
2022-11-29T00:49:04.988Z,29.30
2022-11-29T00:51:32.866Z,30.88
2022-11-29T00:54:00.828Z,32.38
2022-11-29T00:56:28.789Z,29.75
2022-11-29T00:58:56.701Z,33.03
2022-11-29T01:01:24.654Z,30.30
2022-11-29T01:03:52.514Z,31.95
2022-11-29T01:06:21.567Z,29.73
2022-11-29T01:08:49.577Z,32.88
2022-11-29T01:11:20.512Z,27.95
2022-11-29T01:13:49.366Z,29.65
2022-11-29T01:16:17.453Z,30.55
2022-11-29T01:18:45.448Z,29.88
2022-11-29T01:21:15.564Z,29.30
2022-11-29T01:23:45.697Z,32.28
2022-11-29T01:26:16.109Z,33.65
2022-11-29T01:28:46.277Z,29.13
2022-11-29T01:31:16.727Z,28.88
2022-11-29T01:33:44.915Z,27.50
2022-11-29T01:36:13.792Z,28.05
2022-11-29T01:38:43.541Z,30.60
2022-11-29T01:41:17.444Z,27.08
2022-11-29T01:44:01.258Z,25.67
2022-11-29T01:46:30.343Z,26.02
2022-11-29T01:49:01.600Z,27.83
2022-11-29T01:51:30.317Z,28.17
2022-11-29T01:53:59.305Z,27.10
2022-11-29T01:56:29.679Z,27.40
2022-11-29T01:58:57.784Z,25.27
2022-11-29T02:01:26.063Z,29.33
2022-11-29T02:03:54.939Z,29.70
2022-11-29T02:06:23.633Z,28.30
2022-11-29T02:08:51.392Z,28.95
2022-11-29T02:11:41.905Z,29.10
2022-11-29T02:14:24.232Z,26.92
2022-11-29T02:16:59.680Z,28.65
2022-11-29T02:19:57.650Z,26.23
2022-11-29T02:22:33.189Z,28.38
2022-11-29T02:25:22.816Z,26.77
2022-11-29T02:28:30.616Z,25.65
2022-11-29T02:31:19.764Z,26.77
2022-11-29T02:34:09.166Z,25.58
2022-11-29T02:36:59.792Z,22.60
2022-11-29T02:39:44.854Z,22.25
2022-11-29T02:42:55.756Z,23.45
2022-11-29T02:45:59.715Z,27.60
2022-11-29T02:48:47.226Z,26.27
2022-11-29T02:51:25.237Z,24.95
2022-11-29T02:54:01.392Z,22.20
2022-11-29T02:56:38.197Z,21.30
2022-11-29T02:59:13.829Z,25.48
2022-11-29T03:01:53.048Z,21.50
2022-11-29T03:04:29.035Z,23.17
2022-11-29T03:07:05.073Z,25.20
2022-11-29T03:09:38.157Z,24.75
2022-11-29T03:12:17.441Z,21.88
2022-11-29T03:14:57.815Z,21.15
2022-11-29T03:17:35.168Z,22.00
2022-11-29T03:20:20.989Z,17.90
2022-11-29T03:23:04.564Z,20.27
2022-11-29T03:25:38.189Z,19.65
2022-11-29T03:28:14.597Z,18.92
2022-11-29T03:30:47.134Z,20.02
2022-11-29T03:33:22.844Z,17.80
2022-11-29T03:36:00.195Z,19.00
2022-11-29T03:38:39.495Z,16.15
2022-11-29T03:41:17.337Z,16.52
2022-11-29T03:43:54.177Z,17.60
2022-11-29T03:46:31.638Z,17.42
2022-11-29T03:49:04.518Z,17.05
2022-11-29T03:51:44.098Z,16.95
2022-11-29T03:54:19.142Z,17.98
2022-11-29T03:56:47.623Z,17.50
2022-11-29T03:59:32.185Z,16.02
2022-11-29T04:02:33.719Z,16.77
2022-11-29T04:05:20.597Z,17.42
2022-11-29T04:08:02.252Z,16.58
2022-11-29T04:11:06.357Z,18.98
2022-11-29T04:14:06.695Z,16.17
2022-11-29T04:17:09.518Z,16.40
2022-11-29T04:20:11.434Z,17.00
2022-11-29T04:23:09.278Z,17.10
2022-11-29T04:25:54.366Z,15.52
2022-11-29T04:28:51.669Z,15.65
2022-11-29T04:31:35.452Z,17.35
2022-11-29T04:34:33.757Z,17.83
2022-11-29T04:37:16.652Z,17.85
2022-11-29T04:40:02.372Z,17.00
2022-11-29T04:43:02.138Z,16.95
2022-11-29T04:46:06.463Z,16.90
2022-11-29T04:48:56.831Z,17.40
2022-11-29T04:51:37.698Z,19.80
2022-11-29T04:54:12.736Z,19.33
2022-11-29T04:56:45.469Z,21.02
2022-11-29T04:59:21.705Z,17.35
2022-11-29T05:02:01.568Z,17.05
2022-11-29T05:04:38.258Z,17.25
2022-11-29T05:07:15.444Z,18.10
2022-11-29T05:09:58.805Z,19.48
2022-11-29T05:12:34.003Z,17.27
2022-11-29T05:15:38.309Z,17.25
2022-11-29T05:18:16.066Z,19.67
2022-11-29T05:20:49.268Z,19.42
2022-11-29T05:23:33.340Z,20.13
2022-11-29T05:26:07.291Z,20.30
2022-11-29T05:28:44.736Z,20.50
2022-11-29T05:31:40.388Z,21.05
2022-11-29T05:34:34.727Z,20.08
2022-11-29T05:37:13.050Z,18.77
2022-11-29T05:39:56.925Z,19.25
2022-11-29T05:42:39.529Z,18.10
2022-11-29T05:45:16.095Z,18.52
2022-11-29T05:47:51.251Z,20.10
2022-11-29T05:50:28.071Z,17.50
2022-11-29T05:53:17.729Z,16.75
2022-11-29T05:55:54.287Z,18.00
2022-11-29T05:58:33.109Z,18.27
2022-11-29T06:01:06.464Z,19.67
2022-11-29T06:03:38.153Z,19.27
2022-11-29T06:06:16.545Z,18.27
2022-11-29T06:08:51.675Z,17.45
2022-11-29T06:11:25.090Z,17.73
2022-11-29T06:14:05.510Z,19.23
2022-11-29T06:16:52.028Z,18.02
2022-11-29T06:19:35.489Z,17.17
2022-11-29T06:22:16.937Z,17.63
2022-11-29T06:24:58.375Z,18.85
2022-11-29T06:27:44.138Z,18.05
2022-11-29T06:30:16.002Z,17.63
2022-11-29T06:32:52.776Z,16.00
2022-11-29T06:35:36.801Z,18.38
2022-11-29T06:38:13.541Z,17.10
2022-11-29T06:40:41.939Z,17.70
2022-11-29T06:43:10.314Z,16.52
2022-11-29T06:45:39.610Z,16.60
2022-11-29T06:48:10.802Z,18.17
2022-11-29T06:50:54.368Z,16.55
2022-11-29T06:53:33.832Z,16.48
2022-11-29T06:56:09.017Z,16.92
2022-11-29T06:58:47.017Z,17.73
2022-11-29T07:01:26.032Z,17.42
2022-11-29T07:04:21.501Z,17.08
2022-11-29T07:06:49.645Z,18.25
2022-11-29T07:09:22.974Z,22.75
2022-11-29T07:11:51.324Z,26.98
2022-11-29T07:14:19.608Z,23.20
2022-11-29T07:16:57.739Z,24.88
2022-11-29T07:19:34.132Z,23.40
2022-11-29T07:22:14.655Z,27.83
2022-11-29T07:24:58.909Z,33.72
2022-11-29T07:27:38.902Z,35.90
2022-11-29T07:30:13.607Z,25.63
2022-11-29T07:33:00.355Z,24.02
2022-11-29T07:35:37.653Z,21.08
2022-11-29T07:38:14.050Z,16.80
2022-11-29T07:40:54.035Z,17.00
2022-11-29T07:43:32.610Z,16.75
2022-11-29T07:46:01.610Z,17.73
2022-11-29T07:48:29.665Z,16.58
2022-11-29T07:50:57.976Z,16.70
2022-11-29T07:53:25.774Z,16.48
2022-11-29T07:55:54.857Z,16.60
2022-11-29T07:58:22.687Z,19.75
2022-11-29T08:00:50.938Z,17.17
2022-11-29T08:03:18.760Z,17.27
2022-11-29T08:05:48.203Z,16.20
2022-11-29T08:08:16.059Z,18.02
2022-11-29T08:10:43.698Z,17.98
2022-11-29T08:13:13.375Z,17.52
2022-11-29T08:15:45.418Z,19.83
2022-11-29T08:18:13.340Z,18.10
2022-11-29T08:20:41.846Z,18.77
2022-11-29T08:23:13.129Z,17.80
2022-11-29T08:25:40.878Z,18.98
2022-11-29T08:28:09.139Z,17.58
2022-11-29T08:30:38.361Z,18.85
2022-11-29T08:33:07.132Z,18.50
2022-11-29T08:35:35.734Z,17.58
2022-11-29T08:38:04.965Z,18.05
2022-11-29T08:40:32.924Z,15.85
2022-11-29T08:43:00.586Z,17.15
2022-11-29T08:45:28.351Z,16.48
2022-11-29T08:47:57.621Z,17.05
2022-11-29T08:50:25.621Z,17.25
2022-11-29T08:53:10.897Z,20.15
2022-11-29T08:55:40.963Z,23.10
2022-11-29T08:58:11.199Z,23.35
2022-11-29T09:00:40.579Z,24.60
2022-11-29T09:03:27.539Z,25.02
2022-11-29T09:05:55.343Z,32.58
2022-11-29T09:08:23.021Z,31.45
2022-11-29T09:10:51.155Z,30.50
2022-11-29T09:13:19.095Z,27.33
2022-11-29T09:15:46.810Z,21.60
2022-11-29T09:18:16.007Z,23.40
2022-11-29T09:20:44.781Z,21.27
2022-11-29T09:23:13.671Z,21.20
2022-11-29T09:25:41.410Z,19.65
2022-11-29T09:28:09.043Z,19.77
2022-11-29T09:30:38.052Z,19.67
2022-11-29T09:33:05.970Z,18.55
2022-11-29T09:35:35.639Z,20.10
2022-11-29T09:38:04.137Z,19.60
2022-11-29T09:40:34.886Z,19.63
2022-11-29T09:43:07.918Z,20.38
2022-11-29T09:45:40.370Z,20.52
2022-11-29T09:48:27.090Z,19.38
2022-11-29T09:51:05.089Z,18.50
2022-11-29T09:53:46.465Z,19.15
2022-11-29T09:56:23.421Z,19.80
2022-11-29T09:58:56.475Z,18.58
2022-11-29T10:01:28.074Z,18.35
2022-11-29T10:04:01.255Z,18.63
2022-11-29T10:06:36.941Z,19.08
2022-11-29T10:09:09.307Z,19.33
2022-11-29T10:11:42.814Z,19.52
2022-11-29T10:14:15.923Z,21.58
2022-11-29T10:16:49.637Z,23.00
2022-11-29T10:19:26.373Z,21.23
2022-11-29T10:22:03.385Z,22.77
2022-11-29T10:24:34.091Z,22.33
2022-11-29T10:27:02.070Z,22.42
2022-11-29T10:29:29.841Z,22.23
2022-11-29T10:31:59.570Z,21.70
2022-11-29T10:34:30.152Z,22.48
2022-11-29T10:37:02.183Z,28.88
2022-11-29T10:39:37.382Z,25.50
2022-11-29T10:42:06.572Z,25.73
2022-11-29T10:44:34.929Z,27.55
2022-11-29T10:47:10.806Z,27.98
2022-11-29T10:49:40.374Z,28.80
2022-11-29T10:52:20.029Z,30.58
2022-11-29T10:54:50.536Z,26.63
2022-11-29T10:57:21.926Z,24.63
2022-11-29T11:00:00.544Z,27.23
2022-11-29T11:02:29.065Z,28.15
2022-11-29T11:04:58.074Z,27.27
2022-11-29T11:07:32.046Z,23.55
2022-11-29T11:10:00.675Z,26.50
2022-11-29T11:12:31.456Z,24.60
2022-11-29T11:15:16.751Z,24.88
2022-11-29T11:17:57.834Z,26.55
2022-11-29T11:20:38.969Z,28.63
2022-11-29T11:23:24.700Z,29.25
2022-11-29T11:25:58.696Z,31.05
2022-11-29T11:28:28.686Z,27.27
2022-11-29T11:30:59.303Z,26.10
2022-11-29T11:33:28.782Z,28.10
2022-11-29T11:36:03.410Z,28.00
2022-11-29T11:38:32.806Z,28.25
2022-11-29T11:41:23.249Z,26.80
2022-11-29T11:43:57.571Z,30.08
2022-11-29T11:46:47.245Z,32.15
2022-11-29T11:49:15.400Z,30.85
2022-11-29T11:51:44.923Z,30.67
2022-11-29T11:54:16.251Z,28.02
2022-11-29T11:56:44.080Z,29.27
2022-11-29T11:59:20.680Z,31.48
2022-11-29T12:01:48.524Z,31.45
2022-11-29T12:04:21.089Z,30.00
2022-11-29T12:06:52.412Z,30.60
2022-11-29T12:09:29.245Z,28.75
2022-11-29T12:12:05.314Z,29.65
2022-11-29T12:14:42.245Z,35.80
2022-11-29T12:17:20.152Z,31.15
2022-11-29T12:20:00.409Z,34.85
2022-11-29T12:22:34.956Z,29.15
2022-11-29T12:25:08.340Z,27.33
2022-11-29T12:27:36.166Z,31.10
2022-11-29T12:30:12.542Z,31.65
2022-11-29T12:32:58.348Z,29.33
2022-11-29T12:35:42.318Z,30.00
2022-11-29T12:38:24.808Z,33.40
2022-11-29T12:41:03.909Z,28.85
2022-11-29T12:43:51.360Z,27.85
2022-11-29T12:46:24.664Z,29.92
2022-11-29T12:49:01.404Z,27.88
2022-11-29T12:51:40.561Z,27.52
2022-11-29T12:54:21.414Z,31.02
2022-11-29T12:56:59.462Z,23.35
2022-11-29T12:59:42.801Z,28.48
2022-11-29T13:02:27.086Z,30.85
2022-11-29T13:05:02.072Z,28.58
2022-11-29T13:07:40.978Z,29.58
2022-11-29T13:10:30.289Z,26.58
2022-11-29T13:13:03.641Z,27.00
2022-11-29T13:15:40.567Z,26.73
2022-11-29T13:18:19.758Z,27.17
2022-11-29T13:20:55.780Z,26.58
2022-11-29T13:23:45.688Z,22.30
2022-11-29T13:26:20.208Z,25.38
2022-11-29T13:28:50.183Z,24.20
2022-11-29T13:31:21.038Z,24.58
2022-11-29T13:33:59.944Z,26.25
2022-11-29T13:36:37.451Z,26.60
2022-11-29T13:39:16.969Z,27.33
2022-11-29T13:41:51.699Z,26.52
2022-11-29T13:44:33.052Z,29.83
2022-11-29T13:47:06.582Z,25.67
2022-11-29T13:49:54.587Z,26.98
2022-11-29T13:52:36.906Z,26.55
2022-11-29T13:55:18.449Z,28.75
2022-11-29T14:00:51.562Z,23.90
2022-11-29T14:03:40.782Z,31.23
2022-11-29T14:06:14.963Z,25.92
2022-11-29T14:09:20.593Z,27.10
2022-11-29T14:11:51.778Z,28.75
2022-11-29T14:14:27.105Z,24.55
2022-11-29T14:17:00.079Z,27.10
2022-11-29T14:19:37.143Z,28.15
2022-11-29T14:22:19.892Z,27.05
2022-11-29T14:25:43.230Z,26.17
2022-11-29T14:28:32.015Z,24.48
2022-11-29T14:31:01.581Z,26.20
2022-11-29T14:33:57.478Z,28.95
2022-11-29T14:36:38.805Z,24.67
2022-11-29T14:39:25.678Z,22.25
2022-11-29T14:42:02.454Z,25.88
2022-11-29T14:44:32.364Z,26.00
2022-11-29T14:47:03.523Z,27.52
2022-11-29T14:49:39.357Z,24.52
2022-11-29T14:52:19.152Z,23.38
2022-11-29T14:55:06.575Z,30.92
2022-11-29T14:58:07.878Z,33.55
2022-11-29T15:00:53.716Z,29.75
2022-11-29T15:03:29.601Z,39.17
2022-11-29T15:06:01.342Z,44.85
2022-11-29T15:08:35.419Z,41.78
2022-11-29T15:11:06.735Z,34.85
2022-11-29T15:13:36.458Z,51.88
2022-11-29T15:16:24.010Z,51.17
2022-11-29T15:19:24.674Z,47.38
2022-11-29T15:22:03.632Z,41.97
2022-11-29T15:24:31.305Z,41.92
2022-11-29T15:27:00.499Z,40.53
2022-11-29T15:29:30.363Z,36.47
2022-11-29T15:32:00.335Z,45.28
2022-11-29T15:34:32.901Z,42.78
2022-11-29T15:37:02.355Z,29.00
2022-11-29T15:39:33.579Z,57.35
2022-11-29T15:42:03.833Z,45.88
2022-11-29T15:44:33.700Z,44.78
2022-11-29T15:47:22.055Z,49.10
2022-11-29T15:49:51.243Z,44.60
2022-11-29T15:52:30.777Z,42.90
2022-11-29T15:55:02.064Z,51.22
2022-11-29T15:57:35.995Z,62.63
2022-11-29T16:00:07.232Z,43.67
2022-11-29T16:02:37.875Z,39.65
2022-11-29T16:05:15.674Z,54.30
2022-11-29T16:07:46.937Z,51.83
2022-11-29T16:10:18.101Z,38.33
2022-11-29T16:12:54.204Z,58.03
2022-11-29T16:15:28.851Z,77.90
2022-11-29T16:17:56.700Z,80.30
2022-11-29T16:20:26.468Z,59.35
2022-11-29T16:23:11.292Z,40.10
2022-11-29T16:25:56.373Z,31.83
2022-11-29T16:28:26.388Z,28.98
2022-11-29T16:30:54.769Z,29.17
2022-11-29T16:33:25.634Z,32.10
2022-11-29T16:36:04.821Z,34.35
2022-11-29T16:38:34.097Z,32.65
2022-11-29T16:41:05.625Z,33.30
2022-11-29T16:43:56.082Z,33.08
2022-11-29T16:46:32.994Z,33.63
2022-11-29T16:49:24.824Z,32.33
2022-11-29T16:51:55.420Z,33.72
2022-11-29T16:54:25.073Z,34.42
2022-11-29T16:56:53.921Z,30.45
2022-11-29T16:59:27.856Z,29.98
2022-11-29T17:01:57.185Z,33.88
2022-11-29T17:04:25.480Z,28.40
2022-11-29T17:06:55.807Z,31.00
2022-11-29T17:09:26.469Z,29.35
2022-11-29T17:11:54.330Z,30.27
2022-11-29T17:14:22.033Z,34.85
2022-11-29T17:16:50.600Z,27.17
2022-11-29T17:19:19.602Z,34.28
2022-11-29T17:21:47.497Z,31.95
2022-11-29T17:24:18.435Z,27.75
2022-11-29T17:26:47.240Z,31.30
2022-11-29T17:29:17.611Z,36.08
2022-11-29T17:31:46.141Z,35.90
2022-11-29T17:34:14.239Z,38.08
2022-11-29T17:36:42.511Z,40.42
2022-11-29T17:39:10.232Z,39.53
2022-11-29T17:41:39.341Z,37.53
2022-11-29T17:44:07.409Z,33.33
2022-11-29T17:46:37.074Z,34.75
2022-11-29T17:49:07.202Z,32.95
2022-11-29T17:51:53.742Z,36.60
2022-11-29T17:54:22.126Z,33.50
2022-11-29T17:56:52.004Z,31.88
2022-11-29T17:59:20.369Z,32.90
2022-11-29T18:01:48.250Z,30.88
2022-11-29T18:04:16.420Z,33.13
2022-11-29T18:06:49.283Z,32.22
2022-11-29T18:09:17.355Z,28.88
2022-11-29T18:11:49.141Z,32.35
2022-11-29T18:14:20.802Z,36.60
2022-11-29T18:16:48.697Z,36.05
2022-11-29T18:19:18.263Z,39.13
2022-11-29T18:21:46.026Z,35.78
2022-11-29T18:24:13.838Z,43.88
2022-11-29T18:26:42.430Z,35.50
2022-11-29T18:29:11.034Z,40.00
2022-11-29T18:31:41.946Z,43.25
2022-11-29T18:34:10.883Z,38.47
2022-11-29T18:36:42.815Z,36.58
2022-11-29T18:39:13.777Z,35.38
2022-11-29T18:41:44.191Z,33.83
2022-11-29T18:44:13.811Z,34.45
2022-11-29T18:46:44.716Z,31.33
2022-11-29T18:49:14.637Z,28.92
2022-11-29T18:51:44.453Z,40.38
2022-11-29T18:54:12.986Z,32.50
2022-11-29T18:56:40.952Z,31.85
2022-11-29T18:59:10.991Z,36.15
2022-11-29T19:01:42.409Z,32.95
2022-11-29T19:04:12.970Z,33.17
2022-11-29T19:06:42.232Z,38.25
2022-11-29T19:09:13.974Z,33.28
2022-11-29T19:11:42.507Z,31.58
2022-11-29T19:14:12.562Z,32.28
2022-11-29T19:16:42.887Z,31.30
2022-11-29T19:19:12.775Z,32.70
2022-11-29T19:21:41.250Z,35.80
2022-11-29T19:24:15.008Z,33.60
2022-11-29T19:26:45.429Z,31.48
2022-11-29T19:29:14.059Z,30.65
2022-11-29T19:31:42.443Z,35.85
2022-11-29T19:34:12.224Z,32.30
2022-11-29T19:36:42.795Z,37.13
2022-11-29T19:39:12.390Z,36.45
2022-11-29T19:41:40.061Z,37.03
2022-11-29T19:44:09.448Z,30.90
2022-11-29T19:46:39.387Z,31.95
2022-11-29T19:49:08.665Z,30.73
2022-11-29T19:51:38.206Z,34.47
2022-11-29T19:54:08.437Z,31.00
2022-11-29T19:56:36.776Z,34.30
2022-11-29T19:59:06.592Z,40.70
2022-11-29T20:01:40.874Z,35.22
2022-11-29T20:04:12.671Z,32.60
2022-11-29T20:06:42.711Z,39.45
2022-11-29T20:09:10.889Z,38.63
2022-11-29T20:11:38.878Z,42.25
2022-11-29T20:14:07.909Z,37.40
2022-11-29T20:16:37.795Z,36.13
2022-11-29T20:19:09.905Z,34.60
2022-11-29T20:21:42.088Z,33.50
2022-11-29T20:24:13.178Z,31.77
2022-11-29T20:26:42.763Z,34.88
2022-11-29T20:29:12.153Z,31.33
2022-11-29T20:31:47.672Z,34.58
2022-11-29T20:34:17.994Z,35.83
2022-11-29T20:37:06.734Z,35.72
2022-11-29T20:39:43.199Z,28.10
2022-11-29T20:42:37.161Z,36.25
2022-11-29T20:45:07.817Z,34.72
2022-11-29T20:47:45.230Z,39.58
2022-11-29T20:50:21.775Z,40.13
2022-11-29T20:53:00.363Z,34.38
2022-11-29T20:55:29.725Z,34.17
2022-11-29T20:57:57.551Z,35.53
2022-11-29T21:00:26.485Z,36.60
2022-11-29T21:02:54.431Z,37.05
2022-11-29T21:05:22.255Z,48.97
2022-11-29T21:07:50.087Z,40.10
2022-11-29T21:10:19.507Z,43.13
2022-11-29T21:12:50.205Z,37.58
2022-11-29T21:15:18.917Z,41.10
2022-11-29T21:17:47.265Z,37.13
2022-11-29T21:20:19.851Z,35.22
2022-11-29T21:22:54.723Z,40.00
2022-11-29T21:25:34.742Z,36.35
2022-11-29T21:28:09.585Z,39.30
2022-11-29T21:30:39.038Z,39.92
2022-11-29T21:33:07.789Z,37.92
2022-11-29T21:35:37.469Z,37.40
2022-11-29T21:38:05.164Z,37.10
2022-11-29T21:40:32.864Z,35.10
2022-11-29T21:43:00.651Z,36.03
2022-11-29T21:45:29.958Z,38.80
2022-11-29T21:48:00.509Z,30.83
2022-11-29T21:50:28.221Z,36.80
2022-11-29T21:52:55.843Z,34.67
2022-11-29T21:55:31.420Z,40.78
2022-11-29T21:58:01.120Z,38.65
2022-11-29T22:00:35.997Z,43.88
2022-11-29T22:03:05.791Z,38.75
2022-11-29T22:05:33.539Z,51.00
2022-11-29T22:08:01.514Z,40.22
2022-11-29T22:10:29.214Z,42.08
2022-11-29T22:12:59.339Z,41.30
2022-11-29T22:15:29.310Z,42.20
2022-11-29T22:17:58.292Z,40.63
2022-11-29T22:20:25.920Z,44.25
2022-11-29T22:22:58.553Z,47.78
2022-11-29T22:25:26.707Z,50.60
2022-11-29T22:27:54.396Z,50.22
2022-11-29T22:30:22.211Z,49.05
2022-11-29T22:32:49.886Z,46.25
2022-11-29T22:35:18.956Z,46.95
2022-11-29T22:37:46.682Z,48.38
2022-11-29T22:40:15.403Z,50.47
2022-11-29T22:42:43.208Z,48.92
2022-11-29T22:45:11.713Z,43.78
2022-11-29T22:47:39.560Z,48.47
2022-11-29T22:50:08.119Z,46.95
2022-11-29T22:52:37.308Z,47.15
2022-11-29T22:55:05.548Z,48.40
2022-11-29T22:57:33.580Z,54.90
2022-11-29T23:00:01.361Z,50.90
2022-11-29T23:02:29.006Z,43.83
2022-11-29T23:04:56.882Z,48.67
2022-11-29T23:07:24.817Z,47.80
2022-11-29T23:09:55.663Z,51.20
2022-11-29T23:12:23.365Z,52.35
2022-11-29T23:14:56.087Z,52.30
2022-11-29T23:17:24.311Z,49.40
2022-11-29T23:19:52.090Z,45.88
2022-11-29T23:22:19.720Z,50.22
2022-11-29T23:24:47.463Z,56.40
2022-11-29T23:27:17.309Z,51.38
2022-11-29T23:29:45.012Z,51.03
2022-11-29T23:32:12.703Z,48.90
2022-11-29T23:34:40.337Z,48.13
2022-11-29T23:37:07.988Z,54.90
2022-11-29T23:39:35.867Z,50.75
2022-11-29T23:42:03.613Z,52.25
2022-11-29T23:44:32.893Z,52.78
2022-11-29T23:47:00.542Z,47.90
2022-11-29T23:49:28.419Z,51.42
2022-11-29T23:51:56.120Z,54.05
2022-11-29T23:54:25.058Z,48.28
2022-11-29T23:56:52.708Z,51.25
2022-11-29T23:59:20.331Z,51.45
