createdAt,value
2022-09-15T00:00:33.047Z,97907.44
2022-09-15T00:02:59.620Z,97912.03
2022-09-15T00:05:26.267Z,97910.63
2022-09-15T00:07:53.025Z,97902.94
2022-09-15T00:10:19.757Z,97903.72
2022-09-15T00:12:46.275Z,97888.56
2022-09-15T00:15:12.760Z,97891.88
2022-09-15T00:17:39.255Z,97886.81
2022-09-15T00:20:06.094Z,97894.00
2022-09-15T00:22:33.581Z,97899.16
2022-09-15T00:24:59.975Z,97891.47
2022-09-15T00:27:26.418Z,97890.81
2022-09-15T00:29:53.159Z,97888.38
2022-09-15T00:32:19.561Z,97887.19
2022-09-15T00:34:46.092Z,97893.31
2022-09-15T00:37:12.653Z,97892.66
2022-09-15T00:39:39.610Z,97890.25
2022-09-15T00:42:06.224Z,97898.91
2022-09-15T00:44:32.753Z,97889.22
2022-09-15T00:47:18.188Z,97891.28
2022-09-15T00:49:45.674Z,97886.06
2022-09-15T00:52:12.145Z,97885.28
2022-09-15T00:54:38.742Z,97888.72
2022-09-15T00:57:05.156Z,97894.41
2022-09-15T00:59:34.287Z,97891.88
2022-09-15T01:02:00.695Z,97888.72
2022-09-15T01:04:28.595Z,97898.22
2022-09-15T01:06:55.327Z,97896.16
2022-09-15T01:09:21.858Z,97885.25
2022-09-15T01:11:48.577Z,97884.41
2022-09-15T01:14:15.235Z,97888.00
2022-09-15T01:19:32.290Z,97899.81
2022-09-15T01:21:59.092Z,97895.78
2022-09-15T01:24:25.566Z,97879.91
2022-09-15T01:26:52.389Z,97878.03
2022-09-15T01:29:21.210Z,97865.31
2022-09-15T01:31:48.381Z,97865.03
2022-09-15T01:34:15.090Z,97869.66
2022-09-15T01:36:41.572Z,97859.78
2022-09-15T01:39:07.967Z,97872.44
2022-09-15T01:41:34.661Z,97872.88
2022-09-15T01:44:01.193Z,97873.97
2022-09-15T01:46:27.664Z,97874.19
2022-09-15T01:48:55.164Z,97877.84
2022-09-15T01:51:21.657Z,97871.44
2022-09-15T01:53:48.149Z,97871.69
2022-09-15T01:56:14.917Z,97865.03
2022-09-15T01:58:41.276Z,97854.44
2022-09-15T02:01:07.863Z,97859.94
2022-09-15T02:03:34.672Z,97861.44
2022-09-15T02:06:01.407Z,97862.41
2022-09-15T02:08:27.975Z,97865.25
2022-09-15T02:10:55.653Z,97858.53
2022-09-15T02:13:22.266Z,97861.91
2022-09-15T02:15:48.635Z,97854.28
2022-09-15T02:18:18.204Z,97852.53
2022-09-15T02:20:44.559Z,97844.66
2022-09-15T02:23:10.933Z,97853.81
2022-09-15T02:25:37.588Z,97851.13
2022-09-15T02:28:04.344Z,97852.72
2022-09-15T02:30:30.891Z,97848.19
2022-09-15T02:32:57.573Z,97859.00
2022-09-15T02:35:24.111Z,97858.91
2022-09-15T02:37:50.460Z,97852.53
2022-09-15T02:40:17.190Z,97858.19
2022-09-15T02:42:43.816Z,97842.50
2022-09-15T02:45:10.493Z,97842.38
2022-09-15T02:47:37.077Z,97840.97
2022-09-15T02:50:03.564Z,97840.94
2022-09-15T02:52:30.029Z,97848.88
2022-09-15T02:54:56.998Z,97851.66
2022-09-15T02:57:23.532Z,97844.69
2022-09-15T02:59:49.951Z,97848.88
2022-09-15T03:02:16.612Z,97845.13
2022-09-15T03:04:42.982Z,97860.91
2022-09-15T03:07:09.519Z,97858.78
2022-09-15T03:09:35.992Z,97865.75
2022-09-15T03:12:02.396Z,97866.03
2022-09-15T03:14:28.920Z,97867.97
2022-09-15T03:16:55.495Z,97857.88
2022-09-15T03:19:21.983Z,97850.81
2022-09-15T03:21:48.323Z,97846.94
2022-09-15T03:24:14.723Z,97850.88
2022-09-15T03:26:41.237Z,97857.19
2022-09-15T03:29:07.797Z,97871.72
2022-09-15T03:31:34.308Z,97873.53
2022-09-15T03:34:00.804Z,97867.69
2022-09-15T03:36:27.248Z,97869.09
2022-09-15T03:38:54.074Z,97854.38
2022-09-15T03:41:20.496Z,97853.13
2022-09-15T03:43:47.030Z,97852.13
2022-09-15T03:46:13.784Z,97855.47
2022-09-15T03:48:40.342Z,97847.56
2022-09-15T03:51:06.719Z,97854.91
2022-09-15T03:53:33.465Z,97861.69
2022-09-15T03:55:59.923Z,97861.31
2022-09-15T03:58:30.516Z,97866.88
2022-09-15T04:00:57.321Z,97864.09
2022-09-15T04:03:23.660Z,97855.56
2022-09-15T04:05:50.078Z,97868.25
2022-09-15T04:08:16.625Z,97858.56
2022-09-15T04:10:43.041Z,97859.22
2022-09-15T04:13:09.493Z,97864.88
2022-09-15T04:15:35.977Z,97863.19
2022-09-15T04:18:02.533Z,97862.81
2022-09-15T04:20:29.093Z,97871.25
2022-09-15T04:22:55.629Z,97871.09
2022-09-15T04:25:22.073Z,97876.06
2022-09-15T04:27:48.686Z,97869.19
2022-09-15T04:30:15.575Z,97876.38
2022-09-15T04:32:41.963Z,97876.19
2022-09-15T04:35:08.621Z,97872.03
2022-09-15T04:37:35.115Z,97857.13
2022-09-15T04:40:01.631Z,97870.47
2022-09-15T04:42:28.110Z,97861.88
2022-09-15T04:44:54.788Z,97864.25
2022-09-15T04:47:21.321Z,97854.38
2022-09-15T04:49:47.693Z,97862.16
2022-09-15T04:52:14.196Z,97860.47
2022-09-15T04:54:40.691Z,97863.31
2022-09-15T04:57:07.126Z,97866.31
2022-09-15T04:59:33.560Z,97869.56
2022-09-15T05:02:00.387Z,97858.53
2022-09-15T05:04:27.051Z,97856.16
2022-09-15T05:06:53.824Z,97855.38
2022-09-15T05:09:20.291Z,97856.03
2022-09-15T05:11:46.699Z,97852.84
2022-09-15T05:14:13.738Z,97858.19
2022-09-15T05:16:40.342Z,97861.50
2022-09-15T05:19:06.829Z,97873.22
2022-09-15T05:21:33.507Z,97878.56
2022-09-15T05:24:00.035Z,97878.19
2022-09-15T05:26:26.547Z,97879.03
2022-09-15T05:28:53.239Z,97884.56
2022-09-15T05:31:19.862Z,97893.19
2022-09-15T05:33:46.724Z,97901.81
2022-09-15T05:36:13.332Z,97899.97
2022-09-15T05:38:39.725Z,97906.16
2022-09-15T05:41:06.084Z,97911.16
2022-09-15T05:43:37.054Z,97916.31
2022-09-15T05:46:04.238Z,97913.75
2022-09-15T05:48:30.742Z,97914.81
2022-09-15T05:50:57.292Z,97916.78
2022-09-15T05:53:23.779Z,97911.06
2022-09-15T05:55:50.259Z,97904.41
2022-09-15T05:58:16.680Z,97906.97
2022-09-15T06:00:43.612Z,97909.84
2022-09-15T06:03:10.146Z,97908.75
2022-09-15T06:05:37.381Z,97920.28
2022-09-15T06:08:04.122Z,97928.22
2022-09-15T06:10:31.003Z,97922.31
2022-09-15T06:12:57.824Z,97923.00
2022-09-15T06:15:24.867Z,97929.69
2022-09-15T06:17:51.311Z,97936.47
2022-09-15T06:20:18.047Z,97936.44
2022-09-15T06:22:44.452Z,97935.66
2022-09-15T06:25:10.945Z,97939.44
2022-09-15T06:27:38.016Z,97930.28
2022-09-15T06:30:05.461Z,97929.69
2022-09-15T06:32:32.458Z,97938.28
2022-09-15T06:34:59.126Z,97939.50
2022-09-15T06:37:25.678Z,97939.28
2022-09-15T06:39:52.264Z,97947.56
2022-09-15T06:42:19.634Z,97946.66
2022-09-15T06:44:45.971Z,97947.63
2022-09-15T06:47:12.341Z,97947.28
2022-09-15T06:49:39.271Z,97965.06
2022-09-15T06:52:05.607Z,97971.25
2022-09-15T06:54:31.994Z,97972.50
2022-09-15T06:56:58.578Z,97955.28
2022-09-15T06:59:24.927Z,97965.03
2022-09-15T07:01:51.340Z,97966.22
2022-09-15T07:04:17.762Z,97967.75
2022-09-15T07:06:44.075Z,97975.38
2022-09-15T07:09:10.412Z,97987.22
2022-09-15T07:11:37.159Z,97989.28
2022-09-15T07:14:03.527Z,97980.59
2022-09-15T07:16:30.039Z,97980.03
2022-09-15T07:18:56.744Z,97962.91
2022-09-15T07:21:23.117Z,97966.66
2022-09-15T07:23:49.455Z,97973.00
2022-09-15T07:26:16.050Z,97974.25
2022-09-15T07:28:42.437Z,97965.94
2022-09-15T07:31:09.169Z,97964.91
2022-09-15T07:33:38.011Z,97964.13
2022-09-15T07:36:04.455Z,97966.34
2022-09-15T07:38:30.882Z,97962.06
2022-09-15T07:40:57.777Z,97959.47
2022-09-15T07:43:25.479Z,97955.03
2022-09-15T07:45:51.942Z,97963.84
2022-09-15T07:48:22.167Z,97973.19
2022-09-15T07:50:51.042Z,97975.09
2022-09-15T07:53:17.812Z,97974.56
2022-09-15T07:55:44.437Z,97973.59
2022-09-15T07:58:10.776Z,97967.84
2022-09-15T08:00:37.347Z,97966.81
2022-09-15T08:03:04.064Z,97972.03
2022-09-15T08:05:31.207Z,97966.09
2022-09-15T08:07:59.291Z,97965.09
2022-09-15T08:10:25.875Z,97978.34
2022-09-15T08:12:52.279Z,97977.22
2022-09-15T08:15:18.815Z,97984.78
2022-09-15T08:17:45.564Z,97975.00
2022-09-15T08:20:11.956Z,97975.28
2022-09-15T08:22:38.410Z,97979.09
2022-09-15T08:25:05.092Z,97982.16
2022-09-15T08:27:31.550Z,97989.91
2022-09-15T08:29:58.019Z,98007.63
2022-09-15T08:32:24.456Z,97979.38
2022-09-15T08:34:51.052Z,97978.25
2022-09-15T08:37:17.702Z,97977.06
2022-09-15T08:39:44.491Z,97977.91
2022-09-15T08:42:18.446Z,97987.34
2022-09-15T08:44:45.320Z,97966.94
2022-09-15T08:47:11.768Z,97956.94
2022-09-15T08:49:51.218Z,97947.56
2022-09-15T08:52:18.278Z,97951.56
2022-09-15T08:54:44.984Z,97943.34
2022-09-15T08:57:11.562Z,97945.94
2022-09-15T08:59:38.138Z,97944.50
2022-09-15T09:02:04.856Z,97940.91
2022-09-15T09:04:31.288Z,97932.91
2022-09-15T09:06:59.804Z,97937.28
2022-09-15T09:09:26.175Z,97942.66
2022-09-15T09:11:52.560Z,97937.69
2022-09-15T09:14:20.129Z,97931.13
2022-09-15T09:16:46.680Z,97937.69
2022-09-15T09:19:13.060Z,97939.69
2022-09-15T09:21:39.811Z,97941.09
2022-09-15T09:24:06.502Z,97936.47
2022-09-15T09:26:33.365Z,97939.19
2022-09-15T09:29:00.298Z,97951.69
2022-09-15T09:31:27.052Z,97941.06
2022-09-15T09:33:53.703Z,97928.50
2022-09-15T09:36:20.886Z,97943.50
2022-09-15T09:38:47.397Z,97934.94
2022-09-15T09:41:14.082Z,97931.09
2022-09-15T09:43:42.115Z,97932.84
2022-09-15T09:46:08.763Z,97945.78
2022-09-15T09:48:35.173Z,97916.25
2022-09-15T09:51:02.025Z,97915.16
2022-09-15T09:53:28.458Z,97913.69
2022-09-15T09:55:54.863Z,97901.38
2022-09-15T09:58:21.794Z,97898.44
2022-09-15T10:00:48.329Z,97900.28
2022-09-15T10:03:17.068Z,97893.91
2022-09-15T10:05:43.673Z,97893.53
2022-09-15T10:08:10.071Z,97896.81
2022-09-15T10:10:36.588Z,97876.59
2022-09-15T10:13:03.420Z,97885.22
2022-09-15T10:15:30.297Z,97886.78
2022-09-15T10:17:56.843Z,97881.72
2022-09-15T10:20:23.294Z,97896.13
2022-09-15T10:22:49.716Z,97885.25
2022-09-15T10:25:16.145Z,97888.19
2022-09-15T10:27:42.619Z,97894.75
2022-09-15T10:30:09.088Z,97905.69
2022-09-15T10:32:35.601Z,97904.06
2022-09-15T10:35:02.263Z,97914.28
2022-09-15T10:37:28.632Z,97924.81
2022-09-15T10:39:56.201Z,97921.00
2022-09-15T10:42:22.997Z,97918.63
2022-09-15T10:44:49.429Z,97908.47
2022-09-15T10:47:16.037Z,97915.31
2022-09-15T10:49:42.604Z,97908.66
2022-09-15T10:52:09.056Z,97905.59
2022-09-15T10:54:35.574Z,97904.69
2022-09-15T10:57:03.050Z,97899.59
2022-09-15T10:59:29.540Z,97890.88
2022-09-15T11:01:56.172Z,97889.69
2022-09-15T11:04:23.059Z,97894.81
2022-09-15T11:06:49.495Z,97891.69
2022-09-15T11:09:18.235Z,97904.22
2022-09-15T11:11:44.881Z,97887.25
2022-09-15T11:14:11.367Z,97900.66
2022-09-15T11:16:40.713Z,97892.88
2022-09-15T11:19:07.545Z,97900.19
2022-09-15T11:21:33.972Z,97902.31
2022-09-15T11:24:00.447Z,97894.94
2022-09-15T11:26:27.341Z,97888.88
2022-09-15T11:28:53.918Z,97900.34
2022-09-15T11:31:20.598Z,97883.97
2022-09-15T11:33:47.635Z,97885.09
2022-09-15T11:36:14.055Z,97882.31
2022-09-15T11:38:40.492Z,97887.13
2022-09-15T11:41:07.320Z,97882.19
2022-09-15T11:43:33.892Z,97874.16
2022-09-15T11:46:00.572Z,97885.13
2022-09-15T11:48:27.026Z,97886.59
2022-09-15T11:50:53.410Z,97878.09
2022-09-15T11:53:20.085Z,97884.25
2022-09-15T11:55:46.693Z,97876.47
2022-09-15T11:58:13.233Z,97873.69
2022-09-15T12:00:40.925Z,97875.03
2022-09-15T12:03:07.860Z,97873.78
2022-09-15T12:05:34.593Z,97858.94
2022-09-15T12:08:00.981Z,97866.63
2022-09-15T12:10:27.397Z,97864.41
2022-09-15T12:12:53.834Z,97867.25
2022-09-15T12:15:20.449Z,97873.56
2022-09-15T12:17:47.503Z,97866.72
2022-09-15T12:20:14.158Z,97867.22
2022-09-15T12:22:40.674Z,97864.13
2022-09-15T12:25:07.462Z,97859.38
2022-09-15T12:27:34.075Z,97846.94
2022-09-15T12:30:00.507Z,97855.47
2022-09-15T12:32:31.794Z,97842.44
2022-09-15T12:34:58.161Z,97837.75
2022-09-15T12:37:24.747Z,97843.16
2022-09-15T12:39:51.446Z,97836.44
2022-09-15T12:42:17.923Z,97846.97
2022-09-15T12:44:44.342Z,97839.56
2022-09-15T12:47:11.884Z,97834.72
2022-09-15T12:49:38.385Z,97836.09
2022-09-15T12:52:06.834Z,97829.03
2022-09-15T12:54:33.408Z,97829.44
2022-09-15T12:56:59.899Z,97822.72
2022-09-15T12:59:26.342Z,97826.56
2022-09-15T13:01:52.999Z,97823.13
2022-09-15T13:04:20.106Z,97817.06
2022-09-15T13:06:46.549Z,97807.03
2022-09-15T13:09:13.109Z,97793.31
2022-09-15T13:11:40.282Z,97799.91
2022-09-15T13:14:06.823Z,97795.75
2022-09-15T13:16:33.460Z,97787.50
2022-09-15T13:18:59.964Z,97783.06
2022-09-15T13:21:26.336Z,97773.66
2022-09-15T13:23:53.093Z,97767.75
2022-09-15T13:26:19.505Z,97760.50
2022-09-15T13:28:45.911Z,97764.25
2022-09-15T13:31:12.506Z,97769.59
2022-09-15T13:36:26.587Z,97780.97
2022-09-15T13:38:53.185Z,97776.06
2022-09-15T13:41:19.512Z,97778.66
2022-09-15T13:43:46.195Z,97777.72
2022-09-15T13:46:12.743Z,97789.28
2022-09-15T13:48:39.161Z,97779.16
2022-09-15T13:51:06.037Z,97791.19
2022-09-15T13:53:32.469Z,97788.34
2022-09-15T13:55:58.867Z,97784.59
2022-09-15T14:01:12.487Z,97780.78
2022-09-15T14:03:39.232Z,97770.66
2022-09-15T14:06:05.708Z,97781.44
2022-09-15T14:08:32.153Z,97770.38
2022-09-15T14:10:58.898Z,97769.19
2022-09-15T14:13:25.236Z,97780.19
2022-09-15T14:15:51.672Z,97776.91
2022-09-15T14:18:18.389Z,97783.81
2022-09-15T14:20:44.764Z,97791.38
2022-09-15T14:23:11.171Z,97789.91
2022-09-15T14:25:37.941Z,97782.03
2022-09-15T14:28:04.334Z,97788.97
2022-09-15T14:30:30.721Z,97785.41
2022-09-15T14:32:57.549Z,97795.28
2022-09-15T14:35:24.046Z,97795.25
2022-09-15T14:37:50.404Z,97791.41
2022-09-15T14:40:17.490Z,97790.59
2022-09-15T14:42:43.936Z,97789.25
2022-09-15T14:47:57.142Z,97781.41
2022-09-15T14:50:23.945Z,97788.34
2022-09-15T14:52:50.376Z,97782.09
2022-09-15T14:55:17.253Z,97793.19
2022-09-15T15:00:11.119Z,97804.13
2022-09-15T15:02:38.007Z,97805.03
2022-09-15T15:05:05.588Z,97790.44
2022-09-15T15:07:32.326Z,97798.63
2022-09-15T15:10:01.289Z,97812.81
2022-09-15T15:12:28.071Z,97810.44
2022-09-15T15:14:54.527Z,97837.69
2022-09-15T15:17:21.394Z,97839.66
2022-09-15T15:19:47.895Z,97841.03
2022-09-15T15:22:14.455Z,97827.16
2022-09-15T15:24:42.014Z,97830.31
2022-09-15T15:27:08.505Z,97823.72
2022-09-15T15:29:37.508Z,97817.13
2022-09-15T15:32:04.676Z,97817.97
2022-09-15T15:34:31.258Z,97824.44
2022-09-15T15:36:57.787Z,97818.34
2022-09-15T15:39:25.331Z,97811.69
2022-09-15T15:41:51.945Z,97821.00
2022-09-15T15:44:18.492Z,97822.03
2022-09-15T15:46:45.652Z,97825.81
2022-09-15T15:49:12.141Z,97831.56
2022-09-15T15:51:38.833Z,97826.56
2022-09-15T15:54:05.692Z,97831.97
2022-09-15T15:56:37.139Z,97847.97
2022-09-15T15:59:04.254Z,97848.44
2022-09-15T16:01:31.001Z,97871.06
2022-09-15T16:03:57.410Z,97871.19
2022-09-15T16:06:23.766Z,97869.41
2022-09-15T16:08:50.307Z,97872.28
2022-09-15T16:11:16.648Z,97874.69
2022-09-15T16:13:43.034Z,97874.94
2022-09-15T16:16:09.718Z,97877.28
2022-09-15T16:18:36.084Z,97873.97
2022-09-15T16:21:02.469Z,97878.84
2022-09-15T16:23:28.865Z,97877.13
2022-09-15T16:25:55.210Z,97883.28
2022-09-15T16:28:21.598Z,97880.63
2022-09-15T16:30:48.688Z,97889.72
2022-09-15T16:33:15.063Z,97877.81
2022-09-15T16:35:41.496Z,97870.50
2022-09-15T16:38:07.937Z,97872.34
2022-09-15T16:40:34.347Z,97877.69
2022-09-15T16:43:00.810Z,97882.22
2022-09-15T16:45:27.399Z,97891.75
2022-09-15T16:47:53.777Z,97897.25
2022-09-15T16:50:20.233Z,97905.75
2022-09-15T16:52:47.285Z,97909.94
2022-09-15T16:55:13.760Z,97913.56
2022-09-15T16:57:40.292Z,97912.38
2022-09-15T17:00:07.149Z,97914.91
2022-09-15T17:02:34.653Z,97934.28
2022-09-15T17:05:05.363Z,97941.47
2022-09-15T17:07:32.210Z,97926.63
2022-09-15T17:09:59.083Z,97934.13
2022-09-15T17:12:25.817Z,97937.94
2022-09-15T17:14:52.569Z,97941.47
2022-09-15T17:17:18.986Z,97939.06
2022-09-15T17:19:45.406Z,97936.06
2022-09-15T17:22:12.105Z,97932.06
2022-09-15T17:24:38.780Z,97933.25
2022-09-15T17:27:05.175Z,97945.75
2022-09-15T17:29:32.488Z,97948.56
2022-09-15T17:31:59.266Z,97944.91
2022-09-15T17:34:25.749Z,97941.72
2022-09-15T17:36:52.477Z,97938.69
2022-09-15T17:39:20.254Z,97943.03
2022-09-15T17:41:46.696Z,97939.66
2022-09-15T17:44:13.501Z,97943.69
2022-09-15T17:46:40.144Z,97943.38
2022-09-15T17:49:06.931Z,97936.44
2022-09-15T17:51:33.540Z,97936.97
2022-09-15T17:54:00.026Z,97935.09
2022-09-15T17:56:26.616Z,97928.97
2022-09-15T17:58:55.795Z,97930.59
2022-09-15T18:01:22.829Z,97934.22
2022-09-15T18:03:49.575Z,97937.69
2022-09-15T18:06:16.551Z,97933.81
2022-09-15T18:08:43.429Z,97922.91
2022-09-15T18:11:10.004Z,97904.50
2022-09-15T18:13:37.141Z,97894.06
2022-09-15T18:16:03.787Z,97895.00
2022-09-15T18:18:30.709Z,97899.81
2022-09-15T18:20:57.871Z,97899.38
2022-09-15T18:23:24.833Z,97892.59
2022-09-15T18:25:52.559Z,97898.56
2022-09-15T18:28:19.465Z,97895.91
2022-09-15T18:30:46.252Z,97901.91
2022-09-15T18:33:13.124Z,97905.44
2022-09-15T18:35:39.858Z,97911.41
2022-09-15T18:38:06.608Z,97908.69
2022-09-15T18:40:33.359Z,97909.41
2022-09-15T18:43:00.292Z,97915.41
2022-09-15T18:45:27.484Z,97909.94
2022-09-15T18:47:55.316Z,97918.59
2022-09-15T18:50:22.000Z,97918.31
2022-09-15T18:52:49.896Z,97931.66
2022-09-15T18:55:16.594Z,97915.63
2022-09-15T18:57:43.618Z,97914.94
2022-09-15T19:00:10.452Z,97920.13
2022-09-15T19:02:37.501Z,97909.75
2022-09-15T19:05:04.514Z,97910.41
2022-09-15T19:07:31.410Z,97911.69
2022-09-15T19:09:58.370Z,97926.41
2022-09-15T19:12:25.307Z,97928.78
2022-09-15T19:14:52.231Z,97936.47
2022-09-15T19:17:19.246Z,97939.06
2022-09-15T19:19:46.115Z,97943.63
2022-09-15T19:22:15.104Z,97948.91
2022-09-15T19:24:41.949Z,97955.94
2022-09-15T19:27:09.153Z,97957.94
2022-09-15T19:29:36.341Z,97963.50
2022-09-15T19:32:03.317Z,97973.84
2022-09-15T19:34:32.376Z,97964.50
2022-09-15T19:36:59.213Z,97981.19
2022-09-15T19:39:28.283Z,97977.56
2022-09-15T19:41:55.431Z,97977.81
2022-09-15T19:44:22.122Z,97974.53
2022-09-15T19:46:48.871Z,97976.59
2022-09-15T19:49:15.820Z,97980.69
2022-09-15T19:51:42.762Z,97981.47
2022-09-15T19:54:09.463Z,97973.78
2022-09-15T19:56:36.444Z,97973.13
2022-09-15T19:59:03.003Z,97965.28
2022-09-15T20:01:29.674Z,97980.34
2022-09-15T20:09:25.097Z,97970.78
2022-09-15T20:11:51.479Z,97997.66
2022-09-15T20:14:20.168Z,97991.06
2022-09-15T20:16:46.986Z,98000.28
2022-09-15T20:19:13.510Z,97994.75
2022-09-15T20:21:50.850Z,98000.78
2022-09-15T20:24:19.333Z,97996.97
2022-09-15T20:26:45.725Z,98009.50
2022-09-15T20:29:12.101Z,98004.75
2022-09-15T20:31:38.564Z,98008.00
2022-09-15T20:34:04.924Z,98027.59
2022-09-15T20:36:31.388Z,98032.81
2022-09-15T20:38:58.425Z,98036.16
2022-09-15T20:41:24.885Z,98052.41
2022-09-15T20:43:51.478Z,98046.91
2022-09-15T20:46:18.211Z,98050.25
2022-09-15T20:48:44.636Z,98049.53
2022-09-15T20:51:11.041Z,98058.50
2022-09-15T20:53:37.891Z,98053.41
2022-09-15T20:56:04.305Z,98056.53
2022-09-15T20:58:30.782Z,98060.63
2022-09-15T21:00:57.306Z,98072.03
2022-09-15T21:03:23.931Z,98075.53
2022-09-15T21:05:50.403Z,98075.97
2022-09-15T21:08:17.274Z,98097.88
2022-09-15T21:10:43.698Z,98090.94
2022-09-15T21:13:10.097Z,98104.25
2022-09-15T21:15:36.507Z,98107.75
2022-09-15T21:18:05.020Z,98111.59
2022-09-15T21:20:33.837Z,98125.81
2022-09-15T21:23:00.381Z,98119.81
2022-09-15T21:25:27.096Z,98128.00
2022-09-15T21:27:53.660Z,98143.16
2022-09-15T21:30:20.243Z,98172.06
2022-09-15T21:32:46.828Z,98164.69
2022-09-15T21:35:13.389Z,98164.56
2022-09-15T21:37:40.341Z,98157.53
2022-09-15T21:40:08.415Z,98179.06
2022-09-15T21:42:35.491Z,98190.78
2022-09-15T21:45:02.197Z,98176.56
2022-09-15T21:47:28.659Z,98165.44
2022-09-15T21:49:55.437Z,98176.88
2022-09-15T21:52:22.265Z,98168.34
2022-09-15T21:54:49.670Z,98181.06
2022-09-15T21:57:16.399Z,98181.34
2022-09-15T21:59:43.028Z,98189.28
2022-09-15T22:02:09.585Z,98190.03
2022-09-15T22:04:36.006Z,98174.88
2022-09-15T22:07:02.995Z,98183.56
2022-09-15T22:09:29.404Z,98187.66
2022-09-15T22:11:56.462Z,98195.63
2022-09-15T22:14:23.188Z,98195.81
2022-09-15T22:16:49.749Z,98192.44
2022-09-15T22:19:16.651Z,98194.50
2022-09-15T22:21:43.077Z,98202.25
2022-09-15T22:24:09.797Z,98201.66
2022-09-15T22:26:36.277Z,98212.44
2022-09-15T22:29:03.131Z,98216.34
2022-09-15T22:31:32.121Z,98223.25
2022-09-15T22:33:58.651Z,98214.06
2022-09-15T22:36:28.900Z,98213.16
2022-09-15T22:38:58.402Z,98222.91
2022-09-15T22:41:24.795Z,98233.41
2022-09-15T22:43:51.752Z,98223.03
2022-09-15T22:46:18.189Z,98230.81
2022-09-15T22:48:45.885Z,98231.00
2022-09-15T22:51:12.315Z,98234.84
2022-09-15T22:53:38.806Z,98234.63
2022-09-15T22:56:05.639Z,98249.91
2022-09-15T22:58:32.196Z,98259.72
2022-09-15T23:00:58.971Z,98262.38
2022-09-15T23:03:25.842Z,98274.41
2022-09-15T23:05:52.223Z,98276.16
2022-09-15T23:08:21.296Z,98272.78
2022-09-15T23:10:48.127Z,98265.38
2022-09-15T23:13:14.521Z,98274.16
2022-09-15T23:15:41.911Z,98271.53
2022-09-15T23:18:08.453Z,98275.06
2022-09-15T23:20:34.894Z,98283.72
2022-09-15T23:23:01.585Z,98287.69
2022-09-15T23:25:28.228Z,98287.22
2022-09-15T23:27:54.770Z,98280.88
2022-09-15T23:30:21.759Z,98281.47
2022-09-15T23:32:48.470Z,98284.00
2022-09-15T23:35:14.888Z,98284.84
2022-09-15T23:37:41.344Z,98288.25
2022-09-15T23:40:08.078Z,98289.09
2022-09-15T23:42:37.030Z,98291.66
2022-09-15T23:45:03.472Z,98282.00
2022-09-15T23:47:30.665Z,98280.91
2022-09-15T23:49:57.119Z,98284.69
2022-09-15T23:52:23.848Z,98283.13
2022-09-15T23:54:50.502Z,98287.38
2022-09-15T23:57:16.989Z,98285.69
2022-09-15T23:59:43.447Z,98295.13
