createdAt,value
2018-02-07T00:01:20.741Z,19.37
2018-02-07T00:03:48.297Z,19.12
2018-02-07T00:06:15.871Z,19.80
2018-02-07T00:08:43.463Z,20.42
2018-02-07T00:11:11.043Z,20.35
2018-02-07T00:13:39.349Z,19.75
2018-02-07T00:16:06.914Z,20.50
2018-02-07T00:18:34.457Z,19.58
2018-02-07T00:21:02.033Z,21.35
2018-02-07T00:23:29.569Z,20.75
2018-02-07T00:25:57.148Z,19.17
2018-02-07T00:28:24.703Z,18.58
2018-02-07T00:30:52.276Z,20.27
2018-02-07T00:33:19.844Z,20.30
2018-02-07T00:35:47.384Z,21.35
2018-02-07T00:38:14.956Z,19.90
2018-02-07T00:40:42.492Z,21.83
2018-02-07T00:43:10.080Z,20.73
2018-02-07T00:45:37.628Z,20.25
2018-02-07T00:48:05.183Z,20.98
2018-02-07T00:50:32.751Z,21.02
2018-02-07T00:53:00.281Z,20.60
2018-02-07T00:55:28.624Z,21.00
2018-02-07T00:57:56.172Z,20.40
2018-02-07T01:00:23.715Z,22.13
2018-02-07T01:02:51.291Z,22.70
2018-02-07T01:05:18.866Z,20.08
2018-02-07T01:07:46.477Z,22.98
2018-02-07T01:10:14.019Z,20.95
2018-02-07T01:12:42.315Z,21.80
2018-02-07T01:15:10.655Z,21.27
2018-02-07T01:17:39.004Z,20.45
2018-02-07T01:20:06.576Z,21.00
2018-02-07T01:22:34.164Z,21.58
2018-02-07T01:25:02.496Z,21.52
2018-02-07T01:27:30.023Z,22.75
2018-02-07T01:29:57.596Z,22.37
2018-02-07T01:32:25.133Z,24.55
2018-02-07T01:34:52.799Z,21.33
2018-02-07T01:37:20.370Z,21.73
2018-02-07T01:39:47.950Z,22.75
2018-02-07T01:42:15.490Z,21.40
2018-02-07T01:44:43.068Z,21.27
2018-02-07T01:47:10.651Z,20.98
2018-02-07T01:49:38.194Z,21.75
2018-02-07T01:52:05.732Z,22.60
2018-02-07T01:54:33.313Z,22.48
2018-02-07T01:57:00.858Z,22.65
2018-02-07T01:59:28.513Z,21.33
2018-02-07T02:01:56.060Z,22.25
2018-02-07T02:04:23.637Z,22.52
2018-02-07T02:06:51.182Z,22.35
2018-02-07T02:09:18.767Z,22.30
2018-02-07T02:11:46.337Z,22.95
2018-02-07T02:14:13.872Z,23.70
2018-02-07T02:16:41.452Z,23.08
2018-02-07T02:19:08.997Z,24.20
2018-02-07T02:21:36.584Z,22.10
2018-02-07T02:24:04.123Z,24.40
2018-02-07T02:26:31.658Z,22.33
2018-02-07T02:28:59.236Z,24.35
2018-02-07T02:31:26.775Z,22.37
2018-02-07T02:33:54.346Z,24.15
2018-02-07T02:36:33.877Z,22.92
2018-02-07T02:39:01.465Z,22.65
2018-02-07T02:41:28.991Z,23.48
2018-02-07T02:43:56.565Z,23.67
2018-02-07T02:46:24.132Z,27.58
2018-02-07T02:48:51.704Z,24.42
2018-02-07T02:51:19.240Z,24.08
2018-02-07T02:53:46.823Z,24.65
2018-02-07T02:56:14.400Z,24.77
2018-02-07T02:58:41.951Z,25.10
2018-02-07T03:01:09.518Z,24.98
2018-02-07T03:03:37.069Z,26.75
2018-02-07T03:06:04.637Z,26.35
2018-02-07T03:08:32.179Z,28.10
2018-02-07T03:10:59.755Z,25.60
2018-02-07T03:13:27.287Z,24.63
2018-02-07T03:15:54.859Z,27.58
2018-02-07T03:18:22.403Z,28.73
2018-02-07T03:20:49.978Z,28.10
2018-02-07T03:23:17.523Z,28.60
2018-02-07T03:25:45.091Z,28.45
2018-02-07T03:28:12.623Z,30.02
2018-02-07T03:30:40.203Z,29.52
2018-02-07T03:33:07.759Z,28.75
2018-02-07T03:35:35.295Z,29.85
2018-02-07T03:38:02.870Z,33.38
2018-02-07T03:40:30.452Z,30.17
2018-02-07T03:42:57.979Z,30.23
2018-02-07T03:45:25.545Z,34.20
2018-02-07T03:47:53.087Z,31.37
2018-02-07T03:50:21.427Z,34.33
2018-02-07T03:52:48.962Z,34.65
2018-02-07T03:55:16.555Z,35.97
2018-02-07T03:57:44.082Z,35.08
2018-02-07T04:00:14.467Z,34.08
2018-02-07T04:02:42.811Z,32.35
2018-02-07T04:05:10.372Z,35.85
2018-02-07T04:07:37.905Z,35.53
2018-02-07T04:10:05.497Z,35.13
2018-02-07T04:12:33.038Z,37.20
2018-02-07T04:15:00.588Z,38.92
2018-02-07T04:17:28.158Z,35.78
2018-02-07T04:19:55.701Z,36.65
2018-02-07T04:22:23.280Z,36.42
2018-02-07T04:24:50.863Z,40.42
2018-02-07T04:27:18.444Z,35.67
2018-02-07T04:29:46.751Z,37.78
2018-02-07T04:32:14.291Z,35.92
2018-02-07T04:34:41.969Z,33.22
2018-02-07T04:37:09.499Z,40.25
2018-02-07T04:39:37.042Z,37.70
2018-02-07T04:42:05.381Z,36.67
2018-02-07T04:44:32.936Z,36.72
2018-02-07T04:47:00.503Z,38.13
2018-02-07T04:49:28.050Z,38.28
2018-02-07T04:51:55.624Z,36.50
2018-02-07T04:54:23.159Z,36.70
2018-02-07T04:56:50.743Z,33.90
2018-02-07T04:59:18.287Z,33.83
2018-02-07T05:01:45.880Z,34.35
2018-02-07T05:04:13.464Z,33.65
2018-02-07T05:06:41.817Z,35.70
2018-02-07T05:09:09.353Z,36.22
2018-02-07T05:11:36.879Z,34.03
2018-02-07T05:14:04.451Z,34.08
2018-02-07T05:16:32.035Z,35.08
2018-02-07T05:18:59.615Z,35.70
2018-02-07T05:21:27.130Z,33.58
2018-02-07T05:23:54.710Z,33.17
2018-02-07T05:26:22.239Z,33.58
2018-02-07T05:28:49.771Z,31.50
2018-02-07T05:31:18.115Z,33.72
2018-02-07T05:33:45.660Z,33.33
2018-02-07T05:36:13.186Z,32.97
2018-02-07T05:38:40.872Z,37.00
2018-02-07T05:41:08.404Z,34.80
2018-02-07T05:43:35.981Z,35.95
2018-02-07T05:46:03.515Z,32.75
2018-02-07T05:48:31.864Z,30.55
2018-02-07T05:50:59.400Z,31.20
2018-02-07T05:53:26.945Z,32.92
2018-02-07T05:55:54.527Z,33.42
2018-02-07T05:58:22.084Z,31.42
2018-02-07T06:00:49.673Z,31.65
2018-02-07T06:03:17.215Z,32.63
2018-02-07T06:05:44.780Z,32.25
2018-02-07T06:08:13.835Z,33.95
2018-02-07T06:10:41.430Z,30.02
2018-02-07T06:13:08.970Z,31.37
2018-02-07T06:15:36.513Z,33.00
2018-02-07T06:18:04.082Z,34.95
2018-02-07T06:20:31.641Z,31.50
2018-02-07T06:22:59.198Z,34.63
2018-02-07T06:25:26.805Z,34.78
2018-02-07T06:27:54.419Z,36.65
2018-02-07T06:30:21.991Z,36.88
2018-02-07T06:32:49.520Z,34.42
2018-02-07T06:35:17.127Z,35.25
2018-02-07T06:37:44.699Z,33.83
2018-02-07T06:40:12.243Z,33.15
2018-02-07T06:42:39.808Z,34.65
2018-02-07T06:45:07.347Z,32.80
2018-02-07T06:47:34.967Z,30.60
2018-02-07T06:50:03.286Z,34.33
2018-02-07T06:52:30.863Z,28.80
2018-02-07T06:54:58.423Z,31.75
2018-02-07T06:57:25.951Z,33.83
2018-02-07T06:59:53.520Z,30.40
2018-02-07T07:02:21.065Z,33.65
2018-02-07T07:04:48.661Z,33.03
2018-02-07T07:07:16.195Z,34.20
2018-02-07T07:09:43.778Z,34.92
2018-02-07T07:12:11.358Z,35.20
2018-02-07T07:14:38.912Z,34.78
2018-02-07T07:17:06.491Z,33.28
2018-02-07T07:19:34.814Z,28.73
2018-02-07T07:22:02.460Z,34.67
2018-02-07T07:24:30.080Z,31.10
2018-02-07T07:26:58.466Z,35.35
2018-02-07T07:29:27.489Z,33.90
2018-02-07T07:31:55.170Z,36.47
2018-02-07T07:34:22.840Z,36.50
2018-02-07T07:36:50.428Z,34.58
2018-02-07T07:39:17.969Z,34.60
2018-02-07T07:41:45.549Z,34.05
2018-02-07T07:44:13.087Z,31.52
2018-02-07T07:46:40.666Z,34.45
2018-02-07T07:49:08.214Z,34.35
2018-02-07T07:51:35.808Z,34.20
2018-02-07T07:54:04.116Z,34.13
2018-02-07T07:56:31.652Z,36.40
2018-02-07T07:59:00.008Z,39.78
2018-02-07T08:01:27.560Z,35.10
2018-02-07T08:03:55.147Z,36.00
2018-02-07T08:06:23.448Z,35.58
2018-02-07T08:08:51.036Z,35.22
2018-02-07T08:11:18.567Z,32.50
2018-02-07T08:13:46.159Z,36.35
2018-02-07T08:16:13.700Z,34.70
2018-02-07T08:18:41.358Z,34.70
2018-02-07T08:21:08.953Z,35.70
2018-02-07T08:23:36.512Z,32.35
2018-02-07T08:26:04.052Z,33.97
2018-02-07T08:28:31.627Z,36.90
2018-02-07T08:30:59.164Z,32.20
2018-02-07T08:33:26.736Z,33.78
2018-02-07T08:35:54.282Z,36.75
2018-02-07T08:38:21.868Z,33.08
2018-02-07T08:40:49.414Z,36.55
2018-02-07T08:43:16.988Z,34.53
2018-02-07T08:45:44.531Z,35.22
2018-02-07T08:48:12.106Z,32.10
2018-02-07T08:50:39.634Z,32.00
2018-02-07T08:53:07.224Z,34.15
2018-02-07T08:55:34.853Z,32.67
2018-02-07T08:58:02.446Z,32.08
2018-02-07T09:00:29.982Z,32.17
2018-02-07T09:02:57.519Z,30.42
2018-02-07T09:05:25.094Z,34.33
2018-02-07T09:07:52.632Z,34.60
2018-02-07T09:10:20.205Z,33.05
2018-02-07T09:12:47.738Z,35.00
2018-02-07T09:15:15.361Z,33.67
2018-02-07T09:17:42.938Z,31.33
2018-02-07T09:20:10.448Z,31.37
2018-02-07T09:22:38.071Z,31.10
2018-02-07T09:25:06.403Z,34.10
2018-02-07T09:27:33.986Z,34.15
2018-02-07T09:30:01.564Z,30.33
2018-02-07T09:32:29.879Z,32.00
2018-02-07T09:34:57.477Z,33.78
2018-02-07T09:37:25.071Z,34.13
2018-02-07T09:39:53.431Z,31.90
2018-02-07T09:42:21.047Z,31.12
2018-02-07T09:44:48.630Z,32.20
2018-02-07T09:47:16.164Z,34.03
2018-02-07T09:49:43.790Z,30.25
2018-02-07T09:52:13.621Z,33.20
2018-02-07T09:54:41.205Z,32.45
2018-02-07T09:57:08.763Z,31.08
2018-02-07T09:59:36.341Z,29.40
2018-02-07T10:02:03.888Z,31.20
2018-02-07T10:04:31.463Z,30.05
2018-02-07T10:06:59.008Z,32.40
2018-02-07T10:09:26.606Z,30.37
2018-02-07T10:11:54.170Z,31.75
2018-02-07T10:14:22.526Z,30.50
2018-02-07T10:16:50.067Z,29.90
2018-02-07T10:19:17.639Z,32.55
2018-02-07T10:21:45.179Z,33.70
2018-02-07T10:24:12.760Z,33.55
2018-02-07T10:26:40.392Z,32.25
2018-02-07T10:29:07.966Z,31.35
2018-02-07T10:31:35.495Z,34.15
2018-02-07T10:34:03.079Z,35.05
2018-02-07T10:36:30.611Z,36.22
2018-02-07T10:38:58.230Z,37.92
2018-02-07T10:41:25.763Z,32.80
2018-02-07T10:43:53.344Z,34.67
2018-02-07T10:46:20.895Z,34.22
2018-02-07T10:48:48.531Z,33.80
2018-02-07T10:51:16.067Z,32.72
2018-02-07T10:53:43.655Z,32.97
2018-02-07T10:56:11.187Z,33.38
2018-02-07T10:58:38.776Z,32.63
2018-02-07T11:01:06.318Z,34.13
2018-02-07T11:03:33.898Z,36.47
2018-02-07T11:06:01.435Z,38.05
2018-02-07T11:08:29.017Z,34.53
2018-02-07T11:10:56.547Z,36.63
2018-02-07T11:13:24.127Z,38.95
2018-02-07T11:15:51.663Z,34.33
2018-02-07T11:18:19.249Z,35.22
2018-02-07T11:20:46.795Z,33.90
2018-02-07T11:23:14.370Z,34.95
2018-02-07T11:25:41.910Z,35.72
2018-02-07T11:28:09.503Z,33.70
2018-02-07T11:30:37.049Z,34.83
2018-02-07T11:33:04.624Z,36.15
2018-02-07T11:35:32.162Z,36.10
2018-02-07T11:37:59.742Z,34.28
2018-02-07T11:40:27.274Z,36.10
2018-02-07T11:42:54.846Z,34.70
2018-02-07T11:45:22.383Z,36.30
2018-02-07T11:47:49.969Z,36.17
2018-02-07T11:50:17.524Z,36.90
2018-02-07T11:52:45.117Z,35.97
2018-02-07T11:55:12.658Z,33.70
2018-02-07T11:57:40.231Z,35.42
2018-02-07T12:00:07.776Z,36.05
2018-02-07T12:02:35.351Z,36.10
2018-02-07T12:05:02.895Z,34.00
2018-02-07T12:07:30.482Z,36.45
2018-02-07T12:09:58.016Z,34.55
2018-02-07T12:12:25.591Z,34.72
2018-02-07T12:14:53.120Z,34.75
2018-02-07T12:17:20.694Z,38.88
2018-02-07T12:19:48.241Z,36.72
2018-02-07T12:22:15.897Z,33.10
2018-02-07T12:24:43.432Z,37.50
2018-02-07T12:27:11.870Z,34.58
2018-02-07T12:29:39.396Z,33.08
2018-02-07T12:32:07.016Z,34.42
2018-02-07T12:34:35.387Z,36.25
2018-02-07T12:37:03.692Z,36.15
2018-02-07T12:39:32.037Z,40.37
2018-02-07T12:41:59.616Z,35.72
2018-02-07T12:44:27.924Z,40.50
2018-02-07T12:46:55.588Z,34.65
2018-02-07T12:49:23.128Z,30.62
2018-02-07T12:51:50.722Z,32.45
2018-02-07T12:54:18.262Z,33.40
2018-02-07T12:56:45.859Z,34.30
2018-02-07T12:59:13.407Z,32.55
2018-02-07T13:01:40.987Z,32.58
2018-02-07T13:04:08.524Z,31.58
2018-02-07T13:06:36.102Z,32.92
2018-02-07T13:09:04.406Z,29.95
2018-02-07T13:11:32.753Z,29.27
2018-02-07T13:14:00.431Z,31.87
2018-02-07T13:16:28.018Z,29.95
2018-02-07T13:18:56.330Z,31.48
2018-02-07T13:21:23.910Z,30.20
2018-02-07T13:23:51.450Z,29.40
2018-02-07T13:26:19.059Z,27.98
2018-02-07T13:28:47.374Z,29.10
2018-02-07T13:31:14.976Z,29.70
2018-02-07T13:33:42.703Z,29.45
2018-02-07T13:36:10.290Z,32.22
2018-02-07T13:38:37.848Z,29.65
2018-02-07T13:41:05.456Z,28.77
2018-02-07T13:43:32.995Z,28.95
2018-02-07T13:46:00.583Z,29.15
2018-02-07T13:48:28.136Z,31.55
2018-02-07T13:50:56.433Z,31.02
2018-02-07T13:53:24.010Z,31.02
2018-02-07T13:55:51.548Z,31.70
2018-02-07T13:58:19.138Z,34.35
2018-02-07T14:00:52.790Z,32.83
2018-02-07T14:03:21.091Z,32.40
2018-02-07T14:05:48.767Z,31.58
2018-02-07T14:08:16.339Z,32.63
2018-02-07T14:10:43.928Z,31.12
2018-02-07T14:13:11.458Z,31.17
2018-02-07T14:15:39.058Z,35.22
2018-02-07T14:18:07.405Z,32.45
2018-02-07T14:20:34.944Z,35.20
2018-02-07T14:23:02.578Z,30.70
2018-02-07T14:25:30.116Z,30.80
2018-02-07T14:27:58.465Z,33.28
2018-02-07T14:30:26.039Z,33.17
2018-02-07T14:32:53.577Z,33.78
2018-02-07T14:35:21.219Z,32.75
2018-02-07T14:37:48.794Z,33.13
2018-02-07T14:40:16.337Z,33.95
2018-02-07T14:42:43.918Z,32.85
2018-02-07T14:45:11.452Z,34.70
2018-02-07T14:47:39.021Z,35.42
2018-02-07T14:50:06.611Z,34.80
2018-02-07T14:52:34.147Z,37.05
2018-02-07T14:55:01.679Z,35.03
2018-02-07T14:57:29.290Z,32.75
2018-02-07T14:59:56.828Z,34.83
2018-02-07T15:02:24.416Z,33.83
2018-02-07T15:04:51.955Z,35.05
2018-02-07T15:07:19.543Z,34.22
2018-02-07T15:09:47.077Z,33.20
2018-02-07T15:12:14.671Z,33.05
2018-02-07T15:14:42.983Z,34.67
2018-02-07T15:17:10.564Z,33.33
2018-02-07T15:19:38.094Z,36.10
2018-02-07T15:22:05.668Z,33.65
2018-02-07T15:24:33.241Z,33.67
2018-02-07T15:27:00.810Z,32.90
2018-02-07T15:29:28.348Z,38.10
2018-02-07T15:31:55.971Z,33.88
2018-02-07T15:34:24.271Z,34.88
2018-02-07T15:36:51.860Z,34.15
2018-02-07T15:39:19.400Z,32.95
2018-02-07T15:41:46.978Z,32.05
2018-02-07T15:44:14.625Z,33.58
2018-02-07T15:46:42.199Z,29.27
2018-02-07T15:49:09.724Z,32.20
2018-02-07T15:51:37.307Z,31.40
2018-02-07T15:54:04.859Z,31.83
2018-02-07T15:56:32.454Z,33.00
2018-02-07T15:58:59.995Z,32.67
2018-02-07T16:01:27.569Z,32.50
2018-02-07T16:03:55.110Z,32.65
2018-02-07T16:06:22.699Z,31.40
2018-02-07T16:08:50.241Z,30.33
2018-02-07T16:11:19.120Z,29.75
2018-02-07T16:13:46.692Z,30.10
2018-02-07T16:16:14.225Z,28.67
2018-02-07T16:18:41.805Z,32.65
2018-02-07T16:21:09.338Z,29.37
2018-02-07T16:23:36.929Z,30.73
2018-02-07T16:26:04.481Z,32.10
2018-02-07T16:28:32.070Z,32.08
2018-02-07T16:30:59.612Z,32.35
2018-02-07T16:33:27.197Z,30.42
2018-02-07T16:35:54.731Z,30.25
2018-02-07T16:38:22.318Z,30.17
2018-02-07T16:40:49.941Z,28.90
2018-02-07T16:43:17.521Z,29.58
2018-02-07T16:45:45.054Z,28.30
2018-02-07T16:48:12.624Z,29.33
2018-02-07T16:50:40.156Z,27.65
2018-02-07T16:53:07.832Z,28.80
2018-02-07T16:55:35.373Z,26.83
2018-02-07T16:58:03.053Z,27.95
2018-02-07T17:00:30.598Z,27.20
2018-02-07T17:02:58.180Z,28.60
2018-02-07T17:05:25.716Z,29.45
2018-02-07T17:07:53.300Z,27.65
2018-02-07T17:10:20.833Z,28.25
2018-02-07T17:12:48.381Z,29.30
2018-02-07T17:15:16.739Z,27.42
2018-02-07T17:17:44.276Z,29.37
2018-02-07T17:20:11.816Z,30.60
2018-02-07T17:22:39.411Z,29.80
2018-02-07T17:25:07.085Z,31.15
2018-02-07T17:27:35.391Z,30.35
2018-02-07T17:30:02.953Z,29.48
2018-02-07T17:32:30.535Z,32.35
2018-02-07T17:34:58.106Z,32.88
2018-02-07T17:37:25.684Z,33.25
2018-02-07T17:39:53.229Z,32.33
2018-02-07T17:42:20.811Z,32.35
2018-02-07T17:44:48.389Z,34.67
2018-02-07T17:47:16.684Z,32.65
2018-02-07T17:49:44.317Z,32.15
2018-02-07T17:52:11.826Z,33.15
2018-02-07T17:54:39.394Z,33.80
2018-02-07T17:57:06.964Z,32.50
2018-02-07T17:59:34.532Z,34.65
2018-02-07T18:02:02.083Z,31.75
2018-02-07T18:04:29.655Z,31.17
2018-02-07T18:06:57.212Z,33.58
2018-02-07T18:09:24.751Z,32.50
2018-02-07T18:11:52.322Z,34.40
2018-02-07T18:14:19.855Z,33.28
2018-02-07T18:16:47.443Z,34.95
2018-02-07T18:19:14.975Z,34.53
2018-02-07T18:21:42.514Z,36.45
2018-02-07T18:24:10.213Z,35.38
2018-02-07T18:26:37.813Z,34.78
2018-02-07T18:29:06.130Z,37.00
2018-02-07T18:31:33.704Z,32.80
2018-02-07T18:34:01.250Z,35.35
2018-02-07T18:36:28.846Z,39.38
2018-02-07T18:38:56.477Z,37.28
2018-02-07T18:41:24.043Z,38.08
2018-02-07T18:43:51.627Z,38.20
2018-02-07T18:46:19.193Z,37.95
2018-02-07T18:48:46.730Z,35.38
2018-02-07T18:51:14.315Z,34.75
2018-02-07T18:53:41.868Z,40.35
2018-02-07T18:56:09.409Z,38.30
2018-02-07T18:58:36.979Z,36.17
2018-02-07T19:01:04.554Z,37.17
2018-02-07T19:03:32.133Z,36.55
2018-02-07T19:06:00.432Z,34.03
2018-02-07T19:08:27.998Z,38.65
2018-02-07T19:10:55.571Z,38.03
2018-02-07T19:13:23.112Z,36.80
2018-02-07T19:15:50.728Z,38.80
2018-02-07T19:18:18.305Z,37.67
2018-02-07T19:20:46.630Z,36.47
2018-02-07T19:23:14.228Z,37.60
2018-02-07T19:25:42.537Z,37.22
2018-02-07T19:28:10.841Z,35.67
2018-02-07T19:30:38.417Z,36.42
2018-02-07T19:33:05.952Z,37.85
2018-02-07T19:35:33.523Z,38.22
2018-02-07T19:38:01.107Z,36.83
2018-02-07T19:40:28.642Z,34.67
2018-02-07T19:42:56.215Z,36.17
2018-02-07T19:45:23.864Z,38.78
2018-02-07T19:47:51.447Z,38.45
2018-02-07T19:50:18.982Z,37.78
2018-02-07T19:52:46.541Z,37.97
2018-02-07T19:55:14.089Z,36.30
2018-02-07T19:57:41.657Z,35.47
2018-02-07T20:00:09.188Z,35.75
2018-02-07T20:02:37.804Z,34.63
2018-02-07T20:05:05.348Z,33.40
2018-02-07T20:07:32.889Z,35.33
2018-02-07T20:10:01.237Z,36.17
2018-02-07T20:12:28.811Z,34.65
2018-02-07T20:14:56.352Z,35.10
2018-02-07T20:17:23.980Z,32.60
2018-02-07T20:19:51.511Z,34.78
2018-02-07T20:22:19.848Z,35.28
2018-02-07T20:24:47.431Z,37.70
2018-02-07T20:27:15.804Z,32.80
2018-02-07T20:29:43.334Z,36.10
2018-02-07T20:32:10.923Z,35.63
2018-02-07T20:34:38.457Z,34.80
2018-02-07T20:37:06.041Z,33.97
2018-02-07T20:39:33.571Z,33.40
2018-02-07T20:42:01.130Z,34.47
2018-02-07T20:44:28.740Z,35.80
2018-02-07T20:46:57.048Z,33.30
2018-02-07T20:49:24.625Z,35.58
2018-02-07T20:51:52.183Z,35.28
2018-02-07T20:54:19.719Z,32.65
2018-02-07T20:56:47.250Z,34.20
2018-02-07T20:59:15.587Z,33.33
2018-02-07T21:01:43.170Z,34.42
2018-02-07T21:04:10.748Z,34.10
2018-02-07T21:06:39.097Z,33.10
2018-02-07T21:09:06.640Z,35.78
2018-02-07T21:11:34.190Z,34.80
2018-02-07T21:14:01.771Z,36.33
2018-02-07T21:16:29.314Z,29.55
2018-02-07T21:18:56.963Z,32.83
2018-02-07T21:21:24.541Z,31.95
2018-02-07T21:23:52.116Z,33.80
2018-02-07T21:26:19.651Z,32.70
2018-02-07T21:28:47.215Z,34.90
2018-02-07T21:31:14.795Z,31.45
2018-02-07T21:33:42.335Z,35.42
2018-02-07T21:36:09.911Z,34.22
2018-02-07T21:38:37.507Z,34.53
2018-02-07T21:41:05.819Z,33.30
2018-02-07T21:43:33.395Z,35.85
2018-02-07T21:46:00.940Z,35.22
2018-02-07T21:48:28.536Z,34.38
2018-02-07T21:50:56.068Z,35.10
2018-02-07T21:53:23.719Z,34.80
2018-02-07T21:55:51.303Z,33.85
2018-02-07T21:58:18.849Z,32.95
2018-02-07T22:00:47.190Z,34.47
2018-02-07T22:03:15.596Z,32.25
2018-02-07T22:05:43.164Z,32.50
2018-02-07T22:08:10.703Z,33.55
2018-02-07T22:10:38.299Z,31.48
2018-02-07T22:13:05.840Z,32.72
2018-02-07T22:15:33.374Z,31.87
2018-02-07T22:18:00.976Z,32.97
2018-02-07T22:20:28.520Z,32.58
2018-02-07T22:22:56.124Z,33.97
2018-02-07T22:25:23.663Z,33.05
2018-02-07T22:27:51.204Z,30.15
2018-02-07T22:30:18.776Z,32.45
2018-02-07T22:32:46.310Z,31.67
2018-02-07T22:35:13.880Z,31.25
2018-02-07T22:37:41.421Z,30.25
2018-02-07T22:40:08.995Z,30.20
2018-02-07T22:42:36.540Z,31.48
2018-02-07T22:45:04.121Z,32.63
2018-02-07T22:47:31.690Z,32.22
2018-02-07T22:49:59.229Z,29.55
2018-02-07T22:52:26.794Z,32.50
2018-02-07T22:54:54.363Z,29.98
2018-02-07T22:57:21.894Z,28.80
2018-02-07T22:59:49.472Z,28.02
2018-02-07T23:02:17.056Z,28.75
2018-02-07T23:04:44.593Z,28.65
2018-02-07T23:07:12.127Z,29.80
2018-02-07T23:09:39.706Z,31.05
2018-02-07T23:12:07.246Z,29.33
2018-02-07T23:14:34.834Z,30.12
2018-02-07T23:17:02.378Z,28.67
2018-02-07T23:19:29.908Z,28.40
2018-02-07T23:21:58.270Z,29.95
2018-02-07T23:24:25.807Z,31.62
2018-02-07T23:26:53.385Z,28.02
2018-02-07T23:29:20.982Z,26.75
2018-02-07T23:31:48.551Z,28.65
2018-02-07T23:34:16.085Z,28.90
2018-02-07T23:36:44.441Z,29.95
2018-02-07T23:39:12.013Z,28.90
2018-02-07T23:41:40.384Z,30.33
2018-02-07T23:44:07.924Z,27.08
2018-02-07T23:46:36.246Z,27.48
2018-02-07T23:49:04.596Z,27.42
2018-02-07T23:51:33.862Z,29.33
2018-02-07T23:54:01.395Z,27.27
2018-02-07T23:56:28.932Z,28.35
2018-02-07T23:58:57.287Z,29.80
