createdAt,value
2023-03-26T00:00:45.844Z,78.6280
2023-03-26T00:01:52.880Z,78.6201
2023-03-26T00:02:59.821Z,78.2938
2023-03-26T00:04:06.893Z,78.5452
2023-03-26T00:05:13.786Z,78.3793
2023-03-26T00:06:20.795Z,78.1098
2023-03-26T00:07:27.750Z,78.2241
2023-03-26T00:08:34.769Z,78.4322
2023-03-26T00:09:41.707Z,78.3992
2023-03-26T00:10:48.706Z,78.6366
2023-03-26T00:11:55.703Z,78.5163
2023-03-26T00:13:02.716Z,78.3606
2023-03-26T00:14:09.652Z,78.0342
2023-03-26T00:15:16.642Z,77.6832
2023-03-26T00:16:23.639Z,78.0000
2023-03-26T00:17:30.672Z,78.0388
2023-03-26T00:18:37.593Z,77.8195
2023-03-26T00:19:44.597Z,77.7574
2023-03-26T00:20:51.557Z,77.3590
2023-03-26T00:21:58.550Z,76.9182
2023-03-26T00:23:05.525Z,77.6605
2023-03-26T00:24:12.531Z,78.5596
2023-03-26T00:25:19.488Z,79.2036
2023-03-26T00:26:26.505Z,80.1557
2023-03-26T00:27:33.455Z,79.8973
2023-03-26T00:28:40.725Z,79.4426
2023-03-26T00:29:47.418Z,80.1056
2023-03-26T00:30:54.488Z,81.4946
2023-03-26T00:32:01.403Z,83.3261
2023-03-26T00:33:08.443Z,83.6475
2023-03-26T00:34:15.384Z,83.1622
2023-03-26T00:35:22.448Z,82.7528
2023-03-26T00:36:29.415Z,82.4018
2023-03-26T00:37:36.351Z,81.8696
2023-03-26T00:38:43.325Z,81.6218
2023-03-26T00:39:50.328Z,81.5642
2023-03-26T00:40:57.293Z,82.1227
2023-03-26T00:42:04.287Z,82.6908
2023-03-26T00:43:11.267Z,82.3383
2023-03-26T00:44:18.269Z,82.0283
2023-03-26T00:45:25.231Z,81.3319
2023-03-26T00:46:32.342Z,80.7212
2023-03-26T00:47:39.196Z,80.4908
2023-03-26T00:48:46.311Z,80.3401
2023-03-26T00:49:53.176Z,80.2840
2023-03-26T00:51:00.165Z,80.6779
2023-03-26T00:52:07.130Z,81.1399
2023-03-26T00:53:14.150Z,80.9880
2023-03-26T00:54:21.113Z,80.8430
2023-03-26T00:55:28.110Z,80.4753
2023-03-26T00:56:35.094Z,80.1103
2023-03-26T00:57:42.081Z,79.7307
2023-03-26T00:58:49.058Z,79.2705
2023-03-26T00:59:56.129Z,79.6216
2023-03-26T01:01:03.129Z,79.9291
2023-03-26T01:02:10.084Z,79.4014
2023-03-26T01:03:26.670Z,78.9754
2023-03-26T01:04:28.967Z,78.5057
2023-03-26T01:05:35.814Z,78.1041
2023-03-26T01:06:42.846Z,78.0399
2023-03-26T01:07:49.764Z,77.7776
2023-03-26T01:08:56.779Z,77.1621
2023-03-26T01:10:03.748Z,76.6494
2023-03-26T01:11:10.761Z,76.2080
2023-03-26T01:12:17.730Z,75.8057
2023-03-26T01:13:24.701Z,75.7096
2023-03-26T01:14:31.672Z,75.6744
2023-03-26T01:15:38.707Z,75.3938
2023-03-26T01:16:45.646Z,75.2178
2023-03-26T01:17:52.669Z,75.1512
2023-03-26T01:18:59.608Z,75.8099
2023-03-26T01:20:06.604Z,75.7803
2023-03-26T01:21:13.577Z,77.0098
2023-03-26T01:22:20.617Z,78.1423
2023-03-26T01:23:27.541Z,78.6657
2023-03-26T01:24:34.539Z,78.8533
2023-03-26T01:25:41.513Z,79.2270
2023-03-26T01:26:48.518Z,80.1275
2023-03-26T01:27:55.480Z,81.6615
2023-03-26T01:29:02.477Z,81.9110
2023-03-26T01:30:09.438Z,82.3898
2023-03-26T01:31:16.433Z,82.8822
2023-03-26T01:32:23.456Z,83.5960
2023-03-26T01:33:30.514Z,83.0188
2023-03-26T01:34:37.439Z,82.7876
2023-03-26T01:35:44.439Z,84.1562
2023-03-26T01:36:51.338Z,83.7965
2023-03-26T01:37:58.364Z,83.7147
2023-03-26T01:39:05.317Z,83.9971
2023-03-26T01:40:12.317Z,84.0841
2023-03-26T01:41:19.272Z,82.9014
2023-03-26T01:42:26.301Z,81.8822
2023-03-26T01:43:33.257Z,81.5839
2023-03-26T01:44:40.240Z,82.1345
2023-03-26T01:45:47.197Z,82.4191
2023-03-26T01:46:54.227Z,81.7720
2023-03-26T01:48:01.246Z,81.6220
2023-03-26T01:49:08.195Z,82.5952
2023-03-26T01:50:15.161Z,82.5748
2023-03-26T01:51:22.149Z,83.5370
2023-03-26T01:52:29.114Z,83.2502
2023-03-26T01:53:36.127Z,83.9864
2023-03-26T01:54:43.093Z,83.3679
2023-03-26T01:55:50.102Z,82.2278
2023-03-26T01:56:57.112Z,80.7897
2023-03-26T01:58:04.062Z,79.9657
2023-03-26T01:59:11.043Z,79.2776
2023-03-26T02:00:18.083Z,78.7247
2023-03-26T02:01:25.047Z,79.0447
2023-03-26T02:02:32.137Z,78.6208
2023-03-26T02:03:39.028Z,79.4229
2023-03-26T02:04:45.981Z,80.8419
2023-03-26T02:05:53.229Z,81.8264
2023-03-26T02:06:59.958Z,81.2973
2023-03-26T02:08:06.903Z,81.1945
2023-03-26T02:09:13.912Z,80.8796
2023-03-26T02:10:20.874Z,80.8277
2023-03-26T02:11:35.560Z,80.4370
2023-03-26T02:12:39.640Z,80.4809
2023-03-26T02:13:46.629Z,80.2805
2023-03-26T02:14:53.583Z,80.2493
2023-03-26T02:16:00.649Z,80.8066
2023-03-26T02:17:07.572Z,81.3233
2023-03-26T02:18:14.559Z,80.1964
2023-03-26T02:19:21.838Z,79.4726
2023-03-26T02:20:28.529Z,78.8711
2023-03-26T02:21:35.501Z,78.7109
2023-03-26T02:22:42.499Z,78.4785
2023-03-26T02:23:49.463Z,78.0203
2023-03-26T02:24:56.459Z,77.5390
2023-03-26T02:26:03.418Z,77.5341
2023-03-26T02:27:10.460Z,78.7033
2023-03-26T02:28:17.385Z,78.6876
2023-03-26T02:29:24.382Z,78.3137
2023-03-26T02:30:31.389Z,78.2791
2023-03-26T02:31:38.472Z,78.5485
2023-03-26T02:32:45.354Z,78.3801
2023-03-26T02:33:52.329Z,77.9520
2023-03-26T02:34:59.282Z,78.0068
2023-03-26T02:36:06.353Z,78.2400
2023-03-26T02:37:13.256Z,77.9303
2023-03-26T02:38:20.271Z,76.9914
2023-03-26T02:39:27.241Z,76.5748
2023-03-26T02:40:34.230Z,76.2815
2023-03-26T02:41:41.229Z,75.9525
2023-03-26T02:42:48.195Z,75.8242
2023-03-26T02:43:55.167Z,75.7834
2023-03-26T02:45:02.168Z,75.8993
2023-03-26T02:46:09.172Z,75.4270
2023-03-26T02:47:16.131Z,75.0332
2023-03-26T02:48:23.095Z,75.3165
2023-03-26T02:49:30.121Z,75.3780
2023-03-26T02:50:37.105Z,75.6121
2023-03-26T02:51:44.088Z,75.4950
2023-03-26T02:52:51.041Z,75.3662
2023-03-26T02:53:58.039Z,75.2543
2023-03-26T02:55:05.009Z,75.2288
2023-03-26T02:56:12.033Z,75.2609
2023-03-26T02:57:18.976Z,75.6939
2023-03-26T02:58:25.968Z,75.9350
2023-03-26T02:59:32.932Z,75.1041
2023-03-26T03:00:39.950Z,75.0647
2023-03-26T03:01:46.911Z,75.0038
2023-03-26T03:02:54.010Z,75.0912
2023-03-26T03:04:00.869Z,75.0431
2023-03-26T03:05:07.875Z,75.3446
2023-03-26T03:06:14.853Z,75.3704
2023-03-26T03:07:21.841Z,74.9874
2023-03-26T03:08:28.814Z,74.8092
2023-03-26T03:09:35.807Z,75.3414
2023-03-26T03:10:42.769Z,74.8626
2023-03-26T03:11:49.776Z,74.0573
2023-03-26T03:12:56.733Z,74.4598
2023-03-26T03:14:03.803Z,74.7614
2023-03-26T03:15:10.720Z,74.9536
2023-03-26T03:16:17.753Z,74.9663
2023-03-26T03:17:24.719Z,74.2574
2023-03-26T03:18:31.675Z,73.9777
2023-03-26T03:19:38.653Z,74.1405
2023-03-26T03:20:45.668Z,74.6042
2023-03-26T03:21:52.618Z,74.7581
2023-03-26T03:22:59.624Z,74.7449
2023-03-26T03:24:06.592Z,75.0680
2023-03-26T03:25:13.582Z,75.1756
2023-03-26T03:26:20.565Z,75.0616
2023-03-26T03:27:27.573Z,74.5545
2023-03-26T03:28:34.531Z,74.3923
2023-03-26T03:29:41.529Z,74.0566
2023-03-26T03:30:48.517Z,74.2405
2023-03-26T03:31:55.518Z,74.3354
2023-03-26T03:33:02.553Z,74.5982
2023-03-26T03:34:09.475Z,74.9955
2023-03-26T03:35:16.449Z,75.6175
2023-03-26T03:36:23.437Z,75.9801
2023-03-26T03:37:30.417Z,75.6232
2023-03-26T03:38:37.446Z,75.9006
2023-03-26T03:39:44.410Z,75.9748
2023-03-26T03:40:51.364Z,75.6629
2023-03-26T03:41:58.365Z,75.8435
2023-03-26T03:43:05.361Z,77.4689
2023-03-26T03:44:12.344Z,78.8139
2023-03-26T03:45:19.315Z,78.5597
2023-03-26T03:46:26.351Z,79.2984
2023-03-26T03:47:33.336Z,80.6336
2023-03-26T03:48:40.281Z,82.3739
2023-03-26T03:49:47.243Z,82.6582
2023-03-26T03:50:54.250Z,82.2014
2023-03-26T03:52:01.223Z,81.5036
2023-03-26T03:53:08.213Z,80.4489
2023-03-26T03:54:15.179Z,79.5749
2023-03-26T03:55:22.200Z,78.6725
2023-03-26T03:56:29.194Z,78.6426
2023-03-26T03:57:36.150Z,78.9525
2023-03-26T03:58:43.138Z,78.3400
2023-03-26T03:59:50.115Z,78.3561
2023-03-26T04:00:57.090Z,77.7712
2023-03-26T04:02:04.101Z,78.0512
2023-03-26T04:03:11.151Z,79.0085
2023-03-26T04:04:18.093Z,79.5560
2023-03-26T04:05:25.011Z,78.9798
2023-03-26T04:06:32.024Z,78.6012
2023-03-26T04:07:39.007Z,78.3582
2023-03-26T04:08:45.994Z,78.1583
2023-03-26T04:09:52.957Z,78.1636
2023-03-26T04:10:59.947Z,77.8641
2023-03-26T04:12:06.913Z,77.6904
2023-03-26T04:13:13.933Z,78.5323
2023-03-26T04:14:20.895Z,79.3263
2023-03-26T04:15:28.110Z,80.7655
2023-03-26T04:16:34.909Z,80.8058
2023-03-26T04:17:41.876Z,80.5212
2023-03-26T04:18:48.812Z,80.8253
2023-03-26T04:19:55.822Z,81.4629
2023-03-26T04:21:02.780Z,80.2961
2023-03-26T04:22:09.794Z,79.4516
2023-03-26T04:23:16.742Z,79.3320
2023-03-26T04:24:23.769Z,79.0147
2023-03-26T04:25:30.718Z,78.9873
2023-03-26T04:26:37.730Z,78.7066
2023-03-26T04:27:44.681Z,78.2520
2023-03-26T04:28:51.683Z,78.0086
2023-03-26T04:29:58.657Z,77.7214
2023-03-26T04:31:05.691Z,77.5637
2023-03-26T04:32:12.607Z,77.8976
2023-03-26T04:33:19.615Z,77.6745
2023-03-26T04:34:26.598Z,77.0542
2023-03-26T04:35:33.607Z,76.5189
2023-03-26T04:36:40.576Z,76.4275
2023-03-26T04:37:47.570Z,76.3467
2023-03-26T04:38:54.529Z,75.7484
2023-03-26T04:40:01.513Z,75.3737
2023-03-26T04:41:08.478Z,75.4154
2023-03-26T04:42:15.522Z,76.0417
2023-03-26T04:43:22.436Z,76.1450
2023-03-26T04:44:29.444Z,77.9296
2023-03-26T04:45:36.402Z,79.5276
2023-03-26T04:46:43.523Z,80.6560
2023-03-26T04:47:50.482Z,80.0432
2023-03-26T04:48:57.410Z,79.6516
2023-03-26T04:50:04.350Z,79.2222
2023-03-26T04:51:11.343Z,79.2496
2023-03-26T04:52:18.300Z,79.1092
2023-03-26T04:53:25.295Z,78.5194
2023-03-26T04:54:32.289Z,78.0099
2023-03-26T04:55:39.290Z,77.6710
2023-03-26T04:56:46.282Z,77.7095
2023-03-26T04:57:53.252Z,77.3090
2023-03-26T04:59:00.187Z,77.3246
2023-03-26T05:00:07.190Z,77.1631
2023-03-26T05:01:14.206Z,77.3025
2023-03-26T05:02:21.164Z,77.6037
2023-03-26T05:03:28.118Z,77.4714
2023-03-26T05:04:35.239Z,77.3513
2023-03-26T05:05:42.146Z,76.8986
2023-03-26T05:06:49.162Z,76.7652
2023-03-26T05:07:56.135Z,76.5342
2023-03-26T05:09:03.150Z,76.2264
2023-03-26T05:10:10.093Z,76.0774
2023-03-26T05:11:17.096Z,75.9065
2023-03-26T05:12:24.062Z,75.5832
2023-03-26T05:13:31.080Z,75.2125
2023-03-26T05:14:38.046Z,75.0145
2023-03-26T05:15:45.048Z,74.9519
2023-03-26T05:16:52.014Z,75.0054
2023-03-26T05:17:59.124Z,75.4314
2023-03-26T05:19:05.960Z,75.6403
2023-03-26T05:20:12.981Z,75.3253
2023-03-26T05:21:19.945Z,75.2079
2023-03-26T05:22:26.942Z,75.0382
2023-03-26T05:23:33.897Z,74.9852
2023-03-26T05:24:40.902Z,74.8190
2023-03-26T05:25:47.883Z,75.0937
2023-03-26T05:26:54.896Z,75.1885
2023-03-26T05:28:01.828Z,75.1832
2023-03-26T05:29:08.839Z,75.3638
2023-03-26T05:30:15.798Z,75.1576
2023-03-26T05:31:22.810Z,75.1395
2023-03-26T05:32:29.829Z,74.8247
2023-03-26T05:33:36.850Z,74.5034
2023-03-26T05:34:43.724Z,74.7231
2023-03-26T05:35:50.731Z,74.6594
2023-03-26T05:36:57.705Z,75.0415
2023-03-26T05:38:04.692Z,75.0554
2023-03-26T05:39:11.662Z,74.8386
2023-03-26T05:40:18.657Z,74.9063
2023-03-26T05:41:25.638Z,75.0287
2023-03-26T05:42:32.644Z,75.0590
2023-03-26T05:43:39.686Z,75.4548
2023-03-26T05:44:46.597Z,75.8683
2023-03-26T05:45:53.604Z,76.1529
2023-03-26T05:47:00.572Z,75.8346
2023-03-26T05:48:07.577Z,76.1489
2023-03-26T05:49:14.550Z,76.1414
2023-03-26T05:50:21.506Z,76.3269
2023-03-26T05:51:28.500Z,76.3556
2023-03-26T05:52:35.484Z,75.8778
2023-03-26T05:53:42.466Z,75.8479
2023-03-26T05:54:49.454Z,76.1617
2023-03-26T05:55:56.445Z,76.2887
2023-03-26T05:57:03.418Z,76.4746
2023-03-26T05:58:10.450Z,76.9156
2023-03-26T05:59:17.373Z,76.8630
2023-03-26T06:00:24.385Z,76.3844
2023-03-26T06:01:31.343Z,76.3861
2023-03-26T06:02:38.341Z,76.4105
2023-03-26T06:03:45.369Z,75.8573
2023-03-26T06:04:52.323Z,76.1522
2023-03-26T06:05:59.275Z,76.4362
2023-03-26T06:07:06.282Z,77.0265
2023-03-26T06:08:13.289Z,77.5816
2023-03-26T06:09:20.217Z,78.7057
2023-03-26T06:10:27.230Z,79.1136
2023-03-26T06:11:34.204Z,79.0677
2023-03-26T06:12:41.171Z,78.5473
2023-03-26T06:13:48.144Z,78.9622
2023-03-26T06:14:55.111Z,78.5196
2023-03-26T06:16:02.222Z,78.7817
2023-03-26T06:17:09.091Z,79.2625
2023-03-26T06:18:16.105Z,79.6144
2023-03-26T06:19:23.058Z,79.8153
2023-03-26T06:20:30.058Z,79.7014
2023-03-26T06:21:37.026Z,79.2909
2023-03-26T06:22:44.039Z,79.3866
2023-03-26T06:23:51.004Z,79.9948
2023-03-26T06:24:58.012Z,80.9303
2023-03-26T06:26:04.985Z,81.3282
2023-03-26T06:27:11.978Z,80.6437
2023-03-26T06:28:18.930Z,80.5706
2023-03-26T06:29:25.954Z,80.7140
2023-03-26T06:30:32.924Z,81.0887
2023-03-26T06:31:39.918Z,83.9162
2023-03-26T06:32:46.994Z,86.0948
2023-03-26T06:33:53.877Z,86.1275
2023-03-26T06:35:00.844Z,87.9765
2023-03-26T06:36:07.883Z,89.5273
2023-03-26T06:37:14.819Z,89.8233
2023-03-26T06:38:21.815Z,89.8829
2023-03-26T06:39:28.767Z,88.7497
2023-03-26T06:40:35.767Z,88.5892
2023-03-26T06:41:42.750Z,88.7595
2023-03-26T06:43:09.586Z,90.0263
2023-03-26T06:44:01.500Z,90.7248
2023-03-26T06:45:08.491Z,90.6463
2023-03-26T06:46:15.483Z,91.0470
2023-03-26T06:47:22.485Z,91.8179
2023-03-26T06:48:29.419Z,91.7615
2023-03-26T06:49:36.424Z,91.9069
2023-03-26T06:50:43.409Z,92.3592
2023-03-26T06:51:50.398Z,92.6636
2023-03-26T06:52:57.355Z,93.1932
2023-03-26T06:54:04.358Z,92.8304
2023-03-26T06:55:11.350Z,92.5416
2023-03-26T06:56:18.343Z,91.7904
2023-03-26T06:57:25.296Z,92.2447
2023-03-26T06:58:32.291Z,92.1845
2023-03-26T06:59:39.247Z,92.1192
2023-03-26T07:00:46.321Z,91.4673
2023-03-26T07:01:53.241Z,91.6098
2023-03-26T07:03:00.251Z,91.7364
2023-03-26T07:04:07.267Z,92.2884
2023-03-26T07:05:14.198Z,92.6287
2023-03-26T07:06:21.177Z,92.2932
2023-03-26T07:07:28.177Z,91.9908
2023-03-26T07:08:35.130Z,92.6885
2023-03-26T07:09:42.119Z,92.6344
2023-03-26T07:10:49.080Z,91.8000
2023-03-26T07:11:56.100Z,92.0195
2023-03-26T07:13:03.072Z,92.6596
2023-03-26T07:14:10.077Z,93.3203
2023-03-26T07:15:17.021Z,92.9888
2023-03-26T07:16:24.062Z,92.2560
2023-03-26T07:17:31.069Z,93.3506
2023-03-26T07:18:38.012Z,93.7205
2023-03-26T07:19:44.975Z,94.5132
2023-03-26T07:20:52.082Z,94.1352
2023-03-26T07:21:58.928Z,93.2826
2023-03-26T07:23:05.932Z,92.3043
2023-03-26T07:24:12.902Z,92.2994
2023-03-26T07:25:19.929Z,91.5035
2023-03-26T07:26:26.887Z,92.0327
2023-03-26T07:27:33.860Z,92.4186
2023-03-26T07:28:40.849Z,91.7374
2023-03-26T07:29:47.854Z,90.8366
2023-03-26T07:30:54.948Z,91.3296
2023-03-26T07:32:01.875Z,91.3173
2023-03-26T07:33:08.756Z,91.4615
2023-03-26T07:34:15.756Z,91.2330
2023-03-26T07:35:22.737Z,90.9235
2023-03-26T07:36:29.758Z,90.4658
2023-03-26T07:37:36.729Z,90.4758
2023-03-26T07:38:43.697Z,91.6319
2023-03-26T07:39:50.654Z,91.7021
2023-03-26T07:40:57.664Z,92.0849
2023-03-26T07:42:04.632Z,92.1087
2023-03-26T07:43:11.635Z,91.2378
2023-03-26T07:44:18.590Z,90.2788
2023-03-26T07:45:25.586Z,90.4380
2023-03-26T07:46:32.544Z,90.0466
2023-03-26T07:47:39.582Z,89.1634
2023-03-26T07:48:46.529Z,89.7930
2023-03-26T07:49:53.532Z,89.9754
2023-03-26T07:51:00.480Z,89.7872
2023-03-26T07:52:07.482Z,89.8067
2023-03-26T07:53:14.452Z,89.5985
2023-03-26T07:54:21.454Z,88.4967
2023-03-26T07:55:28.427Z,88.4333
2023-03-26T07:56:35.555Z,88.4165
2023-03-26T07:57:42.437Z,87.9656
2023-03-26T07:58:49.386Z,87.6723
2023-03-26T07:59:56.327Z,87.9382
2023-03-26T08:01:03.341Z,88.1243
2023-03-26T08:02:10.305Z,88.7141
2023-03-26T08:03:17.569Z,89.2143
2023-03-26T08:04:25.940Z,90.3701
2023-03-26T08:05:36.051Z,90.5280
2023-03-26T08:06:43.020Z,89.6280
2023-03-26T08:07:50.027Z,89.5855
2023-03-26T08:08:56.978Z,90.0851
2023-03-26T08:10:04.023Z,89.6875
2023-03-26T08:11:10.953Z,88.5824
2023-03-26T08:12:17.943Z,88.4257
2023-03-26T08:13:24.908Z,88.1567
2023-03-26T08:14:31.916Z,88.1438
2023-03-26T08:15:38.945Z,88.3263
2023-03-26T08:16:45.919Z,89.4568
2023-03-26T08:17:52.929Z,90.2269
2023-03-26T08:18:59.840Z,89.4713
2023-03-26T08:20:06.834Z,89.3383
2023-03-26T08:21:13.835Z,89.7516
2023-03-26T08:22:20.794Z,90.2938
2023-03-26T08:23:27.808Z,90.8155
2023-03-26T08:24:34.750Z,90.7543
2023-03-26T08:25:41.703Z,90.4959
2023-03-26T08:26:48.730Z,90.1482
2023-03-26T08:27:55.709Z,89.5949
2023-03-26T08:29:02.673Z,90.0470
2023-03-26T08:30:09.661Z,89.5118
2023-03-26T08:31:16.677Z,89.8547
2023-03-26T08:32:23.625Z,89.9109
2023-03-26T08:33:30.646Z,89.7301
2023-03-26T08:34:37.575Z,90.6560
2023-03-26T08:35:44.593Z,90.1595
2023-03-26T08:36:51.536Z,89.9876
2023-03-26T08:37:58.550Z,89.7956
2023-03-26T08:39:05.517Z,90.6563
2023-03-26T08:40:12.504Z,90.1395
2023-03-26T08:41:19.474Z,89.3323
2023-03-26T08:42:26.479Z,90.0371
2023-03-26T08:43:33.475Z,91.4249
2023-03-26T08:44:40.466Z,92.1645
2023-03-26T08:45:47.413Z,92.5112
2023-03-26T08:46:54.482Z,93.7395
2023-03-26T08:48:01.419Z,93.9651
2023-03-26T08:49:08.396Z,94.5088
2023-03-26T08:50:15.359Z,93.7581
2023-03-26T08:51:22.358Z,92.9640
2023-03-26T08:52:29.329Z,91.4296
2023-03-26T08:53:36.319Z,91.7391
2023-03-26T08:54:43.320Z,93.3795
2023-03-26T08:55:50.299Z,94.7454
2023-03-26T08:56:57.296Z,93.5035
2023-03-26T08:58:04.287Z,93.2573
2023-03-26T08:59:11.231Z,94.1155
2023-03-26T09:00:18.234Z,94.8398
2023-03-26T09:01:25.232Z,95.1498
2023-03-26T09:02:32.249Z,95.4012
2023-03-26T09:03:39.208Z,94.9416
2023-03-26T09:04:46.169Z,94.9636
2023-03-26T09:05:53.117Z,96.2821
2023-03-26T09:07:00.132Z,96.1957
2023-03-26T09:08:07.165Z,95.5331
2023-03-26T09:09:19.250Z,96.5307
2023-03-26T09:10:25.909Z,96.6964
2023-03-26T09:11:32.908Z,96.4148
2023-03-26T09:12:39.875Z,96.4727
2023-03-26T09:13:46.885Z,96.2424
2023-03-26T09:14:53.846Z,95.5712
2023-03-26T09:16:00.851Z,96.2976
2023-03-26T09:17:07.834Z,96.7525
2023-03-26T09:18:14.816Z,96.3813
2023-03-26T09:19:21.801Z,96.3463
2023-03-26T09:20:28.816Z,96.0449
2023-03-26T09:21:35.720Z,95.8068
2023-03-26T09:22:42.725Z,95.9660
2023-03-26T09:23:49.698Z,96.2379
2023-03-26T09:24:56.711Z,95.3465
2023-03-26T09:26:03.659Z,95.9771
2023-03-26T09:27:10.643Z,95.3400
2023-03-26T09:28:17.609Z,94.8491
2023-03-26T09:29:24.604Z,93.7067
2023-03-26T09:30:31.591Z,94.1442
2023-03-26T09:31:38.623Z,94.2795
2023-03-26T09:32:45.600Z,94.7128
2023-03-26T09:33:52.526Z,95.2620
2023-03-26T09:34:59.484Z,95.4542
2023-03-26T09:36:06.508Z,94.9708
2023-03-26T09:37:13.467Z,94.4970
2023-03-26T09:38:20.484Z,94.3546
2023-03-26T09:39:27.427Z,94.9572
2023-03-26T09:40:34.413Z,95.0221
2023-03-26T09:41:41.399Z,94.4125
2023-03-26T09:42:48.397Z,94.0754
2023-03-26T09:43:55.348Z,92.8443
2023-03-26T09:45:02.345Z,92.3444
2023-03-26T09:46:09.345Z,91.9356
2023-03-26T09:47:16.325Z,91.5022
2023-03-26T09:48:23.269Z,90.4708
2023-03-26T09:49:30.266Z,90.6897
2023-03-26T09:50:37.221Z,91.2580
2023-03-26T09:51:44.256Z,92.4951
2023-03-26T09:52:51.208Z,92.4696
2023-03-26T09:53:58.186Z,91.7061
2023-03-26T09:55:05.164Z,91.4773
2023-03-26T09:56:12.156Z,92.1545
2023-03-26T09:57:19.260Z,91.6753
2023-03-26T09:58:26.159Z,92.2198
2023-03-26T09:59:33.106Z,92.1571
2023-03-26T10:00:40.113Z,91.6048
2023-03-26T10:01:47.043Z,91.3967
2023-03-26T10:02:54.089Z,90.7360
2023-03-26T10:04:01.011Z,90.3666
2023-03-26T10:05:08.089Z,89.7200
2023-03-26T10:06:14.962Z,90.2958
2023-03-26T10:07:21.968Z,90.4620
2023-03-26T10:08:31.632Z,90.1359
2023-03-26T10:09:40.727Z,90.6788
2023-03-26T10:10:47.663Z,90.8422
2023-03-26T10:11:54.665Z,91.7230
2023-03-26T10:13:13.658Z,91.3087
2023-03-26T10:14:13.426Z,91.0233
2023-03-26T10:15:20.393Z,90.4218
2023-03-26T10:16:27.407Z,90.5026
2023-03-26T10:17:34.417Z,89.9283
2023-03-26T10:18:41.332Z,89.8197
2023-03-26T10:19:48.301Z,90.1569
2023-03-26T10:20:55.476Z,90.1602
2023-03-26T10:22:02.246Z,89.4090
2023-03-26T10:23:09.244Z,89.7653
2023-03-26T10:24:16.209Z,90.3754
2023-03-26T10:25:23.238Z,89.8406
2023-03-26T10:26:30.168Z,89.1897
2023-03-26T10:27:37.173Z,89.0694
2023-03-26T10:28:44.129Z,88.5105
2023-03-26T10:29:51.131Z,87.4060
2023-03-26T10:30:58.248Z,88.6462
2023-03-26T10:32:05.096Z,89.1335
2023-03-26T10:33:12.045Z,89.3641
2023-03-26T10:34:28.571Z,89.2176
2023-03-26T10:35:30.804Z,87.7098
2023-03-26T10:36:37.804Z,86.9038
2023-03-26T10:37:45.557Z,86.3210
2023-03-26T10:38:51.752Z,86.5386
2023-03-26T10:39:58.712Z,86.1442
2023-03-26T10:41:05.709Z,84.9286
2023-03-26T10:42:12.686Z,85.8666
2023-03-26T10:43:19.686Z,86.1416
2023-03-26T10:44:26.635Z,85.2003
2023-03-26T10:45:33.634Z,84.8927
2023-03-26T10:46:40.619Z,85.2998
2023-03-26T10:47:47.630Z,84.9157
2023-03-26T10:48:54.563Z,84.7865
2023-03-26T10:50:01.554Z,85.3755
2023-03-26T10:51:08.500Z,85.7287
2023-03-26T10:52:15.498Z,85.8194
2023-03-26T10:53:22.467Z,85.4360
2023-03-26T10:54:29.467Z,85.0521
2023-03-26T10:55:36.436Z,85.2684
2023-03-26T10:56:43.445Z,83.9601
2023-03-26T10:57:50.380Z,83.0551
2023-03-26T10:58:57.395Z,83.1889
2023-03-26T11:00:04.327Z,82.9037
2023-03-26T11:01:11.352Z,82.8921
2023-03-26T11:02:18.280Z,82.9674
2023-03-26T11:03:25.279Z,83.6006
2023-03-26T11:04:32.254Z,83.5693
2023-03-26T11:05:39.310Z,83.4630
2023-03-26T11:06:46.202Z,84.7305
2023-03-26T11:07:53.194Z,84.9040
2023-03-26T11:09:00.160Z,85.2796
2023-03-26T11:10:07.184Z,85.4507
2023-03-26T11:11:14.121Z,85.8771
2023-03-26T11:12:27.280Z,84.2712
2023-03-26T11:13:32.853Z,84.7622
2023-03-26T11:14:39.854Z,84.6516
2023-03-26T11:15:46.859Z,84.8559
2023-03-26T11:16:53.823Z,85.5596
2023-03-26T11:18:00.799Z,85.2576
2023-03-26T11:19:07.774Z,86.1231
2023-03-26T11:20:14.745Z,86.3391
2023-03-26T11:21:21.743Z,87.2143
2023-03-26T11:22:28.882Z,86.9417
2023-03-26T11:23:35.691Z,86.4993
2023-03-26T11:24:42.656Z,86.0663
2023-03-26T11:25:49.655Z,85.3685
2023-03-26T11:26:56.626Z,83.8664
2023-03-26T11:28:03.613Z,83.7199
2023-03-26T11:29:32.891Z,84.8381
2023-03-26T11:30:22.350Z,84.4027
2023-03-26T11:31:29.351Z,83.3684
2023-03-26T11:32:36.345Z,82.4733
2023-03-26T11:33:45.597Z,81.4391
2023-03-26T11:34:55.084Z,80.1912
2023-03-26T11:36:02.031Z,79.1284
2023-03-26T11:37:09.011Z,77.9997
2023-03-26T11:38:16.005Z,77.4685
2023-03-26T11:39:22.974Z,78.0508
2023-03-26T11:40:29.930Z,77.5870
2023-03-26T11:41:36.925Z,76.4451
2023-03-26T11:42:43.890Z,75.1785
2023-03-26T11:43:50.903Z,74.0402
2023-03-26T11:44:57.870Z,72.6960
2023-03-26T11:46:04.882Z,71.6250
2023-03-26T11:47:11.827Z,71.3725
2023-03-26T11:48:18.804Z,70.1246
2023-03-26T11:49:25.786Z,69.8118
2023-03-26T11:50:32.782Z,69.0189
2023-03-26T11:51:39.735Z,69.0409
2023-03-26T11:52:47.154Z,70.8740
2023-03-26T11:53:53.690Z,73.4477
2023-03-26T11:55:00.700Z,73.5311
2023-03-26T11:56:07.732Z,74.2376
2023-03-26T11:57:14.680Z,73.8003
2023-03-26T11:58:21.619Z,73.5717
2023-03-26T11:59:28.609Z,73.1279
2023-03-26T12:00:35.556Z,72.2047
2023-03-26T12:01:42.597Z,71.9178
2023-03-26T12:02:49.600Z,71.5188
2023-03-26T12:03:56.549Z,71.4010
2023-03-26T12:05:03.459Z,71.5039
2023-03-26T12:06:10.471Z,71.4165
2023-03-26T12:07:17.438Z,71.5533
2023-03-26T12:08:24.450Z,70.7268
2023-03-26T12:09:31.385Z,71.9092
2023-03-26T12:10:38.630Z,72.3798
2023-03-26T12:11:45.332Z,72.4778
2023-03-26T12:12:52.355Z,74.4553
2023-03-26T12:13:59.303Z,74.1690
2023-03-26T12:15:06.302Z,72.9304
2023-03-26T12:16:13.331Z,72.5879
2023-03-26T12:17:20.248Z,73.9501
2023-03-26T12:18:32.028Z,74.4824
2023-03-26T12:19:39.011Z,75.0162
2023-03-26T12:20:45.975Z,75.2609
2023-03-26T12:21:52.951Z,75.3438
2023-03-26T12:22:59.909Z,74.1889
2023-03-26T12:24:06.915Z,74.0306
2023-03-26T12:25:13.890Z,73.8945
2023-03-26T12:26:20.863Z,74.0572
2023-03-26T12:27:27.822Z,73.2494
2023-03-26T12:28:34.819Z,72.0334
2023-03-26T12:29:41.788Z,73.4345
2023-03-26T12:30:48.799Z,74.0955
2023-03-26T12:31:55.943Z,74.1896
2023-03-26T12:33:02.773Z,74.1250
2023-03-26T12:34:09.707Z,74.3990
2023-03-26T12:35:16.701Z,74.9198
2023-03-26T12:36:23.668Z,75.1616
2023-03-26T12:37:30.653Z,76.4204
2023-03-26T12:38:37.621Z,76.7257
2023-03-26T12:40:09.944Z,76.9869
2023-03-26T12:40:56.455Z,76.4285
2023-03-26T12:43:40.603Z,75.9767
2023-03-26T12:44:54.027Z,75.2029
2023-03-26T12:44:55.724Z,75.0632
2023-03-26T12:45:38.673Z,74.9648
2023-03-26T12:47:58.245Z,72.4754
2023-03-26T12:48:03.889Z,72.5666
2023-03-26T12:49:09.237Z,71.6549
2023-03-26T12:50:16.105Z,71.3839
2023-03-26T12:51:23.112Z,73.5732
2023-03-26T12:52:30.076Z,73.2305
2023-03-26T12:53:37.087Z,72.3047
2023-03-26T12:54:44.024Z,72.0463
2023-03-26T12:55:51.033Z,72.6016
2023-03-26T12:57:11.401Z,71.7920
2023-03-26T12:58:14.031Z,70.4172
2023-03-26T12:59:21.533Z,71.1416
2023-03-26T13:00:28.513Z,72.1812
2023-03-26T13:01:35.508Z,72.4595
2023-03-26T13:02:42.519Z,72.1383
2023-03-26T13:03:51.821Z,71.7832
2023-03-26T13:05:06.425Z,71.4461
2023-03-26T13:06:12.970Z,70.7123
2023-03-26T13:07:19.949Z,68.7615
2023-03-26T13:08:26.908Z,68.6302
2023-03-26T13:09:33.926Z,68.1805
2023-03-26T13:10:40.906Z,67.9017
2023-03-26T13:11:47.855Z,66.7172
2023-03-26T13:12:54.842Z,65.5864
2023-03-26T13:14:01.814Z,66.1437
2023-03-26T13:15:08.870Z,66.6082
2023-03-26T13:16:15.850Z,65.8590
2023-03-26T13:17:22.923Z,65.5040
2023-03-26T13:18:29.803Z,66.6554
2023-03-26T13:19:36.782Z,66.9596
2023-03-26T13:20:43.752Z,67.1318
2023-03-26T13:21:53.017Z,67.9097
2023-03-26T13:23:02.505Z,67.8796
2023-03-26T13:24:09.505Z,67.7767
2023-03-26T13:25:16.465Z,66.8173
2023-03-26T13:26:23.453Z,66.6701
2023-03-26T13:27:30.413Z,67.3503
2023-03-26T13:28:37.403Z,67.7905
2023-03-26T13:29:44.375Z,67.8493
2023-03-26T13:30:51.409Z,67.5310
2023-03-26T13:31:58.361Z,67.3749