createdAt,value
2019-05-28T00:00:01.154Z,9.27
2019-05-28T00:02:16.260Z,17.80
2019-05-28T00:04:42.915Z,11.50
2019-05-28T00:07:09.548Z,11.93
2019-05-28T00:09:36.242Z,12.43
2019-05-28T00:12:03.086Z,14.13
2019-05-28T00:14:29.775Z,15.93
2019-05-28T00:16:56.411Z,14.47
2019-05-28T00:19:23.083Z,13.70
2019-05-28T00:21:49.815Z,14.53
2019-05-28T00:24:16.717Z,8.83
2019-05-28T00:26:43.371Z,14.33
2019-05-28T00:29:10.005Z,13.27
2019-05-28T00:31:36.657Z,11.73
2019-05-28T00:34:03.503Z,16.33
2019-05-28T00:36:30.136Z,16.40
2019-05-28T00:38:56.942Z,14.23
2019-05-28T00:41:23.681Z,9.63
2019-05-28T00:43:50.421Z,19.63
2019-05-28T00:46:17.322Z,10.37
2019-05-28T00:48:44.199Z,20.13
2019-05-28T00:51:11.139Z,15.17
2019-05-28T00:53:37.905Z,13.07
2019-05-28T00:56:22.710Z,11.53
2019-05-28T00:58:49.823Z,10.40
2019-05-28T01:01:16.566Z,9.63
2019-05-28T01:03:43.618Z,14.83
2019-05-28T01:06:10.252Z,13.37
2019-05-28T01:08:36.903Z,14.97
2019-05-28T01:11:10.380Z,17.33
2019-05-28T01:13:37.124Z,13.77
2019-05-28T01:16:03.740Z,15.07
2019-05-28T01:18:30.410Z,12.97
2019-05-28T01:20:57.342Z,13.23
2019-05-28T01:23:24.085Z,12.17
2019-05-28T01:25:50.734Z,12.83
2019-05-28T01:28:31.922Z,13.77
2019-05-28T01:31:00.916Z,22.83
2019-05-28T01:33:27.107Z,12.57
2019-05-28T01:35:53.809Z,12.47
2019-05-28T01:38:20.504Z,15.13
2019-05-28T01:40:47.185Z,17.03
2019-05-28T01:43:13.786Z,14.87
2019-05-28T01:45:40.535Z,16.63
2019-05-28T01:48:07.436Z,19.03
2019-05-28T01:50:36.114Z,10.60
2019-05-28T01:53:02.937Z,11.77
2019-05-28T01:55:31.458Z,14.13
2019-05-28T01:57:58.222Z,17.17
2019-05-28T02:00:24.960Z,16.27
2019-05-28T02:02:51.632Z,14.63
2019-05-28T02:05:18.707Z,24.87
2019-05-28T02:07:45.570Z,21.03
2019-05-28T02:10:12.911Z,16.60
2019-05-28T02:12:39.637Z,17.63
2019-05-28T02:15:09.057Z,13.83
2019-05-28T02:17:35.893Z,24.03
2019-05-28T02:20:05.413Z,17.90
2019-05-28T02:22:32.115Z,20.00
2019-05-28T02:24:59.149Z,13.07
2019-05-28T02:27:25.791Z,20.70
2019-05-28T02:29:52.410Z,23.20
2019-05-28T02:32:19.526Z,18.47
2019-05-28T02:34:46.254Z,17.47
2019-05-28T02:37:12.981Z,17.43
2019-05-28T02:39:39.616Z,16.87
2019-05-28T02:42:06.458Z,19.10
2019-05-28T02:44:33.830Z,21.73
2019-05-28T02:47:00.545Z,19.00
2019-05-28T02:49:27.260Z,19.70
2019-05-28T02:51:54.219Z,22.70
2019-05-28T02:54:21.146Z,19.67
2019-05-28T02:56:48.197Z,23.00
2019-05-28T02:59:16.240Z,16.57
2019-05-28T03:01:45.102Z,16.80
2019-05-28T03:04:13.654Z,17.37
2019-05-28T03:06:42.488Z,19.53
2019-05-28T03:09:09.490Z,16.00
2019-05-28T03:11:36.118Z,19.17
2019-05-28T03:14:03.055Z,14.53
2019-05-28T03:16:33.086Z,22.43
2019-05-28T03:19:01.481Z,21.20
2019-05-28T03:21:28.804Z,22.93
2019-05-28T03:23:58.170Z,15.60
2019-05-28T03:26:25.154Z,20.43
2019-05-28T03:28:51.759Z,22.53
2019-05-28T03:31:18.699Z,24.17
2019-05-28T03:33:45.673Z,24.50
2019-05-28T03:36:15.500Z,23.03
2019-05-28T03:38:43.717Z,19.53
2019-05-28T03:41:11.642Z,22.80
2019-05-28T03:43:38.536Z,19.13
2019-05-28T03:46:05.271Z,20.70
2019-05-28T03:48:31.930Z,15.07
2019-05-28T03:50:58.569Z,20.60
2019-05-28T03:53:25.171Z,20.83
2019-05-28T03:55:52.013Z,17.57
2019-05-28T03:58:19.865Z,19.37
2019-05-28T04:00:46.559Z,31.13
2019-05-28T04:03:13.327Z,23.73
2019-05-28T04:05:40.177Z,24.57
2019-05-28T04:08:06.962Z,25.83
2019-05-28T04:10:33.766Z,24.13
2019-05-28T04:13:00.664Z,17.70
2019-05-28T04:15:27.290Z,21.73
2019-05-28T04:17:53.897Z,23.73
2019-05-28T04:20:20.769Z,21.37
2019-05-28T04:22:47.717Z,27.43
2019-05-28T04:25:14.527Z,17.03
2019-05-28T04:27:41.274Z,19.50
2019-05-28T04:30:08.283Z,19.37
2019-05-28T04:32:40.738Z,40.23
2019-05-28T04:35:05.410Z,23.17
2019-05-28T04:37:32.024Z,34.80
2019-05-28T04:39:59.115Z,29.10
2019-05-28T04:42:25.818Z,27.93
2019-05-28T04:44:52.576Z,16.97
2019-05-28T04:47:19.672Z,31.03
2019-05-28T04:49:46.276Z,26.37
2019-05-28T04:52:12.964Z,25.30
2019-05-28T04:54:39.762Z,25.23
2019-05-28T04:57:06.395Z,25.23
2019-05-28T04:59:34.375Z,25.63
2019-05-28T05:02:01.103Z,22.97
2019-05-28T05:04:28.970Z,33.27
2019-05-28T05:06:55.743Z,22.13
2019-05-28T05:09:22.317Z,23.00
2019-05-28T05:11:49.076Z,24.10
2019-05-28T05:14:15.978Z,29.93
2019-05-28T05:16:42.731Z,23.03
2019-05-28T05:19:09.594Z,32.13
2019-05-28T05:21:36.467Z,19.77
2019-05-28T05:24:03.286Z,27.53
2019-05-28T05:26:29.964Z,48.63
2019-05-28T05:28:56.684Z,16.67
2019-05-28T05:31:23.459Z,24.47
2019-05-28T05:33:50.335Z,22.93
2019-05-28T05:36:16.998Z,30.80
2019-05-28T05:38:43.608Z,19.83
2019-05-28T05:41:10.238Z,32.73
2019-05-28T05:43:37.266Z,43.00
2019-05-28T05:46:03.973Z,30.17
2019-05-28T05:48:30.614Z,18.03
2019-05-28T05:50:57.242Z,21.00
2019-05-28T05:53:23.883Z,24.00
2019-05-28T05:55:50.686Z,21.30
2019-05-28T05:58:17.416Z,27.03
2019-05-28T06:00:44.021Z,27.67
2019-05-28T06:03:11.793Z,22.80
2019-05-28T06:05:38.641Z,20.13
2019-05-28T06:08:05.440Z,28.47
2019-05-28T06:10:34.205Z,23.53
2019-05-28T06:13:00.951Z,24.63
2019-05-28T06:15:27.672Z,19.13
2019-05-28T06:17:54.279Z,20.87
2019-05-28T06:20:22.224Z,23.37
2019-05-28T06:22:49.128Z,23.00
2019-05-28T06:25:20.386Z,18.57
2019-05-28T06:27:47.018Z,23.67
2019-05-28T06:30:13.628Z,19.63
2019-05-28T06:32:40.442Z,19.63
2019-05-28T06:35:07.756Z,19.93
2019-05-28T06:37:34.967Z,17.47
2019-05-28T06:40:01.890Z,21.77
2019-05-28T06:42:28.497Z,24.57
2019-05-28T06:44:55.279Z,17.73
2019-05-28T06:47:22.125Z,21.13
2019-05-28T06:49:48.757Z,25.17
2019-05-28T06:52:15.404Z,23.73
2019-05-28T06:54:42.126Z,35.97
2019-05-28T06:57:22.216Z,21.57
2019-05-28T06:59:38.086Z,28.37
2019-05-28T07:02:04.718Z,13.93
2019-05-28T07:04:33.013Z,5.43
2019-05-28T07:06:59.867Z,4.47
2019-05-28T07:09:26.788Z,9.73
2019-05-28T07:11:53.697Z,7.20
2019-05-28T07:14:20.382Z,9.87
2019-05-28T07:16:53.146Z,11.80
2019-05-28T07:19:24.532Z,11.47
2019-05-28T07:21:43.993Z,6.60
2019-05-28T07:24:10.623Z,8.97
2019-05-28T07:26:37.248Z,8.07
2019-05-28T07:29:04.137Z,4.23
2019-05-28T07:31:30.861Z,3.83
2019-05-28T07:33:57.574Z,12.83
2019-05-28T07:36:24.214Z,4.17
2019-05-28T07:38:50.952Z,5.10
2019-05-28T07:41:17.760Z,5.40
2019-05-28T07:43:44.502Z,5.30
2019-05-28T07:46:11.256Z,2.87
2019-05-28T07:48:38.032Z,2.73
2019-05-28T07:51:04.711Z,3.70
2019-05-28T07:53:39.837Z,2.87
2019-05-28T07:56:00.022Z,2.63
2019-05-28T07:58:26.642Z,2.80
2019-05-28T08:00:55.176Z,2.77
2019-05-28T08:03:22.332Z,2.23
2019-05-28T08:05:49.087Z,4.07
2019-05-28T08:08:16.705Z,3.40
2019-05-28T08:10:43.344Z,2.53
2019-05-28T08:13:10.769Z,4.60
2019-05-28T08:15:38.160Z,6.73
2019-05-28T08:18:04.914Z,5.77
2019-05-28T08:20:32.814Z,5.30
2019-05-28T08:22:59.970Z,4.50
2019-05-28T08:25:45.489Z,3.70
2019-05-28T08:27:55.291Z,5.30
2019-05-28T08:30:23.242Z,3.20
2019-05-28T08:32:49.880Z,4.67
2019-05-28T08:35:16.650Z,5.30
2019-05-28T08:37:43.247Z,6.33
2019-05-28T08:40:10.265Z,3.03
2019-05-28T08:42:36.964Z,4.13
2019-05-28T08:45:05.120Z,5.27
2019-05-28T08:47:31.836Z,2.77
2019-05-28T08:49:58.473Z,8.47
2019-05-28T08:52:25.396Z,5.73
2019-05-28T08:54:52.122Z,3.83
2019-05-28T08:57:19.018Z,5.27
2019-05-28T08:59:46.127Z,3.57
2019-05-28T09:02:27.174Z,3.80
2019-05-28T09:04:41.620Z,4.13
2019-05-28T09:07:21.610Z,3.47
2019-05-28T09:09:48.366Z,4.93
2019-05-28T09:12:14.986Z,5.73
2019-05-28T09:14:55.902Z,5.17
2019-05-28T09:17:10.191Z,3.83
2019-05-28T09:19:36.898Z,5.90
2019-05-28T09:22:03.665Z,5.20
2019-05-28T09:24:30.339Z,5.73
2019-05-28T09:26:58.072Z,4.03
2019-05-28T09:29:24.804Z,5.80
2019-05-28T09:31:51.680Z,3.70
2019-05-28T09:34:18.432Z,4.17
2019-05-28T09:36:45.217Z,4.73
2019-05-28T09:39:12.105Z,3.70
2019-05-28T09:41:38.958Z,6.07
2019-05-28T09:44:05.788Z,5.40
2019-05-28T09:46:32.516Z,5.70
2019-05-28T09:48:59.415Z,3.77
2019-05-28T09:51:26.165Z,3.83
2019-05-28T09:53:52.904Z,1.40
2019-05-28T09:56:19.564Z,1.67
2019-05-28T09:58:46.280Z,2.33
2019-05-28T10:01:17.216Z,1.40
2019-05-28T10:03:44.204Z,1.57
2019-05-28T10:06:16.826Z,2.80
2019-05-28T10:08:39.553Z,2.20
2019-05-28T10:11:06.257Z,2.33
2019-05-28T10:13:41.816Z,3.33
2019-05-28T10:16:08.627Z,2.67
2019-05-28T10:18:35.239Z,2.93
2019-05-28T10:21:17.079Z,2.57
2019-05-28T10:23:31.665Z,2.80
2019-05-28T10:25:58.353Z,2.23
2019-05-28T10:28:25.263Z,4.87
2019-05-28T10:30:53.022Z,3.53
2019-05-28T10:33:20.036Z,3.47
2019-05-28T10:35:46.775Z,2.30
2019-05-28T10:38:16.693Z,2.83
2019-05-28T10:40:42.087Z,1.70
2019-05-28T10:43:08.890Z,2.93
2019-05-28T10:45:35.823Z,5.17
2019-05-28T10:48:03.159Z,2.30
2019-05-28T10:50:30.151Z,1.93
2019-05-28T10:52:56.983Z,3.50
2019-05-28T10:55:23.702Z,1.37
2019-05-28T10:57:50.350Z,2.10
2019-05-28T11:00:18.087Z,3.40
2019-05-28T11:02:44.696Z,1.57
2019-05-28T11:05:13.080Z,1.37
2019-05-28T11:07:39.753Z,1.23
2019-05-28T11:10:23.330Z,1.67
2019-05-28T11:12:36.769Z,1.20
2019-05-28T11:15:09.683Z,3.27
2019-05-28T11:17:36.420Z,2.23
2019-05-28T11:20:11.288Z,1.33
2019-05-28T11:22:37.998Z,1.80
2019-05-28T11:25:06.203Z,2.03
2019-05-28T11:27:33.193Z,0.90
2019-05-28T11:30:00.264Z,3.33
2019-05-28T11:32:26.928Z,1.57
2019-05-28T11:34:53.565Z,1.40
2019-05-28T11:37:20.179Z,1.73
2019-05-28T11:39:46.950Z,0.83
2019-05-28T11:42:13.688Z,1.53
2019-05-28T11:44:40.381Z,1.60
2019-05-28T11:47:07.526Z,3.57
2019-05-28T11:49:41.869Z,4.20
2019-05-28T11:52:08.681Z,1.70
2019-05-28T11:54:42.741Z,1.20
2019-05-28T11:57:09.586Z,0.57
2019-05-28T11:59:36.323Z,3.93
2019-05-28T12:02:05.558Z,2.10
2019-05-28T12:04:32.629Z,3.70
2019-05-28T12:07:01.293Z,3.43
2019-05-28T12:09:28.741Z,3.20
2019-05-28T12:11:57.383Z,3.33
2019-05-28T12:14:24.193Z,2.83
2019-05-28T12:16:50.959Z,2.57
2019-05-28T12:19:17.609Z,3.47
2019-05-28T12:21:44.381Z,3.60
2019-05-28T12:24:11.300Z,3.73
2019-05-28T12:26:37.934Z,2.10
2019-05-28T12:29:04.560Z,5.23
2019-05-28T12:31:31.415Z,3.97
2019-05-28T12:33:58.166Z,1.97
2019-05-28T12:36:25.013Z,3.90
2019-05-28T12:38:51.669Z,2.03
2019-05-28T12:41:18.423Z,3.00
2019-05-28T12:43:45.087Z,2.90
2019-05-28T12:46:11.844Z,2.60
2019-05-28T12:48:38.469Z,7.13
2019-05-28T12:51:05.193Z,4.13
2019-05-28T12:53:48.263Z,4.73
2019-05-28T12:56:00.508Z,5.60
2019-05-28T12:58:41.669Z,4.73
2019-05-28T13:00:57.697Z,3.60
2019-05-28T13:03:24.328Z,3.27
2019-05-28T13:05:51.146Z,2.87
2019-05-28T13:08:17.807Z,4.70
2019-05-28T13:10:44.452Z,2.23
2019-05-28T13:13:11.448Z,3.20
2019-05-28T13:15:42.185Z,4.27
2019-05-28T13:18:06.808Z,6.20
2019-05-28T13:20:33.572Z,3.20
2019-05-28T13:23:01.438Z,3.53
2019-05-28T13:25:28.049Z,4.47
2019-05-28T13:27:54.820Z,4.37
2019-05-28T13:30:21.989Z,3.53
2019-05-28T13:32:48.689Z,4.73
2019-05-28T13:35:16.149Z,3.17
2019-05-28T13:37:42.931Z,3.97
2019-05-28T13:40:12.208Z,4.67
2019-05-28T13:42:39.036Z,4.80
2019-05-28T13:45:06.574Z,4.23
2019-05-28T13:47:34.425Z,5.73
2019-05-28T13:50:03.116Z,4.07
2019-05-28T13:52:29.874Z,3.70
2019-05-28T13:54:56.521Z,2.53
2019-05-28T13:57:23.277Z,3.47
2019-05-28T13:59:49.895Z,3.20
2019-05-28T14:02:16.534Z,3.17
2019-05-28T14:04:43.245Z,2.73
2019-05-28T14:07:09.917Z,5.30
2019-05-28T14:09:36.587Z,4.30
2019-05-28T14:12:03.640Z,3.63
2019-05-28T14:14:30.396Z,4.83
2019-05-28T14:16:57.101Z,22.17
2019-05-28T14:19:23.815Z,4.50
2019-05-28T14:21:50.457Z,5.00
2019-05-28T14:24:17.197Z,3.67
2019-05-28T14:26:43.902Z,5.37
2019-05-28T14:29:10.740Z,6.80
2019-05-28T14:31:37.376Z,5.00
2019-05-28T14:34:04.209Z,4.27
2019-05-28T14:36:30.871Z,4.43
2019-05-28T14:39:03.359Z,4.27
2019-05-28T14:41:26.151Z,3.50
2019-05-28T14:43:53.019Z,5.83
2019-05-28T14:46:19.692Z,4.97
2019-05-28T14:48:48.309Z,3.20
2019-05-28T14:51:15.100Z,3.30
2019-05-28T14:53:41.926Z,2.50
2019-05-28T14:56:08.702Z,2.47
2019-05-28T14:58:35.385Z,1.73
2019-05-28T15:01:02.843Z,2.03
2019-05-28T15:03:29.633Z,2.40
2019-05-28T15:05:56.454Z,2.93
2019-05-28T15:08:23.083Z,3.90
2019-05-28T15:10:49.715Z,2.57
2019-05-28T15:13:16.337Z,3.93
2019-05-28T15:15:43.289Z,2.57
2019-05-28T15:18:12.389Z,3.17
2019-05-28T15:20:39.057Z,3.73
2019-05-28T15:23:05.911Z,4.60
2019-05-28T15:25:32.735Z,5.00
2019-05-28T15:27:59.370Z,5.00
2019-05-28T15:30:26.206Z,5.83
2019-05-28T15:32:52.839Z,5.77
2019-05-28T15:35:19.768Z,4.87
2019-05-28T15:37:46.566Z,5.20
2019-05-28T15:40:13.771Z,5.40
2019-05-28T15:42:40.641Z,5.60
2019-05-28T15:45:08.624Z,5.50
2019-05-28T15:47:36.775Z,6.77
2019-05-28T15:50:06.631Z,8.73
2019-05-28T15:52:33.237Z,6.60
2019-05-28T15:55:00.375Z,6.87
2019-05-28T15:57:27.111Z,7.70
2019-05-28T15:59:53.739Z,6.63
2019-05-28T16:02:20.353Z,6.77
2019-05-28T16:04:47.000Z,6.43
2019-05-28T16:07:13.695Z,7.20
2019-05-28T16:09:55.049Z,6.90
2019-05-28T16:12:08.893Z,6.70
2019-05-28T16:14:35.528Z,6.80
2019-05-28T16:17:02.373Z,6.10
2019-05-28T16:19:29.106Z,6.80
2019-05-28T16:21:55.848Z,5.97
2019-05-28T16:24:22.778Z,6.43
2019-05-28T16:26:49.448Z,5.90
2019-05-28T16:29:16.286Z,6.70
2019-05-28T16:31:43.061Z,6.53
2019-05-28T16:34:09.798Z,6.83
2019-05-28T16:36:36.461Z,11.93
2019-05-28T16:39:06.492Z,6.77
2019-05-28T16:41:33.265Z,6.80
2019-05-28T16:44:00.201Z,5.87
2019-05-28T16:46:26.995Z,6.33
2019-05-28T16:48:53.703Z,6.57
2019-05-28T16:51:20.753Z,6.80
2019-05-28T16:53:47.609Z,7.27
2019-05-28T16:56:14.371Z,5.57
2019-05-28T16:58:41.145Z,7.87
2019-05-28T17:01:22.043Z,7.83
2019-05-28T17:03:36.912Z,7.27
2019-05-28T17:06:03.715Z,8.27
2019-05-28T17:08:30.375Z,9.53
2019-05-28T17:10:57.272Z,6.87
2019-05-28T17:13:25.905Z,6.50
2019-05-28T17:15:52.614Z,9.00
2019-05-28T17:18:19.360Z,4.73
2019-05-28T17:20:46.325Z,5.93
2019-05-28T17:23:13.153Z,6.70
2019-05-28T17:25:39.840Z,6.77
2019-05-28T17:28:06.602Z,7.10
2019-05-28T17:30:33.269Z,7.03
2019-05-28T17:33:00.165Z,7.10
2019-05-28T17:35:26.947Z,7.67
2019-05-28T17:37:53.686Z,8.13
2019-05-28T17:40:22.203Z,8.20
2019-05-28T17:42:50.967Z,7.47
2019-05-28T17:45:18.221Z,8.37
2019-05-28T17:47:45.128Z,8.37
2019-05-28T17:50:12.973Z,6.17
2019-05-28T17:52:40.103Z,7.30
2019-05-28T17:55:07.191Z,7.63
2019-05-28T17:57:34.110Z,6.33
2019-05-28T18:00:00.739Z,7.67
2019-05-28T18:02:34.659Z,9.07
2019-05-28T18:05:01.438Z,9.87
2019-05-28T18:07:28.541Z,9.97
2019-05-28T18:09:55.224Z,9.60
2019-05-28T18:12:21.875Z,9.13
2019-05-28T18:14:48.509Z,9.53
2019-05-28T18:17:15.257Z,11.63
2019-05-28T18:19:41.980Z,10.30
2019-05-28T18:22:08.617Z,9.73
2019-05-28T18:24:35.257Z,9.13
2019-05-28T18:27:02.035Z,9.00
2019-05-28T18:29:36.834Z,9.17
2019-05-28T18:32:04.156Z,7.73
2019-05-28T18:34:31.191Z,6.37
2019-05-28T18:36:57.952Z,6.33
2019-05-28T18:39:25.580Z,7.27
2019-05-28T18:41:52.463Z,8.07
2019-05-28T18:44:19.154Z,7.10
2019-05-28T18:46:45.910Z,17.90
2019-05-28T18:49:12.645Z,7.37
2019-05-28T18:51:39.521Z,8.47
2019-05-28T18:54:06.346Z,7.73
2019-05-28T18:56:32.996Z,6.53
2019-05-28T18:58:59.747Z,5.40
2019-05-28T19:01:27.476Z,6.70
2019-05-28T19:03:54.253Z,4.60
2019-05-28T19:06:21.433Z,4.23
2019-05-28T19:08:48.165Z,4.07
2019-05-28T19:11:16.091Z,3.87
2019-05-28T19:13:44.554Z,3.63
2019-05-28T19:16:11.387Z,3.47
2019-05-28T19:18:38.482Z,4.53
2019-05-28T19:21:05.481Z,3.30
2019-05-28T19:23:32.600Z,3.63
2019-05-28T19:25:59.487Z,4.63
2019-05-28T19:28:26.325Z,6.63
2019-05-28T19:30:53.174Z,4.27
2019-05-28T19:33:19.988Z,4.57
2019-05-28T19:35:47.524Z,6.03
2019-05-28T19:38:15.857Z,3.63
2019-05-28T19:40:42.680Z,5.10
2019-05-28T19:43:09.412Z,5.23
2019-05-28T19:45:37.061Z,6.40
2019-05-28T19:48:28.479Z,6.23
2019-05-28T19:50:58.054Z,5.73
2019-05-28T19:53:26.841Z,6.63
2019-05-28T19:55:53.698Z,6.43
2019-05-28T19:58:20.359Z,6.60
2019-05-28T20:00:47.185Z,6.23
2019-05-28T20:03:19.218Z,7.10
2019-05-28T20:05:47.029Z,7.10
2019-05-28T20:08:15.781Z,8.20
2019-05-28T20:10:42.601Z,9.07
2019-05-28T20:13:09.734Z,8.67
2019-05-28T20:15:36.421Z,12.83
2019-05-28T20:18:03.288Z,9.20
2019-05-28T20:20:30.028Z,10.60
2019-05-28T20:22:56.675Z,9.13
2019-05-28T20:25:24.575Z,10.37
2019-05-28T20:27:51.863Z,10.87
2019-05-28T20:30:19.420Z,11.00
2019-05-28T20:32:46.350Z,10.97
2019-05-28T20:35:13.595Z,11.10
2019-05-28T20:37:40.789Z,11.70
2019-05-28T20:40:10.249Z,14.97
2019-05-28T20:42:37.657Z,12.20
2019-05-28T20:45:06.619Z,11.97
2019-05-28T20:47:33.617Z,12.57
2019-05-28T20:50:00.747Z,14.27
2019-05-28T20:52:27.428Z,13.10
2019-05-28T20:54:55.133Z,14.53
2019-05-28T20:57:22.493Z,14.53
2019-05-28T20:59:49.562Z,13.20
2019-05-28T21:02:19.223Z,14.57
2019-05-28T21:04:46.262Z,14.07
2019-05-28T21:07:13.042Z,13.07
2019-05-28T21:09:40.023Z,14.93
2019-05-28T21:12:06.687Z,13.67
2019-05-28T21:14:33.472Z,14.80
2019-05-28T21:17:00.516Z,13.63
2019-05-28T21:19:27.409Z,15.37
2019-05-28T21:21:54.038Z,16.30
2019-05-28T21:24:20.676Z,14.93
2019-05-28T21:26:47.381Z,15.17
2019-05-28T21:29:14.425Z,13.47
2019-05-28T21:31:41.235Z,18.13
2019-05-28T21:34:08.024Z,14.00
2019-05-28T21:36:34.665Z,15.73
2019-05-28T21:39:01.503Z,14.90
2019-05-28T21:41:29.916Z,15.63
2019-05-28T21:43:57.892Z,15.80
2019-05-28T21:46:24.873Z,16.13
2019-05-28T21:48:52.352Z,15.03
2019-05-28T21:51:21.765Z,15.87
2019-05-28T21:53:48.447Z,14.97
2019-05-28T21:56:19.184Z,14.80
2019-05-28T21:58:46.311Z,15.87
2019-05-28T22:01:16.920Z,16.20
2019-05-28T22:03:43.710Z,15.37
2019-05-28T22:06:10.445Z,15.57
2019-05-28T22:08:37.325Z,16.07
2019-05-28T22:11:04.284Z,16.40
2019-05-28T22:13:30.900Z,15.23
2019-05-28T22:15:58.098Z,16.17
2019-05-28T22:18:25.744Z,15.83
2019-05-28T22:20:52.745Z,15.50
2019-05-28T22:23:19.476Z,15.30
2019-05-28T22:25:46.214Z,17.77
2019-05-28T22:28:12.975Z,18.70
2019-05-28T22:30:39.770Z,18.73
2019-05-28T22:33:06.629Z,18.20
2019-05-28T22:35:34.581Z,18.00
2019-05-28T22:38:01.437Z,16.57
2019-05-28T22:40:28.667Z,17.07
2019-05-28T22:42:58.500Z,16.20
2019-05-28T22:45:25.546Z,17.30
2019-05-28T22:47:52.419Z,17.50
2019-05-28T22:50:23.107Z,20.50
2019-05-28T22:52:47.921Z,17.57
2019-05-28T22:55:14.858Z,18.00
2019-05-28T22:57:41.484Z,20.50
2019-05-28T23:00:08.963Z,17.30
2019-05-28T23:02:35.835Z,15.90
2019-05-28T23:05:05.148Z,15.77
2019-05-28T23:07:32.115Z,16.80
2019-05-28T23:09:59.503Z,15.00
2019-05-28T23:12:28.001Z,15.40
2019-05-28T23:14:54.626Z,18.10
2019-05-28T23:17:22.525Z,14.47
2019-05-28T23:19:49.290Z,14.93
2019-05-28T23:22:16.154Z,14.97
2019-05-28T23:24:42.858Z,14.17
2019-05-28T23:27:09.652Z,14.43
2019-05-28T23:29:36.658Z,12.50
2019-05-28T23:32:03.984Z,13.00
2019-05-28T23:34:30.746Z,12.80
2019-05-28T23:36:57.836Z,12.90
2019-05-28T23:39:24.791Z,12.67
2019-05-28T23:41:51.387Z,11.73
2019-05-28T23:44:18.010Z,12.23
2019-05-28T23:46:44.794Z,12.13
2019-05-28T23:49:12.268Z,11.73
2019-05-28T23:51:39.738Z,11.17
2019-05-28T23:54:07.605Z,11.40
2019-05-28T23:56:34.387Z,10.70
2019-05-28T23:59:01.060Z,9.33
