createdAt,value
2019-02-07T00:00:02.763Z,17.93
2019-02-07T00:01:08.364Z,17.92
2019-02-07T00:02:11.964Z,17.91
2019-02-07T00:03:15.721Z,17.90
2019-02-07T00:04:19.372Z,17.91
2019-02-07T00:05:22.926Z,17.89
2019-02-07T00:06:26.496Z,17.88
2019-02-07T00:07:30.111Z,17.87
2019-02-07T00:08:33.677Z,17.85
2019-02-07T00:09:37.235Z,17.85
2019-02-07T00:10:40.837Z,17.84
2019-02-07T00:11:44.454Z,17.85
2019-02-07T00:12:48.222Z,17.84
2019-02-07T00:13:52.137Z,17.84
2019-02-07T00:14:56.360Z,17.82
2019-02-07T00:16:00.017Z,17.82
2019-02-07T00:17:03.643Z,17.82
2019-02-07T00:18:07.473Z,17.80
2019-02-07T00:19:11.112Z,17.79
2019-02-07T00:20:19.807Z,17.79
2019-02-07T00:21:23.361Z,17.79
2019-02-07T00:22:26.876Z,17.79
2019-02-07T00:23:30.481Z,17.78
2019-02-07T00:24:42.517Z,17.77
2019-02-07T00:25:39.445Z,17.78
2019-02-07T00:26:43.087Z,17.77
2019-02-07T00:27:46.843Z,17.75
2019-02-07T00:28:50.427Z,17.76
2019-02-07T00:29:54.189Z,17.74
2019-02-07T00:30:57.796Z,17.75
2019-02-07T00:32:01.411Z,17.75
2019-02-07T00:33:05.220Z,17.75
2019-02-07T00:34:08.896Z,17.73
2019-02-07T00:35:12.684Z,17.73
2019-02-07T00:36:16.430Z,17.72
2019-02-07T00:37:19.955Z,17.71
2019-02-07T00:38:23.639Z,17.72
2019-02-07T00:39:27.233Z,17.71
2019-02-07T00:40:30.889Z,17.71
2019-02-07T00:41:34.543Z,17.70
2019-02-07T00:42:38.198Z,17.70
2019-02-07T00:43:42.138Z,17.69
2019-02-07T00:44:50.527Z,17.68
2019-02-07T00:45:51.688Z,17.67
2019-02-07T00:46:55.299Z,17.67
2019-02-07T00:47:58.974Z,17.66
2019-02-07T00:49:02.649Z,17.66
2019-02-07T00:50:09.082Z,17.65
2019-02-07T00:51:12.681Z,17.63
2019-02-07T00:52:16.313Z,17.64
2019-02-07T00:53:19.973Z,17.63
2019-02-07T00:54:23.640Z,17.61
2019-02-07T00:55:27.369Z,17.63
2019-02-07T00:56:31.037Z,17.62
2019-02-07T00:57:34.562Z,17.63
2019-02-07T00:58:38.182Z,17.62
2019-02-07T00:59:42.315Z,17.61
2019-02-07T01:00:45.868Z,17.61
2019-02-07T01:01:49.519Z,17.59
2019-02-07T01:02:53.273Z,17.60
2019-02-07T01:03:56.970Z,17.59
2019-02-07T01:05:00.597Z,17.59
2019-02-07T01:06:04.442Z,17.59
2019-02-07T01:07:08.335Z,17.58
2019-02-07T01:08:12.269Z,17.58
2019-02-07T01:09:15.872Z,17.56
2019-02-07T01:10:27.528Z,17.55
2019-02-07T01:11:31.185Z,17.57
2019-02-07T01:12:34.813Z,17.57
2019-02-07T01:13:38.471Z,17.56
2019-02-07T01:14:42.447Z,17.56
2019-02-07T01:15:46.398Z,17.55
2019-02-07T01:16:49.899Z,17.55
2019-02-07T01:17:53.725Z,17.55
2019-02-07T01:18:57.204Z,17.54
2019-02-07T01:20:00.992Z,17.54
2019-02-07T01:21:04.694Z,17.54
2019-02-07T01:22:08.410Z,17.52
2019-02-07T01:23:12.076Z,17.53
2019-02-07T01:24:15.780Z,17.52
2019-02-07T01:25:23.983Z,17.51
2019-02-07T01:26:27.613Z,17.48
2019-02-07T01:27:31.121Z,17.48
2019-02-07T01:28:34.785Z,17.47
2019-02-07T01:29:38.444Z,17.45
2019-02-07T01:30:42.464Z,17.45
2019-02-07T01:31:46.094Z,17.41
2019-02-07T01:32:49.724Z,17.44
2019-02-07T01:33:53.437Z,17.42
2019-02-07T01:34:57.063Z,17.40
2019-02-07T01:36:00.830Z,17.41
2019-02-07T01:37:04.537Z,17.39
2019-02-07T01:38:08.209Z,17.39
2019-02-07T01:39:11.774Z,17.38
2019-02-07T01:40:17.560Z,17.37
2019-02-07T01:41:21.215Z,17.38
2019-02-07T01:42:24.856Z,17.37
2019-02-07T01:43:28.425Z,17.36
2019-02-07T01:44:32.334Z,17.36
2019-02-07T01:45:35.939Z,17.36
2019-02-07T01:46:39.458Z,17.36
2019-02-07T01:47:43.137Z,17.35
2019-02-07T01:48:46.634Z,17.36
2019-02-07T01:49:50.270Z,17.36
2019-02-07T01:50:53.972Z,17.36
2019-02-07T01:51:57.605Z,17.35
2019-02-07T01:53:01.599Z,17.34
2019-02-07T01:54:05.433Z,17.34
2019-02-07T01:55:09.271Z,17.35
2019-02-07T01:56:12.862Z,17.34
2019-02-07T01:57:16.370Z,17.32
2019-02-07T01:58:20.236Z,17.33
2019-02-07T01:59:23.819Z,17.33
2019-02-07T02:00:27.861Z,17.32
2019-02-07T02:01:31.430Z,17.32
2019-02-07T02:02:34.944Z,17.31
2019-02-07T02:03:38.511Z,17.30
2019-02-07T02:04:42.104Z,17.31
2019-02-07T02:05:45.607Z,17.31
2019-02-07T02:06:49.241Z,17.30
2019-02-07T02:07:52.747Z,17.30
2019-02-07T02:08:56.379Z,17.29
2019-02-07T02:09:59.927Z,17.29
2019-02-07T02:11:05.048Z,17.28
2019-02-07T02:12:09.077Z,17.29
2019-02-07T02:13:12.959Z,17.28
2019-02-07T02:14:16.638Z,17.26
2019-02-07T02:15:25.277Z,17.27
2019-02-07T02:16:26.841Z,17.27
2019-02-07T02:17:30.409Z,17.26
2019-02-07T02:18:34.026Z,17.26
2019-02-07T02:19:37.736Z,17.26
2019-02-07T02:20:41.320Z,17.27
2019-02-07T02:21:44.986Z,17.26
2019-02-07T02:22:48.735Z,17.27
2019-02-07T02:23:52.373Z,17.27
2019-02-07T02:24:56.043Z,17.26
2019-02-07T02:25:59.689Z,17.26
2019-02-07T02:27:03.811Z,17.24
2019-02-07T02:28:07.952Z,17.25
2019-02-07T02:29:11.596Z,17.25
2019-02-07T02:30:23.701Z,17.24
2019-02-07T02:31:27.416Z,17.23
2019-02-07T02:32:31.088Z,17.22
2019-02-07T02:33:34.653Z,17.22
2019-02-07T02:34:38.228Z,17.22
2019-02-07T02:35:41.967Z,17.21
2019-02-07T02:36:45.608Z,17.21
2019-02-07T02:37:49.363Z,17.21
2019-02-07T02:38:53.047Z,17.20
2019-02-07T02:39:56.616Z,17.20
2019-02-07T02:41:00.304Z,17.20
2019-02-07T02:42:04.109Z,17.20
2019-02-07T02:43:07.954Z,17.19
2019-02-07T02:44:11.705Z,17.19
2019-02-07T02:45:20.363Z,17.18
2019-02-07T02:46:23.964Z,17.19
2019-02-07T02:47:27.514Z,17.17
2019-02-07T02:48:31.140Z,17.18
2019-02-07T02:49:34.803Z,17.17
2019-02-07T02:50:38.284Z,17.17
2019-02-07T02:51:42.043Z,17.17
2019-02-07T02:52:45.912Z,17.16
2019-02-07T02:53:50.932Z,17.17
2019-02-07T02:54:54.449Z,17.14
2019-02-07T02:55:58.381Z,17.15
2019-02-07T02:57:02.047Z,17.15
2019-02-07T02:58:06.544Z,17.15
2019-02-07T02:59:10.173Z,17.14
2019-02-07T03:00:18.846Z,17.14
2019-02-07T03:01:33.034Z,17.15
2019-02-07T03:02:44.435Z,17.14
2019-02-07T03:03:49.892Z,17.13
2019-02-07T03:05:00.865Z,17.13
2019-02-07T03:06:21.586Z,17.13
2019-02-07T03:07:42.909Z,17.11
2019-02-07T03:08:50.791Z,17.12
2019-02-07T03:10:12.216Z,17.12
2019-02-07T03:11:33.258Z,17.11
2019-02-07T03:12:54.570Z,17.11
2019-02-07T03:14:08.798Z,17.11
2019-02-07T03:15:23.209Z,17.09
2019-02-07T03:16:31.107Z,17.09
2019-02-07T03:17:42.426Z,17.07
2019-02-07T03:18:47.881Z,17.09
2019-02-07T03:19:53.373Z,17.08
2019-02-07T03:21:07.205Z,17.07
2019-02-07T03:22:29.065Z,17.07
2019-02-07T03:23:52.619Z,17.06
2019-02-07T03:25:03.675Z,17.05
2019-02-07T03:26:20.930Z,17.04
2019-02-07T03:27:35.181Z,17.04
2019-02-07T03:28:40.365Z,17.04
2019-02-07T03:29:48.316Z,17.03
2019-02-07T03:31:02.069Z,17.03
2019-02-07T03:32:23.448Z,17.03
2019-02-07T03:33:28.661Z,17.03
2019-02-07T03:34:36.931Z,17.04
2019-02-07T03:35:58.373Z,17.04
2019-02-07T03:37:06.268Z,17.05
2019-02-07T03:38:14.361Z,17.06
2019-02-07T03:39:19.576Z,17.07
2019-02-07T03:40:30.166Z,17.05
2019-02-07T03:41:35.361Z,17.06
2019-02-07T03:42:46.254Z,17.05
2019-02-07T03:43:51.431Z,17.07
2019-02-07T03:45:05.391Z,17.05
2019-02-07T03:46:10.701Z,17.06
2019-02-07T03:47:21.779Z,17.05
2019-02-07T03:48:44.624Z,17.06
2019-02-07T03:50:04.557Z,17.05
2019-02-07T03:51:12.514Z,17.06
2019-02-07T03:52:17.720Z,17.05
2019-02-07T03:53:25.728Z,17.06
2019-02-07T03:54:33.396Z,17.08
2019-02-07T03:55:54.843Z,17.09
2019-02-07T03:57:00.070Z,17.10
2019-02-07T03:58:07.971Z,17.11
2019-02-07T03:59:16.149Z,17.14
2019-02-07T04:00:23.810Z,17.18
2019-02-07T04:01:28.949Z,17.21
2019-02-07T04:02:34.520Z,17.22
2019-02-07T04:03:39.652Z,17.27
2019-02-07T04:05:02.777Z,17.29
2019-02-07T04:06:10.970Z,17.33
2019-02-07T04:07:18.835Z,17.41
2019-02-07T04:08:24.041Z,17.47
2019-02-07T04:09:45.421Z,17.55
2019-02-07T04:10:50.578Z,17.60
2019-02-07T04:12:11.413Z,17.69
2019-02-07T04:13:25.587Z,17.76
2019-02-07T04:14:45.991Z,17.84
2019-02-07T04:16:14.767Z,17.94
2019-02-07T04:17:14.204Z,18.07
2019-02-07T04:18:35.527Z,18.26
2019-02-07T04:19:40.809Z,18.31
2019-02-07T04:20:55.088Z,18.39
2019-02-07T04:22:18.218Z,18.50
2019-02-07T04:23:28.879Z,18.58
2019-02-07T04:24:36.617Z,18.66
2019-02-07T04:25:41.890Z,18.70
2019-02-07T04:27:03.139Z,18.71
2019-02-07T04:28:11.207Z,18.75
2019-02-07T04:29:28.470Z,18.81
2019-02-07T04:30:48.906Z,18.86
2019-02-07T04:32:10.101Z,18.93
2019-02-07T04:33:31.441Z,18.97
2019-02-07T04:34:42.428Z,19.02
2019-02-07T04:35:53.306Z,19.04
2019-02-07T04:37:01.480Z,19.04
2019-02-07T04:38:09.452Z,19.08
2019-02-07T04:39:30.755Z,19.11
2019-02-07T04:40:36.061Z,19.17
2019-02-07T04:41:44.291Z,19.17
2019-02-07T04:42:55.125Z,19.17
2019-02-07T04:44:02.677Z,19.19
2019-02-07T04:45:21.248Z,19.22
2019-02-07T04:46:35.144Z,19.21
2019-02-07T04:47:54.948Z,19.22
2019-02-07T04:49:09.393Z,19.22
2019-02-07T04:50:23.876Z,19.25
2019-02-07T04:51:45.076Z,19.28
2019-02-07T04:52:53.275Z,19.29
2019-02-07T04:54:07.333Z,19.30
2019-02-07T04:55:28.592Z,19.28
2019-02-07T04:56:42.800Z,19.28
2019-02-07T04:58:05.778Z,19.29
2019-02-07T04:59:13.570Z,19.32
2019-02-07T05:00:19.182Z,19.34
2019-02-07T05:01:39.006Z,19.39
2019-02-07T05:02:50.016Z,19.38
2019-02-07T05:04:04.071Z,19.33
2019-02-07T05:05:13.454Z,19.35
2019-02-07T05:06:24.215Z,19.39
2019-02-07T05:07:29.417Z,19.42
2019-02-07T05:08:34.558Z,19.38
2019-02-07T05:09:42.413Z,19.40
2019-02-07T05:11:03.489Z,19.36
2019-02-07T05:12:11.582Z,19.39
2019-02-07T05:13:22.776Z,19.35
2019-02-07T05:14:33.896Z,19.35
2019-02-07T05:15:55.360Z,19.32
2019-02-07T05:17:06.787Z,19.31
2019-02-07T05:18:27.886Z,19.32
2019-02-07T05:19:39.174Z,19.25
2019-02-07T05:20:53.221Z,19.20
2019-02-07T05:22:13.547Z,19.22
2019-02-07T05:23:18.784Z,19.20
2019-02-07T05:24:24.014Z,19.19
2019-02-07T05:25:45.320Z,19.19
2019-02-07T05:26:50.503Z,19.22
2019-02-07T05:28:01.325Z,19.24
2019-02-07T05:29:09.423Z,19.26
2019-02-07T05:30:22.102Z,19.28
2019-02-07T05:31:39.134Z,19.31
2019-02-07T05:32:46.994Z,19.32
2019-02-07T05:33:52.194Z,19.37
2019-02-07T05:34:59.845Z,19.38
2019-02-07T05:36:13.994Z,19.34
2019-02-07T05:37:30.953Z,19.31
2019-02-07T05:38:44.868Z,19.30
2019-02-07T05:39:58.841Z,19.27
2019-02-07T05:41:07.367Z,19.25
2019-02-07T05:42:12.853Z,19.23
2019-02-07T05:43:18.065Z,19.22
2019-02-07T05:44:23.269Z,19.23
2019-02-07T05:45:43.232Z,19.23
2019-02-07T05:46:54.527Z,19.21
2019-02-07T05:48:16.399Z,19.24
2019-02-07T05:49:27.166Z,19.27
2019-02-07T05:50:35.058Z,19.32
2019-02-07T05:51:40.260Z,19.37
2019-02-07T05:52:54.569Z,19.37
2019-02-07T05:54:05.693Z,19.34
2019-02-07T05:55:22.981Z,19.34
2019-02-07T05:56:28.146Z,19.32
2019-02-07T05:57:42.177Z,19.30
2019-02-07T05:58:53.131Z,19.27
2019-02-07T06:00:03.914Z,19.25
2019-02-07T06:01:12.012Z,19.22
2019-02-07T06:02:17.263Z,19.20
2019-02-07T06:03:34.290Z,19.18
2019-02-07T06:04:39.488Z,19.13
2019-02-07T06:06:00.369Z,19.09
2019-02-07T06:07:20.637Z,19.05
2019-02-07T06:08:28.645Z,19.02
2019-02-07T06:09:42.830Z,19.01
2019-02-07T06:10:48.030Z,18.99
2019-02-07T06:11:53.285Z,18.94
2019-02-07T06:13:07.110Z,18.93
2019-02-07T06:14:14.886Z,18.91
2019-02-07T06:15:20.032Z,18.89
2019-02-07T06:16:25.478Z,18.87
2019-02-07T06:17:39.747Z,18.87
2019-02-07T06:18:56.785Z,18.89
2019-02-07T06:20:01.995Z,18.91
2019-02-07T06:21:07.115Z,18.96
2019-02-07T06:22:15.174Z,19.00
2019-02-07T06:23:38.543Z,19.03
2019-02-07T06:24:59.867Z,19.12
2019-02-07T06:26:07.664Z,19.20
2019-02-07T06:27:24.701Z,19.22
2019-02-07T06:28:35.804Z,19.29
2019-02-07T06:29:41.070Z,19.35
2019-02-07T06:30:49.208Z,19.39
2019-02-07T06:32:00.454Z,19.42
2019-02-07T06:33:21.522Z,19.44
2019-02-07T06:34:41.387Z,19.45
2019-02-07T06:35:55.601Z,19.48
2019-02-07T06:37:00.756Z,19.50
2019-02-07T06:38:18.854Z,19.45
2019-02-07T06:39:24.155Z,19.46
2019-02-07T06:40:32.208Z,19.44
2019-02-07T06:41:37.442Z,19.42
2019-02-07T06:42:58.311Z,19.41
2019-02-07T06:44:03.542Z,19.43
2019-02-07T06:45:17.518Z,19.43
2019-02-07T06:46:38.388Z,19.44
2019-02-07T06:47:52.832Z,19.44
2019-02-07T06:49:15.937Z,19.45
2019-02-07T06:50:27.345Z,19.37
2019-02-07T06:51:35.427Z,19.27
2019-02-07T06:52:46.373Z,19.17
2019-02-07T06:53:51.614Z,19.08
2019-02-07T06:55:05.593Z,18.99
2019-02-07T06:56:22.570Z,18.91
2019-02-07T06:57:43.731Z,18.84
2019-02-07T06:59:00.778Z,18.75
2019-02-07T07:00:24.055Z,18.67
2019-02-07T07:01:45.365Z,18.60
2019-02-07T07:02:50.559Z,18.51
2019-02-07T07:04:11.702Z,18.40
2019-02-07T07:05:22.357Z,18.32
2019-02-07T07:06:43.821Z,18.24
2019-02-07T07:07:51.549Z,18.16
2019-02-07T07:09:12.876Z,18.05
2019-02-07T07:10:18.119Z,17.94
2019-02-07T07:11:39.540Z,17.83
2019-02-07T07:12:44.747Z,17.74
2019-02-07T07:13:55.860Z,17.66
2019-02-07T07:15:16.684Z,17.60
2019-02-07T07:16:38.478Z,17.52
2019-02-07T07:17:43.702Z,17.51
2019-02-07T07:19:05.177Z,17.54
2019-02-07T07:20:29.233Z,17.61
2019-02-07T07:21:34.426Z,17.69
2019-02-07T07:22:42.424Z,17.73
2019-02-07T07:23:50.419Z,17.77
2019-02-07T07:25:01.376Z,17.81
2019-02-07T07:26:16.104Z,17.85
2019-02-07T07:27:21.320Z,17.88
2019-02-07T07:28:41.523Z,17.91
2019-02-07T07:30:04.556Z,17.90
2019-02-07T07:31:09.928Z,17.91
2019-02-07T07:32:30.985Z,17.92
2019-02-07T07:33:52.293Z,17.92
2019-02-07T07:34:57.441Z,17.91
2019-02-07T07:36:11.456Z,17.88
2019-02-07T07:37:22.623Z,17.89
2019-02-07T07:38:30.730Z,17.87
2019-02-07T07:39:38.722Z,17.86
2019-02-07T07:40:44.029Z,17.85
2019-02-07T07:41:54.841Z,17.84
2019-02-07T07:43:09.027Z,17.83
2019-02-07T07:44:14.219Z,17.82
2019-02-07T07:45:19.632Z,17.80
2019-02-07T07:46:42.484Z,17.80
2019-02-07T07:47:59.715Z,17.77
2019-02-07T07:49:19.860Z,17.76
2019-02-07T07:50:28.076Z,17.74
2019-02-07T07:51:33.439Z,17.74
2019-02-07T07:52:50.381Z,17.73
2019-02-07T07:54:04.478Z,17.71
2019-02-07T07:55:10.158Z,17.70
2019-02-07T07:56:31.240Z,17.67
2019-02-07T07:57:39.188Z,17.67
2019-02-07T07:58:44.600Z,17.66
2019-02-07T08:00:01.680Z,17.65
2019-02-07T08:01:23.203Z,17.64
2019-02-07T08:02:28.414Z,17.62
2019-02-07T08:03:36.455Z,17.61
2019-02-07T08:04:56.770Z,17.60
2019-02-07T08:06:10.791Z,17.59
2019-02-07T08:07:16.003Z,17.57
2019-02-07T08:08:29.913Z,17.56
2019-02-07T08:09:47.096Z,17.55
2019-02-07T08:10:55.113Z,17.54
2019-02-07T08:12:14.932Z,17.51
2019-02-07T08:13:28.895Z,17.52
2019-02-07T08:14:34.170Z,17.50
2019-02-07T08:15:42.064Z,17.50
2019-02-07T08:16:50.101Z,17.48
2019-02-07T08:18:07.067Z,17.47
2019-02-07T08:19:12.452Z,17.45
2019-02-07T08:20:17.879Z,17.45
2019-02-07T08:21:25.988Z,17.44
2019-02-07T08:22:47.331Z,17.43
2019-02-07T08:23:55.175Z,17.43
2019-02-07T08:25:00.516Z,17.41
2019-02-07T08:26:14.975Z,17.40
2019-02-07T08:27:36.497Z,17.39
2019-02-07T08:28:41.766Z,17.38
2019-02-07T08:29:52.955Z,17.37
2019-02-07T08:31:00.540Z,17.36
2019-02-07T08:32:23.622Z,17.35
2019-02-07T08:33:39.293Z,17.35
2019-02-07T08:34:47.469Z,17.33
2019-02-07T08:36:01.433Z,17.32
2019-02-07T08:37:12.596Z,17.29
2019-02-07T08:38:32.653Z,17.28
2019-02-07T08:39:55.683Z,17.28
2019-02-07T08:41:06.781Z,17.28
2019-02-07T08:42:12.007Z,17.26
2019-02-07T08:43:19.804Z,17.26
2019-02-07T08:44:30.791Z,17.25
2019-02-07T08:45:51.169Z,17.22
2019-02-07T08:46:59.426Z,17.24
2019-02-07T08:48:05.097Z,17.22
2019-02-07T08:49:10.713Z,17.21
2019-02-07T08:50:33.922Z,17.21
2019-02-07T08:51:39.189Z,17.19
2019-02-07T08:53:00.878Z,17.18
2019-02-07T08:54:12.017Z,17.18
2019-02-07T08:55:21.928Z,17.16
2019-02-07T08:56:38.636Z,17.15
2019-02-07T08:57:52.474Z,17.13
2019-02-07T08:59:00.361Z,17.13
2019-02-07T09:00:07.116Z,17.13
2019-02-07T09:01:12.303Z,17.12
2019-02-07T09:02:17.532Z,17.10
2019-02-07T09:03:38.723Z,17.09
2019-02-07T09:04:43.838Z,17.09
2019-02-07T09:05:49.065Z,17.08
2019-02-07T09:07:00.114Z,17.06
2019-02-07T09:08:14.261Z,17.07
2019-02-07T09:09:22.450Z,17.05
2019-02-07T09:10:36.862Z,17.03
2019-02-07T09:11:54.129Z,17.03
2019-02-07T09:13:07.856Z,17.03
2019-02-07T09:14:24.785Z,17.04
2019-02-07T09:15:32.805Z,17.02
2019-02-07T09:16:40.962Z,17.01
2019-02-07T09:17:51.943Z,17.01
2019-02-07T09:18:57.187Z,16.96
2019-02-07T09:20:08.437Z,16.98
2019-02-07T09:21:25.590Z,16.98
2019-02-07T09:22:31.088Z,16.97
2019-02-07T09:23:51.501Z,16.97
2019-02-07T09:25:12.867Z,16.95
2019-02-07T09:26:33.982Z,16.95
2019-02-07T09:27:45.303Z,16.93
2019-02-07T09:29:06.339Z,16.93
2019-02-07T09:30:17.458Z,16.92
2019-02-07T09:31:25.705Z,16.91
2019-02-07T09:32:46.757Z,16.91
2019-02-07T09:33:51.957Z,16.90
2019-02-07T09:35:03.223Z,16.90
2019-02-07T09:36:14.220Z,16.89
2019-02-07T09:37:34.647Z,16.88
2019-02-07T09:38:45.698Z,16.88
2019-02-07T09:40:06.890Z,16.88
2019-02-07T09:41:12.160Z,16.87
2019-02-07T09:42:20.368Z,16.86
2019-02-07T09:43:28.134Z,16.83
2019-02-07T09:44:39.091Z,16.85
2019-02-07T09:46:00.443Z,16.83
2019-02-07T09:47:14.627Z,16.84
2019-02-07T09:48:28.496Z,16.82
2019-02-07T09:49:36.418Z,16.82
2019-02-07T09:50:47.265Z,16.81
2019-02-07T09:51:52.662Z,16.82
2019-02-07T09:53:09.643Z,16.82
2019-02-07T09:54:20.847Z,16.80
2019-02-07T09:55:28.984Z,16.80
2019-02-07T09:56:50.107Z,16.80
2019-02-07T09:57:55.413Z,16.78
2019-02-07T09:59:03.597Z,16.78
2019-02-07T10:00:14.620Z,16.77
2019-02-07T10:01:25.840Z,16.78
2019-02-07T10:02:48.943Z,16.76
2019-02-07T10:04:05.711Z,16.76
2019-02-07T10:05:21.420Z,16.75
2019-02-07T10:06:26.713Z,16.74
2019-02-07T10:07:40.618Z,16.75
2019-02-07T10:08:45.817Z,16.74
2019-02-07T10:09:57.141Z,16.73
2019-02-07T10:11:08.089Z,16.75
2019-02-07T10:12:28.116Z,16.74
2019-02-07T10:13:33.355Z,16.73
2019-02-07T10:14:41.573Z,16.75
2019-02-07T10:15:49.571Z,16.74
2019-02-07T10:16:57.522Z,16.74
2019-02-07T10:18:08.560Z,16.73
2019-02-07T10:19:13.786Z,16.74
2019-02-07T10:20:37.327Z,16.74
2019-02-07T10:21:45.082Z,16.74
2019-02-07T10:22:56.432Z,16.73
2019-02-07T10:24:10.683Z,16.74
2019-02-07T10:25:27.989Z,16.74
2019-02-07T10:26:36.064Z,16.74
2019-02-07T10:27:50.220Z,16.75
2019-02-07T10:29:00.976Z,16.75
2019-02-07T10:30:17.062Z,16.75
2019-02-07T10:31:38.486Z,16.74
2019-02-07T10:32:43.787Z,16.76
2019-02-07T10:33:49.087Z,16.76
2019-02-07T10:35:10.544Z,16.78
2019-02-07T10:36:21.277Z,16.78
2019-02-07T10:37:35.551Z,16.78
2019-02-07T10:38:40.719Z,16.79
2019-02-07T10:39:48.729Z,16.79
2019-02-07T10:40:59.969Z,16.78
2019-02-07T10:42:05.178Z,16.78
2019-02-07T10:43:26.495Z,16.78
2019-02-07T10:44:37.621Z,16.77
2019-02-07T10:45:45.541Z,16.75
2019-02-07T10:47:06.822Z,16.75
2019-02-07T10:48:12.091Z,16.74
2019-02-07T10:49:17.272Z,16.75
2019-02-07T10:50:38.218Z,16.76
2019-02-07T10:51:43.595Z,16.76
2019-02-07T10:53:04.885Z,16.75
2019-02-07T10:54:21.873Z,16.76
2019-02-07T10:55:27.382Z,16.75
2019-02-07T10:56:32.703Z,16.74
2019-02-07T10:57:37.943Z,16.75
2019-02-07T10:59:00.550Z,16.74
2019-02-07T11:00:09.013Z,16.74
2019-02-07T11:01:15.045Z,16.74
2019-02-07T11:02:23.822Z,16.73
2019-02-07T11:03:29.676Z,16.73
2019-02-07T11:04:50.754Z,16.73
2019-02-07T11:05:59.002Z,16.72
2019-02-07T11:07:07.109Z,16.72
2019-02-07T11:08:28.512Z,16.69
2019-02-07T11:09:49.718Z,16.72
2019-02-07T11:10:57.696Z,16.71
2019-02-07T11:12:19.224Z,16.68
2019-02-07T11:13:24.366Z,16.71
2019-02-07T11:14:45.803Z,16.71
2019-02-07T11:15:56.523Z,16.73
2019-02-07T11:17:10.784Z,16.72
2019-02-07T11:18:21.904Z,16.71
2019-02-07T11:19:33.173Z,16.73
2019-02-07T11:20:50.086Z,16.73
2019-02-07T11:22:11.830Z,16.73
2019-02-07T11:23:33.044Z,16.73
2019-02-07T11:24:49.782Z,16.75
2019-02-07T11:26:01.045Z,16.74
2019-02-07T11:27:22.281Z,16.76
2019-02-07T11:28:42.301Z,16.79
2019-02-07T11:29:56.267Z,16.78
2019-02-07T11:31:19.920Z,16.80
2019-02-07T11:32:30.546Z,16.80
2019-02-07T11:33:38.671Z,16.80
2019-02-07T11:35:01.657Z,16.81
2019-02-07T11:36:08.726Z,16.80
2019-02-07T11:37:30.228Z,16.81
2019-02-07T11:38:51.417Z,16.80
2019-02-07T11:40:08.432Z,16.80
2019-02-07T11:41:16.450Z,16.80
2019-02-07T11:42:24.042Z,16.80
2019-02-07T11:43:31.618Z,16.80
2019-02-07T11:44:39.651Z,16.79
2019-02-07T11:45:47.540Z,16.78
2019-02-07T11:47:05.195Z,16.78
2019-02-07T11:48:11.323Z,16.77
2019-02-07T11:49:28.478Z,16.77
2019-02-07T11:50:48.470Z,16.76
2019-02-07T11:52:05.910Z,16.77
2019-02-07T11:53:27.647Z,16.77
2019-02-07T11:54:32.845Z,16.77
2019-02-07T11:55:40.737Z,16.78
2019-02-07T11:57:02.173Z,16.77
2019-02-07T11:58:16.381Z,16.78
2019-02-07T11:59:24.525Z,16.78
2019-02-07T12:00:45.913Z,16.76
2019-02-07T12:01:51.108Z,16.76
2019-02-07T12:03:08.446Z,16.77
2019-02-07T12:04:19.911Z,16.75
2019-02-07T12:05:28.052Z,16.73
2019-02-07T12:06:39.487Z,16.73
2019-02-07T12:07:44.688Z,16.72
2019-02-07T12:08:50.287Z,16.73
2019-02-07T12:09:55.413Z,16.73
2019-02-07T12:11:00.547Z,16.72
2019-02-07T12:12:08.561Z,16.71
2019-02-07T12:13:16.670Z,16.69
2019-02-07T12:14:27.564Z,16.69
2019-02-07T12:15:39.988Z,16.68
2019-02-07T12:16:51.113Z,16.67
2019-02-07T12:18:08.420Z,16.67
2019-02-07T12:19:28.817Z,16.66
2019-02-07T12:20:33.980Z,16.67
2019-02-07T12:21:39.096Z,16.66
2019-02-07T12:22:44.589Z,16.67
2019-02-07T12:23:58.323Z,16.67
2019-02-07T12:25:19.128Z,16.67
2019-02-07T12:26:24.325Z,16.67
2019-02-07T12:27:37.160Z,16.67
2019-02-07T12:28:54.201Z,16.68
2019-02-07T12:29:59.408Z,16.67
2019-02-07T12:31:10.466Z,16.67
2019-02-07T12:32:15.666Z,16.67
2019-02-07T12:33:32.945Z,16.68
2019-02-07T12:34:38.169Z,16.68
2019-02-07T12:35:50.848Z,16.69
2019-02-07T12:36:56.123Z,16.71
2019-02-07T12:38:04.057Z,16.71
2019-02-07T12:39:10.651Z,16.71
2019-02-07T12:40:16.223Z,16.71
2019-02-07T12:41:21.517Z,16.70
2019-02-07T12:42:26.892Z,16.71
2019-02-07T12:43:47.955Z,16.72
2019-02-07T12:44:53.287Z,16.71
2019-02-07T12:46:14.474Z,16.71
2019-02-07T12:47:31.825Z,16.71
2019-02-07T12:48:36.956Z,16.69
2019-02-07T12:49:51.198Z,16.68
2019-02-07T12:51:11.350Z,16.69
2019-02-07T12:52:32.441Z,16.70
2019-02-07T12:53:43.722Z,16.71
2019-02-07T12:54:49.017Z,16.71
2019-02-07T12:55:57.244Z,16.69
2019-02-07T12:57:04.087Z,16.70
2019-02-07T12:58:12.323Z,16.71
2019-02-07T12:59:26.971Z,16.69
2019-02-07T13:00:38.166Z,16.70
2019-02-07T13:01:46.288Z,16.67
2019-02-07T13:02:57.186Z,16.67
2019-02-07T13:04:13.979Z,16.66
2019-02-07T13:05:21.997Z,16.65
2019-02-07T13:06:27.484Z,16.65
2019-02-07T13:07:35.624Z,16.66
2019-02-07T13:08:40.861Z,16.64
2019-02-07T13:10:00.728Z,16.64
2019-02-07T13:11:06.564Z,16.64
2019-02-07T13:12:17.952Z,16.62
2019-02-07T13:13:32.073Z,16.64
2019-02-07T13:14:37.327Z,16.64
2019-02-07T13:15:45.559Z,16.63
2019-02-07T13:16:53.408Z,16.63
2019-02-07T13:18:14.772Z,16.63
2019-02-07T13:19:20.173Z,16.63
2019-02-07T13:20:28.701Z,16.65
2019-02-07T13:21:33.963Z,16.66
2019-02-07T13:22:39.289Z,16.66
2019-02-07T13:23:59.608Z,16.67
2019-02-07T13:25:04.889Z,16.68
2019-02-07T13:26:22.268Z,16.69
2019-02-07T13:27:27.483Z,16.69
2019-02-07T13:28:35.421Z,16.71
2019-02-07T13:29:40.645Z,16.71
2019-02-07T13:30:57.912Z,16.70
2019-02-07T13:32:12.280Z,16.71
2019-02-07T13:33:17.466Z,16.72
2019-02-07T13:34:25.885Z,16.70
2019-02-07T13:35:34.065Z,16.71
2019-02-07T13:36:44.892Z,16.71
2019-02-07T13:37:59.345Z,16.72
2019-02-07T13:39:16.414Z,16.71
2019-02-07T13:40:21.713Z,16.71
2019-02-07T13:41:43.037Z,16.71
2019-02-07T13:42:51.360Z,16.72
2019-02-07T13:44:05.427Z,16.71
2019-02-07T13:45:21.783Z,16.71
2019-02-07T13:46:27.192Z,16.71
2019-02-07T13:47:35.225Z,16.71
2019-02-07T13:48:49.371Z,16.71
2019-02-07T13:50:09.127Z,16.71
2019-02-07T13:51:16.867Z,16.67
2019-02-07T13:52:22.167Z,16.70
2019-02-07T13:53:27.451Z,16.68
2019-02-07T13:54:36.090Z,16.64
2019-02-07T13:55:41.386Z,16.65
2019-02-07T13:56:52.009Z,16.64
2019-02-07T13:58:11.822Z,16.63
2019-02-07T13:59:37.285Z,16.61
2019-02-07T14:00:42.504Z,16.59
2019-02-07T14:01:50.315Z,16.57
2019-02-07T14:02:55.454Z,16.56
2019-02-07T14:04:18.526Z,16.55
2019-02-07T14:05:38.768Z,16.54
2019-02-07T14:07:00.166Z,16.53
2019-02-07T14:08:22.098Z,16.51
2019-02-07T14:09:27.309Z,16.50
2019-02-07T14:10:48.333Z,16.50
2019-02-07T14:11:59.181Z,16.48
2019-02-07T14:13:22.191Z,16.47
2019-02-07T14:14:36.203Z,16.46
2019-02-07T14:15:59.560Z,16.45
2019-02-07T14:17:10.537Z,16.45
2019-02-07T14:18:18.769Z,16.44
2019-02-07T14:19:39.113Z,16.44
2019-02-07T14:20:44.538Z,16.44
2019-02-07T14:21:55.488Z,16.43
2019-02-07T14:23:15.868Z,16.44
2019-02-07T14:24:23.922Z,16.43
2019-02-07T14:25:45.406Z,16.43
2019-02-07T14:27:08.628Z,16.44
2019-02-07T14:28:28.636Z,16.43
2019-02-07T14:29:49.015Z,16.43
2019-02-07T14:30:54.214Z,16.42
2019-02-07T14:32:05.072Z,16.42
2019-02-07T14:33:10.272Z,16.42
2019-02-07T14:34:31.613Z,16.39
2019-02-07T14:35:46.320Z,16.39
2019-02-07T14:36:56.967Z,16.40
2019-02-07T14:38:05.274Z,16.45
2019-02-07T14:39:13.612Z,16.48
2019-02-07T14:40:21.524Z,16.50
2019-02-07T14:41:32.574Z,16.56
2019-02-07T14:42:40.651Z,16.60
2019-02-07T14:43:51.966Z,16.63
2019-02-07T14:45:02.711Z,16.64
2019-02-07T14:46:08.081Z,16.65
2019-02-07T14:47:11.577Z,16.62
2019-02-07T14:48:24.685Z,16.63
2019-02-07T14:49:28.332Z,16.64
2019-02-07T14:50:32.307Z,16.61
2019-02-07T14:51:36.196Z,16.61
2019-02-07T14:52:39.819Z,16.59
2019-02-07T14:53:43.424Z,16.58
2019-02-07T14:54:46.974Z,16.56
2019-02-07T14:55:50.740Z,16.55
2019-02-07T14:56:54.270Z,16.53
2019-02-07T14:57:57.990Z,16.52
2019-02-07T14:59:04.568Z,16.54
2019-02-07T15:00:11.175Z,16.55
2019-02-07T15:01:14.871Z,16.59
2019-02-07T15:02:18.462Z,16.64
2019-02-07T15:03:22.020Z,16.68
2019-02-07T15:04:25.760Z,16.71