createdAt,value
2023-03-02T00:01:40.288Z,57.02
2023-03-02T00:06:44.244Z,58.02
2023-03-02T00:11:48.327Z,58.80
2023-03-02T00:16:52.336Z,60.41
2023-03-02T00:21:56.488Z,68.55
2023-03-02T00:27:00.179Z,65.24
2023-03-02T00:32:07.117Z,55.90
2023-03-02T00:37:11.388Z,56.20
2023-03-02T00:42:15.074Z,58.34
2023-03-02T00:47:18.885Z,59.32
2023-03-02T00:52:22.750Z,60.44
2023-03-02T00:57:27.289Z,61.49
2023-03-02T01:02:32.673Z,69.32
2023-03-02T01:07:36.595Z,65.62
2023-03-02T01:12:40.984Z,58.58
2023-03-02T01:17:44.986Z,53.97
2023-03-02T01:22:48.832Z,55.97
2023-03-02T01:27:56.371Z,56.80
2023-03-02T01:33:00.113Z,57.94
2023-03-02T01:38:07.463Z,58.46
2023-03-02T01:43:17.053Z,59.34
2023-03-02T01:48:47.347Z,60.26
2023-03-02T01:54:01.466Z,60.61
2023-03-02T01:59:12.405Z,61.66
2023-03-02T02:12:46.649Z,62.33
2023-03-02T02:17:54.797Z,53.69
2023-03-02T02:23:49.247Z,55.93
2023-03-02T02:29:01.060Z,58.74
2023-03-02T02:34:23.055Z,59.52
2023-03-02T02:39:33.908Z,60.82
2023-03-02T02:44:37.949Z,61.49
2023-03-02T02:49:42.693Z,66.20
2023-03-02T02:54:51.622Z,69.47
2023-03-02T03:00:00.947Z,64.08
2023-03-02T03:05:05.705Z,60.88
2023-03-02T03:10:40.469Z,58.02
2023-03-02T03:15:44.501Z,57.15
2023-03-02T03:21:39.228Z,59.37
2023-03-02T03:26:43.870Z,60.19
2023-03-02T03:31:47.594Z,61.42
2023-03-02T03:37:41.602Z,68.22
2023-03-02T03:42:45.489Z,66.72
2023-03-02T03:47:49.330Z,61.31
2023-03-02T03:52:53.063Z,56.50
2023-03-02T03:58:22.571Z,58.14
2023-03-02T04:03:27.459Z,60.15
2023-03-02T04:08:31.271Z,62.30
2023-03-02T04:13:34.986Z,68.86
2023-03-02T04:18:38.809Z,65.97
2023-03-02T04:25:00.164Z,60.96
2023-03-02T04:30:05.345Z,55.60
2023-03-02T04:35:09.990Z,58.06
2023-03-02T04:40:15.802Z,59.65
2023-03-02T04:45:20.004Z,60.00
2023-03-02T04:50:24.216Z,61.01
2023-03-02T04:55:28.861Z,66.65
2023-03-02T05:00:34.656Z,70.25
2023-03-02T05:05:38.946Z,69.94
2023-03-02T05:10:42.852Z,69.34
2023-03-02T05:24:17.230Z,68.24
2023-03-02T05:29:21.534Z,67.64
2023-03-02T05:35:16.768Z,68.08
2023-03-02T06:01:33.026Z,68.18
2023-03-02T06:06:37.552Z,68.14
2023-03-02T06:18:49.842Z,67.93
2023-03-02T06:24:44.535Z,65.33
2023-03-02T06:29:48.517Z,64.36
2023-03-02T06:34:52.466Z,66.36
2023-03-02T06:39:58.255Z,68.04
2023-03-02T06:45:02.519Z,68.09
2023-03-02T06:50:07.565Z,67.64
2023-03-02T06:55:33.296Z,67.17
2023-03-02T07:01:54.964Z,66.00
2023-03-02T07:06:59.010Z,66.20
2023-03-02T07:18:56.230Z,62.94
2023-03-02T07:24:50.474Z,63.06
2023-03-02T07:30:21.584Z,65.10
2023-03-02T07:35:26.072Z,64.59
2023-03-02T07:40:55.261Z,65.15
2023-03-02T07:52:48.385Z,64.20
2023-03-02T07:57:52.543Z,63.71
2023-03-02T08:02:56.380Z,63.40
2023-03-02T08:08:00.196Z,63.57
2023-03-02T08:20:12.930Z,63.39
2023-03-02T08:25:17.099Z,63.29
2023-03-02T08:30:21.131Z,63.81
2023-03-02T08:35:26.756Z,64.24
2023-03-02T08:40:56.420Z,64.20
2023-03-02T08:47:23.070Z,64.27
2023-03-02T08:52:27.284Z,63.16
2023-03-02T08:57:48.090Z,63.29
2023-03-02T09:03:42.599Z,63.62
2023-03-02T09:16:20.689Z,62.50
2023-03-02T09:30:00.175Z,63.84
2023-03-02T09:35:55.571Z,62.36
2023-03-02T09:41:21.481Z,60.66
2023-03-02T09:53:44.906Z,61.43
2023-03-02T09:59:31.769Z,62.10
2023-03-02T10:12:26.476Z,59.26
2023-03-02T10:18:11.725Z,61.02
2023-03-02T10:23:35.366Z,60.94
2023-03-02T10:28:49.809Z,61.49
2023-03-02T10:34:28.390Z,61.30
2023-03-02T10:39:34.402Z,61.24
2023-03-02T10:44:46.229Z,59.91
2023-03-02T10:50:53.798Z,59.13
2023-03-02T11:14:38.972Z,53.85
2023-03-02T11:19:44.457Z,55.00
2023-03-02T11:24:58.971Z,54.37
2023-03-02T11:30:23.494Z,54.27
2023-03-02T11:35:44.461Z,53.34
2023-03-02T11:40:53.452Z,53.34
2023-03-02T11:49:19.537Z,52.98
2023-03-02T11:54:46.595Z,51.78
2023-03-02T11:59:52.881Z,51.31
2023-03-02T12:05:25.230Z,51.20
2023-03-02T12:10:44.012Z,51.14
2023-03-02T12:15:51.295Z,50.74
2023-03-02T12:21:39.543Z,50.55
2023-03-02T12:26:43.335Z,50.50
2023-03-02T12:31:56.077Z,50.03
2023-03-02T12:37:08.026Z,49.85
2023-03-02T12:42:44.280Z,50.05
2023-03-02T12:48:02.273Z,50.41
2023-03-02T12:53:17.798Z,50.41
2023-03-02T12:58:28.782Z,48.62
2023-03-02T13:03:32.705Z,45.07
2023-03-02T13:08:38.606Z,41.63
2023-03-02T13:13:45.670Z,40.14
2023-03-02T13:18:57.499Z,36.62
2023-03-02T13:24:02.951Z,35.09
2023-03-02T13:29:15.138Z,33.37
2023-03-02T13:34:33.516Z,32.68
2023-03-02T13:39:37.755Z,32.45
2023-03-02T13:44:41.668Z,31.68
2023-03-02T13:49:46.058Z,29.64
2023-03-02T13:54:50.194Z,28.94
2023-03-02T13:59:55.397Z,34.00
2023-03-02T14:04:59.408Z,34.49
2023-03-02T14:10:04.806Z,34.52
2023-03-02T14:15:15.680Z,33.72
2023-03-02T14:20:21.220Z,33.58
2023-03-02T14:25:25.181Z,33.14
2023-03-02T14:30:29.494Z,34.45
2023-03-02T14:35:33.758Z,35.17
2023-03-02T14:40:38.514Z,34.21
2023-03-02T14:45:42.438Z,34.40
2023-03-02T14:50:50.878Z,34.76
2023-03-02T14:55:55.321Z,34.83
2023-03-02T15:01:00.357Z,33.47
2023-03-02T15:06:08.052Z,33.57
2023-03-02T15:11:12.910Z,31.84
2023-03-02T15:16:17.934Z,32.36
2023-03-02T15:21:25.266Z,33.92
2023-03-02T15:26:29.697Z,33.49
2023-03-02T15:31:35.329Z,35.39
2023-03-02T15:36:41.783Z,37.07
2023-03-02T15:41:47.992Z,38.93
2023-03-02T15:46:58.946Z,40.35
2023-03-02T15:52:03.201Z,41.62
2023-03-02T15:57:11.625Z,42.82
2023-03-02T16:02:17.836Z,44.03
2023-03-02T16:07:21.637Z,44.73
2023-03-02T16:12:28.046Z,45.74
2023-03-02T16:17:33.530Z,46.53
2023-03-02T16:22:39.469Z,47.43
2023-03-02T16:27:48.649Z,48.03
2023-03-02T16:32:52.751Z,50.29
2023-03-02T16:37:56.700Z,52.55
2023-03-02T16:43:00.724Z,53.18
2023-03-02T16:48:06.564Z,52.36
2023-03-02T16:53:10.506Z,53.21
2023-03-02T16:58:14.774Z,53.80
2023-03-02T17:03:19.118Z,54.04
2023-03-02T17:08:23.016Z,54.29
2023-03-02T17:13:27.452Z,56.76
2023-03-02T17:18:35.449Z,58.44
2023-03-02T17:23:42.494Z,59.80
2023-03-02T17:28:46.847Z,58.25
2023-03-02T17:33:51.577Z,56.00
2023-03-02T17:38:55.298Z,59.22
2023-03-02T17:44:03.636Z,61.28
2023-03-02T17:49:07.378Z,66.42
2023-03-02T17:54:11.472Z,70.55
2023-03-02T17:59:16.263Z,68.21
2023-03-02T18:04:20.683Z,66.23
2023-03-02T18:09:24.687Z,64.87
2023-03-02T18:14:32.060Z,65.44
2023-03-02T18:19:37.849Z,64.13
2023-03-02T18:24:42.680Z,62.57
2023-03-02T18:29:46.891Z,62.09
2023-03-02T18:34:51.055Z,61.69
2023-03-02T18:39:56.464Z,61.63
2023-03-02T18:45:01.220Z,60.72
2023-03-02T18:50:06.022Z,60.97
2023-03-02T18:55:12.477Z,60.52
2023-03-02T19:00:27.369Z,60.98
2023-03-02T19:05:31.896Z,61.19
2023-03-02T19:10:39.047Z,61.99
2023-03-02T19:15:44.368Z,62.72
2023-03-02T19:20:51.564Z,63.54
2023-03-02T19:25:57.034Z,64.52
2023-03-02T19:31:09.698Z,63.58
2023-03-02T19:36:14.609Z,61.92
2023-03-02T19:41:21.529Z,60.99
2023-03-02T19:46:27.486Z,61.77
2023-03-02T19:51:33.100Z,62.53
2023-03-02T19:56:40.651Z,64.08
2023-03-02T20:01:44.990Z,62.40
2023-03-02T20:06:49.826Z,60.90
2023-03-02T20:11:54.673Z,61.25
2023-03-02T20:16:58.850Z,60.84
2023-03-02T20:22:04.072Z,60.55
2023-03-02T20:27:09.091Z,61.64
2023-03-02T20:32:14.888Z,62.71
2023-03-02T20:37:18.995Z,62.63
2023-03-02T20:42:25.490Z,61.59
2023-03-02T20:47:30.755Z,61.46
2023-03-02T20:52:35.333Z,61.48
2023-03-02T20:57:39.693Z,60.86
2023-03-02T21:02:46.147Z,60.43
2023-03-02T21:07:52.939Z,60.14
2023-03-02T21:12:56.784Z,60.06
2023-03-02T21:18:03.805Z,60.43
2023-03-02T21:23:11.491Z,60.93
2023-03-02T21:28:15.518Z,60.35
2023-03-02T21:33:19.455Z,61.54
2023-03-02T21:38:23.614Z,62.68
2023-03-02T21:43:27.637Z,63.79
2023-03-02T21:48:32.404Z,63.67
2023-03-02T21:53:38.971Z,63.73
2023-03-02T21:58:43.186Z,62.87
2023-03-02T22:03:47.108Z,62.08
2023-03-02T22:08:51.963Z,61.89
2023-03-02T22:14:00.948Z,61.49
2023-03-02T22:19:27.332Z,61.00
2023-03-02T22:24:34.106Z,61.43
2023-03-02T22:29:48.122Z,62.08
2023-03-02T22:34:56.306Z,62.42
2023-03-02T22:40:27.817Z,62.85
2023-03-02T22:45:31.951Z,62.27
2023-03-02T22:50:37.423Z,62.01
2023-03-02T22:55:43.690Z,62.58
2023-03-02T23:00:48.958Z,63.49
2023-03-02T23:05:53.597Z,63.49
2023-03-02T23:10:59.735Z,62.88
2023-03-02T23:16:26.248Z,62.95
2023-03-02T23:21:42.236Z,63.34
2023-03-02T23:26:46.182Z,64.04
2023-03-02T23:31:50.819Z,64.55
2023-03-02T23:36:54.556Z,64.01
2023-03-02T23:41:58.444Z,66.63
2023-03-02T23:47:02.411Z,64.61
2023-03-02T23:52:06.349Z,64.96
2023-03-02T23:57:10.368Z,64.25
