createdAt,value
2019-06-01T00:01:38.755Z,20.10
2019-06-01T00:04:08.258Z,17.90
2019-06-01T00:06:38.631Z,17.70
2019-06-01T00:09:08.443Z,15.70
2019-06-01T00:11:39.084Z,18.93
2019-06-01T00:14:08.623Z,17.50
2019-06-01T00:16:38.109Z,19.27
2019-06-01T00:19:07.643Z,17.43
2019-06-01T00:21:37.146Z,19.67
2019-06-01T00:24:07.071Z,17.40
2019-06-01T00:26:36.671Z,17.80
2019-06-01T00:29:06.264Z,16.43
2019-06-01T00:31:35.779Z,17.47
2019-06-01T00:34:07.795Z,18.20
2019-06-01T00:36:37.502Z,18.33
2019-06-01T00:39:07.958Z,16.77
2019-06-01T00:41:37.479Z,19.07
2019-06-01T00:44:06.997Z,17.03
2019-06-01T00:46:36.454Z,21.40
2019-06-01T00:49:06.018Z,16.80
2019-06-01T00:51:35.513Z,17.93
2019-06-01T00:54:05.035Z,16.57
2019-06-01T00:56:34.547Z,16.97
2019-06-01T00:59:04.170Z,16.60
2019-06-01T01:01:33.702Z,19.77
2019-06-01T01:04:03.216Z,19.07
2019-06-01T01:06:32.703Z,17.63
2019-06-01T01:09:02.206Z,18.43
2019-06-01T01:11:31.737Z,17.30
2019-06-01T01:14:01.262Z,21.00
2019-06-01T01:16:30.763Z,19.70
2019-06-01T01:19:00.256Z,19.83
2019-06-01T01:21:29.843Z,20.00
2019-06-01T01:24:01.114Z,20.60
2019-06-01T01:26:30.648Z,19.63
2019-06-01T01:29:00.114Z,21.60
2019-06-01T01:31:29.880Z,20.17
2019-06-01T01:33:59.472Z,20.03
2019-06-01T01:36:28.967Z,20.93
2019-06-01T01:38:58.529Z,20.03
2019-06-01T01:41:27.930Z,18.73
2019-06-01T01:43:58.456Z,18.93
2019-06-01T01:46:28.168Z,20.83
2019-06-01T01:48:58.196Z,22.07
2019-06-01T01:51:27.712Z,19.00
2019-06-01T01:53:57.190Z,19.37
2019-06-01T01:56:26.705Z,18.77
2019-06-01T01:58:56.494Z,19.57
2019-06-01T02:01:25.981Z,17.90
2019-06-01T02:03:55.915Z,18.97
2019-06-01T02:06:29.030Z,20.67
2019-06-01T02:08:59.350Z,20.03
2019-06-01T02:11:28.916Z,18.87
2019-06-01T02:13:59.791Z,20.27
2019-06-01T02:16:29.500Z,21.50
2019-06-01T02:19:00.432Z,22.23
2019-06-01T02:21:30.168Z,20.57
2019-06-01T02:24:01.051Z,19.77
2019-06-01T02:26:30.821Z,20.87
2019-06-01T02:29:01.487Z,22.93
2019-06-01T02:31:41.853Z,20.90
2019-06-01T02:34:03.943Z,21.83
2019-06-01T02:36:33.899Z,22.20
2019-06-01T02:39:05.276Z,19.93
2019-06-01T02:41:34.954Z,19.57
2019-06-01T02:44:06.305Z,19.20
2019-06-01T02:46:36.143Z,19.77
2019-06-01T02:49:06.397Z,23.27
2019-06-01T02:51:35.945Z,19.50
2019-06-01T02:54:06.307Z,19.23
2019-06-01T02:56:35.934Z,19.90
2019-06-01T02:59:06.706Z,21.27
2019-06-01T03:01:37.564Z,21.37
2019-06-01T03:04:10.961Z,21.93
2019-06-01T03:06:44.668Z,21.13
2019-06-01T03:09:14.114Z,20.13
2019-06-01T03:11:43.713Z,21.90
2019-06-01T03:14:13.614Z,25.17
2019-06-01T03:16:43.741Z,21.13
2019-06-01T03:19:16.288Z,21.90
2019-06-01T03:21:49.660Z,20.73
2019-06-01T03:24:23.749Z,23.47
2019-06-01T03:26:54.980Z,20.37
2019-06-01T03:29:27.427Z,25.50
2019-06-01T03:32:17.627Z,23.37
2019-06-01T03:34:28.186Z,22.47
2019-06-01T03:36:58.141Z,24.37
2019-06-01T03:39:37.479Z,25.50
2019-06-01T03:42:07.989Z,24.53
2019-06-01T03:44:40.635Z,21.47
2019-06-01T03:47:12.030Z,24.23
2019-06-01T03:49:41.575Z,23.40
2019-06-01T03:52:11.157Z,26.40
2019-06-01T03:54:40.776Z,22.40
2019-06-01T03:57:11.256Z,22.53
2019-06-01T03:59:40.879Z,23.17
2019-06-01T04:02:11.166Z,22.60
2019-06-01T04:04:40.747Z,24.57
2019-06-01T04:07:10.742Z,21.37
2019-06-01T04:09:40.412Z,21.70
2019-06-01T04:12:09.859Z,22.80
2019-06-01T04:14:39.505Z,23.20
2019-06-01T04:17:10.074Z,25.50
2019-06-01T04:19:39.647Z,25.83
2019-06-01T04:22:12.230Z,22.90
2019-06-01T04:24:41.810Z,25.37
2019-06-01T04:27:12.378Z,25.57
2019-06-01T04:29:41.852Z,24.83
2019-06-01T04:32:12.731Z,24.90
2019-06-01T04:34:42.386Z,24.13
2019-06-01T04:37:11.890Z,25.20
2019-06-01T04:39:42.577Z,25.17
2019-06-01T04:42:12.060Z,24.07
2019-06-01T04:44:41.713Z,23.70
2019-06-01T04:47:12.447Z,25.90
2019-06-01T04:49:42.115Z,25.87
2019-06-01T04:52:12.270Z,27.47
2019-06-01T04:54:47.721Z,24.40
2019-06-01T04:57:17.232Z,24.30
2019-06-01T04:59:46.854Z,24.70
2019-06-01T05:02:16.362Z,24.63
2019-06-01T05:04:45.846Z,24.93
2019-06-01T05:07:15.613Z,22.63
2019-06-01T05:09:45.155Z,23.30
2019-06-01T05:12:15.572Z,24.57
2019-06-01T05:14:48.190Z,23.20
2019-06-01T05:17:17.743Z,21.67
2019-06-01T05:19:47.316Z,22.70
2019-06-01T05:22:16.915Z,23.47
2019-06-01T05:24:46.562Z,23.00
2019-06-01T05:27:17.228Z,21.97
2019-06-01T05:29:47.109Z,23.13
2019-06-01T05:32:16.835Z,23.00
2019-06-01T05:34:46.352Z,22.60
2019-06-01T05:37:16.676Z,23.63
2019-06-01T05:39:46.237Z,23.47
2019-06-01T05:42:16.942Z,22.70
2019-06-01T05:44:46.497Z,23.30
2019-06-01T05:47:16.265Z,21.90
2019-06-01T05:49:45.814Z,21.50
2019-06-01T05:52:16.602Z,21.33
2019-06-01T05:54:46.331Z,20.63
2019-06-01T05:57:19.347Z,21.50
2019-06-01T05:59:49.285Z,21.30
2019-06-01T06:02:19.599Z,21.57
2019-06-01T06:04:49.236Z,20.70
2019-06-01T06:07:18.990Z,19.33
2019-06-01T06:09:51.535Z,22.03
2019-06-01T06:12:21.663Z,20.43
2019-06-01T06:14:52.215Z,19.63
2019-06-01T06:17:24.253Z,19.77
2019-06-01T06:19:52.934Z,19.00
2019-06-01T06:22:22.558Z,19.43
2019-06-01T06:24:52.005Z,18.37
2019-06-01T06:27:22.709Z,18.10
2019-06-01T06:29:52.359Z,16.70
2019-06-01T06:32:21.931Z,16.70
2019-06-01T06:34:52.767Z,16.07
2019-06-01T06:37:22.327Z,15.23
2019-06-01T06:39:51.969Z,17.87
2019-06-01T06:42:22.349Z,15.63
2019-06-01T06:44:51.992Z,15.97
2019-06-01T06:47:21.515Z,15.30
2019-06-01T06:49:51.003Z,17.07
2019-06-01T06:52:21.539Z,14.83
2019-06-01T06:54:51.114Z,13.63
2019-06-01T06:57:22.034Z,13.13
2019-06-01T06:59:51.755Z,14.93
2019-06-01T07:02:21.399Z,14.67
2019-06-01T07:04:50.917Z,14.27
2019-06-01T07:07:21.654Z,12.83
2019-06-01T07:09:51.364Z,13.20
2019-06-01T07:12:21.233Z,13.03
2019-06-01T07:14:50.828Z,12.70
2019-06-01T07:17:21.404Z,12.70
2019-06-01T07:19:51.124Z,12.03
2019-06-01T07:22:21.579Z,12.30
2019-06-01T07:24:51.163Z,12.15
2019-06-01T07:27:20.622Z,12.18
2019-06-01T07:29:50.179Z,12.00
2019-06-01T07:32:20.188Z,11.40
2019-06-01T07:34:50.312Z,13.00
2019-06-01T07:37:20.643Z,12.75
2019-06-01T07:39:50.328Z,11.78
2019-06-01T07:42:23.031Z,12.55
2019-06-01T07:44:50.970Z,12.58
2019-06-01T07:47:20.830Z,14.25
2019-06-01T07:49:50.279Z,14.47
2019-06-01T07:52:20.221Z,14.28
2019-06-01T07:54:49.751Z,13.78
2019-06-01T07:57:19.321Z,14.30
2019-06-01T07:59:48.788Z,13.65
2019-06-01T08:02:18.587Z,13.70
2019-06-01T08:04:53.949Z,14.25
2019-06-01T08:07:19.368Z,14.20
2019-06-01T08:09:48.843Z,14.85
2019-06-01T08:12:18.383Z,13.00
2019-06-01T08:14:47.888Z,12.63
2019-06-01T08:17:17.370Z,13.55
2019-06-01T08:19:46.894Z,14.03
2019-06-01T08:22:16.565Z,13.10
2019-06-01T08:24:46.066Z,13.50
2019-06-01T08:27:15.596Z,14.00
2019-06-01T08:29:45.092Z,14.85
2019-06-01T08:32:16.654Z,13.25
2019-06-01T08:34:45.802Z,14.55
2019-06-01T08:37:15.306Z,12.95
2019-06-01T08:39:44.813Z,11.37
2019-06-01T08:42:14.308Z,10.25
2019-06-01T08:44:43.789Z,9.80
2019-06-01T08:47:13.234Z,10.35
2019-06-01T08:49:42.834Z,12.80
2019-06-01T08:52:12.293Z,16.50
2019-06-01T08:54:41.749Z,13.33
2019-06-01T08:57:11.197Z,11.95
2019-06-01T08:59:40.683Z,11.03
2019-06-01T09:02:10.138Z,10.15
2019-06-01T09:04:39.599Z,10.68
2019-06-01T09:07:09.075Z,10.25
2019-06-01T09:09:38.538Z,10.40
2019-06-01T09:12:08.072Z,9.30
2019-06-01T09:14:37.545Z,8.45
2019-06-01T09:17:06.994Z,8.28
2019-06-01T09:19:36.465Z,7.85
2019-06-01T09:22:05.916Z,7.80
2019-06-01T09:24:36.213Z,6.90
2019-06-01T09:27:06.060Z,7.42
2019-06-01T09:29:36.209Z,6.85
2019-06-01T09:32:10.672Z,7.35
2019-06-01T09:34:37.162Z,7.22
2019-06-01T09:37:06.578Z,7.00
2019-06-01T09:39:37.403Z,6.97
2019-06-01T09:42:06.924Z,6.92
2019-06-01T09:44:37.387Z,7.05
2019-06-01T09:47:09.651Z,6.75
2019-06-01T09:49:39.212Z,6.83
2019-06-01T09:52:12.251Z,6.53
2019-06-01T09:54:39.879Z,6.63
2019-06-01T09:57:09.316Z,7.47
2019-06-01T09:59:39.081Z,5.78
2019-06-01T10:02:08.771Z,6.92
2019-06-01T10:04:38.836Z,6.22
2019-06-01T10:07:10.562Z,10.03
2019-06-01T10:09:40.083Z,7.03
2019-06-01T10:12:09.805Z,6.75
2019-06-01T10:14:39.468Z,6.67
2019-06-01T10:17:09.040Z,5.72
2019-06-01T10:19:42.913Z,5.62
2019-06-01T10:22:12.728Z,5.40
2019-06-01T10:24:42.148Z,5.90
2019-06-01T10:27:14.618Z,6.10
2019-06-01T10:29:44.060Z,5.37
2019-06-01T10:32:13.601Z,5.35
2019-06-01T10:34:43.041Z,5.90
2019-06-01T10:37:12.520Z,6.40
2019-06-01T10:39:42.011Z,6.40
2019-06-01T10:42:11.509Z,13.50
2019-06-01T10:44:45.201Z,20.68
2019-06-01T10:47:12.146Z,6.85
2019-06-01T10:49:42.171Z,6.70
2019-06-01T10:52:11.600Z,6.30
2019-06-01T10:54:42.364Z,4.97
2019-06-01T10:57:11.918Z,4.80
2019-06-01T10:59:42.529Z,5.78
2019-06-01T11:02:12.145Z,5.33
2019-06-01T11:04:43.227Z,4.25
2019-06-01T11:07:12.685Z,5.22
2019-06-01T11:09:43.243Z,5.27
2019-06-01T11:12:14.857Z,6.30
2019-06-01T11:14:44.300Z,5.28
2019-06-01T11:17:13.843Z,4.30
2019-06-01T11:19:43.707Z,3.98
2019-06-01T11:22:13.381Z,3.75
2019-06-01T11:24:43.967Z,3.93
2019-06-01T11:27:13.498Z,4.10
2019-06-01T11:29:49.919Z,7.65
2019-06-01T11:32:14.240Z,3.47
2019-06-01T11:34:44.504Z,3.58
2019-06-01T11:37:15.584Z,3.30
2019-06-01T11:39:45.193Z,3.10
2019-06-01T11:42:14.658Z,4.17
2019-06-01T11:44:44.908Z,3.33
2019-06-01T11:47:14.462Z,2.80
2019-06-01T11:49:44.954Z,2.83
2019-06-01T11:52:14.609Z,3.10
2019-06-01T11:54:45.335Z,4.03
2019-06-01T11:57:15.028Z,3.25
2019-06-01T11:59:45.645Z,3.02
2019-06-01T12:02:15.204Z,2.52
2019-06-01T12:04:44.689Z,2.40
2019-06-01T12:07:17.926Z,2.80
2019-06-01T12:09:46.066Z,2.40
2019-06-01T12:12:15.630Z,3.02
2019-06-01T12:14:47.557Z,2.92
2019-06-01T12:17:16.958Z,2.77
2019-06-01T12:19:46.968Z,2.25
2019-06-01T12:22:16.655Z,2.70
2019-06-01T12:24:47.207Z,2.30
2019-06-01T12:27:16.921Z,2.72
2019-06-01T12:29:47.864Z,2.60
2019-06-01T12:32:17.539Z,2.92
2019-06-01T12:34:48.474Z,2.60
2019-06-01T12:37:36.143Z,2.52
2019-06-01T12:39:52.278Z,2.55
2019-06-01T12:42:20.313Z,2.00
2019-06-01T12:44:49.799Z,2.50
2019-06-01T12:47:19.325Z,2.40
2019-06-01T12:49:49.293Z,2.60
2019-06-01T12:52:18.726Z,2.30
2019-06-01T12:54:49.011Z,2.72
2019-06-01T12:57:18.653Z,2.33
2019-06-01T12:59:48.181Z,2.47
2019-06-01T13:02:17.645Z,2.10
2019-06-01T13:04:46.969Z,2.87
2019-06-01T13:07:16.365Z,2.40
2019-06-01T13:09:46.127Z,2.80
2019-06-01T13:12:15.750Z,1.95
2019-06-01T13:14:45.190Z,2.35
2019-06-01T13:17:15.100Z,2.20
2019-06-01T13:19:45.295Z,2.45
2019-06-01T13:22:14.814Z,2.50
2019-06-01T13:24:45.620Z,2.20
2019-06-01T13:27:15.281Z,2.30
2019-06-01T13:29:45.711Z,2.20
2019-06-01T13:32:15.184Z,2.27
2019-06-01T13:34:44.835Z,2.22
2019-06-01T13:37:14.367Z,2.47
2019-06-01T13:39:45.171Z,2.10
2019-06-01T13:42:14.837Z,2.62
2019-06-01T13:44:45.401Z,2.22
2019-06-01T13:47:14.860Z,2.42
2019-06-01T13:49:45.072Z,1.85
2019-06-01T13:52:15.397Z,2.33
2019-06-01T13:54:46.303Z,2.60
2019-06-01T13:57:15.925Z,2.65
2019-06-01T13:59:46.862Z,2.27
2019-06-01T14:02:16.232Z,2.27
2019-06-01T14:04:45.624Z,2.08
2019-06-01T14:07:15.018Z,2.00
2019-06-01T14:09:45.189Z,2.20
2019-06-01T14:12:14.731Z,2.35
2019-06-01T14:14:45.287Z,2.45
2019-06-01T14:17:14.773Z,2.12
2019-06-01T14:19:45.508Z,2.25
2019-06-01T14:22:15.173Z,2.30
2019-06-01T14:24:47.944Z,2.23
2019-06-01T14:27:15.750Z,1.90
2019-06-01T14:29:46.414Z,1.90
2019-06-01T14:32:16.047Z,2.70
2019-06-01T14:34:46.323Z,2.67
2019-06-01T14:37:15.692Z,2.17
2019-06-01T14:39:44.972Z,2.53
2019-06-01T14:42:14.465Z,2.45
2019-06-01T14:44:43.841Z,1.85
2019-06-01T14:47:13.347Z,2.02
2019-06-01T14:49:45.067Z,2.00
2019-06-01T14:52:14.502Z,2.15
2019-06-01T14:54:43.808Z,2.12
2019-06-01T14:57:13.218Z,2.25
2019-06-01T14:59:42.524Z,2.12
2019-06-01T15:02:12.047Z,1.72
2019-06-01T15:04:41.554Z,1.70
2019-06-01T15:07:10.980Z,2.27
2019-06-01T15:09:40.362Z,2.03
2019-06-01T15:12:09.659Z,2.00
2019-06-01T15:14:39.086Z,1.95
2019-06-01T15:17:08.566Z,2.00
2019-06-01T15:19:38.031Z,2.03
2019-06-01T15:22:07.463Z,2.20
2019-06-01T15:24:36.881Z,2.30
2019-06-01T15:27:06.244Z,2.70
2019-06-01T15:29:35.661Z,2.50
2019-06-01T15:32:05.161Z,2.87
2019-06-01T15:34:34.702Z,2.53
2019-06-01T15:37:04.086Z,2.80
2019-06-01T15:39:33.512Z,3.00
2019-06-01T15:42:02.926Z,3.30
2019-06-01T15:44:32.323Z,4.23
2019-06-01T15:47:02.173Z,2.30
2019-06-01T15:49:31.581Z,2.20
2019-06-01T15:52:02.035Z,2.20
2019-06-01T15:54:31.518Z,2.50
2019-06-01T15:57:01.089Z,2.20
2019-06-01T15:59:30.412Z,2.53
2019-06-01T16:02:01.212Z,2.17
2019-06-01T16:04:30.645Z,2.00
2019-06-01T16:07:01.354Z,2.20
2019-06-01T16:09:42.201Z,2.23
2019-06-01T16:12:01.996Z,2.73
2019-06-01T16:14:31.445Z,1.90
2019-06-01T16:17:02.740Z,2.80
2019-06-01T16:19:31.891Z,2.30
2019-06-01T16:22:02.510Z,2.87
2019-06-01T16:24:32.969Z,3.60
2019-06-01T16:27:02.656Z,6.40
2019-06-01T16:29:32.213Z,3.13
2019-06-01T16:32:02.820Z,3.07
2019-06-01T16:34:32.458Z,2.07
2019-06-01T16:37:03.118Z,2.50
2019-06-01T16:39:32.645Z,1.97
2019-06-01T16:42:02.256Z,2.40
2019-06-01T16:44:31.792Z,2.20
2019-06-01T16:47:02.841Z,2.27
2019-06-01T16:49:32.196Z,2.23
2019-06-01T16:52:03.366Z,2.27
2019-06-01T16:54:33.026Z,2.17
2019-06-01T16:57:02.987Z,2.30
2019-06-01T16:59:32.621Z,2.10
2019-06-01T17:02:03.239Z,2.40
2019-06-01T17:04:32.687Z,2.30
2019-06-01T17:07:05.011Z,2.10
2019-06-01T17:09:33.240Z,3.97
2019-06-01T17:12:03.135Z,4.80
2019-06-01T17:14:32.744Z,2.77
2019-06-01T17:17:03.232Z,2.20
2019-06-01T17:19:32.647Z,2.30
2019-06-01T17:22:03.485Z,2.63
2019-06-01T17:24:32.924Z,2.23
2019-06-01T17:27:02.278Z,2.00
2019-06-01T17:29:31.782Z,2.07
2019-06-01T17:32:20.164Z,2.13
2019-06-01T17:34:37.141Z,2.10
2019-06-01T17:37:06.845Z,2.13
2019-06-01T17:39:36.468Z,1.90
2019-06-01T17:42:06.445Z,2.70
2019-06-01T17:44:35.909Z,2.33
2019-06-01T17:47:06.163Z,4.17
2019-06-01T17:49:36.043Z,2.93
2019-06-01T17:52:05.939Z,2.50
2019-06-01T17:54:35.631Z,2.97
2019-06-01T17:57:05.162Z,2.60
2019-06-01T17:59:34.844Z,2.33
2019-06-01T18:02:05.678Z,2.47
2019-06-01T18:04:36.289Z,2.47
2019-06-01T18:07:05.772Z,2.40
2019-06-01T18:09:35.267Z,2.27
2019-06-01T18:12:05.997Z,2.37
2019-06-01T18:14:35.642Z,2.63
2019-06-01T18:17:06.078Z,2.73
2019-06-01T18:19:35.620Z,5.10
2019-06-01T18:22:05.204Z,8.00
2019-06-01T18:24:37.842Z,2.90
2019-06-01T18:27:07.163Z,2.50
2019-06-01T18:29:38.924Z,2.80
2019-06-01T18:32:07.734Z,2.43
2019-06-01T18:34:37.146Z,2.93
2019-06-01T18:37:07.498Z,2.60
2019-06-01T18:39:36.887Z,3.30
2019-06-01T18:42:06.552Z,3.20
2019-06-01T18:44:36.067Z,10.23
2019-06-01T18:47:05.721Z,4.73
2019-06-01T18:49:35.113Z,3.57
2019-06-01T18:52:04.686Z,3.10
2019-06-01T18:54:34.093Z,2.87
2019-06-01T18:57:10.944Z,2.60
2019-06-01T18:59:34.463Z,2.70
2019-06-01T19:02:04.286Z,2.93
2019-06-01T19:04:33.771Z,2.77
2019-06-01T19:07:03.306Z,3.53
2019-06-01T19:09:32.761Z,3.30
2019-06-01T19:12:02.112Z,2.80
2019-06-01T19:14:31.712Z,2.77
2019-06-01T19:17:02.316Z,2.97
2019-06-01T19:19:33.239Z,2.70
2019-06-01T19:22:03.031Z,2.63
2019-06-01T19:24:32.408Z,2.80
2019-06-01T19:27:01.932Z,2.50
2019-06-01T19:29:31.380Z,2.80
2019-06-01T19:32:00.855Z,2.63
2019-06-01T19:34:30.336Z,2.50
2019-06-01T19:37:02.463Z,5.53
2019-06-01T19:39:34.699Z,4.03
2019-06-01T19:42:04.151Z,3.40
2019-06-01T19:44:36.589Z,3.37
2019-06-01T19:47:04.737Z,3.13
2019-06-01T19:49:34.426Z,2.93
2019-06-01T19:52:03.866Z,3.10
2019-06-01T19:54:33.332Z,3.10
2019-06-01T19:57:02.829Z,3.50
2019-06-01T19:59:32.403Z,3.13
2019-06-01T20:02:01.757Z,3.30
2019-06-01T20:04:31.221Z,3.30
2019-06-01T20:07:00.637Z,3.40
2019-06-01T20:09:30.179Z,2.97
2019-06-01T20:12:02.534Z,15.80
2019-06-01T20:14:30.716Z,3.77
2019-06-01T20:17:00.094Z,5.07
2019-06-01T20:19:29.715Z,4.40
2019-06-01T20:21:59.090Z,3.90
2019-06-01T20:24:28.767Z,4.10
2019-06-01T20:26:58.143Z,3.63
2019-06-01T20:29:27.519Z,3.80
2019-06-01T20:31:56.815Z,3.63
2019-06-01T20:34:26.242Z,4.00
2019-06-01T20:36:55.729Z,4.30
2019-06-01T20:39:25.233Z,4.33
2019-06-01T20:41:54.669Z,4.43
2019-06-01T20:44:24.102Z,4.80
2019-06-01T20:46:53.514Z,5.80
2019-06-01T20:49:22.962Z,19.97
2019-06-01T20:51:52.359Z,6.20
2019-06-01T20:54:23.138Z,4.67
2019-06-01T20:56:52.539Z,5.70
2019-06-01T20:59:23.494Z,5.57
2019-06-01T21:01:53.075Z,5.67
2019-06-01T21:04:22.438Z,5.73
2019-06-01T21:06:52.855Z,5.93
2019-06-01T21:09:22.267Z,4.40
2019-06-01T21:11:51.657Z,5.57
2019-06-01T21:14:21.031Z,5.30
2019-06-01T21:16:50.516Z,4.97
2019-06-01T21:19:20.409Z,5.20
2019-06-01T21:21:50.054Z,5.30
2019-06-01T21:24:20.998Z,5.73
2019-06-01T21:26:50.578Z,4.33
2019-06-01T21:29:20.911Z,5.50
2019-06-01T21:31:50.586Z,5.43
2019-06-01T21:34:20.968Z,4.80
2019-06-01T21:36:51.570Z,6.00
2019-06-01T21:39:22.148Z,6.30
2019-06-01T21:41:51.553Z,6.80
2019-06-01T21:44:21.630Z,6.20
2019-06-01T21:46:52.783Z,6.20
2019-06-01T21:49:22.359Z,5.50
2019-06-01T21:51:53.007Z,5.50
2019-06-01T21:54:24.456Z,5.60
2019-06-01T21:56:54.027Z,6.17
2019-06-01T21:59:24.925Z,4.83
2019-06-01T22:01:54.394Z,5.23
2019-06-01T22:04:25.352Z,4.10
2019-06-01T22:06:55.061Z,4.83
2019-06-01T22:09:25.298Z,4.80
2019-06-01T22:11:54.726Z,4.60
2019-06-01T22:14:24.072Z,4.83
2019-06-01T22:16:53.499Z,4.67
2019-06-01T22:19:23.873Z,5.33
2019-06-01T22:21:53.357Z,5.07
2019-06-01T22:24:23.829Z,5.20
2019-06-01T22:26:53.352Z,4.73
2019-06-01T22:29:22.758Z,5.80
2019-06-01T22:31:52.155Z,6.30
2019-06-01T22:34:22.604Z,5.67
2019-06-01T22:36:52.045Z,7.93
2019-06-01T22:39:22.653Z,6.80
2019-06-01T22:41:52.117Z,8.20
2019-06-01T22:44:22.095Z,6.20
2019-06-01T22:46:51.491Z,5.83
2019-06-01T22:49:20.854Z,7.70
2019-06-01T22:51:50.184Z,7.47
2019-06-01T22:54:21.043Z,7.03
2019-06-01T22:56:50.424Z,6.73
2019-06-01T22:59:20.451Z,6.63
2019-06-01T23:01:49.906Z,7.33
2019-06-01T23:04:19.297Z,6.93
2019-06-01T23:06:48.727Z,7.70
2019-06-01T23:09:18.040Z,8.37
2019-06-01T23:11:47.450Z,7.67
2019-06-01T23:14:16.916Z,6.67
2019-06-01T23:16:46.320Z,6.83
2019-06-01T23:19:15.696Z,7.30
2019-06-01T23:21:45.163Z,7.50
2019-06-01T23:24:14.704Z,7.60
2019-06-01T23:26:44.098Z,6.93
2019-06-01T23:29:13.395Z,7.30
2019-06-01T23:31:42.744Z,6.07
2019-06-01T23:34:12.113Z,7.53
2019-06-01T23:36:41.541Z,7.27
2019-06-01T23:39:10.925Z,6.80
2019-06-01T23:41:40.291Z,6.87
2019-06-01T23:44:12.139Z,5.87
2019-06-01T23:46:40.796Z,6.40
2019-06-01T23:49:10.112Z,5.83
2019-06-01T23:51:39.406Z,5.97
2019-06-01T23:54:08.739Z,7.20
2019-06-01T23:56:38.101Z,7.43
2019-06-01T23:59:07.514Z,7.13
