createdAt,value
2023-01-18T00:01:14.892Z,2.70
2023-01-18T00:03:42.402Z,2.60
2023-01-18T00:06:10.370Z,4.80
2023-01-18T00:08:38.755Z,3.50
2023-01-18T00:11:07.144Z,2.50
2023-01-18T00:13:34.271Z,4.40
2023-01-18T00:16:05.128Z,3.70
2023-01-18T00:18:32.388Z,3.80
2023-01-18T00:21:03.730Z,5.50
2023-01-18T00:23:30.744Z,3.30
2023-01-18T00:26:05.288Z,3.90
2023-01-18T00:28:32.523Z,3.40
2023-01-18T00:30:59.461Z,4.30
2023-01-18T00:33:26.398Z,1.90
2023-01-18T00:36:01.847Z,3.60
2023-01-18T00:38:29.502Z,3.60
2023-01-18T00:40:57.163Z,2.40
2023-01-18T00:43:39.425Z,4.10
2023-01-18T00:46:14.745Z,3.80
2023-01-18T00:48:42.098Z,2.90
2023-01-18T00:51:10.373Z,5.00
2023-01-18T00:53:40.154Z,2.30
2023-01-18T00:56:09.043Z,3.30
2023-01-18T00:58:37.653Z,2.90
2023-01-18T01:01:05.791Z,2.20
2023-01-18T01:03:52.893Z,2.80
2023-01-18T01:06:45.096Z,3.00
2023-01-18T01:09:13.309Z,1.80
2023-01-18T01:11:40.226Z,2.80
2023-01-18T01:14:26.062Z,3.30
2023-01-18T01:17:12.008Z,2.60
2023-01-18T01:19:57.667Z,3.70
2023-01-18T01:22:43.414Z,2.50
2023-01-18T01:25:29.069Z,3.50
2023-01-18T01:27:55.905Z,2.60
2023-01-18T01:30:23.308Z,3.00
2023-01-18T01:32:50.323Z,3.20
2023-01-18T01:35:17.235Z,4.80
2023-01-18T01:37:44.127Z,4.80
2023-01-18T01:40:12.231Z,2.60
2023-01-18T01:42:39.128Z,3.40
2023-01-18T01:45:07.206Z,3.90
2023-01-18T01:47:43.228Z,5.20
2023-01-18T01:50:18.563Z,2.30
2023-01-18T01:52:46.037Z,2.90
2023-01-18T01:55:28.963Z,3.20
2023-01-18T01:58:04.207Z,2.50
2023-01-18T02:00:31.328Z,3.90
2023-01-18T02:03:01.599Z,3.60
2023-01-18T02:05:29.311Z,2.90
2023-01-18T02:07:58.622Z,2.30
2023-01-18T02:10:25.554Z,2.70
2023-01-18T02:12:55.062Z,3.40
2023-01-18T02:15:23.255Z,2.60
2023-01-18T02:18:06.503Z,4.30
2023-01-18T02:20:39.607Z,1.90
2023-01-18T02:23:44.883Z,2.20
2023-01-18T02:26:36.812Z,4.10
2023-01-18T02:29:25.446Z,3.30
2023-01-18T02:32:08.539Z,1.60
2023-01-18T02:34:58.365Z,3.20
2023-01-18T02:37:40.694Z,3.00
2023-01-18T02:40:12.407Z,2.30
2023-01-18T02:42:58.625Z,2.00
2023-01-18T02:45:45.253Z,1.70
2023-01-18T02:48:12.799Z,2.60
2023-01-18T02:50:40.468Z,1.70
2023-01-18T02:53:07.516Z,2.90
2023-01-18T02:55:48.369Z,2.70
2023-01-18T02:58:23.896Z,2.10
2023-01-18T03:01:05.439Z,2.50
2023-01-18T03:03:32.531Z,2.80
2023-01-18T03:06:00.804Z,2.00
2023-01-18T03:08:33.611Z,1.30
2023-01-18T03:11:02.374Z,2.80
2023-01-18T03:13:42.218Z,3.00
2023-01-18T03:16:21.470Z,3.40
2023-01-18T03:19:04.388Z,2.00
2023-01-18T03:21:43.309Z,2.00
2023-01-18T03:24:10.522Z,3.30
2023-01-18T03:26:43.158Z,2.30
2023-01-18T03:29:28.928Z,2.10
2023-01-18T03:32:34.633Z,1.10
2023-01-18T03:35:13.594Z,2.50
2023-01-18T03:37:42.793Z,1.90
2023-01-18T03:40:21.507Z,4.40
2023-01-18T03:43:05.892Z,7.40
2023-01-18T03:45:34.227Z,5.20
2023-01-18T03:48:01.787Z,5.50
2023-01-18T03:50:44.326Z,4.60
2023-01-18T03:53:13.381Z,2.90
2023-01-18T03:55:44.937Z,4.10
2023-01-18T03:58:12.758Z,3.40
2023-01-18T04:00:39.925Z,2.40
2023-01-18T04:03:07.114Z,3.20
2023-01-18T04:05:35.078Z,2.70
2023-01-18T04:08:01.909Z,5.20
2023-01-18T04:10:28.838Z,3.40
2023-01-18T04:12:56.389Z,4.00
2023-01-18T04:15:23.786Z,4.10
2023-01-18T04:17:53.369Z,3.30
2023-01-18T04:20:20.390Z,3.40
2023-01-18T04:22:54.221Z,2.50
2023-01-18T04:25:21.544Z,3.20
2023-01-18T04:27:48.509Z,3.20
2023-01-18T04:30:16.060Z,3.90
2023-01-18T04:32:46.230Z,3.60
2023-01-18T04:35:13.515Z,3.10
2023-01-18T04:37:40.471Z,4.60
2023-01-18T04:40:08.342Z,4.40
2023-01-18T04:42:35.206Z,4.70
2023-01-18T04:45:02.052Z,3.30
2023-01-18T04:47:29.300Z,3.40
2023-01-18T04:49:59.156Z,4.00
2023-01-18T04:52:27.043Z,5.70
2023-01-18T04:54:54.147Z,5.10
2023-01-18T04:57:21.040Z,4.10
2023-01-18T04:59:47.925Z,4.60
2023-01-18T05:02:15.633Z,2.10
2023-01-18T05:04:43.862Z,5.10
2023-01-18T05:07:11.573Z,4.80
2023-01-18T05:09:38.638Z,4.10
2023-01-18T05:12:05.662Z,5.90
2023-01-18T05:14:32.614Z,2.70
2023-01-18T05:16:59.549Z,4.20
2023-01-18T05:19:30.439Z,5.20
2023-01-18T05:21:57.337Z,5.70
2023-01-18T05:24:24.362Z,3.00
2023-01-18T05:26:51.288Z,6.00
2023-01-18T05:29:18.247Z,3.40
2023-01-18T05:31:45.209Z,5.80
2023-01-18T05:34:12.187Z,4.40
2023-01-18T05:36:39.191Z,4.40
2023-01-18T05:39:06.588Z,4.20
2023-01-18T05:41:33.545Z,5.10
2023-01-18T05:44:00.409Z,5.70
2023-01-18T05:46:27.250Z,4.40
2023-01-18T05:48:58.412Z,5.10
2023-01-18T05:51:25.391Z,4.70
2023-01-18T05:53:52.235Z,4.40
2023-01-18T05:56:19.078Z,3.30
2023-01-18T05:58:46.410Z,3.60
2023-01-18T06:01:13.781Z,6.00
2023-01-18T06:03:40.930Z,6.20
2023-01-18T06:06:08.886Z,5.00
2023-01-18T06:08:35.818Z,5.50
2023-01-18T06:11:02.717Z,4.90
2023-01-18T06:13:30.868Z,6.60
2023-01-18T06:15:58.303Z,4.60
2023-01-18T06:18:26.480Z,5.10
2023-01-18T06:20:55.087Z,4.30
2023-01-18T06:23:22.066Z,5.00
2023-01-18T06:25:49.025Z,6.30
2023-01-18T06:28:16.295Z,4.40
2023-01-18T06:30:43.204Z,5.30
2023-01-18T06:33:10.377Z,4.10
2023-01-18T06:35:37.337Z,5.00
2023-01-18T06:38:04.853Z,5.00
2023-01-18T06:40:31.746Z,6.30
2023-01-18T06:42:58.874Z,4.30
2023-01-18T06:45:26.141Z,5.40
2023-01-18T06:47:53.080Z,3.10
2023-01-18T06:50:20.010Z,4.20
2023-01-18T06:52:47.035Z,3.20
2023-01-18T06:55:14.791Z,5.20
2023-01-18T06:57:41.710Z,6.30
2023-01-18T07:00:09.468Z,5.80
2023-01-18T07:02:36.628Z,6.10
2023-01-18T07:05:04.268Z,5.90
2023-01-18T07:07:31.376Z,5.20
2023-01-18T07:09:58.703Z,4.70
2023-01-18T07:12:25.960Z,4.60
2023-01-18T07:14:52.889Z,5.10
2023-01-18T07:17:19.943Z,7.00
2023-01-18T07:19:46.923Z,4.70
2023-01-18T07:22:15.890Z,7.10
2023-01-18T07:24:46.883Z,3.70
2023-01-18T07:27:13.858Z,6.40
2023-01-18T07:29:40.713Z,5.40
2023-01-18T07:32:07.857Z,6.60
2023-01-18T07:34:35.037Z,5.50
2023-01-18T07:37:02.253Z,6.30
2023-01-18T07:39:29.180Z,6.70
2023-01-18T07:41:56.079Z,5.90
2023-01-18T07:44:23.308Z,5.50
2023-01-18T07:46:50.193Z,5.50
2023-01-18T07:49:17.676Z,5.00
2023-01-18T07:51:44.871Z,6.00
2023-01-18T07:54:11.860Z,5.30
2023-01-18T07:57:09.192Z,4.20
2023-01-18T07:59:36.172Z,5.00
2023-01-18T08:02:04.473Z,6.00
2023-01-18T08:04:31.580Z,4.30
2023-01-18T08:06:58.503Z,6.50
2023-01-18T08:09:26.119Z,4.80
2023-01-18T08:11:53.330Z,4.10
2023-01-18T08:14:20.994Z,4.20
2023-01-18T08:16:47.930Z,3.80
2023-01-18T08:19:16.731Z,2.70
2023-01-18T08:21:44.497Z,6.40
2023-01-18T08:24:11.410Z,6.60
2023-01-18T08:26:38.347Z,4.90
2023-01-18T08:29:06.456Z,4.90
2023-01-18T08:31:33.357Z,5.10
2023-01-18T08:34:00.417Z,5.20
2023-01-18T08:36:27.404Z,5.80
2023-01-18T08:38:57.005Z,4.50
2023-01-18T08:41:31.097Z,3.00
2023-01-18T08:43:58.813Z,4.50
2023-01-18T08:46:26.131Z,4.10
2023-01-18T08:48:57.681Z,4.40
2023-01-18T08:51:26.258Z,6.00
2023-01-18T08:53:54.590Z,2.70
2023-01-18T08:56:21.964Z,5.90
2023-01-18T08:58:49.108Z,4.60
2023-01-18T09:01:18.097Z,4.70
2023-01-18T09:03:47.412Z,3.60
2023-01-18T09:06:14.443Z,5.10
2023-01-18T09:08:41.423Z,4.40
2023-01-18T09:11:10.524Z,3.70
2023-01-18T09:13:59.324Z,3.70
2023-01-18T09:16:31.895Z,5.10
2023-01-18T09:18:59.909Z,5.30
2023-01-18T09:21:28.555Z,4.60
2023-01-18T09:23:55.554Z,2.90
2023-01-18T09:26:22.496Z,4.00
2023-01-18T09:28:52.856Z,3.90
2023-01-18T09:31:21.486Z,3.70
2023-01-18T09:33:53.288Z,3.00
2023-01-18T09:36:24.101Z,1.80
2023-01-18T09:38:51.032Z,5.30
2023-01-18T09:41:44.441Z,4.10
2023-01-18T09:44:22.363Z,3.30
2023-01-18T09:46:54.105Z,3.50
2023-01-18T09:50:11.971Z,2.50
2023-01-18T09:53:07.158Z,3.80
2023-01-18T09:56:00.814Z,2.90
2023-01-18T09:59:07.692Z,4.20
2023-01-18T10:01:35.493Z,3.00
2023-01-18T10:04:23.812Z,3.10
2023-01-18T10:06:57.592Z,3.60
2023-01-18T10:09:39.154Z,3.10
2023-01-18T10:12:30.360Z,4.00
2023-01-18T10:15:02.356Z,5.10
2023-01-18T10:17:35.687Z,5.30
2023-01-18T10:20:14.747Z,6.50
2023-01-18T10:22:49.655Z,2.40
2023-01-18T10:31:24.715Z,3.70
2023-01-18T10:33:56.915Z,3.30
2023-01-18T10:36:42.663Z,4.40
2023-01-18T10:39:34.300Z,3.30
2023-01-18T10:42:06.513Z,3.80
2023-01-18T10:44:33.631Z,5.70
2023-01-18T10:47:01.315Z,6.10
2023-01-18T10:49:39.844Z,3.60
2023-01-18T10:52:26.797Z,4.90
2023-01-18T10:55:02.254Z,6.60
2023-01-18T10:57:50.982Z,4.70
2023-01-18T11:00:33.856Z,4.70
2023-01-18T11:03:03.028Z,7.50
2023-01-18T11:05:38.176Z,7.60
2023-01-18T11:08:31.635Z,8.80
2023-01-18T11:11:05.747Z,6.90
2023-01-18T11:13:44.041Z,5.40
2023-01-18T11:16:21.459Z,7.90
2023-01-18T11:19:16.817Z,8.20
2023-01-18T11:21:45.614Z,10.30
2023-01-18T11:24:15.646Z,11.00
2023-01-18T11:27:16.587Z,9.10
2023-01-18T11:29:44.531Z,7.80
2023-01-18T11:32:28.373Z,7.90
2023-01-18T11:35:00.124Z,8.10
2023-01-18T11:37:37.712Z,8.20
2023-01-18T11:40:29.253Z,7.40
2023-01-18T11:42:59.692Z,7.70
2023-01-18T11:45:36.038Z,5.80
2023-01-18T11:48:33.711Z,4.80
2023-01-18T11:51:08.514Z,8.50
2023-01-18T11:53:48.039Z,6.70
2023-01-18T11:56:33.058Z,7.00
2023-01-18T11:59:00.399Z,4.40
2023-01-18T12:01:51.971Z,9.40
2023-01-18T12:04:25.125Z,9.20
2023-01-18T12:07:04.266Z,10.10
2023-01-18T12:09:36.933Z,9.40
2023-01-18T12:12:19.294Z,9.60
2023-01-18T12:14:59.609Z,9.40
2023-01-18T12:17:36.455Z,8.00
2023-01-18T12:20:14.487Z,6.00
2023-01-18T12:23:03.744Z,5.90
2023-01-18T12:25:42.547Z,5.50
2023-01-18T12:28:15.746Z,5.50
2023-01-18T12:30:59.779Z,4.30
2023-01-18T12:33:43.825Z,6.00
2023-01-18T12:36:23.888Z,4.40
2023-01-18T12:38:53.645Z,6.10
2023-01-18T12:41:32.038Z,6.40
2023-01-18T12:44:43.995Z,4.30
2023-01-18T12:47:19.225Z,7.40
2023-01-18T12:49:51.076Z,4.60
2023-01-18T12:52:19.574Z,4.70
2023-01-18T12:54:57.807Z,5.20
2023-01-18T12:57:24.907Z,6.30
2023-01-18T13:00:15.568Z,4.60
2023-01-18T13:02:47.571Z,5.80
2023-01-18T13:05:37.561Z,3.60
2023-01-18T13:08:14.758Z,5.40
2023-01-18T13:10:41.702Z,2.50
2023-01-18T13:13:13.052Z,4.50
2023-01-18T13:15:43.410Z,3.60
2023-01-18T13:18:18.942Z,4.20
2023-01-18T13:21:01.168Z,4.50
2023-01-18T13:23:55.613Z,3.90
2023-01-18T13:26:25.728Z,3.40
2023-01-18T13:29:16.888Z,3.40
2023-01-18T13:31:44.327Z,4.30
2023-01-18T13:34:32.933Z,4.90
2023-01-18T13:37:13.958Z,4.70
2023-01-18T13:39:46.720Z,4.60
2023-01-18T13:42:13.607Z,4.40
2023-01-18T13:44:43.813Z,7.10
2023-01-18T13:47:42.951Z,3.40
2023-01-18T13:50:28.441Z,3.10
2023-01-18T13:55:50.031Z,3.90
2023-01-18T13:58:30.684Z,3.10
2023-01-18T14:00:59.353Z,3.90
2023-01-18T14:03:28.735Z,3.20
2023-01-18T14:05:57.240Z,3.30
2023-01-18T14:08:32.711Z,3.80
2023-01-18T14:11:11.360Z,3.40
2023-01-18T14:13:59.260Z,2.60
2023-01-18T14:16:27.950Z,3.10
2023-01-18T14:19:17.443Z,5.60
2023-01-18T14:22:23.013Z,5.30
2023-01-18T14:25:05.664Z,4.00
2023-01-18T14:27:36.405Z,3.40
2023-01-18T14:30:28.518Z,3.70
2023-01-18T14:33:01.028Z,2.30
2023-01-18T14:35:29.250Z,2.90
2023-01-18T14:38:18.344Z,3.50
2023-01-18T14:40:53.872Z,3.30
2023-01-18T14:46:07.263Z,2.40
2023-01-18T14:48:35.936Z,3.00
2023-01-18T14:51:04.097Z,4.40
2023-01-18T14:53:46.389Z,4.40
2023-01-18T14:56:19.833Z,5.10
2023-01-18T14:58:54.049Z,6.10
2023-01-18T15:01:33.816Z,5.80
2023-01-18T15:04:02.402Z,4.70
2023-01-18T15:06:57.495Z,3.70
2023-01-18T15:09:27.919Z,5.60
2023-01-18T15:11:56.734Z,5.10
2023-01-18T15:14:26.194Z,3.70
2023-01-18T15:16:54.837Z,4.60
2023-01-18T15:19:24.122Z,6.70
2023-01-18T15:21:51.391Z,5.40
2023-01-18T15:24:23.128Z,4.80
2023-01-18T15:26:53.251Z,4.70
2023-01-18T15:29:28.082Z,5.60
2023-01-18T15:32:29.688Z,5.60
2023-01-18T15:34:58.003Z,7.10
2023-01-18T15:37:38.020Z,4.80
2023-01-18T15:40:14.936Z,7.50
2023-01-18T15:42:48.652Z,4.10
2023-01-18T15:45:24.461Z,8.20
2023-01-18T15:47:53.736Z,5.50
2023-01-18T15:50:21.869Z,7.30
2023-01-18T15:52:54.120Z,4.10
2023-01-18T15:55:48.230Z,4.80
2023-01-18T15:58:27.650Z,5.00
2023-01-18T16:01:03.078Z,3.90
2023-01-18T16:03:33.988Z,3.60
2023-01-18T16:06:08.440Z,4.90
2023-01-18T16:08:35.379Z,4.10
2023-01-18T16:11:02.324Z,6.20
2023-01-18T16:13:32.112Z,4.60
2023-01-18T16:16:09.438Z,5.30
2023-01-18T16:18:36.331Z,4.40
2023-01-18T16:21:03.267Z,4.70
2023-01-18T16:23:30.426Z,3.60
2023-01-18T16:26:02.014Z,3.60
2023-01-18T16:28:29.037Z,3.50
2023-01-18T16:30:56.003Z,4.40
2023-01-18T16:33:23.846Z,7.20
2023-01-18T16:35:50.960Z,5.80
2023-01-18T16:38:19.083Z,5.50
2023-01-18T16:40:48.952Z,5.40
2023-01-18T16:43:18.958Z,4.90
2023-01-18T16:45:50.549Z,5.60
2023-01-18T16:48:18.943Z,5.70
2023-01-18T16:50:46.698Z,4.10
2023-01-18T16:53:13.709Z,9.80
2023-01-18T16:55:40.722Z,7.60
2023-01-18T16:58:08.005Z,9.90
2023-01-18T17:00:59.687Z,10.60
2023-01-18T17:03:27.772Z,16.90
2023-01-18T17:05:55.485Z,9.60
2023-01-18T17:08:22.544Z,10.60
2023-01-18T17:10:50.345Z,7.30
2023-01-18T17:13:22.319Z,6.70
2023-01-18T17:15:49.430Z,5.30
2023-01-18T17:18:20.744Z,6.50
2023-01-18T17:20:47.833Z,4.40
2023-01-18T17:23:15.844Z,6.80
2023-01-18T17:25:42.820Z,5.60
2023-01-18T17:28:16.430Z,4.50
2023-01-18T17:30:44.821Z,4.80
2023-01-18T17:33:19.801Z,3.60
2023-01-18T17:38:23.188Z,2.60
2023-01-18T17:40:51.202Z,3.00
2023-01-18T17:43:32.983Z,3.60
2023-01-18T17:46:04.235Z,3.80
2023-01-18T17:48:32.933Z,3.50
2023-01-18T17:50:59.895Z,3.40
2023-01-18T17:53:27.118Z,4.40
2023-01-18T17:55:54.380Z,5.90
2023-01-18T17:58:23.572Z,6.60
2023-01-18T18:00:50.719Z,7.30
2023-01-18T18:03:18.113Z,4.30
2023-01-18T18:05:45.388Z,4.40
2023-01-18T18:08:14.605Z,4.40
2023-01-18T18:10:44.169Z,3.90
2023-01-18T18:13:11.286Z,3.30
2023-01-18T18:18:54.806Z,2.80
2023-01-18T18:21:27.478Z,3.00
2023-01-18T18:24:00.639Z,3.10
2023-01-18T18:27:02.839Z,2.70
2023-01-18T18:29:33.367Z,2.70
2023-01-18T18:32:00.416Z,2.30
2023-01-18T18:34:27.562Z,4.30
2023-01-18T18:36:54.503Z,2.80
2023-01-18T18:39:24.164Z,2.20
2023-01-18T18:41:51.054Z,2.50
2023-01-18T18:44:18.404Z,2.50
2023-01-18T18:46:47.067Z,1.80
2023-01-18T18:49:14.132Z,2.90
2023-01-18T18:51:41.137Z,2.10
2023-01-18T18:54:12.112Z,4.30
2023-01-18T18:56:39.362Z,2.40
2023-01-18T18:59:06.823Z,1.60
2023-01-18T19:01:33.990Z,2.00
2023-01-18T19:04:01.223Z,1.80
2023-01-18T19:06:28.270Z,1.30
2023-01-18T19:08:55.314Z,2.60
2023-01-18T19:11:22.275Z,1.10
2023-01-18T19:13:49.731Z,3.50
2023-01-18T19:16:19.995Z,1.50
2023-01-18T19:18:47.607Z,0.80
2023-01-18T19:21:14.649Z,1.90
2023-01-18T19:23:41.627Z,2.40
2023-01-18T19:26:08.527Z,1.40
2023-01-18T19:28:36.019Z,2.00
2023-01-18T19:31:07.213Z,2.30
2023-01-18T19:33:34.376Z,2.90
2023-01-18T19:36:15.562Z,1.60
2023-01-18T19:38:46.157Z,1.60
2023-01-18T19:41:13.986Z,2.60
2023-01-18T19:43:41.856Z,1.60
2023-01-18T19:46:10.336Z,3.40
2023-01-18T19:48:39.554Z,1.90
2023-01-18T19:51:22.309Z,3.30
2023-01-18T19:53:52.376Z,2.70
2023-01-18T19:56:19.466Z,2.20
2023-01-18T19:58:46.417Z,2.10
2023-01-18T20:01:26.527Z,2.50
2023-01-18T20:03:57.705Z,1.90
2023-01-18T20:06:25.077Z,3.10
2023-01-18T20:08:52.104Z,1.40
2023-01-18T20:11:20.268Z,2.70
2023-01-18T20:13:49.058Z,3.70
2023-01-18T20:16:18.125Z,1.10
2023-01-18T20:18:45.526Z,2.90
2023-01-18T20:21:17.167Z,4.30
2023-01-18T20:23:44.434Z,2.30
2023-01-18T20:26:12.427Z,2.80
2023-01-18T20:28:39.624Z,2.50
2023-01-18T20:31:06.903Z,3.70
2023-01-18T20:33:35.493Z,2.90
2023-01-18T20:36:03.323Z,2.10
2023-01-18T20:38:30.489Z,2.50
2023-01-18T20:40:57.422Z,1.90
2023-01-18T20:43:24.360Z,1.40
2023-01-18T20:46:08.089Z,2.70
2023-01-18T20:48:35.294Z,3.10
2023-01-18T20:51:02.777Z,1.10
2023-01-18T20:53:31.075Z,1.40
2023-01-18T20:56:02.318Z,3.10
2023-01-18T20:58:29.575Z,2.80
2023-01-18T21:00:56.580Z,7.90
2023-01-18T21:03:23.656Z,13.20
2023-01-18T21:05:50.711Z,9.90
2023-01-18T21:08:17.908Z,13.20
2023-01-18T21:10:44.866Z,6.80
2023-01-18T21:13:12.695Z,6.50
2023-01-18T21:15:41.784Z,7.90
2023-01-18T21:18:08.678Z,6.10
2023-01-18T21:20:35.560Z,5.90
2023-01-18T21:23:02.819Z,7.30
2023-01-18T21:25:29.837Z,7.00
2023-01-18T21:27:58.176Z,5.40
2023-01-18T21:30:25.327Z,6.90
2023-01-18T21:32:52.177Z,3.90
2023-01-18T21:35:19.101Z,5.70
2023-01-18T21:37:46.193Z,2.40
2023-01-18T21:40:13.247Z,2.70
2023-01-18T21:42:59.022Z,2.20
2023-01-18T21:45:44.890Z,1.90
2023-01-18T21:48:11.967Z,2.70
2023-01-18T21:50:58.787Z,3.10
2023-01-18T21:53:44.659Z,3.40
2023-01-18T21:56:11.596Z,2.50
2023-01-18T21:58:53.761Z,2.20
2023-01-18T22:01:34.047Z,5.00
2023-01-18T22:04:25.168Z,4.90
2023-01-18T22:06:54.106Z,5.90
2023-01-18T22:09:21.206Z,10.90
2023-01-18T22:11:48.152Z,10.90
2023-01-18T22:14:15.841Z,12.30
2023-01-18T22:16:42.821Z,14.60
2023-01-18T22:19:11.177Z,10.50
2023-01-18T22:21:38.169Z,10.70
2023-01-18T22:24:06.657Z,8.60
2023-01-18T22:26:36.166Z,5.00
2023-01-18T22:29:03.377Z,2.70
2023-01-18T22:31:30.256Z,6.30
2023-01-18T22:33:57.517Z,6.90
2023-01-18T22:36:24.537Z,5.20
2023-01-18T22:38:53.990Z,4.60
2023-01-18T22:41:23.444Z,5.80
2023-01-18T22:43:51.205Z,6.70
2023-01-18T22:46:19.128Z,4.80
2023-01-18T22:48:46.414Z,10.60
2023-01-18T22:51:16.447Z,4.70
2023-01-18T22:53:44.207Z,5.70
2023-01-18T22:56:16.694Z,4.70
2023-01-18T22:58:43.600Z,7.20
2023-01-18T23:01:17.212Z,6.30
2023-01-18T23:03:44.847Z,2.00
2023-01-18T23:06:11.920Z,3.50
2023-01-18T23:08:42.491Z,2.30
2023-01-18T23:11:14.698Z,2.70
2023-01-18T23:13:42.590Z,1.70
2023-01-18T23:16:31.949Z,1.20
2023-01-18T23:18:59.302Z,0.60
2023-01-18T23:21:26.244Z,1.30
2023-01-18T23:23:53.194Z,0.80
2023-01-18T23:26:20.054Z,1.60
2023-01-18T23:28:47.191Z,1.80
2023-01-18T23:31:16.348Z,2.20
2023-01-18T23:33:43.629Z,1.00
2023-01-18T23:36:11.530Z,1.70
2023-01-18T23:38:57.094Z,0.70
2023-01-18T23:41:42.752Z,0.50
2023-01-18T23:44:28.536Z,1.20
2023-01-18T23:47:14.346Z,1.40
2023-01-18T23:50:00.193Z,1.60
2023-01-18T23:52:45.991Z,1.20
2023-01-18T23:55:12.827Z,1.90
2023-01-18T23:57:39.674Z,0.90
