createdAt,value
2023-03-28T00:00:59.991Z,97489.45
2023-03-28T00:03:29.222Z,97488.99
2023-03-28T00:06:00.452Z,97484.30
2023-03-28T00:08:28.085Z,97483.38
2023-03-28T00:11:09.990Z,97483.73
2023-03-28T00:13:37.657Z,97482.60
2023-03-28T00:16:12.304Z,97486.35
2023-03-28T00:18:40.960Z,97482.09
2023-03-28T00:21:19.387Z,97484.02
2023-03-28T00:23:50.518Z,97478.67
2023-03-28T00:26:18.282Z,97471.92
2023-03-28T00:28:46.157Z,97470.09
2023-03-28T00:31:15.963Z,97468.91
2023-03-28T00:33:47.000Z,97463.73
2023-03-28T00:36:17.868Z,97460.00
2023-03-28T00:38:53.707Z,97453.21
2023-03-28T00:41:21.694Z,97442.52
2023-03-28T00:43:50.342Z,97433.42
2023-03-28T00:46:22.615Z,97425.47
2023-03-28T00:48:51.606Z,97421.19
2023-03-28T00:51:20.601Z,97418.26
2023-03-28T00:53:48.260Z,97414.52
2023-03-28T00:56:17.253Z,97408.67
2023-03-28T00:58:46.687Z,97404.15
2023-03-28T01:01:15.381Z,97399.02
2023-03-28T01:03:45.969Z,97397.37
2023-03-28T01:06:15.083Z,97394.81
2023-03-28T01:08:43.780Z,97384.43
2023-03-28T01:11:11.621Z,97383.96
2023-03-28T01:13:41.730Z,97383.73
2023-03-28T01:16:10.055Z,97380.88
2023-03-28T01:18:40.841Z,97379.02
2023-03-28T01:21:21.255Z,97375.33
2023-03-28T01:24:11.507Z,97373.48
2023-03-28T01:26:44.099Z,97373.51
2023-03-28T01:29:30.774Z,97375.46
2023-03-28T01:32:16.767Z,97378.80
2023-03-28T01:35:12.795Z,97376.31
2023-03-28T01:37:43.640Z,97374.54
2023-03-28T01:40:23.783Z,97371.56
2023-03-28T01:43:12.946Z,97373.05
2023-03-28T01:45:47.711Z,97371.45
2023-03-28T01:48:31.002Z,97371.98
2023-03-28T01:51:03.070Z,97373.14
2023-03-28T01:53:38.483Z,97369.70
2023-03-28T01:56:10.064Z,97369.00
2023-03-28T01:58:43.891Z,97365.73
2023-03-28T02:01:16.707Z,97364.61
2023-03-28T02:03:48.204Z,97360.16
2023-03-28T02:06:35.010Z,97361.04
2023-03-28T02:09:03.944Z,97355.28
2023-03-28T02:11:53.073Z,97354.27
2023-03-28T02:14:30.567Z,97350.04
2023-03-28T02:17:17.280Z,97344.16
2023-03-28T02:20:12.789Z,97346.20
2023-03-28T02:23:04.105Z,97343.09
2023-03-28T02:25:48.987Z,97346.66
2023-03-28T02:28:37.929Z,97342.07
2023-03-28T02:31:11.340Z,97342.13
2023-03-28T02:33:40.535Z,97338.33
2023-03-28T02:36:17.512Z,97334.77
2023-03-28T02:39:04.418Z,97328.77
2023-03-28T02:41:34.333Z,97323.42
2023-03-28T02:44:10.903Z,97322.38
2023-03-28T02:46:48.394Z,97316.77
2023-03-28T02:49:15.852Z,97313.91
2023-03-28T02:51:47.732Z,97312.47
2023-03-28T02:54:21.725Z,97308.08
2023-03-28T02:57:36.785Z,97300.58
2023-03-28T03:00:12.957Z,97295.73
2023-03-28T03:02:45.159Z,97291.21
2023-03-28T03:05:13.604Z,97293.50
2023-03-28T03:07:41.917Z,97288.89
2023-03-28T03:10:16.814Z,97285.41
2023-03-28T03:12:47.035Z,97282.58
2023-03-28T03:15:17.674Z,97273.19
2023-03-28T03:18:08.963Z,97274.10
2023-03-28T03:20:36.745Z,97266.91
2023-03-28T03:23:06.046Z,97260.45
2023-03-28T03:25:34.549Z,97257.70
2023-03-28T03:28:19.804Z,97255.83
2023-03-28T03:30:48.703Z,97251.95
2023-03-28T03:33:41.233Z,97252.28
2023-03-28T03:36:12.252Z,97252.96
2023-03-28T03:38:40.995Z,97247.66
2023-03-28T03:41:09.647Z,97244.42
2023-03-28T03:43:37.204Z,97239.70
2023-03-28T03:46:05.755Z,97231.08
2023-03-28T03:48:35.595Z,97228.06
2023-03-28T03:51:03.046Z,97239.24
2023-03-28T03:53:30.407Z,97245.35
2023-03-28T03:56:05.956Z,97245.55
2023-03-28T03:58:51.946Z,97245.04
2023-03-28T04:01:21.346Z,97245.82
2023-03-28T04:03:49.646Z,97230.73
2023-03-28T04:06:22.913Z,97226.52
2023-03-28T04:08:51.095Z,97214.74
2023-03-28T04:11:28.787Z,97207.53
2023-03-28T04:13:57.468Z,97206.77
2023-03-28T04:16:26.717Z,97201.63
2023-03-28T04:19:03.446Z,97195.39
2023-03-28T04:21:31.209Z,97191.52
2023-03-28T04:24:01.538Z,97197.66
2023-03-28T04:26:37.612Z,97188.77
2023-03-28T04:29:08.764Z,97187.60
2023-03-28T04:31:39.144Z,97187.13
2023-03-28T04:34:39.305Z,97187.16
2023-03-28T04:37:08.890Z,97179.48
2023-03-28T04:39:48.228Z,97174.50
2023-03-28T04:42:35.238Z,97170.67
2023-03-28T04:45:21.855Z,97163.40
2023-03-28T04:47:50.267Z,97162.59
2023-03-28T04:50:19.322Z,97158.48
2023-03-28T04:52:47.453Z,97150.02
2023-03-28T04:55:17.000Z,97150.94
2023-03-28T04:57:49.888Z,97151.62
2023-03-28T05:00:19.801Z,97147.81
2023-03-28T05:02:59.550Z,97146.34
2023-03-28T05:05:28.323Z,97148.34
2023-03-28T05:07:57.218Z,97144.36
2023-03-28T05:10:24.782Z,97143.58
2023-03-28T05:12:52.638Z,97141.80
2023-03-28T05:15:23.308Z,97145.78
2023-03-28T05:18:17.453Z,97138.21
2023-03-28T05:20:48.705Z,97141.41
2023-03-28T05:23:18.305Z,97142.10
2023-03-28T05:25:51.995Z,97143.68
2023-03-28T05:28:21.305Z,97140.30
2023-03-28T05:30:50.913Z,97143.10
2023-03-28T05:33:22.152Z,97148.02
2023-03-28T05:35:49.740Z,97152.40
2023-03-28T05:38:21.443Z,97155.96
2023-03-28T05:40:52.730Z,97166.54
2023-03-28T05:43:20.280Z,97171.62
2023-03-28T05:45:48.020Z,97175.17
2023-03-28T05:48:20.333Z,97180.91
2023-03-28T05:50:50.141Z,97177.42
2023-03-28T06:12:25.714Z,97228.25
2023-03-28T06:42:27.164Z,97176.60
2023-03-28T06:50:21.487Z,97152.17
2023-03-28T09:15:22.645Z,96868.11
2023-03-28T09:18:15.384Z,96866.66
2023-03-28T09:20:43.841Z,96884.67
2023-03-28T09:23:48.471Z,96888.10
2023-03-28T09:26:23.195Z,96900.70
2023-03-28T09:28:59.560Z,96892.73
2023-03-28T09:31:29.687Z,96893.90
2023-03-28T09:33:59.748Z,96886.77
2023-03-28T09:36:47.858Z,96881.10
2023-03-28T09:39:23.587Z,96892.85
2023-03-28T09:42:03.333Z,96898.94
2023-03-28T09:44:57.723Z,96898.35
2023-03-28T09:47:46.163Z,96905.23
2023-03-28T09:50:15.162Z,96901.63
2023-03-28T09:52:47.646Z,96906.81
2023-03-28T09:55:17.554Z,96917.33
2023-03-28T09:57:59.042Z,96904.90
2023-03-28T10:00:27.008Z,96898.77
2023-03-28T10:03:29.100Z,96887.81
2023-03-28T10:05:57.352Z,96881.27
2023-03-28T10:08:38.439Z,96867.61
2023-03-28T10:11:13.576Z,96868.70
2023-03-28T10:13:47.062Z,96866.53
2023-03-28T10:16:18.026Z,96863.46
2023-03-28T10:19:13.730Z,96861.45
2023-03-28T10:21:50.596Z,96856.86
2023-03-28T10:24:21.657Z,96851.77
2023-03-28T10:27:26.583Z,96851.56
2023-03-28T10:29:56.586Z,96853.48
2023-03-28T10:32:27.161Z,96847.67
2023-03-28T10:35:26.225Z,96836.09
2023-03-28T10:38:24.598Z,96825.08
2023-03-28T10:41:20.191Z,96814.71
2023-03-28T10:44:15.829Z,96790.33
2023-03-28T10:46:52.126Z,96788.16
2023-03-28T10:49:27.955Z,96787.16
2023-03-28T10:51:59.908Z,96780.34
2023-03-28T10:55:02.295Z,96771.77
2023-03-28T10:58:14.035Z,96762.27
2023-03-28T11:01:06.832Z,96756.71
2023-03-28T11:04:00.028Z,96752.09
2023-03-28T11:06:49.128Z,96753.77
2023-03-28T11:09:31.363Z,96746.95
2023-03-28T11:12:53.948Z,96741.14
2023-03-28T11:15:31.399Z,96740.45
2023-03-28T11:18:10.868Z,96731.71
2023-03-28T11:20:45.052Z,96717.89
2023-03-28T11:23:37.924Z,96717.95
2023-03-28T11:26:57.500Z,96717.35
2023-03-28T11:30:15.738Z,96718.36
2023-03-28T11:33:02.535Z,96703.44
2023-03-28T11:35:34.604Z,96704.94
2023-03-28T11:38:13.937Z,96694.56
2023-03-28T11:41:07.132Z,96687.05
2023-03-28T11:43:56.430Z,96685.70
2023-03-28T11:46:35.126Z,96676.34
2023-03-28T11:49:28.447Z,96668.96
2023-03-28T11:52:01.230Z,96665.38
2023-03-28T11:54:32.164Z,96668.41
2023-03-28T11:57:02.881Z,96659.91
2023-03-28T11:59:46.019Z,96654.27
2023-03-28T12:02:14.381Z,96643.40
2023-03-28T12:04:49.748Z,96636.33
2023-03-28T12:07:31.948Z,96617.77
2023-03-28T12:10:24.326Z,96607.29
2023-03-28T12:13:01.678Z,96591.89
2023-03-28T12:15:50.223Z,96584.58
2023-03-28T12:18:22.596Z,96559.83
2023-03-28T12:20:50.868Z,96550.34
2023-03-28T12:23:37.605Z,96530.75
2023-03-28T12:26:36.287Z,96518.99
2023-03-28T12:29:09.268Z,96502.57
2023-03-28T12:31:43.982Z,96483.89
2023-03-28T12:34:42.261Z,96458.55
2023-03-28T12:37:55.591Z,96434.22
2023-03-28T12:40:40.148Z,96410.55
2023-03-28T12:43:08.323Z,96374.64
2023-03-28T12:45:42.723Z,96354.79
2023-03-28T12:48:15.235Z,96334.08
2023-03-28T12:50:47.281Z,96306.29
2023-03-28T12:53:21.498Z,96263.48
2023-03-28T12:55:51.409Z,96251.38
2023-03-28T12:58:23.485Z,96229.94
2023-03-28T13:01:10.010Z,96198.20
2023-03-28T13:03:43.888Z,96176.67
2023-03-28T13:06:32.311Z,96166.11
2023-03-28T13:09:06.652Z,96154.14
2023-03-28T13:11:53.155Z,96150.36
2023-03-28T13:14:40.478Z,96148.38
2023-03-28T13:17:19.948Z,96145.46
2023-03-28T13:19:51.296Z,96135.03
2023-03-28T13:22:29.379Z,96126.20
2023-03-28T13:25:16.595Z,96123.59
2023-03-28T13:27:43.936Z,96111.78
2023-03-28T13:30:27.333Z,96117.65
2023-03-28T13:32:57.949Z,96114.08
2023-03-28T13:35:37.329Z,96103.42
2023-03-28T13:38:22.542Z,96102.11
2023-03-28T13:41:09.537Z,96097.66
2023-03-28T13:43:43.671Z,96095.22
2023-03-28T13:46:11.519Z,96095.52
2023-03-28T13:48:57.803Z,96098.87
2023-03-28T13:51:26.424Z,96098.52
2023-03-28T13:53:53.950Z,96089.90
2023-03-28T13:56:26.268Z,96077.56
2023-03-28T13:58:58.622Z,96074.84
2023-03-28T14:01:26.805Z,96070.66
2023-03-28T14:03:54.767Z,96066.86
2023-03-28T14:06:23.410Z,96062.84
2023-03-28T14:08:51.689Z,96059.95
2023-03-28T14:11:21.501Z,96062.78
2023-03-28T14:13:49.980Z,96060.95
2023-03-28T14:16:19.429Z,96064.02
2023-03-28T14:18:47.565Z,96064.73
2023-03-28T14:21:15.424Z,96064.25
2023-03-28T14:23:58.918Z,96069.58
2023-03-28T14:26:30.513Z,96061.10
2023-03-28T14:29:05.649Z,96056.81
2023-03-28T14:31:34.189Z,96060.69
2023-03-28T14:34:21.205Z,96060.89
2023-03-28T14:36:58.591Z,96057.98
2023-03-28T14:39:27.021Z,96058.94
2023-03-28T14:41:56.730Z,96059.34
2023-03-28T14:44:24.214Z,96066.81
2023-03-28T14:46:52.049Z,96060.14
2023-03-28T14:49:20.018Z,96056.15
2023-03-28T14:51:48.495Z,96054.46
2023-03-28T14:54:18.206Z,96053.51
2023-03-28T14:56:45.558Z,96050.52
2023-03-28T14:59:15.682Z,96055.98
2023-03-28T15:01:43.701Z,96057.99
2023-03-28T15:04:11.514Z,96060.00
2023-03-28T15:06:41.327Z,96066.77
2023-03-28T15:09:10.944Z,96067.77
2023-03-28T15:11:40.852Z,96071.81
2023-03-28T15:14:13.527Z,96071.61
2023-03-28T15:16:42.063Z,96069.39
2023-03-28T15:19:26.739Z,96081.06
2023-03-28T15:21:55.472Z,96077.64
2023-03-28T15:24:23.116Z,96084.23
2023-03-28T15:26:51.288Z,96082.11
2023-03-28T15:29:18.686Z,96080.33
2023-03-28T15:31:46.277Z,96086.92
2023-03-28T15:34:21.546Z,96088.39
2023-03-28T15:36:55.655Z,96091.00
2023-03-28T15:39:37.342Z,96094.14
2023-03-28T15:42:20.420Z,96099.11
2023-03-28T15:44:56.948Z,96100.81
2023-03-28T15:47:30.970Z,96106.35
2023-03-28T15:50:02.974Z,96111.28
2023-03-28T15:52:31.385Z,96120.38
2023-03-28T15:54:59.930Z,96124.49
2023-03-28T15:57:30.918Z,96134.84
2023-03-28T16:00:00.519Z,96141.65
2023-03-28T16:02:33.724Z,96141.73
2023-03-28T16:05:08.224Z,96145.66
2023-03-28T16:07:46.953Z,96154.92
2023-03-28T16:10:18.530Z,96159.49
2023-03-28T16:13:14.701Z,96174.20
2023-03-28T16:16:00.940Z,96189.20
2023-03-28T16:18:55.445Z,96204.05
2023-03-28T16:21:23.494Z,96218.41
2023-03-28T16:23:51.072Z,96231.84
2023-03-28T16:26:20.868Z,96243.86
2023-03-28T16:28:48.935Z,96255.79
2023-03-28T16:31:19.946Z,96268.15
2023-03-28T16:33:47.343Z,96275.86
2023-03-28T16:36:14.840Z,96285.66
2023-03-28T16:38:43.065Z,96300.97
2023-03-28T16:41:11.434Z,96315.76
2023-03-28T16:43:41.772Z,96331.65
2023-03-28T16:46:11.141Z,96333.90
2023-03-28T16:48:40.359Z,96338.56
2023-03-28T16:51:08.206Z,96363.47
2023-03-28T16:53:36.497Z,96363.33
2023-03-28T16:56:04.877Z,96381.11
2023-03-28T16:58:32.952Z,96386.80
2023-03-28T17:01:05.850Z,96400.66
2023-03-28T17:03:34.823Z,96409.61
2023-03-28T17:06:02.898Z,96419.77
2023-03-28T17:08:30.863Z,96432.19
2023-03-28T17:10:58.736Z,96435.78
2023-03-28T17:13:27.108Z,96437.73
2023-03-28T17:15:55.077Z,96441.88
2023-03-28T17:18:22.534Z,96437.06
2023-03-28T17:21:03.528Z,96444.55
2023-03-28T17:23:32.606Z,96446.84
2023-03-28T17:26:00.467Z,96451.85
2023-03-28T17:28:28.241Z,96444.46
2023-03-28T17:30:57.593Z,96453.07
2023-03-28T17:33:30.108Z,96456.98
2023-03-28T17:35:58.177Z,96448.36
2023-03-28T17:38:31.167Z,96451.77
2023-03-28T17:41:00.775Z,96453.69
2023-03-28T17:43:28.847Z,96450.04
2023-03-28T17:45:56.528Z,96444.77
2023-03-28T17:48:24.273Z,96441.52
2023-03-28T17:50:53.472Z,96439.95
2023-03-28T17:53:21.397Z,96441.35
2023-03-28T17:55:48.691Z,96437.80
2023-03-28T17:58:15.959Z,96454.60
2023-03-28T18:00:45.152Z,96444.39
2023-03-28T18:03:15.391Z,96439.55
2023-03-28T18:05:59.882Z,96445.79
2023-03-28T18:08:30.136Z,96444.38
2023-03-28T18:11:04.437Z,96440.59
2023-03-28T18:13:35.186Z,96442.29
2023-03-28T18:16:05.827Z,96442.42
2023-03-28T18:18:34.810Z,96437.40
2023-03-28T18:21:04.578Z,96441.80
2023-03-28T18:23:34.334Z,96436.83
2023-03-28T18:26:02.769Z,96435.67
2023-03-28T18:28:36.015Z,96436.21
2023-03-28T18:31:11.818Z,96434.09
2023-03-28T18:33:39.743Z,96439.49
2023-03-28T18:36:08.178Z,96441.21
2023-03-28T18:38:38.413Z,96439.73
2023-03-28T18:41:09.058Z,96433.10
2023-03-28T18:43:39.383Z,96436.20
2023-03-28T18:46:08.963Z,96436.77
2023-03-28T18:48:40.145Z,96426.22
2023-03-28T18:51:10.110Z,96420.25
2023-03-28T18:53:45.904Z,96423.58
2023-03-28T18:56:16.694Z,96411.52
2023-03-28T18:58:45.833Z,96411.39
2023-03-28T19:01:16.197Z,96408.11
2023-03-28T19:03:45.788Z,96395.84
2023-03-28T19:06:17.148Z,96390.15
2023-03-28T19:08:48.360Z,96389.59
2023-03-28T19:11:22.264Z,96386.27
2023-03-28T19:13:50.948Z,96383.00
2023-03-28T19:16:19.498Z,96380.79
2023-03-28T19:18:47.719Z,96381.01
2023-03-28T19:21:17.020Z,96385.79
2023-03-28T19:23:47.786Z,96393.35
2023-03-28T19:26:17.854Z,96393.75
2023-03-28T19:28:46.752Z,96391.80
2023-03-28T19:31:14.553Z,96406.06
2023-03-28T19:33:43.395Z,96411.15
2023-03-28T19:36:11.287Z,96418.31
2023-03-28T19:38:39.541Z,96430.95
2023-03-28T19:41:10.721Z,96432.84
2023-03-28T19:43:45.619Z,96431.15
2023-03-28T19:46:14.908Z,96436.27
2023-03-28T19:48:43.921Z,96444.54
2023-03-28T19:51:12.011Z,96444.14
2023-03-28T19:53:40.442Z,96453.70
2023-03-28T19:56:08.486Z,96453.31
2023-03-28T19:58:36.529Z,96466.73
2023-03-28T20:01:08.208Z,96474.45
2023-03-28T20:03:37.159Z,96484.25
2023-03-28T20:06:07.806Z,96484.54
2023-03-28T20:08:35.464Z,96490.33
2023-03-28T20:11:03.768Z,96491.53
2023-03-28T20:13:31.943Z,96499.90
2023-03-28T20:16:04.388Z,96506.92
2023-03-28T20:18:32.612Z,96516.36
2023-03-28T20:21:01.219Z,96521.73
2023-03-28T20:23:29.296Z,96526.37
2023-03-28T20:25:58.542Z,96533.52
2023-03-28T20:28:26.149Z,96544.27
2023-03-28T20:30:57.006Z,96546.89
2023-03-28T20:33:25.681Z,96551.65
2023-03-28T20:35:54.671Z,96555.17
2023-03-28T20:38:24.182Z,96560.17
2023-03-28T20:40:51.815Z,96563.70
2023-03-28T20:43:21.744Z,96573.13
2023-03-28T20:45:56.070Z,96576.06
2023-03-28T20:48:33.900Z,96581.20
2023-03-28T20:51:03.487Z,96582.21
2023-03-28T20:53:32.602Z,96599.70
2023-03-28T20:56:01.400Z,96606.70
2023-03-28T20:58:29.753Z,96615.81
2023-03-28T21:00:58.865Z,96625.12
2023-03-28T21:04:06.224Z,96640.35
2023-03-28T21:06:37.606Z,96646.45
2023-03-28T21:09:07.026Z,96657.27
2023-03-28T21:11:35.549Z,96668.27
2023-03-28T21:14:07.729Z,96671.98
2023-03-28T21:16:37.040Z,96675.88
2023-03-28T21:19:04.475Z,96687.63
2023-03-28T21:21:33.668Z,96693.61
2023-03-28T21:24:01.695Z,96688.49
2023-03-28T21:26:29.345Z,96703.61
2023-03-28T21:28:57.257Z,96711.55
2023-03-28T21:31:25.880Z,96718.65
2023-03-28T21:33:56.277Z,96726.00
2023-03-28T21:36:23.783Z,96736.20
2023-03-28T21:38:51.599Z,96743.47
2023-03-28T21:41:21.969Z,96752.92
2023-03-28T21:43:51.261Z,96762.53
2023-03-28T21:46:19.233Z,96774.04
2023-03-28T21:48:47.875Z,96778.96
2023-03-28T21:51:16.672Z,96795.33
2023-03-28T21:53:45.452Z,96796.77
2023-03-28T21:56:14.652Z,96792.95
2023-03-28T21:58:42.426Z,96797.23
2023-03-28T22:01:13.477Z,96801.38
2023-03-28T22:03:41.322Z,96805.52
2023-03-28T22:06:08.790Z,96807.60
2023-03-28T22:08:38.823Z,96806.86
2023-03-28T22:11:13.014Z,96811.50
2023-03-28T22:13:42.019Z,96815.77
2023-03-28T22:16:09.518Z,96822.38
2023-03-28T22:18:37.261Z,96829.75
2023-03-28T22:21:04.585Z,96841.65
2023-03-28T22:23:32.860Z,96858.50
2023-03-28T22:26:02.991Z,96867.68
2023-03-28T22:28:31.250Z,96872.92
2023-03-28T22:30:59.147Z,96880.65
2023-03-28T22:33:31.517Z,96878.41
2023-03-28T22:35:58.877Z,96878.54
2023-03-28T22:38:26.708Z,96879.38
2023-03-28T22:40:53.963Z,96883.14
2023-03-28T22:43:21.830Z,96893.31
2023-03-28T22:45:50.341Z,96896.10
2023-03-28T22:48:19.712Z,96908.81
2023-03-28T22:50:46.762Z,96917.44
2023-03-28T22:53:14.358Z,96924.92
2023-03-28T22:55:42.083Z,96935.36
2023-03-28T22:58:13.234Z,96943.16
2023-03-28T23:00:40.587Z,96946.05
2023-03-28T23:03:09.824Z,96950.48
2023-03-28T23:05:39.492Z,96963.06
2023-03-28T23:08:07.440Z,96980.17
2023-03-28T23:10:35.522Z,96982.21
2023-03-28T23:13:03.596Z,96989.61
2023-03-28T23:15:30.949Z,97013.92
2023-03-28T23:17:58.581Z,97021.70
2023-03-28T23:20:26.990Z,97032.23
2023-03-28T23:22:54.462Z,97029.27
2023-03-28T23:25:21.938Z,97023.47
2023-03-28T23:27:49.564Z,97025.73
2023-03-28T23:30:17.248Z,97014.98
2023-03-28T23:32:45.827Z,97015.91
2023-03-28T23:35:13.574Z,97016.27
2023-03-28T23:37:41.277Z,97015.15
2023-03-28T23:40:13.725Z,97012.56
2023-03-28T23:42:43.039Z,97008.59
2023-03-28T23:45:11.282Z,97007.30
2023-03-28T23:47:38.908Z,97000.73
2023-03-28T23:50:06.946Z,96999.75
2023-03-28T23:52:36.246Z,97004.23
2023-03-28T23:55:08.172Z,97007.89
2023-03-28T23:57:38.085Z,96994.94
