createdAt,value
2023-03-20T00:00:19.440Z,28.80
2023-03-20T00:56:30.659Z,25.00
2023-03-20T01:00:31.633Z,25.00
2023-03-20T01:04:31.565Z,0.00
2023-03-20T01:08:31.549Z,2.23
2023-03-20T01:12:31.575Z,25.00
2023-03-20T01:16:31.567Z,25.00
2023-03-20T01:20:31.488Z,25.00
2023-03-20T01:24:31.476Z,28.91
2023-03-20T01:28:31.504Z,27.51
2023-03-20T01:32:31.516Z,28.26
2023-03-20T01:36:31.574Z,28.02
2023-03-20T01:40:31.637Z,27.42
2023-03-20T01:44:31.719Z,27.93
2023-03-20T01:48:31.745Z,25.52
2023-03-20T01:52:31.807Z,28.66
2023-03-20T01:56:31.902Z,25.30
2023-03-20T02:00:32.013Z,27.22
2023-03-20T02:04:32.112Z,26.48
2023-03-20T02:08:32.125Z,29.40
2023-03-20T02:12:32.172Z,30.49
2023-03-20T02:16:32.315Z,28.17
2023-03-20T02:20:32.279Z,28.77
2023-03-20T02:24:32.340Z,27.08
2023-03-20T02:28:32.406Z,26.68
2023-03-20T02:32:32.548Z,25.80
2023-03-20T02:36:32.543Z,28.38
2023-03-20T02:40:32.598Z,28.31
2023-03-20T02:44:32.648Z,26.65
2023-03-20T02:48:32.725Z,29.71
2023-03-20T02:52:32.775Z,29.14
2023-03-20T02:56:32.850Z,30.31
2023-03-20T03:00:32.932Z,30.36
2023-03-20T03:04:33.019Z,30.04
2023-03-20T03:08:33.058Z,28.83
2023-03-20T03:12:33.114Z,28.11
2023-03-20T03:16:33.161Z,25.79
2023-03-20T03:20:33.234Z,28.30
2023-03-20T03:24:40.931Z,29.93
2023-03-20T03:28:33.206Z,32.06
2023-03-20T03:32:33.312Z,29.85
2023-03-20T03:36:33.196Z,30.01
2023-03-20T03:40:33.152Z,28.23
2023-03-20T03:44:33.113Z,29.35
2023-03-20T03:48:33.089Z,27.40
2023-03-20T03:52:33.083Z,28.90
2023-03-20T03:56:33.033Z,29.73
2023-03-20T04:00:32.997Z,30.03
2023-03-20T04:04:32.991Z,30.94
2023-03-20T04:08:32.949Z,27.24
2023-03-20T04:12:32.868Z,26.50
2023-03-20T04:16:32.923Z,30.61
2023-03-20T04:20:32.786Z,28.47
2023-03-20T04:24:32.759Z,30.03
2023-03-20T04:28:32.755Z,27.27
2023-03-20T04:32:32.884Z,28.64
2023-03-20T04:36:32.815Z,31.20
2023-03-20T04:40:32.844Z,29.07
2023-03-20T04:44:32.825Z,30.00
2023-03-20T04:48:32.801Z,31.78
2023-03-20T04:52:32.801Z,29.71
2023-03-20T04:56:32.819Z,33.50
2023-03-20T05:00:32.823Z,32.18
2023-03-20T05:04:32.853Z,33.01
2023-03-20T05:08:32.814Z,30.35
2023-03-20T05:12:32.818Z,32.01
2023-03-20T05:16:32.811Z,33.33
2023-03-20T05:20:32.747Z,31.17
2023-03-20T05:24:32.726Z,29.54
2023-03-20T05:28:32.717Z,31.41
2023-03-20T05:32:32.820Z,34.59
2023-03-20T05:36:32.782Z,31.30
2023-03-20T05:40:32.811Z,33.05
2023-03-20T05:44:32.794Z,31.66
2023-03-20T05:48:32.708Z,31.30
2023-03-20T05:52:32.657Z,29.40
2023-03-20T05:56:32.723Z,30.86
2023-03-20T06:00:32.760Z,32.73
2023-03-20T06:04:32.776Z,32.55
2023-03-20T06:08:32.775Z,31.15
2023-03-20T06:12:33.289Z,25.00
2023-03-20T06:16:33.313Z,28.04
2023-03-20T06:20:33.301Z,25.43
2023-03-20T06:24:33.216Z,26.89
2023-03-20T06:28:33.309Z,34.67
2023-03-20T06:32:33.947Z,26.94
2023-03-20T06:36:33.796Z,36.25
2023-03-20T06:40:33.801Z,28.17
2023-03-20T06:44:34.343Z,41.47
2023-03-20T06:48:33.821Z,46.63
2023-03-20T06:52:33.820Z,41.83
2023-03-20T06:56:34.300Z,71.50
2023-03-20T07:00:34.038Z,119.64
2023-03-20T07:08:35.191Z,109.20
2023-03-20T07:12:33.810Z,111.09
2023-03-20T07:16:34.458Z,110.46
2023-03-20T07:20:33.816Z,94.82
2023-03-20T07:24:33.849Z,85.32
2023-03-20T07:28:33.822Z,78.98
2023-03-20T07:32:35.046Z,69.12
2023-03-20T07:36:33.323Z,83.34
2023-03-20T07:40:33.279Z,80.94
2023-03-20T07:44:33.318Z,79.04
2023-03-20T07:48:33.331Z,80.06
2023-03-20T07:52:33.351Z,71.25
2023-03-20T07:56:33.105Z,65.09
2023-03-20T08:00:33.323Z,46.16
2023-03-20T08:04:33.330Z,48.45
2023-03-20T08:08:33.322Z,37.10
2023-03-20T08:12:33.384Z,36.08
2023-03-20T08:16:33.345Z,48.57
2023-03-20T08:20:33.545Z,26.36
2023-03-20T08:24:32.837Z,36.36
2023-03-20T08:28:46.743Z,27.96
2023-03-20T08:32:32.975Z,37.67
2023-03-20T08:36:32.918Z,50.04
2023-03-20T08:40:32.888Z,83.04
2023-03-20T08:44:32.891Z,76.23
2023-03-20T08:48:33.195Z,113.03
2023-03-20T08:52:32.845Z,232.02
2023-03-20T08:56:32.848Z,201.31
2023-03-20T09:00:33.023Z,121.54
2023-03-20T09:04:32.460Z,79.88
2023-03-20T09:08:32.846Z,44.94
2023-03-20T09:12:32.327Z,78.97
2023-03-20T09:16:32.557Z,108.27
2023-03-20T09:20:32.352Z,114.79
2023-03-20T09:24:32.356Z,117.97
2023-03-20T09:28:32.721Z,138.52
2023-03-20T09:32:32.985Z,125.63
2023-03-20T09:36:32.493Z,134.64
2023-03-20T09:40:32.864Z,121.27
2023-03-20T09:44:32.859Z,140.16
2023-03-20T09:48:32.884Z,164.33
2023-03-20T09:52:32.877Z,178.51
2023-03-20T09:56:32.810Z,169.35
2023-03-20T10:00:36.505Z,155.77
2023-03-20T10:04:32.991Z,168.69
2023-03-20T10:08:32.888Z,142.38
2023-03-20T10:12:32.537Z,109.72
2023-03-20T10:16:32.947Z,100.43
2023-03-20T10:20:32.410Z,130.94
2023-03-20T10:24:32.373Z,117.90
2023-03-20T10:28:32.237Z,105.82
2023-03-20T10:32:32.389Z,169.26
2023-03-20T10:36:32.403Z,173.51
2023-03-20T10:40:32.404Z,140.79
2023-03-20T10:44:32.382Z,166.39
2023-03-20T10:48:32.380Z,149.49
2023-03-20T10:52:32.254Z,131.34
2023-03-20T10:56:32.259Z,159.82
2023-03-20T11:00:32.386Z,160.44
2023-03-20T11:04:32.454Z,190.85
2023-03-20T11:08:32.433Z,194.82
2023-03-20T11:12:32.400Z,151.69
2023-03-20T11:16:32.441Z,145.90
2023-03-20T11:20:32.407Z,184.35
2023-03-20T11:24:32.320Z,159.06
2023-03-20T11:28:32.412Z,116.84
2023-03-20T11:32:32.437Z,162.62
2023-03-20T11:36:32.402Z,159.17
2023-03-20T11:40:32.477Z,141.78
2023-03-20T11:44:32.420Z,107.58
2023-03-20T11:48:32.400Z,116.15
2023-03-20T11:52:32.404Z,112.94
2023-03-20T11:56:32.434Z,141.06
2023-03-20T12:00:32.419Z,134.07
2023-03-20T12:04:32.759Z,142.27
2023-03-20T12:08:32.416Z,56.04
2023-03-20T12:12:32.436Z,73.37
2023-03-20T12:16:32.415Z,47.17
2023-03-20T12:20:32.418Z,90.06
2023-03-20T12:24:32.419Z,90.29
2023-03-20T12:28:32.441Z,55.02
2023-03-20T12:32:33.429Z,106.99
2023-03-20T12:36:32.935Z,78.01
2023-03-20T12:40:32.600Z,24.85
2023-03-20T12:44:32.972Z,33.47
2023-03-20T12:48:32.927Z,116.09
2023-03-20T12:52:32.928Z,121.65
2023-03-20T12:56:33.433Z,166.63
2023-03-20T13:00:33.485Z,206.09
2023-03-20T13:04:33.436Z,213.21
2023-03-20T13:08:33.443Z,264.82
2023-03-20T13:12:34.047Z,261.12
2023-03-20T13:16:33.549Z,233.59
2023-03-20T13:20:33.536Z,232.32
2023-03-20T13:24:33.446Z,219.66
2023-03-20T13:28:33.448Z,200.96
2023-03-20T13:32:33.565Z,185.22
2023-03-20T13:36:33.444Z,185.18
2023-03-20T13:40:33.449Z,165.64
2023-03-20T13:44:33.450Z,151.15
2023-03-20T13:48:33.471Z,154.54
2023-03-20T13:52:32.886Z,140.66
2023-03-20T13:56:32.955Z,110.04
2023-03-20T14:00:33.050Z,105.54
2023-03-20T14:04:33.023Z,123.94
2023-03-20T14:08:32.962Z,154.59
2023-03-20T14:12:32.455Z,132.63
2023-03-20T14:16:32.462Z,163.95
2023-03-20T14:20:32.532Z,121.73
2023-03-20T14:24:32.458Z,143.61
2023-03-20T14:28:32.467Z,138.52
2023-03-20T14:32:32.512Z,131.86
2023-03-20T14:36:31.908Z,116.98
2023-03-20T14:40:31.965Z,136.83
2023-03-20T14:44:31.967Z,145.46
2023-03-20T14:48:31.999Z,129.89
2023-03-20T14:52:32.001Z,135.95
2023-03-20T14:56:31.831Z,122.47
2023-03-20T15:00:32.011Z,104.92
2023-03-20T15:04:31.970Z,118.71
2023-03-20T15:08:32.024Z,126.54
2023-03-20T15:12:32.021Z,135.67
2023-03-20T15:16:31.996Z,118.65
2023-03-20T15:20:31.859Z,97.75
2023-03-20T15:24:32.011Z,103.05
2023-03-20T15:28:32.015Z,55.74
2023-03-20T15:32:31.983Z,46.31
2023-03-20T15:36:32.042Z,47.15
2023-03-20T15:40:47.394Z,62.76
2023-03-20T15:44:31.984Z,75.97
2023-03-20T15:48:31.639Z,69.83
2023-03-20T15:52:31.565Z,115.26
2023-03-20T15:56:31.529Z,120.14
2023-03-20T16:00:31.464Z,99.58
2023-03-20T16:04:31.412Z,80.24
2023-03-20T16:08:31.517Z,73.58
2023-03-20T16:12:31.532Z,96.09
2023-03-20T16:16:31.548Z,130.29
2023-03-20T16:20:31.504Z,142.94
2023-03-20T16:24:31.505Z,146.13
2023-03-20T16:28:31.455Z,158.25
2023-03-20T16:32:31.523Z,164.32
2023-03-20T16:36:31.584Z,164.56
2023-03-20T16:40:31.672Z,169.33
2023-03-20T16:44:31.769Z,176.32
2023-03-20T16:48:31.841Z,179.79
2023-03-20T16:52:31.921Z,179.84
2023-03-20T16:56:32.107Z,183.81
2023-03-20T17:00:32.159Z,181.17
2023-03-20T17:04:32.257Z,185.16
2023-03-20T17:08:32.312Z,185.55
2023-03-20T17:12:32.458Z,185.98
2023-03-20T17:16:32.618Z,186.24
2023-03-20T17:20:32.649Z,187.16
2023-03-20T17:24:32.819Z,189.23
2023-03-20T17:28:32.902Z,188.32
2023-03-20T17:32:33.048Z,187.96
2023-03-20T17:36:33.159Z,187.62
2023-03-20T17:40:33.280Z,187.20
2023-03-20T17:44:34.027Z,186.98
2023-03-20T17:48:33.579Z,186.03
2023-03-20T17:52:33.714Z,184.57
2023-03-20T17:56:34.037Z,184.92
2023-03-20T18:00:34.131Z,184.35
2023-03-20T18:04:34.028Z,184.42
2023-03-20T18:08:33.898Z,184.46
2023-03-20T18:12:33.808Z,183.31
2023-03-20T18:16:33.762Z,182.54
2023-03-20T18:20:33.699Z,183.60
2023-03-20T18:24:33.625Z,182.69
2023-03-20T18:28:33.554Z,180.85
2023-03-20T18:32:33.513Z,181.72
2023-03-20T18:36:33.529Z,180.47
2023-03-20T18:40:33.431Z,180.80
2023-03-20T18:44:33.350Z,179.51
2023-03-20T18:48:33.300Z,178.35
2023-03-20T18:52:33.486Z,177.76
2023-03-20T18:56:33.448Z,176.77
2023-03-20T19:00:33.332Z,178.67
2023-03-20T19:04:33.271Z,176.62
2023-03-20T19:08:33.243Z,175.99
2023-03-20T19:12:33.172Z,175.32
2023-03-20T19:16:33.225Z,174.80
2023-03-20T19:20:33.306Z,173.75
2023-03-20T19:24:33.256Z,173.65
2023-03-20T19:28:41.582Z,173.77
2023-03-20T19:32:33.123Z,174.01
2023-03-20T19:36:33.085Z,172.62
2023-03-20T19:40:33.059Z,172.33
2023-03-20T19:44:32.998Z,172.51
2023-03-20T19:48:46.933Z,170.31
2023-03-20T19:52:32.904Z,171.05
2023-03-20T19:56:32.877Z,171.15
2023-03-20T20:00:56.744Z,168.34
2023-03-20T20:04:32.775Z,169.03
2023-03-20T20:08:45.827Z,168.47
2023-03-20T20:12:33.112Z,168.20
2023-03-20T20:16:32.771Z,166.98
2023-03-20T20:20:34.650Z,166.99
2023-03-20T20:24:32.569Z,166.03
2023-03-20T20:28:32.542Z,164.43
2023-03-20T20:32:32.502Z,164.28
2023-03-20T20:37:21.622Z,164.43
2023-03-20T20:40:32.471Z,163.77
2023-03-20T20:44:32.468Z,163.19
2023-03-20T20:48:32.422Z,162.08
2023-03-20T20:52:32.495Z,161.40
2023-03-20T20:56:32.429Z,160.55
2023-03-20T21:00:48.472Z,161.29
2023-03-20T21:04:32.341Z,161.48
2023-03-20T21:08:32.273Z,159.54
2023-03-20T21:12:38.363Z,159.33
2023-03-20T21:16:32.260Z,159.43
2023-03-20T21:20:32.202Z,158.28
2023-03-20T21:24:34.272Z,157.77
2023-03-20T21:28:32.088Z,158.44
2023-03-20T21:32:32.096Z,157.04
2023-03-20T21:36:32.035Z,157.93
2023-03-20T21:40:31.981Z,155.31
2023-03-20T21:45:17.891Z,155.52
2023-03-20T21:53:12.071Z,156.14
2023-03-20T22:01:16.210Z,156.73
2023-03-20T22:05:16.823Z,154.78
2023-03-20T22:09:38.677Z,154.24
2023-03-20T22:13:28.506Z,154.86
2023-03-20T22:48:31.425Z,149.71
2023-03-20T22:52:45.914Z,146.39
2023-03-20T22:56:31.389Z,146.98
2023-03-20T23:00:31.390Z,148.69
2023-03-20T23:04:31.358Z,145.15
2023-03-20T23:08:33.523Z,145.27
2023-03-20T23:12:31.311Z,144.61
2023-03-20T23:16:31.313Z,144.29
2023-03-20T23:20:31.226Z,140.71
2023-03-20T23:24:31.213Z,142.33
2023-03-20T23:28:31.173Z,141.81
2023-03-20T23:32:31.138Z,140.13
2023-03-20T23:36:37.855Z,137.71
2023-03-20T23:40:31.167Z,138.86
2023-03-20T23:44:31.079Z,139.46
2023-03-20T23:48:31.131Z,138.64
2023-03-20T23:52:31.309Z,138.66
2023-03-20T23:56:31.017Z,135.97
