createdAt,value
2018-11-25T00:00:14.157Z,975.84
2018-11-25T00:01:14.072Z,975.86
2018-11-25T00:02:13.985Z,975.86
2018-11-25T00:03:13.905Z,975.84
2018-11-25T00:04:13.847Z,975.83
2018-11-25T00:05:13.739Z,975.81
2018-11-25T00:06:13.661Z,975.81
2018-11-25T00:07:13.578Z,975.80
2018-11-25T00:08:13.481Z,975.75
2018-11-25T00:09:13.396Z,975.77
2018-11-25T00:10:13.310Z,975.75
2018-11-25T00:11:13.226Z,975.71
2018-11-25T00:12:13.145Z,975.70
2018-11-25T00:13:13.058Z,975.73
2018-11-25T00:14:12.983Z,975.73
2018-11-25T00:15:12.890Z,975.70
2018-11-25T00:16:12.806Z,975.73
2018-11-25T00:17:12.721Z,975.72
2018-11-25T00:18:12.635Z,975.70
2018-11-25T00:19:12.553Z,975.63
2018-11-25T00:20:12.468Z,975.64
2018-11-25T00:21:12.389Z,975.62
2018-11-25T00:22:12.298Z,975.63
2018-11-25T00:23:12.227Z,975.62
2018-11-25T00:24:12.131Z,975.62
2018-11-25T00:25:12.088Z,975.59
2018-11-25T00:26:11.965Z,975.61
2018-11-25T00:27:11.888Z,975.60
2018-11-25T00:28:11.798Z,975.55
2018-11-25T00:29:11.712Z,975.56
2018-11-25T00:30:11.625Z,975.56
2018-11-25T00:31:11.540Z,975.55
2018-11-25T00:32:11.460Z,975.56
2018-11-25T00:33:11.375Z,975.54
2018-11-25T00:34:11.287Z,975.52
2018-11-25T00:35:11.205Z,975.53
2018-11-25T00:36:11.120Z,975.51
2018-11-25T00:37:11.038Z,975.51
2018-11-25T00:38:10.967Z,975.51
2018-11-25T00:39:10.874Z,975.50
2018-11-25T00:40:10.791Z,975.49
2018-11-25T00:41:10.706Z,975.48
2018-11-25T00:42:10.622Z,975.43
2018-11-25T00:43:10.531Z,975.46
2018-11-25T00:44:10.453Z,975.46
2018-11-25T00:45:10.364Z,975.46
2018-11-25T00:46:10.277Z,975.48
2018-11-25T00:47:10.193Z,975.47
2018-11-25T00:48:10.110Z,975.43
2018-11-25T00:49:10.026Z,975.43
2018-11-25T00:50:09.955Z,975.45
2018-11-25T00:51:09.879Z,975.46
2018-11-25T00:52:09.780Z,975.48
2018-11-25T00:53:09.695Z,975.44
2018-11-25T00:54:09.604Z,975.49
2018-11-25T00:55:09.523Z,975.48
2018-11-25T00:56:09.441Z,975.52
2018-11-25T00:57:09.355Z,975.51
2018-11-25T00:58:09.270Z,975.51
2018-11-25T00:59:09.188Z,975.48
2018-11-25T01:00:09.102Z,975.52
2018-11-25T01:01:09.017Z,975.49
2018-11-25T01:02:08.938Z,975.47
2018-11-25T01:03:08.847Z,975.48
2018-11-25T01:04:08.764Z,975.49
2018-11-25T01:05:08.688Z,975.48
2018-11-25T01:06:08.595Z,975.47
2018-11-25T01:07:08.511Z,975.53
2018-11-25T01:08:08.428Z,975.51
2018-11-25T01:09:08.356Z,975.50
2018-11-25T01:10:08.259Z,975.49
2018-11-25T01:11:08.178Z,975.47
2018-11-25T01:12:08.112Z,975.47
2018-11-25T01:13:08.011Z,975.48
2018-11-25T01:14:07.926Z,975.49
2018-11-25T01:15:07.841Z,975.50
2018-11-25T01:16:07.759Z,975.48
2018-11-25T01:17:07.684Z,975.48
2018-11-25T01:18:07.606Z,975.46
2018-11-25T01:19:07.511Z,975.49
2018-11-25T01:20:07.419Z,975.48
2018-11-25T01:21:07.335Z,975.47
2018-11-25T01:22:07.250Z,975.50
2018-11-25T01:23:07.164Z,975.50
2018-11-25T01:24:07.083Z,975.48
2018-11-25T01:25:07.024Z,975.51
2018-11-25T01:26:06.917Z,975.47
2018-11-25T01:27:06.830Z,975.45
2018-11-25T01:28:06.752Z,975.48
2018-11-25T01:29:06.663Z,975.47
2018-11-25T01:30:06.578Z,975.45
2018-11-25T01:31:06.495Z,975.45
2018-11-25T01:32:06.410Z,975.44
2018-11-25T01:33:06.328Z,975.45
2018-11-25T01:34:06.263Z,975.44
2018-11-25T01:35:06.170Z,975.43
2018-11-25T01:36:06.076Z,975.41
2018-11-25T01:37:05.992Z,975.36
2018-11-25T01:38:05.903Z,975.38
2018-11-25T01:39:05.820Z,975.31
2018-11-25T01:40:05.737Z,975.34
2018-11-25T01:41:05.650Z,975.29
2018-11-25T01:42:05.572Z,975.24
2018-11-25T01:43:05.498Z,975.20
2018-11-25T01:44:05.407Z,975.24
2018-11-25T01:45:05.316Z,975.23
2018-11-25T01:46:05.233Z,975.21
2018-11-25T01:47:05.147Z,975.20
2018-11-25T01:48:05.064Z,975.19
2018-11-25T01:49:04.981Z,975.16
2018-11-25T01:50:04.895Z,975.14
2018-11-25T01:51:04.814Z,975.10
2018-11-25T01:52:04.745Z,975.09
2018-11-25T01:53:04.659Z,975.11
2018-11-25T01:54:04.569Z,975.07
2018-11-25T01:55:04.477Z,975.07
2018-11-25T01:56:04.391Z,975.07
2018-11-25T01:57:04.310Z,975.09
2018-11-25T01:58:04.226Z,975.09
2018-11-25T01:59:04.142Z,975.10
2018-11-25T02:00:04.056Z,975.08
2018-11-25T02:01:03.979Z,975.05
2018-11-25T02:02:10.660Z,975.06
2018-11-25T02:03:03.801Z,975.09
2018-11-25T02:04:03.718Z,975.05
2018-11-25T02:05:03.637Z,975.07
2018-11-25T02:06:03.556Z,975.07
2018-11-25T02:07:03.466Z,975.05
2018-11-25T02:08:03.382Z,975.04
2018-11-25T02:09:03.312Z,975.01
2018-11-25T02:10:03.231Z,974.97
2018-11-25T02:11:03.148Z,975.03
2018-11-25T02:12:03.055Z,975.04
2018-11-25T02:13:02.964Z,975.02
2018-11-25T02:14:02.879Z,974.99
2018-11-25T02:15:02.793Z,975.03
2018-11-25T02:16:02.709Z,974.97
2018-11-25T02:17:02.629Z,975.00
2018-11-25T02:18:02.545Z,974.98
2018-11-25T02:19:02.476Z,974.99
2018-11-25T02:20:02.373Z,974.99
2018-11-25T02:21:02.296Z,974.97
2018-11-25T02:22:02.212Z,974.97
2018-11-25T02:23:02.127Z,974.92
2018-11-25T02:24:02.035Z,974.91
2018-11-25T02:25:01.964Z,974.90
2018-11-25T02:26:01.871Z,974.92
2018-11-25T02:27:01.798Z,974.88
2018-11-25T02:28:01.710Z,974.88
2018-11-25T02:29:01.630Z,974.88
2018-11-25T02:30:01.544Z,974.86
2018-11-25T02:31:01.449Z,974.83
2018-11-25T02:32:01.369Z,974.82
2018-11-25T02:33:01.291Z,974.83
2018-11-25T02:34:01.214Z,974.82
2018-11-25T02:35:01.124Z,974.80
2018-11-25T02:36:01.037Z,974.83
2018-11-25T02:37:00.961Z,974.84
2018-11-25T02:38:00.875Z,974.80
2018-11-25T02:39:00.780Z,974.85
2018-11-25T02:40:00.690Z,974.83
2018-11-25T02:41:00.612Z,974.88
2018-11-25T02:42:00.525Z,974.87
2018-11-25T02:43:00.439Z,974.88
2018-11-25T02:44:00.353Z,974.87
2018-11-25T02:45:00.271Z,974.88
2018-11-25T02:46:00.195Z,974.86
2018-11-25T02:47:00.109Z,974.88
2018-11-25T02:48:00.023Z,974.87
2018-11-25T02:48:59.934Z,974.86
2018-11-25T02:49:59.849Z,974.83
2018-11-25T02:50:59.765Z,974.83
2018-11-25T02:51:59.683Z,974.85
2018-11-25T02:52:59.598Z,974.81
2018-11-25T02:53:59.522Z,974.81
2018-11-25T02:54:59.434Z,974.84
2018-11-25T02:55:59.348Z,974.82
2018-11-25T02:56:59.262Z,974.80
2018-11-25T02:57:59.175Z,974.77
2018-11-25T02:58:59.105Z,974.77
2018-11-25T02:59:59.007Z,974.78
2018-11-25T03:00:58.924Z,974.73
2018-11-25T03:01:58.849Z,974.71
2018-11-25T03:02:58.777Z,974.71
2018-11-25T03:03:58.671Z,974.68
2018-11-25T03:04:58.590Z,974.65
2018-11-25T03:05:58.505Z,974.61
2018-11-25T03:06:58.419Z,974.58
2018-11-25T03:07:58.333Z,974.53
2018-11-25T03:08:58.251Z,974.47
2018-11-25T03:09:58.171Z,974.49
2018-11-25T03:10:58.088Z,974.47
2018-11-25T03:11:58.010Z,974.48
2018-11-25T03:12:57.919Z,974.45
2018-11-25T03:13:57.828Z,974.47
2018-11-25T03:14:57.750Z,974.43
2018-11-25T03:15:57.682Z,974.47
2018-11-25T03:16:57.586Z,974.46
2018-11-25T03:17:57.500Z,974.48
2018-11-25T03:18:57.410Z,974.48
2018-11-25T03:19:57.354Z,974.48
2018-11-25T03:20:57.248Z,974.52
2018-11-25T03:21:57.168Z,974.53
2018-11-25T03:22:57.072Z,974.58
2018-11-25T03:23:56.989Z,974.58
2018-11-25T03:24:56.902Z,974.61
2018-11-25T03:25:56.817Z,974.64
2018-11-25T03:26:56.767Z,974.69
2018-11-25T03:27:56.652Z,974.72
2018-11-25T03:28:56.568Z,974.70
2018-11-25T03:29:56.501Z,974.75
2018-11-25T03:30:56.398Z,974.73
2018-11-25T03:31:56.329Z,974.69
2018-11-25T03:32:56.230Z,974.75
2018-11-25T03:33:56.151Z,974.72
2018-11-25T03:34:56.066Z,974.73
2018-11-25T03:35:55.978Z,974.69
2018-11-25T03:36:55.907Z,974.67
2018-11-25T03:37:55.813Z,974.67
2018-11-25T03:38:55.753Z,974.64
2018-11-25T03:39:55.643Z,974.60
2018-11-25T03:40:55.568Z,974.56
2018-11-25T03:41:55.472Z,974.56
2018-11-25T03:42:55.387Z,974.58
2018-11-25T03:43:55.308Z,974.58
2018-11-25T03:44:55.221Z,974.57
2018-11-25T03:45:55.145Z,974.53
2018-11-25T03:46:55.055Z,974.50
2018-11-25T03:47:54.976Z,974.49
2018-11-25T03:49:02.513Z,974.44
2018-11-25T03:51:06.857Z,974.43
2018-11-25T03:52:06.714Z,974.44
2018-11-25T03:54:11.070Z,974.34
2018-11-25T03:55:10.949Z,974.33
2018-11-25T03:57:15.227Z,974.25
2018-11-25T03:58:15.142Z,974.24
2018-11-25T04:00:19.469Z,974.24
2018-11-25T04:01:19.336Z,974.24
2018-11-25T04:03:12.565Z,974.22
2018-11-25T04:04:12.477Z,974.24
2018-11-25T04:06:17.830Z,974.26
2018-11-25T04:07:17.701Z,974.24
2018-11-25T04:09:22.021Z,974.17
2018-11-25T04:10:21.891Z,974.16
2018-11-25T04:12:18.554Z,974.12
2018-11-25T04:13:18.464Z,974.17
2018-11-25T04:14:18.406Z,974.16
2018-11-25T04:15:18.305Z,974.17
2018-11-25T04:16:18.215Z,974.15
2018-11-25T04:17:18.139Z,974.15
2018-11-25T04:18:18.041Z,974.17
2018-11-25T04:19:17.957Z,974.13
2018-11-25T04:20:17.877Z,974.15
2018-11-25T04:21:17.792Z,974.14
2018-11-25T04:22:17.702Z,974.14
2018-11-25T04:23:17.622Z,974.13
2018-11-25T04:24:17.557Z,974.14
2018-11-25T04:25:17.455Z,974.12
2018-11-25T04:26:17.377Z,974.15
2018-11-25T04:27:17.290Z,974.16
2018-11-25T04:28:17.199Z,974.15
2018-11-25T04:29:17.121Z,974.13
2018-11-25T04:30:17.030Z,974.13
2018-11-25T04:31:16.953Z,974.16
2018-11-25T04:32:16.868Z,974.11
2018-11-25T04:33:16.805Z,974.12
2018-11-25T04:34:16.696Z,974.10
2018-11-25T04:35:16.614Z,974.11
2018-11-25T04:36:16.530Z,974.11
2018-11-25T04:37:16.443Z,974.11
2018-11-25T04:38:16.357Z,974.07
2018-11-25T04:39:16.277Z,974.07
2018-11-25T04:40:16.194Z,974.09
2018-11-25T04:41:16.125Z,974.07
2018-11-25T04:42:16.030Z,974.05
2018-11-25T04:43:15.944Z,974.01
2018-11-25T04:44:15.863Z,974.04
2018-11-25T04:45:15.772Z,973.98
2018-11-25T04:46:15.690Z,973.96
2018-11-25T04:47:15.600Z,973.94
2018-11-25T04:48:15.515Z,973.93
2018-11-25T04:49:15.439Z,973.94
2018-11-25T04:50:15.363Z,973.94
2018-11-25T04:51:15.274Z,973.89
2018-11-25T04:52:15.193Z,973.94
2018-11-25T04:53:15.100Z,973.92
2018-11-25T04:54:15.017Z,973.89
2018-11-25T04:55:14.933Z,973.84
2018-11-25T04:56:14.843Z,973.86
2018-11-25T04:57:14.759Z,973.86
2018-11-25T04:58:14.676Z,973.89
2018-11-25T04:59:14.602Z,973.88
2018-11-25T05:00:14.522Z,973.89
2018-11-25T05:01:14.433Z,973.91
2018-11-25T05:02:14.343Z,973.90
2018-11-25T05:03:14.259Z,973.89
2018-11-25T05:04:14.175Z,973.91
2018-11-25T05:05:14.090Z,973.87
2018-11-25T05:06:14.009Z,973.86
2018-11-25T05:07:13.920Z,973.85
2018-11-25T05:08:13.845Z,973.84
2018-11-25T05:09:13.766Z,973.83
2018-11-25T05:10:13.681Z,973.86
2018-11-25T05:11:13.591Z,973.78
2018-11-25T05:12:13.499Z,973.81
2018-11-25T05:13:13.419Z,973.82
2018-11-25T05:14:13.337Z,973.82
2018-11-25T05:15:13.258Z,973.81
2018-11-25T05:16:13.169Z,973.82
2018-11-25T05:17:13.096Z,973.81
2018-11-25T05:18:12.996Z,973.81
2018-11-25T05:19:12.916Z,973.84
2018-11-25T05:20:12.834Z,973.82
2018-11-25T05:21:12.745Z,973.83
2018-11-25T05:22:12.661Z,973.85
2018-11-25T05:23:12.576Z,973.82
2018-11-25T05:24:12.493Z,973.84
2018-11-25T05:25:12.467Z,973.86
2018-11-25T05:26:12.338Z,973.80
2018-11-25T05:27:12.253Z,973.79
2018-11-25T05:28:12.155Z,973.81
2018-11-25T05:29:12.071Z,973.78
2018-11-25T05:30:11.988Z,973.78
2018-11-25T05:31:11.905Z,973.82
2018-11-25T05:32:11.823Z,973.79
2018-11-25T05:33:11.736Z,973.80
2018-11-25T05:34:11.652Z,973.76
2018-11-25T05:35:11.578Z,973.82
2018-11-25T05:36:11.500Z,973.79
2018-11-25T05:37:11.408Z,973.76
2018-11-25T05:38:11.320Z,973.74
2018-11-25T05:39:11.235Z,973.72
2018-11-25T05:40:11.156Z,973.75
2018-11-25T05:41:11.063Z,973.71
2018-11-25T05:42:10.983Z,973.67
2018-11-25T05:43:10.906Z,973.65
2018-11-25T05:44:10.824Z,973.64
2018-11-25T05:45:10.730Z,973.63
2018-11-25T05:46:10.646Z,973.64
2018-11-25T05:47:10.558Z,973.61
2018-11-25T05:48:10.478Z,973.65
2018-11-25T05:49:10.413Z,973.63
2018-11-25T05:50:10.310Z,973.63
2018-11-25T05:51:10.226Z,973.62
2018-11-25T05:52:10.154Z,973.65
2018-11-25T05:53:10.058Z,973.62
2018-11-25T05:54:09.973Z,973.62
2018-11-25T05:55:09.891Z,973.58
2018-11-25T05:56:09.802Z,973.60
2018-11-25T05:57:09.717Z,973.61
2018-11-25T05:58:09.635Z,973.59
2018-11-25T05:59:09.551Z,973.58
2018-11-25T06:00:09.464Z,973.58
2018-11-25T06:01:09.402Z,973.56
2018-11-25T06:02:09.299Z,973.51
2018-11-25T06:03:09.225Z,973.50
2018-11-25T06:04:09.130Z,973.49
2018-11-25T06:05:09.047Z,973.49
2018-11-25T06:06:08.970Z,973.51
2018-11-25T06:07:08.876Z,973.47
2018-11-25T06:08:08.824Z,973.47
2018-11-25T06:09:08.710Z,973.52
2018-11-25T06:10:08.627Z,973.47
2018-11-25T06:11:08.559Z,973.51
2018-11-25T06:12:08.455Z,973.50
2018-11-25T06:13:08.385Z,973.50
2018-11-25T06:14:08.289Z,973.47
2018-11-25T06:15:08.205Z,973.48
2018-11-25T06:16:08.119Z,973.47
2018-11-25T06:17:08.041Z,973.46
2018-11-25T06:18:07.971Z,973.43
2018-11-25T06:19:07.873Z,973.41
2018-11-25T06:20:07.831Z,973.43
2018-11-25T06:21:07.708Z,973.43
2018-11-25T06:22:07.621Z,973.43
2018-11-25T06:23:07.534Z,973.41
2018-11-25T06:24:07.447Z,973.47
2018-11-25T06:25:07.367Z,973.46
2018-11-25T06:26:07.284Z,973.47
2018-11-25T06:27:07.201Z,973.44
2018-11-25T06:28:07.130Z,973.46
2018-11-25T06:29:07.044Z,973.48
2018-11-25T06:30:06.950Z,973.47
2018-11-25T06:31:06.860Z,973.48
2018-11-25T06:32:06.775Z,973.48
2018-11-25T06:33:06.696Z,973.48
2018-11-25T06:34:06.611Z,973.46
2018-11-25T06:35:06.525Z,973.47
2018-11-25T06:36:06.456Z,973.52
2018-11-25T06:37:06.373Z,973.55
2018-11-25T06:38:06.279Z,973.50
2018-11-25T06:39:06.193Z,973.51
2018-11-25T06:40:06.104Z,973.51
2018-11-25T06:41:06.021Z,973.52
2018-11-25T06:42:06.024Z,973.50
2018-11-25T06:43:05.850Z,973.51
2018-11-25T06:44:05.777Z,973.50
2018-11-25T06:45:05.693Z,973.50
2018-11-25T06:46:05.615Z,973.50
2018-11-25T06:47:05.519Z,973.54
2018-11-25T06:48:05.434Z,973.54
2018-11-25T06:49:05.352Z,973.56
2018-11-25T06:50:05.266Z,973.57
2018-11-25T06:51:05.179Z,973.58
2018-11-25T06:52:05.118Z,973.55
2018-11-25T06:53:05.010Z,973.56
2018-11-25T06:54:04.934Z,973.55
2018-11-25T06:55:04.857Z,973.55
2018-11-25T06:56:04.761Z,973.55
2018-11-25T06:57:04.677Z,973.56
2018-11-25T06:58:04.594Z,973.54
2018-11-25T06:59:04.507Z,973.59
2018-11-25T07:00:04.427Z,973.55
2018-11-25T07:01:04.341Z,973.59
2018-11-25T07:02:04.257Z,973.57
2018-11-25T07:03:04.188Z,973.56
2018-11-25T07:04:04.094Z,973.58
2018-11-25T07:05:04.003Z,973.53
2018-11-25T07:06:03.919Z,973.53
2018-11-25T07:07:03.837Z,973.50
2018-11-25T07:08:03.749Z,973.46
2018-11-25T07:09:03.718Z,973.45
2018-11-25T07:10:03.583Z,973.44
2018-11-25T07:11:03.502Z,973.47
2018-11-25T07:12:03.418Z,973.46
2018-11-25T07:13:03.345Z,973.45
2018-11-25T07:14:03.254Z,973.41
2018-11-25T07:15:03.165Z,973.42
2018-11-25T07:16:03.082Z,973.42
2018-11-25T07:17:02.994Z,973.44
2018-11-25T07:18:02.917Z,973.43
2018-11-25T07:19:02.829Z,973.43
2018-11-25T07:20:02.770Z,973.42
2018-11-25T07:21:02.676Z,973.39
2018-11-25T07:22:02.597Z,973.36
2018-11-25T07:23:02.499Z,973.40
2018-11-25T07:24:02.407Z,973.36
2018-11-25T07:25:02.324Z,973.39
2018-11-25T07:26:02.238Z,973.38
2018-11-25T07:27:02.176Z,973.41
2018-11-25T07:28:17.678Z,973.43
2018-11-25T07:29:01.997Z,973.44
2018-11-25T07:30:07.640Z,973.43
2018-11-25T07:31:01.822Z,973.37
2018-11-25T07:32:01.739Z,973.38
2018-11-25T07:33:01.652Z,973.35
2018-11-25T07:34:01.568Z,973.33
2018-11-25T07:35:01.492Z,973.37
2018-11-25T07:36:01.404Z,973.34
2018-11-25T07:37:01.328Z,973.31
2018-11-25T07:38:01.243Z,973.35
2018-11-25T07:39:01.151Z,973.32
2018-11-25T07:40:01.065Z,973.31
2018-11-25T07:41:00.981Z,973.33
2018-11-25T07:42:00.902Z,973.33
2018-11-25T07:43:00.819Z,973.29
2018-11-25T07:44:00.751Z,973.30
2018-11-25T07:45:00.647Z,973.26
2018-11-25T07:46:00.566Z,973.26
2018-11-25T07:47:00.492Z,973.28
2018-11-25T07:48:00.402Z,973.26
2018-11-25T07:49:00.358Z,973.27
2018-11-25T07:50:00.240Z,973.25
2018-11-25T07:51:00.144Z,973.25
2018-11-25T07:52:00.061Z,973.25
2018-11-25T07:52:59.976Z,973.27
2018-11-25T07:53:59.893Z,973.28
2018-11-25T07:54:59.822Z,973.31
2018-11-25T07:55:59.729Z,973.31
2018-11-25T07:56:59.644Z,973.29
2018-11-25T07:57:59.562Z,973.31
2018-11-25T07:58:59.481Z,973.26
2018-11-25T07:59:59.390Z,973.26
2018-11-25T08:00:59.307Z,973.26
2018-11-25T08:01:59.223Z,973.26
2018-11-25T08:02:59.143Z,973.24
2018-11-25T08:03:59.058Z,973.22
2018-11-25T08:04:58.978Z,973.23
2018-11-25T08:05:58.890Z,973.22
2018-11-25T08:06:58.818Z,973.23
2018-11-25T08:07:58.720Z,973.27
2018-11-25T08:08:58.641Z,973.27
2018-11-25T08:09:58.562Z,973.29
2018-11-25T08:10:58.493Z,973.27
2018-11-25T08:11:58.402Z,973.29
2018-11-25T08:12:58.317Z,973.27
2018-11-25T08:13:58.225Z,973.27
2018-11-25T08:14:58.144Z,973.27
2018-11-25T08:15:58.054Z,973.32
2018-11-25T08:16:57.968Z,973.30
2018-11-25T08:17:57.889Z,973.34
2018-11-25T08:18:57.805Z,973.32
2018-11-25T08:19:57.737Z,973.31
2018-11-25T08:20:57.641Z,973.26
2018-11-25T08:21:57.554Z,973.29
2018-11-25T08:22:57.476Z,973.24
2018-11-25T08:23:57.383Z,973.23
2018-11-25T08:24:57.307Z,973.27
2018-11-25T08:25:57.217Z,973.25
2018-11-25T08:26:57.135Z,973.26
2018-11-25T08:27:57.055Z,973.25
2018-11-25T08:28:56.970Z,973.23
2018-11-25T08:30:04.618Z,973.23
2018-11-25T08:32:08.844Z,973.20
2018-11-25T08:33:08.721Z,973.24
2018-11-25T08:35:13.019Z,973.20
2018-11-25T08:36:12.923Z,973.20
2018-11-25T08:38:17.251Z,973.18
2018-11-25T08:39:17.127Z,973.16
2018-11-25T08:41:21.462Z,973.13
2018-11-25T08:42:21.321Z,973.13
2018-11-25T08:44:25.637Z,973.08
2018-11-25T08:45:25.535Z,973.08
2018-11-25T08:47:30.416Z,973.07
2018-11-25T08:48:30.746Z,973.03
2018-11-25T08:50:26.935Z,972.96
2018-11-25T08:51:26.848Z,972.98
2018-11-25T08:53:20.652Z,972.95
2018-11-25T08:54:20.524Z,972.92
2018-11-25T08:56:24.397Z,972.88
2018-11-25T08:57:24.990Z,972.88
2018-11-25T08:59:28.558Z,972.86
2018-11-25T09:00:28.508Z,972.86
2018-11-25T09:02:32.332Z,972.89
2018-11-25T09:03:32.193Z,972.91
2018-11-25T09:04:32.110Z,972.90
2018-11-25T09:05:32.050Z,972.89
2018-11-25T09:06:31.948Z,972.94
2018-11-25T09:07:31.857Z,972.92
2018-11-25T09:08:31.776Z,972.89
2018-11-25T09:09:31.691Z,972.91
2018-11-25T09:10:31.606Z,972.88
2018-11-25T09:11:31.526Z,972.89
2018-11-25T09:12:31.442Z,972.89
2018-11-25T09:13:31.366Z,972.89
2018-11-25T09:14:31.277Z,972.87
2018-11-25T09:15:31.194Z,972.86
2018-11-25T09:16:31.104Z,972.88
2018-11-25T09:17:31.020Z,972.85
2018-11-25T09:18:30.941Z,972.82
2018-11-25T09:19:30.860Z,972.86
2018-11-25T09:20:30.777Z,972.81
2018-11-25T09:21:30.690Z,972.82
2018-11-25T09:22:30.607Z,972.82
2018-11-25T09:23:30.529Z,972.78
2018-11-25T09:24:30.441Z,972.76
2018-11-25T09:25:30.358Z,972.74
2018-11-25T09:26:30.269Z,972.76
2018-11-25T09:27:30.186Z,972.73
2018-11-25T09:28:30.103Z,972.71
2018-11-25T09:29:30.024Z,972.73
2018-11-25T09:30:29.938Z,972.73
2018-11-25T09:31:29.883Z,972.72
2018-11-25T09:32:29.775Z,972.66
2018-11-25T09:33:29.693Z,972.70
2018-11-25T09:34:29.607Z,972.68
2018-11-25T09:35:29.521Z,972.64
2018-11-25T09:36:29.435Z,972.67
2018-11-25T09:37:29.352Z,972.64
2018-11-25T09:38:29.269Z,972.62
2018-11-25T09:39:29.196Z,972.62
2018-11-25T09:40:29.104Z,972.60
2018-11-25T09:41:29.037Z,972.55
2018-11-25T09:42:28.938Z,972.57
2018-11-25T09:43:28.854Z,972.56
2018-11-25T09:44:28.766Z,972.54
2018-11-25T09:45:28.686Z,972.52
2018-11-25T09:46:28.603Z,972.53
2018-11-25T09:47:28.521Z,972.53
2018-11-25T09:48:28.452Z,972.48
2018-11-25T09:49:28.353Z,972.47
2018-11-25T09:50:28.286Z,972.45
2018-11-25T09:51:28.185Z,972.46
2018-11-25T09:52:28.106Z,972.44
2018-11-25T09:53:28.022Z,972.39
2018-11-25T09:54:27.936Z,972.39
2018-11-25T09:55:27.852Z,972.35
2018-11-25T09:56:27.775Z,972.33
2018-11-25T09:57:27.689Z,972.34
2018-11-25T09:58:27.619Z,972.34
2018-11-25T09:59:27.520Z,972.35
2018-11-25T10:00:27.435Z,972.32
2018-11-25T10:01:27.355Z,972.34
2018-11-25T10:02:27.271Z,972.32
2018-11-25T10:03:27.187Z,972.32
2018-11-25T10:04:27.109Z,972.30
2018-11-25T10:05:27.028Z,972.28
2018-11-25T10:06:26.957Z,972.26
2018-11-25T10:07:26.854Z,972.24
2018-11-25T10:08:26.768Z,972.21
2018-11-25T10:09:26.687Z,972.15
2018-11-25T10:10:26.610Z,972.19
2018-11-25T10:11:26.520Z,972.15
2018-11-25T10:12:26.449Z,972.17
2018-11-25T10:13:26.358Z,972.19
2018-11-25T10:14:26.272Z,972.11
2018-11-25T10:15:26.195Z,972.13
2018-11-25T10:16:26.105Z,972.09
2018-11-25T10:17:26.027Z,972.09
2018-11-25T10:18:25.940Z,972.09
2018-11-25T10:19:25.861Z,972.10
2018-11-25T10:20:25.796Z,972.08
2018-11-25T10:21:25.696Z,972.07
2018-11-25T10:22:25.609Z,972.03
2018-11-25T10:23:25.529Z,971.98
2018-11-25T10:24:25.444Z,971.98
2018-11-25T10:25:25.362Z,971.96
2018-11-25T10:26:25.276Z,971.95
2018-11-25T10:27:25.195Z,971.95
2018-11-25T10:28:25.113Z,971.90
2018-11-25T10:29:25.032Z,971.88
2018-11-25T10:30:24.981Z,971.83
2018-11-25T10:31:24.867Z,971.83
2018-11-25T10:32:24.783Z,971.82
2018-11-25T10:33:24.701Z,971.82
2018-11-25T10:34:24.615Z,971.79
2018-11-25T10:35:24.531Z,971.78
2018-11-25T10:36:24.457Z,971.75
2018-11-25T10:37:24.375Z,971.73
2018-11-25T10:38:24.280Z,971.74
2018-11-25T10:39:24.205Z,971.72
2018-11-25T10:40:24.120Z,971.74
2018-11-25T10:41:24.032Z,971.77
2018-11-25T10:42:23.950Z,971.70
2018-11-25T10:43:23.871Z,971.70
2018-11-25T10:44:23.792Z,971.70
2018-11-25T10:45:23.703Z,971.64
2018-11-25T10:46:23.618Z,971.67
2018-11-25T10:47:23.538Z,971.62
2018-11-25T10:48:23.453Z,971.63
2018-11-25T10:49:23.373Z,971.58
2018-11-25T10:50:23.332Z,971.57
2018-11-25T10:51:23.217Z,971.58
2018-11-25T10:52:23.124Z,971.54
2018-11-25T10:53:23.045Z,971.52
2018-11-25T10:54:22.957Z,971.53
2018-11-25T10:55:22.876Z,971.49
2018-11-25T10:56:22.794Z,971.52
2018-11-25T10:57:22.705Z,971.49
2018-11-25T10:58:22.622Z,971.51
2018-11-25T10:59:22.565Z,971.47
2018-11-25T11:00:22.456Z,971.47
2018-11-25T11:01:22.375Z,971.47
2018-11-25T11:02:22.293Z,971.42
2018-11-25T11:03:22.213Z,971.47
2018-11-25T11:04:22.125Z,971.41
2018-11-25T11:05:22.045Z,971.37
2018-11-25T11:06:21.962Z,971.40
2018-11-25T11:07:21.882Z,971.34
2018-11-25T11:08:21.791Z,971.31
2018-11-25T11:09:21.715Z,971.27
2018-11-25T11:10:21.633Z,971.28
2018-11-25T11:11:21.551Z,971.29
2018-11-25T11:12:21.463Z,971.26
2018-11-25T11:13:21.379Z,971.26
2018-11-25T11:14:21.298Z,971.27
2018-11-25T11:15:21.214Z,971.22
2018-11-25T11:16:21.130Z,971.20
2018-11-25T11:17:21.050Z,971.19
2018-11-25T11:18:20.964Z,971.15
2018-11-25T11:19:20.888Z,971.12
2018-11-25T11:20:20.797Z,971.09
2018-11-25T11:21:20.713Z,971.09
2018-11-25T11:22:20.631Z,971.07
2018-11-25T11:23:20.551Z,971.07
2018-11-25T11:24:20.467Z,971.04
2018-11-25T11:25:20.390Z,971.00
2018-11-25T11:26:20.300Z,971.02
2018-11-25T11:27:20.229Z,971.01
2018-11-25T11:28:20.136Z,970.96
2018-11-25T11:29:20.055Z,970.95
2018-11-25T11:30:19.972Z,970.94
2018-11-25T11:31:19.887Z,970.88
2018-11-25T11:32:19.804Z,970.90
2018-11-25T11:33:19.724Z,970.87
2018-11-25T11:34:19.637Z,970.84
2018-11-25T11:35:19.560Z,970.81
2018-11-25T11:36:19.469Z,970.78
2018-11-25T11:37:19.387Z,970.76
2018-11-25T11:38:19.306Z,970.79
2018-11-25T11:39:19.230Z,970.75
2018-11-25T11:40:19.139Z,970.79
2018-11-25T11:41:19.063Z,970.73
2018-11-25T11:42:18.978Z,970.71
2018-11-25T11:43:18.897Z,970.71
2018-11-25T11:44:18.806Z,970.71
2018-11-25T11:45:18.725Z,970.73
2018-11-25T11:46:18.651Z,970.74
2018-11-25T11:47:18.562Z,970.69
2018-11-25T11:48:18.475Z,970.71
2018-11-25T11:49:18.397Z,970.68
2018-11-25T11:50:18.320Z,970.66
2018-11-25T11:51:25.321Z,970.64
2018-11-25T11:52:18.152Z,970.59
2018-11-25T11:53:18.068Z,970.58
2018-11-25T11:54:17.986Z,970.56
2018-11-25T11:55:17.895Z,970.55
2018-11-25T11:56:17.812Z,970.56
2018-11-25T11:57:17.735Z,970.51
2018-11-25T11:58:17.647Z,970.49
2018-11-25T11:59:17.571Z,970.45
2018-11-25T12:00:17.485Z,970.44
2018-11-25T12:01:17.401Z,970.37
2018-11-25T12:02:17.315Z,970.39
2018-11-25T12:03:17.233Z,970.39
2018-11-25T12:04:17.149Z,970.34
2018-11-25T12:05:17.074Z,970.32
2018-11-25T12:06:16.983Z,970.34
2018-11-25T12:07:16.902Z,970.29
2018-11-25T12:08:16.819Z,970.30
2018-11-25T12:09:16.736Z,970.28
2018-11-25T12:10:16.651Z,970.27
2018-11-25T12:11:16.569Z,970.28
2018-11-25T12:12:16.485Z,970.25
2018-11-25T12:13:16.407Z,970.29
2018-11-25T12:14:16.321Z,970.27
2018-11-25T12:15:16.234Z,970.23
2018-11-25T12:16:16.152Z,970.24
2018-11-25T12:17:16.070Z,970.25
2018-11-25T12:18:15.991Z,970.24
2018-11-25T12:19:15.903Z,970.21
2018-11-25T12:20:15.829Z,970.19
2018-11-25T12:21:15.736Z,970.22
2018-11-25T12:22:15.666Z,970.19
2018-11-25T12:23:15.576Z,970.15
2018-11-25T12:24:15.492Z,970.14
2018-11-25T12:25:15.406Z,970.11
2018-11-25T12:26:15.323Z,970.16
2018-11-25T12:27:15.237Z,970.15
2018-11-25T12:28:15.165Z,970.15
2018-11-25T12:29:15.076Z,970.15
2018-11-25T12:30:14.995Z,970.13
2018-11-25T12:31:14.908Z,970.20
2018-11-25T12:32:14.826Z,970.16
2018-11-25T12:33:14.739Z,970.14
2018-11-25T12:34:14.654Z,970.13
2018-11-25T12:35:14.577Z,970.06
2018-11-25T12:36:14.487Z,970.12
2018-11-25T12:37:14.406Z,970.11
2018-11-25T12:38:14.324Z,970.09
2018-11-25T12:39:14.238Z,970.10
2018-11-25T12:40:14.153Z,970.09
2018-11-25T12:41:14.072Z,970.11
2018-11-25T12:42:13.987Z,970.04
2018-11-25T12:43:13.905Z,970.02
2018-11-25T12:44:13.821Z,970.06
2018-11-25T12:45:13.743Z,970.05
2018-11-25T12:46:13.654Z,970.02
2018-11-25T12:47:13.571Z,970.01