createdAt,value
2014-11-16T00:01:14.645Z,0
2014-11-16T00:09:15.254Z,0
2014-11-16T00:16:15.788Z,0
2014-11-16T00:23:16.336Z,0
2014-11-16T00:29:16.835Z,0
2014-11-16T00:35:17.332Z,0
2014-11-16T00:42:17.864Z,0
2014-11-16T00:48:18.362Z,0
2014-11-16T00:54:18.859Z,0
2014-11-16T01:01:19.408Z,0
2014-11-16T01:07:19.890Z,0
2014-11-16T01:13:20.388Z,0
2014-11-16T01:19:20.886Z,0
2014-11-16T01:26:21.434Z,0
2014-11-16T01:32:21.916Z,0
2014-11-16T01:40:22.528Z,0
2014-11-16T01:48:23.110Z,0
2014-11-16T01:53:23.560Z,0
2014-11-16T02:00:24.105Z,0
2014-11-16T02:06:24.620Z,0
2014-11-16T02:15:25.267Z,0
2014-11-16T02:22:25.812Z,0
2014-11-16T02:27:26.263Z,0
2014-11-16T02:35:26.859Z,0
2014-11-16T02:44:27.504Z,0
2014-11-16T02:52:28.101Z,0
2014-11-16T02:58:28.601Z,0
2014-11-16T03:05:29.146Z,0
2014-11-16T03:11:29.630Z,0
2014-11-16T03:18:30.193Z,0
2014-11-16T03:26:30.788Z,0
2014-11-16T03:31:31.237Z,0
2014-11-16T03:37:31.737Z,0
2014-11-16T03:45:32.365Z,0
2014-11-16T03:52:32.936Z,0
2014-11-16T03:57:33.393Z,0
2014-11-16T08:04:28.886Z,12
2014-11-16T08:09:29.335Z,14
2014-11-16T08:16:29.869Z,21
2014-11-16T08:23:30.416Z,29
2014-11-16T08:31:31.013Z,42
2014-11-16T08:38:31.560Z,41
2014-11-16T08:46:32.156Z,39
2014-11-16T08:52:32.655Z,29
2014-11-16T08:59:33.202Z,40
2014-11-16T09:06:33.749Z,52
2014-11-16T09:13:34.298Z,70
2014-11-16T09:37:05.820Z,383
2014-11-16T09:45:06.416Z,400
2014-11-16T09:54:07.062Z,394
2014-11-16T10:01:07.610Z,398
2014-11-16T10:08:08.157Z,73
2014-11-16T10:13:08.591Z,67
2014-11-16T10:20:09.137Z,69
2014-11-16T10:27:09.685Z,42
2014-11-16T10:34:10.233Z,57
2014-11-16T10:41:10.781Z,83
2014-11-16T10:51:11.475Z,127
2014-11-16T10:58:12.023Z,156
2014-11-16T11:03:12.471Z,168
2014-11-16T11:11:13.068Z,159
2014-11-16T11:17:13.551Z,114
2014-11-16T11:23:14.049Z,85
2014-11-16T11:28:14.497Z,73
2014-11-16T11:33:14.947Z,88
2014-11-16T11:39:15.429Z,73
2014-11-16T11:45:15.928Z,62
2014-11-16T11:50:16.362Z,63
2014-11-16T11:55:16.810Z,55
2014-11-16T12:01:17.309Z,56
2014-11-16T12:06:17.741Z,49
2014-11-16T12:13:18.290Z,54
2014-11-16T12:18:18.723Z,55
2014-11-16T12:24:19.221Z,45
2014-11-16T12:30:19.704Z,35
2014-11-16T12:35:20.152Z,46
2014-11-16T12:43:20.748Z,32
2014-11-16T12:48:21.195Z,34
2014-11-16T12:56:21.888Z,51
2014-11-16T13:02:22.406Z,78
2014-11-16T13:08:22.892Z,64
2014-11-16T13:16:23.491Z,47
2014-11-16T13:22:23.989Z,50
2014-11-16T13:28:24.487Z,62
2014-11-16T13:34:24.969Z,55
2014-11-16T13:42:25.567Z,46
2014-11-16T13:49:18.895Z,38
2014-11-16T13:55:19.377Z,24
2014-11-16T14:01:19.876Z,29
2014-11-16T14:08:20.423Z,38
2014-11-16T14:15:20.970Z,48
2014-11-16T14:21:21.469Z,35
2014-11-16T14:29:22.065Z,40
2014-11-16T14:38:22.711Z,18
2014-11-16T14:46:23.308Z,19
2014-11-16T14:53:23.854Z,14
2014-11-16T14:58:24.305Z,11
2014-11-16T15:04:24.785Z,6
2014-11-16T15:09:25.250Z,5
2014-11-16T15:14:25.683Z,3
2014-11-16T15:20:26.166Z,2
2014-11-16T15:29:26.843Z,0
2014-11-16T15:38:27.489Z,0
2014-11-16T15:47:28.134Z,0
2014-11-16T15:53:28.633Z,0
2014-11-16T16:01:29.229Z,0
2014-11-16T16:06:29.677Z,0
2014-11-16T16:11:30.111Z,0
2014-11-16T16:27:11.414Z,0
2014-11-16T16:32:11.848Z,0
2014-11-16T16:38:12.346Z,0
2014-11-16T16:45:12.892Z,0
2014-11-16T16:54:13.570Z,0
2014-11-16T17:02:14.136Z,0
2014-11-16T17:10:14.732Z,0
2014-11-16T17:19:15.393Z,0
2014-11-16T17:25:15.892Z,0
2014-11-16T17:32:16.423Z,0
2014-11-16T17:39:16.972Z,0
2014-11-16T17:45:17.469Z,0
2014-11-16T17:51:17.967Z,0
2014-11-16T17:56:18.417Z,0
2014-11-16T22:01:13.989Z,0
2014-11-16T22:06:14.469Z,0
2014-11-16T22:12:14.942Z,0
2014-11-16T22:20:15.556Z,0
2014-11-16T22:25:15.990Z,0
2014-11-16T22:31:16.489Z,0
2014-11-16T22:37:16.987Z,0
2014-11-16T22:44:17.534Z,0
2014-11-16T22:52:18.146Z,0
2014-11-16T22:59:18.678Z,0
2014-11-16T23:05:19.177Z,0
2014-11-16T23:13:19.789Z,0
2014-11-16T23:19:20.270Z,0
2014-11-16T23:27:20.868Z,0
2014-11-16T23:33:21.366Z,0
2014-11-16T23:40:21.913Z,0
2014-11-16T23:47:22.460Z,0
2014-11-16T23:52:22.910Z,0
2014-11-16T23:58:23.407Z,0
