createdAt,value
2018-03-03T00:02:16.901Z,-7.42
2018-03-03T00:04:45.250Z,-7.48
2018-03-03T00:07:13.657Z,-7.50
2018-03-03T00:09:42.012Z,-7.51
2018-03-03T00:12:10.330Z,-7.57
2018-03-03T00:14:38.661Z,-7.58
2018-03-03T00:17:06.988Z,-7.64
2018-03-03T00:19:35.429Z,-7.66
2018-03-03T00:22:03.773Z,-7.72
2018-03-03T00:24:32.199Z,-7.75
2018-03-03T00:27:00.534Z,-7.73
2018-03-03T00:29:28.889Z,-7.75
2018-03-03T00:31:57.276Z,-7.78
2018-03-03T00:34:25.650Z,-7.82
2018-03-03T00:36:54.836Z,-7.86
2018-03-03T00:39:23.190Z,-7.91
2018-03-03T00:41:51.572Z,-7.98
2018-03-03T00:44:19.921Z,-7.97
2018-03-03T00:46:48.544Z,-7.99
2018-03-03T00:49:16.943Z,-8.02
2018-03-03T00:51:45.289Z,-8.03
2018-03-03T00:54:13.616Z,-8.03
2018-03-03T00:56:42.014Z,-8.08
2018-03-03T00:59:10.409Z,-8.10
2018-03-03T01:01:38.749Z,-8.13
2018-03-03T01:04:07.085Z,-8.13
2018-03-03T01:06:35.426Z,-8.19
2018-03-03T01:09:03.758Z,-8.26
2018-03-03T01:11:32.096Z,-8.28
2018-03-03T01:14:00.550Z,-8.32
2018-03-03T01:16:28.975Z,-8.32
2018-03-03T01:18:57.308Z,-8.36
2018-03-03T01:21:25.662Z,-8.41
2018-03-03T01:23:54.026Z,-8.43
2018-03-03T01:26:22.365Z,-8.47
2018-03-03T01:28:50.707Z,-8.47
2018-03-03T01:31:19.053Z,-8.53
2018-03-03T01:33:47.389Z,-8.59
2018-03-03T01:36:15.725Z,-8.59
2018-03-03T01:38:44.067Z,-8.60
2018-03-03T01:41:12.687Z,-8.63
2018-03-03T01:43:41.026Z,-8.70
2018-03-03T01:46:09.379Z,-8.72
2018-03-03T01:48:37.838Z,-8.69
2018-03-03T01:51:06.252Z,-8.73
2018-03-03T01:53:34.578Z,-8.78
2018-03-03T01:56:02.936Z,-8.81
2018-03-03T01:58:31.292Z,-8.83
2018-03-03T02:00:59.631Z,-8.90
2018-03-03T02:03:27.984Z,-8.92
2018-03-03T02:05:56.341Z,-8.85
2018-03-03T02:08:24.827Z,-8.92
2018-03-03T02:10:53.528Z,-8.97
2018-03-03T02:13:21.870Z,-8.98
2018-03-03T02:15:50.268Z,-8.98
2018-03-03T02:18:18.666Z,-8.98
2018-03-03T02:20:47.002Z,-9.04
2018-03-03T02:23:15.346Z,-9.06
2018-03-03T02:25:43.679Z,-9.10
2018-03-03T02:28:12.021Z,-9.09
2018-03-03T02:30:40.355Z,-9.14
2018-03-03T02:33:08.700Z,-9.20
2018-03-03T02:35:37.033Z,-9.28
2018-03-03T02:38:05.357Z,-9.27
2018-03-03T02:40:33.787Z,-9.33
2018-03-03T02:43:02.168Z,-9.34
2018-03-03T02:45:30.553Z,-9.37
2018-03-03T02:47:58.876Z,-9.31
2018-03-03T02:50:27.238Z,-9.41
2018-03-03T02:52:55.571Z,-9.41
2018-03-03T02:55:24.037Z,-9.48
2018-03-03T02:57:52.477Z,-9.45
2018-03-03T03:00:20.859Z,-9.44
2018-03-03T03:02:49.197Z,-9.42
2018-03-03T03:05:17.640Z,-9.41
2018-03-03T03:07:45.954Z,-9.41
2018-03-03T03:10:14.373Z,-9.47
2018-03-03T03:12:42.726Z,-9.45
2018-03-03T03:15:11.156Z,-9.48
2018-03-03T03:17:39.514Z,-9.53
2018-03-03T03:20:07.942Z,-9.55
2018-03-03T03:22:36.355Z,-9.57
2018-03-03T03:25:04.733Z,-9.60
2018-03-03T03:27:33.085Z,-9.64
2018-03-03T03:30:01.515Z,-9.68
2018-03-03T03:32:29.845Z,-9.76
2018-03-03T03:34:58.200Z,-9.76
2018-03-03T03:37:26.651Z,-9.77
2018-03-03T03:39:55.011Z,-9.75
2018-03-03T03:42:23.394Z,-9.80
2018-03-03T03:44:51.734Z,-9.84
2018-03-03T03:47:20.073Z,-9.87
2018-03-03T03:49:48.458Z,-9.87
2018-03-03T03:52:16.801Z,-9.93
2018-03-03T03:54:45.141Z,-9.92
2018-03-03T03:57:13.485Z,-9.93
2018-03-03T03:59:41.940Z,-9.90
2018-03-03T04:02:10.283Z,-9.91
2018-03-03T04:04:38.716Z,-9.89
2018-03-03T04:07:07.053Z,-9.88
2018-03-03T04:09:35.486Z,-9.83
2018-03-03T04:12:03.825Z,-9.81
2018-03-03T04:14:32.174Z,-9.81
2018-03-03T04:17:01.288Z,-9.82
2018-03-03T04:19:29.623Z,-9.83
2018-03-03T04:21:58.062Z,-9.82
2018-03-03T04:24:26.394Z,-9.88
2018-03-03T04:26:54.756Z,-9.90
2018-03-03T04:29:23.100Z,-9.95
2018-03-03T04:31:51.446Z,-9.92
2018-03-03T04:34:19.767Z,-9.88
2018-03-03T04:36:48.109Z,-9.86
2018-03-03T04:39:16.438Z,-9.92
2018-03-03T04:41:44.975Z,-9.92
2018-03-03T04:44:13.392Z,-9.94
2018-03-03T04:46:41.737Z,-9.87
2018-03-03T04:49:10.145Z,-9.95
2018-03-03T04:51:38.437Z,-9.97
2018-03-03T04:54:06.767Z,-9.98
2018-03-03T04:56:35.088Z,-10.02
2018-03-03T04:59:06.807Z,-10.07
2018-03-03T05:01:35.931Z,-10.09
2018-03-03T05:04:08.299Z,-10.12
2018-03-03T05:09:38.799Z,-10.15
2018-03-03T05:12:07.137Z,-10.24
2018-03-03T05:14:36.300Z,-10.28
2018-03-03T05:17:11.533Z,-10.33
2018-03-03T05:19:45.542Z,-10.29
2018-03-03T05:25:23.335Z,-10.36
2018-03-03T05:27:57.392Z,-10.42
2018-03-03T05:33:31.530Z,-10.47
2018-03-03T05:39:05.584Z,-10.56
2018-03-03T05:41:39.568Z,-10.59
2018-03-03T05:44:13.559Z,-10.56
2018-03-03T05:46:58.598Z,-10.59
2018-03-03T05:49:29.314Z,-10.59
2018-03-03T05:55:07.224Z,-10.56
2018-03-03T05:57:41.181Z,-10.51
2018-03-03T06:03:39.173Z,-10.52
2018-03-03T06:06:27.318Z,-10.44
2018-03-03T06:08:55.660Z,-10.36
2018-03-03T06:11:24.015Z,-10.23
2018-03-03T06:13:52.652Z,-10.14
2018-03-03T06:16:21.105Z,-9.97
2018-03-03T06:18:49.446Z,-9.64
2018-03-03T06:21:17.876Z,-9.18
2018-03-03T06:23:46.617Z,-8.72
2018-03-03T06:26:14.932Z,-8.17
2018-03-03T06:28:43.277Z,-7.78
2018-03-03T06:31:11.623Z,-7.56
2018-03-03T06:33:40.073Z,-7.64
2018-03-03T06:36:08.407Z,-7.44
2018-03-03T06:38:36.815Z,-7.20
2018-03-03T06:41:05.212Z,-7.29
2018-03-03T06:43:33.603Z,-7.40
2018-03-03T06:46:01.997Z,-7.31
2018-03-03T06:48:33.820Z,-6.76
2018-03-03T06:51:02.161Z,-6.71
2018-03-03T06:53:30.551Z,-6.72
2018-03-03T06:55:58.940Z,-6.67
2018-03-03T06:58:27.260Z,-6.66
2018-03-03T07:00:55.684Z,-6.79
2018-03-03T07:03:24.063Z,-7.08
2018-03-03T07:05:52.497Z,-7.16
2018-03-03T07:08:20.954Z,-7.19
2018-03-03T07:10:49.279Z,-7.32
2018-03-03T07:13:17.608Z,-7.25
2018-03-03T07:15:45.949Z,-7.13
2018-03-03T07:18:14.274Z,-6.86
2018-03-03T07:20:42.605Z,-6.62
2018-03-03T07:23:11.202Z,-6.44
2018-03-03T07:25:39.661Z,-6.19
2018-03-03T07:28:08.006Z,-6.09
2018-03-03T07:30:36.436Z,-6.00
2018-03-03T07:33:04.858Z,-5.88
2018-03-03T07:35:33.181Z,-5.43
2018-03-03T07:38:01.602Z,-5.16
2018-03-03T07:40:29.925Z,-5.04
2018-03-03T07:42:58.553Z,-4.98
2018-03-03T07:45:26.883Z,-4.89
2018-03-03T07:47:55.261Z,-5.20
2018-03-03T07:50:23.599Z,-4.64
2018-03-03T07:52:51.978Z,-4.40
2018-03-03T07:55:20.406Z,-4.05
2018-03-03T07:57:48.763Z,-4.19
2018-03-03T08:00:17.100Z,-3.62
2018-03-03T08:02:45.433Z,-3.12
2018-03-03T08:05:13.755Z,-3.47
2018-03-03T08:07:42.150Z,-2.84
2018-03-03T08:10:10.475Z,-3.14
2018-03-03T08:12:38.887Z,-3.14
2018-03-03T08:15:07.304Z,-2.85
2018-03-03T08:17:35.695Z,-2.11
2018-03-03T08:20:04.013Z,-2.63
2018-03-03T08:22:32.686Z,-2.46
2018-03-03T08:25:01.076Z,-2.50
2018-03-03T08:27:29.463Z,-2.84
2018-03-03T08:29:57.793Z,-2.09
2018-03-03T08:32:26.125Z,-1.53
2018-03-03T08:34:54.541Z,-0.92
2018-03-03T08:37:22.879Z,-1.25
2018-03-03T08:39:51.224Z,-1.07
2018-03-03T08:42:19.621Z,-0.59
2018-03-03T08:44:47.959Z,-0.69
2018-03-03T08:47:16.290Z,-0.44
2018-03-03T08:49:44.681Z,-0.81
2018-03-03T08:52:13.006Z,-1.54
2018-03-03T08:54:41.350Z,-2.09
2018-03-03T08:57:09.670Z,-2.28
2018-03-03T08:59:38.055Z,-2.11
2018-03-03T09:02:06.492Z,-2.09
2018-03-03T09:04:34.836Z,-2.38
2018-03-03T09:07:03.174Z,-2.21
2018-03-03T09:09:31.519Z,-2.03
2018-03-03T09:11:59.843Z,-0.90
2018-03-03T09:14:28.178Z,-0.51
2018-03-03T09:16:56.513Z,-0.89
2018-03-03T09:19:25.858Z,-0.55
2018-03-03T09:21:54.182Z,-0.73
2018-03-03T09:24:22.574Z,0.09
2018-03-03T09:26:50.906Z,0.09
2018-03-03T09:29:19.291Z,0.97
2018-03-03T09:31:47.621Z,0.87
2018-03-03T09:34:15.930Z,0.11
2018-03-03T09:36:44.254Z,0.44
2018-03-03T09:39:12.576Z,0.07
2018-03-03T09:41:40.916Z,0.24
2018-03-03T09:44:09.387Z,0.78
2018-03-03T09:46:37.718Z,0.79
2018-03-03T09:49:06.132Z,0.71
2018-03-03T09:51:34.468Z,0.91
2018-03-03T09:54:02.821Z,0.28
2018-03-03T09:56:31.159Z,0.25
2018-03-03T09:58:59.599Z,-0.01
2018-03-03T10:01:27.975Z,0.48
2018-03-03T10:03:56.237Z,0.61
2018-03-03T10:06:24.669Z,0.61
2018-03-03T10:08:53.002Z,0.42
2018-03-03T10:11:21.477Z,-0.07
2018-03-03T10:13:49.817Z,-0.29
2018-03-03T10:16:18.208Z,-0.63
2018-03-03T10:18:46.628Z,-0.68
2018-03-03T10:21:15.036Z,-0.45
2018-03-03T10:23:43.442Z,-0.34
2018-03-03T10:26:11.818Z,-0.24
2018-03-03T10:28:40.159Z,-0.22
2018-03-03T10:31:08.483Z,-0.15
2018-03-03T10:33:36.812Z,-0.15
2018-03-03T10:36:05.142Z,-0.04
2018-03-03T10:38:33.490Z,-0.04
2018-03-03T10:41:01.872Z,-0.32
2018-03-03T10:43:30.203Z,-0.30
2018-03-03T10:45:58.525Z,-0.26
2018-03-03T10:48:26.935Z,-0.34
2018-03-03T10:50:55.337Z,-0.26
2018-03-03T10:53:23.694Z,-0.15
2018-03-03T10:55:52.014Z,-0.15
2018-03-03T10:58:20.353Z,-0.46
2018-03-03T11:00:50.635Z,-0.65
2018-03-03T11:03:19.007Z,-0.20
2018-03-03T11:05:47.429Z,0.32
2018-03-03T11:08:15.923Z,0.33
2018-03-03T11:10:44.313Z,0.22
2018-03-03T11:13:12.659Z,0.55
2018-03-03T11:15:41.326Z,1.66
2018-03-03T11:18:09.649Z,1.99
2018-03-03T11:20:37.969Z,2.93
2018-03-03T11:23:06.320Z,3.04
2018-03-03T11:25:34.659Z,3.58
2018-03-03T11:28:02.972Z,3.11
2018-03-03T11:30:31.305Z,3.35
2018-03-03T11:32:59.623Z,3.31
2018-03-03T11:35:27.972Z,3.28
2018-03-03T11:37:56.275Z,3.99
2018-03-03T11:40:24.714Z,4.28
2018-03-03T11:42:53.045Z,3.50
2018-03-03T11:45:21.382Z,3.67
2018-03-03T11:47:49.776Z,4.50
2018-03-03T11:50:18.112Z,5.18
2018-03-03T11:52:46.473Z,5.39
2018-03-03T11:55:14.868Z,5.77
2018-03-03T11:57:43.253Z,5.01
2018-03-03T12:00:11.644Z,4.92
2018-03-03T12:02:39.961Z,4.58
2018-03-03T12:05:08.290Z,4.91
2018-03-03T12:07:36.614Z,4.96
2018-03-03T12:10:05.000Z,5.14
2018-03-03T12:12:33.398Z,4.99
2018-03-03T12:15:01.807Z,5.58
2018-03-03T12:17:30.126Z,5.82
2018-03-03T12:19:58.469Z,5.37
2018-03-03T12:22:26.918Z,5.37
2018-03-03T12:24:55.233Z,4.82
2018-03-03T12:27:23.559Z,4.13
2018-03-03T12:29:51.894Z,4.08
2018-03-03T12:32:20.344Z,4.00
2018-03-03T12:34:48.669Z,3.79
2018-03-03T12:37:17.021Z,3.54
2018-03-03T12:39:45.400Z,3.12
2018-03-03T12:42:13.751Z,3.14
2018-03-03T12:44:42.072Z,2.57
2018-03-03T12:47:10.410Z,2.38
2018-03-03T12:49:38.733Z,2.00
2018-03-03T12:52:07.071Z,1.41
2018-03-03T12:54:35.451Z,1.19
2018-03-03T12:57:03.792Z,1.04
2018-03-03T12:59:32.110Z,0.85
2018-03-03T13:02:00.457Z,0.65
2018-03-03T13:04:28.787Z,0.14
2018-03-03T13:06:57.121Z,0.18
2018-03-03T13:09:25.440Z,0.35
2018-03-03T13:11:53.803Z,0.24
2018-03-03T13:14:22.144Z,0.33
2018-03-03T13:16:51.591Z,0.27
2018-03-03T13:19:19.932Z,0.26
2018-03-03T13:21:48.252Z,0.21
2018-03-03T13:24:16.572Z,0.34
2018-03-03T13:26:44.901Z,0.36
2018-03-03T13:29:13.403Z,0.49
2018-03-03T13:31:41.704Z,0.54
2018-03-03T13:34:10.046Z,0.70
2018-03-03T13:36:38.433Z,0.69
2018-03-03T13:39:06.765Z,0.56
2018-03-03T13:41:35.093Z,0.95
2018-03-03T13:44:03.436Z,1.09
2018-03-03T13:46:31.887Z,1.22
2018-03-03T13:49:00.195Z,0.99
2018-03-03T13:51:28.628Z,1.27
2018-03-03T13:53:56.976Z,1.43
2018-03-03T13:56:25.362Z,1.07
2018-03-03T13:58:53.678Z,0.98
2018-03-03T14:01:22.043Z,1.10
2018-03-03T14:03:50.365Z,0.99
2018-03-03T14:06:18.732Z,1.03
2018-03-03T14:08:47.122Z,0.91
2018-03-03T14:11:15.456Z,0.99
2018-03-03T14:13:43.772Z,0.82
2018-03-03T14:16:12.301Z,0.32
2018-03-03T14:18:40.619Z,0.41
2018-03-03T14:21:08.942Z,0.40
2018-03-03T14:23:37.369Z,0.28
2018-03-03T14:26:05.692Z,0.37
2018-03-03T14:28:34.016Z,0.31
2018-03-03T14:31:02.439Z,0.24
2018-03-03T14:33:30.759Z,0.15
2018-03-03T14:35:59.549Z,0.36
2018-03-03T14:38:27.922Z,0.13
2018-03-03T14:40:56.250Z,0.20
2018-03-03T14:43:24.573Z,0.18
2018-03-03T14:45:53.002Z,-0.06
2018-03-03T14:48:21.408Z,-0.14
2018-03-03T14:50:49.896Z,0.00
2018-03-03T14:53:18.315Z,0.02
2018-03-03T14:55:46.650Z,-0.13
2018-03-03T14:58:14.953Z,-0.16
2018-03-03T15:00:43.352Z,-0.05
2018-03-03T15:03:11.684Z,-0.21
2018-03-03T15:05:40.042Z,-0.36
2018-03-03T15:08:08.425Z,-0.47
2018-03-03T15:10:36.806Z,-0.31
2018-03-03T15:13:05.111Z,-0.35
2018-03-03T15:15:33.451Z,-0.27
2018-03-03T15:18:01.770Z,-0.39
2018-03-03T15:20:30.100Z,-0.45
2018-03-03T15:22:58.467Z,-0.38
2018-03-03T15:25:26.798Z,-0.45
2018-03-03T15:27:55.145Z,-0.60
2018-03-03T15:30:23.546Z,-0.64
2018-03-03T15:32:51.885Z,-0.76
2018-03-03T15:35:20.281Z,-0.87
2018-03-03T15:37:48.589Z,-0.96
2018-03-03T15:40:16.919Z,-0.91
2018-03-03T15:42:45.302Z,-0.97
2018-03-03T15:45:13.671Z,-1.09
2018-03-03T15:47:42.043Z,-1.10
2018-03-03T15:50:10.375Z,-1.26
2018-03-03T15:52:38.716Z,-1.39
2018-03-03T15:55:07.029Z,-1.38
2018-03-03T15:57:35.373Z,-1.39
2018-03-03T16:00:03.693Z,-1.50
2018-03-03T16:02:32.026Z,-1.44
2018-03-03T16:05:00.347Z,-1.40
2018-03-03T16:07:28.684Z,-1.42
2018-03-03T16:09:57.004Z,-1.37
2018-03-03T16:12:25.459Z,-1.34
2018-03-03T16:14:53.752Z,-1.35
2018-03-03T16:17:22.124Z,-1.31
2018-03-03T16:19:50.490Z,-1.30
2018-03-03T16:22:18.885Z,-1.50
2018-03-03T16:24:47.209Z,-1.64
2018-03-03T16:27:15.643Z,-1.65
2018-03-03T16:29:44.000Z,-1.56
2018-03-03T16:32:12.331Z,-1.54
2018-03-03T16:34:40.683Z,-1.76
2018-03-03T16:37:09.005Z,-1.91
2018-03-03T16:39:37.387Z,-1.98
2018-03-03T16:42:05.798Z,-2.03
2018-03-03T16:44:34.138Z,-2.09
2018-03-03T16:47:02.491Z,-2.22
2018-03-03T16:49:31.425Z,-2.41
2018-03-03T16:52:02.343Z,-2.45
2018-03-03T16:54:30.690Z,-2.44
2018-03-03T16:56:59.020Z,-2.50
2018-03-03T16:59:27.412Z,-2.50
2018-03-03T17:01:55.798Z,-2.58
2018-03-03T17:04:24.178Z,-2.59
2018-03-03T17:06:52.543Z,-2.64
2018-03-03T17:09:20.902Z,-2.73
2018-03-03T17:11:49.310Z,-2.79
2018-03-03T17:14:17.629Z,-2.88
2018-03-03T17:16:46.006Z,-2.88
2018-03-03T17:19:14.393Z,-3.00
2018-03-03T17:21:43.032Z,-3.10
2018-03-03T17:24:11.381Z,-3.18
2018-03-03T17:26:39.714Z,-3.21
2018-03-03T17:29:08.057Z,-3.28
2018-03-03T17:31:36.384Z,-3.32
2018-03-03T17:34:04.716Z,-3.35
2018-03-03T17:36:33.046Z,-3.42
2018-03-03T17:39:01.374Z,-3.43
2018-03-03T17:41:29.776Z,-3.52
2018-03-03T17:43:58.107Z,-3.56
2018-03-03T17:46:26.444Z,-3.64
2018-03-03T17:48:54.766Z,-3.67
2018-03-03T17:51:23.183Z,-3.72
2018-03-03T17:53:52.489Z,-3.79
2018-03-03T17:56:20.801Z,-3.86
2018-03-03T17:58:49.220Z,-3.94
2018-03-03T18:01:17.717Z,-3.99
2018-03-03T18:03:46.043Z,-3.99
2018-03-03T18:06:14.402Z,-4.00
2018-03-03T18:08:42.746Z,-4.06
2018-03-03T18:11:11.080Z,-4.08
2018-03-03T18:13:39.407Z,-4.12
2018-03-03T18:16:07.767Z,-4.17
2018-03-03T18:18:36.173Z,-4.20
2018-03-03T18:21:04.503Z,-4.23
2018-03-03T18:23:32.852Z,-4.25
2018-03-03T18:26:01.195Z,-4.30
2018-03-03T18:28:29.516Z,-4.39
2018-03-03T18:30:57.859Z,-4.42
2018-03-03T18:33:26.261Z,-4.47
2018-03-03T18:35:54.607Z,-4.50
2018-03-03T18:38:22.942Z,-4.55
2018-03-03T18:40:51.261Z,-4.60
2018-03-03T18:43:19.683Z,-4.64
2018-03-03T18:45:48.408Z,-4.74
2018-03-03T18:48:16.750Z,-4.81
2018-03-03T18:50:45.108Z,-4.84
2018-03-03T18:53:13.455Z,-4.86
2018-03-03T18:55:41.845Z,-4.84
2018-03-03T18:58:10.199Z,-4.88
2018-03-03T19:00:38.571Z,-4.91
2018-03-03T19:03:06.888Z,-4.99
2018-03-03T19:05:35.299Z,-4.94
2018-03-03T19:08:03.651Z,-5.00
2018-03-03T19:10:31.970Z,-5.09
2018-03-03T19:13:00.304Z,-5.10
2018-03-03T19:15:28.651Z,-5.07
2018-03-03T19:17:56.981Z,-5.13
2018-03-03T19:20:25.367Z,-5.15
2018-03-03T19:22:53.671Z,-5.17
2018-03-03T19:25:22.104Z,-5.19
2018-03-03T19:27:50.634Z,-5.24
2018-03-03T19:30:18.954Z,-5.23
2018-03-03T19:32:47.294Z,-5.23
2018-03-03T19:35:15.639Z,-5.26
2018-03-03T19:37:43.986Z,-5.30
2018-03-03T19:40:12.691Z,-5.31
2018-03-03T19:42:41.016Z,-5.33
2018-03-03T19:45:09.351Z,-5.37
2018-03-03T19:47:37.671Z,-5.37
2018-03-03T19:50:06.092Z,-5.44
2018-03-03T19:52:34.417Z,-5.49
2018-03-03T19:55:02.746Z,-5.48
2018-03-03T19:57:31.102Z,-5.51
2018-03-03T19:59:59.432Z,-5.57
2018-03-03T20:02:27.787Z,-5.55
2018-03-03T20:04:56.214Z,-5.59
2018-03-03T20:07:24.580Z,-5.61
2018-03-03T20:09:52.918Z,-5.59
2018-03-03T20:12:21.270Z,-5.59
2018-03-03T20:14:49.606Z,-5.59
2018-03-03T20:17:17.931Z,-5.64
2018-03-03T20:19:46.270Z,-5.65
2018-03-03T20:22:14.599Z,-5.66
2018-03-03T20:24:42.946Z,-5.69
2018-03-03T20:27:11.265Z,-5.75
2018-03-03T20:29:39.596Z,-5.76
2018-03-03T20:32:07.926Z,-5.72
2018-03-03T20:34:36.261Z,-5.72
2018-03-03T20:37:04.598Z,-5.76
2018-03-03T20:39:33.020Z,-5.84
2018-03-03T20:42:01.653Z,-5.92
2018-03-03T20:44:30.080Z,-6.03
2018-03-03T20:46:58.503Z,-6.10
2018-03-03T20:49:26.841Z,-6.16
2018-03-03T20:51:55.183Z,-6.17
2018-03-03T20:54:23.549Z,-6.09
2018-03-03T20:56:51.951Z,-6.13
2018-03-03T20:59:20.284Z,-6.13
2018-03-03T21:01:48.620Z,-6.17
2018-03-03T21:04:17.008Z,-6.25
2018-03-03T21:06:45.417Z,-6.25
2018-03-03T21:09:13.911Z,-6.28
2018-03-03T21:14:42.345Z,-6.39
2018-03-03T21:17:10.698Z,-6.41
2018-03-03T21:19:39.125Z,-6.40
2018-03-03T21:22:07.458Z,-6.40
2018-03-03T21:24:35.785Z,-6.37
2018-03-03T21:27:04.189Z,-6.40
2018-03-03T21:29:32.578Z,-6.45
2018-03-03T21:32:00.949Z,-6.48
2018-03-03T21:34:29.368Z,-6.50
2018-03-03T21:36:57.721Z,-6.51
2018-03-03T21:39:26.037Z,-6.54
2018-03-03T21:41:54.363Z,-6.56
2018-03-03T21:44:22.773Z,-6.56
2018-03-03T21:46:51.173Z,-6.58
2018-03-03T21:49:19.509Z,-6.63
2018-03-03T21:51:47.824Z,-6.63
2018-03-03T21:54:16.157Z,-6.61
2018-03-03T21:56:44.469Z,-6.61
2018-03-03T21:59:12.811Z,-6.62
2018-03-03T22:01:41.138Z,-6.64
2018-03-03T22:04:09.460Z,-6.65
2018-03-03T22:06:37.784Z,-6.67
2018-03-03T22:09:06.118Z,-6.74
2018-03-03T22:11:34.455Z,-6.75
2018-03-03T22:14:02.792Z,-6.79
2018-03-03T22:16:31.235Z,-6.85
2018-03-03T22:18:59.570Z,-6.90
2018-03-03T22:21:27.894Z,-6.91
2018-03-03T22:23:56.296Z,-6.92
2018-03-03T22:26:24.629Z,-6.94
2018-03-03T22:28:52.991Z,-6.98
2018-03-03T22:31:21.385Z,-7.00
2018-03-03T22:33:49.741Z,-7.06
2018-03-03T22:36:18.057Z,-7.07
2018-03-03T22:38:46.442Z,-7.09
2018-03-03T22:41:14.840Z,-7.08
2018-03-03T22:43:43.182Z,-7.17
2018-03-03T22:46:11.523Z,-7.21
2018-03-03T22:48:39.992Z,-7.27
2018-03-03T22:51:08.327Z,-7.25
2018-03-03T22:53:36.699Z,-7.21
2018-03-03T22:56:05.077Z,-7.18
2018-03-03T22:58:33.574Z,-7.23
2018-03-03T23:01:01.925Z,-7.26
2018-03-03T23:03:30.267Z,-7.31
2018-03-03T23:05:58.635Z,-7.39
2018-03-03T23:08:26.919Z,-7.41
2018-03-03T23:10:55.258Z,-7.44
2018-03-03T23:13:25.381Z,-7.46
2018-03-03T23:15:53.726Z,-7.51
2018-03-03T23:18:22.075Z,-7.57
2018-03-03T23:20:50.583Z,-7.59
2018-03-03T23:23:18.906Z,-7.65
2018-03-03T23:25:47.273Z,-7.73
2018-03-03T23:28:15.636Z,-7.75
2018-03-03T23:30:43.983Z,-7.76
2018-03-03T23:33:12.300Z,-7.73
2018-03-03T23:35:40.630Z,-7.68
2018-03-03T23:38:08.985Z,-7.69
2018-03-03T23:40:38.110Z,-7.71
2018-03-03T23:43:06.451Z,-7.71
2018-03-03T23:45:34.878Z,-7.72
2018-03-03T23:48:03.210Z,-7.69
2018-03-03T23:50:31.613Z,-7.74
2018-03-03T23:53:00.051Z,-7.76
2018-03-03T23:55:28.369Z,-7.80
2018-03-03T23:57:56.734Z,-7.85
