createdAt,value
2019-04-05T00:02:20.016Z,13.10
2019-04-05T00:05:15.358Z,13.05
2019-04-05T00:08:10.012Z,12.68
2019-04-05T00:11:04.736Z,13.78
2019-04-05T00:13:59.861Z,13.88
2019-04-05T00:16:56.191Z,12.85
2019-04-05T00:19:51.221Z,14.55
2019-04-05T00:22:46.101Z,13.20
2019-04-05T00:25:41.082Z,14.30
2019-04-05T00:28:35.792Z,13.85
2019-04-05T00:31:30.796Z,13.98
2019-04-05T00:34:25.875Z,13.43
2019-04-05T00:37:20.843Z,16.23
2019-04-05T00:40:15.937Z,13.08
2019-04-05T00:43:10.561Z,14.68
2019-04-05T00:46:05.482Z,14.78
2019-04-05T00:49:00.247Z,14.58
2019-04-05T00:51:55.000Z,13.83
2019-04-05T00:54:49.729Z,13.58
2019-04-05T00:57:44.663Z,14.53
2019-04-05T01:00:39.334Z,15.38
2019-04-05T01:03:46.020Z,14.20
2019-04-05T01:06:40.866Z,14.05
2019-04-05T01:09:35.823Z,14.18
2019-04-05T01:12:32.089Z,13.58
2019-04-05T01:15:39.823Z,14.23
2019-04-05T01:18:23.233Z,15.15
2019-04-05T01:21:22.841Z,15.25
2019-04-05T01:24:21.089Z,16.02
2019-04-05T01:27:16.217Z,15.83
2019-04-05T01:30:13.733Z,15.08
2019-04-05T01:33:08.373Z,14.78
2019-04-05T01:36:03.128Z,14.38
2019-04-05T01:38:57.981Z,14.43
2019-04-05T01:41:53.070Z,14.68
2019-04-05T01:44:48.134Z,15.40
2019-04-05T01:47:42.863Z,14.13
2019-04-05T01:50:37.470Z,14.75
2019-04-05T01:53:32.478Z,14.18
2019-04-05T01:56:27.606Z,14.87
2019-04-05T01:59:22.605Z,14.13
2019-04-05T02:02:17.908Z,14.05
2019-04-05T02:05:12.834Z,14.87
2019-04-05T02:08:07.721Z,14.65
2019-04-05T02:11:02.618Z,14.90
2019-04-05T02:13:57.286Z,15.23
2019-04-05T02:16:52.344Z,14.87
2019-04-05T02:19:47.038Z,13.75
2019-04-05T02:22:42.133Z,15.93
2019-04-05T02:25:37.364Z,14.53
2019-04-05T02:28:32.658Z,15.15
2019-04-05T02:31:27.522Z,13.95
2019-04-05T02:34:22.582Z,14.93
2019-04-05T02:37:17.853Z,15.25
2019-04-05T02:40:15.954Z,14.58
2019-04-05T02:43:14.436Z,15.28
2019-04-05T02:46:23.494Z,16.10
2019-04-05T02:49:07.800Z,15.35
2019-04-05T02:52:04.470Z,14.60
2019-04-05T02:55:00.542Z,16.40
2019-04-05T02:57:57.395Z,14.25
2019-04-05T03:00:52.759Z,15.58
2019-04-05T03:03:47.754Z,15.08
2019-04-05T03:06:43.155Z,16.42
2019-04-05T03:09:38.587Z,15.00
2019-04-05T03:12:34.755Z,15.32
2019-04-05T03:15:41.074Z,15.00
2019-04-05T03:18:40.195Z,16.25
2019-04-05T03:21:38.995Z,15.72
2019-04-05T03:24:36.561Z,16.60
2019-04-05T03:27:34.081Z,15.35
2019-04-05T03:30:29.253Z,15.70
2019-04-05T03:33:23.992Z,17.20
2019-04-05T03:36:19.541Z,15.45
2019-04-05T03:39:14.422Z,16.37
2019-04-05T03:42:11.222Z,17.27
2019-04-05T03:45:06.666Z,15.90
2019-04-05T03:48:02.186Z,17.35
2019-04-05T03:50:57.038Z,16.82
2019-04-05T03:53:52.739Z,17.00
2019-04-05T03:56:47.856Z,16.80
2019-04-05T03:59:42.751Z,16.42
2019-04-05T04:02:37.583Z,16.17
2019-04-05T04:05:34.481Z,16.32
2019-04-05T04:08:29.942Z,23.65
2019-04-05T04:11:25.391Z,16.75
2019-04-05T04:14:20.967Z,17.92
2019-04-05T04:17:15.992Z,16.05
2019-04-05T04:20:25.904Z,18.42
2019-04-05T04:23:24.411Z,16.25
2019-04-05T04:26:19.518Z,17.02
2019-04-05T04:29:15.464Z,17.55
2019-04-05T04:32:22.484Z,17.40
2019-04-05T04:35:17.396Z,16.70
2019-04-05T04:38:12.662Z,18.60
2019-04-05T04:41:07.395Z,17.05
2019-04-05T04:44:03.546Z,17.10
2019-04-05T04:46:59.079Z,17.48
2019-04-05T04:49:56.946Z,16.48
2019-04-05T04:52:52.776Z,16.27
2019-04-05T04:55:47.562Z,15.98
2019-04-05T04:58:42.344Z,15.72
2019-04-05T05:01:37.699Z,16.82
2019-04-05T05:04:32.707Z,17.25
2019-04-05T05:07:27.798Z,16.48
2019-04-05T05:10:22.681Z,15.18
2019-04-05T05:13:17.814Z,16.67
2019-04-05T05:16:12.777Z,17.65
2019-04-05T05:19:07.774Z,17.23
2019-04-05T05:22:03.527Z,17.77
2019-04-05T05:24:59.282Z,17.90
2019-04-05T05:27:54.462Z,16.23
2019-04-05T05:30:49.394Z,18.10
2019-04-05T05:33:44.864Z,17.25
2019-04-05T05:36:39.668Z,18.77
2019-04-05T05:39:34.896Z,18.17
2019-04-05T05:42:29.794Z,19.52
2019-04-05T05:45:24.720Z,18.45
2019-04-05T05:48:31.163Z,18.27
2019-04-05T05:51:26.540Z,17.82
2019-04-05T05:54:21.274Z,16.67
2019-04-05T05:57:16.166Z,16.40
2019-04-05T06:00:11.826Z,16.52
2019-04-05T06:03:06.516Z,18.95
2019-04-05T06:06:04.651Z,16.82
2019-04-05T06:08:57.904Z,15.58
2019-04-05T06:11:52.921Z,18.12
2019-04-05T06:14:48.110Z,17.48
2019-04-05T06:17:42.639Z,16.82
2019-04-05T06:20:38.448Z,16.75
2019-04-05T06:23:34.261Z,16.23
2019-04-05T06:26:29.489Z,16.52
2019-04-05T06:29:25.495Z,16.30
2019-04-05T06:32:20.207Z,17.42
2019-04-05T06:35:15.116Z,18.15
2019-04-05T06:38:10.091Z,18.48
2019-04-05T06:41:05.620Z,18.12
2019-04-05T06:44:00.216Z,18.60
2019-04-05T06:46:54.873Z,17.35
2019-04-05T06:49:49.933Z,17.37
2019-04-05T06:52:46.637Z,18.37
2019-04-05T06:55:41.727Z,18.20
2019-04-05T06:58:36.658Z,19.80
2019-04-05T07:01:31.489Z,17.23
2019-04-05T07:04:26.861Z,17.57
2019-04-05T07:07:22.445Z,17.55
2019-04-05T07:10:17.408Z,17.23
2019-04-05T07:13:11.926Z,17.55
2019-04-05T07:16:06.841Z,17.48
2019-04-05T07:19:01.667Z,15.93
2019-04-05T07:21:56.986Z,25.72
2019-04-05T07:24:51.895Z,17.40
2019-04-05T07:27:46.922Z,17.02
2019-04-05T07:30:47.731Z,17.37
2019-04-05T07:33:42.692Z,16.87
2019-04-05T07:36:37.673Z,18.12
2019-04-05T07:39:32.386Z,16.67
2019-04-05T07:42:27.730Z,18.07
2019-04-05T07:45:22.632Z,16.37
2019-04-05T07:48:17.594Z,17.23
2019-04-05T07:51:12.276Z,17.67
2019-04-05T07:54:06.948Z,17.45
2019-04-05T07:57:05.745Z,17.87
2019-04-05T08:00:00.571Z,16.55
2019-04-05T08:02:59.051Z,18.17
2019-04-05T08:05:54.787Z,17.27
2019-04-05T08:09:10.151Z,18.27
2019-04-05T08:12:05.290Z,18.12
2019-04-05T08:15:00.264Z,18.35
2019-04-05T08:17:55.347Z,18.70
2019-04-05T08:20:51.775Z,18.32
2019-04-05T08:23:47.210Z,17.27
2019-04-05T08:26:42.157Z,18.45
2019-04-05T08:29:37.029Z,17.92
2019-04-05T08:32:32.017Z,19.60
2019-04-05T08:35:38.817Z,19.67
2019-04-05T08:38:33.549Z,23.52
2019-04-05T08:41:28.178Z,21.00
2019-04-05T08:44:23.382Z,21.27
2019-04-05T08:47:18.239Z,17.02
2019-04-05T08:50:15.032Z,18.20
2019-04-05T08:53:09.881Z,17.52
2019-04-05T08:56:04.893Z,19.48
2019-04-05T08:58:59.841Z,19.05
2019-04-05T09:01:55.108Z,19.65
2019-04-05T09:04:49.791Z,31.52
2019-04-05T09:07:44.439Z,18.70
2019-04-05T09:10:39.330Z,19.23
2019-04-05T09:13:34.195Z,18.50
2019-04-05T09:16:29.606Z,22.70
2019-04-05T09:19:24.788Z,19.75
2019-04-05T09:22:20.085Z,17.95
2019-04-05T09:25:15.106Z,19.42
2019-04-05T09:28:10.106Z,19.30
2019-04-05T09:31:05.172Z,20.23
2019-04-05T09:34:01.709Z,20.50
2019-04-05T09:36:56.326Z,17.95
2019-04-05T09:39:51.288Z,19.90
2019-04-05T09:42:46.132Z,20.10
2019-04-05T09:45:41.440Z,18.95
2019-04-05T09:48:36.239Z,19.92
2019-04-05T09:51:31.948Z,19.05
2019-04-05T09:54:26.924Z,19.05
2019-04-05T09:57:21.643Z,18.90
2019-04-05T10:00:22.262Z,18.57
2019-04-05T10:03:16.990Z,23.80
2019-04-05T10:06:11.935Z,19.07
2019-04-05T10:09:08.597Z,20.55
2019-04-05T10:12:03.749Z,18.23
2019-04-05T10:14:58.563Z,21.45
2019-04-05T10:17:53.530Z,18.95
2019-04-05T10:21:00.184Z,19.05
2019-04-05T10:23:55.687Z,19.92
2019-04-05T10:26:50.448Z,19.35
2019-04-05T10:29:45.325Z,18.32
2019-04-05T10:32:40.427Z,18.32
2019-04-05T10:35:35.429Z,19.90
2019-04-05T10:38:30.535Z,19.15
2019-04-05T10:41:25.495Z,19.32
2019-04-05T10:44:20.547Z,18.60
2019-04-05T10:47:15.774Z,18.23
2019-04-05T10:50:11.926Z,19.10
2019-04-05T10:53:07.132Z,18.62
2019-04-05T10:56:02.396Z,19.57
2019-04-05T10:58:57.543Z,19.10
2019-04-05T11:01:52.602Z,20.62
2019-04-05T11:04:47.504Z,18.77
2019-04-05T11:07:42.711Z,20.23
2019-04-05T11:10:37.552Z,19.45
2019-04-05T11:13:32.428Z,21.05
2019-04-05T11:16:27.416Z,20.10
2019-04-05T11:19:22.246Z,19.98
2019-04-05T11:22:29.304Z,18.70
2019-04-05T11:25:24.236Z,18.98
2019-04-05T11:28:19.317Z,19.55
2019-04-05T11:31:14.510Z,19.37
2019-04-05T11:34:10.080Z,20.25
2019-04-05T11:37:05.573Z,19.87
2019-04-05T11:40:00.842Z,21.82
2019-04-05T11:42:57.425Z,23.12
2019-04-05T11:45:53.610Z,18.90
2019-04-05T11:48:49.215Z,27.52
2019-04-05T11:51:44.033Z,21.45
2019-04-05T11:54:39.181Z,19.15
2019-04-05T11:57:33.925Z,20.08
2019-04-05T12:00:47.631Z,21.17
2019-04-05T12:03:42.827Z,20.60
2019-04-05T12:06:37.873Z,20.20
2019-04-05T12:09:32.568Z,20.95
2019-04-05T12:12:27.437Z,20.15
2019-04-05T12:15:22.465Z,21.50
2019-04-05T12:18:19.592Z,21.68
2019-04-05T12:21:15.235Z,20.70
2019-04-05T12:24:10.962Z,21.57
2019-04-05T12:27:06.183Z,20.55
2019-04-05T12:30:03.626Z,26.45
2019-04-05T12:32:58.465Z,24.52
2019-04-05T12:35:56.485Z,21.65
2019-04-05T12:38:49.906Z,51.42
2019-04-05T12:41:46.090Z,22.25
2019-04-05T12:44:44.635Z,23.50
2019-04-05T12:47:37.456Z,21.87
2019-04-05T12:50:32.832Z,20.23
2019-04-05T12:53:27.956Z,21.25
2019-04-05T12:56:26.214Z,23.38
2019-04-05T12:59:21.016Z,22.15
2019-04-05T13:02:20.633Z,19.73
2019-04-05T13:05:14.076Z,20.95
2019-04-05T13:08:09.828Z,19.45
2019-04-05T13:11:04.455Z,19.85
2019-04-05T13:13:59.203Z,21.33
2019-04-05T13:16:54.283Z,21.90
2019-04-05T13:19:49.090Z,20.52
2019-04-05T13:22:44.329Z,20.45
2019-04-05T13:25:41.039Z,22.98
2019-04-05T13:28:36.911Z,21.60
2019-04-05T13:31:31.801Z,19.42
2019-04-05T13:34:26.583Z,20.70
2019-04-05T13:37:21.322Z,23.25
2019-04-05T13:40:16.427Z,21.20
2019-04-05T13:43:11.541Z,21.68
2019-04-05T13:46:07.199Z,21.07
2019-04-05T13:49:02.097Z,20.82
2019-04-05T13:51:57.007Z,23.30
2019-04-05T13:54:52.078Z,20.15
2019-04-05T13:57:47.145Z,20.62
2019-04-05T14:00:42.177Z,24.52
2019-04-05T14:03:37.443Z,20.35
2019-04-05T14:06:32.341Z,20.25
2019-04-05T14:09:27.433Z,31.05
2019-04-05T14:12:22.394Z,22.75
2019-04-05T14:15:17.043Z,24.75
2019-04-05T14:18:14.336Z,23.15
2019-04-05T14:21:08.395Z,24.67
2019-04-05T14:24:04.355Z,24.60
2019-04-05T14:27:02.869Z,23.25
2019-04-05T14:29:57.481Z,27.77
2019-04-05T14:32:55.432Z,23.70
2019-04-05T14:35:49.214Z,28.35
2019-04-05T14:38:44.326Z,19.00
2019-04-05T14:41:39.217Z,20.52
2019-04-05T14:44:34.155Z,22.58
2019-04-05T14:47:29.101Z,20.55
2019-04-05T14:50:24.502Z,19.87
2019-04-05T14:53:19.231Z,24.05
2019-04-05T14:56:14.166Z,21.02
2019-04-05T14:59:08.861Z,22.02
2019-04-05T15:02:03.968Z,21.25
2019-04-05T15:05:00.123Z,21.95
2019-04-05T15:07:55.174Z,32.93
2019-04-05T15:10:56.478Z,24.23
2019-04-05T15:13:44.665Z,21.43
2019-04-05T15:16:40.509Z,21.70
2019-04-05T15:19:35.554Z,23.98
2019-04-05T15:22:30.579Z,18.15
2019-04-05T15:25:36.813Z,17.32
2019-04-05T15:28:31.484Z,33.38
2019-04-05T15:31:26.957Z,18.52
2019-04-05T15:34:22.086Z,22.22
2019-04-05T15:37:17.881Z,17.25
2019-04-05T15:40:13.201Z,18.02
2019-04-05T15:43:08.365Z,19.85
2019-04-05T15:46:03.319Z,17.02
2019-04-05T15:48:59.353Z,16.65
2019-04-05T15:51:58.733Z,19.70
2019-04-05T15:54:51.883Z,19.27
2019-04-05T15:57:46.975Z,17.90
2019-04-05T16:00:43.571Z,19.98
2019-04-05T16:03:38.987Z,19.27
2019-04-05T16:06:34.073Z,18.55
2019-04-05T16:09:29.913Z,18.20
2019-04-05T16:12:24.736Z,21.17
2019-04-05T16:15:19.874Z,19.27
2019-04-05T16:18:14.954Z,23.10
2019-04-05T16:21:10.008Z,18.42
2019-04-05T16:24:05.322Z,18.05
2019-04-05T16:26:59.988Z,19.87
2019-04-05T16:29:54.820Z,18.57
2019-04-05T16:32:49.834Z,19.25
2019-04-05T16:35:44.984Z,17.77
2019-04-05T16:38:39.878Z,17.73
2019-04-05T16:41:36.118Z,17.35
2019-04-05T16:44:30.869Z,18.57
2019-04-05T16:47:25.553Z,18.50
2019-04-05T16:50:21.450Z,17.42
2019-04-05T16:53:16.818Z,18.98
2019-04-05T16:56:11.708Z,18.35
2019-04-05T16:59:07.606Z,17.87
2019-04-05T17:02:02.742Z,18.00
2019-04-05T17:05:09.262Z,19.27
2019-04-05T17:08:05.290Z,18.17
2019-04-05T17:11:01.233Z,21.90
2019-04-05T17:13:59.431Z,19.82
2019-04-05T17:16:52.567Z,19.57
2019-04-05T17:19:47.593Z,19.67
2019-04-05T17:22:42.366Z,20.50
2019-04-05T17:25:37.489Z,22.10
2019-04-05T17:28:32.531Z,23.85
2019-04-05T17:31:27.532Z,25.40
2019-04-05T17:34:22.483Z,27.37
2019-04-05T17:37:17.572Z,28.52
2019-04-05T17:40:12.515Z,26.23
2019-04-05T17:43:07.656Z,26.68
2019-04-05T17:46:10.604Z,26.93
2019-04-05T17:49:05.580Z,27.62
2019-04-05T17:52:01.186Z,26.45
2019-04-05T17:54:56.160Z,26.95
2019-04-05T17:57:51.572Z,27.65
2019-04-05T18:00:46.524Z,27.27
2019-04-05T18:03:41.290Z,28.42
2019-04-05T18:06:36.324Z,35.13
2019-04-05T18:09:31.314Z,27.80
2019-04-05T18:12:26.448Z,28.67
2019-04-05T18:15:23.110Z,28.10
2019-04-05T18:18:18.175Z,27.42
2019-04-05T18:21:13.376Z,28.52
2019-04-05T18:24:08.190Z,28.60
2019-04-05T18:27:03.060Z,29.10
2019-04-05T18:29:57.975Z,30.00
2019-04-05T18:32:53.414Z,29.77
2019-04-05T18:35:49.704Z,30.75
2019-04-05T18:38:44.634Z,30.82
2019-04-05T18:41:39.306Z,31.37
2019-04-05T18:44:33.824Z,30.72
2019-04-05T18:47:45.003Z,30.15
2019-04-05T18:50:39.658Z,30.40
2019-04-05T18:53:37.751Z,28.52
2019-04-05T18:56:31.536Z,33.25
2019-04-05T18:59:26.757Z,28.95
2019-04-05T19:02:21.615Z,29.57
2019-04-05T19:05:16.551Z,28.90
2019-04-05T19:08:11.943Z,32.67
2019-04-05T19:11:06.926Z,26.68
2019-04-05T19:14:02.259Z,28.15
2019-04-05T19:16:59.219Z,28.10
2019-04-05T19:19:53.835Z,25.45
2019-04-05T19:22:48.775Z,27.02
2019-04-05T19:25:46.380Z,26.77
2019-04-05T19:28:43.534Z,27.70
2019-04-05T19:49:18.320Z,26.35
2019-04-05T19:52:12.956Z,26.80
2019-04-05T19:55:08.434Z,27.98
2019-04-05T19:58:03.404Z,26.80
2019-04-05T20:00:59.280Z,25.45
2019-04-05T20:03:54.146Z,26.93
2019-04-05T20:06:58.146Z,26.55
2019-04-05T20:09:45.740Z,28.25
2019-04-05T20:12:42.794Z,28.55
2019-04-05T20:15:38.756Z,29.87
2019-04-05T20:18:33.680Z,30.17
2019-04-05T20:21:28.679Z,31.25
2019-04-05T20:24:23.652Z,29.32
2019-04-05T20:27:18.851Z,28.67
2019-04-05T20:30:14.120Z,30.43
2019-04-05T20:33:09.702Z,29.52
2019-04-05T20:36:05.004Z,27.30
2019-04-05T20:39:01.034Z,27.87
2019-04-05T20:41:57.348Z,27.77
2019-04-05T20:44:52.486Z,25.40
2019-04-05T20:47:47.946Z,25.48
2019-04-05T20:50:42.678Z,23.98
2019-04-05T20:53:37.562Z,24.52
2019-04-05T20:56:32.194Z,24.30
2019-04-05T20:59:27.229Z,24.70
2019-04-05T21:02:22.367Z,24.87
2019-04-05T21:05:25.293Z,24.50
2019-04-05T21:08:13.683Z,25.10
2019-04-05T21:11:08.445Z,24.10
2019-04-05T21:14:03.192Z,25.68
2019-04-05T21:16:58.637Z,25.57
2019-04-05T21:19:53.505Z,25.77
2019-04-05T21:22:48.367Z,25.60
2019-04-05T21:25:43.224Z,24.57
2019-04-05T21:28:37.760Z,24.67
2019-04-05T21:31:32.945Z,24.23
2019-04-05T21:34:27.576Z,24.50
2019-04-05T21:37:22.260Z,23.50
2019-04-05T21:40:16.936Z,24.30
2019-04-05T21:43:11.707Z,22.90
2019-04-05T21:46:06.855Z,24.43
2019-04-05T21:49:01.791Z,23.10
2019-04-05T21:51:56.668Z,25.35
2019-04-05T21:54:51.588Z,20.72
2019-04-05T21:57:46.196Z,22.62
2019-04-05T22:00:45.723Z,19.87
2019-04-05T22:03:42.674Z,19.95
2019-04-05T22:06:37.635Z,19.02
2019-04-05T22:09:33.904Z,20.08
2019-04-05T22:12:28.745Z,19.75
2019-04-05T22:15:23.683Z,19.37
2019-04-05T22:18:18.928Z,18.90
2019-04-05T22:21:13.611Z,27.40
2019-04-05T22:24:09.826Z,18.82
2019-04-05T22:27:04.750Z,18.05
2019-04-05T22:29:59.579Z,17.85
2019-04-05T22:32:54.300Z,18.75
2019-04-05T22:35:49.260Z,17.52
2019-04-05T22:38:44.603Z,17.92
2019-04-05T22:41:40.221Z,18.17
2019-04-05T22:44:39.010Z,16.80
2019-04-05T22:47:31.669Z,16.07
2019-04-05T22:50:26.575Z,17.77
2019-04-05T22:53:21.981Z,16.75
2019-04-05T22:56:17.058Z,16.25
2019-04-05T22:59:12.795Z,16.93
2019-04-05T23:02:07.657Z,16.27
2019-04-05T23:05:02.827Z,16.52
2019-04-05T23:08:04.015Z,16.48
2019-04-05T23:10:59.169Z,15.60
2019-04-05T23:13:54.151Z,15.28
2019-04-05T23:16:48.874Z,15.78
2019-04-05T23:19:43.967Z,15.83
2019-04-05T23:22:39.375Z,15.05
2019-04-05T23:25:35.371Z,15.65
2019-04-05T23:28:30.576Z,15.15
2019-04-05T23:31:25.515Z,18.37
2019-04-05T23:34:20.988Z,16.35
2019-04-05T23:37:15.567Z,15.72
2019-04-05T23:40:10.964Z,16.42
2019-04-05T23:43:06.047Z,15.75
2019-04-05T23:46:01.858Z,15.70
2019-04-05T23:49:12.600Z,15.48
2019-04-05T23:52:07.194Z,16.17
2019-04-05T23:55:02.097Z,14.18
2019-04-05T23:57:59.561Z,15.98
