createdAt,value
2019-04-26T00:01:07.718Z,58.80
2019-04-26T00:03:41.234Z,58.70
2019-04-26T00:06:14.879Z,58.40
2019-04-26T00:08:48.753Z,58.30
2019-04-26T00:11:22.466Z,57.80
2019-04-26T00:13:55.932Z,57.70
2019-04-26T00:16:29.851Z,57.30
2019-04-26T00:19:02.298Z,56.70
2019-04-26T00:21:34.830Z,57.60
2019-04-26T00:24:08.318Z,56.70
2019-04-26T00:26:40.888Z,57.30
2019-04-26T00:29:13.013Z,56.40
2019-04-26T00:31:45.460Z,57.10
2019-04-26T00:34:18.040Z,56.80
2019-04-26T00:36:50.107Z,56.60
2019-04-26T00:39:24.833Z,56.50
2019-04-26T00:41:56.613Z,56.10
2019-04-26T00:44:28.831Z,56.20
2019-04-26T00:47:04.691Z,55.60
2019-04-26T00:49:43.807Z,54.70
2019-04-26T00:52:15.749Z,54.70
2019-04-26T00:54:48.502Z,54.50
2019-04-26T00:57:24.867Z,54.50
2019-04-26T01:00:04.178Z,55.00
2019-04-26T01:02:39.002Z,54.30
2019-04-26T01:05:11.353Z,54.00
2019-04-26T01:07:44.759Z,53.30
2019-04-26T01:10:19.667Z,54.10
2019-04-26T01:12:52.231Z,53.10
2019-04-26T01:15:24.775Z,53.10
2019-04-26T01:17:57.255Z,52.70
2019-04-26T01:20:32.170Z,53.00
2019-04-26T01:23:07.931Z,52.70
2019-04-26T01:25:43.880Z,52.50
2019-04-26T01:28:19.755Z,52.50
2019-04-26T01:30:53.603Z,52.10
2019-04-26T01:33:26.997Z,51.80
2019-04-26T01:36:12.444Z,51.80
2019-04-26T01:38:34.566Z,51.00
2019-04-26T01:41:09.706Z,51.00
2019-04-26T01:43:44.494Z,51.20
2019-04-26T01:46:22.959Z,50.80
2019-04-26T01:48:59.229Z,50.10
2019-04-26T01:51:34.960Z,50.50
2019-04-26T01:54:08.174Z,50.50
2019-04-26T01:56:40.509Z,50.40
2019-04-26T01:59:16.803Z,50.80
2019-04-26T02:01:50.395Z,50.20
2019-04-26T02:04:32.075Z,50.30
2019-04-26T02:07:05.051Z,50.10
2019-04-26T02:09:56.205Z,49.60
2019-04-26T02:12:29.286Z,49.60
2019-04-26T02:15:02.180Z,49.50
2019-04-26T02:17:34.280Z,48.80
2019-04-26T02:20:08.629Z,48.80
2019-04-26T02:22:43.396Z,48.90
2019-04-26T02:25:16.131Z,49.10
2019-04-26T02:27:48.313Z,50.10
2019-04-26T02:30:20.329Z,49.30
2019-04-26T02:32:53.045Z,49.60
2019-04-26T02:35:28.566Z,49.40
2019-04-26T02:38:00.400Z,49.10
2019-04-26T02:40:34.731Z,48.70
2019-04-26T02:43:07.098Z,48.90
2019-04-26T02:45:44.118Z,48.30
2019-04-26T02:48:19.356Z,48.70
2019-04-26T02:50:56.544Z,47.90
2019-04-26T02:53:33.666Z,48.00
2019-04-26T02:56:15.188Z,47.50
2019-04-26T02:58:50.947Z,48.20
2019-04-26T03:01:23.591Z,47.80
2019-04-26T03:03:56.274Z,47.60
2019-04-26T03:06:34.312Z,47.20
2019-04-26T03:09:08.865Z,48.90
2019-04-26T03:11:48.533Z,47.90
2019-04-26T03:14:21.768Z,47.60
2019-04-26T03:17:00.709Z,47.70
2019-04-26T03:19:39.444Z,47.30
2019-04-26T03:22:15.688Z,47.20
2019-04-26T03:24:51.083Z,47.90
2019-04-26T03:27:44.516Z,47.50
2019-04-26T03:30:22.741Z,48.10
2019-04-26T03:32:57.390Z,47.50
2019-04-26T03:35:43.915Z,47.80
2019-04-26T03:38:11.864Z,46.70
2019-04-26T03:40:48.576Z,47.10
2019-04-26T03:43:23.950Z,46.80
2019-04-26T03:45:59.369Z,46.30
2019-04-26T03:48:35.903Z,46.50
2019-04-26T03:51:17.415Z,46.80
2019-04-26T03:54:02.225Z,46.20
2019-04-26T03:56:57.283Z,45.60
2019-04-26T03:59:46.185Z,45.70
2019-04-26T04:02:23.161Z,45.60
2019-04-26T04:05:00.122Z,45.60
2019-04-26T04:07:53.439Z,45.50
2019-04-26T04:10:29.856Z,47.00
2019-04-26T04:13:05.730Z,46.20
2019-04-26T04:15:42.578Z,44.20
2019-04-26T04:18:20.720Z,44.10
2019-04-26T04:20:57.730Z,44.10
2019-04-26T04:23:33.071Z,44.10
2019-04-26T04:26:09.229Z,44.30
2019-04-26T04:28:46.515Z,44.70
2019-04-26T04:31:23.980Z,44.50
2019-04-26T04:34:17.404Z,43.80
2019-04-26T04:36:53.650Z,44.00
2019-04-26T04:39:30.920Z,43.10
2019-04-26T04:42:07.995Z,42.60
2019-04-26T04:44:45.960Z,42.50
2019-04-26T04:47:25.342Z,41.80
2019-04-26T04:50:01.612Z,42.00
2019-04-26T04:52:37.772Z,41.60
2019-04-26T04:55:13.272Z,41.60
2019-04-26T04:57:50.174Z,40.70
2019-04-26T05:00:27.793Z,41.00
2019-04-26T05:03:06.315Z,40.30
2019-04-26T05:05:43.619Z,40.30
2019-04-26T05:08:29.087Z,40.60
2019-04-26T05:11:07.643Z,40.20
2019-04-26T05:13:50.021Z,39.60
2019-04-26T05:16:53.316Z,40.20
2019-04-26T05:19:30.297Z,40.00
2019-04-26T05:22:05.950Z,40.00
2019-04-26T05:24:59.433Z,40.80
2019-04-26T05:27:37.613Z,40.20
2019-04-26T05:30:12.710Z,39.40
2019-04-26T05:32:48.690Z,39.20
2019-04-26T05:35:25.735Z,39.10
2019-04-26T05:38:01.202Z,39.20
2019-04-26T05:40:38.464Z,38.80
2019-04-26T05:43:15.184Z,38.80
2019-04-26T05:45:52.196Z,38.70
2019-04-26T05:48:29.070Z,39.00
2019-04-26T05:51:05.948Z,38.50
2019-04-26T05:53:42.688Z,39.50
2019-04-26T05:56:41.826Z,38.90
2019-04-26T05:59:18.392Z,38.50
2019-04-26T06:02:13.360Z,38.30
2019-04-26T06:04:51.972Z,38.60
2019-04-26T06:07:30.037Z,38.30
2019-04-26T06:10:05.202Z,38.50
2019-04-26T06:12:42.129Z,38.80
2019-04-26T06:15:19.151Z,38.00
2019-04-26T06:17:55.244Z,37.90
2019-04-26T06:20:30.731Z,38.00
2019-04-26T06:23:06.567Z,37.50
2019-04-26T06:25:43.593Z,37.70
2019-04-26T06:28:20.259Z,37.20
2019-04-26T06:30:55.526Z,37.10
2019-04-26T06:33:31.129Z,38.00
2019-04-26T06:36:10.696Z,38.30
2019-04-26T06:38:47.791Z,37.90
2019-04-26T06:41:23.832Z,37.10
2019-04-26T06:44:01.339Z,37.90
2019-04-26T06:46:39.250Z,37.60
2019-04-26T06:49:14.189Z,37.10
2019-04-26T06:51:49.464Z,37.70
2019-04-26T06:54:25.231Z,36.50
2019-04-26T06:57:08.812Z,36.40
2019-04-26T06:59:39.126Z,36.30
2019-04-26T07:02:14.579Z,36.40
2019-04-26T07:04:51.197Z,36.30
2019-04-26T07:10:30.329Z,36.40
2019-04-26T07:13:07.832Z,36.10
2019-04-26T07:15:46.410Z,36.70
2019-04-26T07:18:22.278Z,36.00
2019-04-26T07:21:00.606Z,35.80
2019-04-26T07:23:46.098Z,36.00
2019-04-26T07:26:22.232Z,35.90
2019-04-26T07:28:57.683Z,35.50
2019-04-26T07:31:51.283Z,36.00
2019-04-26T07:34:27.993Z,34.80
2019-04-26T07:37:04.576Z,35.10
2019-04-26T07:39:41.407Z,36.20
2019-04-26T07:42:18.360Z,36.20
2019-04-26T07:44:55.772Z,36.40
2019-04-26T07:47:31.731Z,36.40
2019-04-26T07:50:11.900Z,36.70
2019-04-26T07:52:47.807Z,36.90
2019-04-26T07:55:27.488Z,37.70
2019-04-26T07:58:04.966Z,39.30
2019-04-26T08:01:00.995Z,38.00
2019-04-26T08:03:37.966Z,38.60
2019-04-26T08:06:13.766Z,38.10
2019-04-26T08:08:50.615Z,37.90
2019-04-26T08:11:26.076Z,37.80
2019-04-26T08:14:01.537Z,39.00
2019-04-26T08:16:37.941Z,38.70
2019-04-26T08:19:14.696Z,38.30
2019-04-26T08:21:50.303Z,38.30
2019-04-26T08:24:28.278Z,38.30
2019-04-26T08:27:13.691Z,38.90
2019-04-26T08:29:41.297Z,38.60
2019-04-26T08:32:17.819Z,38.20
2019-04-26T08:35:17.236Z,38.20
2019-04-26T08:37:49.722Z,38.50
2019-04-26T08:40:31.063Z,38.80
2019-04-26T08:43:01.254Z,38.90
2019-04-26T08:45:40.459Z,39.40
2019-04-26T08:48:34.979Z,39.30
2019-04-26T08:51:10.881Z,39.30
2019-04-26T08:53:46.455Z,39.50
2019-04-26T08:56:22.592Z,39.30
2019-04-26T08:58:58.363Z,39.30
2019-04-26T09:01:36.159Z,39.10
2019-04-26T09:04:11.916Z,39.40
2019-04-26T09:07:06.821Z,39.70
2019-04-26T09:09:42.833Z,39.70
2019-04-26T09:12:23.356Z,39.50
2019-04-26T09:15:09.100Z,39.30
2019-04-26T09:17:41.638Z,40.10
2019-04-26T09:20:27.767Z,39.40
2019-04-26T09:22:51.064Z,38.90
2019-04-26T09:28:26.176Z,39.60
2019-04-26T09:30:59.826Z,39.40
2019-04-26T09:33:35.890Z,39.30
2019-04-26T09:36:07.743Z,40.20
2019-04-26T09:38:41.169Z,39.80
2019-04-26T09:41:13.217Z,40.00
2019-04-26T09:43:58.768Z,40.40
2019-04-26T09:46:34.420Z,40.10
2019-04-26T09:49:19.951Z,40.90
2019-04-26T09:51:52.506Z,40.90
2019-04-26T09:54:24.423Z,40.40
2019-04-26T09:56:57.545Z,40.70
2019-04-26T09:59:29.710Z,41.20
2019-04-26T10:02:05.280Z,40.70
2019-04-26T10:04:37.764Z,40.90
2019-04-26T10:07:10.018Z,41.10
2019-04-26T10:09:42.302Z,41.20
2019-04-26T10:12:16.570Z,41.10
2019-04-26T10:14:58.150Z,42.10
2019-04-26T10:17:31.453Z,41.50
2019-04-26T10:20:04.118Z,41.60
2019-04-26T10:22:41.304Z,41.80
2019-04-26T10:25:16.552Z,41.80
2019-04-26T10:27:47.697Z,41.90
2019-04-26T10:30:19.924Z,41.80
2019-04-26T10:32:51.449Z,42.00
2019-04-26T10:35:23.531Z,42.10
2019-04-26T10:37:56.651Z,41.80
2019-04-26T10:40:35.418Z,42.40
2019-04-26T10:43:02.631Z,42.30
2019-04-26T10:45:34.736Z,42.10
2019-04-26T10:48:09.659Z,42.10
2019-04-26T10:50:41.910Z,42.00
2019-04-26T10:53:16.114Z,42.10
2019-04-26T10:55:50.172Z,42.80
2019-04-26T10:58:23.696Z,42.50
2019-04-26T11:00:57.258Z,42.50
2019-04-26T11:03:29.337Z,42.80
2019-04-26T11:06:02.312Z,43.00
2019-04-26T11:08:34.249Z,43.10
2019-04-26T11:11:09.711Z,43.70
2019-04-26T11:13:41.588Z,44.10
2019-04-26T11:16:14.803Z,44.10
2019-04-26T11:18:46.930Z,44.50
2019-04-26T11:21:20.849Z,44.00
2019-04-26T11:23:53.420Z,44.00
2019-04-26T11:26:25.340Z,44.90
2019-04-26T11:28:58.054Z,44.90
2019-04-26T11:31:30.742Z,45.20
2019-04-26T11:34:05.388Z,44.90
2019-04-26T11:36:37.566Z,45.30
2019-04-26T11:39:14.664Z,45.60
2019-04-26T11:41:47.442Z,45.50
2019-04-26T11:44:23.429Z,46.10
2019-04-26T11:46:53.699Z,46.10
2019-04-26T11:49:27.598Z,46.30
2019-04-26T11:52:04.080Z,46.80
2019-04-26T11:54:36.371Z,46.50
2019-04-26T11:57:12.127Z,46.80
2019-04-26T11:59:43.024Z,46.70
2019-04-26T12:02:16.114Z,46.80
2019-04-26T12:04:53.877Z,47.10
2019-04-26T12:07:25.319Z,46.80
2019-04-26T12:09:58.858Z,46.60
2019-04-26T12:12:30.969Z,46.70
2019-04-26T12:15:04.050Z,47.00
2019-04-26T12:17:36.912Z,45.90
2019-04-26T12:20:11.945Z,46.30
2019-04-26T12:22:44.953Z,46.70
2019-04-26T12:25:17.201Z,46.40
2019-04-26T12:27:53.236Z,46.90
2019-04-26T12:30:42.095Z,46.70
2019-04-26T12:33:14.887Z,46.90
2019-04-26T12:35:47.108Z,46.80
2019-04-26T12:38:19.649Z,47.10
2019-04-26T12:40:51.688Z,47.10
2019-04-26T12:43:24.556Z,47.40
2019-04-26T12:46:02.561Z,47.40
2019-04-26T12:48:34.551Z,47.20
2019-04-26T12:51:08.248Z,47.50
2019-04-26T12:53:41.054Z,48.00
2019-04-26T12:56:13.224Z,48.10
2019-04-26T12:58:45.759Z,48.30
2019-04-26T13:01:19.982Z,48.60
2019-04-26T13:03:53.649Z,48.80
2019-04-26T13:06:27.809Z,48.80
2019-04-26T13:08:59.690Z,48.20
2019-04-26T13:11:31.607Z,48.20
2019-04-26T13:14:05.629Z,48.20
2019-04-26T13:16:42.693Z,48.70
2019-04-26T13:19:15.992Z,48.20
2019-04-26T13:21:51.309Z,47.80
2019-04-26T13:24:23.608Z,47.00
2019-04-26T13:26:55.961Z,46.70
2019-04-26T13:29:31.119Z,46.90
2019-04-26T13:32:02.046Z,47.20
2019-04-26T13:34:53.533Z,47.50
2019-04-26T13:37:25.936Z,47.60
2019-04-26T13:39:58.329Z,47.90
2019-04-26T13:42:30.776Z,48.30
2019-04-26T13:45:04.339Z,48.20
2019-04-26T13:47:37.768Z,49.30
2019-04-26T13:50:14.089Z,49.80
2019-04-26T13:52:46.914Z,50.10
2019-04-26T13:55:19.403Z,50.50
2019-04-26T13:57:51.653Z,50.30
2019-04-26T14:00:25.550Z,50.10
2019-04-26T14:02:57.690Z,50.30
2019-04-26T14:05:29.955Z,50.00
2019-04-26T14:08:04.078Z,49.80
2019-04-26T14:10:36.266Z,49.20
2019-04-26T14:13:08.611Z,49.10
2019-04-26T14:15:44.052Z,48.70
2019-04-26T14:18:14.721Z,48.70
2019-04-26T14:20:46.867Z,48.60
2019-04-26T14:23:20.228Z,48.60
2019-04-26T14:25:55.413Z,48.60
2019-04-26T14:28:26.142Z,48.70
2019-04-26T14:30:58.880Z,48.80
2019-04-26T14:33:32.069Z,48.90
2019-04-26T14:36:17.133Z,49.20
2019-04-26T14:38:43.054Z,49.30
2019-04-26T14:41:22.015Z,49.60
2019-04-26T14:43:52.655Z,49.60
2019-04-26T14:46:23.146Z,49.70
2019-04-26T14:49:02.005Z,49.80
2019-04-26T14:51:29.705Z,50.00
2019-04-26T14:54:03.120Z,50.40
2019-04-26T14:56:35.209Z,50.70
2019-04-26T14:59:09.917Z,50.80
2019-04-26T15:01:42.452Z,51.00
2019-04-26T15:04:15.840Z,51.30
2019-04-26T15:06:53.452Z,51.70
2019-04-26T15:09:36.592Z,51.90
2019-04-26T15:12:14.144Z,51.80
2019-04-26T15:14:43.729Z,52.60
2019-04-26T15:17:19.465Z,52.20
2019-04-26T15:19:56.915Z,52.40
2019-04-26T15:22:29.713Z,52.60
2019-04-26T15:25:20.998Z,52.80
2019-04-26T15:27:53.060Z,52.80
2019-04-26T15:30:25.179Z,53.50
2019-04-26T15:32:57.874Z,53.10
2019-04-26T15:35:32.661Z,53.80
2019-04-26T15:38:03.875Z,53.50
2019-04-26T15:40:38.271Z,53.60
2019-04-26T15:43:14.833Z,53.60
2019-04-26T15:45:47.622Z,53.20
2019-04-26T15:48:22.667Z,53.60
2019-04-26T15:50:55.740Z,53.50
2019-04-26T15:53:27.771Z,53.20
2019-04-26T15:56:02.463Z,53.20
2019-04-26T15:58:38.571Z,53.10
2019-04-26T16:01:10.883Z,52.70
2019-04-26T16:03:44.640Z,52.90
2019-04-26T16:06:16.736Z,52.30
2019-04-26T16:08:49.287Z,52.90
2019-04-26T16:11:21.561Z,52.70
2019-04-26T16:13:55.402Z,53.40
2019-04-26T16:16:29.193Z,53.50
2019-04-26T16:19:02.974Z,53.80
2019-04-26T16:21:35.990Z,53.80
2019-04-26T16:24:08.033Z,54.10
2019-04-26T16:26:44.607Z,54.40
2019-04-26T16:29:18.235Z,54.60
2019-04-26T16:31:53.093Z,54.90
2019-04-26T16:34:26.513Z,54.90
2019-04-26T16:36:58.870Z,55.70
2019-04-26T16:39:38.278Z,55.40
2019-04-26T16:42:07.331Z,55.50
2019-04-26T16:44:38.271Z,55.70
2019-04-26T16:47:10.397Z,55.60
2019-04-26T16:49:46.240Z,55.80
2019-04-26T16:52:16.806Z,55.90
2019-04-26T16:54:48.857Z,55.90
2019-04-26T16:57:24.306Z,56.20
2019-04-26T16:59:59.896Z,56.10
2019-04-26T17:02:34.234Z,56.00
2019-04-26T17:05:14.574Z,56.20
2019-04-26T17:07:39.456Z,56.00
2019-04-26T17:10:12.180Z,56.00
2019-04-26T17:12:46.216Z,55.70
2019-04-26T17:15:20.995Z,55.50
2019-04-26T17:17:52.788Z,55.40
2019-04-26T17:20:25.158Z,55.10
2019-04-26T17:23:00.935Z,54.90
2019-04-26T17:25:33.921Z,54.90
2019-04-26T17:28:06.935Z,54.70
2019-04-26T17:30:42.434Z,54.50
2019-04-26T17:33:13.143Z,54.60
2019-04-26T17:35:45.367Z,54.60
2019-04-26T17:38:17.541Z,54.60
2019-04-26T17:40:50.490Z,54.50
2019-04-26T17:43:22.682Z,54.60
2019-04-26T17:45:54.928Z,54.40
2019-04-26T17:48:27.025Z,54.60
2019-04-26T17:50:59.079Z,55.10
2019-04-26T17:53:33.606Z,54.50
2019-04-26T17:56:04.772Z,54.50
2019-04-26T17:58:49.821Z,54.40
2019-04-26T18:01:12.120Z,54.40
2019-04-26T18:03:51.298Z,54.40
2019-04-26T18:06:29.014Z,54.40
2019-04-26T18:08:54.728Z,54.50
2019-04-26T18:11:25.741Z,54.40
2019-04-26T18:13:58.035Z,54.60
2019-04-26T18:16:34.415Z,54.70
2019-04-26T18:19:07.061Z,54.40
2019-04-26T18:21:40.492Z,54.70
2019-04-26T18:24:13.183Z,54.90
2019-04-26T18:26:45.130Z,54.30
2019-04-26T18:29:17.556Z,54.40
2019-04-26T18:31:49.821Z,54.40
2019-04-26T18:34:23.160Z,54.40
2019-04-26T18:37:16.035Z,54.50
2019-04-26T18:39:48.830Z,54.70
2019-04-26T18:42:27.339Z,54.70
2019-04-26T18:44:58.600Z,55.50
2019-04-26T18:47:33.126Z,54.60
2019-04-26T18:50:06.776Z,55.30
2019-04-26T18:52:41.098Z,55.70
2019-04-26T18:55:16.376Z,55.70
2019-04-26T18:57:55.883Z,55.10
2019-04-26T19:00:26.451Z,54.90
2019-04-26T19:03:00.074Z,55.10
2019-04-26T19:05:33.804Z,55.30
2019-04-26T19:08:07.592Z,55.30
2019-04-26T19:10:40.559Z,55.20
2019-04-26T19:13:14.374Z,55.00
2019-04-26T19:15:47.907Z,55.20
2019-04-26T19:18:22.093Z,55.30
2019-04-26T19:20:55.585Z,55.50
2019-04-26T19:23:29.199Z,55.50
2019-04-26T19:26:01.962Z,55.30
2019-04-26T19:28:36.007Z,56.50
2019-04-26T19:31:08.341Z,56.40
2019-04-26T19:33:40.690Z,56.30
2019-04-26T19:36:17.664Z,56.80
2019-04-26T19:38:49.806Z,57.00
2019-04-26T19:41:27.264Z,56.20
2019-04-26T19:44:01.781Z,56.40
2019-04-26T19:46:34.701Z,56.30
2019-04-26T19:49:09.223Z,56.00
2019-04-26T19:51:43.644Z,56.90
2019-04-26T19:54:38.464Z,56.00
2019-04-26T19:57:09.745Z,56.30
2019-04-26T19:59:42.405Z,56.00
2019-04-26T20:02:16.068Z,55.90
2019-04-26T20:04:48.365Z,56.10
2019-04-26T20:07:20.445Z,56.80
2019-04-26T20:09:56.348Z,56.20
2019-04-26T20:12:29.375Z,56.00
2019-04-26T20:15:02.298Z,56.30
2019-04-26T20:17:34.671Z,56.20
2019-04-26T20:20:19.235Z,56.50
2019-04-26T20:22:42.133Z,56.30
2019-04-26T20:25:14.659Z,55.90
2019-04-26T20:27:47.128Z,56.00
2019-04-26T20:30:24.410Z,55.80
2019-04-26T20:32:56.396Z,56.00
2019-04-26T20:35:31.759Z,56.30
2019-04-26T20:38:04.901Z,56.50
2019-04-26T20:40:37.184Z,56.50
2019-04-26T20:43:20.975Z,57.20
2019-04-26T20:46:07.686Z,57.10
2019-04-26T20:48:17.678Z,57.10
2019-04-26T20:50:49.846Z,57.60
2019-04-26T20:53:21.744Z,57.40
2019-04-26T20:55:54.161Z,56.70
2019-04-26T20:58:27.319Z,57.00
2019-04-26T21:01:01.360Z,57.40
2019-04-26T21:03:41.725Z,57.40
2019-04-26T21:06:07.848Z,57.50
2019-04-26T21:08:40.090Z,58.20
2019-04-26T21:11:13.721Z,57.60
2019-04-26T21:13:46.312Z,57.50
2019-04-26T21:16:18.350Z,57.70
2019-04-26T21:18:52.420Z,58.20
2019-04-26T21:21:25.179Z,58.10
2019-04-26T21:23:57.391Z,58.00
2019-04-26T21:26:32.222Z,58.70
2019-04-26T21:29:06.783Z,58.20
2019-04-26T21:31:45.504Z,58.80
2019-04-26T21:34:16.674Z,59.20
2019-04-26T21:36:50.367Z,59.60
2019-04-26T21:39:23.976Z,59.50
2019-04-26T21:41:57.876Z,59.70
2019-04-26T21:44:30.042Z,59.60
2019-04-26T21:47:03.351Z,59.90
2019-04-26T21:49:38.004Z,59.60
2019-04-26T21:52:09.317Z,59.70
2019-04-26T21:54:43.082Z,60.40
2019-04-26T21:57:18.289Z,59.60
2019-04-26T21:59:54.087Z,59.70
2019-04-26T22:02:29.610Z,59.60
2019-04-26T22:05:03.548Z,60.00
2019-04-26T22:07:39.436Z,60.00
2019-04-26T22:10:11.417Z,60.00
2019-04-26T22:12:45.091Z,60.00
2019-04-26T22:15:18.930Z,59.70
2019-04-26T22:17:54.522Z,59.60
2019-04-26T22:20:28.047Z,59.60
2019-04-26T22:23:01.453Z,60.10
2019-04-26T22:25:34.877Z,60.20
2019-04-26T22:28:07.360Z,60.10
2019-04-26T22:30:39.663Z,60.60
2019-04-26T22:33:13.187Z,59.30
2019-04-26T22:35:45.626Z,59.50
2019-04-26T22:38:23.594Z,59.90
2019-04-26T22:40:54.759Z,59.80
2019-04-26T22:43:26.644Z,59.90
2019-04-26T22:46:02.912Z,60.50
2019-04-26T22:48:35.990Z,59.90
2019-04-26T22:51:08.699Z,60.30
2019-04-26T22:53:40.665Z,60.40
2019-04-26T22:56:13.357Z,60.60
2019-04-26T22:58:45.732Z,60.50
2019-04-26T23:01:18.665Z,60.40
2019-04-26T23:03:50.784Z,60.40
2019-04-26T23:06:24.538Z,61.80
2019-04-26T23:08:56.817Z,61.20
2019-04-26T23:11:29.411Z,61.50
2019-04-26T23:14:03.437Z,61.50
2019-04-26T23:16:40.460Z,61.80
2019-04-26T23:19:15.240Z,61.50
2019-04-26T23:21:52.975Z,61.70
2019-04-26T23:24:21.432Z,61.50
2019-04-26T23:26:54.080Z,62.00
2019-04-26T23:29:26.685Z,61.50
2019-04-26T23:31:59.337Z,61.50
2019-04-26T23:34:33.344Z,62.30
2019-04-26T23:37:27.630Z,61.50
2019-04-26T23:39:59.300Z,62.30
2019-04-26T23:42:54.057Z,62.10
2019-04-26T23:45:25.482Z,62.20
2019-04-26T23:47:57.580Z,62.20
2019-04-26T23:50:30.517Z,61.90
2019-04-26T23:53:03.106Z,62.00
2019-04-26T23:55:38.104Z,61.60
2019-04-26T23:58:10.647Z,61.40
