createdAt,value
2023-05-14T00:01:46.574Z,100.00
2023-05-14T00:04:14.587Z,100.00
2023-05-14T00:06:42.559Z,100.00
2023-05-14T00:09:10.515Z,100.00
2023-05-14T00:11:38.721Z,100.00
2023-05-14T00:14:06.695Z,100.00
2023-05-14T00:16:36.176Z,100.00
2023-05-14T00:19:04.236Z,100.00
2023-05-14T00:21:32.815Z,100.00
2023-05-14T00:24:00.809Z,100.00
2023-05-14T00:26:28.796Z,100.00
2023-05-14T00:28:56.697Z,100.00
2023-05-14T00:31:24.740Z,100.00
2023-05-14T00:33:54.074Z,100.00
2023-05-14T00:36:21.991Z,100.00
2023-05-14T00:38:50.298Z,100.00
2023-05-14T00:41:18.327Z,100.00
2023-05-14T00:43:46.283Z,100.00
2023-05-14T00:46:15.202Z,100.00
2023-05-14T00:48:43.398Z,100.00
2023-05-14T00:51:12.965Z,100.00
2023-05-14T00:53:41.155Z,100.00
2023-05-14T00:56:09.349Z,100.00
2023-05-14T00:58:37.277Z,100.00
2023-05-14T01:01:05.436Z,100.00
2023-05-14T01:03:33.774Z,100.00
2023-05-14T01:06:08.958Z,100.00
2023-05-14T01:08:47.866Z,100.00
2023-05-14T01:11:21.488Z,100.00
2023-05-14T01:13:57.032Z,100.00
2023-05-14T01:16:29.119Z,100.00
2023-05-14T01:18:58.733Z,100.00
2023-05-14T01:21:35.967Z,100.00
2023-05-14T01:24:03.999Z,100.00
2023-05-14T01:26:32.579Z,100.00
2023-05-14T01:29:05.233Z,100.00
2023-05-14T01:31:37.330Z,100.00
2023-05-14T01:34:07.076Z,100.00
2023-05-14T01:36:37.172Z,100.00
2023-05-14T01:39:05.492Z,100.00
2023-05-14T01:41:34.629Z,100.00
2023-05-14T01:44:02.625Z,100.00
2023-05-14T01:46:32.893Z,100.00
2023-05-14T01:49:01.249Z,100.00
2023-05-14T01:51:29.210Z,100.00
2023-05-14T01:53:58.617Z,100.00
2023-05-14T01:56:27.150Z,100.00
2023-05-14T01:58:55.705Z,100.00
2023-05-14T02:01:23.895Z,100.00
2023-05-14T02:03:51.926Z,100.00
2023-05-14T02:06:19.907Z,100.00
2023-05-14T02:08:47.873Z,100.00
2023-05-14T02:11:17.155Z,100.00
2023-05-14T02:13:45.175Z,100.00
2023-05-14T02:16:13.213Z,100.00
2023-05-14T02:18:41.320Z,100.00
2023-05-14T02:21:09.309Z,100.00
2023-05-14T02:23:41.531Z,100.00
2023-05-14T02:26:10.891Z,100.00
2023-05-14T02:28:40.310Z,100.00
2023-05-14T02:31:08.313Z,100.00
2023-05-14T02:33:36.368Z,100.00
2023-05-14T02:36:04.570Z,100.00
2023-05-14T02:38:32.491Z,100.00
2023-05-14T02:41:00.412Z,100.00
2023-05-14T02:43:28.318Z,100.00
2023-05-14T02:45:57.633Z,100.00
2023-05-14T02:48:26.201Z,100.00
2023-05-14T02:50:54.166Z,100.00
2023-05-14T02:53:22.095Z,100.00
2023-05-14T02:55:50.047Z,100.00
2023-05-14T02:58:17.981Z,100.00
2023-05-14T03:00:46.168Z,100.00
2023-05-14T03:03:15.704Z,100.00
2023-05-14T03:05:44.070Z,100.00
2023-05-14T03:08:12.094Z,100.00
2023-05-14T03:10:40.030Z,100.00
2023-05-14T03:13:08.058Z,100.00
2023-05-14T03:15:36.146Z,100.00
2023-05-14T03:18:04.256Z,100.00
2023-05-14T03:20:33.607Z,100.00
2023-05-14T03:23:01.573Z,100.00
2023-05-14T03:25:29.513Z,100.00
2023-05-14T03:27:57.418Z,100.00
2023-05-14T03:30:25.676Z,100.00
2023-05-14T03:32:54.302Z,100.00
2023-05-14T03:35:22.266Z,100.00
2023-05-14T03:37:53.097Z,100.00
2023-05-14T03:40:21.756Z,100.00
2023-05-14T03:42:49.885Z,100.00
2023-05-14T03:45:17.855Z,100.00
2023-05-14T03:47:45.795Z,100.00
2023-05-14T03:50:13.961Z,100.00
2023-05-14T03:52:41.924Z,100.00
2023-05-14T03:55:11.662Z,100.00
2023-05-14T03:57:39.615Z,100.00
2023-05-14T04:00:08.864Z,100.00
2023-05-14T04:02:36.826Z,100.00
2023-05-14T04:05:05.494Z,100.00
2023-05-14T04:07:33.469Z,100.00
2023-05-14T04:10:04.216Z,100.00
2023-05-14T04:12:33.957Z,100.00
2023-05-14T04:15:02.215Z,100.00
2023-05-14T04:17:30.197Z,100.00
2023-05-14T04:19:58.191Z,100.00
2023-05-14T04:22:26.172Z,100.00
2023-05-14T04:24:54.062Z,100.00
2023-05-14T04:27:22.495Z,100.00
2023-05-14T04:29:52.011Z,100.00
2023-05-14T04:32:20.506Z,100.00
2023-05-14T04:34:48.506Z,100.00
2023-05-14T04:37:16.592Z,100.00
2023-05-14T04:39:44.670Z,100.00
2023-05-14T04:42:12.654Z,100.00
2023-05-14T04:44:40.541Z,100.00
2023-05-14T04:47:09.846Z,100.00
2023-05-14T04:49:37.815Z,100.00
2023-05-14T04:52:06.374Z,100.00
2023-05-14T04:54:34.417Z,100.00
2023-05-14T04:57:03.364Z,100.00
2023-05-14T04:59:31.491Z,100.00
2023-05-14T05:01:59.532Z,100.00
2023-05-14T05:04:29.129Z,100.00
2023-05-14T05:06:57.009Z,100.00
2023-05-14T05:09:25.003Z,100.00
2023-05-14T05:11:52.927Z,100.00
2023-05-14T05:14:20.872Z,100.00
2023-05-14T05:16:48.795Z,100.00
2023-05-14T05:19:16.827Z,100.00
2023-05-14T05:21:46.352Z,100.00
2023-05-14T05:24:14.552Z,100.00
2023-05-14T05:26:42.480Z,100.00
2023-05-14T05:29:10.450Z,100.00
2023-05-14T05:31:38.431Z,100.00
2023-05-14T05:34:06.580Z,100.00
2023-05-14T05:36:34.535Z,100.00
2023-05-14T05:39:03.891Z,100.00
2023-05-14T05:41:31.818Z,100.00
2023-05-14T05:43:59.727Z,100.00
2023-05-14T05:46:27.739Z,100.00
2023-05-14T05:48:55.800Z,100.00
2023-05-14T05:51:23.770Z,100.00
2023-05-14T05:53:51.795Z,100.00
2023-05-14T05:56:21.268Z,100.00
2023-05-14T05:58:49.369Z,100.00
2023-05-14T06:01:17.323Z,100.00
2023-05-14T06:03:47.660Z,100.00
2023-05-14T06:06:16.721Z,100.00
2023-05-14T06:08:44.655Z,100.00
2023-05-14T06:11:12.780Z,100.00
2023-05-14T06:13:42.140Z,100.00
2023-05-14T06:16:11.143Z,100.00
2023-05-14T06:18:39.136Z,100.00
2023-05-14T06:21:07.213Z,100.00
2023-05-14T06:23:35.173Z,100.00
2023-05-14T06:26:03.160Z,100.00
2023-05-14T06:28:31.134Z,100.00
2023-05-14T06:31:00.548Z,100.00
2023-05-14T06:33:31.348Z,100.00
2023-05-14T06:35:59.797Z,100.00
2023-05-14T06:38:27.763Z,100.00
2023-05-14T06:40:55.716Z,100.00
2023-05-14T06:43:23.690Z,100.00
2023-05-14T06:45:51.900Z,100.00
2023-05-14T06:48:21.684Z,100.00
2023-05-14T06:50:50.740Z,100.00
2023-05-14T06:53:18.718Z,100.00
2023-05-14T06:55:48.702Z,100.00
2023-05-14T06:58:16.706Z,100.00
2023-05-14T07:00:44.647Z,100.00
2023-05-14T07:03:12.606Z,100.00
2023-05-14T07:05:42.216Z,100.00
2023-05-14T07:08:10.151Z,100.00
2023-05-14T07:10:39.154Z,100.00
2023-05-14T07:13:07.249Z,100.00
2023-05-14T07:15:35.293Z,100.00
2023-05-14T07:18:03.247Z,100.00
2023-05-14T07:20:33.938Z,100.00
2023-05-14T07:23:03.600Z,100.00
2023-05-14T07:25:32.819Z,100.00
2023-05-14T07:28:00.806Z,100.00
2023-05-14T07:30:28.787Z,100.00
2023-05-14T07:32:56.852Z,100.00
2023-05-14T07:35:24.875Z,100.00
2023-05-14T07:37:52.879Z,100.00
2023-05-14T07:40:22.507Z,100.00
2023-05-14T07:42:50.758Z,100.00
2023-05-14T07:45:18.769Z,100.00
2023-05-14T07:47:46.887Z,100.00
2023-05-14T07:50:15.447Z,100.00
2023-05-14T07:52:43.508Z,100.00
2023-05-14T07:55:12.058Z,100.00
2023-05-14T07:57:41.560Z,100.00
2023-05-14T08:00:10.299Z,100.00
2023-05-14T08:02:38.852Z,100.00
2023-05-14T08:05:07.700Z,100.00
2023-05-14T08:07:35.788Z,100.00
2023-05-14T08:10:03.968Z,100.00
2023-05-14T08:12:31.991Z,100.00
2023-05-14T08:15:01.398Z,100.00
2023-05-14T08:17:29.364Z,100.00
2023-05-14T08:19:57.511Z,100.00
2023-05-14T08:22:25.504Z,100.00
2023-05-14T08:24:53.483Z,100.00
2023-05-14T08:27:21.608Z,100.00
2023-05-14T08:29:49.713Z,100.00
2023-05-14T08:32:23.370Z,100.00
2023-05-14T08:34:52.573Z,99.76
2023-05-14T08:37:20.840Z,100.00
2023-05-14T08:39:48.816Z,100.00
2023-05-14T08:42:21.988Z,100.00
2023-05-14T08:44:54.279Z,99.01
2023-05-14T08:47:26.357Z,99.26
2023-05-14T08:49:59.846Z,97.67
2023-05-14T08:52:27.997Z,95.63
2023-05-14T08:54:57.589Z,95.17
2023-05-14T08:57:27.068Z,97.25
2023-05-14T08:59:55.395Z,96.98
2023-05-14T09:02:28.798Z,95.46
2023-05-14T09:04:59.169Z,96.15
2023-05-14T09:07:27.446Z,97.65
2023-05-14T09:09:56.426Z,94.37
2023-05-14T09:12:24.437Z,94.21
2023-05-14T09:14:52.818Z,94.78
2023-05-14T09:17:21.263Z,95.99
2023-05-14T09:19:53.217Z,94.50
2023-05-14T09:22:22.392Z,90.54
2023-05-14T09:25:04.720Z,85.05
2023-05-14T09:27:34.127Z,83.92
2023-05-14T09:30:11.421Z,79.56
2023-05-14T09:32:40.861Z,82.18
2023-05-14T09:35:20.064Z,82.86
2023-05-14T09:37:49.726Z,82.13
2023-05-14T09:40:19.550Z,86.13
2023-05-14T09:42:48.302Z,82.90
2023-05-14T09:45:16.786Z,81.68
2023-05-14T09:47:45.442Z,82.88
2023-05-14T09:50:13.678Z,80.59
2023-05-14T09:52:43.517Z,84.70
2023-05-14T09:55:11.638Z,83.45
2023-05-14T09:57:39.892Z,81.26
2023-05-14T10:00:10.324Z,78.72
2023-05-14T10:02:41.357Z,81.53
2023-05-14T10:05:10.447Z,80.01
2023-05-14T10:07:42.145Z,79.03
2023-05-14T10:10:17.403Z,80.86
2023-05-14T10:12:52.517Z,78.86
2023-05-14T10:15:25.165Z,77.43
2023-05-14T10:17:57.270Z,78.86
2023-05-14T10:20:26.716Z,78.38
2023-05-14T10:22:55.153Z,75.08
2023-05-14T10:25:24.763Z,76.97
2023-05-14T10:27:52.953Z,76.43
2023-05-14T10:30:24.082Z,75.95
2023-05-14T10:33:07.781Z,72.58
2023-05-14T10:35:56.339Z,73.04
2023-05-14T10:38:27.256Z,72.24
2023-05-14T10:41:01.183Z,73.68
2023-05-14T10:43:31.104Z,67.34
2023-05-14T10:45:59.980Z,66.17
2023-05-14T10:48:28.274Z,64.98
2023-05-14T10:50:57.384Z,64.42
2023-05-14T10:53:33.729Z,66.33
2023-05-14T10:56:07.186Z,68.38
2023-05-14T10:58:39.313Z,69.26
2023-05-14T11:01:09.288Z,67.25
2023-05-14T11:03:43.589Z,66.91
2023-05-14T11:06:14.108Z,71.88
2023-05-14T11:08:43.369Z,70.92
2023-05-14T11:11:14.109Z,71.38
2023-05-14T11:13:42.843Z,68.40
2023-05-14T11:16:22.569Z,70.24
2023-05-14T11:18:56.076Z,71.50
2023-05-14T11:21:25.644Z,67.15
2023-05-14T11:23:55.742Z,71.21
2023-05-14T11:26:26.047Z,71.01
2023-05-14T11:28:54.056Z,68.70
2023-05-14T11:31:24.281Z,68.94
2023-05-14T11:33:53.643Z,72.83
2023-05-14T11:36:21.941Z,69.20
2023-05-14T11:38:52.989Z,68.83
2023-05-14T11:41:23.218Z,69.79
2023-05-14T11:43:52.837Z,72.57
2023-05-14T11:46:22.477Z,66.54
2023-05-14T11:48:50.527Z,65.33
2023-05-14T11:51:18.541Z,68.10
2023-05-14T11:53:46.768Z,62.41
2023-05-14T11:56:14.737Z,59.57
2023-05-14T11:58:42.800Z,60.24
2023-05-14T12:01:14.840Z,62.67
2023-05-14T12:03:43.143Z,64.44
2023-05-14T12:06:11.178Z,67.70
2023-05-14T12:08:39.169Z,63.96
2023-05-14T12:11:07.755Z,67.54
2023-05-14T12:13:37.574Z,61.15
2023-05-14T12:16:06.123Z,61.35
2023-05-14T12:18:35.692Z,64.31
2023-05-14T12:21:04.525Z,64.75
2023-05-14T12:23:33.909Z,64.83
2023-05-14T12:26:06.900Z,67.47
2023-05-14T12:28:38.018Z,72.31
2023-05-14T12:31:07.049Z,69.80
2023-05-14T12:33:36.448Z,69.26
2023-05-14T12:36:20.504Z,71.24
2023-05-14T12:38:50.088Z,72.92
2023-05-14T12:41:18.547Z,72.97
2023-05-14T12:43:56.260Z,75.83
2023-05-14T12:46:27.124Z,77.94
2023-05-14T12:48:56.919Z,73.87
2023-05-14T12:51:26.593Z,72.82
2023-05-14T12:53:55.062Z,73.62
2023-05-14T12:56:29.285Z,75.40
2023-05-14T12:58:57.524Z,73.77
2023-05-14T13:01:25.534Z,74.59
2023-05-14T13:03:53.588Z,75.01
2023-05-14T13:06:23.073Z,77.33
2023-05-14T13:08:51.021Z,74.32
2023-05-14T13:11:18.992Z,76.76
2023-05-14T13:13:46.951Z,74.05
2023-05-14T13:16:16.981Z,76.21
2023-05-14T13:18:45.148Z,72.75
2023-05-14T13:21:13.152Z,75.92
2023-05-14T13:23:42.535Z,71.92
2023-05-14T13:26:10.703Z,71.32
2023-05-14T13:28:39.104Z,73.60
2023-05-14T13:31:09.608Z,74.22
2023-05-14T13:33:39.493Z,74.40
2023-05-14T13:36:08.274Z,76.56
2023-05-14T13:38:36.465Z,71.58
2023-05-14T13:41:06.149Z,72.45
2023-05-14T13:43:35.826Z,68.86
2023-05-14T13:46:05.116Z,72.88
2023-05-14T13:48:33.370Z,73.00
2023-05-14T13:51:01.494Z,75.20
2023-05-14T13:53:29.532Z,74.76
2023-05-14T13:55:59.375Z,74.89
2023-05-14T13:58:30.124Z,74.35
2023-05-14T14:00:58.058Z,75.30
2023-05-14T14:03:26.118Z,76.70
2023-05-14T14:05:54.068Z,73.61
2023-05-14T14:08:23.971Z,73.60
2023-05-14T14:10:54.573Z,72.75
2023-05-14T14:16:52.340Z,73.62
2023-05-14T14:19:20.522Z,75.78
2023-05-14T14:24:16.732Z,76.50
2023-05-14T14:26:45.875Z,74.94
2023-05-14T14:29:13.830Z,73.44
2023-05-14T14:31:41.838Z,74.27
2023-05-14T14:34:11.216Z,76.49
2023-05-14T14:36:39.165Z,72.71
2023-05-14T14:39:07.158Z,70.61
2023-05-14T14:41:35.110Z,69.98
2023-05-14T14:44:03.253Z,69.30
2023-05-14T14:46:31.313Z,69.05
2023-05-14T14:48:59.307Z,65.64
2023-05-14T14:51:30.340Z,62.99
2023-05-14T14:53:58.385Z,63.71
2023-05-14T14:56:28.422Z,62.71
2023-05-14T14:58:56.389Z,63.40
2023-05-14T15:01:24.498Z,60.87
2023-05-14T15:03:52.730Z,61.69
2023-05-14T15:06:20.713Z,61.40
2023-05-14T15:08:50.074Z,60.55
2023-05-14T15:11:18.138Z,59.40
2023-05-14T15:13:46.258Z,59.88
2023-05-14T15:16:14.260Z,56.60
2023-05-14T15:18:42.297Z,56.90
2023-05-14T15:21:10.325Z,58.65
2023-05-14T15:23:38.276Z,61.18
2023-05-14T15:26:07.690Z,58.54
2023-05-14T15:28:35.651Z,62.01
2023-05-14T15:31:04.202Z,64.23
2023-05-14T15:33:34.012Z,60.49
2023-05-14T15:36:02.196Z,59.96
2023-05-14T15:38:30.169Z,61.19
2023-05-14T15:40:58.392Z,64.10
2023-05-14T15:43:27.884Z,63.69
2023-05-14T15:45:56.057Z,64.14
2023-05-14T15:48:24.016Z,64.94
2023-05-14T15:50:52.767Z,63.17
2023-05-14T15:53:20.940Z,62.99
2023-05-14T15:55:49.842Z,61.93
2023-05-14T15:58:17.818Z,61.40
2023-05-14T16:00:47.170Z,62.29
2023-05-14T16:03:15.178Z,63.17
2023-05-14T16:05:44.861Z,64.72
2023-05-14T16:08:14.099Z,64.42
2023-05-14T16:10:42.048Z,63.48
2023-05-14T16:13:10.030Z,63.80
2023-05-14T16:15:37.991Z,66.03
2023-05-14T16:18:07.723Z,66.11
2023-05-14T16:20:35.726Z,65.65
2023-05-14T16:23:04.021Z,67.15
2023-05-14T16:25:32.409Z,69.09
2023-05-14T16:28:01.236Z,68.44
2023-05-14T16:30:29.224Z,69.44
2023-05-14T16:32:57.232Z,71.90
2023-05-14T16:35:26.593Z,72.03
2023-05-14T16:37:54.560Z,73.64
2023-05-14T16:40:23.349Z,75.64
2023-05-14T16:42:51.910Z,79.07
2023-05-14T16:45:19.913Z,79.45
2023-05-14T16:47:47.902Z,81.10
2023-05-14T16:50:16.065Z,84.18
2023-05-14T16:52:45.465Z,86.23
2023-05-14T16:55:13.409Z,87.04
2023-05-14T16:57:41.472Z,85.88
2023-05-14T17:00:10.796Z,86.19
2023-05-14T17:02:39.105Z,86.15
2023-05-14T17:05:08.347Z,84.64
2023-05-14T17:07:37.915Z,85.34
2023-05-14T17:10:08.587Z,89.19
2023-05-14T17:12:36.499Z,89.67
2023-05-14T17:15:05.679Z,85.12
2023-05-14T17:17:34.064Z,81.57
2023-05-14T17:20:02.141Z,82.48
2023-05-14T17:22:30.120Z,82.95
2023-05-14T17:24:58.105Z,81.92
2023-05-14T17:27:29.291Z,84.85
2023-05-14T17:29:57.290Z,83.60
2023-05-14T17:32:25.602Z,85.55
2023-05-14T17:34:53.617Z,83.59
2023-05-14T17:37:21.719Z,83.80
2023-05-14T17:39:49.680Z,90.50
2023-05-14T17:42:18.025Z,95.29
2023-05-14T17:44:47.374Z,94.43
2023-05-14T17:47:15.388Z,96.69
2023-05-14T17:49:43.683Z,99.29
2023-05-14T17:52:11.687Z,97.94
2023-05-14T17:54:39.651Z,95.23
2023-05-14T17:57:07.841Z,94.42
2023-05-14T17:59:35.867Z,94.64
2023-05-14T18:02:05.825Z,95.41
2023-05-14T18:04:33.773Z,97.59
2023-05-14T18:07:03.228Z,97.26
2023-05-14T18:09:31.190Z,98.20
2023-05-14T18:11:59.113Z,99.12
2023-05-14T18:14:27.144Z,100.00
2023-05-14T18:16:56.001Z,100.00
2023-05-14T18:19:25.398Z,100.00
2023-05-14T18:21:55.605Z,100.00
2023-05-14T18:24:23.680Z,100.00
2023-05-14T18:26:51.726Z,100.00
2023-05-14T18:29:19.874Z,100.00
2023-05-14T18:31:47.817Z,100.00
2023-05-14T18:34:15.836Z,100.00
2023-05-14T18:36:45.192Z,100.00
2023-05-14T18:39:13.202Z,100.00
2023-05-14T18:41:41.336Z,100.00
2023-05-14T18:44:09.317Z,100.00
2023-05-14T18:46:37.384Z,100.00
2023-05-14T18:49:05.331Z,100.00
2023-05-14T18:51:33.304Z,100.00
2023-05-14T18:54:02.626Z,100.00
2023-05-14T18:56:30.671Z,100.00
2023-05-14T18:58:58.591Z,100.00
2023-05-14T19:01:26.613Z,100.00
2023-05-14T19:03:55.987Z,100.00
2023-05-14T19:06:24.369Z,100.00
2023-05-14T19:08:52.359Z,100.00
2023-05-14T19:11:23.454Z,100.00
2023-05-14T19:13:51.712Z,100.00
2023-05-14T19:16:19.785Z,100.00
2023-05-14T19:18:47.854Z,100.00
2023-05-14T19:21:16.101Z,100.00
2023-05-14T19:23:44.270Z,100.00
2023-05-14T19:26:12.996Z,100.00
2023-05-14T19:28:42.394Z,100.00
2023-05-14T19:31:11.118Z,100.00
2023-05-14T19:33:39.157Z,100.00
2023-05-14T19:36:07.483Z,100.00
2023-05-14T19:38:35.786Z,100.00
2023-05-14T19:41:03.685Z,100.00
2023-05-14T19:43:31.640Z,100.00
2023-05-14T19:46:01.500Z,100.00
2023-05-14T19:48:29.739Z,100.00
2023-05-14T19:50:57.661Z,100.00
2023-05-14T19:53:29.690Z,100.00
2023-05-14T19:55:58.016Z,100.00
2023-05-14T19:58:26.696Z,100.00
2023-05-14T20:00:57.428Z,100.00
2023-05-14T20:03:27.222Z,100.00
2023-05-14T20:05:56.370Z,100.00
2023-05-14T20:08:25.020Z,100.00
2023-05-14T20:10:53.020Z,100.00
2023-05-14T20:13:23.042Z,100.00
2023-05-14T20:15:51.860Z,100.00
2023-05-14T20:18:19.808Z,100.00
2023-05-14T20:20:49.201Z,100.00
2023-05-14T20:23:17.225Z,100.00
2023-05-14T20:25:45.463Z,100.00
2023-05-14T20:28:13.406Z,100.00
2023-05-14T20:30:41.441Z,100.00
2023-05-14T20:33:09.673Z,100.00
2023-05-14T20:35:37.674Z,100.00
2023-05-14T20:38:07.068Z,100.00
2023-05-14T20:40:35.044Z,100.00
2023-05-14T20:43:03.000Z,100.00
2023-05-14T20:45:30.976Z,100.00
2023-05-14T20:47:58.959Z,100.00
2023-05-14T20:50:27.841Z,100.00
2023-05-14T20:52:56.799Z,100.00
2023-05-14T20:55:26.514Z,100.00
2023-05-14T20:58:55.128Z,100.00
2023-05-14T21:01:23.200Z,100.00
2023-05-14T21:03:51.732Z,100.00
2023-05-14T21:06:19.855Z,100.00
2023-05-14T21:08:47.776Z,100.00
2023-05-14T21:11:17.130Z,100.00
2023-05-14T21:13:45.198Z,100.00
2023-05-14T21:16:13.241Z,100.00
2023-05-14T21:18:41.251Z,100.00
2023-05-14T21:21:09.302Z,100.00
2023-05-14T21:23:37.245Z,100.00
2023-05-14T21:26:05.480Z,100.00
2023-05-14T21:28:34.844Z,100.00
2023-05-14T21:31:02.832Z,100.00
2023-05-14T21:33:30.826Z,100.00
2023-05-14T21:35:58.834Z,100.00
2023-05-14T21:38:26.965Z,100.00
2023-05-14T21:40:54.918Z,100.00
2023-05-14T21:43:22.880Z,100.00
2023-05-14T21:45:52.237Z,100.00
2023-05-14T21:48:21.443Z,100.00
2023-05-14T21:50:49.477Z,100.00
2023-05-14T21:53:17.423Z,100.00
2023-05-14T21:55:45.413Z,100.00
2023-05-14T21:58:13.476Z,100.00
2023-05-14T22:00:41.413Z,100.00
2023-05-14T22:03:10.977Z,100.00
2023-05-14T22:05:38.957Z,100.00
2023-05-14T22:08:07.372Z,100.00
2023-05-14T22:10:35.934Z,100.00
2023-05-14T22:13:03.937Z,100.00
2023-05-14T22:15:31.968Z,100.00
2023-05-14T22:17:59.933Z,100.00
2023-05-14T22:20:29.282Z,100.00
2023-05-14T22:22:57.216Z,100.00
2023-05-14T22:25:25.716Z,100.00
2023-05-14T22:27:53.988Z,100.00
2023-05-14T22:30:22.308Z,100.00
2023-05-14T22:32:50.260Z,100.00
2023-05-14T22:35:18.640Z,100.00
2023-05-14T22:37:48.001Z,100.00
2023-05-14T22:40:16.208Z,100.00
2023-05-14T22:42:44.156Z,100.00
2023-05-14T22:45:12.518Z,100.00
2023-05-14T22:47:40.466Z,100.00
2023-05-14T22:50:11.677Z,100.00
2023-05-14T22:52:40.205Z,100.00
2023-05-14T22:55:10.254Z,100.00
2023-05-14T22:57:38.281Z,100.00
2023-05-14T23:00:08.886Z,100.00
2023-05-14T23:02:36.867Z,100.00
2023-05-14T23:05:05.252Z,100.00
2023-05-14T23:07:33.300Z,100.00
2023-05-14T23:10:01.340Z,100.00
2023-05-14T23:12:30.682Z,100.00
2023-05-14T23:14:59.264Z,100.00
2023-05-14T23:17:27.660Z,100.00
2023-05-14T23:19:55.787Z,100.00
2023-05-14T23:22:23.727Z,100.00
2023-05-14T23:24:51.701Z,100.00
2023-05-14T23:27:19.684Z,100.00
2023-05-14T23:29:49.018Z,100.00
2023-05-14T23:32:17.031Z,100.00
2023-05-14T23:34:45.049Z,100.00
2023-05-14T23:37:13.658Z,100.00
2023-05-14T23:39:41.821Z,100.00
2023-05-14T23:42:09.720Z,100.00
2023-05-14T23:44:37.693Z,100.00
2023-05-14T23:47:08.816Z,100.00
2023-05-14T23:49:37.050Z,100.00
2023-05-14T23:52:05.410Z,100.00
2023-05-14T23:54:33.338Z,100.00
2023-05-14T23:57:01.450Z,100.00
2023-05-14T23:59:29.406Z,100.00
