createdAt,value
2024-02-22T00:02:08.728Z,96324.75
2024-02-22T00:04:37.496Z,96302.34
2024-02-22T00:07:06.489Z,96303.63
2024-02-22T00:09:36.608Z,96306.19
2024-02-22T00:12:07.827Z,96310.81
2024-02-22T00:14:38.125Z,96294.19
2024-02-22T00:17:06.803Z,96283.63
2024-02-22T00:19:35.375Z,96277.06
2024-02-22T00:22:04.230Z,96274.81
2024-02-22T00:24:32.844Z,96270.03
2024-02-22T00:27:01.589Z,96265.97
2024-02-22T00:29:31.379Z,96280.56
2024-02-22T00:32:00.086Z,96271.56
2024-02-22T00:34:28.550Z,96275.22
2024-02-22T00:36:57.642Z,96272.41
2024-02-22T00:39:25.563Z,96251.41
2024-02-22T00:41:53.990Z,96253.53
2024-02-22T00:44:22.397Z,96250.78
2024-02-22T00:46:54.370Z,96244.38
2024-02-22T00:49:23.393Z,96235.25
2024-02-22T00:51:51.926Z,96221.31
2024-02-22T00:54:20.246Z,96214.38
2024-02-22T00:56:49.290Z,96210.97
2024-02-22T00:59:19.768Z,96217.66
2024-02-22T01:01:48.666Z,96204.69
2024-02-22T01:04:18.686Z,96195.44
2024-02-22T01:06:47.102Z,96195.50
2024-02-22T01:09:16.663Z,96185.22
2024-02-22T01:11:45.839Z,96175.63
2024-02-22T01:14:14.645Z,96169.06
2024-02-22T01:16:43.489Z,96158.44
2024-02-22T01:19:13.104Z,96153.31
2024-02-22T01:21:42.859Z,96158.50
2024-02-22T01:24:11.668Z,96149.81
2024-02-22T01:26:40.030Z,96131.81
2024-02-22T01:29:08.831Z,96118.41
2024-02-22T01:31:37.394Z,96117.84
2024-02-22T01:34:06.346Z,96112.50
2024-02-22T01:36:34.818Z,96099.97
2024-02-22T01:39:07.418Z,96062.75
2024-02-22T01:41:35.848Z,96070.69
2024-02-22T01:44:04.338Z,96048.16
2024-02-22T01:46:33.981Z,96035.69
2024-02-22T01:49:03.424Z,96030.75
2024-02-22T01:51:32.702Z,96017.28
2024-02-22T01:54:01.854Z,96015.78
2024-02-22T01:56:34.047Z,95990.06
2024-02-22T01:59:02.776Z,95985.72
2024-02-22T02:01:32.110Z,95974.66
2024-02-22T02:04:01.094Z,95965.97
2024-02-22T02:06:29.849Z,95964.38
2024-02-22T02:08:58.524Z,95960.59
2024-02-22T02:11:26.946Z,95949.41
2024-02-22T02:13:57.068Z,95965.41
2024-02-22T02:16:25.618Z,95956.75
2024-02-22T02:18:54.849Z,95958.53
2024-02-22T02:21:32.743Z,95952.06
2024-02-22T02:24:23.826Z,95946.19
2024-02-22T02:26:54.632Z,95942.47
2024-02-22T02:29:23.208Z,95941.16
2024-02-22T02:31:51.880Z,95942.75
2024-02-22T02:34:20.649Z,95948.03
2024-02-22T02:36:49.157Z,95936.13
2024-02-22T02:39:17.628Z,95957.69
2024-02-22T02:41:46.019Z,95956.31
2024-02-22T02:44:15.858Z,95942.38
2024-02-22T02:46:44.779Z,95939.81
2024-02-22T02:49:13.246Z,95943.81
2024-02-22T02:51:42.227Z,95937.69
2024-02-22T02:54:12.056Z,95947.06
2024-02-22T02:56:40.457Z,95956.75
2024-02-22T02:59:09.311Z,95952.22
2024-02-22T03:01:39.159Z,95972.47
2024-02-22T03:04:07.643Z,95943.72
2024-02-22T03:06:36.140Z,95926.88
2024-02-22T03:09:06.407Z,95928.81
2024-02-22T03:11:35.112Z,95922.38
2024-02-22T03:14:03.778Z,95913.03
2024-02-22T03:16:33.810Z,95911.69
2024-02-22T03:19:03.762Z,95903.84
2024-02-22T03:21:32.309Z,95899.28
2024-02-22T03:24:00.801Z,95889.19
2024-02-22T03:26:29.322Z,95885.63
2024-02-22T03:28:57.670Z,95869.13
2024-02-22T03:31:26.497Z,95872.88
2024-02-22T03:33:54.926Z,95883.69
2024-02-22T03:36:24.745Z,95865.19
2024-02-22T03:38:54.603Z,95864.72
2024-02-22T03:41:26.408Z,95875.06
2024-02-22T03:43:54.859Z,95876.53
2024-02-22T03:46:23.989Z,95866.31
2024-02-22T03:48:52.382Z,95862.66
2024-02-22T03:51:20.786Z,95851.38
2024-02-22T03:53:51.454Z,95857.81
2024-02-22T03:56:20.054Z,95867.72
2024-02-22T03:58:48.657Z,95863.22
2024-02-22T04:01:17.302Z,95858.19
2024-02-22T04:03:45.852Z,95862.13
2024-02-22T04:06:14.816Z,95861.66
2024-02-22T04:08:43.673Z,95873.38
2024-02-22T04:11:13.892Z,95865.31
2024-02-22T04:13:43.370Z,95862.16
2024-02-22T04:16:11.938Z,95858.81
2024-02-22T04:18:40.433Z,95864.31
2024-02-22T04:21:08.893Z,95865.00
2024-02-22T04:23:37.692Z,95863.28
2024-02-22T04:26:06.539Z,95856.91
2024-02-22T04:28:36.526Z,95851.91
2024-02-22T04:31:06.024Z,95844.66
2024-02-22T04:33:34.835Z,95846.78
2024-02-22T04:36:03.394Z,95849.66
2024-02-22T04:38:32.069Z,95845.44
2024-02-22T04:41:01.057Z,95838.50
2024-02-22T04:43:30.942Z,95845.06
2024-02-22T04:46:00.875Z,95851.84
2024-02-22T04:48:29.644Z,95845.25
2024-02-22T04:50:58.166Z,95843.47
2024-02-22T04:53:26.543Z,95833.00
2024-02-22T04:55:55.249Z,95833.41
2024-02-22T04:58:23.602Z,95829.72
2024-02-22T05:00:52.096Z,95828.16
2024-02-22T05:03:22.176Z,95836.50
2024-02-22T05:05:50.744Z,95827.78
2024-02-22T05:08:19.300Z,95831.53
2024-02-22T05:10:47.825Z,95829.28
2024-02-22T05:13:16.398Z,95816.00
2024-02-22T05:15:44.928Z,95818.34
2024-02-22T05:18:13.534Z,95807.25
2024-02-22T05:20:43.669Z,95817.47
2024-02-22T05:23:12.753Z,95817.13
2024-02-22T05:25:42.805Z,95813.72
2024-02-22T05:28:11.189Z,95818.88
2024-02-22T05:30:39.646Z,95811.78
2024-02-22T05:33:10.874Z,95807.59
2024-02-22T05:35:39.726Z,95811.56
2024-02-22T05:38:09.859Z,95803.72
2024-02-22T05:40:39.616Z,95800.44
2024-02-22T05:43:08.143Z,95797.94
2024-02-22T05:45:42.807Z,95792.63
2024-02-22T05:48:12.101Z,95792.50
2024-02-22T05:50:40.520Z,95788.84
2024-02-22T05:53:11.810Z,95794.88
2024-02-22T05:55:40.297Z,95798.59
2024-02-22T05:58:09.269Z,95788.06
2024-02-22T06:00:38.590Z,95772.31
2024-02-22T06:03:10.343Z,95790.09
2024-02-22T06:05:40.280Z,95772.31
2024-02-22T06:08:10.402Z,95773.78
2024-02-22T06:10:38.888Z,95784.34
2024-02-22T06:13:07.373Z,95768.19
2024-02-22T06:15:35.718Z,95758.78
2024-02-22T06:18:05.067Z,95767.75
2024-02-22T06:20:33.739Z,95748.13
2024-02-22T06:23:02.208Z,95744.59
2024-02-22T06:25:32.366Z,95752.09
2024-02-22T06:28:00.788Z,95740.22
2024-02-22T06:30:29.360Z,95738.59
2024-02-22T06:32:58.875Z,95736.44
2024-02-22T06:35:27.326Z,95733.03
2024-02-22T06:37:56.123Z,95739.41
2024-02-22T06:40:24.569Z,95736.03
2024-02-22T06:42:54.393Z,95736.81
2024-02-22T06:45:25.057Z,95735.09
2024-02-22T06:47:54.307Z,95732.31
2024-02-22T06:50:23.503Z,95725.28
2024-02-22T06:52:53.299Z,95743.38
2024-02-22T06:55:26.066Z,95717.22
2024-02-22T06:57:56.403Z,95733.53
2024-02-22T07:00:25.230Z,95721.44
2024-02-22T07:02:53.947Z,95730.59
2024-02-22T07:05:22.660Z,95726.72
2024-02-22T07:07:51.160Z,95720.50
2024-02-22T07:10:19.475Z,95720.16
2024-02-22T07:12:47.821Z,95727.88
2024-02-22T07:15:18.141Z,95723.88
2024-02-22T07:17:47.151Z,95731.25
2024-02-22T07:20:16.347Z,95715.72
2024-02-22T07:22:46.519Z,95713.78
2024-02-22T07:25:17.654Z,95720.84
2024-02-22T07:27:46.252Z,95714.94
2024-02-22T07:30:15.622Z,95712.09
2024-02-22T07:32:45.486Z,95704.63
2024-02-22T07:35:14.771Z,95705.28
2024-02-22T07:37:43.903Z,95706.34
2024-02-22T07:40:12.822Z,95696.56
2024-02-22T07:42:42.502Z,95693.41
2024-02-22T07:45:11.683Z,95691.81
2024-02-22T07:47:40.574Z,95682.97
2024-02-22T07:50:12.356Z,95685.25
2024-02-22T07:52:42.105Z,95689.41
2024-02-22T07:55:11.104Z,95680.81
2024-02-22T07:57:39.605Z,95683.97
2024-02-22T08:00:10.213Z,95683.84
2024-02-22T08:02:38.748Z,95683.19
2024-02-22T08:05:10.426Z,95682.97
2024-02-22T08:07:41.648Z,95678.31
2024-02-22T08:10:10.837Z,95681.50
2024-02-22T08:12:39.228Z,95674.13
2024-02-22T08:15:09.431Z,95683.19
2024-02-22T08:17:40.594Z,95675.72
2024-02-22T08:20:11.347Z,95673.00
2024-02-22T08:22:41.033Z,95670.28
2024-02-22T08:25:10.885Z,95670.28
2024-02-22T08:27:46.595Z,95663.25
2024-02-22T08:30:22.953Z,95672.09
2024-02-22T08:32:51.386Z,95661.88
2024-02-22T08:35:20.169Z,95659.16
2024-02-22T08:37:49.947Z,95665.72
2024-02-22T08:40:30.321Z,95652.94
2024-02-22T08:43:04.145Z,95662.56
2024-02-22T08:45:34.606Z,95666.75
2024-02-22T08:48:03.615Z,95658.94
2024-02-22T08:50:32.436Z,95653.81
2024-02-22T08:53:02.347Z,95656.06
2024-02-22T08:55:31.229Z,95659.13
2024-02-22T08:58:01.719Z,95657.22
2024-02-22T09:00:30.884Z,95648.72
2024-02-22T09:02:59.347Z,95646.00
2024-02-22T09:05:29.184Z,95646.78
2024-02-22T09:12:31.003Z,95636.25
2024-02-22T09:14:59.282Z,95639.91
2024-02-22T09:17:28.107Z,95643.41
2024-02-22T09:19:56.788Z,95637.28
2024-02-22T09:22:25.332Z,95625.25
2024-02-22T09:24:53.700Z,95624.16
2024-02-22T09:27:22.031Z,95623.47
2024-02-22T09:29:51.898Z,95618.72
2024-02-22T09:32:20.812Z,95621.88
2024-02-22T09:34:49.478Z,95621.53
2024-02-22T09:37:17.881Z,95619.63
2024-02-22T09:39:47.739Z,95609.19
2024-02-22T09:42:16.384Z,95606.47
2024-02-22T09:44:46.084Z,95602.75
2024-02-22T09:47:19.153Z,95593.91
2024-02-22T09:49:47.922Z,95599.69
2024-02-22T09:52:17.001Z,95598.09
2024-02-22T09:54:46.546Z,95592.75
2024-02-22T09:57:15.671Z,95587.09
2024-02-22T09:59:51.815Z,95586.84
2024-02-22T10:02:23.654Z,95590.28
2024-02-22T10:04:54.139Z,95579.28
2024-02-22T10:07:26.696Z,95577.34
2024-02-22T10:09:56.244Z,95584.94
2024-02-22T10:12:28.033Z,95577.56
2024-02-22T10:14:57.657Z,95563.16
2024-02-22T10:17:30.825Z,95556.66
2024-02-22T10:20:01.410Z,95557.34
2024-02-22T10:22:32.614Z,95548.63
2024-02-22T10:25:10.205Z,95546.44
2024-02-22T10:27:42.599Z,95537.56
2024-02-22T10:30:13.077Z,95541.09
2024-02-22T10:32:46.446Z,95530.75
2024-02-22T10:35:16.455Z,95526.00
2024-02-22T10:37:46.163Z,95524.13
2024-02-22T10:40:14.585Z,95534.00
2024-02-22T10:42:44.590Z,95521.59
2024-02-22T10:45:13.505Z,95516.69
2024-02-22T10:47:43.563Z,95510.22
2024-02-22T10:50:16.491Z,95499.31
2024-02-22T10:52:46.746Z,95491.84
2024-02-22T10:55:17.846Z,95492.19
2024-02-22T10:57:49.814Z,95477.66
2024-02-22T11:00:18.526Z,95470.63
2024-02-22T11:02:49.757Z,95458.50
2024-02-22T11:05:19.813Z,95459.47
2024-02-22T11:07:51.664Z,95460.19
2024-02-22T11:10:22.338Z,95467.66
2024-02-22T11:12:53.903Z,95448.69
2024-02-22T11:15:35.970Z,95437.09
2024-02-22T11:18:06.575Z,95439.28
2024-02-22T11:20:36.843Z,95425.16
2024-02-22T11:23:15.214Z,95433.84
2024-02-22T11:25:44.066Z,95429.78
2024-02-22T11:28:13.347Z,95426.38
2024-02-22T11:30:42.645Z,95419.31
2024-02-22T11:33:14.160Z,95395.69
2024-02-22T11:35:42.901Z,95393.03
2024-02-22T11:38:11.360Z,95385.97
2024-02-22T11:40:39.902Z,95377.91
2024-02-22T11:43:08.595Z,95372.63
2024-02-22T11:45:37.404Z,95364.53
2024-02-22T11:48:08.257Z,95361.97
2024-02-22T11:50:38.205Z,95361.28
2024-02-22T11:53:06.851Z,95364.56
2024-02-22T11:55:36.179Z,95358.16
2024-02-22T11:58:04.933Z,95346.28
2024-02-22T12:00:33.349Z,95344.69
2024-02-22T12:03:02.293Z,95333.50
2024-02-22T12:05:31.196Z,95328.38
2024-02-22T12:08:01.707Z,95317.53
2024-02-22T12:10:30.639Z,95310.78
2024-02-22T12:12:59.351Z,95300.31
2024-02-22T12:15:28.332Z,95288.91
2024-02-22T12:17:57.142Z,95286.53
2024-02-22T12:20:27.556Z,95273.97
2024-02-22T12:22:56.530Z,95276.69
2024-02-22T12:25:26.822Z,95261.13
2024-02-22T12:27:55.906Z,95259.88
2024-02-22T12:30:24.981Z,95250.72
2024-02-22T12:32:55.440Z,95236.88
2024-02-22T12:35:24.163Z,95238.25
2024-02-22T12:37:53.126Z,95222.06
2024-02-22T12:40:21.625Z,95211.00
2024-02-22T12:42:56.151Z,95217.66
2024-02-22T12:45:24.780Z,95212.53
2024-02-22T12:47:53.405Z,95206.94
2024-02-22T12:50:22.556Z,95210.09
2024-02-22T12:52:51.598Z,95200.66
2024-02-22T12:55:19.184Z,95179.19
2024-02-22T12:57:47.698Z,95182.94
2024-02-22T13:00:18.260Z,95171.16
2024-02-22T13:02:47.358Z,95167.28
2024-02-22T13:05:15.912Z,95154.06
2024-02-22T13:07:44.443Z,95153.63
2024-02-22T13:10:12.939Z,95132.22
2024-02-22T13:12:41.506Z,95135.44
2024-02-22T13:15:11.334Z,95140.59
2024-02-22T13:17:41.235Z,95129.00
2024-02-22T13:20:13.613Z,95122.00
2024-02-22T13:22:42.310Z,95109.19
2024-02-22T13:25:12.220Z,95104.94
2024-02-22T13:27:40.698Z,95104.19
2024-02-22T13:30:15.166Z,95092.84
2024-02-22T13:32:46.578Z,95087.88
2024-02-22T13:35:15.719Z,95085.94
2024-02-22T13:37:44.248Z,95091.81
2024-02-22T13:40:16.022Z,95082.47
2024-02-22T13:42:45.201Z,95075.78
2024-02-22T13:45:13.579Z,95071.53
2024-02-22T13:47:42.184Z,95073.41
2024-02-22T13:50:12.692Z,95056.63
2024-02-22T13:52:43.254Z,95056.25
2024-02-22T13:55:12.880Z,95054.25
2024-02-22T13:57:41.832Z,95046.84
2024-02-22T14:00:12.261Z,95035.50
2024-02-22T14:02:40.825Z,95039.38
2024-02-22T14:05:12.625Z,95030.91
2024-02-22T14:07:43.521Z,95031.69
2024-02-22T14:10:12.743Z,95032.13
2024-02-22T14:12:41.124Z,95027.03
2024-02-22T14:15:10.983Z,95023.91
2024-02-22T14:17:44.006Z,95011.91
2024-02-22T14:20:15.090Z,95013.44
2024-02-22T14:22:43.768Z,95005.25
2024-02-22T14:25:12.286Z,95009.13
2024-02-22T14:27:41.025Z,95002.84
2024-02-22T14:30:10.830Z,95001.97
2024-02-22T14:32:39.994Z,95011.22
2024-02-22T14:35:09.871Z,95007.28
2024-02-22T14:37:39.889Z,95006.44
2024-02-22T14:40:13.008Z,94999.00
2024-02-22T14:42:42.642Z,94993.50
2024-02-22T14:45:11.729Z,94994.59
2024-02-22T14:47:40.240Z,94991.00
2024-02-22T14:50:10.878Z,95001.09
2024-02-22T14:52:41.529Z,94997.09
2024-02-22T14:55:10.955Z,94998.97
2024-02-22T14:57:39.403Z,94991.13
2024-02-22T15:00:10.169Z,95002.75
2024-02-22T15:02:39.178Z,94994.13
2024-02-22T15:05:08.628Z,94991.34
2024-02-22T15:07:37.201Z,94992.47
2024-02-22T15:10:08.274Z,94987.38
2024-02-22T15:12:36.731Z,94987.75
2024-02-22T15:15:09.852Z,94981.09
2024-02-22T15:17:39.165Z,94982.63
2024-02-22T15:20:10.045Z,94978.31
2024-02-22T15:22:38.680Z,94980.97
2024-02-22T15:25:11.894Z,94982.94
2024-02-22T15:27:43.983Z,94979.75
2024-02-22T15:30:14.412Z,94979.03
2024-02-22T15:32:43.092Z,94977.38
2024-02-22T15:35:11.926Z,94979.03
2024-02-22T15:37:40.560Z,94974.66
2024-02-22T15:40:13.378Z,94965.56
2024-02-22T15:42:41.779Z,94968.63
2024-02-22T15:45:11.177Z,94971.69
2024-02-22T15:47:39.704Z,94965.03
2024-02-22T15:50:09.637Z,94968.94
2024-02-22T15:52:38.331Z,94962.66
2024-02-22T15:55:10.033Z,94960.31
2024-02-22T15:57:38.934Z,94942.44
2024-02-22T16:00:09.437Z,94939.34
2024-02-22T16:02:38.608Z,94943.56
2024-02-22T16:05:09.148Z,94942.03
2024-02-22T16:07:41.235Z,94933.84
2024-02-22T16:10:11.963Z,94932.97
2024-02-22T16:12:42.327Z,94931.03
2024-02-22T16:15:12.802Z,94929.06
2024-02-22T16:17:41.952Z,94933.28
2024-02-22T16:20:12.132Z,94925.06
2024-02-22T16:22:41.212Z,94932.81
2024-02-22T16:25:12.188Z,94932.06
2024-02-22T16:27:42.941Z,94939.47
2024-02-22T16:30:12.555Z,94949.91
2024-02-22T16:32:42.246Z,94934.63
2024-02-22T16:35:15.553Z,94942.81
2024-02-22T16:37:45.856Z,94936.91
2024-02-22T16:40:16.236Z,94922.94
2024-02-22T16:42:46.401Z,94924.53
2024-02-22T16:45:14.967Z,94929.13
2024-02-22T16:47:46.002Z,94919.38
2024-02-22T16:50:15.420Z,94929.06
2024-02-22T16:52:44.278Z,94927.56
2024-02-22T16:55:12.817Z,94931.06
2024-02-22T16:57:42.796Z,94913.16
2024-02-22T17:00:13.353Z,94909.56
2024-02-22T17:02:43.168Z,94916.59
2024-02-22T17:05:12.057Z,94914.22
2024-02-22T17:07:41.274Z,94916.09
2024-02-22T17:10:11.677Z,94916.47
2024-02-22T17:12:40.444Z,94921.91
2024-02-22T17:15:11.830Z,94920.78
2024-02-22T17:17:41.024Z,94916.81
2024-02-22T17:20:11.031Z,94925.72
2024-02-22T17:22:39.556Z,94918.34
2024-02-22T17:25:11.329Z,94918.72
2024-02-22T17:27:40.138Z,94919.50
2024-02-22T17:30:13.029Z,94921.06
2024-02-22T17:32:42.511Z,94919.53
2024-02-22T17:35:12.536Z,94917.19
2024-02-22T17:37:41.026Z,94910.94
2024-02-22T17:40:12.741Z,94897.38
2024-02-22T17:42:41.745Z,94902.09
2024-02-22T17:45:12.254Z,94887.03
2024-02-22T17:47:41.058Z,94885.81
2024-02-22T17:50:10.360Z,94879.53
2024-02-22T17:52:39.040Z,94883.94
2024-02-22T17:55:11.908Z,94876.91
2024-02-22T17:57:41.892Z,94873.06
2024-02-22T18:00:13.777Z,94862.16
2024-02-22T18:02:44.302Z,94860.94
2024-02-22T18:05:14.678Z,94860.88
2024-02-22T18:07:44.141Z,94862.00
2024-02-22T18:10:12.742Z,94856.97
2024-02-22T18:12:41.440Z,94859.69
2024-02-22T18:15:12.488Z,94866.28
2024-02-22T18:17:42.046Z,94863.13
2024-02-22T18:20:12.089Z,94867.34
2024-02-22T18:22:40.690Z,94872.41
2024-02-22T18:25:10.107Z,94861.13
2024-02-22T18:27:38.474Z,94855.25
2024-02-22T18:30:10.391Z,94855.31
2024-02-22T18:32:40.577Z,94858.81
2024-02-22T18:35:10.200Z,94844.44
2024-02-22T18:37:42.257Z,94851.00
2024-02-22T18:40:12.844Z,94856.03
2024-02-22T18:42:43.647Z,94849.38
2024-02-22T18:45:14.777Z,94858.72
2024-02-22T18:47:44.957Z,94859.09
2024-02-22T18:50:13.707Z,94863.38
2024-02-22T18:52:42.224Z,94871.53
2024-02-22T18:55:10.860Z,94878.50
2024-02-22T18:57:39.560Z,94879.28
2024-02-22T19:00:12.723Z,94871.13
2024-02-22T19:02:41.408Z,94849.75
2024-02-22T19:05:11.600Z,94854.78
2024-02-22T19:07:40.514Z,94845.81
2024-02-22T19:10:10.526Z,94846.59
2024-02-22T19:12:39.401Z,94841.16
2024-02-22T19:15:10.139Z,94815.06
2024-02-22T19:17:39.586Z,94810.72
2024-02-22T19:20:16.964Z,94803.63
2024-02-22T19:22:46.504Z,94799.34
2024-02-22T19:25:15.313Z,94804.72
2024-02-22T19:27:46.735Z,94797.28
2024-02-22T19:30:15.711Z,94803.94
2024-02-22T19:32:45.809Z,94808.59
2024-02-22T19:35:20.317Z,94806.28
2024-02-22T19:37:51.876Z,94811.31
2024-02-22T19:40:20.513Z,94803.16
2024-02-22T19:42:48.989Z,94800.06
2024-02-22T19:45:18.278Z,94792.63
2024-02-22T19:47:47.188Z,94796.06
2024-02-22T19:50:17.168Z,94784.38
2024-02-22T19:52:46.144Z,94783.63
2024-02-22T19:55:15.718Z,94788.69
2024-02-22T19:57:44.640Z,94787.47
2024-02-22T20:00:14.817Z,94779.31
2024-02-22T20:02:44.213Z,94785.16
2024-02-22T20:05:12.662Z,94786.75
2024-02-22T20:07:42.524Z,94773.88
2024-02-22T20:10:11.883Z,94771.19
2024-02-22T20:12:40.297Z,94766.91
2024-02-22T20:15:10.318Z,94762.59
2024-02-22T20:17:39.005Z,94764.56
2024-02-22T20:20:09.396Z,94764.91
2024-02-22T20:22:37.704Z,94756.75
2024-02-22T20:25:13.640Z,94741.56
2024-02-22T20:27:42.324Z,94733.38
2024-02-22T20:30:12.972Z,94735.31
2024-02-22T20:32:41.358Z,94730.97
2024-02-22T20:35:21.651Z,94724.75
2024-02-22T20:37:54.274Z,94718.13
2024-02-22T20:40:24.204Z,94715.00
2024-02-22T20:42:53.186Z,94723.53
2024-02-22T20:45:21.839Z,94709.91
2024-02-22T20:47:50.217Z,94709.50
2024-02-22T20:50:19.009Z,94703.28
2024-02-22T20:52:47.721Z,94701.69
2024-02-22T20:55:16.238Z,94716.09
2024-02-22T20:57:46.100Z,94718.81
2024-02-22T21:00:15.919Z,94716.13
2024-02-22T21:02:44.601Z,94729.69
2024-02-22T21:05:13.106Z,94733.66
2024-02-22T21:07:43.186Z,94733.28
2024-02-22T21:10:12.717Z,94739.91
2024-02-22T21:12:41.164Z,94744.63
2024-02-22T21:15:12.022Z,94748.09
2024-02-22T21:17:41.632Z,94745.38
2024-02-22T21:20:12.251Z,94741.09
2024-02-22T21:22:40.770Z,94738.69
2024-02-22T21:25:09.531Z,94737.03
2024-02-22T21:27:38.393Z,94739.72
2024-02-22T21:30:08.682Z,94727.72
2024-02-22T21:32:39.121Z,94724.63
2024-02-22T21:35:10.477Z,94726.94
2024-02-22T21:37:39.271Z,94734.69
2024-02-22T21:40:11.160Z,94729.25
2024-02-22T21:42:39.880Z,94731.22
2024-02-22T21:45:10.186Z,94725.44
2024-02-22T21:47:40.478Z,94725.06
2024-02-22T21:50:10.407Z,94723.13
2024-02-22T21:52:39.216Z,94725.13
2024-02-22T21:55:09.528Z,94739.13
2024-02-22T21:57:38.013Z,94733.34
2024-02-22T22:00:08.641Z,94733.06
2024-02-22T22:02:42.327Z,94728.94
2024-02-22T22:05:11.881Z,94725.13
2024-02-22T22:07:40.841Z,94724.38
2024-02-22T22:10:12.155Z,94714.69
2024-02-22T22:12:43.106Z,94712.44
2024-02-22T22:15:12.581Z,94714.09
2024-02-22T22:17:42.401Z,94705.97
2024-02-22T22:20:12.943Z,94704.09
2024-02-22T22:22:41.316Z,94714.94
2024-02-22T22:25:10.000Z,94715.31
2024-02-22T22:27:38.535Z,94725.03
2024-02-22T22:30:08.706Z,94726.94
2024-02-22T22:32:37.229Z,94744.44
2024-02-22T22:35:08.689Z,94747.47
2024-02-22T22:37:37.120Z,94759.16
2024-02-22T22:40:06.946Z,94767.28
2024-02-22T22:42:35.560Z,94770.31
2024-02-22T22:45:04.058Z,94776.13
2024-02-22T22:47:32.799Z,94790.06
2024-02-22T22:50:01.493Z,94823.91
2024-02-22T22:52:31.336Z,94845.94
2024-02-22T22:54:59.809Z,94822.56
2024-02-22T22:57:28.308Z,94807.63
2024-02-22T22:59:57.575Z,94788.16
2024-02-22T23:02:27.685Z,94770.84
2024-02-22T23:04:56.270Z,94768.19
2024-02-22T23:07:24.722Z,94761.59
2024-02-22T23:09:54.497Z,94748.66
2024-02-22T23:12:23.107Z,94743.56
2024-02-22T23:14:51.618Z,94736.25
2024-02-22T23:17:20.209Z,94742.84
2024-02-22T23:19:48.742Z,94748.00
2024-02-22T23:22:17.322Z,94756.28
2024-02-22T23:24:45.936Z,94767.03
2024-02-22T23:27:15.704Z,94774.91
2024-02-22T23:29:44.050Z,94792.19
2024-02-22T23:32:12.490Z,94786.09
2024-02-22T23:34:41.816Z,94797.28
2024-02-22T23:37:10.242Z,94793.69
2024-02-22T23:39:39.788Z,94798.13
2024-02-22T23:42:09.006Z,94807.06
2024-02-22T23:44:39.035Z,94807.63
2024-02-22T23:47:07.924Z,94827.59
2024-02-22T23:49:36.378Z,94841.56
2024-02-22T23:52:05.270Z,94843.06
2024-02-22T23:54:35.607Z,94847.38
2024-02-22T23:57:04.161Z,94854.03
2024-02-22T23:59:31.716Z,94852.81
