createdAt,value
2019-03-03T00:00:10.883Z,62.42
2019-03-03T00:02:37.790Z,62.20
2019-03-03T00:05:07.406Z,62.01
2019-03-03T00:07:34.674Z,61.70
2019-03-03T00:10:05.013Z,61.82
2019-03-03T00:12:31.891Z,61.79
2019-03-03T00:14:59.172Z,61.61
2019-03-03T00:17:26.284Z,61.50
2019-03-03T00:19:53.228Z,61.22
2019-03-03T00:22:20.177Z,60.96
2019-03-03T00:24:46.967Z,60.77
2019-03-03T00:27:13.766Z,60.61
2019-03-03T00:29:40.638Z,60.23
2019-03-03T00:32:07.595Z,60.32
2019-03-03T00:34:34.428Z,60.31
2019-03-03T00:37:04.200Z,60.36
2019-03-03T00:39:37.085Z,60.35
2019-03-03T00:42:05.964Z,60.52
2019-03-03T00:44:34.672Z,60.30
2019-03-03T00:47:03.866Z,60.42
2019-03-03T00:49:49.303Z,60.37
2019-03-03T00:52:18.163Z,60.39
2019-03-03T00:54:47.026Z,60.18
2019-03-03T00:57:16.294Z,59.72
2019-03-03T01:00:01.606Z,59.78
2019-03-03T01:02:30.375Z,59.63
2019-03-03T01:05:16.211Z,59.42
2019-03-03T01:07:48.201Z,59.25
2019-03-03T01:10:16.884Z,59.19
2019-03-03T01:12:54.250Z,59.14
2019-03-03T01:15:23.971Z,58.50
2019-03-03T01:17:55.785Z,58.09
2019-03-03T01:20:24.500Z,58.12
2019-03-03T01:23:12.043Z,57.60
2019-03-03T01:25:39.558Z,57.30
2019-03-03T01:28:06.695Z,57.21
2019-03-03T01:30:33.470Z,56.74
2019-03-03T01:33:00.349Z,56.65
2019-03-03T01:35:27.124Z,56.49
2019-03-03T01:37:54.307Z,56.54
2019-03-03T01:40:21.076Z,56.67
2019-03-03T01:42:47.936Z,56.74
2019-03-03T01:45:14.746Z,56.81
2019-03-03T01:47:41.515Z,56.94
2019-03-03T01:50:11.296Z,56.99
2019-03-03T01:52:38.190Z,56.65
2019-03-03T01:55:11.103Z,56.72
2019-03-03T01:57:38.008Z,56.82
2019-03-03T02:00:21.176Z,56.81
2019-03-03T02:02:49.191Z,56.89
2019-03-03T02:05:17.053Z,56.85
2019-03-03T02:07:43.926Z,56.85
2019-03-03T02:10:10.659Z,56.68
2019-03-03T02:12:37.506Z,56.63
2019-03-03T02:15:06.201Z,56.65
2019-03-03T02:17:33.525Z,56.65
2019-03-03T02:20:01.843Z,56.64
2019-03-03T02:22:28.613Z,56.64
2019-03-03T02:24:55.419Z,56.66
2019-03-03T02:27:22.227Z,56.37
2019-03-03T02:29:49.403Z,56.46
2019-03-03T02:32:16.237Z,56.50
2019-03-03T02:34:43.165Z,56.04
2019-03-03T02:37:10.047Z,56.44
2019-03-03T02:39:36.872Z,56.41
2019-03-03T02:42:03.879Z,56.41
2019-03-03T02:44:30.766Z,56.40
2019-03-03T02:46:58.349Z,56.39
2019-03-03T02:49:25.214Z,56.42
2019-03-03T02:51:52.085Z,56.34
2019-03-03T02:54:18.899Z,56.29
2019-03-03T02:56:45.717Z,56.22
2019-03-03T02:59:12.633Z,56.14
2019-03-03T03:01:41.422Z,56.36
2019-03-03T03:04:09.054Z,56.40
2019-03-03T03:06:40.806Z,56.46
2019-03-03T03:09:12.366Z,56.59
2019-03-03T03:11:57.691Z,56.50
2019-03-03T03:14:35.731Z,56.57
2019-03-03T03:17:21.321Z,56.56
2019-03-03T03:19:50.487Z,56.63
2019-03-03T03:22:25.408Z,56.62
2019-03-03T03:24:52.278Z,56.68
2019-03-03T03:27:24.406Z,56.73
2019-03-03T03:30:09.942Z,56.80
2019-03-03T03:32:41.281Z,56.95
2019-03-03T03:35:10.341Z,56.99
2019-03-03T03:37:45.297Z,57.12
2019-03-03T03:40:18.124Z,57.21
2019-03-03T03:42:55.477Z,57.22
2019-03-03T03:45:26.799Z,57.26
2019-03-03T03:47:53.556Z,57.35
2019-03-03T03:50:34.324Z,57.38
2019-03-03T03:53:12.024Z,57.40
2019-03-03T03:55:43.579Z,57.47
2019-03-03T03:58:24.436Z,57.49
2019-03-03T04:00:56.748Z,57.65
2019-03-03T04:03:34.429Z,57.82
2019-03-03T04:06:13.408Z,57.85
2019-03-03T04:08:42.147Z,58.07
2019-03-03T04:11:22.749Z,58.16
2019-03-03T04:16:48.806Z,58.35
2019-03-03T04:19:20.387Z,58.53
2019-03-03T04:21:49.064Z,58.62
2019-03-03T04:24:17.690Z,58.66
2019-03-03T04:26:55.128Z,58.79
2019-03-03T04:29:26.794Z,59.12
2019-03-03T04:31:56.570Z,59.63
2019-03-03T04:34:41.651Z,60.22
2019-03-03T04:37:10.589Z,60.48
2019-03-03T04:39:42.294Z,60.80
2019-03-03T04:42:26.529Z,60.86
2019-03-03T04:45:07.910Z,60.99
2019-03-03T04:47:53.317Z,61.32
2019-03-03T04:50:27.891Z,61.42
2019-03-03T04:53:13.555Z,61.30
2019-03-03T04:55:43.772Z,61.24
2019-03-03T04:58:28.775Z,61.72
2019-03-03T05:01:03.583Z,61.82
2019-03-03T05:03:44.289Z,61.43
2019-03-03T05:06:16.233Z,61.52
2019-03-03T05:08:43.101Z,61.64
2019-03-03T05:11:28.907Z,61.66
2019-03-03T05:13:57.555Z,61.67
2019-03-03T05:16:26.450Z,61.18
2019-03-03T05:18:55.491Z,60.33
2019-03-03T05:21:22.245Z,59.74
2019-03-03T05:23:49.182Z,59.21
2019-03-03T05:26:15.929Z,58.87
2019-03-03T05:28:42.704Z,58.60
2019-03-03T05:31:09.479Z,58.57
2019-03-03T05:33:36.247Z,58.54
2019-03-03T05:36:03.391Z,58.32
2019-03-03T05:38:30.623Z,58.43
2019-03-03T05:40:57.584Z,58.27
2019-03-03T05:43:24.453Z,58.08
2019-03-03T05:45:51.574Z,58.00
2019-03-03T05:48:18.435Z,57.95
2019-03-03T05:50:45.212Z,57.82
2019-03-03T05:53:12.071Z,57.82
2019-03-03T05:55:39.021Z,57.83
2019-03-03T05:58:05.968Z,57.68
2019-03-03T06:00:32.764Z,57.57
2019-03-03T06:02:59.578Z,57.42
2019-03-03T06:05:26.307Z,57.49
2019-03-03T06:07:53.158Z,57.56
2019-03-03T06:10:19.895Z,57.64
2019-03-03T06:12:47.031Z,57.62
2019-03-03T06:15:14.243Z,57.49
2019-03-03T06:17:41.019Z,57.49
2019-03-03T06:20:12.984Z,58.00
2019-03-03T06:22:40.034Z,58.29
2019-03-03T06:25:08.873Z,57.78
2019-03-03T06:27:35.914Z,57.50
2019-03-03T06:30:08.713Z,57.50
2019-03-03T06:32:37.805Z,57.46
2019-03-03T06:35:07.758Z,57.36
2019-03-03T06:37:34.659Z,57.30
2019-03-03T06:40:04.500Z,57.10
2019-03-03T06:42:31.575Z,57.20
2019-03-03T06:44:58.841Z,56.94
2019-03-03T06:47:25.891Z,56.89
2019-03-03T06:49:52.791Z,56.79
2019-03-03T06:52:20.066Z,56.73
2019-03-03T06:54:47.290Z,56.62
2019-03-03T06:57:14.518Z,56.57
2019-03-03T06:59:42.446Z,56.39
2019-03-03T07:02:10.156Z,56.37
2019-03-03T07:04:37.057Z,56.30
2019-03-03T07:07:03.847Z,56.31
2019-03-03T07:09:30.741Z,56.25
2019-03-03T07:11:57.724Z,56.37
2019-03-03T07:14:25.173Z,56.37
2019-03-03T07:16:51.919Z,56.39
2019-03-03T07:19:18.941Z,56.55
2019-03-03T07:21:45.748Z,56.72
2019-03-03T07:24:12.623Z,56.92
2019-03-03T07:26:39.401Z,57.05
2019-03-03T07:29:06.342Z,57.26
2019-03-03T07:31:33.077Z,57.46
2019-03-03T07:33:59.983Z,57.70
2019-03-03T07:36:29.620Z,57.75
2019-03-03T07:38:56.608Z,57.96
2019-03-03T07:41:23.349Z,58.07
2019-03-03T07:43:50.132Z,58.11
2019-03-03T07:46:17.041Z,58.23
2019-03-03T07:48:43.841Z,58.11
2019-03-03T07:51:11.170Z,58.24
2019-03-03T07:53:38.239Z,58.42
2019-03-03T07:56:06.265Z,58.39
2019-03-03T07:58:33.314Z,58.29
2019-03-03T08:01:00.224Z,58.13
2019-03-03T08:03:27.142Z,58.20
2019-03-03T08:05:54.164Z,58.31
2019-03-03T08:08:21.196Z,58.32
2019-03-03T08:10:48.108Z,58.20
2019-03-03T08:13:14.917Z,57.95
2019-03-03T08:15:42.183Z,57.68
2019-03-03T08:18:09.334Z,57.43
2019-03-03T08:20:36.279Z,57.13
2019-03-03T08:23:04.265Z,57.21
2019-03-03T08:25:31.149Z,57.19
2019-03-03T08:27:58.014Z,57.18
2019-03-03T08:30:25.316Z,57.09
2019-03-03T08:32:52.044Z,56.90
2019-03-03T08:35:25.309Z,56.90
2019-03-03T08:37:52.972Z,56.88
2019-03-03T08:40:19.878Z,56.75
2019-03-03T08:43:04.255Z,56.63
2019-03-03T08:45:49.502Z,56.62
2019-03-03T08:48:19.393Z,56.55
2019-03-03T08:50:50.679Z,56.52
2019-03-03T08:53:22.215Z,56.63
2019-03-03T08:55:51.774Z,56.58
2019-03-03T08:58:30.000Z,56.65
2019-03-03T09:01:15.332Z,56.58
2019-03-03T09:03:56.350Z,56.52
2019-03-03T09:06:23.158Z,56.51
2019-03-03T09:08:51.955Z,56.31
2019-03-03T09:11:26.221Z,56.34
2019-03-03T09:13:55.725Z,56.40
2019-03-03T09:16:40.937Z,56.38
2019-03-03T09:19:12.627Z,56.29
2019-03-03T09:21:53.232Z,56.13
2019-03-03T09:24:24.606Z,55.98
2019-03-03T09:26:59.507Z,55.74
2019-03-03T09:29:34.176Z,55.80
2019-03-03T09:32:19.377Z,55.83
2019-03-03T09:34:48.872Z,55.94
2019-03-03T09:37:18.052Z,55.95
2019-03-03T09:39:46.753Z,55.84
2019-03-03T09:42:13.777Z,55.65
2019-03-03T09:44:44.634Z,55.56
2019-03-03T09:47:22.825Z,55.33
2019-03-03T09:50:08.274Z,55.27
2019-03-03T09:52:41.176Z,55.21
2019-03-03T09:55:13.426Z,55.25
2019-03-03T09:57:45.166Z,55.36
2019-03-03T10:00:21.369Z,55.49
2019-03-03T10:02:56.469Z,55.29
2019-03-03T10:05:41.975Z,55.37
2019-03-03T10:08:14.888Z,55.26
2019-03-03T10:10:43.685Z,55.29
2019-03-03T10:13:16.613Z,55.36
2019-03-03T10:15:48.041Z,55.44
2019-03-03T10:18:14.931Z,55.36
2019-03-03T10:20:47.714Z,55.07
2019-03-03T10:23:16.755Z,55.28
2019-03-03T10:25:49.431Z,55.29
2019-03-03T10:28:33.310Z,55.33
2019-03-03T10:31:05.298Z,55.40
2019-03-03T10:33:37.397Z,55.53
2019-03-03T10:36:19.168Z,55.59
2019-03-03T10:38:57.094Z,55.54
2019-03-03T10:41:32.303Z,55.63
2019-03-03T10:44:10.132Z,55.57
2019-03-03T10:46:55.547Z,55.54
2019-03-03T10:49:24.283Z,55.41
2019-03-03T10:51:53.025Z,55.11
2019-03-03T10:54:28.051Z,55.07
2019-03-03T10:56:59.600Z,55.02
2019-03-03T10:59:29.138Z,54.94
2019-03-03T11:02:02.450Z,54.94
2019-03-03T11:04:31.117Z,54.85
2019-03-03T11:07:05.705Z,54.90
2019-03-03T11:09:49.456Z,54.93
2019-03-03T11:12:18.253Z,54.81
2019-03-03T11:15:02.416Z,54.80
2019-03-03T11:17:31.764Z,54.64
2019-03-03T11:20:15.703Z,54.59
2019-03-03T11:22:47.633Z,54.54
2019-03-03T11:25:29.524Z,54.50
2019-03-03T11:27:58.718Z,54.47
2019-03-03T11:30:27.365Z,54.37
2019-03-03T11:32:55.773Z,54.31
2019-03-03T11:35:25.479Z,54.17
2019-03-03T11:38:10.928Z,54.09
2019-03-03T11:40:39.738Z,54.03
2019-03-03T11:43:18.390Z,53.90
2019-03-03T11:45:51.069Z,54.11
2019-03-03T11:48:22.931Z,54.26
2019-03-03T11:51:00.815Z,54.33
2019-03-03T11:53:31.530Z,54.37
2019-03-03T11:56:06.316Z,54.21
2019-03-03T11:58:44.280Z,54.13
2019-03-03T12:01:23.176Z,54.20
2019-03-03T12:04:01.721Z,54.14
2019-03-03T12:06:34.086Z,54.09
2019-03-03T12:09:03.380Z,53.87
2019-03-03T12:11:31.127Z,53.67
2019-03-03T12:14:04.017Z,53.52
2019-03-03T12:16:39.784Z,53.44
2019-03-03T12:19:10.283Z,53.29
2019-03-03T12:21:39.191Z,53.13
2019-03-03T12:24:10.896Z,52.91
2019-03-03T12:26:45.409Z,52.78
2019-03-03T12:29:27.728Z,52.30
2019-03-03T12:32:03.220Z,52.35
2019-03-03T12:34:31.906Z,52.21
2019-03-03T12:37:08.253Z,52.32
2019-03-03T12:39:40.519Z,52.26
2019-03-03T12:42:07.868Z,52.18
2019-03-03T12:44:39.570Z,51.98
2019-03-03T12:47:20.730Z,52.10
2019-03-03T12:50:03.348Z,51.84
2019-03-03T12:52:32.324Z,51.93
2019-03-03T12:55:13.320Z,52.03
2019-03-03T12:57:50.761Z,51.99
2019-03-03T13:00:22.466Z,52.01
2019-03-03T13:03:03.159Z,52.03
2019-03-03T13:05:40.866Z,51.93
2019-03-03T13:08:09.559Z,51.83
2019-03-03T13:10:47.054Z,51.77
2019-03-03T13:13:15.720Z,51.79
2019-03-03T13:15:43.001Z,51.63
2019-03-03T13:18:14.620Z,51.74
2019-03-03T13:20:44.130Z,51.77
2019-03-03T13:23:15.656Z,51.75
2019-03-03T13:26:03.188Z,51.63
2019-03-03T13:28:37.831Z,51.51
2019-03-03T13:31:22.766Z,51.19
2019-03-03T13:34:00.510Z,51.36
2019-03-03T13:36:41.076Z,51.52
2019-03-03T13:39:16.592Z,51.53
2019-03-03T13:41:47.905Z,51.56
2019-03-03T13:44:14.848Z,51.64
2019-03-03T13:46:41.576Z,51.67
2019-03-03T13:49:08.496Z,51.66
2019-03-03T13:51:35.211Z,51.66
2019-03-03T13:54:02.116Z,51.65
2019-03-03T13:56:29.110Z,51.53
2019-03-03T13:58:56.399Z,51.55
2019-03-03T14:01:23.484Z,51.64
2019-03-03T14:03:52.678Z,51.67
2019-03-03T14:06:20.078Z,51.63
2019-03-03T14:08:50.860Z,51.46
2019-03-03T14:11:27.051Z,51.16
2019-03-03T14:13:53.803Z,51.04
2019-03-03T14:16:20.824Z,50.96
2019-03-03T14:18:47.639Z,50.93
2019-03-03T14:21:14.693Z,50.75
2019-03-03T14:23:42.337Z,50.54
2019-03-03T14:26:09.869Z,50.47
2019-03-03T14:28:36.969Z,50.15
2019-03-03T14:31:03.876Z,50.10
2019-03-03T14:33:30.777Z,50.03
2019-03-03T14:35:57.779Z,49.99
2019-03-03T14:38:24.723Z,49.81
2019-03-03T14:40:51.982Z,49.65
2019-03-03T14:43:20.865Z,49.43
2019-03-03T14:45:47.915Z,49.55
2019-03-03T14:48:14.837Z,49.53
2019-03-03T14:50:42.496Z,49.57
2019-03-03T14:53:09.259Z,49.61
2019-03-03T14:55:36.148Z,49.77
2019-03-03T14:58:02.993Z,49.76
2019-03-03T15:00:33.208Z,49.73
2019-03-03T15:03:03.576Z,49.89
2019-03-03T15:05:30.419Z,49.99
2019-03-03T15:07:57.231Z,50.14
2019-03-03T15:10:24.089Z,50.20
2019-03-03T15:12:50.867Z,50.16
2019-03-03T15:15:30.191Z,50.08
2019-03-03T15:17:58.367Z,50.04
2019-03-03T15:20:25.306Z,49.89
2019-03-03T15:22:52.097Z,49.78
2019-03-03T15:25:18.881Z,49.87
2019-03-03T15:27:45.807Z,49.87
2019-03-03T15:30:18.413Z,50.03
2019-03-03T15:32:48.576Z,50.10
2019-03-03T15:35:17.430Z,50.19
2019-03-03T15:37:45.190Z,50.20
2019-03-03T15:40:20.196Z,50.23
2019-03-03T15:42:48.006Z,50.30
2019-03-03T15:45:21.597Z,50.31
2019-03-03T15:47:48.394Z,50.36
2019-03-03T15:50:17.697Z,50.44
2019-03-03T15:52:44.436Z,50.49
2019-03-03T15:55:14.639Z,50.50
2019-03-03T15:57:41.624Z,50.63
2019-03-03T16:00:16.159Z,50.57
2019-03-03T16:02:44.395Z,50.69
2019-03-03T16:05:12.764Z,50.53
2019-03-03T16:07:40.713Z,50.50
2019-03-03T16:10:16.429Z,50.54
2019-03-03T16:12:44.520Z,50.60
2019-03-03T16:15:16.217Z,50.56
2019-03-03T16:17:43.069Z,50.52
2019-03-03T16:20:14.195Z,50.56
2019-03-03T16:22:41.204Z,50.39
2019-03-03T16:25:14.361Z,50.52
2019-03-03T16:27:41.761Z,50.60
2019-03-03T16:30:13.300Z,50.63
2019-03-03T16:32:40.063Z,50.70
2019-03-03T16:35:08.415Z,50.65
2019-03-03T16:37:35.553Z,50.65
2019-03-03T16:40:12.665Z,50.67
2019-03-03T16:42:39.807Z,50.70
2019-03-03T16:45:14.330Z,50.61
2019-03-03T16:47:41.452Z,50.65
2019-03-03T16:50:15.551Z,50.71
2019-03-03T16:52:44.771Z,50.78
2019-03-03T16:55:15.253Z,50.85
2019-03-03T16:57:42.055Z,50.93
2019-03-03T17:00:21.627Z,50.97
2019-03-03T17:02:48.448Z,51.01
2019-03-03T17:05:24.927Z,51.06
2019-03-03T17:07:51.839Z,51.13
2019-03-03T17:10:18.773Z,51.06
2019-03-03T17:12:45.939Z,51.07
2019-03-03T17:15:20.004Z,51.17
2019-03-03T17:17:47.250Z,51.26
2019-03-03T17:20:14.202Z,51.31
2019-03-03T17:22:41.156Z,51.30
2019-03-03T17:25:14.618Z,51.24
2019-03-03T17:27:41.632Z,51.29
2019-03-03T17:30:16.498Z,51.36
2019-03-03T17:32:43.475Z,51.50
2019-03-03T17:35:10.766Z,51.61
2019-03-03T17:37:39.675Z,51.53
2019-03-03T17:40:21.100Z,51.58
2019-03-03T17:42:47.875Z,51.64
2019-03-03T17:45:17.886Z,51.69
2019-03-03T17:47:45.008Z,51.66
2019-03-03T17:50:18.742Z,51.69
2019-03-03T17:52:45.514Z,51.80
2019-03-03T17:55:13.872Z,51.88
2019-03-03T17:57:40.631Z,51.91
2019-03-03T18:00:17.071Z,51.89
2019-03-03T18:02:44.121Z,51.89
2019-03-03T18:05:11.418Z,51.92
2019-03-03T18:07:38.657Z,51.94
2019-03-03T18:10:10.066Z,51.94
2019-03-03T18:12:37.511Z,51.92
2019-03-03T18:15:09.297Z,51.94
2019-03-03T18:17:38.141Z,51.98
2019-03-03T18:20:19.879Z,51.98
2019-03-03T18:22:48.645Z,52.01
2019-03-03T18:25:19.713Z,52.03
2019-03-03T18:27:46.948Z,51.89
2019-03-03T18:30:23.918Z,51.90
2019-03-03T18:32:51.909Z,51.94
2019-03-03T18:35:19.210Z,52.00
2019-03-03T18:37:46.180Z,51.99
2019-03-03T18:40:25.124Z,52.04
2019-03-03T18:42:52.649Z,52.00
2019-03-03T18:45:21.559Z,51.91
2019-03-03T18:47:48.377Z,51.95
2019-03-03T18:50:26.386Z,52.04
2019-03-03T18:52:53.220Z,51.87
2019-03-03T18:55:20.696Z,51.78
2019-03-03T18:57:47.846Z,51.74
2019-03-03T19:00:23.576Z,51.62
2019-03-03T19:02:51.550Z,51.46
2019-03-03T19:05:18.960Z,51.54
2019-03-03T19:07:46.168Z,51.58
2019-03-03T19:10:17.399Z,51.62
2019-03-03T19:12:44.204Z,51.64
2019-03-03T19:15:15.023Z,51.53
2019-03-03T19:17:42.148Z,51.39
2019-03-03T19:20:12.397Z,51.28
2019-03-03T19:22:42.414Z,51.29
2019-03-03T19:25:12.321Z,51.28
2019-03-03T19:27:40.890Z,51.21
2019-03-03T19:30:22.696Z,51.19
2019-03-03T19:33:04.901Z,51.14
2019-03-03T19:35:33.754Z,51.19
2019-03-03T19:38:01.106Z,51.15
2019-03-03T19:40:27.881Z,51.17
2019-03-03T19:42:54.877Z,51.15
2019-03-03T19:45:33.280Z,51.13
2019-03-03T19:48:00.291Z,51.15
2019-03-03T19:50:27.403Z,51.25
2019-03-03T19:52:54.353Z,51.14
2019-03-03T19:55:23.248Z,51.06
2019-03-03T19:57:50.111Z,51.04
2019-03-03T20:00:36.749Z,51.07
2019-03-03T20:03:20.458Z,51.09
2019-03-03T20:05:54.921Z,51.19
2019-03-03T20:08:27.996Z,51.28
2019-03-03T20:11:12.159Z,51.25
2019-03-03T20:16:51.137Z,51.08
2019-03-03T20:19:18.229Z,51.00
2019-03-03T20:21:44.986Z,51.06
2019-03-03T20:24:12.421Z,51.09
2019-03-03T20:26:41.035Z,51.08
2019-03-03T20:29:07.821Z,51.11
2019-03-03T20:31:34.671Z,51.19
2019-03-03T20:34:02.155Z,51.06
2019-03-03T20:36:29.139Z,51.04
2019-03-03T20:38:56.414Z,50.98
2019-03-03T20:41:25.378Z,50.87
2019-03-03T20:43:59.315Z,50.76
2019-03-03T20:46:27.119Z,50.57
2019-03-03T20:48:55.316Z,50.40
2019-03-03T20:51:22.834Z,50.20
2019-03-03T20:53:49.765Z,49.91
2019-03-03T20:56:17.469Z,49.76
2019-03-03T20:58:44.255Z,49.96
2019-03-03T21:01:11.535Z,50.12
2019-03-03T21:03:38.345Z,50.40
2019-03-03T21:06:05.579Z,50.55
2019-03-03T21:08:33.369Z,50.70
2019-03-03T21:11:00.701Z,50.96
2019-03-03T21:13:27.690Z,50.94
2019-03-03T21:15:54.675Z,51.02
2019-03-03T21:18:21.758Z,51.04
2019-03-03T21:20:48.672Z,50.96
2019-03-03T21:23:16.240Z,50.95
2019-03-03T21:25:43.410Z,50.73
2019-03-03T21:28:13.489Z,50.61
2019-03-03T21:30:40.352Z,50.54
2019-03-03T21:33:09.236Z,50.36
2019-03-03T21:35:36.142Z,50.07
2019-03-03T21:38:03.555Z,49.85
2019-03-03T21:40:33.455Z,49.63
2019-03-03T21:43:00.405Z,49.59
2019-03-03T21:45:29.146Z,49.49
2019-03-03T21:47:56.236Z,49.39
2019-03-03T21:50:28.778Z,49.19
2019-03-03T21:52:55.893Z,48.78
2019-03-03T21:55:22.826Z,48.45
2019-03-03T21:57:49.739Z,47.30
2019-03-03T22:00:35.816Z,47.61
2019-03-03T22:03:03.454Z,47.16
2019-03-03T22:05:32.591Z,47.09
2019-03-03T22:07:59.460Z,46.92
2019-03-03T22:10:30.536Z,47.02
2019-03-03T22:13:03.243Z,47.08
2019-03-03T22:15:30.267Z,46.68
2019-03-03T22:17:57.329Z,46.76
2019-03-03T22:20:24.216Z,46.61
2019-03-03T22:22:54.539Z,46.37
2019-03-03T22:25:21.380Z,46.05
2019-03-03T22:27:48.365Z,46.09
2019-03-03T22:30:21.179Z,45.98
2019-03-03T22:32:49.284Z,45.83
2019-03-03T22:35:16.688Z,45.49
2019-03-03T22:37:43.891Z,45.53
2019-03-03T22:40:18.172Z,45.34
2019-03-03T22:42:45.044Z,45.46
2019-03-03T22:45:16.748Z,45.59
2019-03-03T22:47:44.034Z,45.64
2019-03-03T22:50:17.006Z,45.52
2019-03-03T22:52:44.016Z,45.11
2019-03-03T22:55:13.703Z,45.22
2019-03-03T22:57:41.466Z,44.87
2019-03-03T23:00:46.410Z,45.11
2019-03-03T23:03:27.858Z,45.27
2019-03-03T23:06:39.716Z,45.38
2019-03-03T23:09:15.478Z,45.54
2019-03-03T23:11:58.580Z,45.60
2019-03-03T23:14:34.437Z,45.65
2019-03-03T23:17:17.758Z,45.80
2019-03-03T23:20:13.462Z,45.93
2019-03-03T23:22:58.782Z,46.18
2019-03-03T23:25:50.702Z,46.32
2019-03-03T23:28:18.641Z,46.51
2019-03-03T23:30:45.803Z,46.52
2019-03-03T23:33:17.121Z,46.56
2019-03-03T23:35:44.702Z,46.61
2019-03-03T23:38:13.136Z,46.66
2019-03-03T23:40:39.945Z,46.68
2019-03-03T23:43:06.834Z,46.65
2019-03-03T23:45:35.527Z,46.55
2019-03-03T23:48:04.838Z,46.47
2019-03-03T23:50:32.152Z,46.36
2019-03-03T23:52:58.891Z,46.33
2019-03-03T23:55:26.418Z,46.09
2019-03-03T23:58:04.504Z,46.20
