createdAt,value
2017-03-11T00:00:58.511Z,0
2017-03-11T00:01:58.146Z,0
2017-03-11T00:02:58.612Z,0
2017-03-11T00:03:58.470Z,0
2017-03-11T00:04:58.529Z,0
2017-03-11T00:05:58.476Z,0
2017-03-11T00:06:58.545Z,0
2017-03-11T00:07:58.628Z,0
2017-03-11T00:08:58.482Z,0
2017-03-11T00:09:58.538Z,0
2017-03-11T00:10:58.560Z,0
2017-03-11T00:11:58.630Z,0
2017-03-11T00:12:58.548Z,0
2017-03-11T00:13:57.967Z,0
2017-03-11T00:14:58.167Z,0
2017-03-11T00:15:58.222Z,0
2017-03-11T00:16:58.677Z,0
2017-03-11T00:17:57.853Z,0
2017-03-11T00:19:00.076Z,0
2017-03-11T00:19:58.693Z,0
2017-03-11T00:20:58.537Z,0
2017-03-11T00:21:58.755Z,0
2017-03-11T00:22:58.658Z,0
2017-03-11T00:23:58.913Z,0
2017-03-11T00:24:58.658Z,0
2017-03-11T00:25:58.625Z,0
2017-03-11T00:26:58.221Z,0
2017-03-11T00:27:58.626Z,0
2017-03-11T00:28:58.727Z,0
2017-03-11T00:29:58.590Z,0
2017-03-11T00:30:58.707Z,0
2017-03-11T00:31:57.856Z,0
2017-03-11T00:32:57.973Z,0
2017-03-11T00:33:58.700Z,0
2017-03-11T00:34:58.272Z,0
2017-03-11T00:35:58.719Z,0
2017-03-11T00:36:58.612Z,0
2017-03-11T00:37:58.321Z,0
2017-03-11T00:38:58.793Z,0
2017-03-11T00:39:58.701Z,0
2017-03-11T00:40:58.689Z,0
2017-03-11T00:41:58.306Z,0
2017-03-11T00:42:58.374Z,0
2017-03-11T00:43:58.718Z,0
2017-03-11T00:44:58.412Z,0
2017-03-11T00:45:58.661Z,0
2017-03-11T00:46:58.383Z,0
2017-03-11T00:47:58.743Z,0
2017-03-11T00:48:58.776Z,0
2017-03-11T00:49:58.351Z,0
2017-03-11T00:50:58.697Z,0
2017-03-11T00:51:58.702Z,0
2017-03-11T00:52:58.754Z,0
2017-03-11T00:53:58.762Z,0
2017-03-11T00:54:58.755Z,0
2017-03-11T00:55:58.720Z,0
2017-03-11T00:56:58.368Z,0
2017-03-11T00:57:58.722Z,0
2017-03-11T00:58:58.326Z,0
2017-03-11T00:59:58.803Z,0
2017-03-11T01:00:58.876Z,0
2017-03-11T01:01:58.787Z,0
2017-03-11T01:02:58.462Z,0
2017-03-11T01:03:58.803Z,0
2017-03-11T01:04:58.355Z,0
2017-03-11T01:05:58.924Z,0
2017-03-11T01:06:58.377Z,0
2017-03-11T01:07:58.811Z,0
2017-03-11T01:08:58.828Z,0
2017-03-11T01:09:59.131Z,0
2017-03-11T01:10:58.497Z,0
2017-03-11T01:11:58.772Z,0
2017-03-11T01:12:58.849Z,0
2017-03-11T01:13:58.985Z,0
2017-03-11T01:14:58.443Z,0
2017-03-11T01:15:58.459Z,0
2017-03-11T01:16:59.036Z,0
2017-03-11T01:17:58.467Z,0
2017-03-11T01:18:58.569Z,0
2017-03-11T01:19:59.827Z,0
2017-03-11T01:20:58.932Z,0
2017-03-11T01:21:58.866Z,0
2017-03-11T01:22:58.877Z,0
2017-03-11T01:23:58.881Z,0
2017-03-11T01:24:58.927Z,0
2017-03-11T01:25:58.892Z,0
2017-03-11T01:26:58.494Z,0
2017-03-11T01:27:58.896Z,0
2017-03-11T01:28:58.855Z,0
2017-03-11T01:29:58.913Z,0
2017-03-11T01:30:58.558Z,0
2017-03-11T01:31:58.470Z,0
2017-03-11T01:32:58.957Z,0
2017-03-11T01:33:58.930Z,0
2017-03-11T01:34:58.970Z,0
2017-03-11T01:35:58.991Z,0
2017-03-11T01:36:58.535Z,0
2017-03-11T01:37:58.937Z,0
2017-03-11T01:38:59.008Z,0
2017-03-11T01:39:59.061Z,0
2017-03-11T01:40:58.514Z,0
2017-03-11T01:41:59.000Z,0
2017-03-11T01:42:58.906Z,0
2017-03-11T01:43:59.017Z,0
2017-03-11T01:44:58.222Z,0
2017-03-11T01:45:58.997Z,0
2017-03-11T01:46:58.200Z,0
2017-03-11T01:47:58.602Z,0
2017-03-11T01:48:58.534Z,0
2017-03-11T01:49:58.633Z,0
2017-03-11T01:50:58.596Z,0
2017-03-11T01:51:58.607Z,0
2017-03-11T01:52:59.006Z,0
2017-03-11T01:53:58.628Z,0
2017-03-11T01:54:58.577Z,0
2017-03-11T01:55:58.617Z,0
2017-03-11T01:56:58.634Z,0
2017-03-11T01:57:58.987Z,0
2017-03-11T01:58:58.631Z,0
2017-03-11T01:59:59.034Z,0
2017-03-11T02:00:58.676Z,0
2017-03-11T02:01:59.097Z,0
2017-03-11T02:02:58.616Z,0
2017-03-11T02:03:59.051Z,0
2017-03-11T02:04:58.708Z,0
2017-03-11T02:05:59.113Z,0
2017-03-11T02:06:58.710Z,0
2017-03-11T02:07:59.024Z,0
2017-03-11T02:08:59.079Z,0
2017-03-11T02:09:59.077Z,0
2017-03-11T02:10:59.132Z,0
2017-03-11T02:11:58.686Z,0
2017-03-11T02:12:59.053Z,0
2017-03-11T02:13:58.801Z,0
2017-03-11T02:14:59.059Z,0
2017-03-11T02:15:58.709Z,0
2017-03-11T02:16:58.827Z,0
2017-03-11T02:17:59.137Z,0
2017-03-11T02:18:59.118Z,0
2017-03-11T02:19:59.177Z,0
2017-03-11T02:20:59.091Z,0
2017-03-11T02:21:59.090Z,0
2017-03-11T02:22:59.158Z,0
2017-03-11T02:23:58.853Z,0
2017-03-11T02:24:58.812Z,0
2017-03-11T02:25:58.774Z,0
2017-03-11T02:26:59.134Z,0
2017-03-11T02:27:59.229Z,0
2017-03-11T02:28:59.127Z,0
2017-03-11T02:29:59.169Z,0
2017-03-11T02:30:59.195Z,0
2017-03-11T02:31:59.677Z,0
2017-03-11T02:32:59.286Z,0
2017-03-11T02:33:59.150Z,0
2017-03-11T02:34:58.401Z,0
2017-03-11T02:35:59.214Z,0
2017-03-11T02:36:59.205Z,0
2017-03-11T02:37:58.917Z,0
2017-03-11T02:38:59.212Z,0
2017-03-11T02:39:59.263Z,0
2017-03-11T02:40:59.272Z,0
2017-03-11T02:41:59.174Z,0
2017-03-11T02:42:59.281Z,0
2017-03-11T02:43:59.235Z,0
2017-03-11T02:44:59.317Z,0
2017-03-11T02:45:59.204Z,0
2017-03-11T02:46:59.248Z,0
2017-03-11T02:47:59.305Z,0
2017-03-11T02:48:59.305Z,0
2017-03-11T02:49:59.257Z,0
2017-03-11T02:50:58.445Z,0
2017-03-11T02:51:59.340Z,0
2017-03-11T02:52:59.373Z,0
2017-03-11T02:53:58.829Z,0
2017-03-11T02:54:58.904Z,0
2017-03-11T02:55:58.886Z,0
2017-03-11T02:56:58.889Z,0
2017-03-11T02:57:59.227Z,0
2017-03-11T02:58:58.902Z,0
2017-03-11T02:59:59.456Z,0
2017-03-11T03:00:58.925Z,0
2017-03-11T03:01:59.201Z,0
2017-03-11T03:02:58.880Z,0
2017-03-11T03:03:58.930Z,0
2017-03-11T03:04:59.329Z,0
2017-03-11T03:05:59.333Z,0
2017-03-11T03:06:59.004Z,0
2017-03-11T03:07:59.309Z,0
2017-03-11T03:08:58.982Z,0
2017-03-11T03:09:59.418Z,0
2017-03-11T03:10:58.965Z,0
2017-03-11T03:11:59.472Z,0
2017-03-11T03:12:59.314Z,0
2017-03-11T03:13:59.022Z,0
2017-03-11T03:14:59.328Z,0
2017-03-11T03:15:58.581Z,0
2017-03-11T03:16:58.951Z,0
2017-03-11T03:17:59.039Z,0
2017-03-11T03:18:58.950Z,0
2017-03-11T03:19:59.392Z,0
2017-03-11T03:20:59.011Z,0
2017-03-11T03:21:58.666Z,0
2017-03-11T03:22:59.032Z,0
2017-03-11T03:23:59.416Z,0
2017-03-11T03:24:59.086Z,0
2017-03-11T03:25:59.492Z,0
2017-03-11T03:26:59.374Z,0
2017-03-11T03:27:59.429Z,0
2017-03-11T03:28:59.429Z,0
2017-03-11T03:29:59.151Z,0
2017-03-11T03:30:59.116Z,0
2017-03-11T03:31:59.410Z,0
2017-03-11T03:32:59.075Z,0
2017-03-11T03:33:59.405Z,0
2017-03-11T03:34:59.333Z,0
2017-03-11T03:35:59.543Z,0
2017-03-11T03:36:59.086Z,0
2017-03-11T03:37:59.479Z,0
2017-03-11T03:38:59.531Z,0
2017-03-11T03:39:59.151Z,0
2017-03-11T03:40:59.151Z,0
2017-03-11T03:41:59.117Z,0
2017-03-11T03:42:59.099Z,0
2017-03-11T03:44:00.457Z,0
2017-03-11T03:44:59.503Z,0
2017-03-11T03:45:59.439Z,0
2017-03-11T03:46:59.547Z,0
2017-03-11T03:47:59.175Z,0
2017-03-11T03:48:59.995Z,0
2017-03-11T03:49:59.193Z,0
2017-03-11T03:50:59.147Z,0
2017-03-11T03:51:59.536Z,0
2017-03-11T03:52:59.572Z,0
2017-03-11T03:53:59.204Z,0
2017-03-11T03:54:59.228Z,0
2017-03-11T03:55:59.219Z,0
2017-03-11T03:56:59.519Z,0
2017-03-11T03:57:59.514Z,0
2017-03-11T03:58:58.885Z,0
2017-03-11T03:59:59.521Z,0
2017-03-11T04:00:59.129Z,0
2017-03-11T04:01:58.856Z,0
2017-03-11T04:03:00.394Z,0
2017-03-11T04:03:59.703Z,0
2017-03-11T04:04:59.657Z,0
2017-03-11T04:05:59.963Z,0
2017-03-11T04:06:59.608Z,0
2017-03-11T04:07:59.624Z,0
2017-03-11T04:08:59.272Z,0
2017-03-11T04:09:59.236Z,0
2017-03-11T04:10:59.278Z,0
2017-03-11T04:11:59.587Z,0
2017-03-11T04:12:59.252Z,0
2017-03-11T04:13:59.707Z,0
2017-03-11T04:14:59.598Z,0
2017-03-11T04:15:59.658Z,0
2017-03-11T04:16:59.783Z,0
2017-03-11T04:17:59.656Z,0
2017-03-11T04:18:59.281Z,0
2017-03-11T04:19:59.289Z,0
2017-03-11T04:20:59.630Z,0
2017-03-11T04:22:00.824Z,0
2017-03-11T04:22:59.344Z,0
2017-03-11T04:23:58.944Z,0
2017-03-11T04:24:59.280Z,0
2017-03-11T04:25:59.311Z,0
2017-03-11T04:26:59.653Z,0
2017-03-11T04:27:59.419Z,0
2017-03-11T04:28:59.472Z,0
2017-03-11T04:29:59.287Z,0
2017-03-11T04:30:59.324Z,0
2017-03-11T04:31:59.385Z,0
2017-03-11T04:33:00.034Z,0
2017-03-11T04:33:59.992Z,0
2017-03-11T04:34:59.305Z,0
2017-03-11T04:35:59.760Z,0
2017-03-11T04:36:59.779Z,0
2017-03-11T04:37:59.358Z,0
2017-03-11T04:38:59.715Z,0
2017-03-11T04:39:59.373Z,0
2017-03-11T04:40:59.731Z,0
2017-03-11T04:41:59.036Z,0
2017-03-11T04:42:59.386Z,0
2017-03-11T04:43:59.774Z,0
2017-03-11T04:44:59.496Z,0
2017-03-11T04:45:59.341Z,0
2017-03-11T04:46:59.770Z,0
2017-03-11T04:47:59.788Z,0
2017-03-11T04:48:59.812Z,0
2017-03-11T04:49:59.907Z,0
2017-03-11T04:50:59.804Z,0
2017-03-11T04:51:59.862Z,0
2017-03-11T04:52:59.425Z,0
2017-03-11T04:53:59.768Z,0
2017-03-11T04:54:59.425Z,0
2017-03-11T04:55:59.899Z,0
2017-03-11T04:57:00.345Z,0
2017-03-11T04:57:59.063Z,0
2017-03-11T04:58:59.049Z,0
2017-03-11T04:59:59.898Z,0
2017-03-11T05:00:59.807Z,0
2017-03-11T05:01:59.806Z,0
2017-03-11T05:02:59.908Z,0
2017-03-11T05:03:59.874Z,0
2017-03-11T05:04:59.531Z,0
2017-03-11T05:05:59.873Z,0
2017-03-11T05:06:59.485Z,0
2017-03-11T05:07:59.930Z,0
2017-03-11T05:08:59.988Z,0
2017-03-11T05:09:59.436Z,0
2017-03-11T05:10:59.904Z,0
2017-03-11T05:11:59.955Z,0
2017-03-11T05:12:59.961Z,0
2017-03-11T05:14:14.394Z,0
2017-03-11T05:14:59.908Z,0
2017-03-11T05:15:59.531Z,0
2017-03-11T05:16:59.473Z,0
2017-03-11T05:17:59.604Z,0
2017-03-11T05:18:59.150Z,0
2017-03-11T05:19:59.989Z,0
2017-03-11T05:21:00.027Z,0
2017-03-11T05:21:59.999Z,0
2017-03-11T05:22:59.905Z,0
2017-03-11T05:23:59.583Z,0
2017-03-11T05:24:59.607Z,0
2017-03-11T05:26:00.009Z,0
2017-03-11T05:26:59.968Z,0
2017-03-11T05:27:59.974Z,0
2017-03-11T05:28:59.969Z,0
2017-03-11T05:30:00.074Z,0
2017-03-11T05:30:59.252Z,4
2017-03-11T05:32:00.122Z,0
2017-03-11T05:33:00.036Z,4
2017-03-11T05:34:00.052Z,4
2017-03-11T05:34:59.672Z,0
2017-03-11T05:36:00.031Z,4
2017-03-11T05:36:59.661Z,8
2017-03-11T05:37:59.636Z,4
2017-03-11T05:39:00.024Z,8
2017-03-11T05:39:59.238Z,8
2017-03-11T05:41:00.024Z,8
2017-03-11T05:42:00.061Z,12
2017-03-11T05:42:59.996Z,12
2017-03-11T05:44:14.517Z,12
2017-03-11T05:45:00.006Z,16
2017-03-11T05:45:59.653Z,16
2017-03-11T05:46:59.603Z,20
2017-03-11T05:48:00.137Z,20
2017-03-11T05:49:00.061Z,24
2017-03-11T05:50:00.019Z,28
2017-03-11T05:50:59.673Z,32
2017-03-11T05:52:00.087Z,36
2017-03-11T05:53:00.094Z,40
2017-03-11T05:53:59.800Z,40
2017-03-11T05:55:00.089Z,48
2017-03-11T05:56:00.041Z,48
2017-03-11T05:57:00.045Z,56
2017-03-11T05:57:59.763Z,60
2017-03-11T05:59:00.166Z,68
2017-03-11T06:00:00.259Z,72
2017-03-11T06:01:00.062Z,76
2017-03-11T06:02:00.122Z,84
2017-03-11T06:03:00.188Z,88
2017-03-11T06:04:00.086Z,96
2017-03-11T06:05:00.083Z,104
2017-03-11T06:05:59.694Z,112
2017-03-11T06:06:59.396Z,116
2017-03-11T06:07:59.812Z,124
2017-03-11T06:09:00.152Z,136
2017-03-11T06:10:00.223Z,148
2017-03-11T06:10:59.779Z,156
2017-03-11T06:11:59.727Z,164
2017-03-11T06:12:59.751Z,176
2017-03-11T06:14:00.170Z,188
2017-03-11T06:15:00.240Z,196
2017-03-11T06:15:59.738Z,208
2017-03-11T06:17:00.303Z,216
2017-03-11T06:18:00.205Z,228
2017-03-11T06:18:59.827Z,240
2017-03-11T06:20:00.321Z,252
2017-03-11T06:21:00.448Z,268
2017-03-11T06:21:59.475Z,280
2017-03-11T06:23:00.278Z,292
2017-03-11T06:24:00.212Z,304
2017-03-11T06:24:59.846Z,320
2017-03-11T06:26:00.242Z,332
2017-03-11T06:27:00.293Z,344
2017-03-11T06:28:00.232Z,364
2017-03-11T06:28:59.893Z,380
2017-03-11T06:29:59.845Z,392
2017-03-11T06:30:59.854Z,408
2017-03-11T06:31:59.857Z,424
2017-03-11T06:33:00.268Z,444
2017-03-11T06:34:00.262Z,444
2017-03-11T06:34:59.834Z,432
2017-03-11T06:36:00.287Z,440
2017-03-11T06:37:00.652Z,452
2017-03-11T06:38:00.338Z,456
2017-03-11T06:39:00.302Z,460
2017-03-11T06:39:59.498Z,464
2017-03-11T06:41:00.876Z,464
2017-03-11T06:42:00.002Z,464
2017-03-11T06:43:00.348Z,464
2017-03-11T06:43:59.929Z,464
2017-03-11T06:44:59.969Z,460
2017-03-11T06:45:59.933Z,460
2017-03-11T06:47:00.286Z,472
2017-03-11T06:47:59.944Z,480
2017-03-11T06:49:00.345Z,492
2017-03-11T06:50:00.435Z,508
2017-03-11T06:51:00.405Z,520
2017-03-11T06:52:00.461Z,532
2017-03-11T06:53:00.370Z,540
2017-03-11T06:54:02.006Z,556
2017-03-11T06:55:00.440Z,564
2017-03-11T06:55:59.982Z,576
2017-03-11T06:57:00.417Z,572
2017-03-11T06:58:00.043Z,576
2017-03-11T06:59:00.350Z,588
2017-03-11T06:59:59.598Z,600
2017-03-11T07:01:00.335Z,608
2017-03-11T07:02:00.390Z,616
2017-03-11T07:03:00.051Z,624
2017-03-11T07:04:00.376Z,624
2017-03-11T07:05:00.406Z,628
2017-03-11T07:06:00.019Z,632
2017-03-11T07:07:00.046Z,640
2017-03-11T07:08:00.482Z,640
2017-03-11T07:08:59.648Z,640
2017-03-11T07:10:00.101Z,640
2017-03-11T07:11:00.104Z,648
2017-03-11T07:12:00.389Z,652
2017-03-11T07:13:00.504Z,656
2017-03-11T07:14:00.462Z,664
2017-03-11T07:15:00.475Z,672
2017-03-11T07:16:00.474Z,676
2017-03-11T07:17:00.479Z,680
2017-03-11T07:18:00.429Z,684
2017-03-11T07:19:00.092Z,688
2017-03-11T07:19:59.634Z,696
2017-03-11T07:21:00.559Z,704
2017-03-11T07:22:00.158Z,708
2017-03-11T07:23:00.453Z,712
2017-03-11T07:24:00.061Z,712
2017-03-11T07:25:00.552Z,720
2017-03-11T07:26:00.614Z,724
2017-03-11T07:27:00.065Z,732
2017-03-11T07:28:00.594Z,740
2017-03-11T07:29:00.133Z,748
2017-03-11T07:30:00.186Z,756
2017-03-11T07:31:00.538Z,760
2017-03-11T07:32:00.555Z,768
2017-03-11T07:33:00.208Z,772
2017-03-11T07:34:00.568Z,780
2017-03-11T07:35:00.607Z,788
2017-03-11T07:36:00.604Z,792
2017-03-11T07:37:00.580Z,800
2017-03-11T07:38:00.628Z,808
2017-03-11T07:39:00.519Z,820
2017-03-11T07:40:00.599Z,828
2017-03-11T07:40:59.751Z,836
2017-03-11T07:42:00.651Z,844
2017-03-11T07:43:00.596Z,852
2017-03-11T07:44:15.776Z,868
2017-03-11T07:44:59.805Z,876
2017-03-11T07:46:01.020Z,884
2017-03-11T07:47:00.573Z,892
2017-03-11T07:48:00.611Z,904
2017-03-11T07:49:00.733Z,908
2017-03-11T07:50:00.670Z,916
2017-03-11T07:51:00.629Z,924
2017-03-11T07:52:00.604Z,936
2017-03-11T07:53:00.255Z,944
2017-03-11T07:54:00.701Z,960
2017-03-11T07:55:00.693Z,976
2017-03-11T07:56:00.649Z,988
2017-03-11T07:57:00.222Z,1008
2017-03-11T07:58:00.661Z,1028
2017-03-11T07:59:00.688Z,1048
2017-03-11T08:00:00.232Z,1076
2017-03-11T08:01:00.737Z,1104
2017-03-11T08:02:00.679Z,1136
2017-03-11T08:03:01.096Z,1160
2017-03-11T08:04:00.308Z,1176
2017-03-11T08:05:00.320Z,1208
2017-03-11T08:06:00.302Z,1236
2017-03-11T08:07:00.783Z,1272
2017-03-11T08:08:00.729Z,1308
2017-03-11T08:09:00.790Z,1356
2017-03-11T08:10:01.621Z,1416
2017-03-11T08:11:00.346Z,1492
2017-03-11T08:12:00.333Z,1652
2017-03-11T08:13:00.468Z,1888
2017-03-11T08:14:00.357Z,2984
2017-03-11T08:15:00.781Z,7016
2017-03-11T08:16:00.470Z,9748
2017-03-11T08:17:00.928Z,10180
2017-03-11T08:18:00.778Z,10804
2017-03-11T08:19:00.845Z,10444
2017-03-11T08:20:00.388Z,10508
2017-03-11T08:21:01.147Z,11164
2017-03-11T08:22:00.355Z,11356
2017-03-11T08:23:00.412Z,11204
2017-03-11T08:24:00.820Z,10724
2017-03-11T08:25:00.427Z,10604
2017-03-11T08:26:00.860Z,10276
2017-03-11T08:27:00.926Z,10304
2017-03-11T08:28:00.859Z,9932
2017-03-11T08:29:00.904Z,9800
2017-03-11T08:30:00.100Z,9724
2017-03-11T08:31:00.821Z,9404
2017-03-11T08:32:00.982Z,10008
2017-03-11T08:33:00.898Z,9768
2017-03-11T08:34:00.854Z,9492
2017-03-11T08:35:01.165Z,9832
2017-03-11T08:36:00.942Z,9716
2017-03-11T08:37:00.930Z,10072
2017-03-11T08:38:00.950Z,9244
2017-03-11T08:39:00.181Z,9964
2017-03-11T08:40:01.002Z,11324
2017-03-11T08:41:00.915Z,11608
2017-03-11T08:42:01.324Z,11384
2017-03-11T08:43:00.931Z,9484
2017-03-11T08:44:00.599Z,10256
2017-03-11T08:45:00.618Z,11496
2017-03-11T08:46:00.978Z,11628
2017-03-11T08:47:01.022Z,11960
2017-03-11T08:48:01.033Z,11440
2017-03-11T08:49:01.351Z,11380
2017-03-11T08:50:00.604Z,9536
2017-03-11T08:51:00.730Z,8008
2017-03-11T08:52:01.077Z,10252
2017-03-11T08:53:01.026Z,10460
2017-03-11T08:54:01.143Z,8376
2017-03-11T08:55:00.272Z,9564
2017-03-11T08:56:01.108Z,11280
2017-03-11T08:57:00.728Z,12012
2017-03-11T08:58:00.755Z,9332
2017-03-11T08:59:01.196Z,8860
2017-03-11T09:00:01.148Z,10764
2017-03-11T09:01:01.108Z,10844
2017-03-11T09:02:00.836Z,13312
2017-03-11T09:03:00.333Z,13448
2017-03-11T09:04:01.182Z,14304
2017-03-11T09:05:01.249Z,12556
2017-03-11T09:06:01.228Z,11536
2017-03-11T09:07:01.268Z,10864
2017-03-11T09:08:01.230Z,12072
2017-03-11T09:09:01.242Z,12284
2017-03-11T09:10:00.402Z,13256
2017-03-11T09:11:00.859Z,13580
2017-03-11T09:12:00.918Z,13472
2017-03-11T09:13:01.280Z,13888
2017-03-11T09:14:01.376Z,14080
2017-03-11T09:15:01.316Z,14496
2017-03-11T09:16:01.320Z,14656
2017-03-11T09:17:00.547Z,11860
2017-03-11T09:18:01.711Z,9576
2017-03-11T09:19:01.806Z,11432
2017-03-11T09:20:01.651Z,12220
2017-03-11T09:21:01.027Z,13240
2017-03-11T09:22:01.327Z,13312
2017-03-11T09:23:01.338Z,9580
2017-03-11T09:24:01.346Z,4920
2017-03-11T09:25:01.395Z,3136
2017-03-11T09:26:01.458Z,2796
2017-03-11T09:27:00.645Z,2640
2017-03-11T09:28:01.031Z,2580
2017-03-11T09:29:00.994Z,2336
2017-03-11T09:30:01.398Z,2412
2017-03-11T09:31:01.016Z,2352
2017-03-11T09:32:01.481Z,2396
2017-03-11T09:33:01.586Z,2420
2017-03-11T09:34:01.299Z,2456
2017-03-11T09:35:00.977Z,2424
2017-03-11T09:36:01.635Z,2416
2017-03-11T09:37:01.380Z,2360
2017-03-11T09:38:01.386Z,2348
2017-03-11T09:39:01.951Z,2292
2017-03-11T09:40:01.933Z,2308
2017-03-11T09:41:00.999Z,2292
2017-03-11T09:42:01.157Z,2268
2017-03-11T09:43:00.713Z,2240
2017-03-11T09:44:01.607Z,2160
2017-03-11T09:45:01.616Z,2076
2017-03-11T09:46:01.396Z,2068
2017-03-11T09:47:01.152Z,2088
2017-03-11T09:48:01.203Z,2076
2017-03-11T09:49:01.682Z,2012
2017-03-11T09:50:01.686Z,1972
2017-03-11T09:51:01.622Z,1976
2017-03-11T09:52:01.618Z,1944
2017-03-11T09:53:00.849Z,1920
2017-03-11T09:54:01.636Z,1936
2017-03-11T09:55:01.604Z,1956
2017-03-11T09:56:01.708Z,1896
2017-03-11T09:57:01.613Z,1884
2017-03-11T09:58:01.663Z,1884
2017-03-11T09:59:01.630Z,1892
2017-03-11T10:00:01.762Z,1884
2017-03-11T10:01:01.356Z,1868
2017-03-11T10:02:01.739Z,1876
2017-03-11T10:03:01.700Z,1896
2017-03-11T10:04:01.369Z,1900
2017-03-11T10:05:01.678Z,1892
2017-03-11T10:06:01.333Z,1852
2017-03-11T10:07:01.761Z,1836
2017-03-11T10:08:01.735Z,1880
2017-03-11T10:09:01.342Z,1872
2017-03-11T10:10:01.364Z,1856
2017-03-11T10:11:01.799Z,1872
2017-03-11T10:12:01.794Z,1868
2017-03-11T10:13:01.729Z,1888
2017-03-11T10:14:01.869Z,1896
2017-03-11T10:15:01.335Z,1836
2017-03-11T10:16:00.965Z,1896
2017-03-11T10:17:01.082Z,1884
2017-03-11T10:18:01.921Z,1908
2017-03-11T10:19:01.427Z,1916
2017-03-11T10:20:01.818Z,1904
2017-03-11T10:21:01.785Z,1880
2017-03-11T10:22:01.448Z,1820
2017-03-11T10:23:01.492Z,1824
2017-03-11T10:24:01.793Z,1804
2017-03-11T10:25:01.497Z,1712
2017-03-11T10:26:01.466Z,1696
2017-03-11T10:27:01.419Z,1688
2017-03-11T10:28:01.099Z,1744
2017-03-11T10:29:01.917Z,1732
2017-03-11T10:30:01.488Z,1760
2017-03-11T10:31:01.594Z,1748
2017-03-11T10:32:01.442Z,1792
2017-03-11T10:33:01.899Z,1736
2017-03-11T10:34:01.912Z,1712
2017-03-11T10:35:01.962Z,1716
2017-03-11T10:36:01.233Z,1740
2017-03-11T10:37:01.880Z,1728
2017-03-11T10:38:01.976Z,1740
2017-03-11T10:39:01.930Z,1740
2017-03-11T10:40:01.990Z,1768
2017-03-11T10:41:01.972Z,1764
2017-03-11T10:42:01.905Z,1752
2017-03-11T10:43:01.960Z,1776
2017-03-11T10:44:16.443Z,1736
2017-03-11T10:45:01.579Z,1732
2017-03-11T10:46:01.926Z,1692
2017-03-11T10:47:02.134Z,1700
2017-03-11T10:48:01.999Z,1716
2017-03-11T10:49:02.013Z,1752
2017-03-11T10:50:02.118Z,1732
2017-03-11T10:51:02.072Z,1700
2017-03-11T10:52:01.219Z,1728
2017-03-11T10:53:02.070Z,1720
2017-03-11T10:54:01.588Z,1724
2017-03-11T10:55:02.105Z,1728
2017-03-11T10:56:02.103Z,1676
2017-03-11T10:57:01.703Z,1668
2017-03-11T10:58:02.013Z,1684
2017-03-11T10:59:02.058Z,1688
2017-03-11T11:00:01.670Z,1696
2017-03-11T11:01:02.104Z,1700
2017-03-11T11:02:02.135Z,1712
2017-03-11T11:03:02.149Z,1708
2017-03-11T11:04:02.118Z,1740
2017-03-11T11:05:02.052Z,1728
2017-03-11T11:06:02.158Z,1728
2017-03-11T11:07:02.146Z,1708
2017-03-11T11:08:02.025Z,1724
2017-03-11T11:09:02.171Z,1728
2017-03-11T11:10:01.732Z,1720
2017-03-11T11:11:01.350Z,1708
2017-03-11T11:12:02.093Z,1688
2017-03-11T11:13:02.139Z,1688
2017-03-11T11:14:31.105Z,1676
2017-03-11T11:15:02.224Z,1680
2017-03-11T11:16:01.769Z,1708
2017-03-11T11:17:01.390Z,1716
2017-03-11T11:18:01.723Z,1700
2017-03-11T11:19:02.183Z,1716
2017-03-11T11:20:02.131Z,1708
2017-03-11T11:21:01.763Z,1708
2017-03-11T11:22:01.751Z,1696
2017-03-11T11:23:02.156Z,1688
2017-03-11T11:24:01.807Z,1692
2017-03-11T11:25:01.421Z,1696
2017-03-11T11:26:02.311Z,1672
2017-03-11T11:27:01.837Z,1668
2017-03-11T11:28:02.238Z,1632
2017-03-11T11:29:02.236Z,1592
2017-03-11T11:30:02.190Z,1576
2017-03-11T11:31:02.217Z,1572
2017-03-11T11:32:02.257Z,1576
2017-03-11T11:33:02.318Z,1572
2017-03-11T11:34:01.928Z,1576
2017-03-11T11:35:02.303Z,1560
2017-03-11T11:36:02.327Z,1552
2017-03-11T11:37:02.365Z,1552
2017-03-11T11:38:02.388Z,1524
2017-03-11T11:39:01.855Z,1492
2017-03-11T11:40:02.300Z,1504
2017-03-11T11:41:02.352Z,1496
2017-03-11T11:42:02.355Z,1496
2017-03-11T11:43:01.971Z,1504
2017-03-11T11:44:02.376Z,1504
2017-03-11T11:45:02.307Z,1500
2017-03-11T11:46:01.543Z,1500
2017-03-11T11:47:02.283Z,1508
2017-03-11T11:48:02.353Z,1496
2017-03-11T11:49:02.059Z,1488
2017-03-11T11:50:02.463Z,1484
2017-03-11T11:51:01.910Z,1472
2017-03-11T11:52:02.383Z,1472
2017-03-11T11:53:02.367Z,1472
2017-03-11T11:54:01.973Z,1464
2017-03-11T11:55:02.431Z,1460
2017-03-11T11:56:02.046Z,1464
2017-03-11T11:57:02.488Z,1464
2017-03-11T11:58:01.957Z,1452
2017-03-11T11:59:01.967Z,1444
2017-03-11T12:00:02.519Z,1432
2017-03-11T12:01:02.363Z,1428
2017-03-11T12:02:01.969Z,1424
2017-03-11T12:03:02.467Z,1404
2017-03-11T12:04:02.024Z,1412
2017-03-11T12:05:02.498Z,1412
2017-03-11T12:06:02.044Z,1412
2017-03-11T12:07:02.464Z,1408
2017-03-11T12:08:02.462Z,1436
2017-03-11T12:09:02.448Z,1412
2017-03-11T12:10:02.522Z,1416
2017-03-11T12:11:02.528Z,1416
2017-03-11T12:12:02.473Z,1412
2017-03-11T12:13:02.124Z,1408
2017-03-11T12:14:04.770Z,1404
2017-03-11T12:15:02.484Z,1392
2017-03-11T12:16:02.438Z,1388
2017-03-11T12:17:02.144Z,1388
2017-03-11T12:18:02.539Z,1412
2017-03-11T12:19:02.503Z,1416
2017-03-11T12:20:02.115Z,1412
2017-03-11T12:21:02.508Z,1396
2017-03-11T12:22:01.773Z,1392
2017-03-11T12:23:02.840Z,1396
2017-03-11T12:24:02.506Z,1384
2017-03-11T12:25:02.084Z,1380
2017-03-11T12:26:02.229Z,1376
2017-03-11T12:27:02.503Z,1376
2017-03-11T12:28:02.101Z,1364
2017-03-11T12:29:02.163Z,1372
2017-03-11T12:30:02.215Z,1380
2017-03-11T12:31:02.227Z,1364
2017-03-11T12:32:02.828Z,1352
2017-03-11T12:33:02.282Z,1352
2017-03-11T12:34:02.527Z,1348
2017-03-11T12:35:02.215Z,1348
2017-03-11T12:36:02.563Z,1348
2017-03-11T12:37:02.606Z,1340
2017-03-11T12:38:02.321Z,1336
2017-03-11T12:39:02.562Z,1324
2017-03-11T12:40:02.617Z,1312
2017-03-11T12:41:02.183Z,1304
2017-03-11T12:42:02.733Z,1296
2017-03-11T12:43:02.183Z,1296
2017-03-11T12:44:02.301Z,1296
2017-03-11T12:45:01.804Z,1300
2017-03-11T12:46:02.673Z,1292
2017-03-11T12:47:02.661Z,1288
2017-03-11T12:48:02.664Z,1280
2017-03-11T12:49:03.160Z,1280
2017-03-11T12:50:02.613Z,1252
2017-03-11T12:51:02.339Z,1272
2017-03-11T12:52:02.731Z,1272
2017-03-11T12:53:02.696Z,1272
2017-03-11T12:54:02.634Z,1260
2017-03-11T12:55:02.344Z,1252
2017-03-11T12:56:02.715Z,1248
2017-03-11T12:57:02.768Z,1236
2017-03-11T12:58:02.656Z,1228
2017-03-11T12:59:02.762Z,1208
2017-03-11T13:00:01.880Z,1188
2017-03-11T13:01:02.821Z,1180
2017-03-11T13:02:02.779Z,1172
2017-03-11T13:03:02.732Z,1156
2017-03-11T13:04:02.344Z,1140
2017-03-11T13:05:02.757Z,1148
2017-03-11T13:06:02.844Z,1144
2017-03-11T13:07:02.780Z,1144
2017-03-11T13:08:02.809Z,1148
2017-03-11T13:09:02.823Z,1160
2017-03-11T13:10:01.922Z,1172
2017-03-11T13:11:02.783Z,1192
2017-03-11T13:12:03.038Z,1236
2017-03-11T13:13:02.843Z,1288
2017-03-11T13:14:02.921Z,1428
2017-03-11T13:15:03.401Z,1572
2017-03-11T13:16:02.824Z,1592
2017-03-11T13:17:02.610Z,1736
2017-03-11T13:18:02.840Z,2516
2017-03-11T13:19:02.432Z,4660
2017-03-11T13:20:02.870Z,5000
2017-03-11T13:21:02.389Z,2612
2017-03-11T13:22:02.836Z,2204
2017-03-11T13:23:02.908Z,2596
2017-03-11T13:24:02.834Z,2744
2017-03-11T13:25:02.507Z,3520
2017-03-11T13:26:02.505Z,6296
2017-03-11T13:27:02.852Z,6188
2017-03-11T13:28:02.916Z,3032
2017-03-11T13:29:02.875Z,2436
2017-03-11T13:30:02.926Z,2568
2017-03-11T13:31:02.872Z,3584
2017-03-11T13:32:02.963Z,6664
2017-03-11T13:33:02.191Z,5152
2017-03-11T13:34:02.530Z,3460
2017-03-11T13:35:02.957Z,5276
2017-03-11T13:36:02.945Z,6124
2017-03-11T13:37:02.564Z,2588
2017-03-11T13:38:02.874Z,2168
2017-03-11T13:39:02.919Z,2132
2017-03-11T13:40:02.525Z,2016
2017-03-11T13:41:03.054Z,2436
2017-03-11T13:42:02.947Z,3400
2017-03-11T13:43:02.943Z,3084
2017-03-11T13:44:02.995Z,1564
2017-03-11T13:45:02.954Z,1340
2017-03-11T13:46:03.396Z,1296
2017-03-11T13:47:02.956Z,1264
2017-03-11T13:48:02.568Z,1244
2017-03-11T13:49:02.916Z,1228
2017-03-11T13:50:02.976Z,1208
2017-03-11T13:51:03.026Z,1208
2017-03-11T13:52:03.002Z,1180
2017-03-11T13:53:02.945Z,1180
2017-03-11T13:54:02.943Z,1156
2017-03-11T13:55:03.017Z,1140
2017-03-11T13:56:02.707Z,1124
2017-03-11T13:57:02.621Z,1120