createdAt,value
2023-04-15T00:00:15.926Z,1.38
2023-04-15T00:01:20.873Z,1.15
2023-04-15T00:02:23.050Z,1.50
2023-04-15T00:03:25.298Z,1.15
2023-04-15T00:04:28.114Z,1.05
2023-04-15T00:05:30.686Z,1.60
2023-04-15T00:06:32.568Z,1.00
2023-04-15T00:07:34.547Z,1.05
2023-04-15T00:08:36.332Z,1.08
2023-04-15T00:09:38.199Z,1.25
2023-04-15T00:10:40.056Z,1.00
2023-04-15T00:11:42.200Z,1.38
2023-04-15T00:12:44.273Z,1.15
2023-04-15T00:13:46.214Z,1.30
2023-04-15T00:14:47.986Z,1.20
2023-04-15T00:15:49.786Z,1.42
2023-04-15T00:16:56.268Z,1.15
2023-04-15T00:17:58.315Z,1.30
2023-04-15T00:19:00.467Z,1.20
2023-04-15T00:20:02.950Z,1.20
2023-04-15T00:21:05.497Z,1.40
2023-04-15T00:22:08.191Z,1.20
2023-04-15T00:23:09.906Z,1.10
2023-04-15T00:24:11.805Z,1.13
2023-04-15T00:25:13.687Z,1.23
2023-04-15T00:26:15.512Z,1.33
2023-04-15T00:27:18.195Z,1.30
2023-04-15T00:28:20.013Z,1.20
2023-04-15T00:29:22.391Z,1.15
2023-04-15T00:30:24.233Z,1.38
2023-04-15T00:31:26.057Z,1.20
2023-04-15T00:32:27.920Z,1.10
2023-04-15T00:33:29.800Z,0.90
2023-04-15T00:34:31.599Z,0.90
2023-04-15T00:35:33.767Z,1.48
2023-04-15T00:36:35.871Z,1.10
2023-04-15T00:37:37.695Z,1.25
2023-04-15T00:38:39.521Z,1.00
2023-04-15T00:39:41.445Z,1.30
2023-04-15T00:40:43.687Z,1.30
2023-04-15T00:41:46.437Z,1.30
2023-04-15T00:42:48.476Z,1.08
2023-04-15T00:43:50.350Z,1.13
2023-04-15T00:44:52.398Z,1.02
2023-04-15T00:45:56.134Z,1.40
2023-04-15T00:46:59.516Z,1.13
2023-04-15T00:48:01.933Z,1.10
2023-04-15T00:49:07.772Z,1.13
2023-04-15T00:50:11.080Z,1.10
2023-04-15T00:51:14.372Z,1.20
2023-04-15T00:52:16.155Z,1.35
2023-04-15T00:53:18.033Z,1.23
2023-04-15T00:54:19.940Z,0.90
2023-04-15T00:55:21.866Z,1.48
2023-04-15T00:56:24.585Z,1.20
2023-04-15T00:57:27.327Z,1.20
2023-04-15T00:58:29.659Z,1.27
2023-04-15T00:59:31.860Z,1.08
2023-04-15T01:00:34.598Z,1.20
2023-04-15T01:01:36.940Z,1.25
2023-04-15T01:02:39.289Z,1.17
2023-04-15T01:03:41.685Z,1.20
2023-04-15T01:04:43.742Z,1.15
2023-04-15T01:05:46.084Z,1.42
2023-04-15T01:06:47.890Z,1.33
2023-04-15T01:07:49.815Z,1.00
2023-04-15T01:08:51.705Z,1.40
2023-04-15T01:09:53.768Z,1.15
2023-04-15T01:11:02.290Z,1.10
2023-04-15T01:12:05.190Z,1.17
2023-04-15T01:13:07.023Z,1.20
2023-04-15T01:14:10.417Z,1.40
2023-04-15T01:15:12.442Z,1.30
2023-04-15T01:16:14.657Z,1.38
2023-04-15T01:17:17.914Z,1.38
2023-04-15T01:18:20.548Z,1.40
2023-04-15T01:19:22.614Z,1.20
2023-04-15T01:20:24.768Z,1.50
2023-04-15T01:21:26.984Z,1.27
2023-04-15T01:22:28.886Z,1.30
2023-04-15T01:23:31.032Z,1.20
2023-04-15T01:24:34.179Z,1.25
2023-04-15T01:25:36.095Z,1.50
2023-04-15T01:26:39.203Z,1.83
2023-04-15T01:27:43.762Z,1.40
2023-04-15T01:28:45.913Z,1.40
2023-04-15T01:29:48.277Z,1.50
2023-04-15T01:30:50.072Z,1.38
2023-04-15T01:31:53.193Z,1.40
2023-04-15T01:32:55.134Z,1.55
2023-04-15T01:33:56.938Z,1.40
2023-04-15T01:34:58.983Z,1.20
2023-04-15T01:36:00.937Z,1.20
2023-04-15T01:37:02.743Z,1.40
2023-04-15T01:38:09.489Z,1.52
2023-04-15T01:39:13.485Z,1.60
2023-04-15T01:40:15.486Z,1.48
2023-04-15T01:41:17.581Z,1.30
2023-04-15T01:42:21.867Z,1.60
2023-04-15T01:43:24.881Z,1.20
2023-04-15T01:44:28.183Z,1.40
2023-04-15T01:45:30.159Z,1.60
2023-04-15T01:46:32.399Z,1.55
2023-04-15T01:47:35.881Z,1.25
2023-04-15T01:48:37.783Z,1.45
2023-04-15T01:49:39.647Z,1.45
2023-04-15T01:50:41.773Z,1.30
2023-04-15T01:51:43.596Z,1.45
2023-04-15T01:52:45.412Z,1.38
2023-04-15T01:53:47.184Z,1.35
2023-04-15T01:54:49.157Z,1.85
2023-04-15T01:55:52.098Z,1.70
2023-04-15T01:56:54.039Z,1.55
2023-04-15T01:57:56.289Z,1.80
2023-04-15T01:58:58.273Z,1.50
2023-04-15T02:00:00.248Z,1.33
2023-04-15T02:01:03.159Z,1.45
2023-04-15T02:02:06.909Z,1.77
2023-04-15T02:03:08.904Z,1.70
2023-04-15T02:04:16.621Z,1.55
2023-04-15T02:05:18.858Z,1.63
2023-04-15T02:06:22.572Z,1.50
2023-04-15T02:07:24.443Z,1.73
2023-04-15T02:08:26.875Z,1.33
2023-04-15T02:09:28.714Z,1.30
2023-04-15T02:10:30.800Z,1.55
2023-04-15T02:11:35.243Z,1.65
2023-04-15T02:12:39.616Z,1.60
2023-04-15T02:13:41.771Z,1.63
2023-04-15T02:14:43.711Z,1.65
2023-04-15T02:15:49.958Z,1.75
2023-04-15T02:16:54.420Z,1.52
2023-04-15T02:17:57.027Z,1.75
2023-04-15T02:19:00.675Z,1.55
2023-04-15T02:20:03.112Z,1.63
2023-04-15T02:21:07.227Z,1.65
2023-04-15T02:22:09.485Z,1.67
2023-04-15T02:23:11.837Z,1.80
2023-04-15T02:24:13.717Z,1.67
2023-04-15T02:25:20.595Z,1.88
2023-04-15T02:26:25.422Z,1.80
2023-04-15T02:27:29.329Z,1.73
2023-04-15T02:28:31.170Z,1.75
2023-04-15T02:29:33.113Z,1.88
2023-04-15T02:30:36.098Z,1.50
2023-04-15T02:31:40.593Z,1.65
2023-04-15T02:32:45.155Z,1.88
2023-04-15T02:33:47.672Z,1.83
2023-04-15T02:34:49.638Z,1.70
2023-04-15T02:35:53.336Z,1.60
2023-04-15T02:36:57.365Z,1.77
2023-04-15T02:37:59.614Z,2.05
2023-04-15T02:39:01.606Z,1.55
2023-04-15T02:40:05.076Z,1.67
2023-04-15T02:41:06.951Z,1.90
2023-04-15T02:42:10.294Z,2.15
2023-04-15T02:43:12.575Z,1.88
2023-04-15T02:44:14.389Z,1.52
2023-04-15T02:45:16.442Z,2.00
2023-04-15T02:46:19.413Z,2.10
2023-04-15T02:47:21.281Z,2.00
2023-04-15T02:48:24.029Z,2.00
2023-04-15T02:49:26.437Z,1.85
2023-04-15T02:50:28.263Z,1.65
2023-04-15T02:51:32.298Z,2.10
2023-04-15T02:52:34.124Z,1.92
2023-04-15T02:53:36.373Z,2.13
2023-04-15T02:54:38.250Z,1.75
2023-04-15T02:55:40.424Z,1.80
2023-04-15T02:56:42.460Z,1.98
2023-04-15T02:57:44.375Z,1.70
2023-04-15T02:58:46.484Z,1.98
2023-04-15T02:59:48.307Z,2.55
2023-04-15T03:00:51.925Z,1.67
2023-04-15T03:01:53.929Z,2.10
2023-04-15T03:03:03.436Z,1.88
2023-04-15T03:04:05.768Z,2.60
2023-04-15T03:05:11.772Z,1.50
2023-04-15T03:06:15.091Z,1.55
2023-04-15T03:07:18.197Z,1.70
2023-04-15T03:08:21.419Z,1.98
2023-04-15T03:09:23.258Z,1.90
2023-04-15T03:10:25.549Z,1.58
2023-04-15T03:11:27.577Z,1.60
2023-04-15T03:12:30.471Z,1.88
2023-04-15T03:13:32.938Z,1.70
2023-04-15T03:14:39.603Z,1.80
2023-04-15T03:15:41.864Z,1.90
2023-04-15T03:16:43.741Z,1.77
2023-04-15T03:17:46.361Z,1.77
2023-04-15T03:18:48.213Z,2.25
2023-04-15T03:19:50.603Z,1.90
2023-04-15T03:20:52.823Z,2.20
2023-04-15T03:21:54.896Z,1.67
2023-04-15T03:22:57.019Z,1.98
2023-04-15T03:24:01.019Z,2.17
2023-04-15T03:25:03.868Z,1.80
2023-04-15T03:26:07.368Z,1.80
2023-04-15T03:27:09.557Z,1.80
2023-04-15T03:28:12.276Z,1.58
2023-04-15T03:29:14.110Z,1.67
2023-04-15T03:30:16.514Z,1.60
2023-04-15T03:31:18.456Z,1.85
2023-04-15T03:32:20.361Z,1.83
2023-04-15T03:33:22.244Z,1.52
2023-04-15T03:34:24.090Z,1.77
2023-04-15T03:35:26.027Z,1.92
2023-04-15T03:36:31.344Z,1.70
2023-04-15T03:37:33.122Z,1.92
2023-04-15T03:38:34.982Z,2.00
2023-04-15T03:39:36.954Z,1.52
2023-04-15T03:40:42.255Z,1.40
2023-04-15T03:41:44.144Z,1.95
2023-04-15T03:42:46.054Z,1.70
2023-04-15T03:43:47.863Z,1.80
2023-04-15T03:44:49.817Z,1.52
2023-04-15T03:45:51.647Z,1.63
2023-04-15T03:46:53.991Z,1.90
2023-04-15T03:47:57.367Z,1.70
2023-04-15T03:49:02.722Z,1.70
2023-04-15T03:50:05.225Z,1.70
2023-04-15T03:51:07.148Z,1.90
2023-04-15T03:52:09.017Z,1.65
2023-04-15T03:53:10.864Z,1.73
2023-04-15T03:54:15.317Z,1.90
2023-04-15T03:55:17.307Z,1.70
2023-04-15T03:56:19.073Z,1.48
2023-04-15T03:57:21.163Z,1.60
2023-04-15T03:58:23.180Z,1.30
2023-04-15T03:59:24.987Z,1.63
2023-04-15T04:00:26.826Z,1.70
2023-04-15T04:01:28.632Z,1.50
2023-04-15T04:02:30.572Z,1.60
2023-04-15T04:03:32.704Z,1.60
2023-04-15T04:04:34.800Z,1.63
2023-04-15T04:05:39.052Z,1.52
2023-04-15T04:06:41.078Z,1.50
2023-04-15T04:07:42.854Z,1.60
2023-04-15T04:08:44.694Z,1.60
2023-04-15T04:09:47.480Z,1.67
2023-04-15T04:10:49.345Z,1.48
2023-04-15T04:11:51.312Z,1.60
2023-04-15T04:12:53.125Z,1.38
2023-04-15T04:13:54.906Z,1.60
2023-04-15T04:14:56.806Z,1.60
2023-04-15T04:15:58.830Z,1.50
2023-04-15T04:17:01.226Z,1.27
2023-04-15T04:18:03.793Z,1.33
2023-04-15T04:19:05.629Z,1.70
2023-04-15T04:20:08.197Z,1.65
2023-04-15T04:21:10.087Z,1.60
2023-04-15T04:22:12.330Z,1.48
2023-04-15T04:23:14.191Z,1.42
2023-04-15T04:24:16.467Z,1.50
2023-04-15T04:25:18.290Z,1.52
2023-04-15T04:26:20.068Z,1.52
2023-04-15T04:27:22.093Z,1.38
2023-04-15T04:28:23.944Z,1.45
2023-04-15T04:29:25.737Z,1.45
2023-04-15T04:30:27.636Z,1.45
2023-04-15T04:31:29.526Z,1.38
2023-04-15T04:32:31.612Z,1.35
2023-04-15T04:33:34.464Z,1.58
2023-04-15T04:34:36.233Z,1.50
2023-04-15T04:35:38.060Z,1.33
2023-04-15T04:36:39.830Z,1.48
2023-04-15T04:37:41.951Z,1.25
2023-04-15T04:38:43.756Z,1.30
2023-04-15T04:39:45.575Z,1.58
2023-04-15T04:40:47.426Z,1.20
2023-04-15T04:41:50.007Z,1.33
2023-04-15T04:42:51.931Z,1.17
2023-04-15T04:43:53.780Z,1.00
2023-04-15T04:44:55.594Z,1.15
2023-04-15T04:45:57.516Z,1.00
2023-04-15T04:46:59.421Z,1.20
2023-04-15T04:48:01.407Z,1.10
2023-04-15T04:49:03.563Z,1.00
2023-04-15T04:50:06.833Z,1.10
2023-04-15T04:51:09.495Z,1.10
2023-04-15T04:52:11.716Z,1.30
2023-04-15T04:53:13.523Z,1.05
2023-04-15T04:54:15.330Z,1.17
2023-04-15T04:55:17.205Z,0.90
2023-04-15T04:56:19.004Z,1.10
2023-04-15T04:57:20.877Z,0.90
2023-04-15T04:58:22.748Z,1.00
2023-04-15T04:59:24.963Z,1.17
2023-04-15T05:00:26.781Z,1.17
2023-04-15T05:01:28.668Z,0.82
2023-04-15T05:02:31.056Z,1.10
2023-04-15T05:03:33.282Z,1.33
2023-04-15T05:04:35.486Z,1.27
2023-04-15T05:05:39.559Z,1.15
2023-04-15T05:06:41.428Z,1.27
2023-04-15T05:07:43.438Z,1.13
2023-04-15T05:08:46.684Z,0.98
2023-04-15T05:09:48.515Z,1.15
2023-04-15T05:10:50.529Z,1.00
2023-04-15T05:11:52.396Z,1.23
2023-04-15T05:12:54.255Z,1.13
2023-04-15T05:13:56.143Z,1.38
2023-04-15T05:14:58.108Z,1.25
2023-04-15T05:16:00.013Z,1.20
2023-04-15T05:17:01.789Z,1.23
2023-04-15T05:18:03.584Z,1.55
2023-04-15T05:19:05.780Z,1.10
2023-04-15T05:20:08.433Z,1.38
2023-04-15T05:21:10.493Z,1.10
2023-04-15T05:22:12.347Z,1.23
2023-04-15T05:23:14.153Z,1.00
2023-04-15T05:24:15.907Z,1.38
2023-04-15T05:25:17.991Z,1.05
2023-04-15T05:26:19.989Z,1.00
2023-04-15T05:27:22.772Z,1.55
2023-04-15T05:28:24.537Z,1.20
2023-04-15T05:29:26.306Z,1.20
2023-04-15T05:30:28.085Z,1.10
2023-04-15T05:31:29.902Z,0.90
2023-04-15T05:32:32.028Z,1.23
2023-04-15T05:33:33.989Z,1.15
2023-04-15T05:34:35.927Z,1.40
2023-04-15T05:35:37.835Z,1.48
2023-04-15T05:36:39.589Z,1.10
2023-04-15T05:37:41.557Z,1.15
2023-04-15T05:38:43.358Z,0.98
2023-04-15T05:39:45.254Z,1.00
2023-04-15T05:40:47.096Z,1.45
2023-04-15T05:41:48.881Z,1.60
2023-04-15T05:42:51.324Z,1.23
2023-04-15T05:43:53.135Z,1.25
2023-04-15T05:44:55.134Z,1.17
2023-04-15T05:45:57.008Z,1.10
2023-04-15T05:46:58.802Z,1.45
2023-04-15T05:48:00.772Z,1.40
2023-04-15T05:49:02.802Z,1.40
2023-04-15T05:50:05.234Z,1.13
2023-04-15T05:51:07.146Z,1.20
2023-04-15T05:52:08.964Z,1.45
2023-04-15T05:53:10.831Z,1.40
2023-04-15T05:54:12.639Z,1.20
2023-04-15T05:55:14.592Z,1.35
2023-04-15T05:56:16.494Z,1.48
2023-04-15T05:57:18.440Z,1.60
2023-04-15T05:58:20.245Z,1.40
2023-04-15T05:59:22.052Z,1.27
2023-04-15T06:00:23.822Z,1.42
2023-04-15T06:01:26.244Z,1.20
2023-04-15T06:02:28.156Z,1.30
2023-04-15T06:03:30.706Z,1.42
2023-04-15T06:04:32.935Z,1.20
2023-04-15T06:05:34.859Z,1.25
2023-04-15T06:06:37.287Z,0.98
2023-04-15T06:07:39.186Z,1.58
2023-04-15T06:08:41.578Z,1.20
2023-04-15T06:09:43.351Z,1.20
2023-04-15T06:10:45.185Z,1.10
2023-04-15T06:11:47.055Z,0.90
2023-04-15T06:12:48.867Z,1.23
2023-04-15T06:13:50.739Z,1.10
2023-04-15T06:14:52.545Z,1.30
2023-04-15T06:15:54.712Z,1.15
2023-04-15T06:16:56.517Z,1.30
2023-04-15T06:17:58.523Z,1.10
2023-04-15T06:19:00.431Z,1.30
2023-04-15T06:20:02.354Z,1.30
2023-04-15T06:21:04.803Z,1.10
2023-04-15T06:22:07.355Z,1.00
2023-04-15T06:23:09.174Z,0.90
2023-04-15T06:24:11.860Z,1.10
2023-04-15T06:25:14.216Z,1.05
2023-04-15T06:26:16.290Z,1.17
2023-04-15T06:27:18.693Z,1.30
2023-04-15T06:28:20.534Z,1.42
2023-04-15T06:29:22.341Z,1.08
2023-04-15T06:30:24.541Z,1.38
2023-04-15T06:31:26.894Z,1.20
2023-04-15T06:32:28.768Z,1.05
2023-04-15T06:33:30.756Z,0.88
2023-04-15T06:34:32.521Z,1.20
2023-04-15T06:35:34.330Z,1.65
2023-04-15T06:36:36.318Z,1.20
2023-04-15T06:37:38.130Z,1.60
2023-04-15T06:38:39.972Z,1.25
2023-04-15T06:39:43.024Z,1.30
2023-04-15T06:40:44.957Z,1.20
2023-04-15T06:41:46.914Z,1.30
2023-04-15T06:42:48.911Z,1.17
2023-04-15T06:43:51.490Z,1.30
2023-04-15T06:44:53.354Z,1.20
2023-04-15T06:45:55.173Z,1.30
2023-04-15T06:46:57.068Z,1.30
2023-04-15T06:47:58.963Z,0.95
2023-04-15T06:49:00.859Z,1.33
2023-04-15T06:50:04.018Z,1.17
2023-04-15T06:51:06.209Z,1.15
2023-04-15T06:52:08.217Z,1.52
2023-04-15T06:53:10.127Z,1.40
2023-04-15T06:54:12.106Z,1.40
2023-04-15T06:55:14.789Z,1.20
2023-04-15T06:56:16.527Z,1.10
2023-04-15T06:57:18.301Z,1.23
2023-04-15T06:58:20.277Z,1.25
2023-04-15T06:59:22.061Z,1.27
2023-04-15T07:00:23.909Z,1.15
2023-04-15T07:01:26.233Z,0.85
2023-04-15T07:02:28.081Z,1.10
2023-04-15T07:03:32.551Z,1.13
2023-04-15T07:04:34.737Z,1.00
2023-04-15T07:05:36.662Z,1.23
2023-04-15T07:06:38.978Z,1.20
2023-04-15T07:07:41.145Z,1.17
2023-04-15T07:08:43.091Z,1.05
2023-04-15T07:09:45.192Z,0.90
2023-04-15T07:10:47.719Z,1.30
2023-04-15T07:11:49.668Z,0.93
2023-04-15T07:12:51.619Z,1.00
2023-04-15T07:13:53.415Z,1.42
2023-04-15T07:14:55.230Z,0.90
2023-04-15T07:15:57.106Z,1.20
2023-04-15T07:16:58.915Z,0.90
2023-04-15T07:18:00.934Z,1.20
2023-04-15T07:19:03.102Z,1.45
2023-04-15T07:20:05.703Z,1.27
2023-04-15T07:21:07.729Z,1.10
2023-04-15T07:22:09.705Z,1.02
2023-04-15T07:23:12.057Z,0.73
2023-04-15T07:24:16.975Z,0.90
2023-04-15T07:25:19.119Z,1.30
2023-04-15T07:26:21.020Z,0.90
2023-04-15T07:27:22.834Z,1.10
2023-04-15T07:28:24.726Z,1.05
2023-04-15T07:29:27.206Z,0.80
2023-04-15T07:30:29.570Z,0.80
2023-04-15T07:31:31.468Z,0.90
2023-04-15T07:32:33.349Z,1.25
2023-04-15T07:33:35.404Z,1.05
2023-04-15T07:34:38.131Z,1.00
2023-04-15T07:35:40.020Z,0.88
2023-04-15T07:36:42.009Z,0.90
2023-04-15T07:37:43.890Z,0.77
2023-04-15T07:38:45.697Z,1.10
2023-04-15T07:39:48.054Z,0.98
2023-04-15T07:40:49.979Z,1.02
2023-04-15T07:41:51.752Z,1.10
2023-04-15T07:42:53.568Z,1.70
2023-04-15T07:43:55.439Z,1.13
2023-04-15T07:44:57.405Z,0.95
2023-04-15T07:45:59.277Z,1.20
2023-04-15T07:47:03.018Z,0.90
2023-04-15T07:48:05.931Z,1.17
2023-04-15T07:49:07.754Z,1.13
2023-04-15T07:50:11.242Z,1.40
2023-04-15T07:51:13.138Z,1.05
2023-04-15T07:52:15.061Z,1.20
2023-04-15T07:53:16.819Z,2.60
2023-04-15T07:54:18.570Z,1.95
2023-04-15T07:55:22.952Z,1.58
2023-04-15T07:56:24.828Z,2.00
2023-04-15T07:57:26.633Z,1.38
2023-04-15T07:58:28.446Z,1.75
2023-04-15T07:59:31.202Z,1.70
2023-04-15T08:00:33.108Z,1.40
2023-04-15T08:01:35.071Z,1.15
2023-04-15T08:02:39.662Z,1.58
2023-04-15T08:03:43.233Z,1.30
2023-04-15T08:04:45.278Z,1.67
2023-04-15T08:05:47.552Z,1.13
2023-04-15T08:06:50.416Z,1.05
2023-04-15T08:07:52.304Z,1.10
2023-04-15T08:08:54.993Z,1.17
2023-04-15T08:09:56.805Z,1.58
2023-04-15T08:10:59.166Z,0.93
2023-04-15T08:12:01.063Z,0.77
2023-04-15T08:13:02.935Z,1.13
2023-04-15T08:14:04.822Z,0.90
2023-04-15T08:15:08.361Z,1.05
2023-04-15T08:16:25.111Z,1.20
2023-04-15T08:17:27.154Z,0.98
2023-04-15T08:18:28.986Z,1.00
2023-04-15T08:19:30.926Z,1.02
2023-04-15T08:20:32.797Z,0.93
2023-04-15T08:21:34.708Z,1.50
2023-04-15T08:22:36.535Z,0.88
2023-04-15T08:23:39.393Z,1.10
2023-04-15T08:24:41.536Z,1.10
2023-04-15T08:25:43.302Z,0.95
2023-04-15T08:26:45.154Z,0.90
2023-04-15T08:27:47.192Z,0.80
2023-04-15T08:28:49.551Z,1.00
2023-04-15T08:29:51.653Z,0.93
2023-04-15T08:30:53.578Z,1.08
2023-04-15T08:31:55.834Z,0.88
2023-04-15T08:32:57.969Z,0.90
2023-04-15T08:34:00.493Z,0.60
2023-04-15T08:35:02.540Z,1.00
2023-04-15T08:36:04.874Z,1.17
2023-04-15T08:37:07.061Z,0.80
2023-04-15T08:38:08.836Z,0.98
2023-04-15T08:39:10.728Z,0.93
2023-04-15T08:40:12.795Z,0.90
2023-04-15T08:41:27.427Z,0.90
2023-04-15T08:42:37.754Z,1.02
2023-04-15T08:43:48.353Z,1.10
2023-04-15T08:44:51.221Z,1.33
2023-04-15T08:45:53.687Z,1.00
2023-04-15T08:46:57.327Z,1.00
2023-04-15T08:48:00.995Z,1.30
2023-04-15T08:49:09.380Z,0.77
2023-04-15T08:50:11.949Z,0.88
2023-04-15T08:51:16.266Z,1.08
2023-04-15T08:52:18.264Z,0.98
2023-04-15T08:53:20.344Z,0.93
2023-04-15T08:54:22.975Z,0.85
2023-04-15T08:55:29.992Z,0.93
2023-04-15T08:56:35.608Z,0.95
2023-04-15T08:57:38.335Z,1.25
2023-04-15T08:58:40.717Z,1.35
2023-04-15T08:59:43.642Z,0.82
2023-04-15T09:00:46.004Z,0.93
2023-04-15T09:01:50.127Z,0.90
2023-04-15T09:02:52.681Z,1.02
2023-04-15T09:03:55.037Z,0.80
2023-04-15T09:04:57.707Z,1.20
2023-04-15T09:06:00.009Z,0.90
2023-04-15T09:07:02.244Z,1.17
2023-04-15T09:08:05.915Z,0.80
2023-04-15T09:09:08.088Z,0.95
2023-04-15T09:10:10.300Z,0.95
2023-04-15T09:11:12.393Z,1.08
2023-04-15T09:12:14.530Z,0.95
2023-04-15T09:13:16.325Z,0.88
2023-04-15T09:14:18.412Z,0.90
2023-04-15T09:15:20.929Z,1.08
2023-04-15T09:16:23.185Z,0.80
2023-04-15T09:17:26.702Z,1.15
2023-04-15T09:18:30.774Z,1.10
2023-04-15T09:19:34.727Z,1.05
2023-04-15T09:20:42.151Z,0.90
2023-04-15T09:21:47.910Z,0.90
2023-04-15T09:22:51.210Z,1.20
2023-04-15T09:23:58.968Z,1.08
2023-04-15T09:25:01.551Z,0.75
2023-04-15T09:26:04.231Z,0.90
2023-04-15T09:27:06.564Z,0.85
2023-04-15T09:28:08.836Z,1.45
2023-04-15T09:29:13.659Z,1.63
2023-04-15T09:30:16.482Z,1.27
2023-04-15T09:31:29.752Z,1.10
2023-04-15T09:32:31.568Z,1.23
2023-04-15T09:33:33.628Z,1.40
2023-04-15T09:34:37.114Z,1.02
2023-04-15T09:35:38.944Z,1.00
2023-04-15T09:36:54.553Z,1.48
2023-04-15T09:38:08.100Z,1.00
2023-04-15T09:39:09.928Z,1.48
2023-04-15T09:40:12.473Z,1.17
2023-04-15T09:41:20.516Z,1.23
2023-04-15T09:42:27.053Z,1.20
2023-04-15T09:43:40.038Z,1.35
2023-04-15T09:44:41.949Z,0.90
2023-04-15T09:45:52.189Z,1.10
2023-04-15T09:46:54.118Z,1.20
2023-04-15T09:47:59.230Z,1.27
2023-04-15T09:49:11.764Z,1.40
2023-04-15T09:50:14.737Z,1.05
2023-04-15T09:51:16.500Z,0.82
2023-04-15T09:52:18.264Z,1.17
2023-04-15T09:53:22.061Z,1.20
2023-04-15T09:54:23.850Z,0.98
2023-04-15T09:55:25.620Z,1.20
2023-04-15T09:56:36.288Z,1.10
2023-04-15T09:57:40.246Z,0.82
2023-04-15T09:58:43.240Z,1.55
2023-04-15T09:59:45.042Z,0.80
2023-04-15T10:00:51.202Z,1.00
2023-04-15T10:01:53.450Z,1.00
2023-04-15T10:02:56.360Z,1.00
2023-04-15T10:03:58.763Z,0.95
2023-04-15T10:05:02.447Z,1.10
2023-04-15T10:06:05.625Z,1.00
2023-04-15T10:07:12.825Z,1.10
2023-04-15T10:08:17.801Z,1.60
2023-04-15T10:09:19.852Z,1.80
2023-04-15T10:10:21.707Z,1.60
2023-04-15T10:11:25.115Z,1.02
2023-04-15T10:12:27.792Z,1.10
2023-04-15T10:13:35.083Z,1.20
2023-04-15T10:14:38.951Z,1.10
2023-04-15T10:15:43.929Z,1.85
2023-04-15T10:16:49.211Z,1.58
2023-04-15T10:17:52.336Z,1.50
2023-04-15T10:18:59.960Z,1.55
2023-04-15T10:20:03.988Z,1.60
2023-04-15T10:21:06.641Z,1.73
2023-04-15T10:22:08.714Z,1.50
2023-04-15T10:23:13.381Z,1.52
2023-04-15T10:24:16.615Z,1.25
2023-04-15T10:25:19.172Z,1.55
2023-04-15T10:26:21.542Z,1.10
2023-04-15T10:27:24.571Z,1.20
2023-04-15T10:28:26.914Z,0.82
2023-04-15T10:29:29.749Z,1.05
2023-04-15T10:30:33.304Z,1.50
2023-04-15T10:31:38.428Z,1.67
2023-04-15T10:32:41.435Z,1.67
2023-04-15T10:33:44.524Z,1.42
2023-04-15T10:34:48.762Z,1.50
2023-04-15T10:35:52.108Z,1.50
2023-04-15T10:36:58.498Z,0.95
2023-04-15T10:38:00.646Z,1.27
2023-04-15T10:39:02.595Z,1.20
2023-04-15T10:40:27.470Z,1.00
2023-04-15T10:41:34.595Z,1.40
2023-04-15T10:42:36.553Z,0.80
2023-04-15T10:43:38.630Z,1.50
2023-04-15T10:44:43.877Z,1.27
2023-04-15T10:45:46.059Z,1.00
2023-04-15T10:46:47.873Z,1.13
2023-04-15T10:47:55.289Z,0.82
2023-04-15T10:48:57.776Z,0.85
2023-04-15T10:50:01.681Z,1.00
2023-04-15T10:51:03.972Z,1.35
2023-04-15T10:52:08.507Z,1.17
2023-04-15T10:53:11.177Z,1.20
2023-04-15T10:54:39.441Z,1.20
2023-04-15T10:55:41.402Z,1.00
2023-04-15T10:56:45.093Z,1.23
2023-04-15T10:57:47.000Z,1.08
2023-04-15T10:58:49.033Z,1.00
2023-04-15T10:59:58.310Z,1.00
2023-04-15T11:01:02.817Z,1.23
2023-04-15T11:02:07.541Z,0.90
2023-04-15T11:03:10.044Z,1.02
2023-04-15T11:04:12.219Z,0.80
2023-04-15T11:05:16.341Z,1.20
2023-04-15T11:06:18.239Z,1.35
2023-04-15T11:07:49.106Z,1.00
2023-04-15T11:08:59.583Z,0.90
2023-04-15T11:10:02.020Z,1.00
2023-04-15T11:11:04.020Z,0.63
2023-04-15T11:12:10.558Z,0.85
2023-04-15T11:13:12.408Z,0.77
2023-04-15T11:14:17.354Z,0.70
2023-04-15T11:15:32.557Z,0.98
2023-04-15T11:16:43.267Z,1.00
2023-04-15T11:17:46.459Z,0.73
2023-04-15T11:18:56.084Z,0.75
2023-04-15T11:19:58.564Z,1.05
2023-04-15T11:21:05.658Z,1.27
2023-04-15T11:22:11.516Z,1.00
2023-04-15T11:23:15.816Z,0.63
2023-04-15T11:24:27.277Z,0.88
2023-04-15T11:25:31.163Z,0.88
2023-04-15T11:26:33.384Z,0.65
2023-04-15T11:27:35.140Z,0.80
2023-04-15T11:28:38.812Z,1.00
2023-04-15T11:29:41.241Z,0.82
2023-04-15T11:30:43.871Z,0.90
2023-04-15T11:31:49.726Z,1.00
2023-04-15T11:32:53.600Z,0.75
2023-04-15T11:33:59.045Z,0.80
2023-04-15T11:35:00.906Z,0.90
2023-04-15T11:36:04.318Z,1.00
2023-04-15T11:37:06.581Z,0.90
2023-04-15T11:38:13.951Z,1.00
2023-04-15T11:39:16.814Z,0.95
2023-04-15T11:40:23.954Z,0.88
2023-04-15T11:41:25.947Z,0.80
2023-04-15T11:42:36.201Z,0.85
2023-04-15T11:43:44.963Z,0.80
2023-04-15T11:44:46.787Z,0.90
2023-04-15T11:46:01.075Z,0.98
2023-04-15T11:47:21.903Z,1.00
2023-04-15T11:48:27.226Z,1.15
2023-04-15T11:49:31.260Z,1.10
2023-04-15T11:50:33.427Z,0.98
2023-04-15T11:51:35.730Z,0.90
2023-04-15T11:52:37.540Z,1.20
2023-04-15T11:53:47.843Z,1.05
2023-04-15T11:54:49.663Z,0.90
2023-04-15T11:55:54.051Z,0.82
2023-04-15T11:56:56.879Z,0.90
2023-04-15T11:58:12.839Z,0.77
2023-04-15T11:59:15.850Z,1.10
2023-04-15T12:00:18.051Z,0.70
2023-04-15T12:01:20.100Z,0.80
2023-04-15T12:02:32.086Z,0.80
2023-04-15T12:03:39.639Z,1.02
2023-04-15T12:04:42.315Z,1.08
2023-04-15T12:06:21.354Z,1.00
2023-04-15T12:07:23.169Z,1.10
2023-04-15T12:08:25.029Z,1.10
2023-04-15T12:09:27.088Z,0.90
2023-04-15T12:10:31.925Z,0.90
2023-04-15T12:11:42.331Z,1.00
2023-04-15T12:12:48.878Z,1.27
2023-04-15T12:13:51.479Z,1.00
2023-04-15T12:14:53.388Z,0.95
2023-04-15T12:15:56.128Z,1.00
2023-04-15T12:17:00.443Z,1.10
2023-04-15T12:18:02.929Z,1.00
2023-04-15T12:19:11.058Z,0.90
2023-04-15T12:20:12.837Z,1.00
2023-04-15T12:21:14.860Z,0.98
2023-04-15T12:22:20.357Z,1.05
2023-04-15T12:23:22.136Z,1.02
2023-04-15T12:24:24.003Z,1.08
2023-04-15T12:25:35.756Z,0.98
2023-04-15T12:26:44.174Z,1.33
2023-04-15T12:27:52.483Z,1.30
2023-04-15T12:28:56.375Z,1.05
2023-04-15T12:30:05.573Z,1.30
2023-04-15T12:31:08.956Z,1.20
2023-04-15T12:32:15.876Z,1.25
2023-04-15T12:33:17.981Z,1.02
2023-04-15T12:34:28.029Z,0.80
2023-04-15T12:35:30.138Z,1.35
2023-04-15T12:36:36.319Z,1.17
2023-04-15T12:37:38.161Z,0.98
2023-04-15T12:38:39.973Z,1.05
2023-04-15T12:39:43.588Z,1.33
2023-04-15T12:40:47.444Z,0.80
2023-04-15T12:41:49.240Z,0.93
2023-04-15T12:42:51.207Z,1.30
2023-04-15T12:43:53.152Z,1.00
2023-04-15T12:44:54.920Z,1.20
2023-04-15T12:45:56.934Z,0.90
2023-04-15T12:47:00.163Z,1.40
2023-04-15T12:48:02.196Z,1.27
2023-04-15T12:49:04.810Z,1.02
2023-04-15T12:50:07.371Z,0.98
2023-04-15T12:51:09.431Z,1.10
2023-04-15T12:52:11.336Z,0.95
2023-04-15T12:53:13.125Z,1.10
2023-04-15T12:54:15.154Z,1.30
2023-04-15T12:55:17.348Z,1.10
2023-04-15T12:56:19.249Z,1.08
2023-04-15T12:57:21.224Z,1.48
2023-04-15T12:58:23.237Z,1.10
2023-04-15T12:59:25.627Z,0.98
2023-04-15T13:00:27.519Z,1.02
2023-04-15T13:01:29.526Z,0.90
2023-04-15T13:02:31.617Z,1.02
2023-04-15T13:03:33.964Z,0.80
2023-04-15T13:04:36.184Z,1.00
2023-04-15T13:05:39.908Z,1.30
2023-04-15T13:06:42.057Z,1.08
2023-04-15T13:07:43.916Z,0.98
2023-04-15T13:08:57.310Z,1.17
2023-04-15T13:10:00.610Z,0.85
2023-04-15T13:11:02.457Z,1.13
2023-04-15T13:12:05.501Z,1.13
2023-04-15T13:13:07.370Z,1.40
2023-04-15T13:14:11.507Z,1.02
2023-04-15T13:15:13.487Z,1.13
2023-04-15T13:16:15.768Z,0.95
2023-04-15T13:17:20.576Z,0.90
2023-04-15T13:18:23.674Z,0.90
2023-04-15T13:19:25.735Z,1.00
2023-04-15T13:20:27.982Z,1.10
2023-04-15T13:21:32.303Z,1.00
2023-04-15T13:22:34.229Z,1.17
2023-04-15T13:23:36.355Z,0.85
2023-04-15T13:24:39.410Z,1.30
2023-04-15T13:25:41.294Z,1.20
2023-04-15T13:26:43.139Z,1.25
2023-04-15T13:27:44.960Z,1.17
2023-04-15T13:28:47.010Z,1.40
2023-04-15T13:29:48.883Z,0.90
2023-04-15T13:30:51.089Z,1.45
2023-04-15T13:31:52.981Z,1.13
2023-04-15T13:32:54.828Z,1.10
2023-04-15T13:33:57.482Z,1.35
2023-04-15T13:34:59.739Z,1.20
2023-04-15T13:36:01.905Z,0.90
2023-04-15T13:37:10.025Z,1.10
2023-04-15T13:38:11.948Z,1.02
2023-04-15T13:39:13.865Z,1.60
2023-04-15T13:40:16.326Z,0.95
2023-04-15T13:41:18.190Z,0.90
2023-04-15T13:42:20.156Z,1.00
2023-04-15T13:43:22.247Z,0.90
2023-04-15T13:44:24.064Z,1.10
2023-04-15T13:45:26.839Z,0.90
2023-04-15T13:46:28.727Z,0.93
2023-04-15T13:47:30.632Z,1.08
2023-04-15T13:48:32.465Z,0.98
2023-04-15T13:49:35.128Z,1.25
2023-04-15T13:50:37.193Z,1.10
2023-04-15T13:51:38.968Z,0.90
2023-04-15T13:52:40.824Z,1.00
2023-04-15T13:53:42.651Z,0.70
2023-04-15T13:54:44.484Z,1.30
2023-04-15T13:55:46.374Z,1.00
2023-04-15T13:56:48.843Z,1.00
2023-04-15T13:57:50.958Z,0.90
2023-04-15T13:58:53.085Z,0.85
2023-04-15T13:59:55.046Z,0.80