createdAt,value
2024-05-09T00:00:29.725Z,99048.2
2024-05-09T00:01:19.556Z,99047.8
2024-05-09T00:02:21.608Z,99047.4
2024-05-09T00:03:20.059Z,99046.6
2024-05-09T00:04:22.205Z,99046.4
2024-05-09T00:05:21.542Z,99046.4
2024-05-09T00:06:17.713Z,99045.2
2024-05-09T00:07:19.717Z,99044.6
2024-05-09T00:08:18.992Z,99044
2024-05-09T00:09:22.165Z,99042.4
2024-05-09T00:10:25.529Z,99040.8
2024-05-09T00:11:17.454Z,99040.2
2024-05-09T00:12:16.715Z,99039
2024-05-09T00:13:16.988Z,99038.2
2024-05-09T00:14:16.859Z,99038.4
2024-05-09T00:15:17.748Z,99038
2024-05-09T00:16:17.800Z,99037
2024-05-09T00:17:18.490Z,99035.8
2024-05-09T00:18:16.601Z,99034.2
2024-05-09T00:19:16.682Z,99032.4
2024-05-09T00:20:23.955Z,99031
2024-05-09T00:21:17.674Z,99030
2024-05-09T00:22:16.576Z,99029
2024-05-09T00:23:17.374Z,99028
2024-05-09T00:24:16.938Z,99027
2024-05-09T00:25:17.568Z,99026.2
2024-05-09T00:26:16.902Z,99025.4
2024-05-09T00:27:17.880Z,99025.4
2024-05-09T00:28:17.145Z,99025.4
2024-05-09T00:29:17.529Z,99025.8
2024-05-09T00:30:24.375Z,99025.8
2024-05-09T00:31:17.091Z,99026.2
2024-05-09T00:32:17.586Z,99025.2
2024-05-09T00:33:17.910Z,99025.2
2024-05-09T00:34:17.815Z,99024.8
2024-05-09T00:35:17.650Z,99024.2
2024-05-09T00:36:17.007Z,99023.4
2024-05-09T00:37:17.202Z,99024
2024-05-09T00:38:17.548Z,99023.6
2024-05-09T00:39:16.680Z,99023.2
2024-05-09T00:40:26.531Z,99023.4
2024-05-09T00:41:19.533Z,99023
2024-05-09T00:42:17.642Z,99021.8
2024-05-09T00:43:17.604Z,99021.8
2024-05-09T00:44:18.249Z,99020.8
2024-05-09T00:45:18.203Z,99019.2
2024-05-09T00:46:16.288Z,99019.6
2024-05-09T00:47:16.750Z,99021.4
2024-05-09T00:48:19.746Z,99020.6
2024-05-09T00:49:16.757Z,99021.6
2024-05-09T00:50:22.924Z,99022.6
2024-05-09T00:51:16.291Z,99023.4
2024-05-09T00:52:16.270Z,99023.6
2024-05-09T00:53:18.431Z,99024.2
2024-05-09T00:54:17.538Z,99024.2
2024-05-09T00:55:16.878Z,99024
2024-05-09T00:56:17.006Z,99023.4
2024-05-09T00:57:17.987Z,99021.6
2024-05-09T00:58:17.901Z,99021.2
2024-05-09T00:59:17.149Z,99020.6
2024-05-09T01:00:26.525Z,99020.8
2024-05-09T01:01:16.833Z,99019.8
2024-05-09T01:02:18.564Z,99019.6
2024-05-09T01:03:18.016Z,99018.6
2024-05-09T01:04:16.832Z,99018.6
2024-05-09T01:05:17.338Z,99017.6
2024-05-09T01:06:18.466Z,99017.2
2024-05-09T01:07:16.469Z,99017.2
2024-05-09T01:08:16.608Z,99018.8
2024-05-09T01:09:16.796Z,99018.2
2024-05-09T01:10:24.121Z,99018.4
2024-05-09T01:11:16.722Z,99019
2024-05-09T01:12:18.026Z,99019
2024-05-09T01:13:17.113Z,99018
2024-05-09T01:14:18.265Z,99018.4
2024-05-09T01:15:16.688Z,99018.8
2024-05-09T01:16:17.088Z,99018.8
2024-05-09T01:17:18.431Z,99019
2024-05-09T01:18:17.260Z,99019.2
2024-05-09T01:19:17.179Z,99020
2024-05-09T01:20:23.035Z,99020.6
2024-05-09T01:21:17.154Z,99021.8
2024-05-09T01:22:18.010Z,99022.4
2024-05-09T01:23:18.634Z,99023
2024-05-09T01:24:18.475Z,99022.6
2024-05-09T01:25:17.177Z,99022.4
2024-05-09T01:26:16.310Z,99021.8
2024-05-09T01:27:16.378Z,99022.2
2024-05-09T01:28:16.650Z,99021.8
2024-05-09T01:29:16.682Z,99021.2
2024-05-09T01:30:24.298Z,99020.6
2024-05-09T01:31:17.303Z,99019.4
2024-05-09T01:32:17.348Z,99018.2
2024-05-09T01:33:16.680Z,99017.8
2024-05-09T01:34:17.733Z,99017.6
2024-05-09T01:35:17.044Z,99017.4
2024-05-09T01:36:17.061Z,99017
2024-05-09T01:37:17.197Z,99015.8
2024-05-09T01:38:17.590Z,99014.8
2024-05-09T01:39:16.374Z,99013.8
2024-05-09T01:40:22.093Z,99013.2
2024-05-09T01:41:17.333Z,99013.4
2024-05-09T01:42:16.580Z,99013.2
2024-05-09T01:43:16.693Z,99012.8
2024-05-09T01:44:16.714Z,99012.8
2024-05-09T01:45:17.362Z,99012.8
2024-05-09T01:46:17.484Z,99012.4
2024-05-09T01:47:16.875Z,99013
2024-05-09T01:48:16.836Z,99012.6
2024-05-09T01:49:16.923Z,99012.8
2024-05-09T01:50:22.531Z,99012.6
2024-05-09T01:51:17.519Z,99012.6
2024-05-09T01:52:16.508Z,99012.6
2024-05-09T01:53:16.686Z,99013.4
2024-05-09T01:54:18.090Z,99013.6
2024-05-09T01:55:17.520Z,99013.2
2024-05-09T01:56:16.921Z,99013.4
2024-05-09T01:57:16.794Z,99013.6
2024-05-09T01:58:16.940Z,99013.2
2024-05-09T01:59:18.259Z,99013.2
2024-05-09T02:00:26.291Z,99015
2024-05-09T02:01:17.080Z,99016.2
2024-05-09T02:02:18.778Z,99017.2
2024-05-09T02:03:17.831Z,99018.6
2024-05-09T02:04:16.768Z,99019.6
2024-05-09T02:05:17.357Z,99020
2024-05-09T02:06:16.243Z,99020.2
2024-05-09T02:07:17.463Z,99020.4
2024-05-09T02:08:17.030Z,99020.6
2024-05-09T02:09:16.695Z,99020.4
2024-05-09T02:10:23.456Z,99019.2
2024-05-09T02:11:18.272Z,99018.6
2024-05-09T02:12:17.319Z,99017.4
2024-05-09T02:13:17.315Z,99017.6
2024-05-09T02:14:15.308Z,99018
2024-05-09T02:15:17.296Z,99019
2024-05-09T02:16:15.508Z,99020
2024-05-09T02:17:17.961Z,99022
2024-05-09T02:18:18.890Z,99022.6
2024-05-09T02:19:16.958Z,99023.6
2024-05-09T02:20:26.799Z,99024.2
2024-05-09T02:21:16.683Z,99024.4
2024-05-09T02:22:16.614Z,99023.2
2024-05-09T02:23:17.626Z,99022.8
2024-05-09T02:24:16.783Z,99021.8
2024-05-09T02:25:17.540Z,99022
2024-05-09T02:26:17.605Z,99022
2024-05-09T02:27:16.642Z,99022.8
2024-05-09T02:28:16.798Z,99024.4
2024-05-09T02:29:16.843Z,99025.6
2024-05-09T02:30:25.862Z,99026.2
2024-05-09T02:31:16.555Z,99026.6
2024-05-09T02:32:17.810Z,99026.6
2024-05-09T02:33:17.265Z,99025.6
2024-05-09T02:34:18.274Z,99025.2
2024-05-09T02:35:16.749Z,99024.2
2024-05-09T02:36:16.966Z,99024.2
2024-05-09T02:37:17.019Z,99023.2
2024-05-09T02:38:17.262Z,99023.8
2024-05-09T02:39:18.217Z,99023.2
2024-05-09T02:40:25.236Z,99023.6
2024-05-09T02:41:16.930Z,99023.2
2024-05-09T02:42:17.983Z,99024.4
2024-05-09T02:43:17.100Z,99023.6
2024-05-09T02:44:18.296Z,99024.6
2024-05-09T02:45:16.697Z,99024.6
2024-05-09T02:46:17.028Z,99024.4
2024-05-09T02:47:17.322Z,99025
2024-05-09T02:48:16.509Z,99026
2024-05-09T02:49:16.446Z,99026.6
2024-05-09T02:50:26.592Z,99026.8
2024-05-09T02:51:16.759Z,99027.4
2024-05-09T02:52:16.765Z,99026.6
2024-05-09T02:53:17.771Z,99026
2024-05-09T02:54:16.978Z,99024.4
2024-05-09T02:55:17.445Z,99023.2
2024-05-09T02:56:16.645Z,99022
2024-05-09T02:57:16.589Z,99020.6
2024-05-09T02:58:17.751Z,99018.8
2024-05-09T02:59:16.835Z,99018.4
2024-05-09T03:00:22.796Z,99017.6
2024-05-09T03:01:16.369Z,99016.6
2024-05-09T03:02:18.284Z,99015.6
2024-05-09T03:03:16.459Z,99015.4
2024-05-09T03:04:16.663Z,99014.2
2024-05-09T03:05:17.235Z,99013.8
2024-05-09T03:06:18.230Z,99013.2
2024-05-09T03:07:17.846Z,99013.6
2024-05-09T03:08:16.221Z,99013.6
2024-05-09T03:09:16.545Z,99014
2024-05-09T03:10:22.295Z,99014.2
2024-05-09T03:11:16.427Z,99015.4
2024-05-09T03:12:17.559Z,99017
2024-05-09T03:13:16.678Z,99018
2024-05-09T03:14:17.792Z,99019.6
2024-05-09T03:15:17.302Z,99021.6
2024-05-09T03:16:16.476Z,99023.8
2024-05-09T03:17:16.737Z,99024.2
2024-05-09T03:18:17.842Z,99025.8
2024-05-09T03:19:17.991Z,99026.4
2024-05-09T03:20:23.780Z,99027.2
2024-05-09T03:21:16.692Z,99026.2
2024-05-09T03:22:17.888Z,99026.6
2024-05-09T03:23:18.022Z,99026.4
2024-05-09T03:24:18.082Z,99027
2024-05-09T03:25:17.819Z,99026.6
2024-05-09T03:26:17.056Z,99026.8
2024-05-09T03:27:17.226Z,99027.2
2024-05-09T03:28:18.140Z,99027.8
2024-05-09T03:29:16.566Z,99028
2024-05-09T03:30:29.297Z,99027.4
2024-05-09T03:31:17.113Z,99027.4
2024-05-09T03:32:17.147Z,99026.2
2024-05-09T03:33:18.642Z,99025.6
2024-05-09T03:34:17.324Z,99024.4
2024-05-09T03:35:16.911Z,99024.4
2024-05-09T03:36:16.991Z,99024
2024-05-09T03:37:17.058Z,99024.4
2024-05-09T03:38:18.489Z,99024.2
2024-05-09T03:39:16.456Z,99024.6
2024-05-09T03:40:23.407Z,99025.6
2024-05-09T03:41:16.446Z,99026
2024-05-09T03:42:16.641Z,99026.2
2024-05-09T03:43:16.904Z,99026.4
2024-05-09T03:44:17.223Z,99026.6
2024-05-09T03:45:16.889Z,99026.2
2024-05-09T03:46:16.905Z,99026.4
2024-05-09T03:47:17.883Z,99026.8
2024-05-09T03:49:17.266Z,99026.8
2024-05-09T03:50:25.267Z,99026
2024-05-09T03:51:16.977Z,99025.8
2024-05-09T03:52:17.204Z,99025.2
2024-05-09T03:53:17.288Z,99023.8
2024-05-09T03:54:16.673Z,99022.4
2024-05-09T03:55:18.100Z,99021.2
2024-05-09T03:56:17.384Z,99019.8
2024-05-09T03:57:16.732Z,99019.2
2024-05-09T03:58:16.884Z,99019.8
2024-05-09T03:59:16.926Z,99020.2
2024-05-09T04:00:22.633Z,99020.4
2024-05-09T04:01:16.524Z,99021.2
2024-05-09T04:02:18.205Z,99021.4
2024-05-09T04:03:16.917Z,99021
2024-05-09T04:04:16.725Z,99021
2024-05-09T04:05:18.229Z,99021.8
2024-05-09T04:06:16.309Z,99021.8
2024-05-09T04:07:19.763Z,99021.8
2024-05-09T04:08:17.864Z,99022.4
2024-05-09T04:09:16.926Z,99023
2024-05-09T04:10:27.668Z,99024.2
2024-05-09T04:11:16.899Z,99024.8
2024-05-09T04:12:17.199Z,99026.2
2024-05-09T04:13:54.195Z,99027.4
2024-05-09T04:14:17.425Z,99028.2
2024-05-09T04:15:17.931Z,99029.2
2024-05-09T04:16:16.896Z,99030.4
2024-05-09T04:17:16.878Z,99031
2024-05-09T04:18:18.114Z,99032.2
2024-05-09T04:19:17.154Z,99031.8
2024-05-09T04:20:29.119Z,99031.8
2024-05-09T04:21:16.850Z,99032
2024-05-09T04:22:16.791Z,99031.4
2024-05-09T04:23:16.937Z,99031
2024-05-09T04:24:17.036Z,99032.4
2024-05-09T04:25:18.925Z,99032.2
2024-05-09T04:26:17.971Z,99033
2024-05-09T04:27:17.038Z,99034.4
2024-05-09T04:28:17.320Z,99035.2
2024-05-09T04:29:17.459Z,99036.2
2024-05-09T04:30:25.490Z,99037.8
2024-05-09T04:31:16.438Z,99040
2024-05-09T04:32:16.608Z,99042
2024-05-09T04:33:16.554Z,99044.2
2024-05-09T04:34:18.721Z,99046.2
2024-05-09T04:35:21.921Z,99047.8
2024-05-09T04:36:17.728Z,99048
2024-05-09T04:37:47.955Z,99048.8
2024-05-09T04:38:17.130Z,99049
2024-05-09T04:39:17.251Z,99049.2
2024-05-09T04:40:24.458Z,99050.8
2024-05-09T04:41:17.826Z,99052.2
2024-05-09T04:42:17.822Z,99052.6
2024-05-09T04:43:16.995Z,99053.6
2024-05-09T04:44:18.137Z,99055.2
2024-05-09T04:45:17.406Z,99055.4
2024-05-09T04:46:16.633Z,99055.8
2024-05-09T04:47:16.531Z,99057.4
2024-05-09T04:48:17.825Z,99059.2
2024-05-09T04:49:16.709Z,99059.4
2024-05-09T04:50:25.469Z,99059.8
2024-05-09T04:51:15.631Z,99061
2024-05-09T04:52:16.753Z,99061.2
2024-05-09T04:53:17.353Z,99060.8
2024-05-09T04:54:26.432Z,99061.8
2024-05-09T04:55:17.384Z,99063.4
2024-05-09T04:56:16.656Z,99064
2024-05-09T04:57:17.644Z,99066.2
2024-05-09T04:58:17.719Z,99068
2024-05-09T04:59:16.857Z,99069.6
2024-05-09T05:00:21.929Z,99070.4
2024-05-09T05:01:16.387Z,99070.8
2024-05-09T05:02:17.381Z,99069.8
2024-05-09T05:03:17.818Z,99070.4
2024-05-09T05:04:16.909Z,99070.2
2024-05-09T05:05:17.011Z,99070
2024-05-09T05:06:17.908Z,99069.8
2024-05-09T05:07:16.331Z,99070.6
2024-05-09T05:08:17.515Z,99070
2024-05-09T05:09:18.247Z,99070.4
2024-05-09T05:10:21.643Z,99071
2024-05-09T05:11:20.835Z,99071.6
2024-05-09T05:12:52.772Z,99072
2024-05-09T05:13:18.941Z,99072.4
2024-05-09T05:14:17.952Z,99072.2
2024-05-09T05:15:17.162Z,99072.2
2024-05-09T05:16:17.170Z,99074
2024-05-09T05:17:18.211Z,99075
2024-05-09T05:18:17.193Z,99075.8
2024-05-09T05:19:17.796Z,99077
2024-05-09T05:20:26.964Z,99078
2024-05-09T05:21:17.334Z,99077.8
2024-05-09T05:22:17.339Z,99078.2
2024-05-09T05:23:16.772Z,99079
2024-05-09T05:24:16.390Z,99079
2024-05-09T05:25:16.575Z,99079.4
2024-05-09T05:26:16.636Z,99079.8
2024-05-09T05:27:16.828Z,99079.8
2024-05-09T05:28:16.888Z,99080.2
2024-05-09T05:29:20.258Z,99081.4
2024-05-09T05:30:24.827Z,99081.4
2024-05-09T05:31:17.045Z,99081.8
2024-05-09T05:32:17.427Z,99083
2024-05-09T05:33:16.681Z,99082
2024-05-09T05:34:16.479Z,99082.2
2024-05-09T05:35:16.867Z,99082.4
2024-05-09T05:36:17.149Z,99082.2
2024-05-09T05:37:17.241Z,99081.8
2024-05-09T05:38:17.132Z,99082.6
2024-05-09T05:39:16.380Z,99082.8
2024-05-09T05:40:27.561Z,99083.4
2024-05-09T05:41:16.678Z,99084.6
2024-05-09T05:42:16.766Z,99084.6
2024-05-09T05:43:16.852Z,99085.8
2024-05-09T05:44:54.777Z,99086.2
2024-05-09T05:45:18.211Z,99087.6
2024-05-09T05:46:17.354Z,99089.6
2024-05-09T05:47:16.484Z,99091.6
2024-05-09T05:48:17.963Z,99092.6
2024-05-09T05:49:16.677Z,99094.8
2024-05-09T05:50:24.670Z,99096.4
2024-05-09T05:51:16.889Z,99097.4
2024-05-09T05:52:17.651Z,99098.2
2024-05-09T05:53:17.032Z,99100.6
2024-05-09T05:54:16.985Z,99101.2
2024-05-09T05:55:22.150Z,99101.8
2024-05-09T05:56:49.375Z,99100.8
2024-05-09T05:57:38.454Z,99101
2024-05-09T05:58:29.448Z,99100.4
2024-05-09T05:59:46.415Z,99100.8
2024-05-09T06:00:49.471Z,99100.4
2024-05-09T06:01:44.714Z,99101.4
2024-05-09T06:02:17.176Z,99102.6
2024-05-09T06:03:20.380Z,99103.6
2024-05-09T06:04:16.310Z,99103.8
2024-05-09T06:05:47.499Z,99104.6
2024-05-09T06:06:26.607Z,99104
2024-05-09T06:07:20.910Z,99103.2
2024-05-09T06:08:17.016Z,99101.8
2024-05-09T06:09:17.005Z,99101.2
2024-05-09T06:10:21.651Z,99100.4
2024-05-09T06:11:16.417Z,99100.8
2024-05-09T06:12:17.374Z,99101
2024-05-09T06:13:16.277Z,99101.4
2024-05-09T06:14:16.623Z,99101.8
2024-05-09T06:15:16.766Z,99103.2
2024-05-09T06:16:16.685Z,99105.2
2024-05-09T06:17:16.802Z,99106.8
2024-05-09T06:18:16.716Z,99108
2024-05-09T06:19:16.787Z,99109.4
2024-05-09T06:20:23.907Z,99110.2
2024-05-09T06:21:17.534Z,99109.8
2024-05-09T06:22:17.113Z,99111
2024-05-09T06:23:16.315Z,99113.2
2024-05-09T06:24:17.480Z,99114.2
2024-05-09T06:25:16.567Z,99115.4
2024-05-09T06:26:16.689Z,99116.6
2024-05-09T06:27:16.653Z,99116.8
2024-05-09T06:28:17.782Z,99115.8
2024-05-09T06:29:16.935Z,99116.4
2024-05-09T06:30:25.808Z,99117.2
2024-05-09T06:31:16.244Z,99118.2
2024-05-09T06:32:16.396Z,99119.6
2024-05-09T06:33:16.890Z,99121
2024-05-09T06:34:16.487Z,99122.2
2024-05-09T06:35:16.297Z,99122.4
2024-05-09T06:36:17.441Z,99123
2024-05-09T06:37:16.547Z,99122.8
2024-05-09T06:38:16.592Z,99121.8
2024-05-09T06:39:16.617Z,99120
2024-05-09T06:40:21.454Z,99118.2
2024-05-09T06:41:16.200Z,99117.8
2024-05-09T06:42:16.403Z,99115.8
2024-05-09T06:43:18.518Z,99117
2024-05-09T06:44:17.595Z,99119.4
2024-05-09T06:45:16.702Z,99123.4
2024-05-09T06:46:16.731Z,99125.2
2024-05-09T06:47:16.833Z,99129.2
2024-05-09T06:48:16.873Z,99131
2024-05-09T06:49:16.962Z,99131.6
2024-05-09T06:50:23.708Z,99132.4
2024-05-09T06:51:18.051Z,99133.2
2024-05-09T06:52:18.013Z,99133
2024-05-09T06:53:17.415Z,99133
2024-05-09T06:54:17.235Z,99133
2024-05-09T06:55:17.390Z,99133.4
2024-05-09T06:56:16.529Z,99133.8
2024-05-09T06:57:17.408Z,99135.2
2024-05-09T06:58:17.535Z,99136.8
2024-05-09T06:59:16.623Z,99138.8
2024-05-09T07:00:26.849Z,99139.2
2024-05-09T07:01:17.109Z,99140
2024-05-09T07:02:17.250Z,99141.6
2024-05-09T07:03:18.746Z,99143.8
2024-05-09T07:04:17.237Z,99145.6
2024-05-09T07:05:17.431Z,99147
2024-05-09T07:06:16.501Z,99148.2
2024-05-09T07:07:16.470Z,99148.6
2024-05-09T07:08:16.792Z,99149.4
2024-05-09T07:09:16.911Z,99149.6
2024-05-09T07:10:22.061Z,99149.8
2024-05-09T07:11:16.414Z,99151
2024-05-09T07:12:16.481Z,99151.8
2024-05-09T07:13:17.547Z,99151.2
2024-05-09T07:14:16.743Z,99152
2024-05-09T07:15:16.967Z,99152.6
2024-05-09T07:16:18.238Z,99153.2
2024-05-09T07:17:17.293Z,99153.4
2024-05-09T07:18:18.029Z,99154
2024-05-09T07:19:17.631Z,99152.8
2024-05-09T07:20:23.518Z,99153.2
2024-05-09T07:21:16.734Z,99152.6
2024-05-09T07:22:16.721Z,99151.6
2024-05-09T07:23:16.808Z,99152
2024-05-09T07:24:17.738Z,99153.2
2024-05-09T07:25:16.968Z,99152.6
2024-05-09T07:26:17.175Z,99152.6
2024-05-09T07:27:17.063Z,99152.8
2024-05-09T07:28:17.898Z,99152
2024-05-09T07:29:18.039Z,99151
2024-05-09T07:30:23.772Z,99151.4
2024-05-09T07:31:18.255Z,99150.4
2024-05-09T07:32:16.710Z,99150.8
2024-05-09T07:33:16.867Z,99151.2
2024-05-09T07:34:17.740Z,99152.8
2024-05-09T07:35:18.266Z,99154.2
2024-05-09T07:36:18.256Z,99155.4
2024-05-09T07:37:16.192Z,99156
2024-05-09T07:38:17.453Z,99156.6
2024-05-09T07:39:16.435Z,99157
2024-05-09T07:40:28.204Z,99157
2024-05-09T07:41:16.695Z,99158.8
2024-05-09T07:42:16.547Z,99159.4
2024-05-09T07:43:16.771Z,99160.6
2024-05-09T07:44:16.947Z,99159.6
2024-05-09T07:47:14.216Z,99157.2
2024-05-09T07:48:28.977Z,99155.6
2024-05-09T07:50:56.165Z,99152.4
2024-05-09T07:53:30.028Z,99151.4
2024-05-09T07:53:37.909Z,99152.4
2024-05-09T07:54:17.091Z,99153.8
2024-05-09T07:55:17.406Z,99154.8
2024-05-09T07:56:18.281Z,99157
2024-05-09T07:57:17.400Z,99158
2024-05-09T07:58:18.185Z,99159.2
2024-05-09T07:59:17.279Z,99160.2
2024-05-09T08:00:23.710Z,99161.4
2024-05-09T08:01:16.354Z,99162
2024-05-09T08:02:17.341Z,99163.8
2024-05-09T08:03:17.336Z,99164.2
2024-05-09T08:04:17.752Z,99164.6
2024-05-09T08:05:17.243Z,99165.2
2024-05-09T08:06:17.300Z,99166
2024-05-09T08:07:17.322Z,99165.6
2024-05-09T08:08:20.383Z,99166.2
2024-05-09T08:09:20.653Z,99165.6
2024-05-09T08:11:17.366Z,99165.4
2024-05-09T08:12:18.375Z,99166
2024-05-09T08:13:16.554Z,99164.8
2024-05-09T08:14:16.579Z,99164.4
2024-05-09T08:15:16.839Z,99164.4
2024-05-09T08:16:16.942Z,99162.6
2024-05-09T08:17:17.051Z,99162
2024-05-09T08:18:17.352Z,99163.2
2024-05-09T08:19:17.162Z,99165.6
2024-05-09T08:20:26.880Z,99167.8
2024-05-09T08:21:16.550Z,99169.2
2024-05-09T08:22:17.635Z,99169.6
2024-05-09T08:23:17.772Z,99169.2
2024-05-09T08:24:16.611Z,99167.6
2024-05-09T08:25:18.123Z,99165.8
2024-05-09T08:26:17.122Z,99164.8
2024-05-09T08:27:17.323Z,99165
2024-05-09T08:28:17.572Z,99165.6
2024-05-09T08:29:16.194Z,99166.2
2024-05-09T08:30:24.624Z,99166.2
2024-05-09T08:31:17.140Z,99166.2
2024-05-09T08:32:17.419Z,99165.4
2024-05-09T08:33:17.684Z,99165.2
2024-05-09T08:34:16.783Z,99166.6
2024-05-09T08:35:16.932Z,99167
2024-05-09T08:36:18.110Z,99168.4
2024-05-09T08:37:22.366Z,99169.8
2024-05-09T08:38:17.441Z,99170.4
2024-05-09T08:39:17.588Z,99171
2024-05-09T08:40:24.137Z,99172
2024-05-09T08:41:17.617Z,99171.2
2024-05-09T08:42:16.603Z,99170.6
2024-05-09T08:43:16.902Z,99170.8
2024-05-09T08:44:18.876Z,99170.8
2024-05-09T08:45:17.132Z,99171
2024-05-09T08:46:16.420Z,99172.2
2024-05-09T08:47:16.338Z,99172.6
2024-05-09T08:48:17.601Z,99172.8
2024-05-09T08:49:17.555Z,99172.2
2024-05-09T08:50:28.760Z,99172.8
2024-05-09T08:51:16.740Z,99173.6
2024-05-09T08:52:19.818Z,99175
2024-05-09T08:53:16.870Z,99175.4
2024-05-09T08:54:16.984Z,99176
2024-05-09T08:55:17.092Z,99176.2
2024-05-09T08:56:20.101Z,99176
2024-05-09T08:57:19.167Z,99176
2024-05-09T08:58:17.516Z,99175.6
2024-05-09T08:59:21.333Z,99175.4
2024-05-09T09:00:29.064Z,99175.6
2024-05-09T09:01:17.729Z,99175
2024-05-09T09:02:17.275Z,99173.4
2024-05-09T09:03:17.428Z,99174.6
2024-05-09T09:04:18.547Z,99174.6
2024-05-09T09:05:17.021Z,99174
2024-05-09T09:06:16.737Z,99174.8
2024-05-09T09:07:18.757Z,99176.2
2024-05-09T09:08:22.708Z,99174.4
2024-05-09T09:09:16.707Z,99173.6
2024-05-09T09:10:28.893Z,99173.4
2024-05-09T09:11:19.047Z,99171.8
2024-05-09T09:12:19.001Z,99170.4
2024-05-09T09:13:19.214Z,99170.4
2024-05-09T09:14:19.076Z,99169.6
2024-05-09T09:15:18.165Z,99169.2
2024-05-09T09:16:18.531Z,99168.8
2024-05-09T09:17:18.535Z,99168
2024-05-09T09:18:19.108Z,99166.6
2024-05-09T09:19:18.682Z,99166.2
2024-05-09T09:20:26.201Z,99164.6
2024-05-09T09:21:19.173Z,99163.8
2024-05-09T09:22:18.189Z,99163.2
2024-05-09T09:23:18.147Z,99163.6
2024-05-09T09:24:19.248Z,99163
2024-05-09T09:25:19.470Z,99163.4
2024-05-09T09:26:18.471Z,99163.6
2024-05-09T09:27:17.461Z,99163.2
2024-05-09T09:28:18.591Z,99162
2024-05-09T09:29:17.538Z,99161.6
2024-05-09T09:30:31.503Z,99162
2024-05-09T09:31:18.084Z,99161.2
2024-05-09T09:32:19.162Z,99160.4
2024-05-09T09:33:19.608Z,99160.2
2024-05-09T09:34:18.485Z,99159.6
2024-05-09T09:35:17.403Z,99158.4
2024-05-09T09:36:17.350Z,99159.4
2024-05-09T09:37:17.584Z,99162
2024-05-09T09:38:18.556Z,99164.2
2024-05-09T09:39:18.663Z,99166
2024-05-09T09:40:22.309Z,99167.8
2024-05-09T09:41:46.302Z,99167.6
2024-05-09T09:42:18.340Z,99166.2
2024-05-09T09:43:45.276Z,99166
2024-05-09T09:44:18.384Z,99167
2024-05-09T09:45:17.606Z,99166.2
2024-05-09T09:46:18.548Z,99166.2
2024-05-09T09:47:18.605Z,99166
2024-05-09T09:48:17.609Z,99165.6
2024-05-09T09:49:18.605Z,99163.8
2024-05-09T09:50:27.046Z,99162.2
2024-05-09T09:51:19.063Z,99163
2024-05-09T09:52:19.255Z,99162.8
2024-05-09T09:53:18.093Z,99159.6
2024-05-09T09:54:18.984Z,99159
2024-05-09T09:55:19.369Z,99160.2
2024-05-09T09:56:18.462Z,99159.2
2024-05-09T09:57:18.499Z,99159.6
2024-05-09T09:58:17.754Z,99162
2024-05-09T09:59:18.440Z,99162.8
2024-05-09T10:00:24.499Z,99162.2
2024-05-09T10:01:17.652Z,99161.2
2024-05-09T10:02:18.865Z,99160.4
2024-05-09T10:03:18.789Z,99159.4
2024-05-09T10:04:19.015Z,99158.2
2024-05-09T10:05:20.305Z,99158.2
2024-05-09T10:06:19.247Z,99158
2024-05-09T10:07:18.074Z,99158.4
2024-05-09T10:08:19.398Z,99158.4
2024-05-09T10:09:18.488Z,99159
2024-05-09T10:10:26.917Z,99158.4
2024-05-09T10:11:17.969Z,99157
2024-05-09T10:12:19.005Z,99155
2024-05-09T10:13:19.071Z,99154.6
2024-05-09T10:14:19.421Z,99152
2024-05-09T10:15:18.483Z,99150.6
2024-05-09T10:16:19.142Z,99149.4
2024-05-09T10:17:19.302Z,99148.4
2024-05-09T10:18:22.439Z,99146.6
2024-05-09T10:19:18.539Z,99146.4
2024-05-09T10:20:22.096Z,99146.4
2024-05-09T10:21:21.832Z,99148
2024-05-09T10:22:18.777Z,99148
2024-05-09T10:23:18.808Z,99148
2024-05-09T10:24:19.912Z,99147.4
2024-05-09T10:25:22.380Z,99147
2024-05-09T10:26:19.440Z,99145.4
2024-05-09T10:27:22.559Z,99143.8
2024-05-09T10:28:24.999Z,99144
2024-05-09T10:29:20.996Z,99143.8
2024-05-09T10:31:19.466Z,99142.2
2024-05-09T10:32:22.532Z,99143
2024-05-09T10:33:20.672Z,99141.4
2024-05-09T10:34:18.589Z,99140.6
2024-05-09T10:35:18.691Z,99139.4
2024-05-09T10:36:17.848Z,99138.6
2024-05-09T10:37:21.900Z,99136.4
2024-05-09T10:38:18.774Z,99134
2024-05-09T10:39:22.964Z,99132.4
2024-05-09T10:40:28.947Z,99130
2024-05-09T10:41:19.200Z,99127.2
2024-05-09T10:42:22.412Z,99125.2
2024-05-09T10:43:17.497Z,99124
2024-05-09T10:44:22.977Z,99122.8
2024-05-09T10:45:19.199Z,99122
2024-05-09T10:46:19.914Z,99122.6
2024-05-09T10:47:18.273Z,99122.2
2024-05-09T10:48:17.478Z,99122
2024-05-09T10:49:18.717Z,99121.8
2024-05-09T10:50:25.541Z,99121.2
2024-05-09T10:51:19.125Z,99119.2
2024-05-09T10:52:19.707Z,99118.8
2024-05-09T10:53:20.510Z,99118
2024-05-09T10:54:17.601Z,99116.8
2024-05-09T10:55:18.007Z,99116.8
2024-05-09T10:56:19.244Z,99117.8
2024-05-09T10:57:18.655Z,99118.2
2024-05-09T10:58:17.808Z,99119
2024-05-09T10:59:18.848Z,99119.2
2024-05-09T11:00:27.419Z,99119
2024-05-09T11:01:19.636Z,99119
2024-05-09T11:02:18.653Z,99118.6
2024-05-09T11:03:18.599Z,99118.2
2024-05-09T11:04:19.695Z,99118.4
2024-05-09T11:05:19.295Z,99118
2024-05-09T11:06:19.091Z,99117.2
2024-05-09T11:07:19.423Z,99117
2024-05-09T11:08:18.271Z,99116.4
2024-05-09T11:09:17.454Z,99115.2
2024-05-09T11:11:18.041Z,99112.8
2024-05-09T11:12:20.642Z,99112.6
2024-05-09T11:13:18.409Z,99112.4
2024-05-09T11:14:17.414Z,99111.6
2024-05-09T11:15:18.603Z,99110.6
2024-05-09T11:16:18.911Z,99110.8
2024-05-09T11:17:17.620Z,99109.4
2024-05-09T11:18:19.787Z,99108.4
2024-05-09T11:19:18.182Z,99107.8
2024-05-09T11:20:26.622Z,99108.2
2024-05-09T11:21:17.900Z,99108.2
2024-05-09T11:22:19.021Z,99107.2
2024-05-09T11:23:18.965Z,99106.2
2024-05-09T11:24:18.194Z,99105.8
2024-05-09T11:25:17.604Z,99104
2024-05-09T11:26:18.839Z,99102.2
2024-05-09T11:27:19.098Z,99101
2024-05-09T11:28:17.453Z,99099.4
2024-05-09T11:29:19.753Z,99098.2
2024-05-09T11:30:24.346Z,99096.8
2024-05-09T11:31:19.245Z,99095.8
2024-05-09T11:32:18.105Z,99095.6
2024-05-09T11:33:19.333Z,99097.2
2024-05-09T11:34:19.138Z,99098
2024-05-09T11:35:19.420Z,99099.2
2024-05-09T11:36:18.734Z,99100.4
2024-05-09T11:37:18.085Z,99100.2
2024-05-09T11:38:19.019Z,99099.2
2024-05-09T11:39:19.239Z,99096.6
2024-05-09T11:40:25.358Z,99094.8
2024-05-09T11:41:19.122Z,99093.2
2024-05-09T11:42:17.765Z,99092
2024-05-09T11:43:19.181Z,99090.4
2024-05-09T11:44:18.226Z,99090.6
2024-05-09T11:45:18.653Z,99090.6
2024-05-09T11:46:18.992Z,99090.4
2024-05-09T11:47:18.986Z,99091.8
2024-05-09T11:48:21.106Z,99092.6
2024-05-09T11:49:18.039Z,99092.2
2024-05-09T11:50:26.963Z,99092.2
2024-05-09T11:51:18.742Z,99092.6
2024-05-09T11:52:18.937Z,99091.4
2024-05-09T11:53:18.132Z,99090.8
2024-05-09T11:54:18.453Z,99091.2
2024-05-09T11:55:28.064Z,99090.8
2024-05-09T11:56:17.837Z,99088.6
2024-05-09T11:57:19.443Z,99087.8
2024-05-09T11:58:18.950Z,99085.8
2024-05-09T11:59:19.027Z,99084.6
2024-05-09T12:00:28.925Z,99084.2
2024-05-09T12:01:18.960Z,99084.4
2024-05-09T12:02:19.181Z,99083.2
2024-05-09T12:03:19.487Z,99082.6
2024-05-09T12:04:17.875Z,99082
2024-05-09T12:05:18.540Z,99080.6
2024-05-09T12:06:17.618Z,99079.8
2024-05-09T12:07:18.840Z,99079.6
2024-05-09T12:08:19.184Z,99079.8
2024-05-09T12:09:18.397Z,99079
2024-05-09T12:10:22.477Z,99078.2
2024-05-09T12:11:18.520Z,99076.6
2024-05-09T12:12:18.580Z,99075.4
2024-05-09T12:13:18.911Z,99073
2024-05-09T12:14:19.248Z,99071.4
2024-05-09T12:15:17.935Z,99070.2
2024-05-09T12:16:18.207Z,99070
2024-05-09T12:17:19.509Z,99069
2024-05-09T12:18:18.473Z,99069
2024-05-09T12:19:18.807Z,99068.6
2024-05-09T12:20:28.304Z,99067.4
2024-05-09T12:21:18.214Z,99065.8
2024-05-09T12:22:19.289Z,99064.4