createdAt,value
2023-03-12T00:01:15.184Z,3.91
2023-03-12T00:04:40.728Z,3.74
2023-03-12T00:08:06.933Z,3.64
2023-03-12T00:11:32.951Z,3.70
2023-03-12T00:14:58.876Z,3.17
2023-03-12T00:18:17.415Z,3.23
2023-03-12T00:21:43.354Z,3.59
2023-03-12T00:25:12.569Z,3.63
2023-03-12T00:28:38.697Z,3.87
2023-03-12T00:32:04.594Z,3.20
2023-03-12T00:35:30.380Z,2.78
2023-03-12T00:39:00.763Z,3.25
2023-03-12T00:42:26.353Z,3.52
2023-03-12T00:45:52.136Z,3.24
2023-03-12T00:49:17.987Z,3.03
2023-03-12T00:52:45.227Z,2.85
2023-03-12T00:56:11.272Z,2.62
2023-03-12T00:59:40.419Z,2.66
2023-03-12T01:03:06.315Z,2.36
2023-03-12T01:06:32.067Z,2.84
2023-03-12T01:09:57.904Z,3.38
2023-03-12T01:13:23.796Z,3.37
2023-03-12T01:16:52.017Z,3.11
2023-03-12T01:20:18.282Z,3.07
2023-03-12T01:23:43.738Z,3.01
2023-03-12T01:27:10.691Z,2.70
2023-03-12T01:30:36.315Z,2.82
2023-03-12T01:34:01.931Z,2.93
2023-03-12T01:37:27.883Z,2.91
2023-03-12T01:40:53.650Z,3.43
2023-03-12T01:44:19.491Z,3.30
2023-03-12T01:47:45.236Z,3.69
2023-03-12T01:51:14.202Z,3.71
2023-03-12T01:54:34.688Z,3.65
2023-03-12T01:58:00.437Z,3.88
2023-03-12T02:01:26.547Z,4.00
2023-03-12T02:04:53.086Z,4.04
2023-03-12T02:08:20.451Z,3.93
2023-03-12T02:11:46.024Z,4.23
2023-03-12T02:15:12.651Z,4.27
2023-03-12T02:18:38.295Z,3.91
2023-03-12T02:22:04.221Z,3.58
2023-03-12T02:25:32.294Z,3.69
2023-03-12T02:29:00.318Z,3.52
2023-03-12T02:32:28.180Z,3.47
2023-03-12T02:35:54.286Z,3.67
2023-03-12T02:39:20.698Z,3.47
2023-03-12T02:42:47.794Z,3.31
2023-03-12T02:46:13.769Z,3.69
2023-03-12T02:49:39.559Z,3.53
2023-03-12T02:53:05.469Z,3.64
2023-03-12T02:56:31.792Z,3.71
2023-03-12T02:59:57.720Z,3.59
2023-03-12T03:03:23.426Z,3.36
2023-03-12T03:06:49.598Z,3.66
2023-03-12T03:10:17.430Z,3.41
2023-03-12T03:13:43.127Z,3.51
2023-03-12T03:17:08.902Z,3.79
2023-03-12T03:20:34.797Z,3.95
2023-03-12T03:24:00.492Z,3.57
2023-03-12T03:27:26.109Z,3.61
2023-03-12T03:30:55.475Z,3.80
2023-03-12T03:34:21.228Z,3.53
2023-03-12T03:37:46.836Z,3.53
2023-03-12T03:41:12.587Z,2.93
2023-03-12T03:44:38.219Z,3.27
2023-03-12T03:48:04.108Z,3.11
2023-03-12T03:51:30.204Z,3.21
2023-03-12T03:54:57.059Z,3.87
2023-03-12T03:58:22.553Z,3.62
2023-03-12T04:01:48.341Z,3.20
2023-03-12T04:05:16.127Z,3.50
2023-03-12T04:08:42.086Z,3.54
2023-03-12T04:12:09.202Z,3.56
2023-03-12T04:15:27.805Z,3.81
2023-03-12T04:18:53.692Z,3.68
2023-03-12T04:22:19.638Z,3.33
2023-03-12T04:25:45.537Z,3.49
2023-03-12T04:29:12.565Z,3.15
2023-03-12T04:32:38.448Z,2.75
2023-03-12T04:36:04.958Z,3.08
2023-03-12T04:39:30.612Z,3.19
2023-03-12T04:42:56.565Z,3.62
2023-03-12T04:46:22.666Z,3.34
2023-03-12T04:49:48.660Z,2.69
2023-03-12T04:53:14.678Z,2.38
2023-03-12T04:56:40.700Z,2.61
2023-03-12T05:00:10.547Z,2.85
2023-03-12T05:03:36.390Z,2.78
2023-03-12T05:07:02.485Z,2.73
2023-03-12T05:10:28.460Z,2.98
2023-03-12T05:13:54.686Z,2.93
2023-03-12T05:17:20.431Z,2.51
2023-03-12T05:20:46.341Z,2.47
2023-03-12T05:24:14.478Z,2.55
2023-03-12T05:27:40.367Z,2.73
2023-03-12T05:31:10.098Z,2.59
2023-03-12T05:34:35.976Z,2.45
2023-03-12T05:38:01.917Z,2.56
2023-03-12T05:41:28.299Z,2.74
2023-03-12T05:44:53.889Z,3.10
2023-03-12T05:48:19.683Z,3.10
2023-03-12T05:51:45.389Z,2.74
2023-03-12T05:55:11.685Z,2.67
2023-03-12T05:58:38.135Z,2.94
2023-03-12T06:02:03.894Z,2.45
2023-03-12T06:05:29.690Z,3.13
2023-03-12T06:08:55.594Z,2.91
2023-03-12T06:12:21.223Z,3.26
2023-03-12T06:15:46.930Z,3.44
2023-03-12T06:19:14.831Z,3.69
2023-03-12T06:22:40.453Z,3.68
2023-03-12T06:26:07.636Z,3.38
2023-03-12T06:29:33.392Z,3.38
2023-03-12T06:32:59.256Z,3.31
2023-03-12T06:36:25.842Z,3.34
2023-03-12T06:39:52.332Z,3.87
2023-03-12T06:43:18.245Z,4.06
2023-03-12T06:46:44.444Z,3.51
2023-03-12T06:50:11.559Z,3.40
2023-03-12T06:53:37.734Z,3.18
2023-03-12T06:57:04.357Z,3.50
2023-03-12T07:00:30.196Z,3.76
2023-03-12T07:03:55.773Z,3.77
2023-03-12T07:07:21.428Z,3.55
2023-03-12T07:10:47.615Z,3.86
2023-03-12T07:14:13.660Z,4.11
2023-03-12T07:17:39.793Z,3.56
2023-03-12T07:21:06.072Z,4.05
2023-03-12T07:24:31.670Z,3.74
2023-03-12T07:27:57.346Z,4.08
2023-03-12T07:31:23.007Z,4.49
2023-03-12T07:34:48.521Z,4.45
2023-03-12T07:38:14.511Z,4.60
2023-03-12T07:41:40.367Z,4.73
2023-03-12T07:45:08.102Z,4.83
2023-03-12T07:48:33.866Z,4.11
2023-03-12T07:51:59.709Z,4.22
2023-03-12T07:55:25.525Z,4.64
2023-03-12T07:58:52.786Z,4.57
2023-03-12T08:02:19.237Z,4.50
2023-03-12T08:05:46.651Z,4.66
2023-03-12T08:09:12.453Z,3.94
2023-03-12T08:12:38.388Z,3.85
2023-03-12T08:16:04.441Z,3.88
2023-03-12T08:19:31.088Z,3.55
2023-03-12T08:22:56.915Z,3.27
2023-03-12T08:26:22.736Z,3.13
2023-03-12T08:29:50.570Z,3.91
2023-03-12T08:33:16.485Z,4.10
2023-03-12T08:36:42.266Z,3.77
2023-03-12T08:40:13.287Z,3.60
2023-03-12T08:43:39.051Z,3.59
2023-03-12T08:47:04.789Z,3.64
2023-03-12T08:50:32.213Z,3.66
2023-03-12T08:53:58.070Z,3.60
2023-03-12T08:57:23.862Z,3.87
2023-03-12T09:00:49.812Z,4.22
2023-03-12T09:04:16.351Z,4.46
2023-03-12T09:07:42.372Z,4.66
2023-03-12T09:11:09.809Z,4.86
2023-03-12T09:15:03.105Z,4.90
2023-03-12T09:18:21.250Z,5.00
2023-03-12T09:21:55.653Z,4.83
2023-03-12T09:25:23.493Z,5.02
2023-03-12T09:28:50.090Z,4.69
2023-03-12T09:32:17.097Z,4.75
2023-03-12T09:35:42.909Z,5.01
2023-03-12T09:39:09.116Z,4.95
2023-03-12T09:42:31.681Z,4.94
2023-03-12T09:45:58.133Z,5.07
2023-03-12T09:49:27.826Z,5.27
2023-03-12T09:52:55.386Z,5.33
2023-03-12T09:56:22.057Z,5.27
2023-03-12T09:59:47.756Z,5.38
2023-03-12T10:03:23.720Z,5.46
2023-03-12T10:06:52.793Z,5.41
2023-03-12T10:10:23.398Z,5.57
2023-03-12T10:13:54.800Z,5.80
2023-03-12T10:17:28.883Z,6.28
2023-03-12T10:20:59.235Z,6.10
2023-03-12T10:24:31.677Z,6.05
2023-03-12T10:28:01.265Z,6.08
2023-03-12T10:31:29.077Z,6.35
2023-03-12T10:34:56.173Z,6.34
2023-03-12T10:38:28.046Z,6.32
2023-03-12T10:41:54.067Z,6.25
2023-03-12T10:45:28.546Z,6.02
2023-03-12T10:49:14.351Z,5.74
2023-03-12T10:52:41.054Z,5.80
2023-03-12T10:56:09.151Z,5.79
2023-03-12T10:59:36.369Z,5.93
2023-03-12T11:03:03.710Z,5.88
2023-03-12T11:06:30.786Z,5.76
2023-03-12T11:09:36.452Z,5.73
2023-03-12T11:13:03.197Z,5.57
2023-03-12T11:16:23.117Z,5.60
2023-03-12T11:19:29.802Z,5.47
2023-03-12T11:22:38.520Z,5.62
2023-03-12T11:26:06.345Z,5.59
2023-03-12T11:29:18.422Z,5.44
2023-03-12T11:32:37.503Z,5.51
2023-03-12T11:36:09.844Z,5.65
2023-03-12T11:39:35.216Z,5.72
2023-03-12T11:43:15.591Z,5.77
2023-03-12T11:46:50.229Z,5.91
2023-03-12T11:50:21.598Z,6.07
2023-03-12T11:53:54.477Z,6.14
2023-03-12T11:57:26.138Z,6.06
2023-03-12T12:00:39.471Z,5.96
2023-03-12T12:04:14.652Z,6.03
2023-03-12T12:07:39.672Z,6.17
2023-03-12T12:10:54.515Z,6.16
2023-03-12T12:14:17.012Z,6.17
2023-03-12T12:17:49.389Z,6.22
2023-03-12T12:21:23.474Z,6.28
2023-03-12T12:24:55.888Z,6.37
2023-03-12T12:28:17.098Z,6.34
2023-03-12T12:31:46.850Z,6.21
2023-03-12T12:35:20.927Z,6.32
2023-03-12T12:38:30.645Z,6.36
2023-03-12T12:41:58.290Z,6.26
2023-03-12T12:45:05.573Z,6.46
2023-03-12T12:48:33.450Z,6.55
2023-03-12T12:51:53.019Z,6.68
2023-03-12T12:55:16.359Z,6.75
2023-03-12T12:58:45.982Z,6.81
2023-03-12T13:02:18.003Z,6.83
2023-03-12T13:05:46.870Z,7.04
2023-03-12T13:09:02.843Z,7.18
2023-03-12T13:12:16.954Z,7.21
2023-03-12T13:15:40.803Z,7.07
2023-03-12T13:19:00.787Z,7.08
2023-03-12T13:22:12.241Z,7.17
2023-03-12T13:25:26.589Z,7.32
2023-03-12T13:28:42.017Z,7.42
2023-03-12T13:32:11.364Z,7.58
2023-03-12T13:35:32.184Z,7.64
2023-03-12T13:38:56.113Z,7.68
2023-03-12T13:42:41.860Z,7.75
2023-03-12T13:46:08.525Z,7.95
2023-03-12T13:49:25.612Z,7.99
2023-03-12T13:52:42.302Z,8.24
2023-03-12T13:56:04.293Z,8.03
2023-03-12T13:59:17.741Z,7.93
2023-03-12T14:02:46.372Z,7.74
2023-03-12T14:06:13.945Z,7.67
2023-03-12T14:09:43.892Z,7.52
2023-03-12T14:12:55.476Z,7.39
2023-03-12T14:16:20.449Z,7.49
2023-03-12T14:19:26.687Z,7.48
2023-03-12T14:22:36.215Z,7.27
2023-03-12T14:25:44.116Z,7.18
2023-03-12T14:29:05.369Z,7.13
2023-03-12T14:32:33.398Z,7.00
2023-03-12T14:35:56.683Z,7.03
2023-03-12T14:39:11.410Z,7.12
2023-03-12T14:42:25.997Z,7.14
2023-03-12T14:45:31.603Z,7.11
2023-03-12T14:48:50.936Z,7.02
2023-03-12T14:52:06.781Z,6.86
2023-03-12T14:55:18.397Z,6.80
2023-03-12T14:58:43.335Z,6.80
2023-03-12T15:02:02.215Z,6.78
2023-03-12T15:05:17.787Z,6.74
2023-03-12T15:08:35.846Z,6.68
2023-03-12T15:11:45.184Z,6.64
2023-03-12T15:15:12.901Z,6.47
2023-03-12T15:18:24.210Z,6.32
2023-03-12T15:21:30.271Z,6.20
2023-03-12T15:24:41.253Z,6.08
2023-03-12T15:28:08.572Z,5.90
2023-03-12T15:31:43.667Z,5.78
2023-03-12T15:35:12.903Z,5.68
2023-03-12T15:38:31.278Z,5.63
2023-03-12T15:41:42.964Z,5.57
2023-03-12T15:44:52.430Z,5.52
2023-03-12T15:48:00.527Z,5.52
2023-03-12T15:51:14.284Z,5.50
2023-03-12T15:54:26.340Z,5.45
2023-03-12T15:57:35.290Z,5.40
2023-03-12T16:01:12.098Z,5.34
2023-03-12T16:04:37.895Z,5.28
2023-03-12T16:07:43.500Z,5.24
2023-03-12T16:10:51.762Z,5.18
2023-03-12T16:14:13.950Z,5.11
2023-03-12T16:17:32.362Z,5.05
2023-03-12T16:20:38.041Z,4.99
2023-03-12T16:24:05.198Z,4.90
2023-03-12T16:27:15.823Z,4.84
2023-03-12T16:30:44.156Z,4.77
2023-03-12T16:33:52.749Z,4.71
2023-03-12T16:37:18.424Z,4.65
2023-03-12T16:40:33.439Z,4.60
2023-03-12T16:43:42.741Z,4.55
2023-03-12T16:46:59.279Z,4.49
2023-03-12T16:50:22.163Z,4.42
2023-03-12T16:53:58.482Z,4.34
2023-03-12T16:57:34.199Z,4.29
2023-03-12T17:00:40.607Z,4.25
2023-03-12T17:04:06.347Z,4.19
2023-03-12T17:07:22.190Z,4.15
2023-03-12T17:10:27.745Z,4.11
2023-03-12T17:13:33.453Z,4.07
2023-03-12T17:16:38.986Z,4.03
2023-03-12T17:20:07.948Z,3.97
2023-03-12T17:23:33.657Z,3.92
2023-03-12T17:26:38.932Z,3.88
2023-03-12T17:30:04.857Z,3.85
2023-03-12T17:33:19.008Z,3.81
2023-03-12T17:36:30.072Z,3.78
2023-03-12T17:39:42.858Z,3.75
2023-03-12T17:42:59.608Z,3.72
2023-03-12T17:46:25.283Z,3.69
2023-03-12T17:49:51.081Z,3.67
2023-03-12T17:53:06.990Z,3.65
2023-03-12T17:56:23.695Z,3.63
2023-03-12T17:59:29.078Z,3.62
2023-03-12T18:02:54.850Z,3.60
2023-03-12T18:06:03.016Z,3.60
2023-03-12T18:09:18.748Z,3.59
2023-03-12T18:12:24.312Z,3.59
2023-03-12T18:15:40.080Z,3.59
2023-03-12T18:18:52.672Z,3.59
2023-03-12T18:22:18.132Z,3.59
2023-03-12T18:25:28.388Z,3.60
2023-03-12T18:28:36.441Z,3.61
2023-03-12T18:32:02.177Z,3.61
2023-03-12T18:35:09.154Z,3.64
2023-03-12T18:38:17.148Z,3.67
2023-03-12T18:41:22.669Z,3.70
2023-03-12T18:44:28.060Z,3.71
2023-03-12T18:47:35.034Z,3.73
2023-03-12T18:50:40.421Z,3.72
2023-03-12T18:53:46.582Z,3.72
2023-03-12T18:56:51.962Z,3.72
2023-03-12T18:59:57.617Z,3.72
2023-03-12T19:03:16.979Z,3.74
2023-03-12T19:06:50.637Z,3.75
2023-03-12T19:10:05.796Z,3.78
2023-03-12T19:13:11.356Z,3.78
2023-03-12T19:16:36.920Z,3.79
2023-03-12T19:19:45.468Z,3.80
2023-03-12T19:22:51.033Z,3.80
2023-03-12T19:26:08.434Z,3.80
2023-03-12T19:29:15.175Z,3.80
2023-03-12T19:32:44.141Z,3.79
2023-03-12T19:35:51.944Z,3.79
2023-03-12T19:39:02.367Z,3.77
2023-03-12T19:42:09.904Z,3.76
2023-03-12T19:45:15.366Z,3.74
2023-03-12T19:48:20.948Z,3.73
2023-03-12T19:51:29.098Z,3.71
2023-03-12T19:54:34.550Z,3.69
2023-03-12T19:57:43.308Z,3.68
2023-03-12T20:00:49.041Z,3.67
2023-03-12T20:03:54.611Z,3.66
2023-03-12T20:07:00.341Z,3.65
2023-03-12T20:10:06.403Z,3.65
2023-03-12T20:13:13.437Z,3.65
2023-03-12T20:16:19.179Z,3.65
2023-03-12T20:19:27.796Z,3.66
2023-03-12T20:22:37.012Z,4.23
2023-03-12T20:25:42.846Z,6.06
2023-03-12T20:28:48.374Z,6.70
2023-03-12T20:31:53.916Z,5.97
2023-03-12T20:35:01.399Z,5.34
2023-03-12T20:38:12.320Z,4.91
2023-03-12T20:41:19.841Z,4.61
2023-03-12T20:44:25.498Z,4.38
2023-03-12T20:47:30.902Z,4.19
2023-03-12T20:50:40.054Z,4.03
2023-03-12T20:53:45.531Z,3.88
2023-03-12T20:56:50.933Z,4.31
2023-03-12T20:59:56.418Z,5.78
2023-03-12T21:03:04.875Z,6.10
2023-03-12T21:06:10.480Z,5.34
2023-03-12T21:09:18.407Z,4.72
2023-03-12T21:12:23.810Z,4.26
2023-03-12T21:15:32.791Z,4.80
2023-03-12T21:18:48.326Z,6.30
2023-03-12T21:22:03.907Z,7.48
2023-03-12T21:25:19.331Z,7.92
2023-03-12T21:28:35.972Z,7.56
2023-03-12T21:31:41.549Z,6.37
2023-03-12T21:34:47.069Z,5.36
2023-03-12T21:37:56.223Z,4.63
2023-03-12T21:41:07.159Z,4.06
2023-03-12T21:44:16.716Z,4.06
2023-03-12T21:47:22.520Z,5.21
2023-03-12T21:50:31.061Z,6.13
2023-03-12T21:53:36.960Z,6.78
2023-03-12T21:56:45.421Z,7.25
2023-03-12T21:59:51.081Z,7.40
2023-03-12T22:02:56.538Z,6.53
2023-03-12T22:06:02.071Z,5.35
2023-03-12T22:09:10.692Z,4.51
2023-03-12T22:12:16.195Z,3.93
2023-03-12T22:15:21.763Z,4.46
2023-03-12T22:18:27.610Z,5.69
2023-03-12T22:21:42.418Z,6.47
2023-03-12T22:25:08.369Z,6.98
2023-03-12T22:28:13.989Z,7.24
2023-03-12T22:31:39.759Z,6.37
2023-03-12T22:34:50.483Z,5.15
2023-03-12T22:37:58.833Z,4.35
2023-03-12T22:41:15.883Z,4.97
2023-03-12T22:44:34.186Z,5.96
2023-03-12T22:47:39.856Z,6.48
2023-03-12T22:50:45.382Z,6.45
2023-03-12T22:54:00.128Z,5.28
2023-03-12T22:57:05.802Z,4.80
2023-03-12T23:00:12.768Z,5.62
2023-03-12T23:03:28.858Z,6.37
2023-03-12T23:06:34.491Z,6.73
2023-03-12T23:09:49.890Z,7.10
2023-03-12T23:12:55.456Z,7.33
2023-03-12T23:16:07.036Z,6.58
2023-03-12T23:19:34.594Z,5.26
2023-03-12T23:23:00.416Z,5.05
2023-03-12T23:26:28.817Z,6.02
2023-03-12T23:29:44.840Z,6.65
2023-03-12T23:33:10.927Z,7.09
2023-03-12T23:36:22.447Z,7.26
2023-03-12T23:39:32.808Z,6.95
2023-03-12T23:42:51.014Z,5.67
2023-03-12T23:46:10.160Z,5.98
2023-03-12T23:49:36.102Z,6.60
2023-03-12T23:52:56.473Z,7.04
2023-03-12T23:56:06.323Z,7.20
2023-03-12T23:59:12.054Z,7.40
