createdAt,value
2018-01-20T00:01:55.689Z,0.80
2018-01-20T00:04:24.048Z,0.80
2018-01-20T00:06:51.676Z,0.80
2018-01-20T00:09:31.040Z,0.80
2018-01-20T00:12:02.697Z,0.80
2018-01-20T00:14:30.320Z,0.70
2018-01-20T00:16:57.923Z,0.70
2018-01-20T00:19:25.545Z,0.70
2018-01-20T00:21:53.188Z,0.60
2018-01-20T00:24:20.763Z,0.50
2018-01-20T00:26:51.268Z,0.30
2018-01-20T00:29:18.871Z,0.30
2018-01-20T00:31:46.479Z,0.30
2018-01-20T00:34:14.068Z,0.30
2018-01-20T00:36:41.657Z,0.40
2018-01-20T00:39:09.288Z,0.30
2018-01-20T00:41:36.867Z,0.40
2018-01-20T00:44:04.484Z,0.30
2018-01-20T00:46:32.061Z,0.40
2018-01-20T00:48:59.706Z,0.50
2018-01-20T00:51:28.067Z,0.60
2018-01-20T00:53:55.667Z,0.60
2018-01-20T00:56:23.240Z,0.60
2018-01-20T00:58:50.879Z,0.70
2018-01-20T01:01:18.464Z,0.70
2018-01-20T01:03:46.106Z,0.70
2018-01-20T01:06:13.748Z,0.70
2018-01-20T01:08:41.334Z,0.70
2018-01-20T01:11:08.942Z,0.80
2018-01-20T01:13:36.551Z,0.80
2018-01-20T01:16:04.111Z,0.80
2018-01-20T01:18:31.739Z,0.80
2018-01-20T01:21:00.097Z,0.80
2018-01-20T01:23:27.741Z,0.80
2018-01-20T01:25:55.307Z,0.80
2018-01-20T01:28:22.947Z,0.80
2018-01-20T01:30:50.501Z,0.80
2018-01-20T01:33:18.112Z,0.80
2018-01-20T01:35:45.702Z,0.90
2018-01-20T01:38:13.316Z,0.90
2018-01-20T01:40:40.922Z,0.90
2018-01-20T01:43:08.517Z,1.00
2018-01-20T01:45:36.146Z,1.10
2018-01-20T01:48:03.735Z,1.00
2018-01-20T01:50:31.315Z,1.00
2018-01-20T01:52:58.934Z,1.00
2018-01-20T01:55:26.551Z,1.00
2018-01-20T01:57:54.920Z,1.00
2018-01-20T02:00:22.515Z,1.00
2018-01-20T02:02:50.085Z,1.00
2018-01-20T02:05:17.715Z,0.90
2018-01-20T02:07:46.135Z,1.00
2018-01-20T02:10:13.731Z,1.00
2018-01-20T02:12:41.363Z,1.00
2018-01-20T02:15:08.974Z,1.00
2018-01-20T02:17:36.625Z,1.00
2018-01-20T02:20:04.248Z,1.00
2018-01-20T02:22:31.866Z,1.00
2018-01-20T02:25:00.243Z,0.80
2018-01-20T02:27:28.673Z,0.80
2018-01-20T02:29:56.377Z,0.70
2018-01-20T02:32:24.015Z,0.70
2018-01-20T02:34:51.639Z,0.60
2018-01-20T02:37:20.020Z,0.60
2018-01-20T02:39:47.655Z,0.50
2018-01-20T02:42:15.231Z,0.50
2018-01-20T02:44:42.827Z,0.50
2018-01-20T02:47:10.448Z,0.50
2018-01-20T02:49:38.085Z,0.40
2018-01-20T02:52:06.483Z,0.40
2018-01-20T02:54:34.107Z,0.40
2018-01-20T02:57:01.678Z,0.50
2018-01-20T02:59:30.072Z,0.80
2018-01-20T03:01:57.770Z,0.80
2018-01-20T03:04:26.054Z,0.90
2018-01-20T03:06:53.699Z,0.90
2018-01-20T03:09:21.304Z,0.90
2018-01-20T03:11:48.891Z,1.00
2018-01-20T03:14:17.289Z,1.10
2018-01-20T03:16:44.889Z,1.10
2018-01-20T03:19:12.486Z,1.20
2018-01-20T03:21:40.879Z,1.30
2018-01-20T03:24:08.494Z,1.20
2018-01-20T03:26:36.130Z,1.30
2018-01-20T03:29:03.720Z,1.10
2018-01-20T03:31:31.351Z,1.10
2018-01-20T03:33:59.739Z,1.30
2018-01-20T03:36:27.360Z,1.20
2018-01-20T03:38:55.020Z,1.20
2018-01-20T03:41:22.628Z,1.30
2018-01-20T03:43:50.290Z,1.40
2018-01-20T03:46:17.874Z,1.40
2018-01-20T03:48:45.458Z,1.40
2018-01-20T03:51:13.835Z,1.30
2018-01-20T03:53:41.444Z,1.30
2018-01-20T03:56:09.060Z,1.40
2018-01-20T03:58:37.474Z,1.50
2018-01-20T04:01:05.095Z,1.50
2018-01-20T04:03:32.679Z,1.50
2018-01-20T04:06:00.309Z,1.50
2018-01-20T04:08:27.891Z,1.60
2018-01-20T04:10:55.583Z,1.40
2018-01-20T04:13:23.180Z,1.40
2018-01-20T04:15:50.796Z,1.40
2018-01-20T04:18:18.411Z,1.50
2018-01-20T04:20:45.990Z,1.60
2018-01-20T04:23:13.590Z,1.60
2018-01-20T04:25:41.239Z,1.50
2018-01-20T04:28:08.834Z,1.50
2018-01-20T04:30:36.447Z,1.40
2018-01-20T04:33:04.062Z,1.50
2018-01-20T04:35:31.664Z,1.60
2018-01-20T04:37:59.263Z,1.50
2018-01-20T04:40:26.916Z,1.60
2018-01-20T04:42:54.519Z,1.70
2018-01-20T04:45:22.114Z,1.70
2018-01-20T04:47:49.664Z,1.60
2018-01-20T04:50:17.328Z,1.60
2018-01-20T04:52:44.904Z,1.60
2018-01-20T04:55:12.511Z,1.60
2018-01-20T04:57:40.130Z,1.50
2018-01-20T05:00:07.758Z,1.30
2018-01-20T05:02:35.396Z,1.30
2018-01-20T05:05:03.743Z,1.10
2018-01-20T05:07:31.334Z,1.10
2018-01-20T05:09:59.691Z,1.10
2018-01-20T05:12:27.322Z,1.00
2018-01-20T05:14:54.936Z,1.10
2018-01-20T05:17:23.358Z,1.00
2018-01-20T05:19:50.996Z,1.00
2018-01-20T05:22:18.654Z,1.00
2018-01-20T05:24:46.309Z,1.00
2018-01-20T05:27:14.704Z,1.00
2018-01-20T05:29:42.355Z,0.90
2018-01-20T05:32:09.997Z,1.00
2018-01-20T05:34:37.603Z,1.10
2018-01-20T05:37:05.262Z,1.10
2018-01-20T05:39:32.946Z,1.20
2018-01-20T05:42:00.594Z,1.20
2018-01-20T05:44:28.192Z,1.20
2018-01-20T05:46:55.793Z,1.20
2018-01-20T05:49:23.416Z,1.20
2018-01-20T05:51:51.048Z,1.20
2018-01-20T05:54:18.687Z,1.20
2018-01-20T05:56:47.131Z,1.20
2018-01-20T05:59:15.525Z,1.10
2018-01-20T06:01:43.114Z,1.10
2018-01-20T06:04:10.741Z,1.10
2018-01-20T06:06:38.361Z,1.10
2018-01-20T06:09:05.999Z,1.10
2018-01-20T06:11:33.622Z,1.10
2018-01-20T06:14:14.240Z,1.10
2018-01-20T06:16:41.904Z,1.10
2018-01-20T06:19:09.505Z,1.10
2018-01-20T06:24:33.120Z,1.00
2018-01-20T06:27:00.753Z,1.00
2018-01-20T06:29:29.149Z,1.00
2018-01-20T06:31:56.721Z,1.00
2018-01-20T06:34:24.378Z,0.90
2018-01-20T06:36:51.963Z,0.80
2018-01-20T06:39:19.590Z,0.80
2018-01-20T06:41:48.151Z,0.80
2018-01-20T06:44:17.608Z,0.80
2018-01-20T06:46:45.201Z,0.70
2018-01-20T06:49:12.770Z,0.80
2018-01-20T06:51:40.360Z,0.90
2018-01-20T06:54:15.095Z,1.00
2018-01-20T06:56:42.702Z,1.00
2018-01-20T06:59:10.322Z,1.00
2018-01-20T07:01:37.984Z,1.00
2018-01-20T07:04:05.597Z,1.00
2018-01-20T07:06:33.211Z,1.00
2018-01-20T07:09:00.804Z,1.00
2018-01-20T07:11:28.453Z,1.00
2018-01-20T07:13:57.075Z,1.10
2018-01-20T07:16:25.494Z,1.20
2018-01-20T07:18:53.078Z,1.10
2018-01-20T07:21:20.719Z,1.20
2018-01-20T07:23:48.346Z,1.30
2018-01-20T07:26:33.378Z,1.30
2018-01-20T07:29:16.478Z,1.30
2018-01-20T07:31:44.347Z,1.30
2018-01-20T07:37:25.776Z,1.30
2018-01-20T07:39:59.002Z,1.30
2018-01-20T07:42:26.589Z,1.30
2018-01-20T07:45:02.429Z,1.40
2018-01-20T07:47:30.956Z,1.50
2018-01-20T07:49:58.571Z,1.60
2018-01-20T07:52:26.211Z,1.70
2018-01-20T07:54:54.588Z,1.80
2018-01-20T07:57:37.064Z,1.80
2018-01-20T08:00:04.632Z,1.80
2018-01-20T08:02:43.224Z,1.90
2018-01-20T08:05:12.363Z,2.00
2018-01-20T08:07:40.774Z,2.10
2018-01-20T08:10:10.296Z,2.10
2018-01-20T08:12:37.897Z,2.10
2018-01-20T08:15:05.520Z,2.10
2018-01-20T08:17:33.075Z,2.10
2018-01-20T08:20:00.651Z,2.10
2018-01-20T08:22:31.577Z,2.10
2018-01-20T08:24:59.203Z,2.20
2018-01-20T08:27:26.766Z,2.10
2018-01-20T08:29:54.340Z,2.10
2018-01-20T08:32:21.949Z,2.00
2018-01-20T08:34:49.519Z,2.00
2018-01-20T08:37:17.896Z,2.00
2018-01-20T08:39:46.208Z,2.00
2018-01-20T08:42:13.780Z,2.00
2018-01-20T08:44:41.404Z,2.20
2018-01-20T08:47:09.760Z,2.20
2018-01-20T08:49:37.338Z,2.20
2018-01-20T08:52:04.920Z,2.10
2018-01-20T08:54:32.469Z,2.10
2018-01-20T08:57:00.089Z,2.10
2018-01-20T08:59:27.719Z,2.20
2018-01-20T09:01:55.318Z,2.30
2018-01-20T09:04:22.897Z,2.50
2018-01-20T09:06:51.335Z,3.20
2018-01-20T09:09:18.849Z,3.20
2018-01-20T09:11:46.419Z,3.50
2018-01-20T09:14:14.046Z,3.50
2018-01-20T09:16:41.624Z,3.40
2018-01-20T09:19:09.184Z,3.20
2018-01-20T09:21:37.513Z,3.00
2018-01-20T09:24:05.145Z,3.00
2018-01-20T09:26:32.698Z,2.80
2018-01-20T09:29:00.284Z,2.80
2018-01-20T09:31:27.890Z,2.80
2018-01-20T09:33:56.253Z,2.80
2018-01-20T09:36:23.876Z,2.80
2018-01-20T09:38:51.493Z,2.80
2018-01-20T09:41:19.865Z,3.00
2018-01-20T09:43:48.231Z,3.00
2018-01-20T09:46:15.868Z,3.00
2018-01-20T09:48:43.498Z,3.00
2018-01-20T09:51:11.111Z,3.30
2018-01-20T09:53:38.683Z,3.30
2018-01-20T09:56:07.066Z,3.50
2018-01-20T09:58:35.388Z,3.40
2018-01-20T10:01:02.983Z,3.40
2018-01-20T10:03:30.540Z,3.50
2018-01-20T10:05:58.132Z,3.70
2018-01-20T10:08:26.462Z,3.80
2018-01-20T10:10:54.084Z,3.70
2018-01-20T10:13:21.690Z,3.80
2018-01-20T10:15:49.250Z,3.80
2018-01-20T10:18:16.848Z,4.00
2018-01-20T10:20:45.211Z,4.10
2018-01-20T10:23:12.837Z,4.10
2018-01-20T10:25:40.419Z,4.00
2018-01-20T10:28:08.051Z,4.00
2018-01-20T10:30:35.690Z,3.90
2018-01-20T10:33:03.274Z,3.90
2018-01-20T10:35:30.822Z,4.10
2018-01-20T10:37:59.187Z,4.40
2018-01-20T10:40:26.800Z,4.40
2018-01-20T10:42:54.406Z,4.30
2018-01-20T10:45:21.984Z,4.50
2018-01-20T10:47:49.602Z,4.60
2018-01-20T10:50:17.973Z,4.50
2018-01-20T10:52:46.328Z,4.50
2018-01-20T10:55:13.915Z,4.50
2018-01-20T10:57:41.491Z,4.60
2018-01-20T11:00:09.104Z,4.90
2018-01-20T11:02:36.696Z,4.90
2018-01-20T11:05:17.689Z,5.00
2018-01-20T11:07:45.246Z,5.00
2018-01-20T11:10:12.863Z,5.10
2018-01-20T11:12:40.419Z,5.00
2018-01-20T11:15:08.060Z,5.00
2018-01-20T11:17:35.686Z,5.10
2018-01-20T11:20:03.311Z,4.90
2018-01-20T11:22:30.879Z,5.00
2018-01-20T11:24:59.260Z,5.00
2018-01-20T11:27:27.637Z,5.20
2018-01-20T11:29:55.238Z,5.20
2018-01-20T11:32:22.866Z,5.30
2018-01-20T11:34:50.443Z,5.00
2018-01-20T11:37:18.069Z,5.00
2018-01-20T11:39:45.680Z,5.00
2018-01-20T11:42:13.274Z,5.10
2018-01-20T11:44:40.855Z,5.30
2018-01-20T11:47:08.504Z,5.50
2018-01-20T11:49:36.109Z,5.40
2018-01-20T11:52:03.695Z,5.60
2018-01-20T11:54:31.284Z,5.50
2018-01-20T11:56:58.871Z,5.40
2018-01-20T11:59:27.211Z,5.40
2018-01-20T12:01:54.792Z,5.40
2018-01-20T12:04:28.459Z,5.40
2018-01-20T12:06:56.108Z,5.60
2018-01-20T12:09:23.731Z,5.50
2018-01-20T12:11:52.098Z,5.60
2018-01-20T12:14:19.736Z,5.60
2018-01-20T12:16:47.358Z,5.80
2018-01-20T12:19:14.946Z,5.90
2018-01-20T12:21:43.531Z,6.00
2018-01-20T12:24:11.200Z,5.90
2018-01-20T12:26:38.795Z,5.60
2018-01-20T12:29:07.168Z,5.80
2018-01-20T12:31:35.529Z,5.90
2018-01-20T12:34:03.205Z,5.90
2018-01-20T12:36:31.564Z,5.80
2018-01-20T12:38:59.180Z,5.80
2018-01-20T12:41:26.767Z,5.90
2018-01-20T12:43:55.341Z,5.50
2018-01-20T12:46:22.893Z,5.40
2018-01-20T12:48:50.506Z,5.30
2018-01-20T12:51:18.107Z,5.40
2018-01-20T12:53:45.732Z,5.30
2018-01-20T12:56:13.314Z,5.30
2018-01-20T12:58:40.919Z,5.20
2018-01-20T13:01:08.491Z,5.20
2018-01-20T13:03:36.133Z,5.10
2018-01-20T13:06:03.751Z,4.90
2018-01-20T13:08:32.105Z,4.70
2018-01-20T13:11:00.493Z,4.70
2018-01-20T13:13:28.915Z,4.70
2018-01-20T13:15:56.517Z,4.70
2018-01-20T13:18:24.148Z,4.50
2018-01-20T13:20:51.754Z,4.50
2018-01-20T13:23:20.140Z,4.60
2018-01-20T13:25:47.710Z,4.60
2018-01-20T13:28:18.857Z,4.60
2018-01-20T13:30:46.450Z,4.60
2018-01-20T13:33:14.058Z,4.60
2018-01-20T13:35:42.395Z,4.70
2018-01-20T13:38:10.019Z,4.70
2018-01-20T13:40:37.614Z,4.70
2018-01-20T13:43:05.242Z,4.70
2018-01-20T13:45:32.864Z,4.50
2018-01-20T13:48:00.448Z,4.40
2018-01-20T13:50:28.835Z,4.50
2018-01-20T13:52:56.420Z,4.50
2018-01-20T13:55:24.007Z,4.50
2018-01-20T13:57:51.601Z,4.50
2018-01-20T14:00:19.945Z,4.40
2018-01-20T14:02:47.540Z,4.40
2018-01-20T14:05:15.116Z,4.40
2018-01-20T14:07:42.726Z,4.30
2018-01-20T14:10:10.336Z,4.20
2018-01-20T14:12:37.953Z,4.30
2018-01-20T14:15:05.571Z,4.40
2018-01-20T14:17:33.192Z,4.30
2018-01-20T14:20:01.521Z,4.00
2018-01-20T14:22:29.120Z,4.00
2018-01-20T14:24:56.731Z,3.90
2018-01-20T14:27:24.328Z,3.90
2018-01-20T14:29:51.888Z,3.80
2018-01-20T14:32:19.505Z,3.70
2018-01-20T14:34:47.123Z,3.70
2018-01-20T14:37:14.675Z,3.60
2018-01-20T14:39:42.282Z,3.70
2018-01-20T14:42:09.854Z,3.60
2018-01-20T14:44:37.605Z,3.60
2018-01-20T14:47:05.191Z,3.60
2018-01-20T14:49:32.793Z,3.50
2018-01-20T14:52:01.174Z,3.50
2018-01-20T14:54:29.530Z,3.50
2018-01-20T14:56:57.119Z,3.50
2018-01-20T14:59:25.457Z,3.50
2018-01-20T15:01:53.096Z,3.50
2018-01-20T15:04:20.692Z,3.50
2018-01-20T15:06:48.314Z,3.50
2018-01-20T15:09:15.951Z,3.50
2018-01-20T15:11:48.163Z,3.50
2018-01-20T15:14:15.801Z,3.50
2018-01-20T15:16:43.414Z,3.50
2018-01-20T15:19:11.767Z,3.50
2018-01-20T15:21:39.382Z,3.50
2018-01-20T15:27:22.865Z,3.40
2018-01-20T15:29:50.436Z,3.30
2018-01-20T15:32:18.073Z,3.20
2018-01-20T15:34:45.729Z,3.10
2018-01-20T15:37:14.130Z,3.10
2018-01-20T15:39:41.731Z,3.10
2018-01-20T15:42:09.320Z,3.10
2018-01-20T15:44:37.040Z,3.10
2018-01-20T15:47:04.699Z,3.20
2018-01-20T15:49:42.930Z,3.30
2018-01-20T15:52:11.300Z,3.40
2018-01-20T15:54:38.925Z,3.40
2018-01-20T15:57:07.109Z,3.50
2018-01-20T15:59:34.720Z,3.50
2018-01-20T16:02:02.294Z,3.50
2018-01-20T16:04:29.889Z,3.50
2018-01-20T16:06:57.532Z,3.50
2018-01-20T16:09:25.150Z,3.50
2018-01-20T16:11:52.742Z,3.50
2018-01-20T16:14:20.389Z,3.60
2018-01-20T16:16:47.990Z,3.60
2018-01-20T16:19:15.849Z,3.60
2018-01-20T16:21:50.463Z,3.50
2018-01-20T16:24:18.087Z,3.40
2018-01-20T16:26:50.165Z,3.30
2018-01-20T16:29:17.800Z,3.30
2018-01-20T16:31:46.132Z,3.10
2018-01-20T16:34:13.700Z,3.10
2018-01-20T16:36:41.266Z,3.10
2018-01-20T16:39:12.454Z,3.00
2018-01-20T16:41:40.786Z,2.80
2018-01-20T16:44:09.345Z,2.80
2018-01-20T16:46:36.923Z,2.70
2018-01-20T16:49:04.553Z,2.60
2018-01-20T16:51:32.172Z,2.60
2018-01-20T16:53:59.823Z,2.60
2018-01-20T16:56:29.286Z,2.60
2018-01-20T16:58:55.851Z,2.50
2018-01-20T17:01:23.431Z,2.50
2018-01-20T17:03:51.034Z,2.60
2018-01-20T17:06:18.639Z,2.60
2018-01-20T17:08:46.218Z,2.50
2018-01-20T17:11:14.577Z,2.50
2018-01-20T17:13:42.189Z,2.50
2018-01-20T17:16:09.791Z,2.40
2018-01-20T17:18:37.378Z,2.50
2018-01-20T17:21:05.707Z,2.40
2018-01-20T17:23:33.289Z,2.30
2018-01-20T17:26:01.043Z,2.40
2018-01-20T17:28:28.651Z,2.40
2018-01-20T17:30:57.016Z,2.20
2018-01-20T17:33:28.136Z,2.20
2018-01-20T17:35:58.936Z,2.10
2018-01-20T17:38:26.539Z,2.00
2018-01-20T17:40:54.147Z,1.90
2018-01-20T17:43:21.753Z,1.70
2018-01-20T17:45:49.351Z,1.50
2018-01-20T17:48:16.949Z,1.40
2018-01-20T17:50:44.634Z,1.20
2018-01-20T17:53:12.243Z,1.10
2018-01-20T17:55:39.895Z,1.00
2018-01-20T17:58:07.518Z,1.00
2018-01-20T18:00:35.894Z,0.80
2018-01-20T18:03:03.466Z,0.80
2018-01-20T18:05:31.060Z,0.70
2018-01-20T18:07:58.712Z,0.70
2018-01-20T18:10:26.348Z,0.70
2018-01-20T18:12:53.975Z,0.70
2018-01-20T18:15:21.673Z,0.70
2018-01-20T18:17:50.130Z,0.70
2018-01-20T18:20:17.755Z,0.70
2018-01-20T18:22:45.374Z,0.70
2018-01-20T18:25:12.966Z,0.70
2018-01-20T18:27:40.536Z,0.70
2018-01-20T18:30:08.153Z,0.60
2018-01-20T18:32:35.744Z,0.60
2018-01-20T18:35:03.401Z,0.60
2018-01-20T18:37:31.079Z,0.60
2018-01-20T18:39:58.668Z,0.60
2018-01-20T18:42:26.275Z,0.60
2018-01-20T18:44:54.650Z,0.60
2018-01-20T18:47:23.035Z,0.50
2018-01-20T18:49:51.423Z,0.50
2018-01-20T18:52:19.076Z,0.50
2018-01-20T18:54:46.681Z,0.50
2018-01-20T18:57:14.239Z,0.50
2018-01-20T18:59:41.892Z,0.60
2018-01-20T19:02:09.450Z,0.50
2018-01-20T19:04:37.051Z,0.50
2018-01-20T19:07:04.642Z,0.50
2018-01-20T19:09:32.267Z,0.50
2018-01-20T19:11:59.885Z,0.50
2018-01-20T19:14:27.492Z,0.50
2018-01-20T19:16:56.086Z,0.50
2018-01-20T19:19:23.679Z,0.50
2018-01-20T19:21:51.290Z,0.50
2018-01-20T19:24:18.905Z,0.50
2018-01-20T19:26:46.492Z,0.50
2018-01-20T19:29:14.097Z,0.60
2018-01-20T19:31:42.522Z,0.60
2018-01-20T19:34:10.151Z,0.60
2018-01-20T19:36:37.797Z,0.60
2018-01-20T19:39:05.412Z,0.60
2018-01-20T19:41:33.008Z,0.60
2018-01-20T19:44:00.647Z,0.60
2018-01-20T19:46:28.248Z,0.60
2018-01-20T19:48:56.635Z,0.60
2018-01-20T19:51:25.049Z,0.60
2018-01-20T19:53:52.675Z,0.60
2018-01-20T19:56:20.236Z,0.60
2018-01-20T19:58:47.850Z,0.60
2018-01-20T20:01:15.422Z,0.60
2018-01-20T20:03:42.998Z,0.70
2018-01-20T20:06:10.616Z,0.70
2018-01-20T20:08:38.210Z,0.70
2018-01-20T20:11:05.782Z,0.80
2018-01-20T20:13:33.430Z,0.80
2018-01-20T20:16:01.019Z,0.80
2018-01-20T20:18:28.639Z,0.90
2018-01-20T20:20:56.252Z,1.00
2018-01-20T20:23:23.835Z,1.20
2018-01-20T20:25:51.507Z,1.20
2018-01-20T20:28:19.188Z,1.30
2018-01-20T20:30:46.783Z,1.30
2018-01-20T20:33:14.396Z,1.40
2018-01-20T20:35:42.025Z,1.50
2018-01-20T20:38:09.650Z,1.60
2018-01-20T20:40:38.024Z,1.80
2018-01-20T20:43:05.630Z,1.80
2018-01-20T20:45:33.256Z,1.90
2018-01-20T20:48:00.839Z,2.00
2018-01-20T20:50:28.448Z,2.00
2018-01-20T20:52:56.042Z,2.10
2018-01-20T20:55:23.648Z,2.20
2018-01-20T20:57:51.283Z,2.20
2018-01-20T21:00:18.928Z,2.20
2018-01-20T21:02:46.493Z,2.20
2018-01-20T21:05:14.115Z,2.30
2018-01-20T21:07:41.731Z,2.30
2018-01-20T21:10:10.123Z,2.50
2018-01-20T21:12:37.746Z,2.50
2018-01-20T21:15:05.385Z,2.50
2018-01-20T21:17:33.738Z,2.60
2018-01-20T21:20:01.340Z,2.60
2018-01-20T21:22:29.711Z,2.60
2018-01-20T21:24:57.314Z,2.60
2018-01-20T21:27:24.970Z,2.70
2018-01-20T21:29:52.656Z,2.70
2018-01-20T21:32:20.235Z,2.70
2018-01-20T21:34:47.915Z,2.70
2018-01-20T21:37:16.275Z,2.70
2018-01-20T21:39:43.882Z,2.70
2018-01-20T21:42:11.488Z,2.70
2018-01-20T21:44:39.110Z,2.70
2018-01-20T21:47:06.719Z,2.70
2018-01-20T21:49:35.166Z,2.70
2018-01-20T21:52:02.750Z,2.80
2018-01-20T21:54:30.437Z,2.80
2018-01-20T21:56:58.909Z,2.80
2018-01-20T21:59:26.517Z,2.80
2018-01-20T22:01:54.166Z,2.70
2018-01-20T22:04:21.862Z,2.40
2018-01-20T22:06:54.653Z,2.00
2018-01-20T22:09:22.250Z,2.00
2018-01-20T22:11:49.886Z,1.80
2018-01-20T22:14:17.503Z,1.80
2018-01-20T22:16:45.103Z,1.70
2018-01-20T22:19:12.797Z,1.70
2018-01-20T22:21:40.448Z,1.70
2018-01-20T22:24:08.156Z,1.60
2018-01-20T22:26:35.819Z,1.60
2018-01-20T22:29:03.436Z,1.60
2018-01-20T22:31:31.140Z,1.60
2018-01-20T22:33:58.753Z,1.60
2018-01-20T22:36:27.182Z,1.60
2018-01-20T22:38:54.879Z,1.60
2018-01-20T22:41:22.550Z,1.50
2018-01-20T22:43:50.168Z,1.50
2018-01-20T22:46:17.844Z,1.40
2018-01-20T22:48:45.458Z,1.40
2018-01-20T22:51:13.128Z,1.30
2018-01-20T22:53:40.727Z,1.30
2018-01-20T22:56:08.356Z,1.30
2018-01-20T22:58:35.952Z,1.40
2018-01-20T23:01:09.140Z,1.40
2018-01-20T23:03:36.762Z,1.40
2018-01-20T23:06:04.364Z,1.50
2018-01-20T23:08:31.967Z,1.40
2018-01-20T23:10:59.555Z,1.40
2018-01-20T23:13:27.170Z,1.40
2018-01-20T23:15:55.555Z,1.50
2018-01-20T23:18:23.964Z,1.40
2018-01-20T23:20:51.575Z,1.40
2018-01-20T23:23:19.186Z,1.40
2018-01-20T23:25:46.797Z,1.40
2018-01-20T23:28:14.415Z,1.40
2018-01-20T23:30:42.060Z,1.40
2018-01-20T23:33:09.667Z,1.50
2018-01-20T23:35:37.335Z,1.50
2018-01-20T23:38:04.977Z,1.40
2018-01-20T23:40:32.691Z,1.30
2018-01-20T23:43:01.067Z,1.30
2018-01-20T23:45:29.419Z,1.30
2018-01-20T23:47:57.061Z,1.30
2018-01-20T23:50:24.750Z,1.40
2018-01-20T23:52:53.137Z,1.40
2018-01-20T23:55:21.550Z,1.40
2018-01-20T23:57:49.145Z,1.40
