createdAt,value
2022-11-23T00:00:29.092Z,44.80
2022-11-23T00:02:44.607Z,44.81
2022-11-23T00:03:49.490Z,44.81
2022-11-23T00:04:51.526Z,44.81
2022-11-23T00:05:53.875Z,44.84
2022-11-23T00:06:56.158Z,44.84
2022-11-23T00:07:59.058Z,44.83
2022-11-23T00:09:01.840Z,44.87
2022-11-23T00:10:04.697Z,44.85
2022-11-23T00:11:06.871Z,44.86
2022-11-23T00:12:08.933Z,44.84
2022-11-23T00:13:11.166Z,44.85
2022-11-23T00:14:13.223Z,44.85
2022-11-23T00:15:15.803Z,44.86
2022-11-23T00:16:23.677Z,44.88
2022-11-23T00:17:25.810Z,44.86
2022-11-23T00:18:28.842Z,44.86
2022-11-23T00:19:32.476Z,44.85
2022-11-23T00:20:34.897Z,44.84
2022-11-23T00:21:37.210Z,44.89
2022-11-23T00:22:39.402Z,44.89
2022-11-23T00:23:41.579Z,44.90
2022-11-23T00:24:43.686Z,44.90
2022-11-23T00:25:45.757Z,39.24
2022-11-23T00:26:48.833Z,37.14
2022-11-23T00:27:51.740Z,36.15
2022-11-23T00:28:54.794Z,34.88
2022-11-23T00:29:58.342Z,35.77
2022-11-23T00:31:01.011Z,36.47
2022-11-23T00:32:04.226Z,36.84
2022-11-23T00:33:06.367Z,37.73
2022-11-23T00:34:08.633Z,37.12
2022-11-23T00:35:10.698Z,36.59
2022-11-23T00:36:14.308Z,39.51
2022-11-23T00:37:16.338Z,40.51
2022-11-23T00:38:18.401Z,40.89
2022-11-23T00:39:20.691Z,41.35
2022-11-23T00:40:23.933Z,41.73
2022-11-23T00:41:27.605Z,42.12
2022-11-23T00:42:32.589Z,42.49
2022-11-23T00:43:35.361Z,42.77
2022-11-23T00:44:37.471Z,43.01
2022-11-23T00:45:41.382Z,43.13
2022-11-23T00:46:43.589Z,43.33
2022-11-23T00:47:45.663Z,43.48
2022-11-23T00:48:50.028Z,43.58
2022-11-23T00:49:53.083Z,43.61
2022-11-23T00:50:55.313Z,43.72
2022-11-23T00:51:59.574Z,43.80
2022-11-23T00:53:02.730Z,43.89
2022-11-23T00:54:05.477Z,43.88
2022-11-23T00:55:08.020Z,43.90
2022-11-23T00:56:10.580Z,43.94
2022-11-23T00:57:13.310Z,43.91
2022-11-23T00:58:15.496Z,43.96
2022-11-23T00:59:18.945Z,43.93
2022-11-23T01:00:21.276Z,43.96
2022-11-23T01:01:25.982Z,43.92
2022-11-23T01:02:28.295Z,43.98
2022-11-23T01:03:30.503Z,43.96
2022-11-23T01:04:34.384Z,43.97
2022-11-23T01:05:36.853Z,43.97
2022-11-23T01:06:39.869Z,43.94
2022-11-23T01:07:43.679Z,43.95
2022-11-23T01:08:53.894Z,44.04
2022-11-23T01:09:57.533Z,43.96
2022-11-23T01:12:16.952Z,43.93
2022-11-23T01:13:20.857Z,43.94
2022-11-23T01:14:23.139Z,43.89
2022-11-23T01:15:25.727Z,43.90
2022-11-23T01:16:33.613Z,43.88
2022-11-23T01:17:36.685Z,43.86
2022-11-23T01:18:38.888Z,43.87
2022-11-23T01:19:42.943Z,43.87
2022-11-23T01:20:45.187Z,43.86
2022-11-23T01:21:47.256Z,43.86
2022-11-23T01:22:51.708Z,43.87
2022-11-23T01:23:58.500Z,43.89
2022-11-23T01:25:00.486Z,43.91
2022-11-23T01:26:06.765Z,43.90
2022-11-23T01:27:09.007Z,43.87
2022-11-23T01:28:11.018Z,43.92
2022-11-23T01:29:13.849Z,43.97
2022-11-23T01:30:16.470Z,43.95
2022-11-23T01:31:20.456Z,43.98
2022-11-23T01:32:22.573Z,43.99
2022-11-23T01:33:24.803Z,43.99
2022-11-23T01:34:26.917Z,43.99
2022-11-23T01:35:29.153Z,44.03
2022-11-23T01:36:32.138Z,44.03
2022-11-23T01:37:35.876Z,44.00
2022-11-23T01:38:38.720Z,44.00
2022-11-23T01:39:41.280Z,44.00
2022-11-23T01:40:44.439Z,44.00
2022-11-23T01:41:46.848Z,44.03
2022-11-23T01:42:59.749Z,44.03
2022-11-23T01:44:30.524Z,44.03
2022-11-23T01:45:35.970Z,44.03
2022-11-23T01:46:38.806Z,44.00
2022-11-23T01:47:41.827Z,44.04
2022-11-23T01:48:47.281Z,44.08
2022-11-23T01:49:50.986Z,44.12
2022-11-23T01:50:53.348Z,44.13
2022-11-23T01:51:56.432Z,44.13
2022-11-23T01:52:58.457Z,44.16
2022-11-23T01:55:16.682Z,44.21
2022-11-23T01:56:22.131Z,44.19
2022-11-23T01:58:42.825Z,44.18
2022-11-23T01:59:45.041Z,44.20
2022-11-23T02:00:48.586Z,44.22
2022-11-23T02:01:52.107Z,44.21
2022-11-23T02:02:56.609Z,44.20
2022-11-23T02:03:59.990Z,44.22
2022-11-23T02:05:02.413Z,44.23
2022-11-23T02:06:07.288Z,44.19
2022-11-23T02:07:10.548Z,44.18
2022-11-23T02:08:13.836Z,44.18
2022-11-23T02:09:16.292Z,44.18
2022-11-23T02:10:18.962Z,44.19
2022-11-23T02:11:21.144Z,44.20
2022-11-23T02:12:23.347Z,44.20
2022-11-23T02:13:25.521Z,44.22
2022-11-23T02:14:27.600Z,44.24
2022-11-23T02:15:29.782Z,44.25
2022-11-23T02:16:31.960Z,44.26
2022-11-23T02:17:34.264Z,44.26
2022-11-23T02:18:37.168Z,44.23
2022-11-23T02:19:58.299Z,44.19
2022-11-23T02:21:02.677Z,44.32
2022-11-23T02:22:07.392Z,44.27
2022-11-23T02:23:19.328Z,44.32
2022-11-23T02:24:25.091Z,44.44
2022-11-23T02:25:47.158Z,44.49
2022-11-23T02:26:51.408Z,44.57
2022-11-23T02:27:54.125Z,44.70
2022-11-23T02:29:03.737Z,44.80
2022-11-23T02:30:09.246Z,44.93
2022-11-23T02:31:11.487Z,45.02
2022-11-23T02:33:31.260Z,45.22
2022-11-23T02:34:33.537Z,45.33
2022-11-23T02:35:35.522Z,45.40
2022-11-23T02:36:41.371Z,45.41
2022-11-23T02:37:43.717Z,45.49
2022-11-23T02:38:46.387Z,45.51
2022-11-23T02:39:49.501Z,45.55
2022-11-23T02:40:51.713Z,45.55
2022-11-23T02:41:55.761Z,45.59
2022-11-23T02:42:58.631Z,45.64
2022-11-23T02:44:03.708Z,45.65
2022-11-23T02:45:10.316Z,45.70
2022-11-23T02:46:13.459Z,45.78
2022-11-23T02:47:16.697Z,45.81
2022-11-23T02:48:18.971Z,45.83
2022-11-23T02:49:20.970Z,45.87
2022-11-23T02:50:25.199Z,45.87
2022-11-23T02:51:27.266Z,45.93
2022-11-23T02:52:29.813Z,46.01
2022-11-23T02:53:32.473Z,46.03
2022-11-23T02:54:34.745Z,46.03
2022-11-23T02:55:36.926Z,46.04
2022-11-23T02:56:39.880Z,46.01
2022-11-23T02:57:43.643Z,46.06
2022-11-23T02:58:45.982Z,46.06
2022-11-23T02:59:49.355Z,46.11
2022-11-23T03:00:52.408Z,46.13
2022-11-23T03:01:55.480Z,46.08
2022-11-23T03:02:58.385Z,46.12
2022-11-23T03:04:00.527Z,46.10
2022-11-23T03:05:05.066Z,46.13
2022-11-23T03:06:08.239Z,46.14
2022-11-23T03:07:11.311Z,46.10
2022-11-23T03:08:14.359Z,46.15
2022-11-23T03:09:17.786Z,46.14
2022-11-23T03:10:20.176Z,46.13
2022-11-23T03:11:25.888Z,46.15
2022-11-23T03:12:29.372Z,46.12
2022-11-23T03:13:32.320Z,46.14
2022-11-23T03:14:34.991Z,46.20
2022-11-23T03:15:37.092Z,46.20
2022-11-23T03:16:39.915Z,46.19
2022-11-23T03:17:42.119Z,46.22
2022-11-23T03:18:46.124Z,46.22
2022-11-23T03:19:48.348Z,46.25
2022-11-23T03:20:50.815Z,46.21
2022-11-23T03:21:53.111Z,46.23
2022-11-23T03:22:55.549Z,46.22
2022-11-23T03:23:59.139Z,46.27
2022-11-23T03:25:01.342Z,46.38
2022-11-23T03:26:07.320Z,46.38
2022-11-23T03:27:10.132Z,46.41
2022-11-23T03:28:13.780Z,46.36
2022-11-23T03:29:15.969Z,46.41
2022-11-23T03:30:18.177Z,46.40
2022-11-23T03:31:20.806Z,46.40
2022-11-23T03:32:23.151Z,46.41
2022-11-23T03:33:27.194Z,46.42
2022-11-23T03:34:30.418Z,46.43
2022-11-23T03:35:33.134Z,46.41
2022-11-23T03:36:47.317Z,46.41
2022-11-23T03:37:50.081Z,46.49
2022-11-23T03:38:53.061Z,46.40
2022-11-23T03:39:57.542Z,46.48
2022-11-23T03:41:19.158Z,46.41
2022-11-23T03:42:23.200Z,46.36
2022-11-23T03:43:26.788Z,46.38
2022-11-23T03:44:29.011Z,46.41
2022-11-23T03:45:32.361Z,46.39
2022-11-23T03:46:34.732Z,46.38
2022-11-23T03:47:37.471Z,46.38
2022-11-23T03:48:40.340Z,46.37
2022-11-23T03:49:42.765Z,46.34
2022-11-23T03:50:44.976Z,46.38
2022-11-23T03:51:47.256Z,46.38
2022-11-23T03:52:50.640Z,46.37
2022-11-23T03:53:52.971Z,46.39
2022-11-23T03:54:55.733Z,46.42
2022-11-23T03:55:58.718Z,46.41
2022-11-23T03:57:02.072Z,46.44
2022-11-23T03:58:04.426Z,46.45
2022-11-23T03:59:08.937Z,46.44
2022-11-23T04:00:12.095Z,46.42
2022-11-23T04:01:18.876Z,46.42
2022-11-23T04:02:22.374Z,46.44
2022-11-23T04:03:26.323Z,46.45
2022-11-23T04:04:30.438Z,46.48
2022-11-23T04:05:43.939Z,46.44
2022-11-23T04:07:05.420Z,46.39
2022-11-23T04:08:12.567Z,46.37
2022-11-23T04:09:14.940Z,46.40
2022-11-23T04:10:37.676Z,46.49
2022-11-23T04:11:44.433Z,46.46
2022-11-23T04:12:51.563Z,46.47
2022-11-23T04:13:54.123Z,46.46
2022-11-23T04:14:56.843Z,46.51
2022-11-23T04:15:59.561Z,46.53
2022-11-23T04:17:01.634Z,46.50
2022-11-23T04:18:05.040Z,46.53
2022-11-23T04:19:07.390Z,46.53
2022-11-23T04:20:11.503Z,46.57
2022-11-23T04:21:13.696Z,46.59
2022-11-23T04:22:16.223Z,46.57
2022-11-23T04:23:19.785Z,46.58
2022-11-23T04:24:23.289Z,46.59
2022-11-23T04:25:28.343Z,46.54
2022-11-23T04:26:30.903Z,46.50
2022-11-23T04:27:33.677Z,46.52
2022-11-23T04:28:36.867Z,46.52
2022-11-23T04:29:40.051Z,46.50
2022-11-23T04:30:43.540Z,46.53
2022-11-23T04:31:46.769Z,46.55
2022-11-23T04:32:51.714Z,46.53
2022-11-23T04:33:55.749Z,46.57
2022-11-23T04:34:58.188Z,46.51
2022-11-23T04:36:01.183Z,46.50
2022-11-23T04:37:03.446Z,46.50
2022-11-23T04:38:08.069Z,46.50
2022-11-23T04:39:12.930Z,46.55
2022-11-23T04:41:35.464Z,46.50
2022-11-23T04:42:39.090Z,46.53
2022-11-23T04:43:42.102Z,46.57
2022-11-23T04:44:44.376Z,46.52
2022-11-23T04:45:47.340Z,46.55
2022-11-23T04:46:51.539Z,46.58
2022-11-23T04:47:54.403Z,46.54
2022-11-23T04:48:58.419Z,46.52
2022-11-23T04:50:01.171Z,46.57
2022-11-23T04:51:04.340Z,46.56
2022-11-23T04:52:08.413Z,46.58
2022-11-23T04:53:12.600Z,46.56
2022-11-23T04:54:16.938Z,46.53
2022-11-23T04:55:20.943Z,46.68
2022-11-23T04:56:24.962Z,46.68
2022-11-23T04:57:27.593Z,46.59
2022-11-23T04:58:34.200Z,46.57
2022-11-23T04:59:34.147Z,46.53
2022-11-23T05:00:37.805Z,46.56
2022-11-23T05:01:40.271Z,46.56
2022-11-23T05:03:00.119Z,46.57
2022-11-23T05:04:04.847Z,46.53
2022-11-23T05:05:07.949Z,46.58
2022-11-23T05:06:11.767Z,46.61
2022-11-23T05:07:16.571Z,46.63
2022-11-23T05:08:21.041Z,46.64
2022-11-23T05:09:25.082Z,46.64
2022-11-23T05:10:41.463Z,46.70
2022-11-23T05:11:44.911Z,46.70
2022-11-23T05:12:47.345Z,46.75
2022-11-23T05:13:49.639Z,46.82
2022-11-23T05:14:52.020Z,46.77
2022-11-23T05:15:55.992Z,46.80
2022-11-23T05:16:59.999Z,46.86
2022-11-23T05:18:03.600Z,46.88
2022-11-23T05:19:06.956Z,46.98
2022-11-23T05:20:11.579Z,46.95
2022-11-23T05:21:15.736Z,47.00
2022-11-23T05:22:18.110Z,47.00
2022-11-23T05:23:20.183Z,47.03
2022-11-23T05:24:22.385Z,47.03
2022-11-23T05:25:26.821Z,47.05
2022-11-23T05:26:33.720Z,47.04
2022-11-23T05:27:35.799Z,47.02
2022-11-23T05:28:40.868Z,47.05
2022-11-23T05:29:42.577Z,47.10
2022-11-23T05:30:46.806Z,47.07
2022-11-23T05:31:49.532Z,47.08
2022-11-23T05:32:52.556Z,47.10
2022-11-23T05:33:55.141Z,47.09
2022-11-23T05:34:59.706Z,47.11
2022-11-23T05:36:03.511Z,47.16
2022-11-23T05:37:07.597Z,47.15
2022-11-23T05:38:11.050Z,47.16
2022-11-23T05:39:33.443Z,47.37
2022-11-23T05:40:36.041Z,47.48
2022-11-23T05:41:39.186Z,47.56
2022-11-23T05:42:43.283Z,47.48
2022-11-23T05:43:47.511Z,47.50
2022-11-23T05:44:51.562Z,47.32
2022-11-23T05:46:01.193Z,47.28
2022-11-23T05:47:04.498Z,47.32
2022-11-23T05:48:08.708Z,47.30
2022-11-23T05:49:15.378Z,47.32
2022-11-23T05:50:18.662Z,47.36
2022-11-23T05:51:21.524Z,47.36
2022-11-23T05:52:25.954Z,47.31
2022-11-23T05:53:28.349Z,47.27
2022-11-23T05:54:34.897Z,47.31
2022-11-23T05:55:38.965Z,47.29
2022-11-23T05:56:41.734Z,47.29
2022-11-23T05:57:45.667Z,47.27
2022-11-23T05:58:47.760Z,47.29
2022-11-23T05:59:50.950Z,47.31
2022-11-23T06:00:59.564Z,47.29
2022-11-23T06:02:02.605Z,47.35
2022-11-23T06:03:07.077Z,47.32
2022-11-23T06:04:09.689Z,47.32
2022-11-23T06:05:14.034Z,47.41
2022-11-23T06:06:18.204Z,47.38
2022-11-23T06:07:20.993Z,47.37
2022-11-23T06:08:28.173Z,47.41
2022-11-23T06:09:30.982Z,47.43
2022-11-23T06:10:35.987Z,47.43
2022-11-23T06:11:38.054Z,47.44
2022-11-23T06:12:43.024Z,47.47
2022-11-23T06:13:48.279Z,47.44
2022-11-23T06:14:50.519Z,47.47
2022-11-23T06:15:54.593Z,47.41
2022-11-23T06:16:59.761Z,47.52
2022-11-23T06:18:10.517Z,47.52
2022-11-23T06:19:14.489Z,47.55
2022-11-23T06:20:17.218Z,47.53
2022-11-23T06:21:21.292Z,47.55
2022-11-23T06:22:23.474Z,47.53
2022-11-23T06:23:37.206Z,47.55
2022-11-23T06:24:39.854Z,47.59
2022-11-23T06:25:47.201Z,47.59
2022-11-23T06:26:57.378Z,47.58
2022-11-23T06:28:01.316Z,47.61
2022-11-23T06:29:05.245Z,47.64
2022-11-23T06:30:09.960Z,47.61
2022-11-23T06:31:13.191Z,47.61
2022-11-23T06:32:17.317Z,47.76
2022-11-23T06:33:19.476Z,47.72
2022-11-23T06:34:23.617Z,47.75
2022-11-23T06:35:26.962Z,47.72
2022-11-23T06:36:29.598Z,47.77
2022-11-23T06:37:34.223Z,47.80
2022-11-23T06:38:36.631Z,47.84
2022-11-23T06:39:41.013Z,47.87
2022-11-23T06:40:44.161Z,47.87
2022-11-23T06:41:47.412Z,47.92
2022-11-23T06:42:51.036Z,48.00
2022-11-23T06:43:55.063Z,47.95
2022-11-23T06:44:59.179Z,47.96
2022-11-23T06:46:04.028Z,47.96
2022-11-23T06:47:06.542Z,47.96
2022-11-23T06:48:09.542Z,47.96
2022-11-23T06:49:13.585Z,48.03
2022-11-23T06:50:17.773Z,48.10
2022-11-23T06:51:21.365Z,48.03
2022-11-23T06:52:25.028Z,48.05
2022-11-23T06:53:28.394Z,48.02
2022-11-23T06:54:32.372Z,48.05
2022-11-23T06:55:36.538Z,48.02
2022-11-23T06:56:40.162Z,48.08
2022-11-23T06:57:45.128Z,48.10
2022-11-23T06:58:47.472Z,48.09
2022-11-23T06:59:51.479Z,48.16
2022-11-23T07:01:00.781Z,48.14
2022-11-23T07:02:03.660Z,48.15
2022-11-23T07:04:32.048Z,48.15
2022-11-23T07:05:35.042Z,48.18
2022-11-23T07:06:41.077Z,48.14
2022-11-23T07:07:45.524Z,48.17
2022-11-23T07:08:50.736Z,48.16
2022-11-23T07:09:57.511Z,48.16
2022-11-23T07:11:03.941Z,48.20
2022-11-23T07:12:06.943Z,48.19
2022-11-23T07:13:10.103Z,48.17
2022-11-23T07:14:12.434Z,48.19
2022-11-23T07:15:16.479Z,48.19
2022-11-23T07:16:19.863Z,48.21
2022-11-23T07:17:23.954Z,48.22
2022-11-23T07:18:27.172Z,48.22
2022-11-23T07:19:31.450Z,48.30
2022-11-23T07:20:34.220Z,48.20
2022-11-23T07:21:36.295Z,48.22
2022-11-23T07:22:38.753Z,48.23
2022-11-23T07:23:40.954Z,48.26
2022-11-23T07:24:46.743Z,48.26
2022-11-23T07:25:48.087Z,48.26
2022-11-23T07:26:50.717Z,48.30
2022-11-23T07:27:56.705Z,48.30
2022-11-23T07:28:59.375Z,48.33
2022-11-23T07:30:02.723Z,48.36
2022-11-23T07:31:06.137Z,48.39
2022-11-23T07:32:09.280Z,48.38
2022-11-23T07:33:12.161Z,48.37
2022-11-23T07:34:15.052Z,48.39
2022-11-23T07:38:24.515Z,48.43
2022-11-23T07:39:48.909Z,48.38
2022-11-23T07:40:34.016Z,48.41
2022-11-23T07:46:57.059Z,48.42
2022-11-23T07:48:01.408Z,48.39
2022-11-23T07:49:03.672Z,48.43
2022-11-23T07:50:07.670Z,48.47
2022-11-23T07:52:13.726Z,48.51
2022-11-23T07:53:15.803Z,48.50
2022-11-23T07:55:22.224Z,48.46
2022-11-23T07:56:24.326Z,48.41
2022-11-23T07:57:27.239Z,48.41
2022-11-23T07:58:29.216Z,48.41
2022-11-23T07:59:32.311Z,48.42
2022-11-23T08:00:34.897Z,48.40
2022-11-23T08:02:52.754Z,48.51
2022-11-23T08:03:46.343Z,48.53
2022-11-23T08:05:50.250Z,48.52
2022-11-23T08:06:53.095Z,48.50
2022-11-23T08:07:59.815Z,48.49
2022-11-23T08:09:02.662Z,48.52
2022-11-23T08:10:07.836Z,48.53
2022-11-23T08:11:09.955Z,48.54
2022-11-23T08:12:13.684Z,48.54
2022-11-23T08:13:15.797Z,48.50
2022-11-23T08:16:24.914Z,48.50
2022-11-23T08:17:28.065Z,48.70
2022-11-23T08:18:31.138Z,48.67
2022-11-23T08:19:33.596Z,48.61
2022-11-23T08:20:36.760Z,48.65
2022-11-23T08:21:38.870Z,48.63
2022-11-23T08:22:41.387Z,48.67
2022-11-23T08:23:43.489Z,48.67
2022-11-23T08:24:46.436Z,48.66
2022-11-23T08:25:48.586Z,48.63
2022-11-23T08:26:51.125Z,48.81
2022-11-23T08:27:58.272Z,46.71
2022-11-23T08:29:01.070Z,45.26
2022-11-23T08:30:04.322Z,44.92
2022-11-23T08:31:09.541Z,44.07
2022-11-23T08:32:12.396Z,44.22
2022-11-23T08:33:14.466Z,42.91
2022-11-23T08:34:16.978Z,44.83
2022-11-23T08:35:19.049Z,45.02
2022-11-23T08:36:21.523Z,43.14
2022-11-23T08:37:23.963Z,42.17
2022-11-23T08:38:27.155Z,42.71
2022-11-23T08:39:29.273Z,43.58
2022-11-23T08:40:32.404Z,43.96
2022-11-23T08:41:35.050Z,43.22
2022-11-23T08:42:37.161Z,43.22
2022-11-23T08:43:39.707Z,42.82
2022-11-23T08:44:41.815Z,42.45
2022-11-23T08:45:43.972Z,42.41
2022-11-23T08:46:46.477Z,43.16
2022-11-23T08:47:49.137Z,42.49
2022-11-23T08:48:51.241Z,43.83
2022-11-23T08:49:53.853Z,43.51
2022-11-23T08:50:59.312Z,42.98
2022-11-23T08:52:01.467Z,42.77
2022-11-23T08:53:04.068Z,43.47
2022-11-23T08:54:06.277Z,42.00
2022-11-23T08:55:08.585Z,42.35
2022-11-23T08:56:12.713Z,41.92
2022-11-23T08:57:14.844Z,43.04
2022-11-23T08:58:16.960Z,41.61
2022-11-23T08:59:19.811Z,42.76
2022-11-23T09:00:22.603Z,43.09
2022-11-23T09:01:25.053Z,41.61
2022-11-23T09:02:27.790Z,41.97
2022-11-23T09:03:29.702Z,42.62
2022-11-23T09:04:32.232Z,42.14
2022-11-23T09:05:36.548Z,41.81
2022-11-23T09:06:38.700Z,42.57
2022-11-23T09:07:40.834Z,41.99
2022-11-23T09:08:45.187Z,41.83
2022-11-23T09:09:47.307Z,41.92
2022-11-23T09:10:49.389Z,42.07
2022-11-23T09:11:51.940Z,42.83
2022-11-23T09:12:54.017Z,42.67
2022-11-23T09:13:57.113Z,42.92
2022-11-23T09:15:00.311Z,43.17
2022-11-23T09:16:02.637Z,43.22
2022-11-23T09:17:04.942Z,43.40
2022-11-23T09:18:07.098Z,43.51
2022-11-23T09:19:13.241Z,43.66
2022-11-23T09:20:15.722Z,43.83
2022-11-23T09:21:17.812Z,44.04
2022-11-23T09:22:20.677Z,44.24
2022-11-23T09:23:23.085Z,44.44
2022-11-23T09:24:25.061Z,44.54
2022-11-23T09:25:27.260Z,44.66
2022-11-23T09:26:30.453Z,44.79
2022-11-23T09:27:32.635Z,44.93
2022-11-23T09:28:34.593Z,45.01
2022-11-23T09:29:37.529Z,45.09
2022-11-23T09:30:40.676Z,45.16
2022-11-23T09:31:42.923Z,45.26
2022-11-23T09:32:46.588Z,45.31
2022-11-23T09:33:53.747Z,45.37
2022-11-23T09:34:56.744Z,45.43
2022-11-23T09:36:00.096Z,45.52
2022-11-23T09:37:02.309Z,45.52
2022-11-23T09:38:04.351Z,45.61
2022-11-23T09:39:06.850Z,45.63
2022-11-23T09:41:30.697Z,45.74
2022-11-23T09:42:54.798Z,45.78
2022-11-23T09:45:35.011Z,45.93
2022-11-23T09:46:50.342Z,46.04
2022-11-23T09:48:25.326Z,46.08
2022-11-23T09:50:47.120Z,46.16
2022-11-23T09:51:50.685Z,46.22
2022-11-23T09:52:54.627Z,46.26
2022-11-23T09:54:05.086Z,46.26
2022-11-23T09:55:32.953Z,46.30
2022-11-23T09:56:36.285Z,46.37
2022-11-23T09:57:39.609Z,46.49
2022-11-23T09:58:43.758Z,46.58
2022-11-23T09:59:58.589Z,46.65
2022-11-23T10:01:05.918Z,46.66
2022-11-23T10:03:23.217Z,46.79
2022-11-23T10:04:25.484Z,46.76
2022-11-23T10:05:29.415Z,46.79
2022-11-23T10:06:35.462Z,46.88
2022-11-23T10:08:11.519Z,46.94
2022-11-23T10:10:53.452Z,46.94
2022-11-23T10:12:14.369Z,46.92
2022-11-23T10:13:23.717Z,46.91
2022-11-23T10:14:56.748Z,46.92
2022-11-23T10:16:19.526Z,46.94
2022-11-23T10:17:46.821Z,46.95
2022-11-23T10:19:14.136Z,46.98
2022-11-23T10:20:29.567Z,47.03
2022-11-23T10:21:52.127Z,47.07
2022-11-23T10:22:59.732Z,47.13
2022-11-23T10:24:12.107Z,47.19
