createdAt,value
2023-04-05T00:00:02.108Z,0.14
2023-04-05T00:02:30.739Z,0.03
2023-04-05T00:04:58.669Z,-0.07
2023-04-05T00:07:26.728Z,0.20
2023-04-05T00:09:54.037Z,0.26
2023-04-05T00:12:21.395Z,0.11
2023-04-05T00:17:15.818Z,-0.03
2023-04-05T00:19:43.428Z,0.02
2023-04-05T00:22:11.102Z,0.16
2023-04-05T00:24:42.197Z,0.03
2023-04-05T00:27:09.284Z,0.16
2023-04-05T00:29:38.401Z,0.04
2023-04-05T00:32:06.166Z,0.06
2023-04-05T00:34:33.976Z,-0.10
2023-04-05T00:37:00.860Z,-0.05
2023-04-05T00:39:27.911Z,0.08
2023-04-05T00:41:54.828Z,-0.10
2023-04-05T00:44:21.703Z,-0.26
2023-04-05T00:49:15.653Z,-0.21
2023-04-05T00:51:42.887Z,-0.40
2023-04-05T00:54:09.772Z,-0.31
2023-04-05T00:56:41.386Z,-0.45
2023-04-05T00:59:08.201Z,-0.25
2023-04-05T01:01:38.400Z,-0.12
2023-04-05T01:04:11.766Z,-0.47
2023-04-05T01:06:41.376Z,-0.45
2023-04-05T01:09:39.105Z,-0.72
2023-04-05T01:12:09.564Z,-0.59
2023-04-05T01:14:47.927Z,-0.44
2023-04-05T01:17:16.656Z,-0.64
2023-04-05T01:19:48.391Z,-0.83
2023-04-05T01:22:38.543Z,-0.68
2023-04-05T01:25:21.860Z,-0.82
2023-04-05T01:27:49.923Z,-0.76
2023-04-05T01:30:26.805Z,-0.85
2023-04-05T01:33:08.306Z,-0.81
2023-04-05T01:35:42.706Z,-0.93
2023-04-05T01:38:15.151Z,-0.76
2023-04-05T01:43:21.951Z,-0.68
2023-04-05T01:48:16.494Z,-0.91
2023-04-05T01:50:43.757Z,-1.02
2023-04-05T01:53:11.149Z,-1.00
2023-04-05T01:55:38.205Z,-1.05
2023-04-05T01:58:05.245Z,-1.14
2023-04-05T02:00:32.056Z,-1.24
2023-04-05T02:02:59.397Z,-1.25
2023-04-05T02:05:26.312Z,-1.22
2023-04-05T02:07:53.131Z,-1.22
2023-04-05T02:10:20.863Z,-1.31
2023-04-05T02:12:47.655Z,-1.26
2023-04-05T02:15:14.756Z,-1.27
2023-04-05T02:17:46.339Z,-1.30
2023-04-05T02:20:14.957Z,-1.36
2023-04-05T02:22:45.934Z,-1.31
2023-04-05T02:25:13.724Z,-1.41
2023-04-05T02:27:41.465Z,-1.23
2023-04-05T02:30:09.655Z,-1.34
2023-04-05T02:32:36.936Z,-1.48
2023-04-05T02:35:04.312Z,-1.43
2023-04-05T02:37:31.485Z,-1.44
2023-04-05T02:40:01.436Z,-1.48
2023-04-05T02:42:28.597Z,-1.46
2023-04-05T02:44:58.435Z,-1.58
2023-04-05T02:47:25.246Z,-1.64
2023-04-05T02:49:52.056Z,-1.68
2023-04-05T02:52:19.013Z,-1.80
2023-04-05T02:54:47.371Z,-1.72
2023-04-05T02:57:15.777Z,-1.77
2023-04-05T02:59:43.114Z,-1.73
2023-04-05T03:02:11.196Z,-1.85
2023-04-05T03:04:39.114Z,-1.78
2023-04-05T03:07:05.855Z,-1.76
2023-04-05T03:09:33.835Z,-1.73
2023-04-05T03:12:02.696Z,-1.70
2023-04-05T03:14:33.652Z,-1.77
2023-04-05T03:17:04.570Z,-1.78
2023-04-05T03:19:32.496Z,-1.69
2023-04-05T03:21:59.672Z,-1.72
2023-04-05T03:24:26.850Z,-1.70
2023-04-05T03:26:53.671Z,-1.65
2023-04-05T03:29:20.680Z,-1.86
2023-04-05T03:31:47.630Z,-1.71
2023-04-05T03:34:14.866Z,-1.87
2023-04-05T03:36:44.971Z,-1.91
2023-04-05T03:39:13.706Z,-1.84
2023-04-05T03:41:43.864Z,-1.91
2023-04-05T03:44:11.266Z,-1.85
2023-04-05T03:46:38.354Z,-1.98
2023-04-05T03:49:06.470Z,-1.84
2023-04-05T03:51:36.578Z,-1.89
2023-04-05T03:54:03.516Z,-1.93
2023-04-05T03:56:30.478Z,-2.06
2023-04-05T03:58:57.670Z,-2.01
2023-04-05T04:01:24.942Z,-2.08
2023-04-05T04:03:51.662Z,-2.18
2023-04-05T04:06:19.535Z,-2.20
2023-04-05T04:08:46.757Z,-2.33
2023-04-05T04:11:14.513Z,-2.12
2023-04-05T04:13:41.400Z,-2.16
2023-04-05T04:16:08.268Z,-2.07
2023-04-05T04:18:35.180Z,-2.09
2023-04-05T04:21:08.443Z,-2.17
2023-04-05T04:23:38.849Z,-2.19
2023-04-05T04:26:07.728Z,-2.10
2023-04-05T04:28:35.078Z,-2.15
2023-04-05T04:31:05.452Z,-2.20
2023-04-05T04:33:32.282Z,-2.26
2023-04-05T04:36:03.382Z,-2.28
2023-04-05T04:38:30.358Z,-2.23
2023-04-05T04:40:58.472Z,-2.44
2023-04-05T04:43:27.825Z,-2.47
2023-04-05T04:45:57.288Z,-2.26
2023-04-05T04:48:24.070Z,-2.34
2023-04-05T04:50:55.050Z,-2.34
2023-04-05T04:53:24.311Z,-2.38
2023-04-05T04:55:51.227Z,-2.30
2023-04-05T04:58:18.319Z,-2.35
2023-04-05T05:00:45.815Z,-2.33
2023-04-05T05:03:13.172Z,-2.26
2023-04-05T05:08:15.365Z,-2.39
2023-04-05T05:10:43.383Z,-2.33
2023-04-05T05:13:13.514Z,-2.32
2023-04-05T05:15:43.845Z,-2.33
2023-04-05T05:18:10.741Z,-2.32
2023-04-05T05:20:38.190Z,-2.19
2023-04-05T05:23:05.837Z,-2.06
2023-04-05T05:25:36.162Z,-2.08
2023-04-05T05:28:03.747Z,-2.11
2023-04-05T05:30:31.433Z,-2.06
2023-04-05T05:32:58.851Z,-2.11
2023-04-05T05:35:25.896Z,-2.12
2023-04-05T05:37:53.389Z,-2.13
2023-04-05T05:40:20.266Z,-2.18
2023-04-05T05:42:47.345Z,-2.09
2023-04-05T05:45:16.098Z,-2.11
2023-04-05T05:47:46.131Z,-1.98
2023-04-05T05:50:13.500Z,-2.11
2023-04-05T05:52:40.758Z,-2.06
2023-04-05T05:55:08.590Z,-2.05
2023-04-05T05:57:35.374Z,-1.84
2023-04-05T06:00:02.186Z,-1.87
2023-04-05T06:02:28.970Z,-1.79
2023-04-05T06:04:55.836Z,-1.72
2023-04-05T06:07:22.952Z,-1.66
2023-04-05T06:12:16.116Z,-1.51
2023-04-05T06:14:42.911Z,-1.41
2023-04-05T06:17:09.665Z,-1.32
2023-04-05T06:19:36.508Z,-1.17
2023-04-05T06:22:03.285Z,-1.06
2023-04-05T06:24:32.312Z,-0.81
2023-04-05T06:26:59.561Z,-0.85
2023-04-05T06:29:26.831Z,-0.67
2023-04-05T06:31:54.513Z,-0.63
2023-04-05T06:34:21.567Z,-0.58
2023-04-05T06:39:15.313Z,-0.43
2023-04-05T06:41:45.069Z,-0.41
2023-04-05T06:44:11.890Z,-0.20
2023-04-05T06:46:38.923Z,0.07
2023-04-05T06:49:06.684Z,0.18
2023-04-05T06:51:34.110Z,0.38
2023-04-05T06:54:01.127Z,0.38
2023-04-05T06:56:29.445Z,0.38
2023-04-05T06:58:56.357Z,0.48
2023-04-05T07:01:25.213Z,0.59
2023-04-05T07:03:52.215Z,0.68
2023-04-05T07:06:18.935Z,0.74
2023-04-05T07:08:45.936Z,0.78
2023-04-05T07:11:13.857Z,0.98
2023-04-05T07:16:08.187Z,0.96
2023-04-05T07:18:38.011Z,1.18
2023-04-05T07:21:04.963Z,1.31
2023-04-05T07:23:31.930Z,1.40
2023-04-05T07:26:06.231Z,1.64
2023-04-05T07:28:35.869Z,1.84
2023-04-05T07:31:04.479Z,1.92
2023-04-05T07:33:31.504Z,1.83
2023-04-05T07:35:59.171Z,1.88
2023-04-05T07:38:31.641Z,2.18
2023-04-05T07:40:59.163Z,2.35
2023-04-05T07:43:29.865Z,2.40
2023-04-05T07:46:04.377Z,2.61
2023-04-05T07:48:31.704Z,2.70
2023-04-05T07:51:10.454Z,2.82
2023-04-05T07:53:38.046Z,2.69
2023-04-05T07:56:12.897Z,2.86
2023-04-05T07:58:41.545Z,3.19
2023-04-05T08:01:10.593Z,3.10
2023-04-05T08:03:40.320Z,2.72
2023-04-05T08:06:15.082Z,3.57
2023-04-05T08:08:45.474Z,3.73
2023-04-05T08:11:13.075Z,3.88
2023-04-05T08:13:41.981Z,3.70
2023-04-05T08:16:09.803Z,3.51
2023-04-05T08:18:36.857Z,4.55
2023-04-05T08:21:04.070Z,3.99
2023-04-05T08:23:31.631Z,3.80
2023-04-05T08:25:58.509Z,4.79
2023-04-05T08:28:25.266Z,4.38
2023-04-05T08:30:58.168Z,4.51
2023-04-05T08:33:26.574Z,4.62
2023-04-05T08:35:53.554Z,4.91
2023-04-05T08:38:20.654Z,5.05
2023-04-05T08:40:48.042Z,5.12
2023-04-05T08:43:44.298Z,6.17
2023-04-05T08:46:17.290Z,5.23
2023-04-05T08:48:44.282Z,5.45
2023-04-05T08:51:11.377Z,6.03
2023-04-05T08:53:41.821Z,5.71
2023-04-05T08:56:11.576Z,6.71
2023-04-05T08:58:39.623Z,6.86
2023-04-05T09:01:08.070Z,6.75
2023-04-05T09:03:41.017Z,6.00
2023-04-05T09:06:12.697Z,5.57
2023-04-05T09:08:41.665Z,6.70
2023-04-05T09:11:09.318Z,6.38
2023-04-05T09:13:36.146Z,6.14
2023-04-05T09:16:03.233Z,7.00
2023-04-05T09:18:30.303Z,6.21
2023-04-05T09:21:07.133Z,7.22
2023-04-05T09:23:37.497Z,7.09
2023-04-05T09:26:22.344Z,8.15
2023-04-05T09:31:33.237Z,7.45
2023-04-05T09:34:02.773Z,7.82
2023-04-05T09:36:29.786Z,7.35
2023-04-05T09:39:13.089Z,7.38
2023-04-05T09:41:40.064Z,6.88
2023-04-05T09:44:06.957Z,7.36
2023-04-05T09:46:38.419Z,8.52
2023-04-05T09:49:10.456Z,8.35
2023-04-05T09:51:41.554Z,7.26
2023-04-05T09:54:11.087Z,7.52
2023-04-05T09:56:40.186Z,7.52
2023-04-05T09:59:11.645Z,8.75
2023-04-05T10:01:41.332Z,8.49
2023-04-05T10:04:09.789Z,7.90
2023-04-05T10:06:41.498Z,8.85
2023-04-05T10:09:11.645Z,8.56
2023-04-05T10:11:39.633Z,8.59
2023-04-05T10:14:08.942Z,8.04
2023-04-05T10:19:39.620Z,8.50
2023-04-05T10:22:15.373Z,8.52
2023-04-05T10:24:51.501Z,8.59
2023-04-05T10:27:23.814Z,9.32
2023-04-05T10:30:10.666Z,9.48
2023-04-05T10:32:51.252Z,9.92
2023-04-05T10:35:29.118Z,9.40
2023-04-05T10:38:22.279Z,9.80
2023-04-05T10:40:51.688Z,10.35
2023-04-05T10:43:23.550Z,9.15
2023-04-05T10:45:51.888Z,9.91
2023-04-05T10:48:44.690Z,9.50
2023-04-05T10:51:13.652Z,11.03
2023-04-05T10:53:41.771Z,11.61
2023-04-05T10:56:08.834Z,10.34
2023-04-05T10:58:37.780Z,10.77
2023-04-05T11:01:05.419Z,10.55
2023-04-05T11:03:51.800Z,10.52
2023-04-05T11:06:32.465Z,10.58
2023-04-05T11:09:15.634Z,11.59
2023-04-05T11:11:51.078Z,12.02
2023-04-05T11:14:36.556Z,11.04
2023-04-05T11:17:04.221Z,10.40
2023-04-05T11:19:43.239Z,11.76
2023-04-05T11:22:11.629Z,12.42
2023-04-05T11:25:02.457Z,10.32
2023-04-05T11:27:34.410Z,10.16
2023-04-05T11:30:02.965Z,11.61
2023-04-05T11:32:46.552Z,10.86
2023-04-05T11:35:16.213Z,11.52
2023-04-05T11:37:50.169Z,12.05
2023-04-05T11:40:33.193Z,12.91
2023-04-05T11:43:11.750Z,12.05
2023-04-05T11:45:41.056Z,11.56
2023-04-05T11:48:18.078Z,12.37
2023-04-05T11:50:48.125Z,11.96
2023-04-05T11:53:16.486Z,12.08
2023-04-05T11:58:17.268Z,11.60
2023-04-05T12:00:46.163Z,12.23
2023-04-05T12:03:18.013Z,11.74
2023-04-05T12:05:51.351Z,9.67
2023-04-05T12:08:22.199Z,11.12
2023-04-05T12:10:51.201Z,12.67
2023-04-05T12:13:26.312Z,13.15
2023-04-05T12:15:55.411Z,13.92
2023-04-05T12:18:22.325Z,12.43
2023-04-05T12:23:17.754Z,12.83
2023-04-05T12:28:16.106Z,13.54
2023-04-05T12:30:51.591Z,13.59
2023-04-05T12:33:33.228Z,15.18
2023-04-05T12:36:05.463Z,10.51
2023-04-05T12:38:32.475Z,13.19
2023-04-05T12:41:03.620Z,14.74
2023-04-05T12:43:43.760Z,13.46
2023-04-05T12:46:17.694Z,12.32
2023-04-05T12:51:17.178Z,14.21
2023-04-05T12:53:48.354Z,13.93
2023-04-05T12:56:17.044Z,14.46
2023-04-05T12:58:44.065Z,12.01
2023-04-05T13:01:11.741Z,13.43
2023-04-05T13:03:38.601Z,12.99
2023-04-05T13:06:06.405Z,14.41
2023-04-05T13:08:33.522Z,13.31
2023-04-05T13:11:01.377Z,14.70
2023-04-05T13:13:28.206Z,13.63
2023-04-05T13:15:55.052Z,15.47
2023-04-05T13:18:21.893Z,14.48
2023-04-05T13:23:15.796Z,13.27
2023-04-05T13:25:45.666Z,13.88
2023-04-05T13:28:13.024Z,12.53
2023-04-05T13:30:40.523Z,13.15
2023-04-05T13:33:07.421Z,13.30
2023-04-05T13:35:35.222Z,12.95
2023-04-05T13:38:04.624Z,13.31
2023-04-05T13:40:32.211Z,13.99
2023-04-05T13:42:59.786Z,12.84
2023-04-05T13:45:26.957Z,14.95
2023-04-05T13:47:54.339Z,12.92
2023-04-05T13:50:24.892Z,12.47
2023-04-05T13:52:52.307Z,13.72
2023-04-05T13:55:19.154Z,12.82
2023-04-05T13:57:46.015Z,12.78
2023-04-05T14:00:13.543Z,12.98
2023-04-05T14:02:41.782Z,13.37
2023-04-05T14:05:09.287Z,14.40
2023-04-05T14:07:37.275Z,12.97
2023-04-05T14:10:06.415Z,13.34
2023-04-05T14:12:34.823Z,10.96
2023-04-05T14:15:01.729Z,11.39
2023-04-05T14:17:28.631Z,12.67
2023-04-05T14:19:55.650Z,10.84
2023-04-05T14:22:22.526Z,12.79
2023-04-05T14:27:16.110Z,11.67
2023-04-05T14:29:44.420Z,12.57
2023-04-05T14:32:11.845Z,11.81
2023-04-05T14:34:38.845Z,13.50
2023-04-05T14:37:07.166Z,14.35
2023-04-05T14:39:34.141Z,12.58
2023-04-05T14:42:01.183Z,11.36
2023-04-05T14:44:28.245Z,12.95
2023-04-05T14:46:55.032Z,10.62
2023-04-05T14:49:22.017Z,11.99
2023-04-05T14:51:48.858Z,11.53
2023-04-05T14:54:15.718Z,10.98
2023-04-05T14:56:42.799Z,11.68
2023-04-05T14:59:09.760Z,10.61
2023-04-05T15:01:38.117Z,10.13
2023-04-05T15:04:05.534Z,10.12
2023-04-05T15:06:33.336Z,10.04
2023-04-05T15:09:00.198Z,9.47
2023-04-05T15:11:28.035Z,10.59
2023-04-05T15:13:54.819Z,11.24
2023-04-05T15:16:21.849Z,10.26
2023-04-05T15:18:48.762Z,9.72
2023-04-05T15:21:15.838Z,9.58
2023-04-05T15:23:42.824Z,12.38
2023-04-05T15:26:09.631Z,13.25
2023-04-05T15:28:36.490Z,13.14
2023-04-05T15:31:03.499Z,13.89
2023-04-05T15:33:32.457Z,12.77
2023-04-05T15:35:59.338Z,12.77
2023-04-05T15:38:26.166Z,12.01
2023-04-05T15:40:53.193Z,12.14
2023-04-05T15:43:24.715Z,14.49
2023-04-05T15:45:51.738Z,14.55
2023-04-05T15:48:18.588Z,13.51
2023-04-05T15:50:45.597Z,15.05
2023-04-05T15:53:15.880Z,13.57
2023-04-05T15:55:42.748Z,16.53
2023-04-05T15:58:09.477Z,14.77
2023-04-05T16:00:36.344Z,16.09
2023-04-05T16:03:03.182Z,15.20
2023-04-05T16:05:30.010Z,15.50
2023-04-05T16:07:58.676Z,15.39
2023-04-05T16:10:25.914Z,14.76
2023-04-05T16:12:54.785Z,13.59
2023-04-05T16:15:22.357Z,14.80
2023-04-05T16:20:23.997Z,15.43
2023-04-05T16:22:51.879Z,14.51
2023-04-05T16:25:18.975Z,14.98
2023-04-05T16:27:45.725Z,13.57
2023-04-05T16:30:13.344Z,14.28
2023-04-05T16:32:40.172Z,14.57
2023-04-05T16:35:07.498Z,15.65
2023-04-05T16:37:40.394Z,14.82
2023-04-05T16:40:08.441Z,14.77
2023-04-05T16:42:35.256Z,16.16
2023-04-05T16:45:02.335Z,14.92
2023-04-05T16:47:29.211Z,12.52
2023-04-05T16:49:56.351Z,13.87
2023-04-05T16:52:23.440Z,13.73
2023-04-05T16:54:51.329Z,13.38
2023-04-05T16:57:18.086Z,13.06
2023-04-05T16:59:47.617Z,12.29
2023-04-05T17:02:18.488Z,12.84
2023-04-05T17:04:46.561Z,13.05
2023-04-05T17:07:13.381Z,13.49
2023-04-05T17:09:40.136Z,12.53
2023-04-05T17:12:09.199Z,11.84
2023-04-05T17:14:37.650Z,11.82
2023-04-05T17:17:04.578Z,11.92
2023-04-05T17:19:32.314Z,11.43
2023-04-05T17:22:00.264Z,11.08
2023-04-05T17:24:27.967Z,9.46
2023-04-05T17:26:56.820Z,9.16
2023-04-05T17:29:23.773Z,8.64
2023-04-05T17:31:51.361Z,8.21
2023-04-05T17:34:18.195Z,8.45
2023-04-05T17:36:46.928Z,8.28
2023-04-05T17:39:15.427Z,8.21
2023-04-05T17:41:43.136Z,7.88
2023-04-05T17:44:10.213Z,7.81
2023-04-05T17:46:41.616Z,7.70
2023-04-05T17:49:11.632Z,7.64
2023-04-05T17:51:40.457Z,7.46
2023-04-05T17:54:07.211Z,7.32
2023-04-05T17:56:34.149Z,7.28
2023-04-05T17:59:01.062Z,7.09
2023-04-05T18:01:28.087Z,7.05
2023-04-05T18:03:54.938Z,6.95
2023-04-05T18:06:23.010Z,6.95
2023-04-05T18:11:17.246Z,6.90
2023-04-05T18:13:44.045Z,6.79
2023-04-05T18:16:11.772Z,6.68
2023-04-05T18:18:38.586Z,6.57
2023-04-05T18:21:06.115Z,6.61
2023-04-05T18:23:32.984Z,6.44
2023-04-05T18:26:06.590Z,6.50
2023-04-05T18:28:33.427Z,6.49
2023-04-05T18:31:00.276Z,6.28
2023-04-05T18:33:27.400Z,6.28
2023-04-05T18:35:54.274Z,6.14
2023-04-05T18:38:22.082Z,6.03
2023-04-05T18:43:15.774Z,6.07
2023-04-05T18:45:42.774Z,5.76
2023-04-05T18:48:09.794Z,5.56
2023-04-05T18:50:36.889Z,5.50
2023-04-05T18:53:04.461Z,5.81
2023-04-05T18:55:31.767Z,5.57
2023-04-05T18:57:59.780Z,5.48
2023-04-05T19:00:27.010Z,5.33
2023-04-05T19:02:53.847Z,5.46
2023-04-05T19:05:20.838Z,5.40
2023-04-05T19:07:47.701Z,5.23
2023-04-05T19:10:14.678Z,5.28
2023-04-05T19:12:44.193Z,5.32
2023-04-05T19:15:11.516Z,5.07
2023-04-05T19:17:39.222Z,4.94
2023-04-05T19:20:06.567Z,4.89
2023-04-05T19:22:33.716Z,4.83
2023-04-05T19:25:01.483Z,4.71
2023-04-05T19:27:31.266Z,4.80
2023-04-05T19:29:58.183Z,4.94
2023-04-05T19:32:25.048Z,4.83
2023-04-05T19:34:52.981Z,4.72
2023-04-05T19:37:19.797Z,4.59
2023-04-05T19:39:48.450Z,4.55
2023-04-05T19:42:15.264Z,4.63
2023-04-05T19:44:51.580Z,4.49
2023-04-05T19:47:25.738Z,4.38
2023-04-05T19:49:58.465Z,4.29
2023-04-05T19:52:47.519Z,4.21
2023-04-05T19:55:35.642Z,3.96
2023-04-05T19:58:08.783Z,3.80
2023-04-05T20:00:35.703Z,3.84
2023-04-05T20:03:02.996Z,3.83
2023-04-05T20:05:47.965Z,3.72
2023-04-05T20:08:18.975Z,3.65
2023-04-05T20:13:16.503Z,3.25
2023-04-05T20:18:25.313Z,3.21
2023-04-05T20:20:54.169Z,3.38
2023-04-05T20:23:22.762Z,3.51
2023-04-05T20:25:51.863Z,3.25
2023-04-05T20:28:42.406Z,3.25
2023-04-05T20:31:19.299Z,3.12
2023-04-05T20:33:50.796Z,3.02
2023-04-05T20:36:19.968Z,2.93
2023-04-05T20:38:48.757Z,2.99
2023-04-05T20:41:17.716Z,2.94
2023-04-05T20:43:44.835Z,3.04
2023-04-05T20:46:13.020Z,3.02
2023-04-05T20:48:40.097Z,2.87
2023-04-05T20:51:09.056Z,2.95
2023-04-05T20:53:36.810Z,2.67
2023-04-05T20:56:09.919Z,2.51
2023-04-05T20:58:38.539Z,2.62
2023-04-05T21:01:06.395Z,2.53
2023-04-05T21:03:35.995Z,2.20
2023-04-05T21:06:03.815Z,2.28
2023-04-05T21:08:31.694Z,2.21
2023-04-05T21:11:05.258Z,2.08
2023-04-05T21:13:32.776Z,2.09
2023-04-05T21:15:59.988Z,2.16
2023-04-05T21:18:27.350Z,2.03
2023-04-05T21:20:54.862Z,2.20
2023-04-05T21:23:24.217Z,2.03
2023-04-05T21:25:51.181Z,2.19
2023-04-05T21:28:18.319Z,1.94
2023-04-05T21:30:46.106Z,1.93
2023-04-05T21:33:16.753Z,1.94
2023-04-05T21:35:43.804Z,1.93
2023-04-05T21:38:13.543Z,1.94
2023-04-05T21:40:41.880Z,1.84
2023-04-05T21:43:08.791Z,1.56
2023-04-05T21:45:35.714Z,1.62
2023-04-05T21:48:02.615Z,1.65
2023-04-05T21:50:30.035Z,1.58
2023-04-05T21:52:56.954Z,1.53
2023-04-05T21:55:23.714Z,1.47
2023-04-05T21:57:51.500Z,1.53
2023-04-05T22:00:18.987Z,1.45
2023-04-05T22:02:47.100Z,1.38
2023-04-05T22:05:25.701Z,1.37
2023-04-05T22:08:01.668Z,1.23
2023-04-05T22:10:29.148Z,1.25
2023-04-05T22:12:56.369Z,1.17
2023-04-05T22:15:23.209Z,1.01
2023-04-05T22:20:16.161Z,0.96
2023-04-05T22:22:43.015Z,0.96
2023-04-05T22:25:10.388Z,0.89
2023-04-05T22:27:37.298Z,0.82
2023-04-05T22:30:05.487Z,0.78
2023-04-05T22:32:32.280Z,0.67
2023-04-05T22:35:00.403Z,0.58
2023-04-05T22:37:27.384Z,0.67
2023-04-05T22:39:54.331Z,0.79
2023-04-05T22:42:21.092Z,0.63
2023-04-05T22:44:48.039Z,0.67
2023-04-05T22:47:14.802Z,0.72
2023-04-05T22:49:42.156Z,0.66
2023-04-05T22:52:09.011Z,0.52
2023-04-05T22:54:35.794Z,0.59
2023-04-05T22:57:02.575Z,0.56
2023-04-05T22:59:29.465Z,0.58
2023-04-05T23:01:57.211Z,0.54
2023-04-05T23:04:24.060Z,0.42
2023-04-05T23:06:51.552Z,0.58
2023-04-05T23:09:18.377Z,0.48
2023-04-05T23:11:45.153Z,0.39
2023-04-05T23:14:12.387Z,0.44
2023-04-05T23:16:42.811Z,0.14
2023-04-05T23:19:09.787Z,0.02
2023-04-05T23:21:36.676Z,0.26
2023-04-05T23:24:03.777Z,0.01
2023-04-05T23:26:30.665Z,0.05
2023-04-05T23:28:57.522Z,0.00
2023-04-05T23:31:24.595Z,0.05
2023-04-05T23:33:51.933Z,0.02
2023-04-05T23:36:18.734Z,0.03
2023-04-05T23:38:45.568Z,-0.09
2023-04-05T23:41:12.443Z,-0.21
2023-04-05T23:43:45.449Z,-0.22
2023-04-05T23:46:12.520Z,0.00
2023-04-05T23:48:39.541Z,-0.22
2023-04-05T23:51:06.637Z,-0.18
2023-04-05T23:53:33.720Z,-0.08
2023-04-05T23:56:00.738Z,0.03
2023-04-05T23:58:28.324Z,-0.26
