createdAt,value
2022-11-14T00:00:16.583Z,101088.47
2022-11-14T00:03:03.678Z,101067.50
2022-11-14T00:05:48.737Z,101081.69
2022-11-14T00:08:35.004Z,101075.66
2022-11-14T00:11:20.079Z,101075.22
2022-11-14T00:14:06.669Z,101072.56
2022-11-14T00:16:51.785Z,101077.72
2022-11-14T00:19:37.002Z,101070.81
2022-11-14T00:22:22.368Z,101060.19
2022-11-14T00:25:08.010Z,101074.28
2022-11-14T00:27:57.083Z,101062.69
2022-11-14T00:30:46.001Z,101072.97
2022-11-14T00:33:31.085Z,101065.59
2022-11-14T00:36:16.308Z,101061.22
2022-11-14T00:39:01.741Z,101060.09
2022-11-14T00:41:47.069Z,101051.13
2022-11-14T00:44:32.419Z,101049.31
2022-11-14T00:47:17.640Z,101046.00
2022-11-14T00:50:04.259Z,101044.97
2022-11-14T00:52:49.267Z,101042.69
2022-11-14T00:55:35.343Z,101028.31
2022-11-14T00:58:20.649Z,101021.31
2022-11-14T01:01:06.130Z,101025.34
2022-11-14T01:03:52.397Z,101017.13
2022-11-14T01:06:37.403Z,101016.19
2022-11-14T01:09:22.649Z,101013.97
2022-11-14T01:12:08.273Z,101013.31
2022-11-14T01:14:53.422Z,101007.56
2022-11-14T01:17:38.591Z,101005.72
2022-11-14T01:20:23.851Z,100996.41
2022-11-14T01:23:10.711Z,100987.75
2022-11-14T01:26:04.866Z,100987.34
2022-11-14T01:28:50.262Z,100984.75
2022-11-14T01:31:35.622Z,100979.88
2022-11-14T01:34:21.148Z,100978.56
2022-11-14T01:37:06.287Z,100970.56
2022-11-14T01:39:51.419Z,100973.88
2022-11-14T01:42:36.590Z,100976.69
2022-11-14T01:46:00.713Z,100966.50
2022-11-14T01:49:06.334Z,100962.03
2022-11-14T01:52:02.279Z,100968.94
2022-11-14T01:54:51.740Z,100964.38
2022-11-14T01:57:41.050Z,100954.75
2022-11-14T02:00:25.937Z,100945.31
2022-11-14T02:03:14.155Z,100945.09
2022-11-14T02:06:01.496Z,100924.50
2022-11-14T02:08:48.739Z,100926.16
2022-11-14T02:11:39.292Z,100930.78
2022-11-14T02:14:24.728Z,100917.56
2022-11-14T02:20:20.029Z,100897.34
2022-11-14T02:23:05.430Z,100908.16
2022-11-14T02:25:50.881Z,100909.22
2022-11-14T02:28:36.131Z,100891.91
2022-11-14T02:31:21.411Z,100908.38
2022-11-14T02:34:07.025Z,100902.50
2022-11-14T02:36:52.382Z,100899.50
2022-11-14T02:39:39.004Z,100910.22
2022-11-14T02:42:24.155Z,100908.72
2022-11-14T02:45:12.164Z,100911.22
2022-11-14T02:47:57.319Z,100911.03
2022-11-14T02:50:42.874Z,100901.69
2022-11-14T02:53:28.031Z,100898.56
2022-11-14T02:56:13.308Z,100884.31
2022-11-14T02:58:58.778Z,100892.53
2022-11-14T03:01:44.043Z,100887.03
2022-11-14T03:04:29.195Z,100865.06
2022-11-14T03:07:14.574Z,100878.28
2022-11-14T03:09:59.842Z,100877.22
2022-11-14T03:12:45.035Z,100874.78
2022-11-14T03:15:30.445Z,100870.88
2022-11-14T03:18:15.737Z,100877.78
2022-11-14T03:21:10.909Z,100875.19
2022-11-14T03:23:55.931Z,100872.41
2022-11-14T03:26:40.812Z,100868.75
2022-11-14T03:29:26.430Z,100866.97
2022-11-14T03:32:11.588Z,100860.63
2022-11-14T03:34:56.821Z,100857.53
2022-11-14T03:37:42.133Z,100856.66
2022-11-14T03:40:27.400Z,100852.63
2022-11-14T03:43:12.845Z,100856.03
2022-11-14T03:45:59.822Z,100847.38
2022-11-14T03:48:45.341Z,100841.09
2022-11-14T03:51:30.754Z,100855.03
2022-11-14T03:54:16.037Z,100847.16
2022-11-14T03:57:01.418Z,100852.66
2022-11-14T03:59:46.575Z,100843.56
2022-11-14T04:02:31.912Z,100839.16
2022-11-14T04:05:17.265Z,100839.69
2022-11-14T04:08:05.711Z,100837.47
2022-11-14T04:10:50.880Z,100831.25
2022-11-14T04:13:36.221Z,100824.69
2022-11-14T04:16:21.402Z,100827.00
2022-11-14T04:19:06.776Z,100826.97
2022-11-14T04:21:51.686Z,100817.78
2022-11-14T04:24:37.085Z,100821.41
2022-11-14T04:27:22.090Z,100818.13
2022-11-14T04:30:08.050Z,100811.16
2022-11-14T04:32:53.166Z,100815.06
2022-11-14T04:35:38.800Z,100819.91
2022-11-14T04:38:23.860Z,100802.34
2022-11-14T04:41:09.181Z,100820.59
2022-11-14T04:43:54.386Z,100820.81
2022-11-14T04:46:39.767Z,100816.16
2022-11-14T04:49:24.956Z,100814.47
2022-11-14T04:52:10.380Z,100807.00
2022-11-14T04:54:55.618Z,100797.50
2022-11-14T04:57:40.893Z,100802.16
2022-11-14T05:00:26.087Z,100801.47
2022-11-14T05:03:11.391Z,100787.31
2022-11-14T05:06:01.065Z,100796.88
2022-11-14T05:08:46.290Z,100786.75
2022-11-14T05:11:31.481Z,100790.84
2022-11-14T05:14:16.890Z,100775.25
2022-11-14T05:17:02.095Z,100786.84
2022-11-14T05:19:47.389Z,100791.66
2022-11-14T05:22:32.381Z,100789.13
2022-11-14T05:25:17.909Z,100795.00
2022-11-14T05:28:03.304Z,100789.78
2022-11-14T05:30:48.504Z,100794.81
2022-11-14T05:33:35.059Z,100797.19
2022-11-14T05:36:20.125Z,100796.34
2022-11-14T05:39:05.290Z,100792.44
2022-11-14T05:41:50.532Z,100785.66
2022-11-14T05:44:35.766Z,100786.41
2022-11-14T05:47:21.410Z,100787.59
2022-11-14T05:50:07.131Z,100790.69
2022-11-14T05:52:52.454Z,100783.91
2022-11-14T05:55:37.711Z,100789.19
2022-11-14T05:58:22.798Z,100790.19
2022-11-14T06:01:14.099Z,100785.66
2022-11-14T06:03:59.363Z,100789.19
2022-11-14T06:06:44.844Z,100788.38
2022-11-14T06:09:29.982Z,100793.88
2022-11-14T06:12:15.252Z,100787.91
2022-11-14T06:15:00.457Z,100791.16
2022-11-14T06:17:45.859Z,100784.19
2022-11-14T06:20:30.959Z,100785.78
2022-11-14T06:23:19.447Z,100790.31
2022-11-14T06:26:12.727Z,100790.06
2022-11-14T06:28:59.026Z,100788.31
2022-11-14T06:31:43.911Z,100781.50
2022-11-14T06:34:29.336Z,100784.63
2022-11-14T06:37:14.622Z,100782.41
2022-11-14T06:39:59.883Z,100785.91
2022-11-14T06:42:45.206Z,100782.94
2022-11-14T06:45:30.685Z,100777.47
2022-11-14T06:48:16.100Z,100777.72
2022-11-14T06:51:02.300Z,100776.78
2022-11-14T06:53:47.345Z,100783.41
2022-11-14T06:56:32.644Z,100793.03
2022-11-14T06:59:17.935Z,100792.34
2022-11-14T07:02:03.274Z,100784.69
2022-11-14T07:04:48.703Z,100776.09
2022-11-14T07:07:34.160Z,100774.25
2022-11-14T07:10:19.489Z,100771.63
2022-11-14T07:13:04.866Z,100763.19
2022-11-14T07:15:53.758Z,100766.88
2022-11-14T07:18:38.927Z,100776.84
2022-11-14T07:21:25.732Z,100774.53
2022-11-14T07:24:11.199Z,100776.75
2022-11-14T07:26:56.287Z,100756.63
2022-11-14T07:29:41.720Z,100763.88
2022-11-14T07:32:26.990Z,100767.75
2022-11-14T07:35:12.377Z,100757.50
2022-11-14T07:38:04.585Z,100758.69
2022-11-14T07:41:11.881Z,100764.31
2022-11-14T07:43:57.200Z,100756.69
2022-11-14T07:46:42.473Z,100757.59
2022-11-14T07:49:27.866Z,100750.13
2022-11-14T07:52:13.101Z,100752.47
2022-11-14T07:54:58.547Z,100747.41
2022-11-14T07:57:48.839Z,100744.00
2022-11-14T08:00:34.775Z,100745.03
2022-11-14T08:03:20.210Z,100736.38
2022-11-14T08:06:12.749Z,100748.56
2022-11-14T08:08:57.872Z,100756.16
2022-11-14T08:11:49.655Z,100741.50
2022-11-14T08:14:35.403Z,100743.50
2022-11-14T08:17:21.651Z,100743.47
2022-11-14T08:20:08.894Z,100747.72
2022-11-14T08:23:07.016Z,100751.94
2022-11-14T08:25:52.653Z,100755.53
2022-11-14T08:28:37.780Z,100737.63
2022-11-14T08:31:23.361Z,100736.78
2022-11-14T08:34:08.505Z,100737.50
2022-11-14T08:36:53.921Z,100742.56
2022-11-14T08:39:39.128Z,100732.19
2022-11-14T08:42:24.091Z,100740.84
2022-11-14T08:45:09.608Z,100736.19
2022-11-14T08:47:54.569Z,100748.22
2022-11-14T08:50:41.196Z,100749.63
2022-11-14T08:53:26.356Z,100750.28
2022-11-14T08:56:11.867Z,100754.38
2022-11-14T08:58:57.110Z,100746.50
2022-11-14T09:01:42.888Z,100746.47
2022-11-14T09:04:28.819Z,100749.00
2022-11-14T09:07:13.969Z,100741.69
2022-11-14T09:09:59.232Z,100740.81
2022-11-14T09:12:44.487Z,100745.13
2022-11-14T09:15:30.014Z,100735.72
2022-11-14T09:18:15.443Z,100735.63
2022-11-14T09:21:06.136Z,100744.94
2022-11-14T09:23:51.627Z,100750.81
2022-11-14T09:26:36.881Z,100753.03
2022-11-14T09:29:22.154Z,100740.19
2022-11-14T09:32:07.317Z,100740.84
2022-11-14T09:34:52.464Z,100751.63
2022-11-14T09:37:37.800Z,100733.88
2022-11-14T09:40:23.241Z,100737.66
2022-11-14T09:43:29.220Z,100735.81
2022-11-14T09:46:19.034Z,100718.69
2022-11-14T09:49:11.668Z,100726.06
2022-11-14T09:52:14.019Z,100722.50
2022-11-14T09:55:04.288Z,100708.84
2022-11-14T09:57:49.764Z,100705.16
2022-11-14T10:00:50.707Z,100707.44
2022-11-14T10:03:51.553Z,100719.56
2022-11-14T10:07:29.950Z,100696.00
2022-11-14T10:10:43.801Z,100686.78
2022-11-14T10:14:11.185Z,100680.47
2022-11-14T10:17:21.856Z,100686.97
2022-11-14T10:20:15.973Z,100692.69
2022-11-14T10:23:45.739Z,100687.19
2022-11-14T10:26:37.756Z,100682.06
2022-11-14T10:30:05.785Z,100681.28
2022-11-14T10:33:02.329Z,100686.28
2022-11-14T10:35:55.290Z,100690.38
2022-11-14T10:39:18.812Z,100695.31
2022-11-14T10:42:11.650Z,100691.88
2022-11-14T10:45:11.595Z,100696.19
2022-11-14T10:48:37.506Z,100679.25
2022-11-14T10:51:36.004Z,100672.84
2022-11-14T10:54:45.992Z,100682.94
2022-11-14T10:57:31.713Z,100700.59
2022-11-14T11:00:19.898Z,100706.91
2022-11-14T11:03:07.600Z,100703.81
2022-11-14T11:05:57.715Z,100697.06
2022-11-14T11:09:02.218Z,100674.91
2022-11-14T11:11:57.657Z,100677.38
2022-11-14T11:14:44.429Z,100667.91
2022-11-14T11:17:35.940Z,100666.28
2022-11-14T11:20:30.507Z,100673.38
2022-11-14T11:23:15.668Z,100673.38
2022-11-14T11:26:07.745Z,100665.66
2022-11-14T11:29:06.432Z,100678.03
2022-11-14T11:31:58.199Z,100677.25
2022-11-14T11:34:43.450Z,100689.13
2022-11-14T11:37:32.951Z,100679.03
2022-11-14T11:40:25.276Z,100680.97
2022-11-14T11:43:38.397Z,100685.50
2022-11-14T11:46:50.284Z,100681.72
2022-11-14T11:49:53.016Z,100674.03
2022-11-14T11:52:46.253Z,100674.94
2022-11-14T11:55:39.938Z,100666.31
2022-11-14T11:58:49.617Z,100665.47
2022-11-14T12:01:35.166Z,100650.13
2022-11-14T12:04:21.078Z,100646.81
2022-11-14T12:07:17.203Z,100649.53
2022-11-14T12:10:11.815Z,100644.25
2022-11-14T12:13:35.580Z,100639.03
2022-11-14T12:16:54.754Z,100632.00
2022-11-14T12:19:54.880Z,100629.50
2022-11-14T12:22:59.540Z,100632.16
2022-11-14T12:26:12.227Z,100617.88
2022-11-14T12:29:25.661Z,100621.56
2022-11-14T12:32:18.760Z,100621.53
2022-11-14T12:35:07.304Z,100628.31
2022-11-14T12:37:56.040Z,100625.53
2022-11-14T12:40:49.585Z,100623.09
2022-11-14T12:43:41.662Z,100611.97
2022-11-14T12:46:27.336Z,100603.34
2022-11-14T12:49:38.869Z,100605.16
2022-11-14T12:52:43.874Z,100594.72
2022-11-14T12:55:29.015Z,100589.53
2022-11-14T12:58:20.466Z,100586.88
2022-11-14T13:01:14.054Z,100595.75
2022-11-14T13:04:06.506Z,100604.34
2022-11-14T13:07:34.741Z,100606.03
2022-11-14T13:10:30.782Z,100602.41
2022-11-14T13:13:35.642Z,100581.38
2022-11-14T13:16:49.656Z,100576.97
2022-11-14T13:19:53.644Z,100566.66
2022-11-14T13:22:43.710Z,100557.19
2022-11-14T13:25:29.413Z,100565.75
2022-11-14T13:28:53.121Z,100568.47
2022-11-14T13:31:48.616Z,100562.94
2022-11-14T13:34:50.298Z,100560.56
2022-11-14T13:38:01.086Z,100554.69
2022-11-14T13:40:54.962Z,100559.69
2022-11-14T13:44:22.031Z,100551.06
2022-11-14T13:47:34.368Z,100547.44
2022-11-14T13:50:36.785Z,100542.84
2022-11-14T13:53:26.257Z,100540.41
2022-11-14T13:56:33.112Z,100543.09
2022-11-14T13:59:30.435Z,100531.97
2022-11-14T14:02:35.269Z,100523.09
2022-11-14T14:05:50.185Z,100524.78
2022-11-14T14:08:35.051Z,100528.34
2022-11-14T14:11:23.177Z,100527.31
2022-11-14T14:14:14.292Z,100521.31
2022-11-14T14:17:08.214Z,100506.56
2022-11-14T14:20:00.305Z,100494.50
2022-11-14T14:23:02.588Z,100494.47
2022-11-14T14:25:48.917Z,100510.81
2022-11-14T14:29:03.601Z,100510.97
2022-11-14T14:31:51.915Z,100504.06
2022-11-14T14:34:37.018Z,100513.41
2022-11-14T14:37:29.225Z,100501.16
2022-11-14T14:40:23.851Z,100499.41
2022-11-14T14:43:23.734Z,100497.66
2022-11-14T14:46:09.345Z,100497.66
2022-11-14T14:48:55.070Z,100501.09
2022-11-14T14:51:42.804Z,100500.25
2022-11-14T14:54:32.014Z,100502.03
2022-11-14T14:57:22.572Z,100508.97
2022-11-14T15:00:21.850Z,100511.44
2022-11-14T15:03:10.165Z,100511.28
2022-11-14T15:06:03.616Z,100496.63
2022-11-14T15:08:49.732Z,100518.34
2022-11-14T15:11:39.506Z,100514.69
2022-11-14T15:14:29.196Z,100509.50
2022-11-14T15:17:15.665Z,100502.59
2022-11-14T15:20:00.731Z,100507.75
2022-11-14T15:23:03.118Z,100510.25
2022-11-14T15:25:48.428Z,100513.81
2022-11-14T15:28:33.990Z,100493.91
2022-11-14T15:31:21.657Z,100484.91
2022-11-14T15:34:28.794Z,100476.28
2022-11-14T15:37:13.823Z,100465.72
2022-11-14T15:40:17.035Z,100460.41
2022-11-14T15:43:40.948Z,100457.91
2022-11-14T15:46:37.844Z,100460.44
2022-11-14T15:49:25.666Z,100453.59
2022-11-14T15:52:24.502Z,100452.88
2022-11-14T15:55:18.566Z,100464.09
2022-11-14T15:58:27.331Z,100476.00
2022-11-14T16:01:19.400Z,100471.81
2022-11-14T16:04:04.925Z,100475.97
2022-11-14T16:06:50.544Z,100470.00
2022-11-14T16:09:36.147Z,100465.50
2022-11-14T16:12:21.294Z,100463.88
2022-11-14T16:15:06.952Z,100459.47
2022-11-14T16:17:52.143Z,100461.22
2022-11-14T16:20:39.531Z,100454.31
2022-11-14T16:23:24.716Z,100447.34
2022-11-14T16:26:10.085Z,100456.06
2022-11-14T16:28:57.038Z,100448.31
2022-11-14T16:31:42.700Z,100443.00
2022-11-14T16:34:27.903Z,100448.22
2022-11-14T16:37:14.263Z,100446.47
2022-11-14T16:39:59.982Z,100448.00
2022-11-14T16:42:46.389Z,100439.25
2022-11-14T16:45:31.598Z,100434.94
2022-11-14T16:48:17.110Z,100444.63
2022-11-14T16:51:14.800Z,100429.00
2022-11-14T16:54:07.763Z,100438.59
2022-11-14T16:56:53.041Z,100428.19
2022-11-14T16:59:38.356Z,100429.88
2022-11-14T17:02:24.482Z,100429.88
2022-11-14T17:05:09.687Z,100431.59
2022-11-14T17:07:57.892Z,100420.28
2022-11-14T17:10:45.051Z,100428.22
2022-11-14T17:13:31.821Z,100418.59
2022-11-14T17:16:18.046Z,100416.72
2022-11-14T17:19:03.757Z,100405.63
2022-11-14T17:21:49.301Z,100409.94
2022-11-14T17:24:34.457Z,100410.72
2022-11-14T17:27:19.791Z,100415.88
2022-11-14T17:30:05.741Z,100415.97
2022-11-14T17:32:56.128Z,100420.28
2022-11-14T17:35:41.587Z,100408.03
2022-11-14T17:38:27.036Z,100412.47
2022-11-14T17:41:12.510Z,100408.94
2022-11-14T17:44:01.766Z,100409.16
2022-11-14T17:46:48.203Z,100401.22
2022-11-14T17:49:33.915Z,100387.06
2022-11-14T17:52:19.094Z,100390.44
2022-11-14T17:55:04.688Z,100381.22
2022-11-14T17:57:49.871Z,100383.63
2022-11-14T18:00:35.736Z,100369.94
2022-11-14T18:03:21.375Z,100373.53
2022-11-14T18:06:12.240Z,100376.75
2022-11-14T18:08:57.868Z,100381.09
2022-11-14T18:11:43.179Z,100394.88
2022-11-14T18:14:28.334Z,100377.69
2022-11-14T18:17:13.725Z,100363.81
2022-11-14T18:20:01.727Z,100381.16
2022-11-14T18:22:46.777Z,100376.91
2022-11-14T18:25:32.012Z,100373.50
2022-11-14T18:28:17.639Z,100377.84
2022-11-14T18:31:04.658Z,100374.31
2022-11-14T18:33:52.636Z,100368.22
2022-11-14T18:36:37.968Z,100357.84
2022-11-14T18:39:23.272Z,100362.16
2022-11-14T18:42:08.518Z,100359.66
2022-11-14T18:44:54.107Z,100360.28
2022-11-14T18:47:39.180Z,100359.38
2022-11-14T18:50:24.530Z,100340.06
2022-11-14T18:53:10.294Z,100340.22
2022-11-14T18:55:55.728Z,100347.31
2022-11-14T18:58:42.278Z,100342.22
2022-11-14T19:01:29.691Z,100337.13
2022-11-14T19:04:17.291Z,100331.84
2022-11-14T19:07:02.874Z,100334.56
2022-11-14T19:09:48.021Z,100330.22
2022-11-14T19:12:33.269Z,100342.34
2022-11-14T19:15:18.401Z,100340.47
2022-11-14T19:18:03.739Z,100338.78
2022-11-14T19:21:00.256Z,100335.31
2022-11-14T19:23:45.575Z,100332.69
2022-11-14T19:26:31.234Z,100315.38
2022-11-14T19:29:16.517Z,100330.31
2022-11-14T19:32:01.997Z,100341.66
2022-11-14T19:34:47.205Z,100329.59
2022-11-14T19:37:32.601Z,100330.47
2022-11-14T19:40:17.878Z,100327.72
2022-11-14T19:43:07.240Z,100326.03
2022-11-14T19:45:52.384Z,100313.94
2022-11-14T19:48:38.816Z,100320.78
2022-11-14T19:51:24.550Z,100333.06
2022-11-14T19:54:10.760Z,100313.97
2022-11-14T19:56:56.109Z,100328.81
2022-11-14T19:59:41.606Z,100332.25
2022-11-14T20:02:28.571Z,100324.53
2022-11-14T20:05:13.788Z,100322.69
2022-11-14T20:07:59.076Z,100324.47
2022-11-14T20:10:54.689Z,100326.19
2022-11-14T20:13:42.373Z,100329.56
2022-11-14T20:16:30.167Z,100341.44
2022-11-14T20:19:16.134Z,100334.69
2022-11-14T20:22:01.474Z,100330.44
2022-11-14T20:24:47.028Z,100315.75
2022-11-14T20:27:32.339Z,100329.69
2022-11-14T20:30:17.641Z,100341.78
2022-11-14T20:33:02.846Z,100328.78
2022-11-14T20:35:48.368Z,100341.75
2022-11-14T20:38:33.571Z,100343.50
2022-11-14T20:41:19.761Z,100347.81
2022-11-14T20:44:04.831Z,100343.41
2022-11-14T20:46:50.225Z,100346.91
2022-11-14T20:49:35.663Z,100349.50
2022-11-14T20:52:21.374Z,100351.25
2022-11-14T20:55:11.642Z,100355.47
2022-11-14T20:57:57.558Z,100352.03
2022-11-14T21:00:43.101Z,100362.50
2022-11-14T21:03:28.690Z,100352.88
2022-11-14T21:06:15.517Z,100346.75
2022-11-14T21:09:00.728Z,100363.31
2022-11-14T21:11:46.386Z,100370.22
2022-11-14T21:14:31.334Z,100369.38
2022-11-14T21:17:16.405Z,100366.88
2022-11-14T21:20:01.610Z,100365.09
2022-11-14T21:22:46.867Z,100366.81
2022-11-14T21:25:32.387Z,100357.09
2022-11-14T21:28:17.585Z,100367.50
2022-11-14T21:31:14.936Z,100373.66
2022-11-14T21:34:02.530Z,100371.13
2022-11-14T21:36:49.296Z,100367.63
2022-11-14T21:39:34.257Z,100368.47
2022-11-14T21:42:19.638Z,100370.78
2022-11-14T21:45:06.494Z,100373.44
2022-11-14T21:47:51.770Z,100370.75
2022-11-14T21:50:37.003Z,100368.94
2022-11-14T21:53:22.193Z,100384.47
2022-11-14T21:56:28.087Z,100380.94
2022-11-14T21:59:18.782Z,100388.75
2022-11-14T22:02:22.934Z,100384.25
2022-11-14T22:05:08.703Z,100395.69
2022-11-14T22:07:54.121Z,100383.56
2022-11-14T22:10:39.415Z,100379.22
2022-11-14T22:13:24.375Z,100388.81
2022-11-14T22:16:11.472Z,100389.59
2022-11-14T22:19:02.016Z,100377.47
2022-11-14T22:21:49.998Z,100376.47
2022-11-14T22:24:34.936Z,100386.94
2022-11-14T22:27:20.203Z,100391.16
2022-11-14T22:30:05.955Z,100389.31
2022-11-14T22:32:51.499Z,100390.63
2022-11-14T22:35:36.893Z,100395.13
2022-11-14T22:38:22.146Z,100389.03
2022-11-14T22:41:12.089Z,100385.59
2022-11-14T22:43:58.113Z,100387.94
2022-11-14T22:46:43.320Z,100383.66
2022-11-14T22:49:28.772Z,100395.88
2022-11-14T22:52:14.179Z,100390.50
2022-11-14T22:54:59.421Z,100384.72
2022-11-14T22:57:44.691Z,100374.50
2022-11-14T23:00:29.886Z,100363.13
2022-11-14T23:03:22.128Z,100372.59
2022-11-14T23:06:08.708Z,100376.28
2022-11-14T23:08:54.505Z,100378.97
2022-11-14T23:11:39.682Z,100372.84
2022-11-14T23:14:25.261Z,100366.88
2022-11-14T23:17:10.848Z,100374.72
2022-11-14T23:19:56.647Z,100364.34
2022-11-14T23:22:41.794Z,100361.41
2022-11-14T23:25:27.033Z,100360.81
2022-11-14T23:28:12.353Z,100352.91
2022-11-14T23:30:59.027Z,100352.19
2022-11-14T23:33:44.002Z,100361.72
2022-11-14T23:36:29.108Z,100367.84
2022-11-14T23:39:14.677Z,100365.34
2022-11-14T23:42:00.193Z,100359.34
2022-11-14T23:44:45.334Z,100354.13
2022-11-14T23:47:30.609Z,100347.16
2022-11-14T23:50:15.653Z,100348.13
2022-11-14T23:53:00.928Z,100343.06
2022-11-14T23:55:58.488Z,100341.38
2022-11-14T23:58:44.039Z,100346.38
