createdAt,value
2018-10-01T00:02:02.925Z,35.52
2018-10-01T00:04:38.588Z,35.78
2018-10-01T00:07:14.586Z,35.56
2018-10-01T00:09:50.761Z,35.17
2018-10-01T00:12:26.774Z,35.40
2018-10-01T00:15:02.386Z,36.16
2018-10-01T00:17:38.369Z,35.83
2018-10-01T00:20:18.445Z,35.50
2018-10-01T00:22:55.274Z,35.76
2018-10-01T00:25:31.414Z,34.62
2018-10-01T00:28:07.385Z,35.89
2018-10-01T00:30:43.956Z,35.65
2018-10-01T00:33:20.029Z,35.86
2018-10-01T00:35:56.379Z,36.01
2018-10-01T00:38:32.647Z,35.70
2018-10-01T00:41:08.598Z,36.23
2018-10-01T00:43:44.793Z,36.32
2018-10-01T00:46:18.916Z,36.24
2018-10-01T00:48:54.947Z,35.80
2018-10-01T00:51:30.602Z,35.07
2018-10-01T00:54:06.595Z,35.78
2018-10-01T00:56:42.609Z,35.52
2018-10-01T01:02:13.733Z,36.05
2018-10-01T01:04:49.791Z,35.11
2018-10-01T01:07:25.793Z,34.75
2018-10-01T01:10:01.783Z,36.08
2018-10-01T01:12:37.795Z,35.20
2018-10-01T01:15:13.820Z,35.38
2018-10-01T01:17:49.786Z,35.68
2018-10-01T01:20:27.953Z,35.88
2018-10-01T01:23:03.973Z,35.19
2018-10-01T01:25:40.271Z,35.79
2018-10-01T01:28:16.610Z,35.91
2018-10-01T01:30:52.837Z,35.75
2018-10-01T01:33:28.785Z,36.34
2018-10-01T01:36:04.598Z,35.93
2018-10-01T01:38:39.997Z,36.27
2018-10-01T01:41:15.590Z,36.41
2018-10-01T01:43:51.066Z,36.97
2018-10-01T01:46:26.648Z,35.97
2018-10-01T01:49:02.382Z,36.26
2018-10-01T01:51:35.928Z,36.90
2018-10-01T01:54:11.594Z,37.31
2018-10-01T01:56:46.835Z,37.23
2018-10-01T01:59:22.250Z,36.85
2018-10-01T02:01:57.630Z,37.08
2018-10-01T02:04:32.995Z,37.12
2018-10-01T02:07:08.601Z,37.19
2018-10-01T02:09:44.399Z,37.66
2018-10-01T02:12:19.836Z,37.35
2018-10-01T02:14:55.342Z,37.71
2018-10-01T02:17:30.810Z,37.48
2018-10-01T02:20:06.273Z,38.14
2018-10-01T02:22:41.806Z,37.86
2018-10-01T02:25:17.543Z,38.36
2018-10-01T02:27:53.505Z,38.82
2018-10-01T02:30:29.011Z,38.99
2018-10-01T02:33:04.614Z,39.43
2018-10-01T02:35:40.329Z,38.13
2018-10-01T02:38:15.985Z,39.05
2018-10-01T02:40:51.641Z,39.30
2018-10-01T02:43:27.342Z,39.30
2018-10-01T02:46:03.923Z,38.95
2018-10-01T02:48:39.690Z,39.57
2018-10-01T02:51:15.010Z,39.87
2018-10-01T02:53:54.775Z,39.72
2018-10-01T02:56:30.025Z,39.39
2018-10-01T02:59:05.543Z,39.29
2018-10-01T03:01:41.001Z,39.44
2018-10-01T03:04:16.650Z,39.93
2018-10-01T03:06:52.282Z,38.96
2018-10-01T03:09:27.831Z,39.75
2018-10-01T03:12:03.276Z,40.04
2018-10-01T03:14:38.863Z,39.66
2018-10-01T03:17:14.292Z,39.36
2018-10-01T03:19:49.682Z,39.02
2018-10-01T03:22:25.422Z,39.33
2018-10-01T03:25:01.051Z,39.30
2018-10-01T03:27:36.349Z,39.68
2018-10-01T03:30:12.069Z,38.92
2018-10-01T03:32:47.650Z,39.65
2018-10-01T03:35:22.867Z,39.40
2018-10-01T03:37:59.677Z,40.23
2018-10-01T03:40:35.668Z,40.07
2018-10-01T03:43:11.060Z,40.02
2018-10-01T03:45:46.848Z,39.58
2018-10-01T03:48:22.367Z,40.20
2018-10-01T03:50:57.853Z,40.22
2018-10-01T03:53:35.542Z,39.17
2018-10-01T03:56:11.046Z,39.32
2018-10-01T03:58:46.888Z,40.61
2018-10-01T04:01:25.354Z,38.90
2018-10-01T04:04:01.038Z,40.33
2018-10-01T04:06:36.871Z,39.21
2018-10-01T04:09:13.451Z,39.05
2018-10-01T04:11:49.858Z,39.44
2018-10-01T04:14:25.873Z,39.68
2018-10-01T04:17:02.021Z,39.66
2018-10-01T04:19:38.046Z,39.85
2018-10-01T04:22:13.684Z,39.88
2018-10-01T04:24:49.473Z,39.78
2018-10-01T04:27:26.682Z,38.79
2018-10-01T04:30:04.166Z,39.05
2018-10-01T04:32:40.462Z,39.10
2018-10-01T04:35:16.649Z,38.64
2018-10-01T04:37:52.861Z,38.64
2018-10-01T04:40:29.488Z,39.14
2018-10-01T04:43:05.607Z,39.61
2018-10-01T04:45:41.691Z,39.53
2018-10-01T04:48:18.522Z,39.14
2018-10-01T04:50:54.511Z,38.39
2018-10-01T04:53:30.826Z,39.86
2018-10-01T04:56:07.958Z,39.64
2018-10-01T04:58:43.869Z,39.64
2018-10-01T05:01:19.879Z,39.25
2018-10-01T05:03:55.872Z,39.23
2018-10-01T05:06:31.707Z,39.08
2018-10-01T05:09:07.889Z,39.25
2018-10-01T05:11:44.403Z,38.53
2018-10-01T05:14:20.374Z,38.76
2018-10-01T05:16:56.540Z,38.83
2018-10-01T05:19:32.548Z,39.11
2018-10-01T05:22:08.482Z,38.49
2018-10-01T05:24:44.541Z,39.19
2018-10-01T05:27:20.915Z,38.85
2018-10-01T05:29:57.570Z,39.20
2018-10-01T05:32:33.522Z,39.16
2018-10-01T05:35:09.553Z,38.38
2018-10-01T05:37:45.760Z,38.67
2018-10-01T05:40:21.700Z,39.38
2018-10-01T05:42:57.723Z,38.46
2018-10-01T05:45:33.759Z,39.08
2018-10-01T05:48:09.763Z,39.42
2018-10-01T05:50:45.739Z,37.89
2018-10-01T05:53:21.786Z,38.57
2018-10-01T05:55:58.078Z,39.92
2018-10-01T05:58:34.445Z,38.53
2018-10-01T06:01:10.453Z,38.74
2018-10-01T06:03:46.881Z,39.26
2018-10-01T06:06:22.897Z,38.88
2018-10-01T06:11:46.895Z,39.39
2018-10-01T06:14:23.284Z,39.39
2018-10-01T06:16:59.731Z,38.30
2018-10-01T06:19:35.705Z,39.56
2018-10-01T06:22:12.947Z,39.24
2018-10-01T06:24:48.921Z,38.23
2018-10-01T06:27:25.110Z,38.06
2018-10-01T06:30:01.404Z,38.65
2018-10-01T06:32:37.749Z,38.47
2018-10-01T06:35:13.726Z,39.42
2018-10-01T06:37:49.876Z,38.26
2018-10-01T06:40:26.394Z,39.22
2018-10-01T06:43:02.585Z,38.19
2018-10-01T06:45:41.115Z,38.34
2018-10-01T06:48:17.662Z,38.88
2018-10-01T06:50:54.145Z,38.17
2018-10-01T06:53:30.550Z,38.49
2018-10-01T06:56:06.579Z,38.43
2018-10-01T06:58:43.973Z,39.33
2018-10-01T07:01:20.082Z,38.41
2018-10-01T07:03:56.532Z,38.56
2018-10-01T07:06:33.762Z,38.35
2018-10-01T07:09:13.525Z,38.13
2018-10-01T07:11:50.153Z,38.81
2018-10-01T07:14:26.638Z,39.36
2018-10-01T07:17:02.607Z,38.31
2018-10-01T07:19:38.574Z,38.05
2018-10-01T07:22:14.776Z,38.64
2018-10-01T07:24:51.107Z,37.92
2018-10-01T07:27:26.976Z,38.72
2018-10-01T07:30:02.760Z,38.50
2018-10-01T07:32:39.435Z,37.88
2018-10-01T07:35:15.940Z,39.07
2018-10-01T07:37:51.789Z,38.45
2018-10-01T07:40:27.805Z,38.53
2018-10-01T07:43:03.749Z,38.47
2018-10-01T07:45:39.761Z,38.10
2018-10-01T07:48:15.679Z,38.25
2018-10-01T07:50:51.833Z,38.44
2018-10-01T07:53:28.089Z,38.49
2018-10-01T07:56:04.448Z,38.54
2018-10-01T07:58:40.676Z,38.57
2018-10-01T08:01:16.636Z,38.72
2018-10-01T08:03:52.537Z,37.70
2018-10-01T08:06:28.598Z,38.65
2018-10-01T08:09:05.273Z,38.33
2018-10-01T08:11:41.969Z,38.21
2018-10-01T08:14:17.774Z,38.97
2018-10-01T08:16:53.770Z,38.51
2018-10-01T08:19:29.774Z,38.22
2018-10-01T08:22:06.578Z,38.50
2018-10-01T08:24:42.600Z,39.19
2018-10-01T08:27:18.777Z,38.75
2018-10-01T08:29:54.976Z,37.42
2018-10-01T08:32:31.516Z,38.15
2018-10-01T08:35:07.518Z,38.66
2018-10-01T08:37:43.966Z,37.63
2018-10-01T08:40:19.957Z,38.39
2018-10-01T08:42:56.145Z,38.21
2018-10-01T08:45:31.957Z,38.10
2018-10-01T08:48:08.954Z,38.01
2018-10-01T08:50:53.289Z,38.37
2018-10-01T08:53:32.828Z,38.29
2018-10-01T08:56:09.008Z,37.90
2018-10-01T08:58:44.966Z,37.75
2018-10-01T09:01:21.839Z,37.94
2018-10-01T09:03:57.629Z,37.72
2018-10-01T09:06:33.681Z,37.58
2018-10-01T09:09:13.166Z,38.53
2018-10-01T09:11:49.149Z,37.86
2018-10-01T09:14:25.556Z,37.40
2018-10-01T09:17:01.549Z,37.33
2018-10-01T09:19:37.589Z,38.09
2018-10-01T09:22:13.550Z,38.02
2018-10-01T09:24:49.616Z,37.64
2018-10-01T09:27:25.561Z,37.34
2018-10-01T09:30:01.411Z,37.74
2018-10-01T09:32:37.165Z,37.70
2018-10-01T09:35:13.079Z,37.41
2018-10-01T09:37:49.173Z,37.41
2018-10-01T09:40:25.809Z,38.16
2018-10-01T09:43:02.174Z,37.55
2018-10-01T09:45:38.789Z,38.05
2018-10-01T09:48:15.026Z,37.03
2018-10-01T09:50:51.784Z,37.26
2018-10-01T09:53:27.827Z,37.62
2018-10-01T09:56:04.208Z,37.76
2018-10-01T09:58:40.245Z,36.88
2018-10-01T10:01:17.996Z,36.69
2018-10-01T10:03:54.045Z,37.64
2018-10-01T10:06:29.985Z,37.43
2018-10-01T10:09:07.029Z,38.03
2018-10-01T10:11:43.810Z,38.31
2018-10-01T10:14:19.674Z,36.99
2018-10-01T10:16:55.957Z,37.17
2018-10-01T10:19:31.993Z,36.92
2018-10-01T10:22:07.887Z,37.68
2018-10-01T10:24:43.998Z,36.43
2018-10-01T10:27:20.467Z,36.15
2018-10-01T10:29:56.819Z,36.74
2018-10-01T10:32:32.815Z,35.70
2018-10-01T10:35:08.842Z,36.42
2018-10-01T10:37:45.017Z,36.28
2018-10-01T10:40:20.833Z,37.48
2018-10-01T10:42:56.832Z,36.41
2018-10-01T10:45:33.032Z,36.22
2018-10-01T10:48:08.931Z,36.72
2018-10-01T10:50:45.036Z,37.13
2018-10-01T10:53:20.848Z,37.20
2018-10-01T10:55:57.044Z,36.44
2018-10-01T10:58:33.225Z,37.07
2018-10-01T11:01:09.005Z,37.16
2018-10-01T11:03:45.005Z,36.34
2018-10-01T11:06:20.894Z,36.07
2018-10-01T11:08:56.965Z,36.71
2018-10-01T11:11:33.012Z,36.29
2018-10-01T11:14:08.885Z,36.53
2018-10-01T11:16:44.841Z,36.45
2018-10-01T11:19:21.086Z,35.69
2018-10-01T11:21:57.305Z,36.42
2018-10-01T11:24:33.705Z,36.85
2018-10-01T11:27:09.870Z,36.57
2018-10-01T11:29:45.849Z,35.76
2018-10-01T11:32:22.038Z,36.82
2018-10-01T11:34:57.992Z,36.13
2018-10-01T11:37:34.020Z,35.82
2018-10-01T11:40:09.848Z,35.58
2018-10-01T11:42:45.841Z,36.25
2018-10-01T11:45:22.204Z,36.09
2018-10-01T11:47:58.665Z,35.29
2018-10-01T11:50:34.984Z,35.41
2018-10-01T11:53:10.764Z,36.45
2018-10-01T11:55:47.664Z,36.36
2018-10-01T11:58:23.777Z,35.68
2018-10-01T12:01:00.621Z,36.26
2018-10-01T12:03:36.748Z,35.63
2018-10-01T12:06:12.723Z,35.38
2018-10-01T12:08:49.036Z,35.82
2018-10-01T12:11:27.462Z,35.90
2018-10-01T12:14:03.861Z,35.69
2018-10-01T12:16:39.879Z,35.38
2018-10-01T12:19:20.701Z,36.10
2018-10-01T12:22:01.843Z,36.16
2018-10-01T12:24:43.531Z,35.05
2018-10-01T12:27:20.867Z,35.83
2018-10-01T12:29:58.849Z,34.76
2018-10-01T12:32:35.217Z,35.28
2018-10-01T12:35:11.482Z,35.93
2018-10-01T12:37:47.700Z,35.64
2018-10-01T12:40:23.853Z,35.87
2018-10-01T12:42:59.921Z,35.03
2018-10-01T12:45:36.262Z,34.66
2018-10-01T12:48:12.047Z,34.84
2018-10-01T12:53:46.255Z,34.53
2018-10-01T12:56:22.650Z,35.22
2018-10-01T12:58:58.713Z,34.54
2018-10-01T13:01:34.799Z,35.37
2018-10-01T13:04:10.829Z,35.52
2018-10-01T13:06:46.902Z,35.27
2018-10-01T13:09:23.047Z,34.63
2018-10-01T13:11:58.832Z,35.73
2018-10-01T13:14:34.822Z,35.19
2018-10-01T13:17:10.834Z,34.86
2018-10-01T13:19:47.798Z,34.93
2018-10-01T13:22:24.107Z,34.38
2018-10-01T13:25:00.136Z,35.19
2018-10-01T13:27:36.670Z,34.50
2018-10-01T13:30:12.923Z,35.68
2018-10-01T13:32:48.889Z,35.33
2018-10-01T13:35:24.878Z,34.83
2018-10-01T13:38:00.980Z,34.68
2018-10-01T13:40:36.897Z,35.03
2018-10-01T13:43:12.719Z,35.82
2018-10-01T13:45:48.870Z,35.78
2018-10-01T13:48:25.703Z,34.74
2018-10-01T13:51:02.077Z,34.83
2018-10-01T13:53:38.082Z,35.02
2018-10-01T13:56:14.649Z,35.49
2018-10-01T14:05:48.061Z,35.52
2018-10-01T14:08:24.457Z,35.02
2018-10-01T14:11:00.719Z,35.17
2018-10-01T14:13:36.943Z,35.77
2018-10-01T14:16:13.277Z,35.52
2018-10-01T14:18:49.278Z,35.21
2018-10-01T14:21:25.686Z,35.88
2018-10-01T14:24:02.681Z,35.37
2018-10-01T14:26:38.910Z,36.25
2018-10-01T14:29:14.906Z,35.27
2018-10-01T14:31:51.092Z,35.53
2018-10-01T14:34:27.250Z,35.09
2018-10-01T14:37:07.625Z,36.37
2018-10-01T14:39:43.650Z,34.87
2018-10-01T14:42:20.622Z,36.22
2018-10-01T14:44:56.661Z,34.85
2018-10-01T14:47:33.907Z,34.90
2018-10-01T14:50:10.197Z,35.53
2018-10-01T14:52:46.203Z,35.08
2018-10-01T14:55:22.309Z,34.61
2018-10-01T14:58:00.618Z,34.80
2018-10-01T15:00:36.838Z,35.54
2018-10-01T15:03:12.727Z,34.30
2018-10-01T15:05:48.676Z,34.13
2018-10-01T15:08:24.941Z,34.61
2018-10-01T15:11:01.184Z,34.89
2018-10-01T15:13:38.158Z,35.22
2018-10-01T15:16:14.156Z,34.40
2018-10-01T15:18:49.970Z,33.91
2018-10-01T15:21:26.103Z,34.77
2018-10-01T15:24:02.148Z,35.04
2018-10-01T15:26:38.110Z,35.66
2018-10-01T15:29:14.124Z,35.04
2018-10-01T15:31:50.110Z,34.48
2018-10-01T15:34:25.971Z,34.39
2018-10-01T15:37:01.687Z,34.93
2018-10-01T15:39:37.698Z,34.82
2018-10-01T15:42:14.202Z,34.53
2018-10-01T15:44:50.586Z,34.44
2018-10-01T15:47:26.581Z,35.54
2018-10-01T15:50:02.624Z,34.66
2018-10-01T15:52:38.760Z,35.03
2018-10-01T15:55:14.753Z,35.02
2018-10-01T15:57:50.748Z,34.91
2018-10-01T16:00:26.946Z,35.32
2018-10-01T16:03:03.117Z,35.01
2018-10-01T16:05:38.946Z,35.24
2018-10-01T16:08:14.562Z,35.38
2018-10-01T16:10:50.122Z,35.00
2018-10-01T16:13:25.712Z,34.99
2018-10-01T16:16:01.318Z,34.46
2018-10-01T16:18:36.973Z,34.86
2018-10-01T16:21:13.781Z,34.99
2018-10-01T16:23:54.082Z,34.92
2018-10-01T16:26:29.694Z,35.19
2018-10-01T16:29:05.747Z,35.84
2018-10-01T16:31:41.354Z,35.22
2018-10-01T16:34:17.303Z,35.33
2018-10-01T16:36:52.928Z,35.15
2018-10-01T16:39:28.674Z,34.78
2018-10-01T16:42:03.962Z,35.11
2018-10-01T16:44:40.322Z,35.20
2018-10-01T16:47:15.841Z,35.31
2018-10-01T16:49:51.619Z,36.00
2018-10-01T16:52:27.146Z,35.79
2018-10-01T16:55:02.796Z,35.03
2018-10-01T16:57:38.359Z,36.09
2018-10-01T17:00:18.329Z,35.59
2018-10-01T17:02:53.880Z,35.71
2018-10-01T17:05:29.704Z,35.76
2018-10-01T17:08:05.131Z,35.54
2018-10-01T17:10:40.593Z,35.62
2018-10-01T17:13:16.045Z,35.71
2018-10-01T17:15:51.597Z,35.33
2018-10-01T17:19:31.211Z,36.17
2018-10-01T17:22:06.969Z,35.97
2018-10-01T17:24:42.568Z,35.66
2018-10-01T17:27:18.154Z,36.17
2018-10-01T17:29:54.741Z,34.99
2018-10-01T17:32:30.721Z,36.08
2018-10-01T17:35:06.965Z,36.50
2018-10-01T17:37:42.993Z,35.60
2018-10-01T17:40:18.675Z,36.39
2018-10-01T17:42:54.354Z,35.20
2018-10-01T17:45:29.977Z,35.21
2018-10-01T17:48:05.889Z,36.29
2018-10-01T17:50:42.981Z,35.32
2018-10-01T17:53:18.652Z,36.17
2018-10-01T17:55:56.718Z,35.59
2018-10-01T17:58:32.371Z,35.58
2018-10-01T18:01:07.738Z,36.40
2018-10-01T18:03:43.691Z,35.71
2018-10-01T18:06:19.658Z,35.87
2018-10-01T18:08:55.385Z,35.78
2018-10-01T18:11:30.967Z,35.82
2018-10-01T18:14:06.577Z,35.59
2018-10-01T18:16:42.117Z,35.49
2018-10-01T18:19:17.381Z,36.16
2018-10-01T18:21:52.821Z,35.81
2018-10-01T18:24:28.625Z,35.79
2018-10-01T18:27:03.994Z,35.44
2018-10-01T18:29:39.175Z,36.22
2018-10-01T18:32:14.822Z,35.67
2018-10-01T18:34:50.193Z,35.47
2018-10-01T18:37:25.780Z,35.88
2018-10-01T18:40:01.657Z,35.94
2018-10-01T18:42:37.345Z,35.84
2018-10-01T18:45:19.010Z,35.10
2018-10-01T18:47:54.696Z,35.38
2018-10-01T18:50:30.482Z,34.80
2018-10-01T18:53:06.391Z,35.13
2018-10-01T18:55:42.473Z,34.79
2018-10-01T18:58:18.194Z,35.11
2018-10-01T19:00:53.819Z,35.25
2018-10-01T19:03:30.063Z,34.55
2018-10-01T19:06:05.448Z,34.73
2018-10-01T19:08:40.851Z,34.96
2018-10-01T19:11:16.839Z,34.73
2018-10-01T19:13:52.507Z,35.04
2018-10-01T19:16:28.019Z,34.64
2018-10-01T19:19:03.750Z,34.58
2018-10-01T19:21:39.425Z,34.99
2018-10-01T19:24:14.843Z,35.16
2018-10-01T19:33:46.009Z,34.78
2018-10-01T19:36:21.648Z,35.14
2018-10-01T19:38:57.288Z,34.38
2018-10-01T19:41:33.249Z,34.75
2018-10-01T19:44:08.841Z,35.05
2018-10-01T19:46:44.684Z,34.56
2018-10-01T19:49:20.212Z,35.43
2018-10-01T19:51:56.207Z,35.22
2018-10-01T19:54:31.776Z,34.80
2018-10-01T19:57:07.044Z,35.25
2018-10-01T19:59:42.796Z,35.18
2018-10-01T20:02:18.609Z,35.43
2018-10-01T20:04:53.980Z,34.72
2018-10-01T20:07:29.585Z,34.34
2018-10-01T20:10:05.245Z,35.41
2018-10-01T20:12:40.653Z,35.27
2018-10-01T20:15:16.274Z,34.17
2018-10-01T20:17:52.033Z,33.73
2018-10-01T20:20:27.461Z,34.71
2018-10-01T20:23:03.021Z,34.73
2018-10-01T20:25:38.872Z,34.12
2018-10-01T20:28:14.621Z,34.68
2018-10-01T20:30:48.339Z,33.93
2018-10-01T20:33:24.037Z,34.31
2018-10-01T20:35:59.859Z,34.78
2018-10-01T20:38:35.291Z,35.03
2018-10-01T20:41:10.833Z,34.88
2018-10-01T20:43:46.792Z,34.32
2018-10-01T20:46:22.345Z,34.00
2018-10-01T20:48:57.892Z,34.00
2018-10-01T20:51:33.217Z,34.58
2018-10-01T20:54:08.879Z,34.56
2018-10-01T20:59:40.038Z,35.02
2018-10-01T21:02:15.435Z,35.14
2018-10-01T21:04:51.055Z,35.07
2018-10-01T21:07:26.235Z,34.40
2018-10-01T21:10:02.053Z,35.13
2018-10-01T21:12:38.270Z,34.78
2018-10-01T21:15:14.232Z,34.10
2018-10-01T21:17:50.241Z,34.99
2018-10-01T21:20:25.809Z,34.90
2018-10-01T21:23:01.242Z,34.58
2018-10-01T21:25:36.886Z,34.92
2018-10-01T21:28:13.259Z,34.67
2018-10-01T21:30:48.904Z,33.86
2018-10-01T21:33:24.240Z,33.64
2018-10-01T21:35:59.792Z,34.31
2018-10-01T21:38:35.234Z,33.63
2018-10-01T21:41:11.078Z,34.57
2018-10-01T21:43:46.689Z,34.82
2018-10-01T21:46:22.347Z,33.52
2018-10-01T21:48:57.933Z,34.60
2018-10-01T21:51:33.693Z,35.00
2018-10-01T21:54:09.402Z,34.49
2018-10-01T21:56:44.842Z,33.81
2018-10-01T21:59:20.661Z,34.20
2018-10-01T22:01:57.584Z,34.59
2018-10-01T22:04:33.255Z,34.57
2018-10-01T22:07:08.906Z,34.93
2018-10-01T22:09:44.877Z,33.76
2018-10-01T22:12:20.464Z,34.30
2018-10-01T22:14:56.082Z,34.77
2018-10-01T22:17:31.473Z,34.48
2018-10-01T22:20:07.090Z,33.60
2018-10-01T22:22:42.654Z,34.62
2018-10-01T22:25:18.253Z,33.62
2018-10-01T22:27:53.965Z,33.58
2018-10-01T22:30:29.485Z,34.85
2018-10-01T22:33:05.079Z,34.21
2018-10-01T22:35:40.369Z,34.51
2018-10-01T22:38:16.271Z,34.28
2018-10-01T22:40:51.778Z,34.89
2018-10-01T22:43:27.269Z,34.16
2018-10-01T22:46:02.499Z,33.51
2018-10-01T22:48:38.212Z,34.34
2018-10-01T22:51:13.781Z,34.39
2018-10-01T22:53:49.090Z,34.13
2018-10-01T22:56:24.700Z,34.25
2018-10-01T22:59:00.229Z,34.90
2018-10-01T23:01:36.105Z,33.70
2018-10-01T23:04:12.040Z,33.72
2018-10-01T23:06:48.009Z,34.06
2018-10-01T23:09:23.575Z,33.92
2018-10-01T23:11:59.275Z,34.40
2018-10-01T23:14:34.843Z,34.63
2018-10-01T23:17:10.502Z,34.03
2018-10-01T23:22:07.736Z,33.73
2018-10-01T23:24:44.061Z,33.91
2018-10-01T23:27:19.837Z,34.54
2018-10-01T23:29:55.310Z,33.81
2018-10-01T23:35:19.171Z,33.53
2018-10-01T23:37:55.645Z,34.95
2018-10-01T23:40:31.114Z,34.25
2018-10-01T23:43:06.494Z,33.80
2018-10-01T23:45:41.989Z,33.54
2018-10-01T23:48:18.109Z,33.87
2018-10-01T23:50:53.301Z,34.12
2018-10-01T23:53:28.778Z,33.96
2018-10-01T23:56:04.393Z,34.54
2018-10-01T23:58:40.097Z,34.66
