createdAt,value
2018-02-09T00:00:25.526Z,-5.4
2018-02-09T00:01:25.719Z,-5.4
2018-02-09T00:02:25.693Z,-5.4
2018-02-09T00:03:25.717Z,-5.4
2018-02-09T00:04:25.684Z,-5.4
2018-02-09T00:05:25.655Z,-5.4
2018-02-09T00:06:25.592Z,-5.4
2018-02-09T00:07:25.642Z,-5.4
2018-02-09T00:08:25.617Z,-5.4
2018-02-09T00:09:25.666Z,-5.4
2018-02-09T00:10:25.697Z,-5.4
2018-02-09T00:11:25.655Z,-5.4
2018-02-09T00:12:25.653Z,-5.3
2018-02-09T00:14:25.683Z,-5.1
2018-02-09T00:15:25.699Z,-5.1
2018-02-09T00:16:25.632Z,-5.1
2018-02-09T00:17:25.657Z,-5.0
2018-02-09T00:18:25.685Z,-5.0
2018-02-09T00:19:25.460Z,-5.0
2018-02-09T00:20:25.677Z,-5.0
2018-02-09T00:22:25.694Z,-5.0
2018-02-09T00:23:25.717Z,-5.0
2018-02-09T00:24:25.514Z,-5.0
2018-02-09T00:25:25.721Z,-5.0
2018-02-09T00:26:25.723Z,-5.0
2018-02-09T00:27:25.518Z,-5.0
2018-02-09T00:28:25.766Z,-5.0
2018-02-09T00:29:25.712Z,-4.9
2018-02-09T00:30:25.719Z,-4.9
2018-02-09T00:31:25.722Z,-4.9
2018-02-09T00:33:25.684Z,-4.9
2018-02-09T00:34:25.745Z,-4.8
2018-02-09T00:35:25.683Z,-4.8
2018-02-09T00:36:25.775Z,-4.8
2018-02-09T00:37:25.797Z,-4.7
2018-02-09T00:38:25.776Z,-4.7
2018-02-09T00:39:25.818Z,-4.7
2018-02-09T00:40:25.772Z,-4.7
2018-02-09T00:41:26.455Z,-4.7
2018-02-09T00:42:25.674Z,-4.6
2018-02-09T00:43:25.675Z,-4.6
2018-02-09T00:44:25.494Z,-4.6
2018-02-09T00:45:25.540Z,-4.6
2018-02-09T00:46:25.757Z,-4.6
2018-02-09T00:47:25.806Z,-4.5
2018-02-09T00:48:25.622Z,-4.5
2018-02-09T00:49:26.380Z,-4.5
2018-02-09T00:50:25.590Z,-4.5
2018-02-09T00:51:25.744Z,-4.5
2018-02-09T00:52:25.746Z,-4.4
2018-02-09T00:53:25.760Z,-4.4
2018-02-09T00:54:25.752Z,-4.4
2018-02-09T00:55:25.743Z,-4.4
2018-02-09T00:56:25.805Z,-4.4
2018-02-09T00:57:25.746Z,-4.3
2018-02-09T00:58:25.751Z,-4.3
2018-02-09T00:59:25.557Z,-4.3
2018-02-09T01:00:25.780Z,-4.3
2018-02-09T01:01:25.594Z,-4.3
2018-02-09T01:02:26.520Z,-4.2
2018-02-09T01:03:25.621Z,-4.2
2018-02-09T01:04:25.785Z,-4.2
2018-02-09T01:05:25.764Z,-4.2
2018-02-09T01:06:25.851Z,-4.2
2018-02-09T01:07:25.830Z,-4.2
2018-02-09T01:08:25.817Z,-4.2
2018-02-09T01:09:25.775Z,-4.2
2018-02-09T01:11:25.635Z,-4.1
2018-02-09T01:12:25.801Z,-4.1
2018-02-09T01:13:25.575Z,-4.1
2018-02-09T01:14:25.684Z,-4.1
2018-02-09T01:15:25.629Z,-4.1
2018-02-09T01:16:25.733Z,-4.1
2018-02-09T01:17:26.374Z,-4.1
2018-02-09T01:18:27.058Z,-4.0
2018-02-09T01:19:25.796Z,-4.0
2018-02-09T01:20:25.720Z,-4.0
2018-02-09T01:21:25.625Z,-4.0
2018-02-09T01:22:25.864Z,-4.0
2018-02-09T01:23:25.658Z,-4.0
2018-02-09T01:24:25.878Z,-4.0
2018-02-09T01:25:25.878Z,-4.0
2018-02-09T01:26:25.699Z,-4.0
2018-02-09T01:27:25.869Z,-4.0
2018-02-09T01:28:25.865Z,-4.0
2018-02-09T01:29:25.893Z,-4.0
2018-02-09T01:30:25.986Z,-4.0
2018-02-09T01:31:25.929Z,-4.0
2018-02-09T01:32:25.682Z,-4.0
2018-02-09T01:33:25.646Z,-4.0
2018-02-09T01:34:25.721Z,-4.0
2018-02-09T01:35:25.648Z,-3.9
2018-02-09T01:36:25.875Z,-3.9
2018-02-09T01:37:25.817Z,-3.9
2018-02-09T01:38:25.896Z,-3.9
2018-02-09T01:39:25.710Z,-3.9
2018-02-09T01:40:25.850Z,-3.9
2018-02-09T01:41:25.716Z,-3.9
2018-02-09T01:42:25.712Z,-3.9
2018-02-09T01:43:25.911Z,-3.9
2018-02-09T01:44:25.874Z,-3.9
2018-02-09T01:45:25.832Z,-3.9
2018-02-09T01:46:25.889Z,-3.9
2018-02-09T01:47:25.873Z,-3.9
2018-02-09T01:48:25.738Z,-3.9
2018-02-09T01:49:27.459Z,-3.9
2018-02-09T01:50:25.900Z,-3.9
2018-02-09T01:51:25.702Z,-3.8
2018-02-09T01:52:25.921Z,-3.8
2018-02-09T01:53:25.899Z,-3.8
2018-02-09T01:54:25.903Z,-3.8
2018-02-09T01:55:25.898Z,-3.8
2018-02-09T01:57:25.833Z,-3.8
2018-02-09T01:58:25.921Z,-3.8
2018-02-09T02:00:25.952Z,-3.8
2018-02-09T02:01:25.904Z,-3.8
2018-02-09T02:02:25.800Z,-3.8
2018-02-09T02:04:26.551Z,-3.7
2018-02-09T02:05:25.836Z,-3.7
2018-02-09T02:06:25.925Z,-3.7
2018-02-09T02:07:25.917Z,-3.7
2018-02-09T02:08:25.956Z,-3.7
2018-02-09T02:09:25.719Z,-3.7
2018-02-09T02:10:26.455Z,-3.7
2018-02-09T02:11:25.824Z,-3.7
2018-02-09T02:12:25.856Z,-3.7
2018-02-09T02:13:25.885Z,-3.7
2018-02-09T02:14:25.866Z,-3.6
2018-02-09T02:15:25.874Z,-3.6
2018-02-09T02:16:26.005Z,-3.6
2018-02-09T02:17:26.014Z,-3.6
2018-02-09T02:18:25.934Z,-3.6
2018-02-09T02:19:25.880Z,-3.5
2018-02-09T02:20:25.939Z,-3.5
2018-02-09T02:21:25.883Z,-3.5
2018-02-09T02:22:26.043Z,-3.5
2018-02-09T02:23:25.885Z,-3.5
2018-02-09T02:24:25.923Z,-3.4
2018-02-09T02:25:25.932Z,-3.4
2018-02-09T02:26:25.916Z,-3.5
2018-02-09T02:27:25.868Z,-3.5
2018-02-09T02:28:25.773Z,-3.5
2018-02-09T02:29:25.901Z,-3.5
2018-02-09T02:30:25.741Z,-3.5
2018-02-09T02:31:25.944Z,-3.4
2018-02-09T02:32:25.928Z,-3.4
2018-02-09T02:33:25.861Z,-3.4
2018-02-09T02:35:25.732Z,-3.3
2018-02-09T02:36:25.787Z,-3.3
2018-02-09T02:37:25.924Z,-3.3
2018-02-09T02:38:27.150Z,-3.3
2018-02-09T02:39:25.763Z,-3.2
2018-02-09T02:40:26.016Z,-3.2
2018-02-09T02:41:25.891Z,-3.2
2018-02-09T02:42:25.947Z,-3.2
2018-02-09T02:43:25.952Z,-3.2
2018-02-09T02:44:25.993Z,-3.2
2018-02-09T02:45:26.001Z,-3.2
2018-02-09T02:46:25.962Z,-3.2
2018-02-09T02:47:25.938Z,-3.2
2018-02-09T02:48:25.779Z,-3.2
2018-02-09T02:49:25.927Z,-3.2
2018-02-09T02:50:25.966Z,-3.2
2018-02-09T02:51:25.886Z,-3.2
2018-02-09T02:52:25.986Z,-3.2
2018-02-09T02:53:25.931Z,-3.2
2018-02-09T02:54:25.741Z,-3.2
2018-02-09T02:55:25.937Z,-3.2
2018-02-09T02:56:26.025Z,-3.2
2018-02-09T02:57:25.984Z,-3.2
2018-02-09T02:58:25.781Z,-3.2
2018-02-09T02:59:25.984Z,-3.2
2018-02-09T03:00:25.956Z,-3.2
2018-02-09T03:01:25.825Z,-3.2
2018-02-09T03:02:25.788Z,-3.1
2018-02-09T03:03:25.943Z,-3.1
2018-02-09T03:04:25.933Z,-3.1
2018-02-09T03:06:25.779Z,-3.1
2018-02-09T03:07:25.949Z,-3.1
2018-02-09T03:08:25.985Z,-3.1
2018-02-09T03:09:25.940Z,-3.1
2018-02-09T03:10:25.942Z,-3.1
2018-02-09T03:11:25.966Z,-3.1
2018-02-09T03:12:25.975Z,-3.1
2018-02-09T03:13:25.820Z,-3.1
2018-02-09T03:14:25.782Z,-3.1
2018-02-09T03:15:25.943Z,-3.1
2018-02-09T03:16:25.815Z,-3.1
2018-02-09T03:17:25.948Z,-3.1
2018-02-09T03:19:25.957Z,-3.1
2018-02-09T03:20:25.982Z,-3.0
2018-02-09T03:21:26.004Z,-3.0
2018-02-09T03:22:25.875Z,-3.0
2018-02-09T03:23:26.012Z,-3.0
2018-02-09T03:24:25.973Z,-3.0
2018-02-09T03:25:25.998Z,-3.0
2018-02-09T03:26:25.811Z,-3.0
2018-02-09T03:27:26.009Z,-3.0
2018-02-09T03:28:25.813Z,-3.0
2018-02-09T03:30:26.028Z,-3.0
2018-02-09T03:31:25.832Z,-3.0
2018-02-09T03:32:25.837Z,-3.0
2018-02-09T03:33:26.011Z,-3.0
2018-02-09T03:34:25.834Z,-3.0
2018-02-09T03:35:25.979Z,-3.0
2018-02-09T03:36:26.024Z,-3.0
2018-02-09T03:37:25.998Z,-2.9
2018-02-09T03:38:25.999Z,-2.9
2018-02-09T03:39:26.085Z,-2.9
2018-02-09T03:40:26.016Z,-2.9
2018-02-09T03:42:26.052Z,-2.9
2018-02-09T03:43:25.871Z,-2.9
2018-02-09T03:44:26.080Z,-2.9
2018-02-09T03:45:26.088Z,-2.9
2018-02-09T03:46:26.682Z,-2.9
2018-02-09T03:47:26.072Z,-2.9
2018-02-09T03:48:26.040Z,-2.9
2018-02-09T03:49:25.879Z,-2.9
2018-02-09T03:50:26.024Z,-2.9
2018-02-09T03:51:26.073Z,-2.9
2018-02-09T03:52:26.028Z,-2.9
2018-02-09T03:53:26.036Z,-2.8
2018-02-09T03:54:26.051Z,-2.8
2018-02-09T03:55:26.031Z,-2.8
2018-02-09T03:56:26.025Z,-2.8
2018-02-09T03:57:26.083Z,-2.8
2018-02-09T03:58:25.863Z,-2.8
2018-02-09T03:59:26.038Z,-2.8
2018-02-09T04:01:26.063Z,-2.7
2018-02-09T04:02:26.066Z,-2.7
2018-02-09T04:03:25.877Z,-2.6
2018-02-09T04:04:26.084Z,-2.6
2018-02-09T04:05:26.049Z,-2.6
2018-02-09T04:06:26.150Z,-2.6
2018-02-09T04:07:26.139Z,-2.6
2018-02-09T04:08:26.098Z,-2.6
2018-02-09T04:09:26.118Z,-2.6
2018-02-09T04:10:26.047Z,-2.6
2018-02-09T04:11:26.127Z,-2.6
2018-02-09T04:12:25.967Z,-2.6
2018-02-09T04:13:26.122Z,-2.6
2018-02-09T04:14:26.092Z,-2.6
2018-02-09T04:15:26.106Z,-2.6
2018-02-09T04:16:26.084Z,-2.6
2018-02-09T04:17:26.122Z,-2.6
2018-02-09T04:18:26.129Z,-2.6
2018-02-09T04:19:25.930Z,-2.6
2018-02-09T04:20:26.123Z,-2.6
2018-02-09T04:21:25.967Z,-2.6
2018-02-09T04:22:25.988Z,-2.6
2018-02-09T04:23:25.959Z,-2.5
2018-02-09T04:24:26.116Z,-2.5
2018-02-09T04:25:25.913Z,-2.5
2018-02-09T04:26:26.111Z,-2.5
2018-02-09T04:27:26.101Z,-2.5
2018-02-09T04:28:26.246Z,-2.4
2018-02-09T04:29:26.090Z,-2.4
2018-02-09T04:30:26.094Z,-2.4
2018-02-09T04:31:26.081Z,-2.4
2018-02-09T04:32:26.113Z,-2.4
2018-02-09T04:33:26.104Z,-2.3
2018-02-09T04:34:26.139Z,-2.3
2018-02-09T04:35:26.159Z,-2.3
2018-02-09T04:37:26.097Z,-2.2
2018-02-09T04:38:26.161Z,-2.2
2018-02-09T04:39:26.171Z,-2.2
2018-02-09T04:40:25.960Z,-2.2
2018-02-09T04:41:26.158Z,-2.2
2018-02-09T04:42:26.205Z,-2.2
2018-02-09T04:43:26.189Z,-2.2
2018-02-09T04:44:26.223Z,-2.2
2018-02-09T04:45:26.160Z,-2.2
2018-02-09T04:46:26.049Z,-2.2
2018-02-09T04:47:26.108Z,-2.2
2018-02-09T04:48:26.150Z,-2.2
2018-02-09T04:49:26.142Z,-2.2
2018-02-09T04:50:26.151Z,-2.2
2018-02-09T04:51:26.188Z,-2.2
2018-02-09T04:52:25.949Z,-2.2
2018-02-09T04:53:26.239Z,-2.2
2018-02-09T04:54:26.018Z,-2.2
2018-02-09T04:55:26.119Z,-2.2
2018-02-09T04:56:26.163Z,-2.2
2018-02-09T04:57:26.181Z,-2.2
2018-02-09T04:58:26.175Z,-2.2
2018-02-09T04:59:26.162Z,-2.1
2018-02-09T05:00:26.178Z,-2.1
2018-02-09T05:01:26.178Z,-2.2
2018-02-09T05:02:26.235Z,-2.2
2018-02-09T05:03:26.165Z,-2.2
2018-02-09T05:04:26.075Z,-2.2
2018-02-09T05:05:26.147Z,-2.2
2018-02-09T05:06:26.247Z,-2.1
2018-02-09T05:07:26.171Z,-2.1
2018-02-09T05:08:26.246Z,-2.1
2018-02-09T05:09:26.226Z,-2.1
2018-02-09T05:10:26.206Z,-2.1
2018-02-09T05:11:26.030Z,-2.1
2018-02-09T05:12:26.210Z,-2.1
2018-02-09T05:13:26.070Z,-2.1
2018-02-09T05:14:26.199Z,-2.0
2018-02-09T05:15:26.191Z,-2.0
2018-02-09T05:16:26.225Z,-2.0
2018-02-09T05:17:25.998Z,-2.0
2018-02-09T05:18:26.233Z,-2.0
2018-02-09T05:19:26.287Z,-2.0
2018-02-09T05:20:26.195Z,-2.0
2018-02-09T05:21:26.255Z,-2.0
2018-02-09T05:22:26.191Z,-2.0
2018-02-09T05:23:26.283Z,-2.0
2018-02-09T05:24:26.264Z,-2.0
2018-02-09T05:25:26.233Z,-2.0
2018-02-09T05:27:26.076Z,-2.0
2018-02-09T05:28:26.260Z,-2.0
2018-02-09T05:29:26.217Z,-2.0
2018-02-09T05:30:26.248Z,-2.0
2018-02-09T05:31:26.276Z,-2.0
2018-02-09T05:32:26.256Z,-2.0
2018-02-09T05:33:26.266Z,-2.0
2018-02-09T05:34:26.105Z,-2.0
2018-02-09T05:35:26.126Z,-2.0
2018-02-09T05:36:26.287Z,-2.0
2018-02-09T05:37:26.084Z,-2.0
2018-02-09T05:38:26.264Z,-2.0
2018-02-09T05:39:26.296Z,-2.0
2018-02-09T05:40:26.261Z,-2.0
2018-02-09T05:41:26.304Z,-2.0
2018-02-09T05:42:26.259Z,-1.9
2018-02-09T05:43:26.252Z,-1.9
2018-02-09T05:44:26.061Z,-1.9
2018-02-09T05:45:26.226Z,-1.9
2018-02-09T05:46:26.324Z,-1.9
2018-02-09T05:47:26.288Z,-1.9
2018-02-09T05:49:26.230Z,-1.9
2018-02-09T05:50:26.277Z,-1.9
2018-02-09T05:51:26.215Z,-1.9
2018-02-09T05:53:26.236Z,-1.9
2018-02-09T05:54:26.294Z,-1.9
2018-02-09T05:55:26.095Z,-1.8
2018-02-09T05:56:26.251Z,-1.8
2018-02-09T05:57:27.012Z,-1.8
2018-02-09T05:58:26.306Z,-1.8
2018-02-09T05:59:26.553Z,-1.8
2018-02-09T06:00:26.099Z,-1.8
2018-02-09T06:01:26.274Z,-1.8
2018-02-09T06:02:26.086Z,-1.8
2018-02-09T06:03:26.330Z,-1.8
2018-02-09T06:05:26.279Z,-1.8
2018-02-09T06:07:26.301Z,-1.8
2018-02-09T06:08:26.320Z,-1.8
2018-02-09T06:11:29.977Z,-1.8
2018-02-09T06:12:26.132Z,-1.8
2018-02-09T06:13:26.363Z,-1.8
2018-02-09T06:14:26.208Z,-1.8
2018-02-09T06:15:26.362Z,-1.8
2018-02-09T06:16:26.349Z,-1.8
2018-02-09T06:17:26.320Z,-1.8
2018-02-09T06:18:26.399Z,-1.7
2018-02-09T06:19:26.339Z,-1.7
2018-02-09T06:20:26.175Z,-1.7
2018-02-09T06:21:26.113Z,-1.7
2018-02-09T06:22:26.319Z,-1.7
2018-02-09T06:23:26.334Z,-1.7
2018-02-09T06:24:26.368Z,-1.7
2018-02-09T06:25:26.352Z,-1.7
2018-02-09T06:26:26.384Z,-1.7
2018-02-09T06:27:26.136Z,-1.7
2018-02-09T06:28:26.359Z,-1.6
2018-02-09T06:29:26.409Z,-1.6
2018-02-09T06:31:26.525Z,-1.6
2018-02-09T06:32:26.195Z,-1.6
2018-02-09T06:33:26.336Z,-1.6
2018-02-09T06:34:26.355Z,-1.6
2018-02-09T06:35:27.022Z,-1.6
2018-02-09T06:36:26.360Z,-1.6
2018-02-09T06:37:26.323Z,-1.6
2018-02-09T06:38:26.164Z,-1.6
2018-02-09T06:39:26.407Z,-1.6
2018-02-09T06:40:26.367Z,-1.6
2018-02-09T06:41:26.411Z,-1.6
2018-02-09T06:42:26.398Z,-1.6
2018-02-09T06:43:26.242Z,-1.6
2018-02-09T06:44:26.226Z,-1.6
2018-02-09T06:45:26.435Z,-1.7
2018-02-09T06:46:26.382Z,-1.7
2018-02-09T06:47:26.252Z,-1.7
2018-02-09T06:48:26.384Z,-1.7
2018-02-09T06:49:26.439Z,-1.7
2018-02-09T06:50:26.414Z,-1.7
2018-02-09T06:51:26.295Z,-1.6
2018-02-09T06:53:26.401Z,-1.6
2018-02-09T06:54:26.289Z,-1.6
2018-02-09T06:55:36.546Z,-1.6
2018-02-09T06:56:26.442Z,-1.6
2018-02-09T06:57:26.231Z,-1.6
2018-02-09T06:58:26.223Z,-1.6
2018-02-09T06:59:26.234Z,-1.6
2018-02-09T07:01:26.197Z,-1.6
2018-02-09T07:02:26.424Z,-1.6
2018-02-09T07:03:26.438Z,-1.5
2018-02-09T07:04:26.416Z,-1.5
2018-02-09T07:05:26.426Z,-1.5
2018-02-09T07:06:26.261Z,-1.5
2018-02-09T07:07:26.439Z,-1.5
2018-02-09T07:08:26.496Z,-1.5
2018-02-09T07:09:26.467Z,-1.5
2018-02-09T07:10:26.433Z,-1.5
2018-02-09T07:11:26.432Z,-1.5
2018-02-09T07:12:26.485Z,-1.5
2018-02-09T07:13:26.290Z,-1.5
2018-02-09T07:14:26.472Z,-1.5
2018-02-09T07:15:26.447Z,-1.5
2018-02-09T07:16:26.494Z,-1.5
2018-02-09T07:17:26.456Z,-1.5
2018-02-09T07:18:26.442Z,-1.5
2018-02-09T07:19:26.400Z,-1.5
2018-02-09T07:21:26.294Z,-1.5
2018-02-09T07:22:26.724Z,-1.5
2018-02-09T07:23:26.539Z,-1.5
2018-02-09T07:24:26.460Z,-1.5
2018-02-09T07:25:26.314Z,-1.5
2018-02-09T07:26:26.504Z,-1.4
2018-02-09T07:27:26.633Z,-1.4
2018-02-09T07:28:26.523Z,-1.4
2018-02-09T07:29:26.509Z,-1.4
2018-02-09T07:30:26.474Z,-1.4
2018-02-09T07:31:26.457Z,-1.4
2018-02-09T07:32:26.543Z,-1.4
2018-02-09T07:33:26.501Z,-1.4
2018-02-09T07:34:26.455Z,-1.4
2018-02-09T07:35:26.462Z,-1.4
2018-02-09T07:36:26.390Z,-1.4
2018-02-09T07:37:36.534Z,-1.4
2018-02-09T07:38:26.575Z,-1.4
2018-02-09T07:39:26.530Z,-1.3
2018-02-09T07:40:26.525Z,-1.3
2018-02-09T07:41:26.537Z,-1.3
2018-02-09T07:42:26.534Z,-1.3
2018-02-09T07:43:28.497Z,-1.3
2018-02-09T07:44:26.507Z,-1.4
2018-02-09T07:45:26.383Z,-1.4
2018-02-09T07:46:26.322Z,-1.3
2018-02-09T07:47:26.415Z,-1.3
2018-02-09T07:48:26.490Z,-1.3
2018-02-09T07:49:27.709Z,-1.4
2018-02-09T07:51:26.546Z,-1.4
2018-02-09T07:52:26.507Z,-1.4
2018-02-09T07:53:26.564Z,-1.4
2018-02-09T07:54:26.581Z,-1.4
2018-02-09T07:55:27.133Z,-1.4
2018-02-09T07:56:26.362Z,-1.4
2018-02-09T07:57:26.567Z,-1.3
2018-02-09T07:58:26.584Z,-1.3
2018-02-09T07:59:26.535Z,-1.3
2018-02-09T08:02:26.791Z,-1.3
2018-02-09T08:03:26.600Z,-1.3
2018-02-09T08:04:26.658Z,-1.3
2018-02-09T08:05:27.318Z,-1.3
2018-02-09T08:08:27.870Z,-1.3
2018-02-09T08:09:27.297Z,-1.2
2018-02-09T08:10:26.635Z,-1.2
2018-02-09T08:11:36.002Z,-1.2
2018-02-09T08:12:26.586Z,-1.2
2018-02-09T08:13:26.575Z,-1.2
2018-02-09T08:14:26.565Z,-1.2
2018-02-09T08:15:26.637Z,-1.2
2018-02-09T08:16:26.459Z,-1.2
2018-02-09T08:17:26.433Z,-1.2
2018-02-09T08:18:26.597Z,-1.2
2018-02-09T08:20:26.620Z,-1.2
2018-02-09T08:21:26.619Z,-1.2
2018-02-09T08:22:26.590Z,-1.1
2018-02-09T08:23:28.093Z,-1.1
2018-02-09T08:25:26.589Z,-1.1
2018-02-09T08:26:26.657Z,-1.1
2018-02-09T08:27:26.595Z,-1.0
2018-02-09T08:28:26.608Z,-1.0
2018-02-09T08:29:26.545Z,-1.0
2018-02-09T08:30:26.609Z,-1.0
2018-02-09T08:31:26.670Z,-1.0
2018-02-09T08:32:26.673Z,-1.0
2018-02-09T08:35:32.407Z,-1.0
2018-02-09T08:36:32.379Z,-1.0
2018-02-09T08:37:32.353Z,-0.9
2018-02-09T08:38:32.304Z,-0.9
2018-02-09T08:39:32.390Z,-0.9
2018-02-09T08:40:32.378Z,-0.8
2018-02-09T08:41:32.430Z,-0.8
2018-02-09T08:43:32.387Z,-0.7
2018-02-09T08:44:32.159Z,-0.7
2018-02-09T08:45:32.152Z,-0.7
2018-02-09T08:47:32.244Z,-0.7
2018-02-09T08:48:32.508Z,-0.7
2018-02-09T08:49:32.367Z,-0.7
2018-02-09T08:51:32.363Z,-0.7
2018-02-09T08:52:32.404Z,-0.7
2018-02-09T08:53:32.432Z,-0.7
2018-02-09T08:55:32.189Z,-0.7
2018-02-09T08:56:33.110Z,-0.7
2018-02-09T08:57:32.424Z,-0.7
2018-02-09T08:58:32.281Z,-0.7
2018-02-09T08:59:32.212Z,-0.7
2018-02-09T09:00:32.425Z,-0.6
2018-02-09T09:02:32.948Z,-0.6
2018-02-09T09:03:32.525Z,-0.6
2018-02-09T09:04:32.451Z,-0.6
2018-02-09T09:05:32.443Z,-0.6
2018-02-09T09:06:32.411Z,-0.6
2018-02-09T09:07:32.447Z,-0.6
2018-02-09T09:08:34.871Z,-0.6
2018-02-09T09:09:32.918Z,-0.6
2018-02-09T09:10:32.389Z,-0.6
2018-02-09T09:11:33.072Z,-0.6
2018-02-09T09:12:32.558Z,-0.6
2018-02-09T09:14:33.613Z,-0.6
2018-02-09T09:15:32.405Z,-0.6
2018-02-09T09:16:32.418Z,-0.6
2018-02-09T09:17:32.414Z,-0.6
2018-02-09T09:20:32.195Z,-0.6
2018-02-09T09:22:32.464Z,-0.6
2018-02-09T09:24:32.272Z,-0.6
2018-02-09T09:25:33.088Z,-0.6
2018-02-09T09:27:32.403Z,-0.6
2018-02-09T09:28:33.750Z,-0.6
2018-02-09T09:29:49.380Z,-0.6
2018-02-09T09:30:38.045Z,-0.6
2018-02-09T09:31:44.951Z,-0.6
2018-02-09T09:33:00.660Z,-0.6
2018-02-09T09:34:08.651Z,-0.6
2018-02-09T09:34:32.734Z,-0.6
2018-02-09T09:35:33.058Z,-0.6
2018-02-09T09:36:36.924Z,-0.5
2018-02-09T09:37:47.905Z,-0.5
2018-02-09T09:38:43.609Z,-0.5
2018-02-09T09:39:58.403Z,-0.5
2018-02-09T09:40:53.544Z,-0.5
2018-02-09T09:41:53.991Z,-0.5
2018-02-09T09:43:03.690Z,-0.5
2018-02-09T09:43:49.631Z,-0.5
2018-02-09T09:45:05.039Z,-0.5
2018-02-09T09:45:41.192Z,-0.5
2018-02-09T09:46:36.953Z,-0.4
2018-02-09T09:47:35.246Z,-0.4
2018-02-09T09:48:57.864Z,-0.4
2018-02-09T09:51:34.480Z,-0.3
2018-02-09T09:52:43.000Z,-0.3
2018-02-09T09:53:43.998Z,-0.5
2018-02-09T09:54:38.440Z,-0.5
2018-02-09T09:55:37.449Z,-0.5
2018-02-09T09:56:38.330Z,-0.5
2018-02-09T09:57:37.845Z,-0.5
2018-02-09T09:58:35.270Z,-0.5
2018-02-09T09:59:35.591Z,-0.4
2018-02-09T10:00:40.596Z,-0.4
2018-02-09T10:01:45.267Z,-0.3
2018-02-09T10:02:45.683Z,-0.3
2018-02-09T10:03:47.744Z,-0.3
2018-02-09T10:04:50.073Z,-0.3
2018-02-09T10:06:57.631Z,-0.2
2018-02-09T10:07:42.530Z,-0.2
2018-02-09T10:08:46.982Z,-0.2
2018-02-09T10:09:36.562Z,-0.2
2018-02-09T10:10:35.119Z,-0.2
2018-02-09T10:11:36.923Z,-0.3
2018-02-09T10:12:38.016Z,-0.3
2018-02-09T10:13:33.355Z,-0.3
2018-02-09T10:16:36.409Z,-0.2
2018-02-09T10:17:36.683Z,-0.2
2018-02-09T10:19:43.485Z,0.0
2018-02-09T10:20:46.174Z,0.0
2018-02-09T10:21:37.519Z,-0.2
2018-02-09T10:23:39.222Z,-0.2
2018-02-09T10:24:40.513Z,-0.2
2018-02-09T10:25:38.518Z,-0.2
2018-02-09T10:26:35.686Z,-0.2
2018-02-09T10:27:49.975Z,-0.2
2018-02-09T10:28:41.505Z,-0.2
2018-02-09T10:29:35.921Z,-0.2
2018-02-09T10:30:37.296Z,-0.2
2018-02-09T10:32:48.243Z,-0.2
2018-02-09T10:33:39.377Z,-0.2
2018-02-09T10:36:06.060Z,0.0
2018-02-09T10:36:41.106Z,0.0
2018-02-09T10:38:00.502Z,0.0
2018-02-09T10:38:38.903Z,0.0
2018-02-09T10:39:52.576Z,0.0
2018-02-09T10:40:57.071Z,0.0
2018-02-09T10:42:02.414Z,0.0
2018-02-09T10:42:55.197Z,-0.2
2018-02-09T10:44:02.168Z,-0.2
2018-02-09T10:44:51.667Z,-0.2
2018-02-09T10:45:58.856Z,-0.2
2018-02-09T10:47:09.686Z,-0.2
2018-02-09T10:47:37.562Z,-0.2
2018-02-09T10:48:44.464Z,-0.2
2018-02-09T10:49:38.210Z,-0.3
2018-02-09T10:50:57.905Z,-0.3
2018-02-09T10:52:01.985Z,-0.3
2018-02-09T10:52:41.722Z,-0.3
2018-02-09T10:53:37.467Z,-0.3
2018-02-09T10:55:06.699Z,-0.3
2018-02-09T10:56:46.224Z,-0.3
2018-02-09T10:58:45.236Z,-0.2
2018-02-09T10:59:49.272Z,-0.2
2018-02-09T11:00:45.990Z,-0.3
2018-02-09T11:01:39.014Z,-0.3
2018-02-09T11:02:34.774Z,-0.3
2018-02-09T11:03:32.640Z,-0.3
2018-02-09T11:04:33.027Z,-0.3
2018-02-09T11:05:32.805Z,-0.3
2018-02-09T11:06:32.777Z,-0.3
2018-02-09T11:07:40.143Z,-0.3
2018-02-09T11:08:32.586Z,-0.3
2018-02-09T11:09:32.575Z,-0.3
2018-02-09T11:10:32.718Z,-0.3
2018-02-09T11:12:32.730Z,-0.3
2018-02-09T11:14:32.692Z,-0.3
2018-02-09T11:15:32.597Z,-0.3
2018-02-09T11:17:32.556Z,-0.3
2018-02-09T11:19:32.634Z,-0.3
2018-02-09T11:20:32.647Z,-0.3
2018-02-09T11:21:34.397Z,-0.3
2018-02-09T11:22:32.663Z,-0.3
2018-02-09T11:23:32.466Z,-0.3
2018-02-09T11:24:32.666Z,-0.3
2018-02-09T11:25:32.393Z,-0.2
2018-02-09T11:26:32.587Z,-0.2
2018-02-09T11:27:32.591Z,-0.2
2018-02-09T11:28:32.639Z,-0.4
2018-02-09T11:29:33.360Z,-0.4
2018-02-09T11:30:32.677Z,-0.3
2018-02-09T11:31:32.759Z,-0.3
2018-02-09T11:32:32.427Z,-0.3
2018-02-09T11:33:32.659Z,-0.2
2018-02-09T11:34:32.622Z,-0.2
2018-02-09T11:35:32.648Z,-0.2
2018-02-09T11:36:32.681Z,-0.2
2018-02-09T11:37:32.646Z,-0.2
2018-02-09T11:38:33.309Z,-0.2
2018-02-09T11:39:32.638Z,-0.2
2018-02-09T11:40:32.673Z,-0.2
2018-02-09T11:41:32.648Z,-0.2
2018-02-09T11:42:32.634Z,-0.2
2018-02-09T11:43:32.732Z,-0.2
2018-02-09T11:44:32.577Z,-0.2
2018-02-09T11:45:32.653Z,-0.2
2018-02-09T11:46:32.521Z,-0.2
2018-02-09T11:47:32.686Z,-0.2
2018-02-09T11:48:32.636Z,0.1
2018-02-09T11:49:32.729Z,0.1
2018-02-09T11:50:32.628Z,0.1
2018-02-09T11:51:32.429Z,0.1
2018-02-09T11:53:32.635Z,0.1
2018-02-09T11:54:37.662Z,0.1
2018-02-09T11:55:32.574Z,0.0
2018-02-09T11:56:32.866Z,0.0
2018-02-09T11:57:32.628Z,0.0
2018-02-09T11:58:32.608Z,0.0
2018-02-09T11:59:32.499Z,0.0
2018-02-09T12:00:32.891Z,0.0
2018-02-09T12:02:32.909Z,0.1
2018-02-09T12:03:34.393Z,0.1
2018-02-09T12:04:32.725Z,0.1
2018-02-09T12:05:32.738Z,0.1
2018-02-09T12:06:32.733Z,0.1
2018-02-09T12:07:32.592Z,0.1
2018-02-09T12:08:32.538Z,0.0
2018-02-09T12:09:32.719Z,0.0
2018-02-09T12:10:32.480Z,0.0
2018-02-09T12:11:32.498Z,0.0
2018-02-09T12:12:33.252Z,0.0
2018-02-09T12:13:32.665Z,0.1
2018-02-09T12:14:32.693Z,0.1
2018-02-09T12:15:32.707Z,0.1
2018-02-09T12:17:33.433Z,0.1
2018-02-09T12:19:32.663Z,0.3
2018-02-09T12:20:34.334Z,0.3
2018-02-09T12:26:03.601Z,0.4
2018-02-09T12:26:32.691Z,0.3
2018-02-09T12:28:35.259Z,0.3
2018-02-09T12:29:32.728Z,0.4
2018-02-09T12:30:33.805Z,0.4
2018-02-09T12:33:35.129Z,0.4
2018-02-09T12:34:36.111Z,0.4
2018-02-09T12:35:36.166Z,0.4
2018-02-09T12:36:33.720Z,0.4
2018-02-09T12:37:33.820Z,0.4
2018-02-09T12:39:32.750Z,0.4
2018-02-09T12:40:34.678Z,0.4
2018-02-09T12:42:33.751Z,0.5
2018-02-09T12:43:34.363Z,0.5
2018-02-09T12:44:35.457Z,0.6
2018-02-09T12:45:35.100Z,0.6
2018-02-09T12:46:34.400Z,0.5
2018-02-09T12:48:35.040Z,0.5
2018-02-09T12:49:36.305Z,0.4
2018-02-09T12:50:38.262Z,0.4
2018-02-09T12:51:33.532Z,0.5
2018-02-09T12:52:34.790Z,0.5
2018-02-09T12:55:36.767Z,0.5
2018-02-09T12:56:34.187Z,0.4
2018-02-09T12:57:35.132Z,0.4
2018-02-09T12:58:39.074Z,0.4
2018-02-09T12:59:35.580Z,0.4
2018-02-09T13:00:42.919Z,0.4
2018-02-09T13:01:33.188Z,0.4
2018-02-09T13:02:36.422Z,0.4
2018-02-09T13:03:34.538Z,0.4
2018-02-09T13:04:37.226Z,0.2
2018-02-09T13:05:36.276Z,0.2
2018-02-09T13:06:38.106Z,0.2
2018-02-09T13:07:38.005Z,0.3
2018-02-09T13:08:38.117Z,0.3
2018-02-09T13:09:37.174Z,0.4
2018-02-09T13:10:37.563Z,0.4
2018-02-09T13:11:33.704Z,0.4
2018-02-09T13:12:35.583Z,0.4
2018-02-09T13:13:33.364Z,0.4
2018-02-09T13:14:36.745Z,0.5
2018-02-09T13:15:34.381Z,0.5
2018-02-09T13:17:37.795Z,0.4
2018-02-09T13:18:41.116Z,0.4
2018-02-09T13:19:32.646Z,0.4
2018-02-09T13:20:33.823Z,0.4
2018-02-09T13:21:37.277Z,0.4
2018-02-09T13:22:34.791Z,0.4
2018-02-09T13:23:41.526Z,0.4
2018-02-09T13:24:34.239Z,0.4
2018-02-09T13:25:33.346Z,0.4
2018-02-09T13:27:49.389Z,0.5
2018-02-09T13:28:43.165Z,0.5
2018-02-09T13:29:44.606Z,0.5
2018-02-09T13:30:51.173Z,0.5
2018-02-09T13:31:39.717Z,0.5
2018-02-09T13:32:45.752Z,0.5
2018-02-09T13:33:33.028Z,0.5
2018-02-09T13:34:32.915Z,0.5
2018-02-09T13:35:36.422Z,0.5
2018-02-09T13:37:39.079Z,0.5
2018-02-09T13:38:41.893Z,0.5
2018-02-09T13:40:44.909Z,0.5
2018-02-09T13:41:32.938Z,0.5
2018-02-09T13:42:36.777Z,0.5
2018-02-09T13:43:40.559Z,0.5
2018-02-09T13:44:32.908Z,0.5
2018-02-09T13:45:42.592Z,0.5
2018-02-09T13:46:38.872Z,0.5
2018-02-09T13:47:39.883Z,0.6
2018-02-09T13:48:34.069Z,0.6
2018-02-09T13:49:46.797Z,0.6
2018-02-09T13:50:44.542Z,0.5
2018-02-09T13:51:52.810Z,0.5
2018-02-09T13:52:37.289Z,0.4
2018-02-09T13:53:36.292Z,0.4
2018-02-09T13:54:49.166Z,0.4
2018-02-09T13:55:55.175Z,0.4
2018-02-09T13:56:34.937Z,0.4
2018-02-09T13:57:42.822Z,0.5
2018-02-09T13:58:42.136Z,0.5
2018-02-09T13:59:36.107Z,0.5
2018-02-09T14:00:33.042Z,0.5
2018-02-09T14:01:37.628Z,0.5
2018-02-09T14:02:39.390Z,0.5
2018-02-09T14:03:50.059Z,0.5
2018-02-09T14:04:47.331Z,0.5
2018-02-09T14:06:45.199Z,0.5
2018-02-09T14:07:54.246Z,0.5
2018-02-09T14:08:32.904Z,0.5
2018-02-09T14:09:50.634Z,0.5
2018-02-09T14:11:01.880Z,0.5
2018-02-09T14:11:34.998Z,0.5
2018-02-09T14:12:37.741Z,0.5
2018-02-09T14:13:36.425Z,0.5
2018-02-09T14:15:38.248Z,0.5
2018-02-09T14:16:35.706Z,0.5
2018-02-09T14:17:33.310Z,0.5
2018-02-09T14:18:33.086Z,0.6
2018-02-09T14:19:33.935Z,0.6
2018-02-09T14:20:33.104Z,0.5
2018-02-09T14:21:33.218Z,0.5
2018-02-09T14:22:32.942Z,0.5
2018-02-09T14:23:32.947Z,0.5
2018-02-09T14:24:33.150Z,0.5
2018-02-09T14:25:33.147Z,0.6
2018-02-09T14:26:33.183Z,0.6
2018-02-09T14:27:33.129Z,0.6
2018-02-09T14:29:33.002Z,0.5
2018-02-09T14:32:40.521Z,0.5
2018-02-09T14:33:33.215Z,0.5
2018-02-09T14:34:33.116Z,0.5
2018-02-09T14:35:56.917Z,0.5
2018-02-09T14:36:33.205Z,0.4
2018-02-09T14:37:33.127Z,0.4
2018-02-09T14:39:33.017Z,0.3
2018-02-09T14:40:32.918Z,0.3
2018-02-09T14:41:33.124Z,0.3
2018-02-09T14:42:33.124Z,0.3
2018-02-09T14:43:43.586Z,0.3
2018-02-09T14:44:33.188Z,0.3
2018-02-09T14:46:38.727Z,0.4
2018-02-09T14:47:36.580Z,0.4
2018-02-09T14:48:33.085Z,0.4
2018-02-09T14:49:33.281Z,0.4
2018-02-09T14:50:33.239Z,0.4
2018-02-09T14:51:33.232Z,0.4