createdAt,value
2022-12-09T00:00:43.424Z,58.85
2022-12-09T00:01:30.166Z,58.85
2022-12-09T00:02:13.886Z,58.85
2022-12-09T00:02:59.155Z,58.85
2022-12-09T00:03:45.796Z,58.85
2022-12-09T00:04:29.297Z,58.85
2022-12-09T00:05:14.787Z,58.85
2022-12-09T00:06:01.685Z,58.85
2022-12-09T00:06:46.592Z,58.85
2022-12-09T00:07:31.479Z,58.85
2022-12-09T00:08:16.995Z,58.85
2022-12-09T00:09:02.496Z,58.85
2022-12-09T00:09:46.335Z,58.85
2022-12-09T00:10:30.292Z,58.85
2022-12-09T00:11:15.194Z,58.85
2022-12-09T00:11:58.783Z,58.85
2022-12-09T00:12:45.161Z,58.85
2022-12-09T00:13:29.686Z,58.85
2022-12-09T00:14:14.091Z,58.85
2022-12-09T00:14:58.884Z,58.85
2022-12-09T00:15:44.169Z,58.85
2022-12-09T00:16:29.698Z,58.85
2022-12-09T00:17:14.858Z,58.85
2022-12-09T00:18:00.125Z,58.85
2022-12-09T00:18:45.082Z,58.85
2022-12-09T00:19:29.381Z,58.85
2022-12-09T00:20:16.553Z,58.85
2022-12-09T00:21:00.204Z,58.85
2022-12-09T00:21:47.456Z,58.85
2022-12-09T00:22:30.291Z,58.85
2022-12-09T00:23:16.854Z,58.85
2022-12-09T00:24:01.515Z,58.85
2022-12-09T00:24:46.358Z,58.85
2022-12-09T00:25:31.371Z,58.85
2022-12-09T00:26:15.900Z,58.85
2022-12-09T00:27:00.239Z,58.85
2022-12-09T00:27:47.224Z,58.85
2022-12-09T00:28:31.936Z,58.85
2022-12-09T00:29:18.025Z,58.85
2022-12-09T00:30:02.360Z,58.85
2022-12-09T00:30:47.797Z,58.85
2022-12-09T00:31:32.361Z,58.85
2022-12-09T00:32:17.521Z,58.85
2022-12-09T00:33:03.402Z,58.85
2022-12-09T00:33:47.159Z,58.85
2022-12-09T00:34:33.880Z,58.85
2022-12-09T00:35:17.617Z,58.85
2022-12-09T00:36:03.160Z,58.85
2022-12-09T00:36:49.611Z,58.85
2022-12-09T00:37:34.490Z,58.85
2022-12-09T00:38:19.006Z,58.85
2022-12-09T00:39:04.083Z,58.85
2022-12-09T00:39:49.639Z,58.85
2022-12-09T00:40:34.692Z,58.85
2022-12-09T00:41:19.725Z,58.85
2022-12-09T00:42:04.796Z,58.85
2022-12-09T00:42:49.752Z,58.85
2022-12-09T00:43:34.326Z,58.85
2022-12-09T00:44:19.788Z,58.85
2022-12-09T00:45:04.618Z,58.85
2022-12-09T00:45:50.146Z,58.85
2022-12-09T00:46:35.148Z,58.85
2022-12-09T00:47:20.148Z,58.85
2022-12-09T00:48:05.158Z,58.85
2022-12-09T00:48:50.430Z,58.85
2022-12-09T00:49:35.362Z,58.85
2022-12-09T00:50:20.607Z,58.85
2022-12-09T00:51:05.777Z,58.85
2022-12-09T00:51:50.878Z,58.85
2022-12-09T00:52:35.539Z,58.85
2022-12-09T00:53:20.551Z,58.85
2022-12-09T00:54:06.069Z,58.85
2022-12-09T00:54:50.834Z,58.85
2022-12-09T00:55:35.432Z,58.85
2022-12-09T00:56:20.393Z,58.85
2022-12-09T00:57:05.532Z,58.85
2022-12-09T00:57:50.429Z,58.85
2022-12-09T00:58:36.969Z,58.85
2022-12-09T00:59:21.846Z,58.85
2022-12-09T01:00:07.715Z,58.85
2022-12-09T01:00:52.241Z,58.85
2022-12-09T01:01:37.379Z,58.85
2022-12-09T01:02:22.692Z,58.85
2022-12-09T01:03:07.487Z,58.85
2022-12-09T01:03:52.701Z,58.85
2022-12-09T01:04:37.502Z,58.85
2022-12-09T01:05:22.551Z,58.85
2022-12-09T01:06:07.803Z,58.85
2022-12-09T01:06:52.502Z,58.85
2022-12-09T01:07:37.662Z,58.85
2022-12-09T01:08:23.149Z,58.85
2022-12-09T01:09:08.010Z,58.85
2022-12-09T01:09:52.726Z,58.85
2022-12-09T01:10:38.432Z,58.85
2022-12-09T01:11:23.836Z,58.85
2022-12-09T01:12:08.308Z,58.85
2022-12-09T01:12:53.566Z,58.85
2022-12-09T01:13:38.833Z,58.85
2022-12-09T01:14:23.587Z,58.85
2022-12-09T01:15:07.403Z,58.85
2022-12-09T01:15:53.701Z,58.85
2022-12-09T01:16:39.060Z,58.85
2022-12-09T01:17:24.005Z,58.85
2022-12-09T01:18:09.111Z,58.85
2022-12-09T01:18:52.766Z,58.85
2022-12-09T01:19:37.463Z,58.85
2022-12-09T01:20:22.272Z,58.85
2022-12-09T01:21:07.615Z,58.85
2022-12-09T01:21:54.022Z,58.85
2022-12-09T01:22:39.600Z,58.85
2022-12-09T01:23:24.434Z,58.85
2022-12-09T01:24:09.600Z,58.85
2022-12-09T01:24:52.997Z,58.85
2022-12-09T01:25:38.114Z,58.85
2022-12-09T01:26:23.132Z,58.85
2022-12-09T01:27:08.228Z,58.85
2022-12-09T01:27:53.231Z,58.85
2022-12-09T01:28:38.266Z,58.85
2022-12-09T01:29:23.292Z,58.85
2022-12-09T01:30:08.458Z,58.85
2022-12-09T01:30:53.658Z,58.85
2022-12-09T01:31:38.885Z,58.85
2022-12-09T01:32:23.649Z,58.85
2022-12-09T01:33:08.741Z,58.85
2022-12-09T01:33:53.697Z,58.85
2022-12-09T01:34:38.548Z,58.85
2022-12-09T01:35:23.596Z,58.85
2022-12-09T01:36:08.607Z,58.85
2022-12-09T01:36:53.950Z,58.85
2022-12-09T01:37:38.981Z,58.85
2022-12-09T01:38:24.240Z,58.85
2022-12-09T01:39:09.114Z,58.85
2022-12-09T01:39:53.737Z,58.85
2022-12-09T01:40:39.713Z,58.85
2022-12-09T01:41:24.103Z,58.85
2022-12-09T01:42:09.274Z,58.85
2022-12-09T01:42:54.207Z,58.85
2022-12-09T01:43:39.367Z,58.85
2022-12-09T01:44:24.334Z,58.85
2022-12-09T01:45:09.176Z,58.85
2022-12-09T01:45:54.817Z,58.85
2022-12-09T01:46:38.966Z,58.85
2022-12-09T01:47:23.672Z,58.85
2022-12-09T01:48:08.754Z,58.85
2022-12-09T01:48:52.481Z,58.85
2022-12-09T01:49:39.103Z,58.85
2022-12-09T01:50:22.835Z,58.85
2022-12-09T01:51:09.467Z,58.85
2022-12-09T01:51:55.103Z,58.85
2022-12-09T01:52:38.677Z,58.85
2022-12-09T01:53:24.486Z,58.85
2022-12-09T01:54:08.183Z,58.85
2022-12-09T01:54:54.202Z,58.85
2022-12-09T01:55:37.079Z,58.85
2022-12-09T01:56:24.506Z,58.85
2022-12-09T01:57:09.604Z,58.85
2022-12-09T01:57:54.661Z,58.85
2022-12-09T01:58:39.755Z,58.85
2022-12-09T01:59:24.778Z,58.85
2022-12-09T02:00:10.350Z,58.85
2022-12-09T02:00:54.844Z,58.85
2022-12-09T02:01:40.320Z,58.85
2022-12-09T02:02:26.661Z,58.85
2022-12-09T02:03:11.843Z,58.85
2022-12-09T02:03:56.847Z,58.85
2022-12-09T02:04:41.228Z,58.85
2022-12-09T02:05:26.258Z,58.85
2022-12-09T02:06:10.484Z,58.85
2022-12-09T02:06:55.203Z,58.85
2022-12-09T02:07:42.111Z,58.85
2022-12-09T02:08:27.155Z,58.85
2022-12-09T02:09:11.815Z,58.85
2022-12-09T02:09:57.145Z,58.85
2022-12-09T02:10:40.490Z,58.85
2022-12-09T02:11:25.529Z,58.85
2022-12-09T02:12:10.773Z,58.85
2022-12-09T02:12:55.792Z,58.85
2022-12-09T02:13:40.780Z,58.85
2022-12-09T02:14:26.777Z,58.85
2022-12-09T02:15:11.418Z,58.85
2022-12-09T02:15:56.505Z,58.85
2022-12-09T02:16:41.969Z,58.85
2022-12-09T02:17:26.304Z,58.85
2022-12-09T02:18:11.501Z,58.85
2022-12-09T02:18:58.318Z,58.85
2022-12-09T02:19:43.134Z,58.85
2022-12-09T02:20:26.534Z,58.85
2022-12-09T02:21:11.891Z,58.85
2022-12-09T02:21:56.989Z,58.85
2022-12-09T02:22:41.549Z,58.85
2022-12-09T02:23:26.820Z,58.85
2022-12-09T02:24:11.780Z,58.85
2022-12-09T02:24:57.951Z,58.85
2022-12-09T02:25:41.759Z,58.85
2022-12-09T02:26:26.880Z,58.85
2022-12-09T02:27:12.684Z,58.85
2022-12-09T02:27:56.644Z,58.85
2022-12-09T02:28:41.704Z,58.85
2022-12-09T02:29:26.635Z,58.85
2022-12-09T02:30:12.355Z,58.85
2022-12-09T02:30:56.766Z,58.85
2022-12-09T02:31:43.623Z,58.85
2022-12-09T02:32:27.340Z,58.85
2022-12-09T02:33:14.084Z,58.85
2022-12-09T02:33:57.462Z,58.85
2022-12-09T02:34:42.049Z,58.85
2022-12-09T02:35:27.323Z,58.85
2022-12-09T02:36:12.357Z,58.85
2022-12-09T02:36:59.032Z,58.85
2022-12-09T02:37:42.312Z,58.85
2022-12-09T02:38:27.615Z,58.85
2022-12-09T02:39:14.220Z,58.85
2022-12-09T02:39:57.328Z,58.85
2022-12-09T02:40:42.488Z,58.85
2022-12-09T02:41:27.640Z,58.85
2022-12-09T02:42:12.862Z,58.85
2022-12-09T02:42:57.584Z,58.85
2022-12-09T02:43:49.387Z,58.85
2022-12-09T02:44:30.114Z,58.85
2022-12-09T02:45:13.562Z,58.85
2022-12-09T02:45:58.551Z,58.85
2022-12-09T02:46:45.064Z,58.85
2022-12-09T02:47:29.848Z,58.85
2022-12-09T02:48:15.099Z,58.85
2022-12-09T02:49:00.498Z,58.85
2022-12-09T02:49:45.002Z,58.85
2022-12-09T02:50:30.529Z,58.85
2022-12-09T02:51:15.876Z,58.85
2022-12-09T02:52:00.038Z,58.85
2022-12-09T02:52:45.677Z,58.85
2022-12-09T02:53:30.448Z,58.85
2022-12-09T02:54:15.368Z,58.85
2022-12-09T02:55:00.192Z,58.85
2022-12-09T02:55:45.576Z,58.85
2022-12-09T02:56:30.475Z,58.85
2022-12-09T02:57:16.157Z,58.85
2022-12-09T02:58:00.792Z,58.85
2022-12-09T02:58:45.757Z,58.85
2022-12-09T02:59:29.105Z,58.85
2022-12-09T03:00:14.379Z,58.85
2022-12-09T03:00:59.044Z,58.85
2022-12-09T03:01:44.665Z,58.85
2022-12-09T03:02:30.036Z,58.85
2022-12-09T03:03:15.156Z,58.85
2022-12-09T03:04:00.078Z,58.85
2022-12-09T03:04:44.387Z,58.85
2022-12-09T03:05:29.446Z,58.85
2022-12-09T03:06:10.458Z,58.85
2022-12-09T03:06:55.610Z,58.85
2022-12-09T03:07:40.735Z,58.85
2022-12-09T03:08:25.736Z,58.85
2022-12-09T03:09:12.053Z,58.85
2022-12-09T03:09:55.589Z,58.85
2022-12-09T03:10:41.313Z,58.85
2022-12-09T03:11:27.190Z,58.85
2022-12-09T03:12:12.276Z,58.85
2022-12-09T03:12:56.411Z,58.85
2022-12-09T03:13:42.367Z,58.85
2022-12-09T03:14:26.674Z,58.85
2022-12-09T03:15:10.947Z,58.85
2022-12-09T03:15:56.063Z,58.85
2022-12-09T03:16:41.696Z,58.85
2022-12-09T03:17:26.513Z,58.85
2022-12-09T03:18:11.824Z,58.85
2022-12-09T03:18:56.714Z,58.85
2022-12-09T03:19:41.821Z,58.85
2022-12-09T03:20:26.524Z,58.85
2022-12-09T03:21:12.001Z,58.85
2022-12-09T03:21:57.259Z,58.85
2022-12-09T03:22:41.559Z,58.85
2022-12-09T03:23:26.838Z,58.85
2022-12-09T03:24:12.124Z,58.85
2022-12-09T03:24:56.864Z,58.85
2022-12-09T03:25:42.292Z,58.85
2022-12-09T03:26:26.933Z,58.85
2022-12-09T03:27:12.272Z,58.85
2022-12-09T03:27:57.164Z,58.85
2022-12-09T03:28:42.374Z,58.85
2022-12-09T03:29:27.532Z,58.85
2022-12-09T03:30:12.822Z,58.85
2022-12-09T03:30:57.407Z,58.85
2022-12-09T03:31:42.380Z,58.85
2022-12-09T03:32:27.211Z,58.85
2022-12-09T03:33:13.065Z,58.85
2022-12-09T03:33:57.770Z,58.85
2022-12-09T03:34:43.205Z,58.85
2022-12-09T03:35:27.542Z,58.85
2022-12-09T03:36:13.144Z,58.85
2022-12-09T03:36:57.671Z,58.85
2022-12-09T03:37:43.339Z,58.85
2022-12-09T03:38:27.777Z,58.85
2022-12-09T03:39:12.901Z,58.85
2022-12-09T03:39:57.967Z,58.85
2022-12-09T03:40:43.232Z,58.85
2022-12-09T03:41:28.016Z,58.85
2022-12-09T03:42:13.539Z,58.85
2022-12-09T03:42:58.302Z,58.85
2022-12-09T03:43:42.835Z,58.85
2022-12-09T03:44:28.182Z,58.85
2022-12-09T03:45:13.581Z,58.85
2022-12-09T03:45:58.292Z,58.85
2022-12-09T03:46:43.553Z,58.85
2022-12-09T03:47:28.491Z,58.85
2022-12-09T03:48:14.604Z,58.85
2022-12-09T03:48:58.553Z,58.85
2022-12-09T03:49:44.135Z,58.85
2022-12-09T03:50:28.760Z,58.85
2022-12-09T03:51:14.339Z,58.85
2022-12-09T03:51:58.998Z,58.85
2022-12-09T03:52:44.304Z,58.85
2022-12-09T03:53:29.016Z,58.85
2022-12-09T03:54:14.522Z,58.85
2022-12-09T03:54:59.003Z,58.85
2022-12-09T03:55:44.439Z,58.85
2022-12-09T03:56:29.986Z,58.85
2022-12-09T03:57:17.100Z,58.85
2022-12-09T03:57:59.362Z,58.85
2022-12-09T03:58:44.569Z,58.85
2022-12-09T03:59:29.434Z,58.85
2022-12-09T04:00:14.982Z,58.85
2022-12-09T04:00:59.865Z,58.85
2022-12-09T04:01:45.253Z,58.85
2022-12-09T04:02:30.222Z,58.85
2022-12-09T04:03:15.070Z,58.85
2022-12-09T04:04:00.215Z,58.85
2022-12-09T04:04:45.124Z,58.85
2022-12-09T04:05:30.028Z,58.85
2022-12-09T04:06:15.256Z,58.85
2022-12-09T04:06:59.934Z,58.85
2022-12-09T04:07:45.032Z,58.85
2022-12-09T04:08:29.961Z,58.85
2022-12-09T04:09:15.734Z,58.85
2022-12-09T04:10:00.751Z,58.85
2022-12-09T04:10:45.296Z,58.85
2022-12-09T04:11:30.216Z,58.85
2022-12-09T04:12:15.736Z,58.85
2022-12-09T04:13:00.279Z,58.85
2022-12-09T04:13:45.555Z,58.85
2022-12-09T04:14:30.564Z,58.85
2022-12-09T04:15:15.907Z,58.85
2022-12-09T04:16:00.672Z,58.85
2022-12-09T04:16:46.083Z,58.85
2022-12-09T04:17:30.681Z,58.85
2022-12-09T04:18:16.211Z,58.85
2022-12-09T04:19:01.137Z,58.85
2022-12-09T04:19:46.636Z,58.85
2022-12-09T04:20:31.027Z,58.85
2022-12-09T04:21:16.132Z,58.85
2022-12-09T04:22:01.321Z,58.85
2022-12-09T04:22:46.296Z,58.85
2022-12-09T04:23:31.220Z,58.85
2022-12-09T04:24:16.578Z,58.85
2022-12-09T04:25:01.759Z,58.85
2022-12-09T04:25:46.667Z,58.85
2022-12-09T04:26:31.696Z,58.85
2022-12-09T04:27:16.442Z,58.85
2022-12-09T04:28:01.734Z,58.85
2022-12-09T04:28:46.421Z,58.85
2022-12-09T04:29:31.926Z,58.85
2022-12-09T04:30:17.096Z,58.85
2022-12-09T04:31:01.859Z,58.85
2022-12-09T04:31:47.195Z,58.85
2022-12-09T04:32:32.146Z,58.85
2022-12-09T04:33:17.349Z,58.85
2022-12-09T04:34:06.788Z,58.85
2022-12-09T04:34:47.167Z,58.85
2022-12-09T04:35:31.930Z,58.85
2022-12-09T04:36:17.385Z,58.85
2022-12-09T04:37:02.375Z,58.85
2022-12-09T04:37:47.428Z,58.85
2022-12-09T04:38:32.755Z,58.85
2022-12-09T04:39:17.614Z,58.85
2022-12-09T04:40:02.523Z,58.85
2022-12-09T04:40:47.515Z,58.85
2022-12-09T04:41:32.571Z,58.85
2022-12-09T04:42:17.707Z,58.85
2022-12-09T04:43:03.289Z,58.85
2022-12-09T04:43:48.166Z,58.85
2022-12-09T04:44:33.458Z,58.85
2022-12-09T04:45:18.591Z,58.85
2022-12-09T04:46:03.702Z,58.85
2022-12-09T04:46:47.923Z,58.85
2022-12-09T04:47:33.647Z,58.85
2022-12-09T04:48:18.573Z,58.85
2022-12-09T04:49:03.179Z,58.85
2022-12-09T04:49:47.974Z,58.85
2022-12-09T04:50:33.255Z,58.85
2022-12-09T04:51:18.267Z,58.85
2022-12-09T04:52:03.465Z,58.85
2022-12-09T04:52:48.325Z,58.85
2022-12-09T04:53:33.477Z,58.85
2022-12-09T04:54:18.645Z,58.85
2022-12-09T04:55:03.885Z,58.85
2022-12-09T04:55:49.003Z,58.85
2022-12-09T04:56:33.923Z,58.85
2022-12-09T04:57:18.861Z,58.85
2022-12-09T04:58:03.944Z,58.85
2022-12-09T04:58:48.705Z,58.85
2022-12-09T04:59:33.704Z,58.85
2022-12-09T05:00:19.032Z,58.85
2022-12-09T05:01:04.026Z,58.85
2022-12-09T05:01:49.083Z,58.85
2022-12-09T05:02:34.065Z,58.85
2022-12-09T05:03:19.133Z,58.85
2022-12-09T05:04:04.875Z,58.85
2022-12-09T05:04:49.273Z,58.85
2022-12-09T05:05:34.407Z,58.85
2022-12-09T05:06:19.288Z,58.85
2022-12-09T05:07:04.766Z,58.85
2022-12-09T05:07:49.351Z,58.85
2022-12-09T05:08:34.488Z,58.85
2022-12-09T05:09:19.580Z,58.85
2022-12-09T05:10:04.999Z,58.85
2022-12-09T05:10:49.769Z,58.85
2022-12-09T05:11:34.612Z,58.85
2022-12-09T05:12:19.939Z,58.85
2022-12-09T05:13:04.541Z,58.85
2022-12-09T05:13:49.770Z,58.85
2022-12-09T05:14:34.484Z,58.85
2022-12-09T05:15:19.643Z,58.85
2022-12-09T05:16:06.002Z,58.85
2022-12-09T05:16:49.722Z,58.85
2022-12-09T05:17:35.059Z,58.85
2022-12-09T05:18:19.927Z,58.85
2022-12-09T05:19:05.429Z,58.85
2022-12-09T05:19:50.275Z,58.85
2022-12-09T05:20:37.020Z,58.85
2022-12-09T05:21:20.257Z,58.85
2022-12-09T05:22:05.397Z,58.85
2022-12-09T05:22:52.072Z,58.85
2022-12-09T05:23:35.185Z,63.89
2022-12-09T05:24:20.200Z,63.89
2022-12-09T05:25:05.198Z,249.55
2022-12-09T05:25:50.171Z,140.75
2022-12-09T05:26:35.639Z,140.75
2022-12-09T05:27:20.245Z,178.62
2022-12-09T05:28:05.330Z,175.74
2022-12-09T05:28:50.431Z,191.71
2022-12-09T05:29:35.746Z,185.72
2022-12-09T05:30:20.755Z,183.72
2022-12-09T05:31:05.642Z,170.74
2022-12-09T05:31:51.483Z,170.74
2022-12-09T05:32:36.271Z,170.74
2022-12-09T05:33:21.052Z,170.74
2022-12-09T05:34:06.309Z,170.74
2022-12-09T05:34:51.292Z,170.74
2022-12-09T05:35:42.620Z,173.63
2022-12-09T05:36:21.049Z,173.69
2022-12-09T05:37:05.977Z,158.72
2022-12-09T05:37:51.213Z,165.70
2022-12-09T05:38:35.947Z,172.11
2022-12-09T05:39:21.579Z,172.11
2022-12-09T05:40:06.789Z,172.11
2022-12-09T05:40:51.401Z,164.03
2022-12-09T05:41:36.185Z,167.01
2022-12-09T05:42:21.107Z,170.99
2022-12-09T05:43:06.187Z,170.34
2022-12-09T05:43:51.806Z,174.41
2022-12-09T05:44:36.353Z,175.32
2022-12-09T05:45:21.361Z,172.33
2022-12-09T05:46:06.745Z,173.22
2022-12-09T05:46:51.537Z,172.11
2022-12-09T05:47:36.377Z,170.68
2022-12-09T05:48:21.775Z,173.11
2022-12-09T05:49:06.725Z,176.63
2022-12-09T05:49:51.670Z,181.06
2022-12-09T05:50:36.658Z,181.92
2022-12-09T05:51:21.767Z,187.16
2022-12-09T05:52:06.838Z,185.28
2022-12-09T05:52:52.320Z,187.27
2022-12-09T05:53:36.850Z,184.28
2022-12-09T05:54:21.751Z,187.16
2022-12-09T05:55:06.965Z,176.21
2022-12-09T05:55:52.441Z,183.18
2022-12-09T05:56:38.656Z,183.18
2022-12-09T05:57:22.063Z,184.17
2022-12-09T05:58:07.464Z,184.17
2022-12-09T05:58:52.263Z,183.18
2022-12-09T05:59:37.670Z,174.22
2022-12-09T06:00:22.163Z,181.19
2022-12-09T06:01:07.422Z,184.17
2022-12-09T06:01:52.326Z,185.17
2022-12-09T06:02:37.488Z,185.17
2022-12-09T06:03:22.470Z,176.21
2022-12-09T06:04:07.466Z,170.24
2022-12-09T06:04:52.884Z,165.26
2022-12-09T06:05:37.715Z,171.23
2022-12-09T06:06:22.921Z,171.23
2022-12-09T06:07:07.929Z,169.24
2022-12-09T06:07:53.159Z,170.24
2022-12-09T06:08:37.948Z,170.24
2022-12-09T06:09:22.660Z,171.23
2022-12-09T06:10:08.352Z,170.34
2022-12-09T06:10:53.043Z,170.34
2022-12-09T06:11:37.651Z,170.34
2022-12-09T06:12:22.845Z,159.38
2022-12-09T06:13:07.872Z,159.38
2022-12-09T06:13:53.625Z,159.38
2022-12-09T06:14:38.143Z,159.38
2022-12-09T06:15:24.025Z,159.38
2022-12-09T06:16:08.431Z,159.38
2022-12-09T06:16:53.210Z,159.38
2022-12-09T06:17:38.817Z,159.38
2022-12-09T06:18:23.654Z,159.38
2022-12-09T06:19:08.758Z,159.38
2022-12-09T06:19:53.388Z,159.38
2022-12-09T06:20:39.259Z,159.38
2022-12-09T06:21:23.962Z,159.38
2022-12-09T06:22:08.958Z,159.38
2022-12-09T06:22:53.698Z,159.38
2022-12-09T06:23:39.067Z,159.38
2022-12-09T06:24:24.613Z,159.38
2022-12-09T06:25:10.257Z,159.38
2022-12-09T06:25:55.489Z,159.38
2022-12-09T06:26:40.561Z,159.38
2022-12-09T06:27:24.627Z,159.38
2022-12-09T06:28:09.957Z,159.38
2022-12-09T06:28:54.214Z,159.38
2022-12-09T06:29:39.595Z,159.38
2022-12-09T06:30:24.600Z,159.38
2022-12-09T06:31:09.545Z,159.38
2022-12-09T06:31:54.361Z,159.38
2022-12-09T06:32:39.551Z,159.38
2022-12-09T06:33:53.081Z,159.38
2022-12-09T06:34:09.826Z,159.38
2022-12-09T06:34:54.667Z,159.38
2022-12-09T06:35:40.116Z,159.38
2022-12-09T06:36:24.990Z,159.38
2022-12-09T06:37:09.861Z,159.38
2022-12-09T06:37:54.822Z,159.38
2022-12-09T06:38:39.981Z,159.38
2022-12-09T06:39:24.715Z,159.38
2022-12-09T06:40:10.190Z,159.38
2022-12-09T06:40:55.347Z,159.38
2022-12-09T06:41:40.137Z,159.38
2022-12-09T06:42:25.385Z,159.38
2022-12-09T06:43:10.221Z,159.38
2022-12-09T06:43:55.534Z,159.38
2022-12-09T06:44:40.929Z,159.38
2022-12-09T06:45:25.888Z,159.38
2022-12-09T06:46:11.104Z,159.38
2022-12-09T06:46:56.068Z,159.38
2022-12-09T06:47:40.762Z,159.38
2022-12-09T06:48:26.475Z,159.38
2022-12-09T06:49:11.120Z,159.38
2022-12-09T06:49:59.334Z,159.38
2022-12-09T06:50:40.984Z,159.38
2022-12-09T06:51:26.260Z,159.38
2022-12-09T06:52:11.130Z,159.38
2022-12-09T06:52:56.240Z,159.38
2022-12-09T06:53:41.013Z,159.38
2022-12-09T06:54:26.629Z,159.38
2022-12-09T06:55:11.654Z,159.38
2022-12-09T06:55:56.609Z,159.38
2022-12-09T06:56:41.886Z,159.38
2022-12-09T06:57:26.883Z,159.38
2022-12-09T06:58:11.744Z,159.38
2022-12-09T06:58:56.785Z,159.38
2022-12-09T06:59:41.575Z,159.38
2022-12-09T07:00:26.738Z,159.38
2022-12-09T07:01:12.118Z,159.38
2022-12-09T07:01:56.970Z,159.38
2022-12-09T07:02:42.032Z,159.38
2022-12-09T07:03:27.230Z,159.38
2022-12-09T07:04:12.542Z,159.38
2022-12-09T07:04:57.318Z,159.38
2022-12-09T07:05:42.416Z,159.38
2022-12-09T07:06:27.667Z,159.38
2022-12-09T07:07:12.732Z,159.38
2022-12-09T07:07:57.634Z,159.38
2022-12-09T07:08:42.537Z,159.38
2022-12-09T07:09:27.722Z,159.38
2022-12-09T07:10:13.104Z,159.38
2022-12-09T07:10:58.042Z,159.38
2022-12-09T07:11:42.742Z,159.38
2022-12-09T07:12:27.872Z,159.38
2022-12-09T07:13:12.719Z,159.38
2022-12-09T07:13:57.735Z,159.38
2022-12-09T07:14:42.573Z,159.38
2022-12-09T07:15:28.121Z,159.38
2022-12-09T07:16:13.435Z,159.38
2022-12-09T07:16:58.082Z,159.38
2022-12-09T07:17:43.176Z,159.38
2022-12-09T07:18:28.483Z,159.38
2022-12-09T07:19:13.996Z,159.38
2022-12-09T07:20:02.019Z,159.38
2022-12-09T07:20:42.986Z,159.38
2022-12-09T07:21:28.406Z,159.38
2022-12-09T07:22:13.322Z,159.38
2022-12-09T07:22:58.712Z,159.38
2022-12-09T07:23:43.615Z,159.38
2022-12-09T07:24:28.493Z,159.38
2022-12-09T07:25:13.938Z,159.38
2022-12-09T07:25:59.207Z,159.38
2022-12-09T07:26:44.046Z,159.38
2022-12-09T07:27:28.752Z,159.38
2022-12-09T07:28:14.030Z,159.38
2022-12-09T07:28:59.453Z,159.38
2022-12-09T07:29:43.915Z,159.38
2022-12-09T07:30:29.349Z,159.38
2022-12-09T07:31:14.423Z,159.38
2022-12-09T07:31:59.400Z,159.38
2022-12-09T07:32:44.409Z,159.38
2022-12-09T07:33:29.588Z,159.38
2022-12-09T07:34:14.606Z,159.38
2022-12-09T07:34:59.397Z,159.38
2022-12-09T07:35:44.028Z,159.38
2022-12-09T07:36:29.690Z,159.38
2022-12-09T07:37:14.516Z,159.38
2022-12-09T07:37:59.265Z,159.38
2022-12-09T07:38:44.538Z,159.38
2022-12-09T07:39:29.825Z,159.38
2022-12-09T07:40:14.977Z,159.38
2022-12-09T07:40:59.698Z,159.38
2022-12-09T07:41:44.668Z,159.38
2022-12-09T07:42:30.198Z,159.38
2022-12-09T07:43:16.227Z,159.38
2022-12-09T07:44:03.405Z,159.38
2022-12-09T07:44:49.034Z,159.38
2022-12-09T07:45:33.651Z,159.38
2022-12-09T07:46:19.035Z,159.38
2022-12-09T07:47:04.118Z,159.38
2022-12-09T07:47:49.406Z,159.38
2022-12-09T07:48:34.569Z,159.38
2022-12-09T07:49:19.422Z,159.38
2022-12-09T07:50:06.229Z,159.38
2022-12-09T07:50:46.097Z,159.38
2022-12-09T07:51:30.831Z,159.38
2022-12-09T07:52:15.744Z,159.38
2022-12-09T07:53:00.874Z,159.38
2022-12-09T07:53:46.031Z,159.38
2022-12-09T07:54:31.959Z,159.38
2022-12-09T07:55:17.269Z,159.38
2022-12-09T07:56:01.777Z,159.38
2022-12-09T07:56:47.049Z,159.38
2022-12-09T07:57:32.350Z,159.38
2022-12-09T07:58:17.015Z,159.38
2022-12-09T07:59:02.202Z,159.38
2022-12-09T07:59:47.477Z,159.38
2022-12-09T08:00:31.526Z,159.38
2022-12-09T08:01:16.123Z,159.38
2022-12-09T08:02:05.742Z,159.38
2022-12-09T08:02:46.450Z,159.38
2022-12-09T08:03:31.235Z,159.38
2022-12-09T08:04:16.668Z,159.38
2022-12-09T08:05:01.404Z,159.38
2022-12-09T08:05:46.968Z,159.38
2022-12-09T08:06:31.663Z,159.38
2022-12-09T08:07:16.698Z,159.38
2022-12-09T08:08:02.032Z,159.38
2022-12-09T08:08:47.344Z,159.38
2022-12-09T08:09:32.148Z,159.38
2022-12-09T08:10:17.382Z,159.38
2022-12-09T08:11:02.468Z,159.38
2022-12-09T08:11:47.024Z,159.38
2022-12-09T08:12:31.996Z,159.38
2022-12-09T08:13:17.149Z,159.38
2022-12-09T08:14:07.280Z,159.38
2022-12-09T08:14:46.979Z,159.38
2022-12-09T08:15:32.184Z,159.38
2022-12-09T08:16:17.763Z,159.38
2022-12-09T08:17:02.630Z,159.38
2022-12-09T08:17:47.357Z,159.38
2022-12-09T08:18:32.604Z,159.38
2022-12-09T08:19:17.442Z,159.38
2022-12-09T08:20:02.628Z,159.38
2022-12-09T08:20:47.909Z,159.38
2022-12-09T08:21:32.637Z,159.38
2022-12-09T08:22:17.852Z,159.38
2022-12-09T08:23:02.804Z,159.38
2022-12-09T08:23:47.952Z,159.38
2022-12-09T08:24:32.686Z,159.38
2022-12-09T08:25:17.787Z,159.38
2022-12-09T08:26:03.093Z,159.38
2022-12-09T08:26:48.027Z,159.38
2022-12-09T08:27:33.227Z,159.38
2022-12-09T08:28:17.882Z,159.38
2022-12-09T08:29:03.421Z,159.38
2022-12-09T08:29:48.137Z,159.38
2022-12-09T08:30:33.334Z,159.38
2022-12-09T08:31:18.188Z,159.38
2022-12-09T08:32:03.013Z,159.38
2022-12-09T08:32:48.506Z,159.38
2022-12-09T08:33:33.017Z,159.38
2022-12-09T08:34:19.080Z,159.38
2022-12-09T08:35:04.003Z,159.38
2022-12-09T08:35:49.496Z,159.38
2022-12-09T08:36:33.172Z,159.38
2022-12-09T08:37:18.915Z,159.38
2022-12-09T08:38:03.534Z,159.38
2022-12-09T08:38:48.132Z,159.38
2022-12-09T08:39:33.773Z,159.38
2022-12-09T08:40:19.313Z,159.38
2022-12-09T08:41:03.820Z,159.38
2022-12-09T08:41:48.454Z,159.38
2022-12-09T08:42:34.681Z,159.38
2022-12-09T08:43:19.661Z,159.38
2022-12-09T08:44:07.311Z,159.38
2022-12-09T08:44:57.083Z,159.38
2022-12-09T08:45:37.858Z,159.38
2022-12-09T08:46:22.679Z,159.38
2022-12-09T08:47:07.814Z,159.38
2022-12-09T08:47:53.240Z,159.38
2022-12-09T08:48:38.080Z,159.38
2022-12-09T08:49:23.236Z,159.38
2022-12-09T08:50:08.416Z,159.38
2022-12-09T08:50:52.919Z,159.38
2022-12-09T08:51:38.164Z,159.38
2022-12-09T08:52:23.139Z,159.38
2022-12-09T08:53:08.633Z,159.38
2022-12-09T08:53:54.152Z,159.38
2022-12-09T08:54:38.278Z,159.38
2022-12-09T08:55:24.028Z,159.38
2022-12-09T08:56:08.801Z,159.38
2022-12-09T08:56:53.655Z,159.38
2022-12-09T08:57:37.250Z,159.38
2022-12-09T08:58:21.296Z,159.38
2022-12-09T08:59:05.220Z,159.38
2022-12-09T08:59:49.779Z,159.38
2022-12-09T09:00:35.077Z,159.38
2022-12-09T09:01:19.795Z,159.38
2022-12-09T09:02:04.887Z,159.38
2022-12-09T09:02:50.076Z,159.38
2022-12-09T09:03:35.602Z,159.38
2022-12-09T09:04:21.572Z,159.38
2022-12-09T09:05:05.623Z,159.38
2022-12-09T09:05:51.600Z,159.38
2022-12-09T09:06:36.234Z,159.38
2022-12-09T09:07:21.290Z,159.38
2022-12-09T09:08:05.879Z,159.38
2022-12-09T09:08:50.520Z,159.38
2022-12-09T09:09:36.283Z,159.38
2022-12-09T09:10:21.150Z,159.38
2022-12-09T09:11:06.182Z,159.38
2022-12-09T09:11:51.840Z,159.38
2022-12-09T09:12:42.013Z,159.38
2022-12-09T09:13:20.730Z,159.38
2022-12-09T09:14:06.736Z,159.38
2022-12-09T09:14:51.591Z,159.38
2022-12-09T09:15:36.587Z,159.38
2022-12-09T09:16:21.083Z,159.38
2022-12-09T09:17:07.162Z,159.38
2022-12-09T09:17:52.281Z,159.38
2022-12-09T09:18:37.617Z,159.38
2022-12-09T09:19:21.557Z,159.38
2022-12-09T09:20:06.504Z,159.38
2022-12-09T09:20:52.378Z,159.38
2022-12-09T09:21:37.366Z,159.38
2022-12-09T09:22:21.632Z,159.38
2022-12-09T09:23:07.558Z,159.38
2022-12-09T09:23:51.944Z,159.38
2022-12-09T09:24:36.460Z,159.38
2022-12-09T09:25:22.426Z,159.38
2022-12-09T09:26:07.016Z,159.38
2022-12-09T09:26:51.827Z,159.38
2022-12-09T09:27:37.906Z,159.38
2022-12-09T09:28:25.988Z,159.38
2022-12-09T09:29:07.898Z,159.38
2022-12-09T09:29:52.319Z,159.38
2022-12-09T09:30:37.872Z,159.38
2022-12-09T09:31:22.385Z,159.38
2022-12-09T09:32:08.137Z,159.38
2022-12-09T09:32:52.189Z,159.38