createdAt,value
2018-05-14T00:00:11.937Z,0.00
2018-05-14T00:01:11.928Z,0.00
2018-05-14T00:02:11.911Z,0.00
2018-05-14T00:03:11.904Z,0.00
2018-05-14T00:04:11.883Z,0.00
2018-05-14T00:05:11.870Z,0.00
2018-05-14T00:06:11.857Z,0.00
2018-05-14T00:07:11.849Z,0.00
2018-05-14T00:08:11.831Z,0.00
2018-05-14T00:09:11.817Z,0.00
2018-05-14T00:10:12.269Z,0.00
2018-05-14T00:11:11.791Z,0.00
2018-05-14T00:12:11.778Z,0.00
2018-05-14T00:13:11.765Z,0.00
2018-05-14T00:14:11.757Z,0.00
2018-05-14T00:15:11.736Z,0.00
2018-05-14T00:16:11.723Z,0.00
2018-05-14T00:17:11.711Z,0.00
2018-05-14T00:18:11.694Z,0.00
2018-05-14T00:19:11.682Z,0.00
2018-05-14T00:20:11.670Z,0.00
2018-05-14T00:21:11.657Z,0.00
2018-05-14T00:22:11.641Z,0.00
2018-05-14T00:23:11.630Z,0.00
2018-05-14T00:24:11.618Z,0.00
2018-05-14T00:25:11.605Z,0.00
2018-05-14T00:26:11.591Z,0.00
2018-05-14T00:27:11.575Z,0.00
2018-05-14T00:28:11.559Z,0.00
2018-05-14T00:29:11.550Z,0.00
2018-05-14T00:30:11.532Z,0.00
2018-05-14T00:31:11.528Z,0.00
2018-05-14T00:32:11.507Z,0.00
2018-05-14T00:33:11.494Z,0.00
2018-05-14T00:34:11.477Z,0.00
2018-05-14T00:35:11.465Z,0.00
2018-05-14T00:36:11.452Z,0.00
2018-05-14T00:37:11.439Z,0.00
2018-05-14T00:38:11.426Z,0.00
2018-05-14T00:39:11.410Z,0.00
2018-05-14T00:40:11.400Z,0.00
2018-05-14T00:41:11.388Z,0.00
2018-05-14T00:42:11.370Z,0.00
2018-05-14T00:43:11.357Z,0.00
2018-05-14T00:44:11.343Z,0.00
2018-05-14T00:45:11.332Z,0.00
2018-05-14T00:46:11.316Z,0.00
2018-05-14T00:47:11.302Z,0.00
2018-05-14T00:48:11.291Z,0.00
2018-05-14T00:49:11.276Z,0.00
2018-05-14T00:50:11.265Z,0.00
2018-05-14T00:51:11.247Z,0.00
2018-05-14T00:52:11.235Z,0.00
2018-05-14T00:53:11.223Z,0.00
2018-05-14T00:54:11.208Z,0.00
2018-05-14T00:55:11.195Z,0.00
2018-05-14T00:56:11.180Z,0.00
2018-05-14T00:57:11.166Z,0.00
2018-05-14T00:58:11.155Z,0.00
2018-05-14T00:59:11.139Z,0.00
2018-05-14T01:00:11.123Z,0.00
2018-05-14T01:01:11.117Z,0.00
2018-05-14T01:02:11.100Z,0.00
2018-05-14T01:03:11.088Z,0.00
2018-05-14T01:04:11.070Z,0.00
2018-05-14T01:05:11.054Z,0.00
2018-05-14T01:06:11.041Z,0.00
2018-05-14T01:07:11.029Z,0.00
2018-05-14T01:08:11.018Z,0.00
2018-05-14T01:09:11.001Z,0.00
2018-05-14T01:10:10.989Z,0.00
2018-05-14T01:11:10.976Z,0.00
2018-05-14T01:12:10.964Z,0.00
2018-05-14T01:13:10.944Z,0.00
2018-05-14T01:14:10.935Z,0.00
2018-05-14T01:15:10.917Z,0.00
2018-05-14T01:16:10.903Z,0.00
2018-05-14T01:17:10.890Z,0.00
2018-05-14T01:18:10.880Z,0.00
2018-05-14T01:19:10.864Z,0.00
2018-05-14T01:20:10.852Z,0.00
2018-05-14T01:21:10.836Z,0.00
2018-05-14T01:22:10.821Z,0.00
2018-05-14T01:23:10.812Z,0.00
2018-05-14T01:24:10.796Z,0.00
2018-05-14T01:25:10.782Z,0.00
2018-05-14T01:26:10.765Z,0.00
2018-05-14T01:27:10.754Z,0.00
2018-05-14T01:28:10.741Z,0.00
2018-05-14T01:29:10.724Z,0.00
2018-05-14T01:30:10.715Z,0.00
2018-05-14T01:31:10.696Z,0.00
2018-05-14T01:32:10.684Z,0.00
2018-05-14T01:33:10.670Z,0.00
2018-05-14T01:34:10.655Z,0.00
2018-05-14T01:35:10.641Z,0.00
2018-05-14T01:36:10.637Z,0.00
2018-05-14T01:37:10.617Z,0.00
2018-05-14T01:38:10.601Z,0.00
2018-05-14T01:39:10.587Z,0.00
2018-05-14T01:40:10.572Z,0.00
2018-05-14T01:41:10.560Z,0.00
2018-05-14T01:42:10.550Z,0.00
2018-05-14T01:43:10.531Z,0.00
2018-05-14T01:44:10.517Z,0.00
2018-05-14T01:45:10.503Z,0.00
2018-05-14T01:46:10.489Z,0.00
2018-05-14T01:47:10.480Z,0.00
2018-05-14T01:48:10.462Z,0.00
2018-05-14T01:49:10.452Z,0.00
2018-05-14T01:50:10.435Z,0.00
2018-05-14T01:51:10.421Z,0.00
2018-05-14T01:52:10.457Z,0.00
2018-05-14T01:53:10.395Z,0.00
2018-05-14T01:54:10.379Z,0.00
2018-05-14T01:55:10.364Z,0.00
2018-05-14T01:56:10.349Z,0.00
2018-05-14T01:57:10.336Z,0.00
2018-05-14T01:58:10.323Z,0.00
2018-05-14T01:59:10.311Z,0.00
2018-05-14T02:00:10.294Z,0.00
2018-05-14T02:01:10.281Z,0.00
2018-05-14T02:02:10.280Z,0.00
2018-05-14T02:03:10.252Z,0.00
2018-05-14T02:04:10.239Z,0.00
2018-05-14T02:05:10.225Z,0.00
2018-05-14T02:06:10.210Z,0.00
2018-05-14T02:07:10.196Z,0.00
2018-05-14T02:08:10.183Z,0.00
2018-05-14T02:09:10.169Z,0.00
2018-05-14T02:10:10.153Z,0.00
2018-05-14T02:11:10.139Z,0.00
2018-05-14T02:12:10.127Z,0.00
2018-05-14T02:13:10.112Z,0.00
2018-05-14T02:14:10.099Z,0.00
2018-05-14T02:15:10.085Z,0.00
2018-05-14T02:16:10.070Z,0.00
2018-05-14T02:17:10.058Z,0.00
2018-05-14T02:18:10.043Z,0.00
2018-05-14T02:19:10.031Z,0.00
2018-05-14T02:20:10.017Z,0.00
2018-05-14T02:21:10.005Z,0.00
2018-05-14T02:22:09.991Z,0.00
2018-05-14T02:23:09.972Z,0.00
2018-05-14T02:24:09.966Z,0.00
2018-05-14T02:25:09.946Z,0.00
2018-05-14T02:26:09.929Z,0.00
2018-05-14T02:27:09.918Z,0.00
2018-05-14T02:28:09.904Z,0.00
2018-05-14T02:29:09.889Z,0.00
2018-05-14T02:30:09.874Z,0.00
2018-05-14T02:31:09.861Z,0.00
2018-05-14T02:32:09.846Z,0.00
2018-05-14T02:33:09.837Z,0.00
2018-05-14T02:34:09.819Z,0.00
2018-05-14T02:35:09.803Z,0.00
2018-05-14T02:36:09.790Z,4.00
2018-05-14T02:37:09.776Z,4.00
2018-05-14T02:38:09.765Z,0.00
2018-05-14T02:39:09.747Z,0.00
2018-05-14T02:40:09.734Z,4.00
2018-05-14T02:41:09.721Z,4.00
2018-05-14T02:42:09.704Z,4.00
2018-05-14T02:43:09.691Z,4.00
2018-05-14T02:44:09.678Z,4.00
2018-05-14T02:45:09.666Z,8.00
2018-05-14T02:46:09.646Z,4.00
2018-05-14T02:47:09.634Z,8.00
2018-05-14T02:48:09.631Z,8.00
2018-05-14T02:49:09.606Z,8.00
2018-05-14T02:50:09.592Z,12.00
2018-05-14T02:51:09.577Z,12.00
2018-05-14T02:52:09.565Z,12.00
2018-05-14T02:53:09.551Z,16.00
2018-05-14T02:54:09.533Z,20.00
2018-05-14T02:55:09.522Z,20.00
2018-05-14T02:56:09.506Z,24.00
2018-05-14T02:57:09.494Z,28.00
2018-05-14T02:58:09.478Z,28.00
2018-05-14T02:59:09.466Z,32.00
2018-05-14T03:00:09.450Z,36.00
2018-05-14T03:01:09.439Z,40.00
2018-05-14T03:02:09.432Z,44.00
2018-05-14T03:03:09.407Z,48.00
2018-05-14T03:04:09.487Z,52.00
2018-05-14T03:05:09.380Z,60.00
2018-05-14T03:06:09.366Z,68.00
2018-05-14T03:07:09.351Z,72.00
2018-05-14T03:08:09.336Z,76.00
2018-05-14T03:09:09.323Z,88.00
2018-05-14T03:10:09.311Z,92.00
2018-05-14T03:11:09.293Z,100.00
2018-05-14T03:12:09.281Z,108.00
2018-05-14T03:13:09.266Z,116.00
2018-05-14T03:14:09.251Z,128.00
2018-05-14T03:15:09.236Z,136.00
2018-05-14T03:16:09.223Z,148.00
2018-05-14T03:17:09.210Z,160.00
2018-05-14T03:18:09.194Z,168.00
2018-05-14T03:19:09.178Z,180.00
2018-05-14T03:20:09.164Z,188.00
2018-05-14T03:21:09.149Z,200.00
2018-05-14T03:22:09.138Z,212.00
2018-05-14T03:23:09.120Z,224.00
2018-05-14T03:24:09.109Z,236.00
2018-05-14T03:25:09.092Z,252.00
2018-05-14T03:26:09.077Z,264.00
2018-05-14T03:27:09.062Z,276.00
2018-05-14T03:28:09.047Z,292.00
2018-05-14T03:29:09.036Z,304.00
2018-05-14T03:30:09.019Z,320.00
2018-05-14T03:31:09.007Z,332.00
2018-05-14T03:32:08.992Z,348.00
2018-05-14T03:33:08.977Z,360.00
2018-05-14T03:34:08.963Z,376.00
2018-05-14T03:35:08.947Z,388.00
2018-05-14T03:36:08.933Z,404.00
2018-05-14T03:37:08.920Z,420.00
2018-05-14T03:38:08.906Z,432.00
2018-05-14T03:39:08.889Z,444.00
2018-05-14T03:40:08.877Z,464.00
2018-05-14T03:41:08.860Z,472.00
2018-05-14T03:42:08.846Z,488.00
2018-05-14T03:43:08.833Z,500.00
2018-05-14T03:44:08.818Z,512.00
2018-05-14T03:45:08.807Z,532.00
2018-05-14T03:46:08.788Z,544.00
2018-05-14T03:47:08.780Z,560.00
2018-05-14T03:48:08.760Z,576.00
2018-05-14T03:49:08.746Z,592.00
2018-05-14T03:50:08.736Z,608.00
2018-05-14T03:51:08.716Z,620.00
2018-05-14T03:52:08.706Z,640.00
2018-05-14T03:53:08.686Z,356.00
2018-05-14T03:54:08.676Z,684.00
2018-05-14T03:55:08.657Z,704.00
2018-05-14T03:56:08.642Z,724.00
2018-05-14T03:57:08.631Z,740.00
2018-05-14T03:58:08.614Z,760.00
2018-05-14T03:59:08.615Z,780.00
2018-05-14T04:00:08.583Z,800.00
2018-05-14T04:01:08.571Z,812.00
2018-05-14T04:02:08.557Z,832.00
2018-05-14T04:03:08.543Z,848.00
2018-05-14T04:04:08.531Z,868.00
2018-05-14T04:05:08.518Z,880.00
2018-05-14T04:06:08.497Z,900.00
2018-05-14T04:07:08.481Z,916.00
2018-05-14T04:08:08.469Z,932.00
2018-05-14T04:09:08.454Z,948.00
2018-05-14T04:10:08.439Z,964.00
2018-05-14T04:11:08.425Z,980.00
2018-05-14T04:12:08.416Z,996.00
2018-05-14T04:13:08.397Z,1012.00
2018-05-14T04:14:08.381Z,1024.00
2018-05-14T04:15:08.366Z,1040.00
2018-05-14T04:16:08.352Z,1052.00
2018-05-14T04:17:08.338Z,1068.00
2018-05-14T04:18:08.328Z,1084.00
2018-05-14T04:19:08.309Z,1096.00
2018-05-14T04:20:08.302Z,1108.00
2018-05-14T04:21:08.280Z,1120.00
2018-05-14T04:22:08.266Z,1136.00
2018-05-14T04:23:08.252Z,1148.00
2018-05-14T04:24:08.239Z,1160.00
2018-05-14T04:25:08.223Z,1176.00
2018-05-14T04:26:08.210Z,1188.00
2018-05-14T04:27:08.280Z,1208.00
2018-05-14T04:28:08.180Z,1224.00
2018-05-14T04:29:08.166Z,1240.00
2018-05-14T04:30:08.162Z,1256.00
2018-05-14T04:31:08.138Z,1272.00
2018-05-14T04:32:08.123Z,1288.00
2018-05-14T04:33:08.111Z,1312.00
2018-05-14T04:34:08.093Z,1328.00
2018-05-14T04:35:08.077Z,1348.00
2018-05-14T04:36:08.065Z,1364.00
2018-05-14T04:37:08.051Z,1380.00
2018-05-14T04:38:08.035Z,1396.00
2018-05-14T04:39:08.020Z,1412.00
2018-05-14T04:40:08.006Z,1428.00
2018-05-14T04:41:07.991Z,1444.00
2018-05-14T04:42:07.980Z,1460.00
2018-05-14T04:43:07.966Z,1476.00
2018-05-14T04:44:07.948Z,1496.00
2018-05-14T04:45:07.936Z,1512.00
2018-05-14T04:46:07.923Z,1532.00
2018-05-14T04:47:07.905Z,1552.00
2018-05-14T04:48:07.891Z,1572.00
2018-05-14T04:49:07.876Z,1588.00
2018-05-14T04:50:07.862Z,1600.00
2018-05-14T04:51:07.856Z,1620.00
2018-05-14T04:52:07.837Z,1632.00
2018-05-14T04:53:07.819Z,1648.00
2018-05-14T04:54:07.807Z,1664.00
2018-05-14T04:55:07.792Z,1680.00
2018-05-14T04:56:07.779Z,1696.00
2018-05-14T04:57:07.765Z,1712.00
2018-05-14T04:58:07.747Z,1724.00
2018-05-14T04:59:07.744Z,1732.00
2018-05-14T05:00:07.720Z,1740.00
2018-05-14T05:01:07.709Z,1748.00
2018-05-14T05:02:07.696Z,1764.00
2018-05-14T05:03:07.681Z,1772.00
2018-05-14T05:04:07.664Z,1788.00
2018-05-14T05:05:07.650Z,1800.00
2018-05-14T05:06:07.635Z,1816.00
2018-05-14T05:07:07.621Z,1836.00
2018-05-14T05:08:07.605Z,1852.00
2018-05-14T05:09:07.643Z,1872.00
2018-05-14T05:10:07.577Z,1884.00
2018-05-14T05:11:07.564Z,1900.00
2018-05-14T05:12:07.550Z,1916.00
2018-05-14T05:13:07.537Z,1928.00
2018-05-14T05:14:07.521Z,1944.00
2018-05-14T05:15:07.507Z,1956.00
2018-05-14T05:16:07.494Z,1968.00
2018-05-14T05:17:07.553Z,1976.00
2018-05-14T05:18:07.466Z,1988.00
2018-05-14T05:19:07.451Z,2000.00
2018-05-14T05:20:07.440Z,2012.00
2018-05-14T05:21:07.424Z,2028.00
2018-05-14T05:22:07.408Z,2048.00
2018-05-14T05:23:07.395Z,2060.00
2018-05-14T05:24:07.382Z,2076.00
2018-05-14T05:25:07.369Z,2092.00
2018-05-14T05:26:07.353Z,2108.00
2018-05-14T05:27:07.341Z,2128.00
2018-05-14T05:28:07.328Z,2144.00
2018-05-14T05:29:07.312Z,2156.00
2018-05-14T05:30:07.297Z,2172.00
2018-05-14T05:31:07.284Z,2192.00
2018-05-14T05:32:07.269Z,2212.00
2018-05-14T05:33:07.257Z,2232.00
2018-05-14T05:34:07.241Z,2248.00
2018-05-14T05:35:07.228Z,2268.00
2018-05-14T05:36:07.215Z,2280.00
2018-05-14T05:37:07.200Z,2296.00
2018-05-14T05:38:07.188Z,2308.00
2018-05-14T05:39:07.175Z,2320.00
2018-05-14T05:40:07.160Z,2332.00
2018-05-14T05:41:07.148Z,2340.00
2018-05-14T05:42:07.132Z,2348.00
2018-05-14T05:43:07.122Z,2364.00
2018-05-14T05:44:07.113Z,2384.00
2018-05-14T05:45:07.095Z,2404.00
2018-05-14T05:46:07.081Z,2424.00
2018-05-14T05:47:07.135Z,2440.00
2018-05-14T05:48:07.052Z,2460.00
2018-05-14T05:49:07.038Z,2476.00
2018-05-14T05:50:07.025Z,2488.00
2018-05-14T05:51:07.009Z,2500.00
2018-05-14T05:52:06.996Z,2508.00
2018-05-14T05:53:06.982Z,2524.00
2018-05-14T05:54:06.968Z,2540.00
2018-05-14T05:55:06.956Z,2556.00
2018-05-14T05:56:06.943Z,2568.00
2018-05-14T05:57:06.933Z,2584.00
2018-05-14T05:58:06.913Z,2600.00
2018-05-14T05:59:06.912Z,2608.00
2018-05-14T06:00:06.895Z,2624.00
2018-05-14T06:01:06.874Z,2632.00
2018-05-14T06:02:06.860Z,2644.00
2018-05-14T06:03:06.853Z,2652.00
2018-05-14T06:04:06.844Z,2660.00
2018-05-14T06:05:06.822Z,2668.00
2018-05-14T06:06:06.822Z,2676.00
2018-05-14T06:07:06.792Z,2692.00
2018-05-14T06:08:06.793Z,2712.00
2018-05-14T06:09:06.768Z,2728.00
2018-05-14T06:10:06.752Z,2740.00
2018-05-14T06:11:06.743Z,2764.00
2018-05-14T06:12:06.729Z,2776.00
2018-05-14T06:13:06.715Z,2792.00
2018-05-14T06:14:06.703Z,2816.00
2018-05-14T06:15:06.687Z,2840.00
2018-05-14T06:16:06.674Z,2868.00
2018-05-14T06:17:06.664Z,2892.00
2018-05-14T06:18:06.650Z,2920.00
2018-05-14T06:19:06.636Z,2948.00
2018-05-14T06:20:06.624Z,2968.00
2018-05-14T06:21:06.610Z,2992.00
2018-05-14T06:22:06.602Z,3012.00
2018-05-14T06:23:06.585Z,3032.00
2018-05-14T06:24:06.581Z,3040.00
2018-05-14T06:25:06.560Z,3048.00
2018-05-14T06:26:06.547Z,3056.00
2018-05-14T06:27:06.535Z,3064.00
2018-05-14T06:28:06.521Z,3084.00
2018-05-14T06:29:06.509Z,3096.00
2018-05-14T06:30:06.503Z,3116.00
2018-05-14T06:31:06.483Z,3136.00
2018-05-14T06:32:06.470Z,3156.00
2018-05-14T06:33:06.518Z,3176.00
2018-05-14T06:34:06.445Z,3200.00
2018-05-14T06:35:06.432Z,3236.00
2018-05-14T06:36:06.421Z,3268.00
2018-05-14T06:37:06.408Z,3304.00
2018-05-14T06:38:06.394Z,3332.00
2018-05-14T06:39:06.382Z,3360.00
2018-05-14T06:40:06.371Z,3396.00
2018-05-14T06:41:06.366Z,3440.00
2018-05-14T06:42:06.347Z,3484.00
2018-05-14T06:43:06.345Z,3520.00
2018-05-14T06:44:06.323Z,3552.00
2018-05-14T06:45:06.311Z,3588.00
2018-05-14T06:46:06.297Z,3612.00
2018-05-14T06:47:06.290Z,3668.00
2018-05-14T06:48:06.277Z,3736.00
2018-05-14T06:49:06.263Z,3788.00
2018-05-14T06:50:06.248Z,3872.00
2018-05-14T06:51:06.238Z,3988.00
2018-05-14T06:52:06.228Z,4084.00
2018-05-14T06:53:06.214Z,4160.00
2018-05-14T06:54:06.202Z,4200.00
2018-05-14T06:55:06.204Z,4188.00
2018-05-14T06:56:06.182Z,4196.00
2018-05-14T06:57:06.169Z,4136.00
2018-05-14T06:58:06.157Z,4108.00
2018-05-14T06:59:06.145Z,4108.00
2018-05-14T07:00:06.137Z,4136.00
2018-05-14T07:01:06.140Z,4168.00
2018-05-14T07:02:06.113Z,4184.00
2018-05-14T07:03:06.178Z,4180.00
2018-05-14T07:04:06.088Z,4248.00
2018-05-14T07:05:06.079Z,4316.00
2018-05-14T07:06:06.066Z,4380.00
2018-05-14T07:07:06.056Z,4436.00
2018-05-14T07:08:06.043Z,4472.00
2018-05-14T07:09:06.039Z,4520.00
2018-05-14T07:10:06.067Z,4584.00
2018-05-14T07:11:06.010Z,4624.00
2018-05-14T07:12:06.008Z,4688.00
2018-05-14T07:13:05.989Z,4760.00
2018-05-14T07:14:05.977Z,4820.00
2018-05-14T07:15:05.968Z,4880.00
2018-05-14T07:16:05.957Z,4932.00
2018-05-14T07:17:05.946Z,4972.00
2018-05-14T07:18:05.939Z,5012.00
2018-05-14T07:19:05.934Z,5068.00
2018-05-14T07:20:05.914Z,5116.00
2018-05-14T07:21:05.906Z,5148.00
2018-05-14T07:22:05.895Z,5204.00
2018-05-14T07:23:05.883Z,5252.00
2018-05-14T07:24:05.884Z,5284.00
2018-05-14T07:25:05.863Z,5292.00
2018-05-14T07:26:05.858Z,5324.00
2018-05-14T07:27:05.842Z,5332.00
2018-05-14T07:28:05.833Z,5356.00
2018-05-14T07:29:05.829Z,5360.00
2018-05-14T07:30:05.824Z,5384.00
2018-05-14T07:31:05.803Z,5424.00
2018-05-14T07:32:05.793Z,5460.00
2018-05-14T07:33:05.786Z,5516.00
2018-05-14T07:34:05.773Z,5556.00
2018-05-14T07:35:05.765Z,5616.00
2018-05-14T07:36:05.755Z,5692.00
2018-05-14T07:37:05.754Z,5804.00
2018-05-14T07:38:05.734Z,5928.00
2018-05-14T07:39:05.736Z,6084.00
2018-05-14T07:40:05.717Z,6308.00
2018-05-14T07:41:05.709Z,12852.00
2018-05-14T07:42:05.706Z,28768.00
2018-05-14T07:43:05.688Z,46944.00
2018-05-14T07:44:05.681Z,59584.00
2018-05-14T07:45:05.673Z,61248.00
2018-05-14T07:46:05.691Z,54880.00
2018-05-14T07:47:05.659Z,50560.00
2018-05-14T07:48:05.646Z,56192.00
2018-05-14T07:49:05.642Z,62016.00
2018-05-14T07:50:05.634Z,62176.00
2018-05-14T07:51:05.626Z,65792.00
2018-05-14T07:52:05.618Z,67936.00
2018-05-14T07:53:05.618Z,68160.00
2018-05-14T07:54:05.606Z,68032.00
2018-05-14T07:55:05.603Z,64064.00
2018-05-14T07:56:05.596Z,62400.00
2018-05-14T07:57:05.591Z,64672.00
2018-05-14T07:58:05.591Z,66496.00
2018-05-14T07:59:05.581Z,60640.00
2018-05-14T08:00:05.584Z,59904.00
2018-05-14T08:01:05.576Z,62560.00
2018-05-14T08:02:05.571Z,67392.00
2018-05-14T08:03:05.572Z,69664.00
2018-05-14T08:04:05.565Z,71680.00
2018-05-14T08:05:05.562Z,68960.00
2018-05-14T08:06:05.561Z,69376.00
2018-05-14T08:07:05.558Z,72096.00
2018-05-14T08:08:05.555Z,71104.00
2018-05-14T08:09:05.554Z,69472.00
2018-05-14T08:10:05.557Z,70560.00
2018-05-14T08:11:05.552Z,71680.00
2018-05-14T08:12:05.547Z,71808.00
2018-05-14T08:13:05.545Z,70400.00
2018-05-14T08:14:05.544Z,72480.00
2018-05-14T08:15:05.552Z,71712.00
2018-05-14T08:16:05.546Z,71520.00
2018-05-14T08:17:05.541Z,72160.00
2018-05-14T08:18:05.541Z,74496.00
2018-05-14T08:19:05.540Z,75968.00
2018-05-14T08:20:05.550Z,76576.00
2018-05-14T08:21:05.546Z,76224.00
2018-05-14T08:22:05.537Z,77984.00
2018-05-14T08:23:05.535Z,77632.00
2018-05-14T08:24:05.538Z,76960.00
2018-05-14T08:25:05.536Z,76352.00
2018-05-14T08:26:05.533Z,77952.00
2018-05-14T08:27:05.534Z,81376.00
2018-05-14T08:28:05.535Z,79840.00
2018-05-14T08:29:05.538Z,81664.00
2018-05-14T08:30:05.533Z,82432.00
2018-05-14T08:31:05.542Z,82080.00
2018-05-14T08:32:05.534Z,73824.00
2018-05-14T08:33:05.533Z,40096.00
2018-05-14T08:34:05.532Z,14300.00
2018-05-14T08:35:05.531Z,13744.00
2018-05-14T08:36:05.544Z,13760.00
2018-05-14T08:37:05.589Z,13804.00
2018-05-14T08:38:05.531Z,17664.00
2018-05-14T08:39:05.535Z,39680.00
2018-05-14T08:40:05.533Z,59488.00
2018-05-14T08:41:05.533Z,60160.00
2018-05-14T08:42:05.534Z,45696.00
2018-05-14T08:43:05.530Z,31488.00
2018-05-14T08:44:05.535Z,20160.00
2018-05-14T08:45:05.533Z,14424.00
2018-05-14T08:46:05.533Z,13996.00
2018-05-14T08:47:05.531Z,13996.00
2018-05-14T08:48:05.656Z,14008.00
2018-05-14T08:49:05.530Z,13960.00
2018-05-14T08:50:05.531Z,13988.00
2018-05-14T08:51:05.529Z,14016.00
2018-05-14T08:52:05.538Z,14048.00
2018-05-14T08:53:05.529Z,14072.00
2018-05-14T08:54:05.605Z,14148.00
2018-05-14T08:55:05.538Z,14140.00
2018-05-14T08:56:05.528Z,14188.00
2018-05-14T08:57:05.527Z,14200.00
2018-05-14T08:58:05.529Z,14296.00
2018-05-14T08:59:05.526Z,14244.00
2018-05-14T09:00:05.530Z,14212.00
2018-05-14T09:01:05.524Z,14212.00
2018-05-14T09:02:05.521Z,14152.00
2018-05-14T09:03:05.523Z,14140.00
2018-05-14T09:04:05.522Z,14136.00
2018-05-14T09:05:05.526Z,14132.00
2018-05-14T09:06:05.519Z,14200.00
2018-05-14T09:07:05.517Z,14220.00
2018-05-14T09:08:05.518Z,14232.00
2018-05-14T09:09:05.515Z,14340.00
2018-05-14T09:10:05.517Z,14460.00
2018-05-14T09:11:05.513Z,14468.00
2018-05-14T09:12:05.512Z,14548.00
2018-05-14T09:13:05.511Z,14792.00
2018-05-14T09:14:05.510Z,15116.00
2018-05-14T09:15:05.511Z,18688.00
2018-05-14T09:16:05.514Z,27360.00
2018-05-14T09:17:05.509Z,40352.00
2018-05-14T09:18:05.505Z,52192.00
2018-05-14T09:19:05.507Z,62112.00
2018-05-14T09:20:05.507Z,59968.00
2018-05-14T09:21:05.502Z,75456.00
2018-05-14T09:22:05.507Z,83872.00
2018-05-14T09:23:05.499Z,93856.00
2018-05-14T09:24:05.496Z,99872.00
2018-05-14T09:25:05.495Z,96960.00
2018-05-14T09:26:05.500Z,90176.00
2018-05-14T09:27:05.498Z,86144.00
2018-05-14T09:28:05.492Z,88800.00
2018-05-14T09:29:05.490Z,88000.00
2018-05-14T09:30:05.489Z,82816.00
2018-05-14T09:31:05.486Z,73664.00
2018-05-14T09:32:05.489Z,59552.00
2018-05-14T09:33:05.485Z,46400.00
2018-05-14T09:34:05.483Z,35712.00
2018-05-14T09:35:05.483Z,26528.00
2018-05-14T09:36:05.480Z,18976.00
2018-05-14T09:37:05.482Z,14892.00
2018-05-14T09:38:05.477Z,14540.00
2018-05-14T09:39:05.479Z,14384.00
2018-05-14T09:40:05.476Z,14180.00
2018-05-14T09:41:05.476Z,14084.00
2018-05-14T09:42:05.473Z,13916.00
2018-05-14T09:43:05.473Z,13736.00
2018-05-14T09:44:05.473Z,13580.00
2018-05-14T09:45:05.471Z,13560.00
2018-05-14T09:46:05.471Z,13404.00
2018-05-14T09:47:05.474Z,13280.00
2018-05-14T09:48:05.469Z,13228.00
2018-05-14T09:49:05.471Z,13280.00
2018-05-14T09:50:05.471Z,13332.00
2018-05-14T09:51:05.468Z,13492.00
2018-05-14T09:52:05.469Z,13768.00
2018-05-14T09:53:05.465Z,22976.00
2018-05-14T09:54:05.466Z,71360.00
2018-05-14T09:55:05.466Z,101120.00
2018-05-14T09:56:05.466Z,107200.00
2018-05-14T09:57:05.462Z,107776.00
2018-05-14T09:58:05.461Z,102528.00
2018-05-14T09:59:05.460Z,97216.00
2018-05-14T10:00:05.460Z,98880.00
2018-05-14T10:01:05.462Z,107680.00
2018-05-14T10:02:05.458Z,110176.00
2018-05-14T10:03:05.457Z,111040.00
2018-05-14T10:04:05.460Z,108640.00
2018-05-14T10:05:05.461Z,109120.00
2018-05-14T10:06:05.461Z,110880.00
2018-05-14T10:07:05.457Z,109120.00
2018-05-14T10:08:05.458Z,104704.00
2018-05-14T10:09:05.461Z,101152.00
2018-05-14T10:10:05.464Z,101408.00
2018-05-14T10:11:05.459Z,104928.00
2018-05-14T10:12:05.460Z,105760.00
2018-05-14T10:13:05.480Z,107936.00
2018-05-14T10:14:05.466Z,109664.00
2018-05-14T10:15:05.464Z,108576.00
2018-05-14T10:16:05.470Z,109280.00
2018-05-14T10:17:05.464Z,108736.00
2018-05-14T10:18:05.465Z,108640.00
2018-05-14T10:19:05.468Z,108224.00
2018-05-14T10:20:05.468Z,108256.00
2018-05-14T10:21:05.475Z,104800.00
2018-05-14T10:22:05.472Z,105344.00
2018-05-14T10:23:05.474Z,106784.00
2018-05-14T10:24:05.481Z,107328.00
2018-05-14T10:25:05.481Z,108096.00
2018-05-14T10:26:05.481Z,107104.00
2018-05-14T10:27:05.483Z,105152.00
2018-05-14T10:28:05.484Z,106720.00
2018-05-14T10:29:05.491Z,104896.00
2018-05-14T10:30:05.490Z,105376.00
2018-05-14T10:31:05.492Z,105216.00
2018-05-14T10:32:05.582Z,105504.00
2018-05-14T10:33:05.498Z,106208.00
2018-05-14T10:34:05.500Z,108128.00
2018-05-14T10:35:05.505Z,110496.00
2018-05-14T10:36:05.506Z,110880.00
2018-05-14T10:37:05.516Z,110048.00
2018-05-14T10:38:05.511Z,109824.00
2018-05-14T10:39:05.519Z,109248.00
2018-05-14T10:40:05.517Z,107648.00
2018-05-14T10:41:05.531Z,108480.00
2018-05-14T10:42:05.524Z,108192.00
2018-05-14T10:43:05.529Z,109824.00
2018-05-14T10:44:05.531Z,110880.00
2018-05-14T10:45:05.545Z,110688.00
2018-05-14T10:46:05.538Z,109792.00
2018-05-14T10:47:05.543Z,110624.00
2018-05-14T10:48:05.548Z,110848.00
2018-05-14T10:49:05.551Z,111904.00
2018-05-14T10:50:05.557Z,113216.00
2018-05-14T10:51:05.558Z,112192.00
2018-05-14T10:52:05.564Z,115200.00
2018-05-14T10:53:05.566Z,117184.00
2018-05-14T10:54:05.572Z,115712.00
2018-05-14T10:55:05.580Z,114048.00
2018-05-14T10:56:05.581Z,108928.00
2018-05-14T10:57:05.587Z,106304.00
2018-05-14T10:58:05.588Z,105024.00
2018-05-14T10:59:05.597Z,105696.00
2018-05-14T11:00:05.600Z,107648.00
2018-05-14T11:01:05.673Z,110304.00
2018-05-14T11:02:05.609Z,112864.00
2018-05-14T11:03:05.613Z,113824.00
2018-05-14T11:04:05.697Z,113952.00
2018-05-14T11:05:05.624Z,110464.00
2018-05-14T11:06:05.631Z,109056.00
2018-05-14T11:07:05.635Z,107360.00
2018-05-14T11:08:05.641Z,110080.00
2018-05-14T11:09:05.644Z,114368.00
2018-05-14T11:10:05.651Z,108256.00
2018-05-14T11:11:05.655Z,108256.00
2018-05-14T11:12:05.660Z,106112.00
2018-05-14T11:13:05.667Z,100992.00
2018-05-14T11:14:05.672Z,99680.00
2018-05-14T11:15:05.676Z,104672.00
2018-05-14T11:16:05.685Z,108416.00
2018-05-14T11:17:05.687Z,111776.00
2018-05-14T11:18:05.692Z,111136.00
2018-05-14T11:19:05.701Z,107136.00
2018-05-14T11:20:05.710Z,102304.00
2018-05-14T11:21:05.713Z,99168.00
2018-05-14T11:22:05.717Z,100832.00
2018-05-14T11:23:05.729Z,101440.00
2018-05-14T11:24:05.729Z,107168.00
2018-05-14T11:25:05.736Z,110912.00
2018-05-14T11:26:05.743Z,112832.00
2018-05-14T11:27:05.745Z,113216.00
2018-05-14T11:28:05.752Z,113376.00
2018-05-14T11:29:05.762Z,110784.00
2018-05-14T11:30:05.766Z,108384.00
2018-05-14T11:31:05.772Z,108224.00
2018-05-14T11:32:05.776Z,109984.00
2018-05-14T11:33:05.781Z,111776.00
2018-05-14T11:34:05.787Z,111136.00
2018-05-14T11:35:05.792Z,109088.00
2018-05-14T11:36:05.807Z,107200.00
2018-05-14T11:37:05.805Z,109984.00
2018-05-14T11:38:05.812Z,112288.00
2018-05-14T11:39:05.820Z,111712.00
2018-05-14T11:40:05.847Z,114144.00
2018-05-14T11:41:05.832Z,118848.00
2018-05-14T11:42:05.839Z,121504.00
2018-05-14T11:43:05.845Z,128576.00
2018-05-14T11:44:05.850Z,129088.00
2018-05-14T11:45:05.858Z,123680.00
2018-05-14T11:46:05.863Z,114272.00
2018-05-14T11:47:05.869Z,104992.00
2018-05-14T11:48:05.884Z,96224.00
2018-05-14T11:49:05.884Z,90144.00
2018-05-14T11:50:05.890Z,86144.00
2018-05-14T11:51:05.895Z,85696.00
2018-05-14T11:52:05.902Z,92640.00
2018-05-14T11:53:05.907Z,98816.00
2018-05-14T11:54:05.916Z,108480.00
2018-05-14T11:55:05.922Z,116384.00
2018-05-14T11:56:05.927Z,125472.00
2018-05-14T11:57:05.944Z,127680.00
2018-05-14T11:58:05.941Z,124960.00
2018-05-14T11:59:05.960Z,114784.00
2018-05-14T12:00:05.954Z,105152.00
2018-05-14T12:01:05.961Z,97792.00
2018-05-14T12:02:05.968Z,91936.00
2018-05-14T12:03:06.064Z,92864.00
2018-05-14T12:04:05.985Z,90912.00
2018-05-14T12:05:05.986Z,88928.00
2018-05-14T12:06:05.995Z,88480.00
2018-05-14T12:07:06.013Z,88864.00
2018-05-14T12:08:06.009Z,96064.00
2018-05-14T12:09:06.016Z,106208.00
2018-05-14T12:10:06.049Z,115456.00
2018-05-14T12:11:06.031Z,114976.00
2018-05-14T12:12:06.055Z,109280.00