createdAt,value
2022-11-01T00:01:34.737Z,14.70
2022-11-01T00:04:37.151Z,13.70
2022-11-01T00:07:40.124Z,15.15
2022-11-01T00:10:42.593Z,14.35
2022-11-01T00:13:46.741Z,14.75
2022-11-01T00:16:49.669Z,14.40
2022-11-01T00:19:53.402Z,14.73
2022-11-01T00:22:55.611Z,15.20
2022-11-01T00:26:01.486Z,15.13
2022-11-01T00:29:03.825Z,14.90
2022-11-01T00:32:07.100Z,16.13
2022-11-01T00:35:09.310Z,16.35
2022-11-01T00:38:11.370Z,15.07
2022-11-01T00:41:15.781Z,14.73
2022-11-01T00:44:18.009Z,17.33
2022-11-01T00:47:20.641Z,16.42
2022-11-01T00:50:22.788Z,16.95
2022-11-01T00:53:25.169Z,14.23
2022-11-01T00:56:27.327Z,13.60
2022-11-01T00:59:29.378Z,15.20
2022-11-01T01:02:31.883Z,14.10
2022-11-01T01:05:36.413Z,15.23
2022-11-01T01:08:38.378Z,14.63
2022-11-01T01:11:40.546Z,13.50
2022-11-01T01:14:42.529Z,13.80
2022-11-01T01:17:46.564Z,13.80
2022-11-01T01:20:48.656Z,14.52
2022-11-01T01:23:51.652Z,14.35
2022-11-01T01:26:53.784Z,13.55
2022-11-01T01:29:55.984Z,13.18
2022-11-01T01:32:58.148Z,14.23
2022-11-01T01:36:01.604Z,13.90
2022-11-01T01:39:03.660Z,13.93
2022-11-01T01:42:17.155Z,14.88
2022-11-01T01:45:41.884Z,16.42
2022-11-01T01:48:48.559Z,14.95
2022-11-01T01:51:50.693Z,15.63
2022-11-01T01:54:52.779Z,14.13
2022-11-01T01:57:57.562Z,16.67
2022-11-01T02:01:00.254Z,16.05
2022-11-01T02:04:10.837Z,16.33
2022-11-01T02:07:12.837Z,15.15
2022-11-01T02:10:18.185Z,13.40
2022-11-01T02:13:20.179Z,12.77
2022-11-01T02:16:32.627Z,11.45
2022-11-01T02:20:02.736Z,11.70
2022-11-01T02:23:50.408Z,11.98
2022-11-01T02:27:07.458Z,11.40
2022-11-01T02:30:15.508Z,11.27
2022-11-01T02:33:30.218Z,11.70
2022-11-01T02:36:45.257Z,12.52
2022-11-01T02:39:58.207Z,13.68
2022-11-01T02:43:07.361Z,13.20
2022-11-01T02:46:29.588Z,12.70
2022-11-01T02:49:40.135Z,14.23
2022-11-01T02:52:42.413Z,13.43
2022-11-01T02:58:52.902Z,11.43
2022-11-01T03:02:07.553Z,10.55
2022-11-01T03:05:15.561Z,10.40
2022-11-01T03:08:23.814Z,9.63
2022-11-01T03:12:05.023Z,10.32
2022-11-01T03:15:21.234Z,10.70
2022-11-01T03:18:32.672Z,12.40
2022-11-01T03:21:56.996Z,14.02
2022-11-01T03:25:32.254Z,14.43
2022-11-01T03:28:40.473Z,13.52
2022-11-01T03:31:44.603Z,14.30
2022-11-01T03:34:47.297Z,13.88
2022-11-01T03:37:53.423Z,14.65
2022-11-01T03:41:03.665Z,14.98
2022-11-01T03:44:07.078Z,16.02
2022-11-01T03:47:10.193Z,15.13
2022-11-01T03:50:16.079Z,16.85
2022-11-01T03:53:18.700Z,16.23
2022-11-01T03:56:21.293Z,15.40
2022-11-01T03:59:26.535Z,12.75
2022-11-01T04:02:28.445Z,11.75
2022-11-01T04:05:33.693Z,11.45
2022-11-01T04:08:37.084Z,11.73
2022-11-01T04:11:39.167Z,11.70
2022-11-01T04:15:04.367Z,12.63
2022-11-01T04:18:42.988Z,12.13
2022-11-01T04:21:45.142Z,12.32
2022-11-01T04:24:47.164Z,12.00
2022-11-01T04:27:49.163Z,12.65
2022-11-01T04:30:51.608Z,11.57
2022-11-01T04:33:54.691Z,12.20
2022-11-01T04:36:56.718Z,12.85
2022-11-01T04:39:58.836Z,12.48
2022-11-01T04:43:01.345Z,14.52
2022-11-01T04:46:03.436Z,15.32
2022-11-01T04:49:05.434Z,17.50
2022-11-01T04:52:07.692Z,17.42
2022-11-01T04:55:09.844Z,16.48
2022-11-01T04:58:12.100Z,18.10
2022-11-01T05:01:15.329Z,17.52
2022-11-01T05:04:17.718Z,20.35
2022-11-01T05:07:19.649Z,19.50
2022-11-01T05:10:21.815Z,19.02
2022-11-01T05:13:24.248Z,19.20
2022-11-01T05:16:26.384Z,17.08
2022-11-01T05:19:28.454Z,17.00
2022-11-01T05:22:30.658Z,17.58
2022-11-01T05:25:37.007Z,18.17
2022-11-01T05:28:40.385Z,17.77
2022-11-01T05:31:42.410Z,17.88
2022-11-01T05:34:44.588Z,18.27
2022-11-01T05:37:46.682Z,17.70
2022-11-01T05:40:48.851Z,16.80
2022-11-01T05:43:50.968Z,16.88
2022-11-01T05:46:53.030Z,16.17
2022-11-01T05:49:55.135Z,15.40
2022-11-01T05:53:04.844Z,11.75
2022-11-01T05:56:06.887Z,12.35
2022-11-01T05:59:08.948Z,13.95
2022-11-01T06:02:10.962Z,14.68
2022-11-01T06:05:13.131Z,13.32
2022-11-01T06:08:15.450Z,14.13
2022-11-01T06:11:17.506Z,15.95
2022-11-01T06:14:19.719Z,17.38
2022-11-01T06:17:21.651Z,18.10
2022-11-01T06:20:23.889Z,19.52
2022-11-01T06:23:25.989Z,18.90
2022-11-01T06:26:27.961Z,19.05
2022-11-01T06:29:30.083Z,17.35
2022-11-01T06:32:32.097Z,19.83
2022-11-01T06:35:34.126Z,21.05
2022-11-01T06:38:36.492Z,19.80
2022-11-01T06:41:39.222Z,19.50
2022-11-01T06:44:41.329Z,18.20
2022-11-01T06:47:47.453Z,17.30
2022-11-01T06:50:49.541Z,19.83
2022-11-01T06:53:51.564Z,26.83
2022-11-01T06:56:53.668Z,31.30
2022-11-01T06:59:55.777Z,31.48
2022-11-01T07:03:06.425Z,30.20
2022-11-01T07:06:08.937Z,39.47
2022-11-01T07:09:11.569Z,27.20
2022-11-01T07:12:13.567Z,25.20
2022-11-01T07:15:15.808Z,21.42
2022-11-01T07:18:17.691Z,19.33
2022-11-01T07:21:20.037Z,18.65
2022-11-01T07:24:21.992Z,19.58
2022-11-01T07:27:23.936Z,21.10
2022-11-01T07:30:27.908Z,20.90
2022-11-01T07:33:32.749Z,23.77
2022-11-01T07:36:36.096Z,23.02
2022-11-01T07:39:38.126Z,19.50
2022-11-01T07:42:44.161Z,19.42
2022-11-01T07:45:46.509Z,21.52
2022-11-01T07:48:48.471Z,20.23
2022-11-01T07:51:50.404Z,19.85
2022-11-01T07:54:54.580Z,22.08
2022-11-01T07:57:56.991Z,20.83
2022-11-01T08:01:01.336Z,16.98
2022-11-01T08:04:03.552Z,18.63
2022-11-01T08:07:05.637Z,21.48
2022-11-01T08:10:09.671Z,21.80
2022-11-01T08:13:15.894Z,18.60
2022-11-01T08:16:18.486Z,18.80
2022-11-01T08:19:20.446Z,19.45
2022-11-01T08:22:22.453Z,20.40
2022-11-01T08:25:24.915Z,19.23
2022-11-01T08:28:29.952Z,21.48
2022-11-01T08:31:32.531Z,20.92
2022-11-01T08:34:34.753Z,20.83
2022-11-01T08:37:36.718Z,17.45
2022-11-01T08:40:40.462Z,18.23
2022-11-01T08:43:42.514Z,19.10
2022-11-01T08:46:44.756Z,16.73
2022-11-01T08:49:46.765Z,18.48
2022-11-01T08:52:48.768Z,18.10
2022-11-01T08:55:57.704Z,13.98
2022-11-01T08:59:00.047Z,13.27
2022-11-01T09:02:02.154Z,10.73
2022-11-01T09:05:06.666Z,12.20
2022-11-01T09:08:08.904Z,10.63
2022-11-01T09:11:10.870Z,12.30
2022-11-01T09:14:13.000Z,13.30
2022-11-01T09:17:15.072Z,13.27
2022-11-01T09:20:17.070Z,12.68
2022-11-01T09:23:19.070Z,12.73
2022-11-01T09:26:21.117Z,13.00
2022-11-01T09:29:23.406Z,18.63
2022-11-01T09:32:28.831Z,17.98
2022-11-01T09:35:30.855Z,18.85
2022-11-01T09:38:33.277Z,17.45
2022-11-01T09:41:47.333Z,21.02
2022-11-01T09:44:53.923Z,19.05
2022-11-01T09:47:58.539Z,18.98
2022-11-01T09:51:09.576Z,19.75
2022-11-01T09:54:14.500Z,19.02
2022-11-01T09:57:39.662Z,16.40
2022-11-01T10:00:59.464Z,16.70
2022-11-01T10:04:23.185Z,18.25
2022-11-01T10:07:39.904Z,15.70
2022-11-01T10:11:17.222Z,15.93
2022-11-01T10:14:36.115Z,15.75
2022-11-01T10:17:55.866Z,16.63
2022-11-01T10:24:56.154Z,13.27
2022-11-01T10:28:26.209Z,10.80
2022-11-01T10:31:29.151Z,12.50
2022-11-01T10:34:39.320Z,12.00
2022-11-01T10:38:04.001Z,12.60
2022-11-01T10:41:26.282Z,13.55
2022-11-01T10:44:35.471Z,14.60
2022-11-01T10:47:38.414Z,14.20
2022-11-01T10:50:40.481Z,15.45
2022-11-01T10:53:48.788Z,12.70
2022-11-01T10:56:53.291Z,15.77
2022-11-01T10:59:58.219Z,13.90
2022-11-01T11:03:12.172Z,15.25
2022-11-01T11:06:20.457Z,14.40
2022-11-01T11:09:25.892Z,13.15
2022-11-01T11:12:30.608Z,13.18
2022-11-01T11:15:50.394Z,12.15
2022-11-01T11:19:12.239Z,11.02
2022-11-01T11:22:15.249Z,12.70
2022-11-01T11:25:20.576Z,13.48
2022-11-01T11:28:28.841Z,13.52
2022-11-01T11:31:35.192Z,12.43
2022-11-01T11:34:41.541Z,12.25
2022-11-01T11:38:02.273Z,13.93
2022-11-01T11:41:05.450Z,15.15
2022-11-01T11:44:35.082Z,13.07
2022-11-01T11:47:40.708Z,12.38
2022-11-01T11:50:44.244Z,10.73
2022-11-01T11:54:09.199Z,11.20
2022-11-01T11:57:34.900Z,10.10
2022-11-01T12:01:16.100Z,10.68
2022-11-01T12:04:19.330Z,10.10
2022-11-01T12:07:51.958Z,10.40
2022-11-01T12:10:58.773Z,9.27
2022-11-01T12:14:19.759Z,10.25
2022-11-01T12:17:27.854Z,9.95
2022-11-01T12:20:36.827Z,9.75
2022-11-01T12:23:41.012Z,8.98
2022-11-01T12:26:44.759Z,10.95
2022-11-01T12:29:51.055Z,10.90
2022-11-01T12:32:56.471Z,10.90
2022-11-01T12:35:59.141Z,9.02
2022-11-01T12:39:13.864Z,9.73
2022-11-01T12:42:24.018Z,8.98
2022-11-01T12:45:42.842Z,8.73
2022-11-01T12:48:51.752Z,9.68
2022-11-01T12:51:59.039Z,10.60
2022-11-01T12:55:06.725Z,8.60
2022-11-01T12:58:18.688Z,7.77
2022-11-01T13:01:47.820Z,10.27
2022-11-01T13:05:12.043Z,8.95
2022-11-01T13:08:28.397Z,9.30
2022-11-01T13:12:01.454Z,8.82
2022-11-01T13:15:27.399Z,9.52
2022-11-01T13:18:42.340Z,9.30
2022-11-01T13:21:53.272Z,9.20
2022-11-01T13:24:58.038Z,8.45
2022-11-01T13:28:11.107Z,8.02
2022-11-01T13:31:19.732Z,9.00
2022-11-01T13:34:37.087Z,7.18
2022-11-01T13:37:43.811Z,7.10
2022-11-01T13:41:19.988Z,7.30
2022-11-01T13:44:30.315Z,6.55
2022-11-01T13:47:51.216Z,7.38
2022-11-01T13:51:05.521Z,6.50
2022-11-01T13:54:19.441Z,8.07
2022-11-01T13:57:25.919Z,7.97
2022-11-01T14:00:52.072Z,7.72
2022-11-01T14:04:49.817Z,8.93
2022-11-01T14:08:25.382Z,7.63
2022-11-01T14:11:47.902Z,7.35
2022-11-01T14:14:52.291Z,8.88
2022-11-01T14:17:56.917Z,8.82
2022-11-01T14:21:04.639Z,9.45
2022-11-01T14:25:24.658Z,7.80
2022-11-01T14:28:26.749Z,7.43
2022-11-01T14:35:17.532Z,9.52
2022-11-01T14:38:44.730Z,8.68
2022-11-01T14:41:53.717Z,8.32
2022-11-01T14:45:17.030Z,12.98
2022-11-01T14:48:55.674Z,9.95
2022-11-01T14:52:10.066Z,11.43
2022-11-01T14:55:24.934Z,15.05
2022-11-01T14:58:34.286Z,12.38
2022-11-01T15:01:44.165Z,12.35
2022-11-01T15:04:47.362Z,10.35
2022-11-01T15:07:53.056Z,13.13
2022-11-01T15:10:57.619Z,12.35
2022-11-01T15:14:03.128Z,12.23
2022-11-01T15:17:08.150Z,13.25
2022-11-01T15:20:18.311Z,13.57
2022-11-01T15:23:27.855Z,14.88
2022-11-01T15:26:51.471Z,14.23
2022-11-01T15:29:55.387Z,13.00
2022-11-01T15:33:23.297Z,12.77
2022-11-01T15:36:39.499Z,13.38
2022-11-01T15:39:41.454Z,13.10
2022-11-01T15:42:51.876Z,13.35
2022-11-01T15:45:56.757Z,12.23
2022-11-01T15:49:05.718Z,13.57
2022-11-01T15:52:20.254Z,11.73
2022-11-01T15:55:39.243Z,13.50
2022-11-01T15:59:02.348Z,15.23
2022-11-01T16:02:14.059Z,15.73
2022-11-01T16:05:30.170Z,14.38
2022-11-01T16:08:53.490Z,17.23
2022-11-01T16:12:02.011Z,17.20
2022-11-01T16:15:29.068Z,14.45
2022-11-01T16:21:57.574Z,15.07
2022-11-01T16:25:10.145Z,16.15
2022-11-01T16:28:12.091Z,17.02
2022-11-01T16:31:24.449Z,16.23
2022-11-01T16:34:31.554Z,17.52
2022-11-01T16:37:36.020Z,11.77
2022-11-01T16:40:39.187Z,13.52
2022-11-01T16:43:44.155Z,14.45
2022-11-01T16:46:48.384Z,14.95
2022-11-01T16:49:55.394Z,14.00
2022-11-01T16:52:57.348Z,16.20
2022-11-01T16:56:35.109Z,14.13
2022-11-01T16:59:38.367Z,16.27
2022-11-01T17:02:44.437Z,16.60
2022-11-01T17:05:55.196Z,18.48
2022-11-01T17:08:58.160Z,14.50
2022-11-01T17:12:00.550Z,14.95
2022-11-01T17:15:02.557Z,18.38
2022-11-01T17:18:08.659Z,20.38
2022-11-01T17:21:11.894Z,18.85
2022-11-01T17:24:20.219Z,19.55
2022-11-01T17:27:22.465Z,17.30
2022-11-01T17:30:24.692Z,16.70
2022-11-01T17:33:26.720Z,17.98
2022-11-01T17:36:29.176Z,17.45
2022-11-01T17:39:32.149Z,16.65
2022-11-01T17:42:35.545Z,18.58
2022-11-01T17:45:37.642Z,17.17
2022-11-01T17:48:39.654Z,17.00
2022-11-01T17:51:42.442Z,17.38
2022-11-01T17:54:44.564Z,17.40
2022-11-01T17:57:46.947Z,17.70
2022-11-01T18:00:58.175Z,16.23
2022-11-01T18:04:00.428Z,19.75
2022-11-01T18:07:04.052Z,17.88
2022-11-01T18:10:22.891Z,16.70
2022-11-01T18:13:38.509Z,15.43
2022-11-01T18:16:55.528Z,18.63
2022-11-01T18:20:27.097Z,17.08
2022-11-01T18:23:32.840Z,17.55
2022-11-01T18:26:35.977Z,16.50
2022-11-01T18:29:42.449Z,15.43
2022-11-01T18:32:59.649Z,17.52
2022-11-01T18:36:19.927Z,20.00
2022-11-01T18:39:42.649Z,20.40
2022-11-01T18:42:52.088Z,17.67
2022-11-01T18:46:23.875Z,18.80
2022-11-01T18:49:27.166Z,17.05
2022-11-01T18:52:29.373Z,18.35
2022-11-01T18:55:33.840Z,18.15
2022-11-01T18:58:38.372Z,17.40
2022-11-01T19:01:41.117Z,18.83
2022-11-01T19:04:44.270Z,19.33
2022-11-01T19:08:11.095Z,16.48
2022-11-01T19:11:13.583Z,20.17
2022-11-01T19:14:22.281Z,17.73
2022-11-01T19:17:30.200Z,18.73
2022-11-01T19:20:38.877Z,18.00
2022-11-01T19:26:44.676Z,18.77
2022-11-01T19:29:52.831Z,18.90
2022-11-01T19:33:10.946Z,18.38
2022-11-01T19:36:20.606Z,13.35
2022-11-01T19:39:35.421Z,12.85
2022-11-01T19:42:39.020Z,11.90
2022-11-01T19:45:51.823Z,12.93
2022-11-01T19:48:54.051Z,12.25
2022-11-01T19:52:10.503Z,11.60
2022-11-01T19:55:42.581Z,13.20
2022-11-01T19:58:55.166Z,11.65
2022-11-01T20:01:57.880Z,12.93
2022-11-01T20:05:01.250Z,11.55
2022-11-01T20:08:16.016Z,11.43
2022-11-01T20:11:18.074Z,13.05
2022-11-01T20:14:23.103Z,12.13
2022-11-01T20:17:26.709Z,12.50
2022-11-01T20:20:28.747Z,12.73
2022-11-01T20:23:30.869Z,11.70
2022-11-01T20:26:33.430Z,12.35
2022-11-01T20:29:35.570Z,14.05
2022-11-01T20:32:40.371Z,10.88
2022-11-01T20:35:42.772Z,16.38
2022-11-01T20:38:48.014Z,16.00
2022-11-01T20:41:50.157Z,17.98
2022-11-01T20:44:55.309Z,16.13
2022-11-01T20:47:58.989Z,16.10
2022-11-01T20:51:01.180Z,16.80
2022-11-01T20:54:03.185Z,15.85
2022-11-01T20:57:05.479Z,15.32
2022-11-01T21:00:10.093Z,14.57
2022-11-01T21:03:22.910Z,16.75
2022-11-01T21:06:31.218Z,16.92
2022-11-01T21:09:39.985Z,15.77
2022-11-01T21:12:45.429Z,16.40
2022-11-01T21:15:47.493Z,17.75
2022-11-01T21:18:52.466Z,18.83
2022-11-01T21:21:58.764Z,15.38
2022-11-01T21:25:00.676Z,16.10
2022-11-01T21:28:12.081Z,17.63
2022-11-01T21:31:14.101Z,16.95
2022-11-01T21:34:31.009Z,16.58
2022-11-01T21:37:33.216Z,16.15
2022-11-01T21:40:36.846Z,17.08
2022-11-01T21:43:38.940Z,17.30
2022-11-01T21:46:41.312Z,17.25
2022-11-01T21:49:43.520Z,17.70
2022-11-01T21:52:46.120Z,16.90
2022-11-01T21:55:48.194Z,17.13
2022-11-01T21:58:50.205Z,16.88
2022-11-01T22:01:52.610Z,17.70
2022-11-01T22:04:55.502Z,15.02
2022-11-01T22:07:57.564Z,15.55
2022-11-01T22:10:59.670Z,16.42
2022-11-01T22:14:02.271Z,16.73
2022-11-01T22:17:04.395Z,15.55
2022-11-01T22:20:06.731Z,16.08
2022-11-01T22:23:08.842Z,15.20
2022-11-01T22:26:11.749Z,15.18
2022-11-01T22:29:13.816Z,16.77
2022-11-01T22:32:16.144Z,14.68
2022-11-01T22:35:18.209Z,15.95
2022-11-01T22:38:25.535Z,13.70
2022-11-01T22:41:33.840Z,16.48
2022-11-01T22:47:39.668Z,14.50
2022-11-01T22:50:41.647Z,13.50
2022-11-01T22:53:43.762Z,14.43
2022-11-01T22:56:45.843Z,14.93
2022-11-01T22:59:56.542Z,13.38
2022-11-01T23:03:21.241Z,14.18
2022-11-01T23:06:30.180Z,14.27
2022-11-01T23:09:32.362Z,13.05
2022-11-01T23:12:55.336Z,14.48
2022-11-01T23:16:00.134Z,13.45
2022-11-01T23:19:08.614Z,13.27
2022-11-01T23:22:23.163Z,12.68
2022-11-01T23:25:26.004Z,14.73
2022-11-01T23:28:28.754Z,13.30
2022-11-01T23:31:31.175Z,14.38
2022-11-01T23:34:33.168Z,11.85
2022-11-01T23:37:35.456Z,12.43
2022-11-01T23:40:37.466Z,14.18
2022-11-01T23:43:41.501Z,14.10
2022-11-01T23:46:43.905Z,12.65
2022-11-01T23:49:52.169Z,12.68
2022-11-01T23:53:03.663Z,13.00
2022-11-01T23:56:08.344Z,13.30
2022-11-01T23:59:12.123Z,13.10
