createdAt,value
2019-04-27T04:32:42.445Z,99.90
2019-04-27T04:44:22.017Z,99.90
2019-04-27T04:52:52.431Z,99.50
2019-04-27T05:19:33.130Z,96.70
2019-04-27T05:22:22.522Z,96.70
2019-04-27T05:25:01.541Z,96.30
2019-04-27T05:39:24.336Z,96.00
2019-04-27T05:41:59.527Z,95.50
2019-04-27T05:44:51.522Z,95.80
2019-04-27T05:47:24.354Z,95.70
2019-04-27T05:49:56.492Z,95.50
2019-04-27T06:11:52.541Z,91.70
2019-04-27T06:14:21.419Z,91.60
2019-04-27T06:16:51.342Z,91.50
2019-04-27T07:19:07.247Z,69.60
2019-04-27T07:28:04.093Z,50.40
2019-04-27T07:40:24.807Z,49.60
2019-04-27T07:42:55.228Z,50.30
2019-04-27T07:45:29.682Z,51.10
2019-04-27T07:48:04.345Z,53.40
2019-04-27T07:50:43.268Z,52.40
2019-04-27T07:56:25.624Z,55.50
2019-04-27T07:58:54.529Z,55.00
2019-04-27T08:01:29.373Z,56.90
2019-04-27T08:03:59.063Z,54.70
2019-04-27T08:06:28.946Z,57.10
2019-04-27T08:08:59.929Z,57.70
2019-04-27T12:24:37.594Z,89.10
2019-04-27T12:27:07.654Z,88.50
2019-04-27T12:29:55.734Z,90.00
2019-04-27T12:32:25.740Z,87.90
2019-04-27T12:34:56.434Z,90.10
2019-04-27T12:37:26.697Z,89.80
2019-04-27T12:39:57.597Z,89.00
2019-04-27T12:42:26.050Z,89.50
2019-04-27T12:44:54.565Z,84.30
2019-04-27T12:53:02.957Z,80.80
2019-04-27T12:55:36.481Z,80.60
2019-04-27T12:58:19.192Z,82.10
2019-04-27T13:00:54.979Z,77.90
2019-04-27T13:03:23.680Z,78.70
2019-04-27T13:05:52.446Z,74.70
2019-04-27T13:25:28.652Z,75.00
2019-04-27T13:28:48.391Z,71.60
2019-04-27T13:34:52.012Z,79.10
2019-04-27T13:37:37.053Z,80.00
2019-04-27T13:40:27.904Z,78.10
2019-04-27T13:46:11.790Z,77.20
2019-04-27T13:49:04.676Z,72.50
2019-04-27T13:51:45.757Z,73.00
2019-04-27T13:54:26.026Z,72.00
2019-04-27T13:57:12.538Z,71.00
2019-04-27T13:59:21.868Z,69.50
2019-04-27T14:01:50.652Z,70.30
2019-04-27T14:04:19.844Z,70.10
2019-04-27T14:06:49.198Z,67.80
2019-04-27T14:12:40.815Z,67.70
2019-04-27T14:15:40.910Z,69.40
2019-04-27T14:31:43.043Z,62.40
2019-04-27T14:37:22.054Z,64.60
2019-04-27T14:39:50.768Z,64.50
2019-04-27T14:42:19.627Z,65.70
2019-04-27T14:44:48.954Z,66.30
2019-04-27T14:47:39.882Z,67.50
2019-04-27T14:50:34.227Z,69.10
2019-04-27T14:56:00.972Z,70.70
2019-04-27T14:59:01.289Z,70.70
2019-04-27T15:01:29.988Z,73.00
2019-04-27T15:04:07.236Z,74.10
2019-04-27T15:06:38.944Z,74.20
2019-04-27T15:09:08.277Z,73.20
2019-04-27T15:11:41.119Z,72.70
2019-04-27T15:14:11.875Z,70.30
2019-04-27T15:16:49.737Z,70.50
2019-04-27T15:19:29.711Z,71.60
2019-04-27T15:22:02.185Z,71.20
2019-04-27T15:24:38.164Z,70.00
2019-04-27T15:30:43.979Z,70.60
2019-04-27T15:33:54.416Z,71.00
2019-04-27T15:36:39.523Z,69.00
2019-04-27T15:39:26.862Z,70.70
2019-04-27T15:42:07.902Z,70.50
2019-04-27T15:44:32.353Z,67.90
2019-04-27T15:47:08.491Z,67.60
2019-04-27T15:49:45.015Z,68.80
2019-04-27T15:55:34.630Z,72.50
2019-04-27T16:06:38.487Z,91.70
2019-04-27T17:42:55.120Z,95.60
2019-04-27T20:41:47.917Z,95.30
2019-04-27T20:44:22.831Z,95.20
2019-04-27T20:47:06.771Z,94.80
2019-04-27T20:49:48.085Z,95.00
2019-04-27T21:01:14.908Z,95.50
2019-04-27T21:04:01.010Z,95.30
2019-04-27T21:06:32.713Z,95.00
2019-04-27T21:09:04.020Z,95.40
2019-04-27T21:11:48.709Z,95.20
2019-04-27T21:14:21.690Z,95.60
2019-04-27T21:16:51.801Z,95.70
2019-04-27T21:19:21.086Z,95.30
2019-04-27T21:30:24.450Z,95.80
