createdAt,value
2019-01-09T00:00:53.260Z,0.00
2019-01-09T00:01:53.151Z,0.00
2019-01-09T00:02:53.067Z,0.00
2019-01-09T00:03:52.944Z,0.00
2019-01-09T00:04:52.839Z,0.00
2019-01-09T00:05:52.738Z,0.00
2019-01-09T00:06:52.634Z,0.00
2019-01-09T00:07:52.547Z,0.00
2019-01-09T00:08:52.428Z,0.00
2019-01-09T00:09:52.321Z,0.00
2019-01-09T00:10:52.226Z,0.00
2019-01-09T00:11:52.179Z,0.00
2019-01-09T00:12:52.029Z,0.00
2019-01-09T00:13:51.914Z,0.00
2019-01-09T00:14:51.805Z,0.00
2019-01-09T00:15:51.703Z,0.00
2019-01-09T00:16:51.598Z,0.00
2019-01-09T00:17:51.511Z,0.00
2019-01-09T00:18:51.391Z,0.00
2019-01-09T00:19:51.286Z,0.00
2019-01-09T00:20:51.185Z,0.00
2019-01-09T00:21:51.085Z,0.00
2019-01-09T00:22:50.997Z,0.00
2019-01-09T00:23:50.876Z,0.00
2019-01-09T00:24:50.777Z,0.00
2019-01-09T00:25:50.671Z,0.00
2019-01-09T00:26:50.569Z,0.00
2019-01-09T00:27:50.479Z,0.00
2019-01-09T00:28:50.362Z,0.00
2019-01-09T00:29:50.255Z,0.00
2019-01-09T00:30:50.150Z,0.00
2019-01-09T00:31:50.151Z,0.00
2019-01-09T00:32:49.959Z,0.00
2019-01-09T00:33:49.843Z,0.00
2019-01-09T00:34:49.742Z,0.00
2019-01-09T00:35:49.633Z,0.00
2019-01-09T00:36:49.532Z,0.00
2019-01-09T00:37:49.447Z,0.00
2019-01-09T00:38:49.323Z,0.00
2019-01-09T00:39:49.221Z,0.00
2019-01-09T00:40:49.120Z,0.00
2019-01-09T00:41:49.018Z,0.00
2019-01-09T00:42:48.928Z,0.00
2019-01-09T00:43:48.810Z,0.00
2019-01-09T00:44:48.703Z,0.00
2019-01-09T00:45:48.700Z,0.00
2019-01-09T00:46:48.495Z,0.00
2019-01-09T00:47:48.412Z,0.00
2019-01-09T00:48:48.288Z,0.00
2019-01-09T00:49:48.186Z,0.00
2019-01-09T00:50:48.085Z,0.00
2019-01-09T00:51:47.981Z,0.00
2019-01-09T00:52:47.997Z,0.00
2019-01-09T00:53:47.772Z,0.00
2019-01-09T00:54:47.674Z,0.00
2019-01-09T00:55:47.567Z,0.00
2019-01-09T00:56:47.465Z,0.00
2019-01-09T00:57:48.330Z,0.00
2019-01-09T00:58:47.254Z,0.00
2019-01-09T00:59:47.152Z,0.00
2019-01-09T01:00:47.047Z,0.00
2019-01-09T01:01:46.946Z,0.00
2019-01-09T01:02:46.863Z,0.00
2019-01-09T01:03:48.378Z,0.00
2019-01-09T01:04:46.633Z,0.00
2019-01-09T01:05:46.584Z,0.00
2019-01-09T01:06:46.610Z,0.00
2019-01-09T01:07:46.328Z,0.00
2019-01-09T01:08:46.238Z,0.00
2019-01-09T01:09:46.120Z,0.00
2019-01-09T01:10:46.019Z,0.00
2019-01-09T01:11:45.909Z,0.00
2019-01-09T01:12:45.811Z,0.00
2019-01-09T01:13:45.831Z,0.00
2019-01-09T01:14:45.602Z,0.00
2019-01-09T01:15:45.495Z,0.00
2019-01-09T01:16:45.403Z,0.00
2019-01-09T01:17:45.294Z,0.00
2019-01-09T01:18:45.202Z,0.00
2019-01-09T01:19:45.087Z,0.00
2019-01-09T01:20:45.081Z,0.00
2019-01-09T01:21:44.877Z,0.00
2019-01-09T01:22:44.773Z,0.00
2019-01-09T01:23:44.689Z,0.00
2019-01-09T01:24:44.570Z,0.00
2019-01-09T01:25:44.464Z,0.00
2019-01-09T01:26:44.364Z,0.00
2019-01-09T01:27:44.364Z,0.00
2019-01-09T01:28:44.168Z,0.00
2019-01-09T01:29:44.052Z,0.00
2019-01-09T01:30:43.949Z,0.00
2019-01-09T01:31:43.844Z,0.00
2019-01-09T01:32:43.741Z,0.00
2019-01-09T01:33:43.651Z,0.00
2019-01-09T01:34:43.649Z,0.00
2019-01-09T01:35:43.428Z,0.00
2019-01-09T01:36:43.321Z,0.00
2019-01-09T01:37:43.220Z,0.00
2019-01-09T01:38:43.144Z,0.00
2019-01-09T01:39:43.012Z,0.00
2019-01-09T01:40:42.909Z,0.00
2019-01-09T01:41:42.914Z,0.00
2019-01-09T01:42:42.704Z,0.00
2019-01-09T01:43:42.616Z,0.00
2019-01-09T01:44:42.495Z,0.00
2019-01-09T01:45:42.393Z,0.00
2019-01-09T01:46:42.289Z,0.00
2019-01-09T01:47:42.185Z,0.00
2019-01-09T01:48:42.202Z,0.00
2019-01-09T01:49:41.978Z,0.00
2019-01-09T01:50:41.876Z,0.00
2019-01-09T01:51:41.770Z,0.00
2019-01-09T01:52:41.667Z,0.00
2019-01-09T01:53:41.580Z,0.00
2019-01-09T01:54:41.457Z,0.00
2019-01-09T01:55:41.457Z,0.00
2019-01-09T01:56:41.251Z,0.00
2019-01-09T01:57:41.146Z,0.00
2019-01-09T01:58:41.063Z,0.00
2019-01-09T01:59:40.940Z,0.00
2019-01-09T02:00:40.835Z,0.00
2019-01-09T02:01:40.859Z,0.00
2019-01-09T02:02:40.628Z,0.00
2019-01-09T02:03:40.540Z,0.00
2019-01-09T02:04:40.422Z,0.00
2019-01-09T02:05:40.322Z,0.00
2019-01-09T02:06:40.214Z,0.00
2019-01-09T02:07:40.112Z,0.00
2019-01-09T02:08:40.021Z,0.00
2019-01-09T02:09:39.906Z,0.00
2019-01-09T02:10:39.803Z,0.00
2019-01-09T02:11:39.697Z,0.00
2019-01-09T02:12:39.595Z,0.00
2019-01-09T02:13:39.510Z,0.00
2019-01-09T02:14:39.393Z,0.00
2019-01-09T02:15:39.284Z,0.00
2019-01-09T02:16:39.176Z,0.00
2019-01-09T02:17:39.072Z,0.00
2019-01-09T02:18:38.986Z,0.00
2019-01-09T02:19:38.865Z,0.00
2019-01-09T02:20:38.766Z,0.00
2019-01-09T02:21:38.662Z,0.00
2019-01-09T02:22:38.559Z,0.00
2019-01-09T02:23:38.472Z,0.00
2019-01-09T02:24:38.352Z,0.00
2019-01-09T02:25:38.244Z,0.00
2019-01-09T02:26:38.144Z,0.00
2019-01-09T02:27:38.038Z,0.00
2019-01-09T02:28:37.952Z,0.00
2019-01-09T02:29:37.828Z,0.00
2019-01-09T02:30:37.728Z,0.00
2019-01-09T02:31:37.629Z,0.00
2019-01-09T02:32:37.520Z,0.00
2019-01-09T02:33:37.433Z,0.00
2019-01-09T02:34:37.311Z,0.00
2019-01-09T02:35:37.208Z,0.00
2019-01-09T02:36:37.105Z,0.00
2019-01-09T02:37:37.004Z,0.00
2019-01-09T02:38:36.917Z,0.00
2019-01-09T02:39:36.795Z,0.00
2019-01-09T02:40:36.693Z,0.00
2019-01-09T02:41:36.588Z,0.00
2019-01-09T02:42:36.484Z,0.00
2019-01-09T02:43:36.393Z,0.00
2019-01-09T02:44:36.278Z,0.00
2019-01-09T02:45:36.173Z,0.00
2019-01-09T02:46:36.070Z,0.00
2019-01-09T02:47:35.967Z,0.00
2019-01-09T02:48:35.892Z,0.00
2019-01-09T02:49:35.763Z,0.00
2019-01-09T02:50:35.661Z,0.00
2019-01-09T02:51:35.553Z,0.00
2019-01-09T02:52:35.446Z,0.00
2019-01-09T02:53:35.343Z,0.00
2019-01-09T02:54:35.255Z,0.00
2019-01-09T02:55:35.143Z,0.00
2019-01-09T02:56:35.033Z,0.00
2019-01-09T02:57:34.927Z,0.00
2019-01-09T02:58:34.826Z,0.00
2019-01-09T02:59:35.153Z,0.00
2019-01-09T03:00:34.617Z,0.00
2019-01-09T03:01:34.514Z,0.00
2019-01-09T03:02:34.415Z,0.00
2019-01-09T03:03:34.305Z,0.00
2019-01-09T03:04:34.220Z,0.00
2019-01-09T03:05:34.100Z,0.00
2019-01-09T03:06:34.004Z,0.00
2019-01-09T03:07:33.889Z,0.00
2019-01-09T03:08:33.795Z,0.00
2019-01-09T03:09:33.701Z,0.00
2019-01-09T03:10:33.579Z,0.00
2019-01-09T03:11:33.480Z,0.00
2019-01-09T03:12:33.376Z,0.00
2019-01-09T03:13:33.270Z,0.00
2019-01-09T03:14:33.185Z,0.00
2019-01-09T03:15:33.063Z,0.00
2019-01-09T03:16:32.956Z,0.00
2019-01-09T03:17:32.855Z,0.00
2019-01-09T03:18:32.752Z,0.00
2019-01-09T03:19:32.660Z,0.00
2019-01-09T03:20:32.545Z,0.00
2019-01-09T03:21:32.439Z,0.00
2019-01-09T03:22:32.337Z,0.00
2019-01-09T03:23:32.228Z,0.00
2019-01-09T03:24:32.148Z,0.00
2019-01-09T03:25:32.024Z,0.00
2019-01-09T03:26:31.921Z,0.00
2019-01-09T03:27:31.814Z,0.00
2019-01-09T03:28:31.721Z,0.00
2019-01-09T03:29:31.690Z,0.00
2019-01-09T03:30:31.506Z,0.00
2019-01-09T03:31:31.403Z,0.00
2019-01-09T03:32:31.304Z,0.00
2019-01-09T03:33:31.302Z,0.00
2019-01-09T03:34:31.847Z,0.00
2019-01-09T03:35:30.984Z,0.00
2019-01-09T03:36:32.912Z,0.00
2019-01-09T03:37:30.782Z,0.00
2019-01-09T03:38:30.673Z,0.00
2019-01-09T03:39:30.587Z,0.00
2019-01-09T03:40:30.470Z,0.00
2019-01-09T03:41:30.367Z,0.00
2019-01-09T03:42:30.265Z,0.00
2019-01-09T03:43:30.173Z,0.00
2019-01-09T03:44:30.077Z,0.00
2019-01-09T03:45:29.951Z,0.00
2019-01-09T03:46:29.846Z,0.00
2019-01-09T03:47:29.840Z,0.00
2019-01-09T03:48:29.641Z,0.00
2019-01-09T03:49:29.553Z,0.00
2019-01-09T03:50:29.430Z,0.00
2019-01-09T03:51:29.327Z,0.00
2019-01-09T03:52:29.246Z,0.00
2019-01-09T03:53:29.121Z,0.00
2019-01-09T03:54:29.134Z,0.00
2019-01-09T03:55:28.909Z,0.00
2019-01-09T03:56:28.807Z,0.00
2019-01-09T03:57:28.707Z,0.00
2019-01-09T03:58:28.600Z,0.00
2019-01-09T03:59:28.513Z,0.00
2019-01-09T04:00:28.393Z,0.00
2019-01-09T04:01:28.407Z,0.00
2019-01-09T04:02:28.194Z,0.00
2019-01-09T04:03:28.085Z,0.00
2019-01-09T04:04:28.005Z,0.00
2019-01-09T04:05:27.878Z,0.00
2019-01-09T04:06:27.773Z,0.00
2019-01-09T04:07:27.671Z,0.00
2019-01-09T04:08:27.670Z,0.00
2019-01-09T04:09:27.479Z,0.00
2019-01-09T04:10:27.361Z,0.00
2019-01-09T04:11:27.265Z,0.00
2019-01-09T04:12:27.148Z,0.00
2019-01-09T04:13:27.046Z,0.00
2019-01-09T04:14:26.965Z,0.00
2019-01-09T04:15:26.941Z,0.00
2019-01-09T04:16:26.736Z,0.00
2019-01-09T04:17:26.634Z,0.00
2019-01-09T04:18:26.531Z,0.00
2019-01-09T04:19:26.442Z,0.00
2019-01-09T04:20:26.332Z,0.00
2019-01-09T04:21:26.222Z,0.00
2019-01-09T04:22:26.219Z,0.00
2019-01-09T04:23:26.010Z,0.00
2019-01-09T04:24:25.921Z,0.00
2019-01-09T04:25:25.801Z,0.00
2019-01-09T04:26:25.699Z,0.00
2019-01-09T04:27:25.604Z,0.00
2019-01-09T04:28:25.493Z,0.00
2019-01-09T04:29:25.507Z,0.00
2019-01-09T04:30:25.283Z,0.00
2019-01-09T04:31:25.180Z,0.00
2019-01-09T04:32:25.076Z,0.00
2019-01-09T04:33:24.973Z,0.00
2019-01-09T04:34:24.888Z,0.00
2019-01-09T04:35:24.766Z,0.00
2019-01-09T04:36:24.760Z,0.00
2019-01-09T04:37:24.563Z,0.00
2019-01-09T04:38:24.455Z,0.00
2019-01-09T04:39:24.355Z,0.00
2019-01-09T04:40:24.262Z,0.00
2019-01-09T04:41:24.148Z,0.00
2019-01-09T04:42:24.039Z,0.00
2019-01-09T04:43:24.038Z,0.00
2019-01-09T04:44:23.837Z,0.00
2019-01-09T04:45:23.747Z,0.00
2019-01-09T04:46:23.628Z,0.00
2019-01-09T04:47:23.522Z,0.00
2019-01-09T04:48:23.420Z,0.00
2019-01-09T04:49:23.324Z,0.00
2019-01-09T04:50:23.330Z,0.00
2019-01-09T04:51:23.110Z,0.00
2019-01-09T04:52:23.001Z,0.00
2019-01-09T04:53:22.931Z,0.00
2019-01-09T04:54:22.802Z,0.00
2019-01-09T04:55:22.709Z,0.00
2019-01-09T04:56:22.591Z,0.00
2019-01-09T04:57:22.598Z,0.00
2019-01-09T04:58:22.383Z,0.00
2019-01-09T04:59:22.277Z,0.00
2019-01-09T05:00:22.197Z,0.00
2019-01-09T05:01:22.072Z,0.00
2019-01-09T05:02:21.968Z,0.00
2019-01-09T05:03:21.994Z,0.00
2019-01-09T05:04:21.759Z,0.00
2019-01-09T05:05:21.676Z,0.00
2019-01-09T05:06:21.610Z,0.00
2019-01-09T05:07:21.446Z,0.00
2019-01-09T05:08:21.345Z,0.00
2019-01-09T05:09:21.239Z,0.00
2019-01-09T05:10:25.611Z,0.00
2019-01-09T05:11:21.133Z,0.00
2019-01-09T05:12:20.948Z,0.00
2019-01-09T05:13:20.907Z,0.00
2019-01-09T05:14:20.725Z,0.00
2019-01-09T05:15:20.635Z,0.00
2019-01-09T05:16:20.518Z,0.00
2019-01-09T05:17:20.421Z,0.00
2019-01-09T05:18:20.305Z,0.00
2019-01-09T05:19:20.205Z,0.00
2019-01-09T05:20:20.115Z,0.00
2019-01-09T05:21:19.999Z,0.00
2019-01-09T05:22:19.892Z,0.00
2019-01-09T05:23:19.791Z,0.00
2019-01-09T05:24:19.684Z,0.00
2019-01-09T05:25:19.599Z,0.00
2019-01-09T05:26:19.481Z,0.00
2019-01-09T05:27:19.375Z,0.00
2019-01-09T05:28:19.268Z,0.00
2019-01-09T05:29:19.167Z,0.00
2019-01-09T05:30:19.080Z,0.00
2019-01-09T05:31:18.964Z,0.00
2019-01-09T05:32:18.856Z,0.00
2019-01-09T05:33:18.758Z,0.00
2019-01-09T05:34:18.647Z,0.00
2019-01-09T05:35:18.565Z,0.00
2019-01-09T05:36:18.440Z,0.00
2019-01-09T05:37:18.339Z,0.00
2019-01-09T05:38:18.240Z,0.00
2019-01-09T05:39:18.134Z,0.00
2019-01-09T05:40:18.045Z,0.00
2019-01-09T05:41:17.921Z,0.00
2019-01-09T05:42:17.818Z,0.00
2019-01-09T05:43:17.728Z,0.00
2019-01-09T05:44:17.612Z,0.00
2019-01-09T05:45:17.526Z,0.00
2019-01-09T05:46:17.407Z,0.00
2019-01-09T05:47:17.298Z,0.00
2019-01-09T05:48:17.198Z,0.00
2019-01-09T05:49:17.094Z,0.00
2019-01-09T05:50:17.005Z,0.00
2019-01-09T05:51:16.884Z,0.00
2019-01-09T05:52:16.798Z,0.00
2019-01-09T05:53:16.679Z,0.00
2019-01-09T05:54:16.577Z,0.00
2019-01-09T05:55:16.489Z,0.00
2019-01-09T05:56:16.368Z,0.00
2019-01-09T05:57:16.263Z,0.00
2019-01-09T05:58:16.163Z,0.00
2019-01-09T05:59:16.057Z,0.00
2019-01-09T06:00:15.971Z,0.00
2019-01-09T06:01:15.865Z,0.00
2019-01-09T06:02:15.744Z,0.00
2019-01-09T06:03:15.645Z,0.00
2019-01-09T06:04:15.536Z,0.00
2019-01-09T06:05:15.453Z,0.00
2019-01-09T06:06:15.332Z,0.00
2019-01-09T06:07:18.654Z,0.00
2019-01-09T06:08:15.125Z,0.00
2019-01-09T06:09:15.019Z,0.00
2019-01-09T06:10:14.933Z,0.00
2019-01-09T06:11:14.816Z,0.00
2019-01-09T06:12:14.710Z,0.00
2019-01-09T06:13:14.605Z,0.00
2019-01-09T06:14:14.503Z,0.00
2019-01-09T06:15:14.401Z,0.00
2019-01-09T06:16:14.315Z,0.00
2019-01-09T06:17:14.194Z,0.00
2019-01-09T06:18:14.087Z,0.00
2019-01-09T06:19:13.986Z,0.00
2019-01-09T06:20:13.996Z,0.00
2019-01-09T06:21:13.778Z,0.00
2019-01-09T06:22:13.673Z,0.00
2019-01-09T06:23:13.570Z,0.00
2019-01-09T06:24:13.466Z,0.00
2019-01-09T06:25:13.364Z,0.00
2019-01-09T06:26:13.275Z,0.00
2019-01-09T06:27:13.252Z,0.00
2019-01-09T06:28:13.050Z,0.00
2019-01-09T06:29:12.950Z,0.00
2019-01-09T06:30:12.846Z,0.00
2019-01-09T06:31:12.759Z,0.00
2019-01-09T06:32:12.637Z,0.00
2019-01-09T06:33:12.530Z,0.00
2019-01-09T06:34:12.529Z,0.00
2019-01-09T06:35:12.325Z,0.00
2019-01-09T06:36:12.235Z,0.00
2019-01-09T06:37:12.119Z,0.00
2019-01-09T06:38:12.016Z,0.00
2019-01-09T06:39:11.914Z,0.00
2019-01-09T06:40:11.806Z,0.00
2019-01-09T06:41:11.823Z,0.00
2019-01-09T06:42:11.599Z,0.00
2019-01-09T06:43:11.499Z,0.00
2019-01-09T06:44:11.390Z,0.00
2019-01-09T06:45:11.289Z,4.00
2019-01-09T06:46:11.203Z,4.00
2019-01-09T06:47:11.085Z,4.00
2019-01-09T06:48:11.095Z,0.00
2019-01-09T06:49:10.875Z,4.00
2019-01-09T06:50:10.773Z,4.00
2019-01-09T06:51:10.681Z,4.00
2019-01-09T06:52:10.562Z,4.00
2019-01-09T06:53:10.469Z,4.00
2019-01-09T06:54:10.356Z,8.00
2019-01-09T06:55:10.359Z,4.00
2019-01-09T06:56:10.162Z,8.00
2019-01-09T06:57:10.049Z,8.00
2019-01-09T06:58:09.939Z,12.00
2019-01-09T06:59:09.840Z,12.00
2019-01-09T07:00:09.733Z,16.00
2019-01-09T07:01:09.643Z,20.00
2019-01-09T07:02:09.623Z,20.00
2019-01-09T07:03:09.423Z,20.00
2019-01-09T07:04:09.320Z,24.00
2019-01-09T07:05:09.216Z,24.00
2019-01-09T07:06:09.130Z,28.00
2019-01-09T07:07:09.014Z,32.00
2019-01-09T07:08:08.905Z,32.00
2019-01-09T07:09:08.897Z,32.00
2019-01-09T07:10:08.702Z,40.00
2019-01-09T07:11:08.612Z,36.00
2019-01-09T07:12:08.487Z,40.00
2019-01-09T07:13:08.383Z,40.00
2019-01-09T07:14:08.284Z,44.00
2019-01-09T07:15:11.815Z,48.00
2019-01-09T07:16:08.196Z,52.00
2019-01-09T07:17:07.970Z,56.00
2019-01-09T07:18:07.869Z,56.00
2019-01-09T07:19:07.763Z,64.00
2019-01-09T07:20:07.658Z,64.00
2019-01-09T07:21:07.572Z,68.00
2019-01-09T07:22:07.455Z,64.00
2019-01-09T07:23:07.455Z,68.00
2019-01-09T07:24:07.244Z,72.00
2019-01-09T07:25:07.140Z,76.00
2019-01-09T07:26:07.055Z,76.00
2019-01-09T07:27:06.933Z,92.00
2019-01-09T07:28:06.834Z,92.00
2019-01-09T07:29:06.740Z,104.00
2019-01-09T07:30:06.737Z,104.00
2019-01-09T07:31:06.538Z,104.00
2019-01-09T07:32:06.419Z,112.00
2019-01-09T07:33:06.316Z,116.00
2019-01-09T07:34:06.213Z,116.00
2019-01-09T07:35:06.107Z,120.00
2019-01-09T07:36:06.017Z,124.00
2019-01-09T07:37:06.002Z,116.00
2019-01-09T07:38:05.798Z,120.00
2019-01-09T07:39:05.689Z,132.00
2019-01-09T07:40:05.588Z,128.00
2019-01-09T07:41:05.503Z,128.00
2019-01-09T07:42:05.379Z,140.00
2019-01-09T07:43:05.279Z,136.00
2019-01-09T07:44:05.174Z,148.00
2019-01-09T07:45:05.071Z,148.00
2019-01-09T07:46:04.981Z,148.00
2019-01-09T07:47:04.863Z,148.00
2019-01-09T07:48:04.759Z,160.00
2019-01-09T07:49:04.653Z,156.00
2019-01-09T07:50:04.554Z,168.00
2019-01-09T07:51:04.468Z,164.00
2019-01-09T07:52:04.342Z,172.00
2019-01-09T07:53:04.242Z,184.00
2019-01-09T07:54:04.136Z,192.00
2019-01-09T07:55:04.030Z,200.00
2019-01-09T07:56:03.947Z,208.00
2019-01-09T07:57:03.824Z,204.00
2019-01-09T07:58:03.723Z,200.00
2019-01-09T07:59:03.617Z,200.00
2019-01-09T08:00:03.521Z,200.00
2019-01-09T08:01:03.429Z,208.00
2019-01-09T08:02:03.310Z,216.00
2019-01-09T08:03:03.207Z,220.00
2019-01-09T08:04:03.121Z,228.00
2019-01-09T08:05:03.000Z,244.00
2019-01-09T08:06:02.907Z,244.00
2019-01-09T08:07:02.786Z,236.00
2019-01-09T08:08:02.686Z,236.00
2019-01-09T08:09:02.580Z,224.00
2019-01-09T08:10:02.478Z,228.00
2019-01-09T08:11:02.392Z,224.00
2019-01-09T08:12:02.273Z,248.00
2019-01-09T08:13:02.173Z,236.00
2019-01-09T08:14:02.063Z,240.00
2019-01-09T08:15:01.960Z,240.00
2019-01-09T08:16:01.858Z,232.00
2019-01-09T08:17:01.769Z,244.00
2019-01-09T08:18:01.649Z,264.00
2019-01-09T08:19:01.549Z,248.00
2019-01-09T08:20:01.442Z,240.00
2019-01-09T08:21:05.571Z,224.00
2019-01-09T08:22:01.251Z,232.00
2019-01-09T08:23:01.128Z,248.00
2019-01-09T08:24:01.028Z,244.00
2019-01-09T08:25:00.923Z,248.00
2019-01-09T08:26:00.824Z,256.00
2019-01-09T08:27:00.805Z,252.00
2019-01-09T08:28:00.614Z,252.00
2019-01-09T08:29:00.507Z,272.00
2019-01-09T08:30:00.497Z,280.00
2019-01-09T08:31:00.306Z,292.00
2019-01-09T08:32:00.215Z,308.00
2019-01-09T08:33:00.095Z,324.00
2019-01-09T08:33:59.992Z,312.00
2019-01-09T08:34:59.889Z,336.00
2019-01-09T08:35:59.781Z,352.00
2019-01-09T08:36:59.695Z,392.00
2019-01-09T08:38:02.935Z,384.00
2019-01-09T08:38:59.474Z,412.00
2019-01-09T08:39:59.370Z,408.00
2019-01-09T08:40:59.263Z,428.00
2019-01-09T08:41:59.176Z,440.00
2019-01-09T08:42:59.056Z,452.00
2019-01-09T08:43:58.956Z,488.00
2019-01-09T08:44:58.849Z,524.00
2019-01-09T08:45:58.761Z,516.00
2019-01-09T08:46:58.659Z,540.00
2019-01-09T08:47:58.543Z,532.00
2019-01-09T08:48:58.438Z,560.00
2019-01-09T08:49:58.332Z,580.00
2019-01-09T08:50:58.232Z,596.00
2019-01-09T08:51:58.144Z,564.00
2019-01-09T08:52:58.023Z,668.00
2019-01-09T08:53:57.920Z,720.00
2019-01-09T08:54:57.816Z,716.00
2019-01-09T08:55:57.711Z,696.00
2019-01-09T08:56:57.626Z,664.00
2019-01-09T08:57:57.506Z,632.00
2019-01-09T08:58:57.400Z,680.00
2019-01-09T08:59:57.298Z,668.00
2019-01-09T09:00:57.197Z,676.00
2019-01-09T09:01:57.109Z,696.00
2019-01-09T09:02:57.000Z,764.00
2019-01-09T09:03:56.884Z,748.00
2019-01-09T09:04:56.778Z,776.00
2019-01-09T09:05:56.677Z,796.00
2019-01-09T09:06:56.587Z,860.00
2019-01-09T09:07:56.472Z,888.00
2019-01-09T09:08:56.364Z,1004.00
2019-01-09T09:09:56.264Z,1032.00
2019-01-09T09:10:56.163Z,888.00
2019-01-09T09:11:56.072Z,896.00
2019-01-09T09:12:55.955Z,960.00
2019-01-09T09:13:55.850Z,948.00
2019-01-09T09:14:55.745Z,940.00
2019-01-09T09:15:55.644Z,1012.00
2019-01-09T09:16:55.558Z,968.00
2019-01-09T09:17:55.435Z,968.00
2019-01-09T09:18:55.333Z,1044.00
2019-01-09T09:19:55.228Z,1088.00
2019-01-09T09:20:55.123Z,1044.00
2019-01-09T09:21:55.139Z,1112.00
2019-01-09T09:22:54.923Z,1108.00
2019-01-09T09:23:54.815Z,1048.00
2019-01-09T09:24:54.710Z,1144.00
2019-01-09T09:25:54.612Z,1184.00
2019-01-09T09:26:54.520Z,1316.00
2019-01-09T09:27:54.400Z,1224.00
2019-01-09T09:28:54.395Z,1296.00
2019-01-09T09:29:54.195Z,1164.00
2019-01-09T09:30:54.089Z,1252.00
2019-01-09T09:31:54.005Z,1204.00
2019-01-09T09:32:53.884Z,1180.00
2019-01-09T09:33:53.780Z,1172.00
2019-01-09T09:34:53.675Z,1156.00
2019-01-09T09:35:53.674Z,1216.00
2019-01-09T09:36:53.483Z,1208.00
2019-01-09T09:37:53.368Z,1220.00
2019-01-09T09:38:53.264Z,1160.00
2019-01-09T09:39:53.159Z,1348.00
2019-01-09T09:40:53.057Z,1416.00
2019-01-09T09:41:52.978Z,1332.00
2019-01-09T09:42:52.947Z,1436.00
2019-01-09T09:43:52.748Z,1472.00
2019-01-09T09:44:52.643Z,1396.00
2019-01-09T09:45:52.536Z,1544.00
2019-01-09T09:46:52.545Z,1420.00
2019-01-09T09:47:52.333Z,1536.00
2019-01-09T09:48:52.228Z,1564.00
2019-01-09T09:49:52.232Z,1544.00
2019-01-09T09:50:52.023Z,1468.00
2019-01-09T09:51:51.932Z,1500.00
2019-01-09T09:52:51.816Z,1504.00
2019-01-09T09:53:51.716Z,1448.00
2019-01-09T09:54:51.608Z,1644.00
2019-01-09T09:55:51.511Z,1796.00
2019-01-09T09:56:51.506Z,1560.00
2019-01-09T09:57:51.319Z,1388.00
2019-01-09T09:58:51.197Z,1476.00
2019-01-09T09:59:51.103Z,1520.00
2019-01-09T10:00:50.989Z,1596.00
2019-01-09T10:01:50.886Z,1436.00
2019-01-09T10:02:50.798Z,1252.00
2019-01-09T10:03:50.777Z,1192.00
2019-01-09T10:04:50.576Z,1220.00
2019-01-09T10:05:50.473Z,1128.00
2019-01-09T10:06:50.373Z,1148.00
2019-01-09T10:07:50.287Z,1236.00
2019-01-09T10:08:50.177Z,984.00
2019-01-09T10:09:50.059Z,992.00
2019-01-09T10:10:50.050Z,1124.00
2019-01-09T10:11:49.854Z,1108.00
2019-01-09T10:12:49.763Z,1000.00
2019-01-09T10:13:49.647Z,1136.00
2019-01-09T10:14:49.546Z,1072.00
2019-01-09T10:15:49.438Z,1160.00
2019-01-09T10:16:49.457Z,1136.00
2019-01-09T10:17:49.245Z,976.00
2019-01-09T10:18:49.127Z,952.00
2019-01-09T10:19:49.020Z,932.00
2019-01-09T10:20:48.921Z,904.00
2019-01-09T10:21:48.821Z,896.00
2019-01-09T10:22:48.731Z,784.00
2019-01-09T10:23:48.608Z,892.00
2019-01-09T10:24:48.604Z,820.00
2019-01-09T10:25:48.404Z,848.00
2019-01-09T10:26:48.306Z,848.00
2019-01-09T10:27:48.216Z,860.00
2019-01-09T10:28:48.093Z,804.00
2019-01-09T10:29:47.992Z,760.00
2019-01-09T10:30:47.885Z,744.00
2019-01-09T10:31:47.784Z,712.00
2019-01-09T10:32:47.696Z,680.00
2019-01-09T10:33:47.583Z,656.00
2019-01-09T10:34:47.474Z,720.00
2019-01-09T10:35:47.367Z,688.00
2019-01-09T10:36:47.266Z,620.00
2019-01-09T10:37:47.198Z,644.00
2019-01-09T10:38:47.058Z,632.00
2019-01-09T10:39:47.003Z,700.00
2019-01-09T10:40:46.852Z,644.00
2019-01-09T10:41:46.749Z,576.00
2019-01-09T10:42:46.660Z,616.00
2019-01-09T10:43:46.543Z,660.00
2019-01-09T10:44:46.433Z,568.00
2019-01-09T10:45:46.332Z,612.00
2019-01-09T10:46:46.227Z,608.00
2019-01-09T10:47:46.144Z,584.00
2019-01-09T10:48:46.023Z,636.00
2019-01-09T10:49:45.920Z,668.00
2019-01-09T10:50:45.817Z,612.00
2019-01-09T10:51:45.711Z,652.00
2019-01-09T10:52:45.627Z,664.00
2019-01-09T10:53:45.504Z,680.00
2019-01-09T10:54:45.399Z,652.00
2019-01-09T10:55:45.296Z,744.00
2019-01-09T10:56:45.194Z,804.00
2019-01-09T10:57:45.105Z,772.00
2019-01-09T10:58:44.986Z,756.00
2019-01-09T10:59:44.887Z,836.00
2019-01-09T11:00:44.781Z,832.00
2019-01-09T11:01:44.675Z,852.00
2019-01-09T11:02:44.587Z,928.00
2019-01-09T11:03:44.470Z,832.00
2019-01-09T11:04:44.363Z,856.00
2019-01-09T11:05:44.262Z,868.00
2019-01-09T11:06:44.156Z,820.00
2019-01-09T11:07:44.067Z,900.00
2019-01-09T11:08:47.144Z,852.00
2019-01-09T11:09:43.854Z,816.00
2019-01-09T11:10:43.744Z,856.00
2019-01-09T11:11:43.642Z,900.00
2019-01-09T11:12:43.557Z,952.00
2019-01-09T11:13:43.430Z,956.00
2019-01-09T11:14:43.329Z,1008.00
2019-01-09T11:15:43.222Z,980.00
2019-01-09T11:16:43.123Z,952.00
2019-01-09T11:17:43.032Z,960.00
2019-01-09T11:18:42.911Z,964.00
2019-01-09T11:19:42.812Z,952.00
2019-01-09T11:20:42.708Z,936.00
2019-01-09T11:21:42.601Z,1160.00
2019-01-09T11:22:42.517Z,1208.00
2019-01-09T11:23:42.412Z,1312.00
2019-01-09T11:24:42.291Z,1296.00
2019-01-09T11:25:42.189Z,1408.00
2019-01-09T11:26:42.089Z,1552.00
2019-01-09T11:27:42.000Z,1400.00
2019-01-09T11:28:41.879Z,1580.00
2019-01-09T11:29:41.778Z,1636.00
2019-01-09T11:30:41.672Z,1680.00
2019-01-09T11:31:41.571Z,1600.00
2019-01-09T11:32:41.480Z,1640.00
2019-01-09T11:33:41.458Z,1700.00
2019-01-09T11:34:41.258Z,1680.00
2019-01-09T11:35:41.152Z,1684.00
2019-01-09T11:36:41.052Z,1960.00
2019-01-09T11:37:40.972Z,1880.00
2019-01-09T11:38:40.847Z,1908.00
2019-01-09T11:39:40.741Z,2060.00
2019-01-09T11:40:40.635Z,2000.00
2019-01-09T11:41:40.542Z,1924.00
2019-01-09T11:42:40.436Z,2000.00
2019-01-09T11:43:40.345Z,2100.00
2019-01-09T11:44:40.225Z,2052.00
2019-01-09T11:45:40.122Z,2144.00
2019-01-09T11:46:40.017Z,2132.00
2019-01-09T11:47:40.022Z,2116.00
2019-01-09T11:48:39.828Z,2164.00
2019-01-09T11:49:39.709Z,2176.00
2019-01-09T11:50:39.602Z,2172.00
2019-01-09T11:51:39.502Z,2052.00
2019-01-09T11:52:39.401Z,1880.00
2019-01-09T11:53:39.313Z,1880.00
2019-01-09T11:54:39.292Z,2080.00
2019-01-09T11:55:39.087Z,2028.00
2019-01-09T11:56:38.983Z,1972.00
2019-01-09T11:57:38.883Z,2040.00
2019-01-09T11:58:38.798Z,1992.00
2019-01-09T11:59:38.673Z,2016.00
2019-01-09T12:00:38.571Z,1872.00
2019-01-09T12:01:38.571Z,1904.00
2019-01-09T12:02:38.368Z,1784.00
2019-01-09T12:03:38.277Z,1840.00
2019-01-09T12:04:38.160Z,1832.00
2019-01-09T12:05:38.054Z,1808.00
2019-01-09T12:06:37.954Z,1748.00
2019-01-09T12:07:37.848Z,1752.00
2019-01-09T12:08:37.869Z,1808.00
2019-01-09T12:09:37.642Z,1892.00
2019-01-09T12:10:37.542Z,1944.00
2019-01-09T12:11:37.443Z,1780.00
2019-01-09T12:12:37.337Z,1928.00
2019-01-09T12:13:37.251Z,1820.00
2019-01-09T12:14:37.126Z,1936.00
2019-01-09T12:15:37.125Z,1876.00
2019-01-09T12:16:36.926Z,1836.00
2019-01-09T12:17:36.820Z,1784.00
2019-01-09T12:18:36.731Z,1748.00
2019-01-09T12:19:36.610Z,1716.00
2019-01-09T12:20:36.508Z,1708.00
2019-01-09T12:21:36.404Z,1580.00
2019-01-09T12:22:36.408Z,1516.00
2019-01-09T12:23:36.214Z,1644.00
2019-01-09T12:24:36.098Z,1740.00
2019-01-09T12:25:35.992Z,1536.00
2019-01-09T12:26:35.888Z,1668.00
2019-01-09T12:27:35.798Z,1676.00
2019-01-09T12:28:35.698Z,1760.00
2019-01-09T12:29:35.681Z,1700.00
2019-01-09T12:30:35.488Z,1640.00
2019-01-09T12:31:35.374Z,1668.00
2019-01-09T12:32:35.275Z,1560.00
2019-01-09T12:33:35.190Z,1588.00
2019-01-09T12:34:35.064Z,1608.00
2019-01-09T12:35:34.959Z,1604.00
2019-01-09T12:36:34.983Z,1704.00
2019-01-09T12:37:34.758Z,1576.00
2019-01-09T12:38:34.670Z,1512.00
2019-01-09T12:39:34.551Z,1520.00
2019-01-09T12:40:34.446Z,1504.00
2019-01-09T12:41:34.345Z,1644.00
2019-01-09T12:42:34.367Z,1604.00
2019-01-09T12:43:34.153Z,1588.00
2019-01-09T12:44:34.035Z,1752.00
2019-01-09T12:45:33.933Z,1616.00
2019-01-09T12:46:33.826Z,1628.00
2019-01-09T12:47:33.726Z,1568.00
2019-01-09T12:48:33.641Z,1500.00
2019-01-09T12:49:33.522Z,1524.00