createdAt,value
2023-05-14T00:00:22.277Z,102088.53
2023-05-14T00:02:49.084Z,102084.41
2023-05-14T00:05:15.585Z,102079.50
2023-05-14T00:07:41.977Z,102090.41
2023-05-14T00:10:08.832Z,102080.25
2023-05-14T00:12:35.189Z,102070.94
2023-05-14T00:15:01.622Z,102071.78
2023-05-14T00:17:28.124Z,102073.09
2023-05-14T00:19:54.525Z,102064.13
2023-05-14T00:22:20.914Z,102066.53
2023-05-14T00:24:47.294Z,102064.09
2023-05-14T00:27:13.940Z,102067.56
2023-05-14T00:29:40.335Z,102066.19
2023-05-14T00:32:07.107Z,102062.06
2023-05-14T00:34:33.562Z,102062.59
2023-05-14T00:36:59.924Z,102052.78
2023-05-14T00:39:26.260Z,102055.50
2023-05-14T00:41:52.620Z,102056.28
2023-05-14T00:44:19.036Z,102047.78
2023-05-14T00:46:45.454Z,102058.69
2023-05-14T00:49:12.015Z,102043.44
2023-05-14T00:51:39.402Z,102035.72
2023-05-14T00:54:06.342Z,102045.00
2023-05-14T00:56:32.750Z,102034.59
2023-05-14T00:58:59.394Z,102027.78
2023-05-14T01:01:28.490Z,102025.88
2023-05-14T01:03:57.733Z,102026.91
2023-05-14T01:06:39.887Z,102031.81
2023-05-14T01:09:17.206Z,102029.63
2023-05-14T01:11:55.616Z,102036.91
2023-05-14T01:14:34.531Z,102029.56
2023-05-14T01:17:04.029Z,102027.34
2023-05-14T01:19:37.908Z,102033.00
2023-05-14T01:22:04.501Z,102027.53
2023-05-14T01:24:30.982Z,102028.31
2023-05-14T01:27:06.994Z,102028.06
2023-05-14T01:29:37.279Z,102029.41
2023-05-14T01:32:07.302Z,102022.81
2023-05-14T01:34:36.276Z,102032.06
2023-05-14T01:37:04.065Z,102027.13
2023-05-14T01:39:32.457Z,102034.22
2023-05-14T01:42:00.484Z,102035.25
2023-05-14T01:44:26.892Z,102031.97
2023-05-14T01:46:53.249Z,102019.94
2023-05-14T01:49:19.635Z,102029.75
2023-05-14T01:51:46.042Z,102011.19
2023-05-14T01:54:12.391Z,102012.84
2023-05-14T01:56:38.737Z,102012.84
2023-05-14T01:59:05.219Z,102018.22
2023-05-14T02:01:31.715Z,102006.00
2023-05-14T02:03:58.184Z,102014.94
2023-05-14T02:06:24.523Z,102014.38
2023-05-14T02:08:50.918Z,102000.78
2023-05-14T02:11:17.337Z,101996.91
2023-05-14T02:13:43.839Z,101997.75
2023-05-14T02:16:10.279Z,101988.19
2023-05-14T02:18:36.688Z,101985.47
2023-05-14T02:21:03.123Z,101993.63
2023-05-14T02:23:40.370Z,102002.88
2023-05-14T02:26:08.439Z,102002.25
2023-05-14T02:28:34.803Z,102000.09
2023-05-14T02:31:01.544Z,102004.97
2023-05-14T02:33:28.366Z,101996.22
2023-05-14T02:35:54.766Z,101989.66
2023-05-14T02:38:21.167Z,101990.66
2023-05-14T02:40:47.518Z,101988.72
2023-05-14T02:43:13.886Z,101987.94
2023-05-14T02:45:40.226Z,101984.66
2023-05-14T02:48:06.730Z,101980.56
2023-05-14T02:50:33.151Z,101989.28
2023-05-14T02:52:59.991Z,101982.94
2023-05-14T02:55:26.460Z,101980.22
2023-05-14T02:57:53.275Z,101985.16
2023-05-14T03:00:19.905Z,101978.91
2023-05-14T03:02:46.756Z,101981.56
2023-05-14T03:05:13.612Z,101981.75
2023-05-14T03:07:39.944Z,101982.88
2023-05-14T03:10:06.744Z,101975.78
2023-05-14T03:12:33.111Z,101976.34
2023-05-14T03:14:59.454Z,101971.19
2023-05-14T03:17:25.815Z,101972.56
2023-05-14T03:19:52.201Z,101982.63
2023-05-14T03:22:18.654Z,101986.44
2023-05-14T03:24:44.996Z,101977.94
2023-05-14T03:27:11.346Z,101974.84
2023-05-14T03:29:37.709Z,101975.34
2023-05-14T03:32:04.394Z,101970.56
2023-05-14T03:34:30.791Z,101979.53
2023-05-14T03:36:57.258Z,101969.91
2023-05-14T03:39:23.715Z,101979.50
2023-05-14T03:41:50.070Z,101979.78
2023-05-14T03:44:16.459Z,101978.06
2023-05-14T03:46:42.856Z,101971.75
2023-05-14T03:49:09.288Z,101985.53
2023-05-14T03:51:35.691Z,101975.06
2023-05-14T03:54:03.295Z,101970.63
2023-05-14T03:56:29.617Z,101968.31
2023-05-14T03:58:56.045Z,101969.47
2023-05-14T04:01:22.393Z,101958.00
2023-05-14T04:03:48.899Z,101965.19
2023-05-14T04:06:16.105Z,101966.31
2023-05-14T04:08:42.496Z,101958.84
2023-05-14T04:11:08.849Z,101957.44
2023-05-14T04:13:35.262Z,101959.19
2023-05-14T04:16:01.650Z,101953.81
2023-05-14T04:18:28.113Z,101953.22
2023-05-14T04:20:54.544Z,101956.75
2023-05-14T04:23:21.725Z,101960.72
2023-05-14T04:25:48.070Z,101959.06
2023-05-14T04:28:14.924Z,101963.53
2023-05-14T04:30:41.264Z,101953.22
2023-05-14T04:33:07.852Z,101954.88
2023-05-14T04:35:34.292Z,101951.03
2023-05-14T04:38:00.774Z,101952.66
2023-05-14T04:40:27.487Z,101957.59
2023-05-14T04:42:53.924Z,101960.56
2023-05-14T04:45:20.387Z,101962.19
2023-05-14T04:47:47.236Z,101955.44
2023-05-14T04:50:13.694Z,101962.41
2023-05-14T04:52:40.282Z,101952.16
2023-05-14T04:55:07.244Z,101954.94
2023-05-14T04:57:33.611Z,101958.41
2023-05-14T04:59:59.966Z,101961.47
2023-05-14T05:02:26.335Z,101957.72
2023-05-14T05:04:52.773Z,101959.38
2023-05-14T05:07:19.130Z,101966.13
2023-05-14T05:09:45.557Z,101962.84
2023-05-14T05:12:11.976Z,101965.31
2023-05-14T05:14:38.348Z,101960.69
2023-05-14T05:17:04.990Z,101968.03
2023-05-14T05:19:42.583Z,101966.13
2023-05-14T05:22:10.344Z,101964.81
2023-05-14T05:24:36.691Z,101964.81
2023-05-14T05:27:03.469Z,101963.66
2023-05-14T05:29:29.882Z,101976.44
2023-05-14T05:31:56.287Z,101973.00
2023-05-14T05:34:22.873Z,101978.00
2023-05-14T05:36:49.244Z,101974.22
2023-05-14T05:39:15.587Z,101979.28
2023-05-14T05:41:42.470Z,101979.78
2023-05-14T05:44:08.818Z,101966.25
2023-05-14T05:46:35.279Z,101973.34
2023-05-14T05:49:01.691Z,101966.63
2023-05-14T05:51:28.025Z,101987.31
2023-05-14T05:53:54.357Z,101980.22
2023-05-14T05:56:22.050Z,101978.84
2023-05-14T05:58:48.387Z,101982.72
2023-05-14T06:01:14.792Z,101978.00
2023-05-14T06:03:41.191Z,101983.50
2023-05-14T06:06:07.740Z,101984.72
2023-05-14T06:08:34.121Z,101978.75
2023-05-14T06:11:00.475Z,101990.72
2023-05-14T06:13:26.853Z,101986.41
2023-05-14T06:15:53.220Z,101971.94
2023-05-14T06:18:19.583Z,101987.75
2023-05-14T06:20:45.929Z,101986.75
2023-05-14T06:23:12.442Z,101977.81
2023-05-14T06:25:38.922Z,101978.69
2023-05-14T06:28:05.254Z,101988.44
2023-05-14T06:30:31.685Z,102008.38
2023-05-14T06:32:58.046Z,102007.75
2023-05-14T06:35:24.532Z,102007.78
2023-05-14T06:37:50.878Z,101976.56
2023-05-14T06:40:17.566Z,101979.84
2023-05-14T06:42:43.956Z,101984.59
2023-05-14T06:45:10.924Z,101983.97
2023-05-14T06:47:37.353Z,101987.56
2023-05-14T06:50:04.205Z,101999.41
2023-05-14T06:52:30.622Z,101985.88
2023-05-14T06:54:57.002Z,101977.19
2023-05-14T06:57:23.366Z,101979.97
2023-05-14T06:59:49.729Z,101975.94
2023-05-14T07:02:16.195Z,101977.34
2023-05-14T07:04:42.602Z,101979.03
2023-05-14T07:07:10.554Z,101974.16
2023-05-14T07:09:36.908Z,101973.03
2023-05-14T07:12:03.492Z,101978.78
2023-05-14T07:14:29.857Z,101979.66
2023-05-14T07:16:57.230Z,101982.38
2023-05-14T07:19:23.687Z,101983.56
2023-05-14T07:21:50.033Z,101978.66
2023-05-14T07:24:16.416Z,101981.41
2023-05-14T07:26:43.737Z,101979.28
2023-05-14T07:29:10.073Z,101974.13
2023-05-14T07:31:36.483Z,101974.41
2023-05-14T07:34:02.839Z,101970.09
2023-05-14T07:36:29.289Z,101971.78
2023-05-14T07:38:55.662Z,101973.69
2023-05-14T07:41:22.013Z,101981.38
2023-05-14T07:43:48.395Z,101984.94
2023-05-14T07:46:14.995Z,101978.69
2023-05-14T07:48:41.406Z,101970.25
2023-05-14T07:51:07.809Z,101961.56
2023-05-14T07:53:34.164Z,101966.22
2023-05-14T07:56:00.549Z,101962.44
2023-05-14T07:58:28.025Z,101966.53
2023-05-14T08:00:54.623Z,101963.81
2023-05-14T08:03:21.153Z,101961.94
2023-05-14T08:05:47.717Z,101958.94
2023-05-14T08:08:14.068Z,101962.78
2023-05-14T08:10:40.485Z,101967.13
2023-05-14T08:13:06.942Z,101965.50
2023-05-14T08:15:33.296Z,101966.06
2023-05-14T08:18:03.456Z,101960.06
2023-05-14T08:20:31.105Z,101955.44
2023-05-14T08:23:01.490Z,101959.59
2023-05-14T08:25:27.842Z,101958.50
2023-05-14T08:27:54.337Z,101961.25
2023-05-14T08:30:22.831Z,101958.53
2023-05-14T08:32:49.495Z,101952.53
2023-05-14T08:35:16.589Z,101943.22
2023-05-14T08:37:42.959Z,101955.50
2023-05-14T08:40:09.996Z,101944.88
2023-05-14T08:42:40.443Z,101955.25
2023-05-14T08:45:15.857Z,101947.31
2023-05-14T08:47:44.714Z,101945.97
2023-05-14T08:50:11.380Z,101930.63
2023-05-14T08:52:37.959Z,101939.91
2023-05-14T08:55:06.316Z,101936.63
2023-05-14T08:57:34.097Z,101932.50
2023-05-14T09:00:01.359Z,101942.06
2023-05-14T09:02:29.933Z,101943.69
2023-05-14T09:04:59.011Z,101927.28
2023-05-14T09:07:26.056Z,101933.84
2023-05-14T09:09:53.429Z,101927.81
2023-05-14T09:12:20.665Z,101927.56
2023-05-14T09:14:48.442Z,101924.53
2023-05-14T09:17:15.361Z,101921.81
2023-05-14T09:19:43.610Z,101927.56
2023-05-14T09:22:13.062Z,101922.38
2023-05-14T09:24:39.878Z,101913.59
2023-05-14T09:27:06.750Z,101914.69
2023-05-14T09:29:33.960Z,101908.09
2023-05-14T09:32:05.514Z,101914.94
2023-05-14T09:34:37.985Z,101911.38
2023-05-14T09:37:06.468Z,101907.53
2023-05-14T09:39:34.195Z,101906.94
2023-05-14T09:42:01.174Z,101908.84
2023-05-14T09:44:28.023Z,101904.44
2023-05-14T09:46:54.804Z,101895.66
2023-05-14T09:49:21.582Z,101897.84
2023-05-14T09:51:51.237Z,101898.31
2023-05-14T09:54:17.629Z,101895.31
2023-05-14T09:56:44.409Z,101901.34
2023-05-14T09:59:11.004Z,101894.19
2023-05-14T10:01:37.936Z,101891.13
2023-05-14T10:04:07.133Z,101892.44
2023-05-14T10:06:36.934Z,101890.25
2023-05-14T10:09:05.581Z,101886.91
2023-05-14T10:11:35.995Z,101888.50
2023-05-14T10:14:08.971Z,101884.97
2023-05-14T10:16:40.849Z,101885.78
2023-05-14T10:19:11.900Z,101886.34
2023-05-14T10:21:40.909Z,101881.34
2023-05-14T10:24:09.127Z,101879.09
2023-05-14T10:26:39.297Z,101878.56
2023-05-14T10:29:06.516Z,101874.16
2023-05-14T10:31:55.319Z,101864.53
2023-05-14T10:34:38.367Z,101868.59
2023-05-14T10:37:08.280Z,101871.28
2023-05-14T10:39:49.637Z,101878.13
2023-05-14T10:42:32.170Z,101866.34
2023-05-14T10:45:02.348Z,101867.38
2023-05-14T10:47:29.209Z,101869.25
2023-05-14T10:49:57.877Z,101860.75
2023-05-14T10:52:25.173Z,101850.25
2023-05-14T10:54:56.560Z,101859.72
2023-05-14T10:57:24.708Z,101858.34
2023-05-14T10:59:55.580Z,101855.28
2023-05-14T11:02:26.933Z,101846.25
2023-05-14T11:04:56.116Z,101843.72
2023-05-14T11:07:34.413Z,101839.56
2023-05-14T11:10:03.403Z,101844.44
2023-05-14T11:12:30.212Z,101843.31
2023-05-14T11:14:58.584Z,101847.41
2023-05-14T11:17:30.032Z,101835.56
2023-05-14T11:19:57.452Z,101838.88
2023-05-14T11:22:24.554Z,101831.13
2023-05-14T11:24:51.178Z,101832.69
2023-05-14T11:27:18.653Z,101827.66
2023-05-14T11:29:46.721Z,101824.84
2023-05-14T11:32:14.727Z,101826.66
2023-05-14T11:34:42.876Z,101819.75
2023-05-14T11:37:10.187Z,101815.84
2023-05-14T11:39:39.679Z,101812.50
2023-05-14T11:42:12.170Z,101812.72
2023-05-14T11:44:38.851Z,101800.34
2023-05-14T11:47:05.558Z,101809.16
2023-05-14T11:49:32.404Z,101803.38
2023-05-14T11:52:00.141Z,101795.44
2023-05-14T11:54:28.203Z,101801.97
2023-05-14T11:56:56.288Z,101802.19
2023-05-14T11:59:28.011Z,101805.44
2023-05-14T12:01:55.424Z,101803.53
2023-05-14T12:04:22.818Z,101801.00
2023-05-14T12:06:50.512Z,101797.88
2023-05-14T12:09:18.353Z,101796.97
2023-05-14T12:11:48.820Z,101787.63
2023-05-14T12:14:17.349Z,101788.00
2023-05-14T12:16:44.643Z,101784.66
2023-05-14T12:19:12.327Z,101785.19
2023-05-14T12:21:39.197Z,101786.22
2023-05-14T12:24:09.040Z,101785.38
2023-05-14T12:26:35.584Z,101780.72
2023-05-14T12:29:03.421Z,101787.84
2023-05-14T12:31:31.589Z,101776.47
2023-05-14T12:33:58.136Z,101780.03
2023-05-14T12:36:24.672Z,101773.44
2023-05-14T12:38:56.932Z,101773.94
2023-05-14T12:41:23.306Z,101760.22
2023-05-14T12:43:49.744Z,101754.91
2023-05-14T12:46:16.996Z,101761.66
2023-05-14T12:48:43.424Z,101759.94
2023-05-14T12:51:09.827Z,101761.28
2023-05-14T12:53:36.172Z,101757.41
2023-05-14T12:56:02.587Z,101753.44
2023-05-14T12:58:29.053Z,101748.66
2023-05-14T13:00:56.358Z,101748.06
2023-05-14T13:03:23.052Z,101745.81
2023-05-14T13:05:52.166Z,101739.91
2023-05-14T13:08:21.401Z,101745.91
2023-05-14T13:10:47.936Z,101742.03
2023-05-14T13:13:15.952Z,101741.06
2023-05-14T13:15:42.667Z,101741.75
2023-05-14T13:18:09.083Z,101741.19
2023-05-14T13:20:35.641Z,101733.44
2023-05-14T13:23:01.969Z,101744.44
2023-05-14T13:25:28.366Z,101737.31
2023-05-14T13:27:55.185Z,101734.03
2023-05-14T13:30:21.704Z,101738.94
2023-05-14T13:32:48.321Z,101729.13
2023-05-14T13:35:14.995Z,101727.81
2023-05-14T13:37:43.230Z,101731.69
2023-05-14T13:40:10.306Z,101727.50
2023-05-14T13:42:37.260Z,101723.13
2023-05-14T13:45:04.098Z,101726.88
2023-05-14T13:47:31.206Z,101724.13
2023-05-14T13:49:57.571Z,101716.50
2023-05-14T13:52:23.956Z,101715.91
2023-05-14T13:54:50.420Z,101708.09
2023-05-14T13:57:16.777Z,101714.09
2023-05-14T13:59:43.147Z,101706.69
2023-05-14T14:02:09.513Z,101697.59
2023-05-14T14:04:35.851Z,101707.97
2023-05-14T14:07:02.188Z,101699.72
2023-05-14T14:09:28.554Z,101693.84
2023-05-14T14:11:55.059Z,101698.44
2023-05-14T14:14:21.434Z,101702.47
2023-05-14T14:16:47.801Z,101695.34
2023-05-14T14:19:16.155Z,101695.34
2023-05-14T14:21:43.426Z,101684.69
2023-05-14T14:24:09.771Z,101683.34
2023-05-14T14:26:36.263Z,101688.22
2023-05-14T14:29:02.635Z,101686.00
2023-05-14T14:31:28.996Z,101681.00
2023-05-14T14:33:55.437Z,101682.91
2023-05-14T14:36:21.899Z,101688.22
2023-05-14T14:38:48.249Z,101678.97
2023-05-14T14:41:14.589Z,101673.28
2023-05-14T14:43:41.113Z,101672.97
2023-05-14T14:46:09.743Z,101683.34
2023-05-14T14:48:39.951Z,101682.84
2023-05-14T14:51:07.307Z,101681.72
2023-05-14T14:53:34.320Z,101679.28
2023-05-14T14:56:01.000Z,101675.19
2023-05-14T14:58:27.785Z,101674.75
2023-05-14T15:00:56.282Z,101677.00
2023-05-14T15:03:23.651Z,101689.63
2023-05-14T15:05:51.669Z,101672.63
2023-05-14T15:08:18.080Z,101675.47
2023-05-14T15:10:44.683Z,101674.97
2023-05-14T15:13:12.298Z,101675.97
2023-05-14T15:15:38.640Z,101671.09
2023-05-14T15:18:05.271Z,101671.59
2023-05-14T15:20:31.790Z,101668.16
2023-05-14T15:22:58.234Z,101670.41
2023-05-14T15:25:25.314Z,101671.72
2023-05-14T15:27:51.955Z,101668.97
2023-05-14T15:30:18.397Z,101659.09
2023-05-14T15:32:45.710Z,101666.22
2023-05-14T15:35:12.445Z,101655.84
2023-05-14T15:37:41.840Z,101659.19
2023-05-14T15:40:09.250Z,101663.06
2023-05-14T15:42:36.433Z,101659.81
2023-05-14T15:45:02.947Z,101658.50
2023-05-14T15:47:29.470Z,101656.97
2023-05-14T15:49:55.880Z,101648.72
2023-05-14T15:52:22.991Z,101649.50
2023-05-14T15:54:49.375Z,101646.56
2023-05-14T15:57:17.835Z,101636.72
2023-05-14T15:59:46.684Z,101649.66
2023-05-14T16:02:14.256Z,101641.78
2023-05-14T16:04:40.632Z,101648.72
2023-05-14T16:07:09.833Z,101648.72
2023-05-14T16:09:36.822Z,101648.72
2023-05-14T16:12:04.304Z,101650.34
2023-05-14T16:14:30.738Z,101645.66
2023-05-14T16:16:57.230Z,101657.75
2023-05-14T16:19:23.604Z,101649.22
2023-05-14T16:21:49.989Z,101655.84
2023-05-14T16:24:18.402Z,101651.97
2023-05-14T16:26:44.826Z,101657.47
2023-05-14T16:29:11.507Z,101649.00
2023-05-14T16:31:38.275Z,101650.94
2023-05-14T16:34:04.641Z,101652.88
2023-05-14T16:36:31.364Z,101659.19
2023-05-14T16:39:07.274Z,101654.00
2023-05-14T16:41:35.644Z,101656.81
2023-05-14T16:44:02.545Z,101653.06
2023-05-14T16:46:29.386Z,101655.59
2023-05-14T16:48:56.152Z,101656.22
2023-05-14T16:51:22.586Z,101654.06
2023-05-14T16:53:49.078Z,101657.69
2023-05-14T16:56:15.524Z,101655.34
2023-05-14T16:58:41.976Z,101668.56
2023-05-14T17:01:09.794Z,101663.16
2023-05-14T17:03:36.783Z,101671.41
2023-05-14T17:06:03.470Z,101663.69
2023-05-14T17:08:33.332Z,101668.94
2023-05-14T17:10:59.717Z,101681.34
2023-05-14T17:13:26.240Z,101673.16
2023-05-14T17:15:52.779Z,101670.75
2023-05-14T17:18:19.290Z,101672.66
2023-05-14T17:20:45.761Z,101661.16
2023-05-14T17:23:20.366Z,101668.88
2023-05-14T17:25:47.859Z,101667.31
2023-05-14T17:28:16.308Z,101673.13
2023-05-14T17:30:43.930Z,101668.75
2023-05-14T17:33:11.286Z,101681.19
2023-05-14T17:35:37.824Z,101676.97
2023-05-14T17:38:06.610Z,101681.75
2023-05-14T17:40:34.567Z,101677.13
2023-05-14T17:43:01.128Z,101671.81
2023-05-14T17:45:28.554Z,101666.16
2023-05-14T17:47:57.049Z,101666.47
2023-05-14T17:50:23.476Z,101675.28
2023-05-14T17:52:49.847Z,101675.41
2023-05-14T17:55:17.497Z,101678.22
2023-05-14T17:57:43.893Z,101687.63
2023-05-14T18:00:10.854Z,101685.22
2023-05-14T18:02:37.521Z,101693.16
2023-05-14T18:05:04.271Z,101691.53
2023-05-14T18:07:30.835Z,101700.84
2023-05-14T18:09:57.832Z,101692.66
2023-05-14T18:12:27.704Z,101696.69
2023-05-14T18:14:54.330Z,101694.63
2023-05-14T18:17:21.070Z,101700.41
2023-05-14T18:19:47.613Z,101705.09
2023-05-14T18:22:14.209Z,101701.84
2023-05-14T18:24:40.641Z,101708.47
2023-05-14T18:27:06.995Z,101707.44
2023-05-14T18:29:33.466Z,101704.22
2023-05-14T18:31:59.869Z,101703.78
2023-05-14T18:34:26.330Z,101705.72
2023-05-14T18:36:52.711Z,101704.91
2023-05-14T18:39:19.213Z,101712.66
2023-05-14T18:41:45.634Z,101714.03
2023-05-14T18:44:11.980Z,101712.94
2023-05-14T18:46:38.454Z,101718.72
2023-05-14T18:49:04.844Z,101711.59
2023-05-14T18:51:38.380Z,101715.97
2023-05-14T18:54:04.755Z,101724.50
2023-05-14T18:56:31.264Z,101732.22
2023-05-14T18:58:57.614Z,101722.97
2023-05-14T19:01:25.612Z,101726.31
2023-05-14T19:03:53.239Z,101726.00
2023-05-14T19:06:19.857Z,101730.41
2023-05-14T19:08:46.404Z,101729.06
2023-05-14T19:11:12.887Z,101733.72
2023-05-14T19:13:39.267Z,101733.72
2023-05-14T19:16:05.814Z,101727.72
2023-05-14T19:18:32.357Z,101734.94
2023-05-14T19:20:58.981Z,101732.50
2023-05-14T19:23:25.399Z,101737.75
2023-05-14T19:25:51.777Z,101730.66
2023-05-14T19:28:19.863Z,101733.34
2023-05-14T19:30:47.876Z,101734.16
2023-05-14T19:33:19.490Z,101730.66
2023-05-14T19:35:47.392Z,101731.22
2023-05-14T19:38:14.677Z,101732.34
2023-05-14T19:40:42.991Z,101732.34
2023-05-14T19:43:11.681Z,101726.31
2023-05-14T19:45:39.348Z,101729.31
2023-05-14T19:48:06.593Z,101729.09
2023-05-14T19:50:33.657Z,101722.53
2023-05-14T19:53:00.426Z,101735.09
2023-05-14T19:55:26.952Z,101725.81
2023-05-14T19:57:53.415Z,101723.63
2023-05-14T20:00:20.772Z,101725.81
2023-05-14T20:02:54.516Z,101726.66
2023-05-14T20:05:27.501Z,101730.47
2023-05-14T20:07:56.906Z,101730.75
2023-05-14T20:10:24.121Z,101721.22
2023-05-14T20:12:50.706Z,101729.41
2023-05-14T20:15:17.068Z,101728.00
2023-05-14T20:17:43.595Z,101730.47
2023-05-14T20:20:10.916Z,101729.63
2023-05-14T20:22:38.310Z,101726.91
2023-05-14T20:25:05.219Z,101734.56
2023-05-14T20:27:32.603Z,101726.66
2023-05-14T20:29:58.980Z,101722.56
2023-05-14T20:32:25.421Z,101713.28
2023-05-14T20:34:51.956Z,101717.63
2023-05-14T20:37:19.801Z,101719.28
2023-05-14T20:39:46.680Z,101718.72
2023-05-14T20:42:13.132Z,101718.72
2023-05-14T20:44:39.895Z,101718.72
2023-05-14T20:47:06.292Z,101712.72
2023-05-14T20:49:32.628Z,101709.47
2023-05-14T20:51:58.969Z,101711.63
2023-05-14T20:54:25.555Z,101718.72
2023-05-14T20:56:51.977Z,101706.22
2023-05-14T20:59:18.312Z,101705.94
2023-05-14T21:01:44.678Z,101699.94
2023-05-14T21:04:11.168Z,101700.75
2023-05-14T21:06:37.647Z,101694.47
2023-05-14T21:09:04.095Z,101702.94
2023-05-14T21:11:30.453Z,101695.28
2023-05-14T21:13:57.448Z,101695.28
2023-05-14T21:16:23.822Z,101694.47
2023-05-14T21:18:50.254Z,101699.13
2023-05-14T21:21:16.707Z,101696.38
2023-05-14T21:23:43.131Z,101703.47
2023-05-14T21:26:09.549Z,101701.84
2023-05-14T21:28:35.878Z,101700.19
2023-05-14T21:31:02.228Z,101705.91
2023-05-14T21:33:28.978Z,101705.34
2023-05-14T21:35:55.465Z,101710.53
2023-05-14T21:38:21.846Z,101705.09
2023-05-14T21:40:48.184Z,101708.34
2023-05-14T21:43:14.600Z,101699.63
2023-05-14T21:45:40.955Z,101693.63
2023-05-14T21:48:07.919Z,101690.34
2023-05-14T21:50:34.379Z,101691.44
2023-05-14T21:53:00.780Z,101687.06
2023-05-14T21:55:28.134Z,101686.53
2023-05-14T21:57:54.700Z,101678.34
2023-05-14T22:00:24.021Z,101681.63
2023-05-14T22:02:52.373Z,101679.97
2023-05-14T22:05:19.509Z,101685.97
2023-05-14T22:07:45.931Z,101682.16
2023-05-14T22:10:13.776Z,101684.59
2023-05-14T22:12:40.765Z,101677.22
2023-05-14T22:15:08.455Z,101666.31
2023-05-14T22:17:35.038Z,101664.69
2023-05-14T22:20:02.386Z,101675.59
2023-05-14T22:22:28.821Z,101666.84
2023-05-14T22:24:55.660Z,101665.22
2023-05-14T22:27:23.070Z,101671.75
2023-05-14T22:29:49.412Z,101669.03
2023-05-14T22:32:15.768Z,101666.84
2023-05-14T22:34:42.251Z,101666.28
2023-05-14T22:37:08.901Z,101668.44
2023-05-14T22:39:35.664Z,101663.53
2023-05-14T22:42:02.048Z,101656.47
2023-05-14T22:44:29.899Z,101660.78
2023-05-14T22:46:56.718Z,101658.34
2023-05-14T22:49:23.300Z,101647.72
2023-05-14T22:51:54.043Z,101644.19
2023-05-14T22:54:20.931Z,101649.88
2023-05-14T22:56:47.505Z,101641.72
2023-05-14T22:59:13.904Z,101644.97
2023-05-14T23:01:40.262Z,101636.81
2023-05-14T23:04:06.692Z,101636.81
2023-05-14T23:06:33.120Z,101638.44
2023-05-14T23:08:59.481Z,101630.56
2023-05-14T23:11:26.607Z,101631.34
2023-05-14T23:13:52.974Z,101626.19
2023-05-14T23:16:20.396Z,101628.38
2023-05-14T23:18:46.907Z,101630.25
2023-05-14T23:21:14.154Z,101630.81
2023-05-14T23:23:40.581Z,101631.91
2023-05-14T23:26:06.937Z,101632.44
2023-05-14T23:28:33.352Z,101630.81
2023-05-14T23:30:59.776Z,101614.44
2023-05-14T23:33:26.480Z,101619.38
2023-05-14T23:35:53.006Z,101616.94
2023-05-14T23:38:19.560Z,101616.09
2023-05-14T23:40:45.917Z,101615.56
2023-05-14T23:43:12.258Z,101606.81
2023-05-14T23:45:38.670Z,101607.91
2023-05-14T23:48:05.589Z,101590.22
2023-05-14T23:50:31.962Z,101590.75
2023-05-14T23:52:58.349Z,101585.03
2023-05-14T23:55:24.883Z,101584.75
2023-05-14T23:57:51.441Z,101586.13
