createdAt,value
2019-06-10T00:00:21.817Z,3.80
2019-06-10T00:02:51.206Z,3.80
2019-06-10T00:05:21.654Z,3.50
2019-06-10T00:07:51.704Z,3.67
2019-06-10T00:10:21.842Z,3.57
2019-06-10T00:12:55.196Z,3.70
2019-06-10T00:15:23.209Z,4.03
2019-06-10T00:18:13.161Z,4.30
2019-06-10T00:20:24.497Z,3.33
2019-06-10T00:22:54.253Z,3.50
2019-06-10T00:25:23.998Z,3.30
2019-06-10T00:27:53.818Z,3.27
2019-06-10T00:30:23.699Z,3.60
2019-06-10T00:32:53.471Z,3.37
2019-06-10T00:35:23.283Z,3.30
2019-06-10T00:37:53.019Z,3.40
2019-06-10T00:40:22.810Z,3.60
2019-06-10T00:42:52.550Z,3.30
2019-06-10T00:45:22.264Z,3.43
2019-06-10T00:48:06.655Z,3.97
2019-06-10T00:50:23.737Z,2.80
2019-06-10T00:52:53.481Z,2.90
2019-06-10T00:55:23.363Z,2.97
2019-06-10T00:57:53.149Z,3.20
2019-06-10T01:00:25.719Z,3.20
2019-06-10T01:02:54.385Z,3.20
2019-06-10T01:05:24.111Z,3.37
2019-06-10T01:07:53.951Z,2.77
2019-06-10T01:10:23.899Z,3.30
2019-06-10T01:12:53.649Z,3.63
2019-06-10T01:15:23.380Z,3.13
2019-06-10T01:17:53.072Z,4.07
2019-06-10T01:20:22.909Z,4.03
2019-06-10T01:22:52.615Z,3.80
2019-06-10T01:25:22.356Z,4.13
2019-06-10T01:27:52.280Z,4.40
2019-06-10T01:30:26.465Z,3.90
2019-06-10T01:32:53.636Z,3.57
2019-06-10T01:35:23.373Z,3.80
2019-06-10T01:37:53.110Z,3.33
2019-06-10T01:40:22.996Z,3.43
2019-06-10T01:42:52.779Z,3.30
2019-06-10T01:45:22.631Z,2.70
2019-06-10T01:47:52.444Z,3.27
2019-06-10T01:50:22.280Z,2.63
2019-06-10T01:52:52.016Z,3.00
2019-06-10T01:55:22.086Z,3.10
2019-06-10T01:57:51.956Z,3.07
2019-06-10T02:00:26.086Z,2.93
2019-06-10T02:02:55.025Z,2.70
2019-06-10T02:05:24.934Z,2.80
2019-06-10T02:07:54.708Z,2.87
2019-06-10T02:10:24.582Z,2.80
2019-06-10T02:12:54.325Z,2.87
2019-06-10T02:15:24.724Z,2.20
2019-06-10T02:17:54.437Z,2.50
2019-06-10T02:20:24.229Z,2.47
2019-06-10T02:22:53.956Z,2.60
2019-06-10T02:25:23.833Z,2.47
2019-06-10T02:27:53.562Z,2.03
2019-06-10T02:30:38.908Z,2.23
2019-06-10T02:32:55.015Z,2.33
2019-06-10T02:35:38.130Z,2.30
2019-06-10T02:37:56.259Z,2.57
2019-06-10T02:40:32.049Z,2.20
2019-06-10T02:42:58.832Z,2.47
2019-06-10T02:45:36.322Z,2.73
2019-06-10T02:48:15.366Z,1.90
2019-06-10T02:50:53.903Z,2.10
2019-06-10T02:53:30.495Z,2.10
2019-06-10T02:55:55.539Z,2.10
2019-06-10T02:58:33.288Z,2.13
2019-06-10T03:00:56.766Z,2.50
2019-06-10T03:03:37.298Z,2.47
2019-06-10T03:05:58.042Z,2.17
2019-06-10T03:08:31.699Z,2.30
2019-06-10T03:10:59.330Z,2.10
2019-06-10T03:13:29.140Z,2.43
2019-06-10T03:16:02.679Z,2.37
2019-06-10T03:18:32.907Z,2.50
2019-06-10T03:21:02.865Z,2.20
2019-06-10T03:23:32.633Z,2.43
2019-06-10T03:26:04.071Z,2.67
2019-06-10T03:28:34.215Z,3.00
2019-06-10T03:31:05.754Z,2.63
2019-06-10T03:33:41.448Z,2.60
2019-06-10T03:36:07.026Z,2.33
2019-06-10T03:38:37.141Z,3.00
2019-06-10T03:41:07.064Z,2.60
2019-06-10T03:43:36.854Z,2.83
2019-06-10T03:46:06.590Z,2.97
2019-06-10T03:48:43.299Z,2.43
2019-06-10T03:51:13.250Z,2.80
2019-06-10T03:53:43.010Z,3.00
2019-06-10T03:56:13.031Z,2.70
2019-06-10T03:58:43.282Z,2.60
2019-06-10T04:01:13.066Z,2.40
2019-06-10T04:03:42.977Z,2.70
2019-06-10T04:06:13.234Z,2.70
2019-06-10T04:08:43.470Z,2.53
2019-06-10T04:11:13.403Z,2.43
2019-06-10T04:13:43.310Z,2.63
2019-06-10T04:16:13.290Z,2.60
2019-06-10T04:18:43.268Z,2.90
2019-06-10T04:21:13.164Z,2.70
2019-06-10T04:23:42.873Z,2.47
2019-06-10T04:26:12.969Z,2.57
2019-06-10T04:28:43.210Z,2.90
2019-06-10T04:31:13.369Z,2.67
2019-06-10T04:33:43.356Z,2.40
2019-06-10T04:36:13.593Z,2.63
2019-06-10T04:38:43.476Z,3.03
2019-06-10T04:41:13.232Z,2.80
2019-06-10T04:43:43.381Z,3.00
2019-06-10T04:46:13.353Z,3.13
2019-06-10T04:48:43.198Z,2.90
2019-06-10T04:51:13.222Z,3.57
2019-06-10T04:53:43.662Z,2.93
2019-06-10T04:56:13.536Z,2.57
2019-06-10T04:58:43.517Z,2.73
2019-06-10T05:01:13.409Z,3.07
2019-06-10T05:03:43.521Z,3.63
2019-06-10T05:06:13.520Z,2.87
2019-06-10T05:08:43.432Z,3.00
2019-06-10T05:11:13.264Z,3.00
2019-06-10T05:13:43.186Z,2.60
2019-06-10T05:16:13.047Z,3.07
2019-06-10T05:18:42.798Z,3.30
2019-06-10T05:21:13.283Z,3.07
2019-06-10T05:23:43.270Z,3.03
2019-06-10T05:26:13.476Z,3.07
2019-06-10T05:28:43.541Z,3.83
2019-06-10T05:31:13.296Z,3.40
2019-06-10T05:33:43.002Z,3.37
2019-06-10T05:36:13.334Z,2.77
2019-06-10T05:38:43.740Z,3.30
2019-06-10T05:41:13.656Z,3.00
2019-06-10T05:43:43.449Z,2.97
2019-06-10T05:46:13.595Z,3.17
2019-06-10T05:48:43.945Z,3.10
2019-06-10T05:51:13.826Z,3.17
2019-06-10T05:53:46.432Z,2.80
2019-06-10T05:56:14.994Z,2.80
2019-06-10T05:58:44.803Z,3.33
2019-06-10T06:01:14.631Z,2.70
2019-06-10T06:03:44.449Z,3.00
2019-06-10T06:06:14.256Z,2.67
2019-06-10T06:08:44.039Z,3.27
2019-06-10T06:11:13.858Z,2.77
2019-06-10T06:13:43.589Z,2.80
2019-06-10T06:16:13.348Z,2.70
2019-06-10T06:18:44.052Z,3.03
2019-06-10T06:21:25.661Z,2.23
2019-06-10T06:23:45.259Z,3.27
2019-06-10T06:26:16.728Z,3.00
2019-06-10T06:28:46.697Z,2.90
2019-06-10T06:31:16.517Z,2.83
2019-06-10T06:33:46.324Z,2.93
2019-06-10T06:36:15.996Z,3.00
2019-06-10T06:38:45.683Z,3.40
2019-06-10T06:41:15.389Z,3.10
2019-06-10T06:43:45.620Z,3.00
2019-06-10T06:46:15.601Z,2.93
2019-06-10T06:48:48.958Z,3.20
2019-06-10T06:51:33.612Z,2.97
2019-06-10T06:53:52.951Z,3.10
2019-06-10T06:56:23.025Z,3.10
2019-06-10T06:58:53.173Z,3.23
2019-06-10T07:01:25.786Z,3.37
2019-06-10T07:03:54.530Z,3.40
2019-06-10T07:06:24.331Z,3.37
2019-06-10T07:09:04.088Z,3.57
2019-06-10T07:11:26.890Z,3.90
2019-06-10T07:13:56.660Z,3.93
2019-06-10T07:16:26.427Z,3.83
2019-06-10T07:18:56.189Z,4.00
2019-06-10T07:21:26.036Z,3.17
2019-06-10T07:23:55.913Z,3.87
2019-06-10T07:26:25.875Z,3.13
2019-06-10T07:28:55.794Z,3.87
2019-06-10T07:31:28.005Z,3.70
2019-06-10T07:33:57.034Z,3.87
2019-06-10T07:36:26.784Z,3.43
2019-06-10T07:38:56.574Z,3.80
2019-06-10T07:41:26.387Z,3.67
2019-06-10T07:43:56.194Z,3.80
2019-06-10T07:46:26.023Z,3.30
2019-06-10T07:49:03.442Z,4.20
2019-06-10T07:51:34.598Z,3.97
2019-06-10T07:54:04.868Z,3.30
2019-06-10T07:56:40.333Z,3.40
2019-06-10T07:59:06.241Z,3.93
2019-06-10T08:01:37.653Z,3.50
2019-06-10T08:04:07.615Z,3.70
2019-06-10T08:06:37.916Z,3.40
2019-06-10T08:09:07.844Z,3.50
2019-06-10T08:11:39.045Z,3.20
2019-06-10T08:14:09.138Z,3.57
2019-06-10T08:16:40.091Z,3.20
2019-06-10T08:19:26.158Z,3.13
2019-06-10T08:21:44.098Z,3.47
2019-06-10T08:24:12.839Z,3.40
2019-06-10T08:26:44.233Z,3.27
2019-06-10T08:29:13.991Z,2.97
2019-06-10T08:31:47.951Z,3.10
2019-06-10T08:34:15.089Z,3.23
2019-06-10T08:36:48.852Z,2.80
2019-06-10T08:39:16.367Z,3.03
2019-06-10T08:41:49.075Z,3.10
2019-06-10T08:44:18.001Z,3.00
2019-06-10T08:46:48.665Z,3.00
2019-06-10T08:49:20.350Z,2.90
2019-06-10T08:51:53.424Z,3.10
2019-06-10T08:54:23.658Z,3.03
2019-06-10T08:56:54.208Z,2.53
2019-06-10T08:59:24.148Z,2.90
2019-06-10T09:01:56.819Z,3.10
2019-06-10T09:04:25.531Z,2.60
2019-06-10T09:06:55.383Z,3.30
2019-06-10T09:09:25.226Z,2.90
2019-06-10T09:11:55.056Z,2.87
2019-06-10T09:14:24.809Z,2.97
2019-06-10T09:16:56.108Z,2.87
2019-06-10T09:19:25.927Z,3.00
2019-06-10T09:21:56.604Z,2.73
2019-06-10T09:24:26.538Z,3.30
2019-06-10T09:26:56.282Z,2.90
2019-06-10T09:29:26.203Z,2.70
2019-06-10T09:31:56.251Z,3.30
2019-06-10T09:34:26.134Z,2.90
2019-06-10T09:36:56.814Z,3.30
2019-06-10T09:39:26.876Z,3.30
2019-06-10T09:42:02.915Z,2.60
2019-06-10T09:44:28.234Z,3.00
2019-06-10T09:47:01.049Z,3.17
2019-06-10T09:49:45.791Z,3.10
2019-06-10T09:52:13.811Z,2.53
2019-06-10T09:54:48.764Z,2.70
2019-06-10T09:57:15.068Z,3.17
2019-06-10T09:59:49.696Z,2.73
2019-06-10T10:02:16.419Z,2.70
2019-06-10T10:04:49.429Z,3.10
2019-06-10T10:07:18.205Z,2.80
2019-06-10T10:09:51.382Z,2.40
2019-06-10T10:12:19.525Z,2.90
2019-06-10T10:14:51.418Z,5.13
2019-06-10T10:17:23.190Z,2.93
2019-06-10T10:19:56.758Z,3.20
2019-06-10T10:22:24.090Z,3.27
2019-06-10T10:24:56.714Z,3.00
2019-06-10T10:27:25.409Z,3.03
2019-06-10T10:29:57.434Z,2.73
2019-06-10T10:32:26.732Z,2.70
2019-06-10T10:34:56.703Z,3.13
2019-06-10T10:37:26.481Z,3.30
2019-06-10T10:39:56.689Z,2.47
2019-06-10T10:42:41.856Z,2.63
2019-06-10T10:44:59.253Z,2.60
2019-06-10T10:47:29.168Z,2.40
2019-06-10T10:49:58.913Z,2.67
2019-06-10T10:52:28.880Z,2.40
2019-06-10T10:54:58.621Z,3.00
2019-06-10T10:57:28.382Z,2.70
2019-06-10T10:59:58.186Z,2.60
2019-06-10T11:02:28.086Z,2.70
2019-06-10T11:04:57.948Z,2.40
2019-06-10T11:07:27.775Z,2.50
2019-06-10T11:09:57.578Z,2.93
2019-06-10T11:12:28.272Z,3.10
2019-06-10T11:15:01.941Z,3.20
2019-06-10T11:17:30.246Z,2.60
2019-06-10T11:20:00.087Z,2.57
2019-06-10T11:22:29.968Z,2.87
2019-06-10T11:24:59.793Z,2.70
2019-06-10T11:27:30.923Z,2.80
2019-06-10T11:30:02.489Z,3.20
2019-06-10T11:32:32.835Z,2.60
2019-06-10T11:35:03.037Z,2.77
2019-06-10T11:37:32.892Z,2.57
2019-06-10T11:40:03.050Z,2.80
2019-06-10T11:42:33.456Z,2.93
2019-06-10T11:45:05.212Z,2.67
2019-06-10T11:47:34.906Z,2.87
2019-06-10T11:50:06.066Z,2.70
2019-06-10T11:52:35.883Z,2.40
2019-06-10T11:55:14.294Z,2.67
2019-06-10T11:57:38.801Z,2.30
2019-06-10T12:00:14.775Z,3.20
2019-06-10T12:02:43.536Z,3.33
2019-06-10T12:05:15.244Z,4.03
2019-06-10T12:07:45.114Z,2.70
2019-06-10T12:10:15.377Z,3.03
2019-06-10T12:12:45.210Z,3.10
2019-06-10T12:15:15.969Z,2.87
2019-06-10T12:17:50.599Z,2.87
2019-06-10T12:20:18.400Z,2.83
2019-06-10T12:22:49.494Z,3.07
2019-06-10T12:25:32.606Z,2.70
2019-06-10T12:27:55.048Z,3.00
2019-06-10T12:30:22.903Z,2.70
2019-06-10T12:32:55.371Z,2.80
2019-06-10T12:35:24.293Z,3.10
2019-06-10T12:37:56.614Z,2.90
2019-06-10T12:40:25.819Z,2.90
2019-06-10T12:42:57.950Z,2.90
2019-06-10T12:45:27.258Z,3.00
2019-06-10T12:47:58.790Z,3.27
2019-06-10T12:50:30.206Z,2.90
2019-06-10T12:53:01.413Z,2.93
2019-06-10T12:55:39.322Z,3.23
2019-06-10T12:58:04.645Z,3.87
2019-06-10T13:00:37.417Z,3.47
2019-06-10T13:03:07.707Z,3.03
2019-06-10T13:05:37.688Z,3.33
2019-06-10T13:08:08.136Z,3.47
2019-06-10T13:10:42.690Z,3.30
2019-06-10T13:13:11.968Z,3.80
2019-06-10T13:15:43.391Z,3.50
2019-06-10T13:18:18.925Z,3.90
2019-06-10T13:20:45.297Z,3.80
2019-06-10T13:23:23.248Z,3.87
2019-06-10T13:25:54.232Z,3.93
2019-06-10T13:28:18.242Z,3.70
2019-06-10T13:30:48.148Z,3.90
2019-06-10T13:33:17.663Z,3.80
2019-06-10T13:35:47.394Z,3.77
2019-06-10T13:38:17.282Z,4.10
2019-06-10T13:40:47.160Z,4.00
2019-06-10T13:43:16.981Z,4.10
2019-06-10T13:45:46.839Z,4.13
2019-06-10T13:48:23.374Z,4.10
2019-06-10T13:50:53.106Z,4.20
2019-06-10T13:53:22.952Z,4.63
2019-06-10T13:56:14.433Z,5.17
2019-06-10T13:58:25.053Z,4.90
2019-06-10T14:00:55.038Z,4.47
2019-06-10T14:03:24.954Z,4.47
2019-06-10T14:05:59.324Z,4.50
2019-06-10T14:08:26.282Z,4.57
2019-06-10T14:10:56.113Z,4.80
2019-06-10T14:13:26.288Z,4.63
2019-06-10T14:15:56.339Z,4.40
2019-06-10T14:18:26.085Z,4.67
2019-06-10T14:20:55.901Z,4.20
2019-06-10T14:23:25.631Z,4.67
2019-06-10T14:25:55.419Z,4.13
2019-06-10T14:28:39.888Z,4.30
2019-06-10T14:30:56.692Z,4.67
2019-06-10T14:33:26.606Z,4.43
2019-06-10T14:35:56.394Z,4.87
2019-06-10T14:38:26.283Z,4.33
2019-06-10T14:40:56.021Z,4.57
2019-06-10T14:43:25.795Z,4.40
2019-06-10T14:45:55.705Z,4.13
2019-06-10T14:48:28.724Z,4.10
2019-06-10T14:50:58.470Z,4.10
2019-06-10T14:53:33.474Z,4.20
2019-06-10T14:56:03.837Z,4.30
2019-06-10T14:58:33.332Z,4.73
2019-06-10T15:01:04.769Z,4.60
2019-06-10T15:03:34.643Z,4.70
2019-06-10T15:06:05.212Z,4.00
2019-06-10T15:08:35.010Z,4.37
2019-06-10T15:11:04.911Z,4.50
2019-06-10T15:13:34.651Z,4.43
2019-06-10T15:16:04.718Z,4.10
2019-06-10T15:18:34.520Z,4.27
2019-06-10T15:21:04.357Z,4.30
2019-06-10T15:23:34.192Z,4.17
2019-06-10T15:26:04.022Z,4.87
2019-06-10T15:28:33.783Z,4.20
2019-06-10T15:31:03.549Z,3.50
2019-06-10T15:33:33.363Z,4.40
2019-06-10T15:36:03.155Z,3.80
2019-06-10T15:38:32.997Z,4.23
2019-06-10T15:41:02.827Z,4.00
2019-06-10T15:43:33.203Z,4.07
2019-06-10T15:46:03.454Z,4.47
2019-06-10T15:48:34.313Z,4.27
2019-06-10T15:51:04.197Z,3.80
2019-06-10T15:53:33.941Z,3.80
2019-06-10T15:56:16.965Z,4.03
2019-06-10T15:58:35.290Z,4.93
2019-06-10T16:01:05.185Z,5.27
2019-06-10T16:03:35.036Z,4.80
2019-06-10T16:06:04.842Z,5.23
2019-06-10T16:08:34.686Z,4.80
2019-06-10T16:11:04.507Z,4.83
2019-06-10T16:13:34.338Z,5.03
2019-06-10T16:16:04.178Z,4.73
2019-06-10T16:18:34.024Z,4.73
2019-06-10T16:21:04.506Z,4.60
2019-06-10T16:23:34.373Z,5.33
2019-06-10T16:26:04.113Z,5.80
2019-06-10T16:28:33.928Z,6.40
2019-06-10T16:31:03.956Z,7.00
2019-06-10T16:33:34.091Z,6.37
2019-06-10T16:36:03.899Z,6.53
2019-06-10T16:38:33.803Z,7.03
2019-06-10T16:41:03.770Z,7.80
2019-06-10T16:43:33.817Z,8.40
2019-06-10T16:46:03.603Z,8.03
2019-06-10T16:48:35.430Z,8.67
2019-06-10T16:51:05.160Z,8.63
2019-06-10T16:53:35.784Z,8.27
2019-06-10T16:56:05.812Z,9.03
2019-06-10T16:58:35.714Z,8.20
2019-06-10T17:01:05.442Z,8.10
2019-06-10T17:03:35.212Z,8.17
2019-06-10T17:06:05.112Z,8.67
2019-06-10T17:08:34.859Z,7.60
2019-06-10T17:11:04.744Z,7.73
2019-06-10T17:13:34.659Z,7.43
2019-06-10T17:16:04.556Z,7.37
2019-06-10T17:18:34.291Z,7.17
2019-06-10T17:21:04.351Z,7.67
2019-06-10T17:23:36.608Z,8.10
2019-06-10T17:26:05.827Z,8.33
2019-06-10T17:28:36.811Z,8.57
2019-06-10T17:31:07.212Z,8.17
2019-06-10T17:33:37.040Z,7.87
2019-06-10T17:36:06.815Z,8.20
2019-06-10T17:38:36.705Z,7.97
2019-06-10T17:41:06.453Z,8.27
2019-06-10T17:43:36.256Z,8.17
2019-06-10T17:46:06.157Z,7.73
2019-06-10T17:48:36.086Z,6.90
2019-06-10T17:51:06.542Z,7.27
2019-06-10T17:53:36.294Z,7.63
2019-06-10T17:56:06.206Z,6.63
2019-06-10T17:58:50.369Z,6.77
2019-06-10T18:01:07.504Z,7.03
2019-06-10T18:03:39.895Z,6.90
2019-06-10T18:06:08.752Z,7.27
2019-06-10T18:08:40.683Z,6.93
2019-06-10T18:11:12.499Z,6.97
2019-06-10T18:13:42.797Z,5.90
2019-06-10T18:16:13.374Z,7.07
2019-06-10T18:18:43.309Z,7.37
2019-06-10T18:21:14.034Z,6.67
2019-06-10T18:23:43.829Z,6.43
2019-06-10T18:26:13.816Z,6.97
2019-06-10T18:29:00.841Z,7.17
2019-06-10T18:31:18.507Z,5.93
2019-06-10T18:33:46.956Z,6.03
2019-06-10T18:36:18.019Z,6.23
2019-06-10T18:38:47.909Z,6.13
2019-06-10T18:41:17.728Z,6.60
2019-06-10T18:43:47.449Z,7.00
2019-06-10T18:46:17.363Z,6.10
2019-06-10T18:48:48.013Z,6.37
2019-06-10T18:51:17.942Z,6.70
2019-06-10T18:53:47.727Z,6.47
2019-06-10T18:56:18.662Z,6.40
2019-06-10T18:58:48.287Z,6.07
2019-06-10T19:01:18.166Z,6.33
2019-06-10T19:03:48.008Z,6.40
2019-06-10T19:06:17.844Z,5.83
2019-06-10T19:08:47.606Z,5.87
2019-06-10T19:11:17.328Z,6.00
2019-06-10T19:13:48.166Z,6.07
2019-06-10T19:16:17.908Z,5.50
2019-06-10T19:18:47.641Z,6.23
2019-06-10T19:21:17.353Z,5.50
2019-06-10T19:23:47.178Z,5.70
2019-06-10T19:26:16.903Z,5.93
2019-06-10T19:28:46.674Z,6.60
2019-06-10T19:31:16.554Z,5.90
2019-06-10T19:33:46.332Z,5.70
2019-06-10T19:36:17.150Z,5.83
2019-06-10T19:38:46.969Z,5.67
2019-06-10T19:41:16.770Z,6.30
2019-06-10T19:43:48.075Z,5.87
2019-06-10T19:46:17.875Z,5.90
2019-06-10T19:48:57.228Z,6.07
2019-06-10T19:51:19.182Z,6.20
2019-06-10T19:53:48.969Z,5.57
2019-06-10T19:56:19.038Z,6.30
2019-06-10T19:58:52.951Z,6.17
2019-06-10T20:01:22.865Z,6.00
2019-06-10T20:03:52.615Z,6.57
2019-06-10T20:06:22.529Z,5.83
2019-06-10T20:08:52.400Z,6.37
2019-06-10T20:11:22.904Z,6.53
2019-06-10T20:13:53.233Z,5.50
2019-06-10T20:16:23.213Z,6.10
2019-06-10T20:18:53.767Z,5.80
2019-06-10T20:21:23.690Z,6.33
2019-06-10T20:23:53.512Z,5.80
2019-06-10T20:26:23.254Z,5.63
2019-06-10T20:28:55.480Z,5.77
2019-06-10T20:31:24.684Z,5.63
2019-06-10T20:33:54.592Z,6.30
2019-06-10T20:36:26.958Z,6.53
2019-06-10T20:38:56.079Z,5.90
2019-06-10T20:41:26.016Z,6.47
2019-06-10T20:43:55.908Z,6.23
2019-06-10T20:46:25.701Z,6.43
2019-06-10T20:49:18.524Z,6.03
2019-06-10T20:52:01.348Z,5.30
2019-06-10T20:54:19.850Z,6.37
2019-06-10T20:56:51.053Z,5.30
2019-06-10T20:59:25.469Z,5.53
2019-06-10T21:01:53.670Z,5.33
2019-06-10T21:04:23.766Z,5.47
2019-06-10T21:06:55.917Z,5.30
2019-06-10T21:09:27.052Z,5.60
2019-06-10T21:11:56.985Z,4.83
2019-06-10T21:14:26.741Z,4.53
2019-06-10T21:16:56.449Z,5.17
2019-06-10T21:19:26.184Z,5.43
2019-06-10T21:21:55.893Z,4.60
2019-06-10T21:24:25.566Z,4.70
2019-06-10T21:26:55.835Z,4.67
2019-06-10T21:29:25.643Z,4.23
2019-06-10T21:31:55.294Z,4.60
2019-06-10T21:34:25.170Z,4.17
2019-06-10T21:36:54.920Z,4.87
2019-06-10T21:39:25.192Z,4.17
2019-06-10T21:41:55.132Z,4.00
2019-06-10T21:44:24.928Z,4.60
2019-06-10T21:46:54.745Z,4.60
2019-06-10T21:49:24.486Z,4.60
2019-06-10T21:51:56.809Z,4.77
2019-06-10T21:54:25.584Z,4.77
2019-06-10T21:56:55.847Z,4.37
2019-06-10T21:59:25.657Z,4.47
2019-06-10T22:01:55.587Z,4.37
2019-06-10T22:04:25.327Z,4.60
2019-06-10T22:06:56.219Z,5.03
2019-06-10T22:09:26.215Z,4.47
2019-06-10T22:11:56.071Z,5.87
2019-06-10T22:14:25.765Z,5.23
2019-06-10T22:16:56.520Z,5.73
2019-06-10T22:19:26.352Z,5.17
2019-06-10T22:21:56.702Z,6.17
2019-06-10T22:24:26.604Z,5.87
2019-06-10T22:26:56.406Z,5.83
2019-06-10T22:29:26.196Z,5.20
2019-06-10T22:31:57.257Z,6.03
2019-06-10T22:34:27.199Z,5.33
2019-06-10T22:36:57.647Z,5.93
2019-06-10T22:39:27.436Z,5.73
2019-06-10T22:41:57.257Z,5.97
2019-06-10T22:44:26.926Z,5.37
2019-06-10T22:46:57.351Z,5.60
2019-06-10T22:49:27.338Z,5.60
2019-06-10T22:52:00.045Z,5.70
2019-06-10T22:54:28.488Z,6.67
2019-06-10T22:56:58.561Z,5.80
2019-06-10T22:59:28.617Z,6.30
2019-06-10T23:01:59.968Z,5.67
2019-06-10T23:04:29.880Z,5.57
2019-06-10T23:07:00.631Z,5.40
2019-06-10T23:09:31.042Z,5.40
2019-06-10T23:12:02.908Z,5.80
2019-06-10T23:14:33.258Z,5.77
2019-06-10T23:17:03.375Z,5.57
2019-06-10T23:19:33.403Z,5.20
2019-06-10T23:22:03.264Z,5.10
2019-06-10T23:24:33.046Z,5.57
2019-06-10T23:27:14.858Z,5.47
2019-06-10T23:29:44.634Z,5.50
2019-06-10T23:32:14.368Z,5.90
2019-06-10T23:34:44.129Z,5.80
2019-06-10T23:37:13.862Z,6.00
2019-06-10T23:39:43.585Z,5.80
2019-06-10T23:42:13.407Z,5.80
2019-06-10T23:44:43.140Z,6.10
2019-06-10T23:47:13.051Z,5.73
2019-06-10T23:52:33.051Z,6.37
2019-06-10T23:55:04.633Z,6.20
2019-06-10T23:57:34.371Z,6.33
