createdAt,value
2023-04-30T00:02:30.715Z,99.90
2023-04-30T00:05:18.881Z,99.90
2023-04-30T00:08:06.971Z,99.90
2023-04-30T00:10:55.089Z,99.90
2023-04-30T00:13:43.953Z,99.90
2023-04-30T00:16:33.546Z,99.90
2023-04-30T00:19:21.674Z,99.90
2023-04-30T00:22:10.208Z,99.90
2023-04-30T00:24:58.350Z,99.90
2023-04-30T00:27:46.943Z,99.90
2023-04-30T00:30:35.020Z,99.90
2023-04-30T00:33:24.529Z,99.90
2023-04-30T00:36:13.221Z,99.90
2023-04-30T00:39:01.608Z,99.90
2023-04-30T00:41:49.676Z,99.90
2023-04-30T00:44:37.678Z,99.90
2023-04-30T00:47:26.184Z,99.90
2023-04-30T00:50:16.741Z,99.90
2023-04-30T00:53:06.218Z,99.90
2023-04-30T00:55:56.271Z,99.90
2023-04-30T00:58:44.334Z,99.90
2023-04-30T01:01:33.350Z,99.90
2023-04-30T01:04:21.875Z,99.90
2023-04-30T01:07:11.573Z,99.90
2023-04-30T01:10:00.193Z,99.90
2023-04-30T01:13:06.827Z,99.90
2023-04-30T01:16:01.399Z,99.90
2023-04-30T01:18:53.603Z,99.90
2023-04-30T01:21:44.177Z,99.90
2023-04-30T01:24:51.262Z,99.90
2023-04-30T01:28:05.936Z,99.90
2023-04-30T01:30:54.482Z,99.90
2023-04-30T01:33:42.797Z,99.90
2023-04-30T01:36:46.738Z,99.90
2023-04-30T01:39:49.955Z,99.90
2023-04-30T01:42:43.213Z,99.90
2023-04-30T01:45:48.315Z,99.90
2023-04-30T01:48:44.816Z,99.90
2023-04-30T01:51:41.434Z,99.90
2023-04-30T01:54:37.256Z,99.90
2023-04-30T01:57:32.934Z,99.90
2023-04-30T02:00:21.426Z,99.90
2023-04-30T02:03:11.049Z,99.90
2023-04-30T02:05:59.346Z,99.90
2023-04-30T02:08:47.514Z,99.90
2023-04-30T02:11:36.000Z,99.90
2023-04-30T02:14:24.077Z,99.90
2023-04-30T02:17:12.185Z,99.90
2023-04-30T02:20:01.877Z,99.90
2023-04-30T02:22:50.109Z,99.90
2023-04-30T02:25:39.074Z,99.90
2023-04-30T02:28:27.152Z,99.90
2023-04-30T02:31:15.621Z,99.90
2023-04-30T02:34:03.735Z,99.90
2023-04-30T02:36:53.355Z,99.90
2023-04-30T02:39:41.641Z,99.90
2023-04-30T02:42:29.701Z,99.90
2023-04-30T02:45:17.838Z,99.90
2023-04-30T02:48:06.218Z,99.90
2023-04-30T02:50:54.556Z,99.90
2023-04-30T02:53:44.042Z,99.90
2023-04-30T02:56:32.129Z,99.90
2023-04-30T02:59:20.182Z,99.90
2023-04-30T03:02:08.430Z,99.90
2023-04-30T03:04:56.955Z,99.90
2023-04-30T03:07:45.026Z,99.90
2023-04-30T03:10:34.592Z,99.90
2023-04-30T03:13:25.815Z,99.90
2023-04-30T03:16:13.877Z,99.90
2023-04-30T03:19:01.959Z,99.90
2023-04-30T03:21:50.164Z,99.90
2023-04-30T03:24:38.260Z,99.90
2023-04-30T03:27:27.957Z,99.90
2023-04-30T03:30:16.252Z,99.90
2023-04-30T03:33:06.638Z,99.90
2023-04-30T03:35:54.862Z,99.90
2023-04-30T03:38:42.978Z,99.90
2023-04-30T03:41:31.061Z,99.90
2023-04-30T03:44:21.044Z,99.90
2023-04-30T03:47:09.181Z,99.90
2023-04-30T03:49:57.448Z,99.90
2023-04-30T03:52:46.170Z,99.90
2023-04-30T03:55:34.864Z,99.90
2023-04-30T03:58:23.380Z,99.90
2023-04-30T04:01:12.859Z,99.90
2023-04-30T04:04:01.447Z,99.90
2023-04-30T04:06:49.561Z,99.90
2023-04-30T04:09:37.641Z,99.90
2023-04-30T04:12:25.914Z,99.90
2023-04-30T04:15:14.592Z,99.90
2023-04-30T04:18:04.352Z,99.90
2023-04-30T04:20:53.442Z,99.90
2023-04-30T04:23:41.520Z,99.90
2023-04-30T04:26:29.927Z,99.90
2023-04-30T04:29:18.240Z,99.90
2023-04-30T04:32:06.368Z,99.90
2023-04-30T04:34:57.064Z,99.90
2023-04-30T04:37:45.499Z,99.90
2023-04-30T04:40:35.469Z,99.90
2023-04-30T04:43:23.586Z,99.90
2023-04-30T04:46:14.288Z,99.90
2023-04-30T04:49:02.650Z,99.90
2023-04-30T04:51:52.168Z,99.90
2023-04-30T04:54:40.557Z,99.90
2023-04-30T04:57:28.592Z,99.90
2023-04-30T05:00:18.579Z,99.90
2023-04-30T05:03:06.914Z,99.90
2023-04-30T05:05:55.099Z,99.90
2023-04-30T05:08:44.897Z,99.90
2023-04-30T05:11:33.496Z,99.90
2023-04-30T05:14:22.047Z,99.90
2023-04-30T05:17:10.179Z,99.90
2023-04-30T05:19:58.527Z,99.90
2023-04-30T05:22:46.847Z,99.90
2023-04-30T05:25:36.916Z,99.90
2023-04-30T05:28:25.144Z,99.90
2023-04-30T05:31:13.551Z,99.90
2023-04-30T05:34:01.628Z,99.90
2023-04-30T05:36:49.938Z,99.90
2023-04-30T05:39:38.118Z,99.90
2023-04-30T05:42:27.582Z,99.90
2023-04-30T05:45:17.471Z,99.90
2023-04-30T05:48:06.370Z,99.90
2023-04-30T05:50:54.597Z,99.90
2023-04-30T05:53:42.724Z,99.90
2023-04-30T05:56:30.994Z,99.90
2023-04-30T05:59:20.746Z,99.90
2023-04-30T06:02:09.060Z,99.90
2023-04-30T06:04:57.645Z,99.90
2023-04-30T06:07:45.896Z,99.90
2023-04-30T06:10:34.444Z,99.90
2023-04-30T06:13:23.056Z,99.90
2023-04-30T06:16:12.515Z,99.90
2023-04-30T06:19:00.759Z,99.90
2023-04-30T06:21:48.880Z,99.90
2023-04-30T06:24:37.000Z,99.90
2023-04-30T06:27:25.145Z,99.90
2023-04-30T06:30:14.381Z,99.90
2023-04-30T06:33:03.948Z,99.90
2023-04-30T06:35:55.355Z,99.90
2023-04-30T06:38:44.089Z,99.90
2023-04-30T06:41:32.373Z,99.90
2023-04-30T06:44:20.558Z,99.90
2023-04-30T06:47:08.612Z,99.90
2023-04-30T06:49:58.006Z,99.90
2023-04-30T06:52:46.297Z,99.90
2023-04-30T06:55:34.522Z,99.90
2023-04-30T06:58:22.667Z,99.90
2023-04-30T07:01:10.844Z,99.90
2023-04-30T07:03:59.145Z,99.90
2023-04-30T07:06:48.714Z,99.90
2023-04-30T07:09:37.820Z,99.90
2023-04-30T07:12:26.169Z,99.90
2023-04-30T07:15:14.614Z,99.90
2023-04-30T07:18:04.126Z,99.90
2023-04-30T07:20:55.315Z,99.90
2023-04-30T07:23:47.030Z,99.90
2023-04-30T07:26:36.486Z,99.90
2023-04-30T07:29:26.189Z,99.90
2023-04-30T07:32:18.829Z,99.90
2023-04-30T07:35:12.042Z,99.90
2023-04-30T07:38:09.526Z,99.90
2023-04-30T07:41:00.199Z,99.90
2023-04-30T07:43:49.649Z,99.90
2023-04-30T07:46:38.262Z,99.90
2023-04-30T07:49:28.610Z,99.90
2023-04-30T07:52:18.360Z,99.90
2023-04-30T07:55:09.680Z,99.90
2023-04-30T07:58:02.760Z,99.90
2023-04-30T08:00:52.228Z,99.90
2023-04-30T08:03:43.137Z,99.90
2023-04-30T08:06:33.957Z,99.90
2023-04-30T08:09:24.853Z,99.90
2023-04-30T08:12:16.493Z,99.90
2023-04-30T08:15:08.647Z,99.90
2023-04-30T08:17:57.237Z,99.90
2023-04-30T08:20:48.675Z,99.90
2023-04-30T08:23:37.552Z,99.90
2023-04-30T08:26:29.562Z,99.90
2023-04-30T08:29:18.705Z,99.90
2023-04-30T08:32:10.221Z,99.90
2023-04-30T08:35:00.389Z,99.90
2023-04-30T08:37:49.542Z,99.90
2023-04-30T08:43:39.247Z,99.90
2023-04-30T08:46:40.275Z,99.90
2023-04-30T08:49:40.309Z,99.90
2023-04-30T08:52:37.470Z,99.90
2023-04-30T08:55:29.928Z,99.90
2023-04-30T08:58:20.600Z,99.90
2023-04-30T09:01:10.139Z,99.90
2023-04-30T09:03:59.715Z,99.90
2023-04-30T09:06:49.814Z,99.90
2023-04-30T09:09:48.992Z,99.90
2023-04-30T09:12:41.704Z,99.90
2023-04-30T09:15:40.089Z,99.90
2023-04-30T09:18:34.668Z,99.90
2023-04-30T09:21:34.940Z,99.90
2023-04-30T09:24:36.003Z,99.90
2023-04-30T09:27:35.366Z,99.90
2023-04-30T09:30:34.930Z,99.90
2023-04-30T09:33:24.394Z,99.90
2023-04-30T09:36:16.741Z,99.90
2023-04-30T09:39:15.725Z,99.90
2023-04-30T09:42:12.491Z,99.90
2023-04-30T09:45:02.274Z,99.90
2023-04-30T09:47:52.881Z,99.90
2023-04-30T09:50:43.571Z,99.90
2023-04-30T09:53:33.665Z,99.90
2023-04-30T09:56:24.388Z,99.90
2023-04-30T09:59:16.925Z,99.90
2023-04-30T10:02:14.854Z,99.90
2023-04-30T10:05:07.082Z,99.90
2023-04-30T10:08:01.321Z,99.90
2023-04-30T10:11:00.615Z,99.90
2023-04-30T10:14:01.278Z,99.90
2023-04-30T10:17:03.597Z,99.90
2023-04-30T10:19:56.628Z,99.90
2023-04-30T10:22:46.352Z,99.90
2023-04-30T10:25:35.157Z,99.90
2023-04-30T10:28:31.410Z,99.90
2023-04-30T10:31:27.250Z,99.90
2023-04-30T10:34:29.605Z,99.90
2023-04-30T10:37:36.526Z,99.90
2023-04-30T10:40:31.647Z,99.90
2023-04-30T10:43:28.370Z,99.90
2023-04-30T10:46:25.521Z,99.90
2023-04-30T10:49:15.082Z,99.90
2023-04-30T10:52:07.741Z,99.90
2023-04-30T10:54:56.332Z,99.90
2023-04-30T10:57:48.369Z,99.90
2023-04-30T11:00:36.814Z,99.90
2023-04-30T11:03:28.424Z,99.90
2023-04-30T11:06:20.431Z,99.90
2023-04-30T11:09:11.083Z,99.90
2023-04-30T11:12:04.244Z,99.90
2023-04-30T11:14:53.561Z,99.90
2023-04-30T11:17:45.261Z,99.90
2023-04-30T11:20:42.057Z,99.90
2023-04-30T11:23:39.442Z,99.90
2023-04-30T11:26:33.813Z,99.90
2023-04-30T11:29:26.590Z,99.90
2023-04-30T11:32:16.246Z,99.90
2023-04-30T11:35:07.957Z,99.90
2023-04-30T11:37:58.949Z,99.90
2023-04-30T11:40:51.438Z,99.90
2023-04-30T11:43:42.113Z,99.90
2023-04-30T11:46:32.583Z,99.90
2023-04-30T11:49:26.672Z,99.90
2023-04-30T11:52:16.561Z,99.90
2023-04-30T11:55:09.198Z,99.90
2023-04-30T11:58:00.074Z,99.90
2023-04-30T12:00:50.749Z,99.90
2023-04-30T12:03:44.808Z,99.90
2023-04-30T12:06:34.416Z,99.90
2023-04-30T12:09:22.681Z,99.90
2023-04-30T12:12:14.454Z,99.90
2023-04-30T12:15:13.557Z,99.90
2023-04-30T12:18:13.906Z,99.90
2023-04-30T12:21:04.310Z,99.90
2023-04-30T12:23:53.633Z,99.90
2023-04-30T12:26:42.489Z,99.90
2023-04-30T12:29:30.954Z,99.90
2023-04-30T12:32:21.316Z,99.90
2023-04-30T12:35:16.178Z,99.90
2023-04-30T12:38:06.849Z,99.90
2023-04-30T12:40:55.247Z,99.90
2023-04-30T12:43:43.946Z,99.90
2023-04-30T12:46:33.566Z,99.90
2023-04-30T12:49:27.297Z,99.90
2023-04-30T12:52:17.204Z,99.90
2023-04-30T12:55:21.120Z,99.90
2023-04-30T12:58:15.743Z,99.90
2023-04-30T13:01:07.325Z,99.90
2023-04-30T13:03:55.846Z,99.90
2023-04-30T13:06:45.389Z,99.90
2023-04-30T13:09:38.488Z,99.90
2023-04-30T13:12:27.502Z,99.90
2023-04-30T13:15:15.943Z,99.90
2023-04-30T13:18:05.457Z,99.90
2023-04-30T13:20:54.690Z,99.90
2023-04-30T13:23:51.946Z,99.90
2023-04-30T13:26:44.037Z,99.90
2023-04-30T13:29:34.036Z,99.90
2023-04-30T13:32:24.523Z,99.90
2023-04-30T13:35:15.511Z,99.90
2023-04-30T13:38:04.922Z,99.90
2023-04-30T13:40:54.809Z,99.90
2023-04-30T13:43:46.382Z,99.90
2023-04-30T13:46:34.770Z,99.90
2023-04-30T13:49:22.970Z,99.90
2023-04-30T13:52:12.268Z,99.90
2023-04-30T13:55:02.494Z,99.90
2023-04-30T13:57:51.562Z,99.90
2023-04-30T14:00:41.758Z,99.90
2023-04-30T14:03:30.641Z,99.90
2023-04-30T14:06:19.664Z,99.90
2023-04-30T14:09:07.830Z,99.90
2023-04-30T14:11:59.182Z,99.90
2023-04-30T14:14:47.700Z,99.90
2023-04-30T14:17:38.761Z,99.90
2023-04-30T14:20:29.557Z,99.90
2023-04-30T14:23:18.468Z,99.90
2023-04-30T14:26:07.360Z,99.90
2023-04-30T14:28:57.578Z,99.90
2023-04-30T14:31:49.087Z,99.90
2023-04-30T14:34:38.790Z,99.90
2023-04-30T14:37:27.902Z,99.90
2023-04-30T14:40:22.809Z,99.90
2023-04-30T14:43:13.493Z,99.90
2023-04-30T14:46:02.396Z,99.90
2023-04-30T14:48:51.943Z,99.90
2023-04-30T14:51:42.078Z,99.90
2023-04-30T14:54:30.661Z,99.90
2023-04-30T14:57:21.297Z,99.90
2023-04-30T15:00:12.877Z,99.90
2023-04-30T15:03:01.579Z,99.90
2023-04-30T15:05:50.443Z,99.90
2023-04-30T15:08:40.813Z,99.90
2023-04-30T15:11:29.828Z,99.90
2023-04-30T15:14:18.605Z,99.90
2023-04-30T15:17:06.951Z,99.90
2023-04-30T15:19:55.360Z,99.90
2023-04-30T15:22:44.713Z,99.50
2023-04-30T15:25:34.689Z,98.50
2023-04-30T15:28:26.936Z,98.70
2023-04-30T15:31:15.351Z,98.30
2023-04-30T15:34:04.781Z,99.50
2023-04-30T15:36:59.683Z,99.20
2023-04-30T15:39:49.151Z,98.10
2023-04-30T15:42:40.805Z,99.70
2023-04-30T15:45:29.596Z,99.00
2023-04-30T15:48:18.016Z,98.70
2023-04-30T15:51:06.432Z,97.70
2023-04-30T15:53:54.550Z,98.40
2023-04-30T15:56:43.282Z,98.00
2023-04-30T15:59:32.858Z,98.00
2023-04-30T16:02:21.871Z,98.00
2023-04-30T16:05:11.001Z,97.40
2023-04-30T16:07:59.828Z,97.40
2023-04-30T16:10:48.192Z,96.30
2023-04-30T16:13:36.469Z,96.20
2023-04-30T16:16:27.829Z,95.80
2023-04-30T16:19:17.272Z,96.10
2023-04-30T16:22:06.024Z,96.70
2023-04-30T16:24:54.993Z,96.20
2023-04-30T16:27:44.425Z,94.90
2023-04-30T16:30:33.674Z,95.00
2023-04-30T16:33:25.186Z,94.30
2023-04-30T16:36:13.476Z,95.40
2023-04-30T16:39:01.529Z,95.20
2023-04-30T16:41:49.899Z,95.80
2023-04-30T16:44:38.343Z,95.20
2023-04-30T16:47:26.686Z,94.80
2023-04-30T16:50:16.804Z,95.80
2023-04-30T16:53:11.194Z,95.20
2023-04-30T16:55:59.575Z,95.30
2023-04-30T16:58:47.564Z,95.10
2023-04-30T17:01:35.863Z,95.00
2023-04-30T17:04:24.451Z,94.50
2023-04-30T17:07:14.015Z,94.10
2023-04-30T17:10:02.133Z,94.40
2023-04-30T17:12:50.287Z,94.70
2023-04-30T17:15:38.820Z,94.50
2023-04-30T17:18:26.959Z,94.50
2023-04-30T17:21:15.056Z,94.60
2023-04-30T17:24:05.823Z,94.70
2023-04-30T17:26:54.665Z,95.00
2023-04-30T17:29:43.191Z,94.90
2023-04-30T17:32:31.469Z,94.90
2023-04-30T17:35:19.629Z,95.20
2023-04-30T17:38:07.742Z,94.70
2023-04-30T17:40:57.925Z,94.70
2023-04-30T17:43:46.388Z,94.40
2023-04-30T17:46:35.099Z,94.80
2023-04-30T17:49:23.356Z,94.80
2023-04-30T17:52:11.717Z,94.60
2023-04-30T17:54:59.886Z,94.90
2023-04-30T17:57:49.504Z,95.10
2023-04-30T18:00:39.924Z,95.10
2023-04-30T18:03:28.298Z,94.70
2023-04-30T18:06:16.680Z,95.20
2023-04-30T18:09:05.189Z,95.10
2023-04-30T18:11:53.937Z,94.80
2023-04-30T18:14:43.781Z,95.70
2023-04-30T18:17:33.135Z,95.00
2023-04-30T18:20:22.223Z,95.40
2023-04-30T18:23:10.803Z,95.50
2023-04-30T18:25:59.167Z,95.60
2023-04-30T18:28:47.181Z,95.80
2023-04-30T18:31:37.561Z,95.90
2023-04-30T18:34:26.110Z,95.90
2023-04-30T18:37:14.446Z,96.10
2023-04-30T18:40:02.705Z,96.30
2023-04-30T18:42:51.300Z,96.50
2023-04-30T18:45:39.615Z,96.70
2023-04-30T18:48:29.293Z,97.00
2023-04-30T18:51:17.826Z,97.20
2023-04-30T18:54:06.015Z,97.00
2023-04-30T18:56:55.028Z,97.20
2023-04-30T18:59:43.709Z,97.60
2023-04-30T19:02:32.016Z,98.00
2023-04-30T19:05:21.634Z,97.70
2023-04-30T19:08:10.501Z,97.70
2023-04-30T19:10:58.643Z,97.70
2023-04-30T19:13:46.917Z,97.70
2023-04-30T19:16:35.704Z,97.60
2023-04-30T19:19:23.762Z,97.60
2023-04-30T19:22:13.406Z,97.00
2023-04-30T19:25:01.451Z,96.50
2023-04-30T19:27:49.444Z,96.80
2023-04-30T19:30:37.647Z,96.50
2023-04-30T19:33:26.343Z,96.70
2023-04-30T19:36:14.597Z,96.40
2023-04-30T19:39:07.308Z,96.10
2023-04-30T19:41:55.734Z,96.20
2023-04-30T19:44:43.861Z,96.00
2023-04-30T19:47:31.901Z,96.20
2023-04-30T19:50:20.195Z,95.90
2023-04-30T19:53:08.285Z,96.00
2023-04-30T19:55:59.748Z,95.90
2023-04-30T19:58:48.481Z,95.80
2023-04-30T20:01:38.521Z,95.80
2023-04-30T20:04:27.053Z,95.40
2023-04-30T20:07:15.557Z,95.20
2023-04-30T20:10:03.636Z,94.90
2023-04-30T20:12:54.674Z,94.80
2023-04-30T20:15:43.014Z,94.80
2023-04-30T20:18:31.148Z,94.50
2023-04-30T20:21:20.630Z,94.60
2023-04-30T20:24:10.163Z,94.40
2023-04-30T20:26:58.256Z,94.30
2023-04-30T20:29:48.592Z,94.20
2023-04-30T20:32:36.899Z,94.30
2023-04-30T20:35:25.139Z,94.20
2023-04-30T20:38:13.786Z,94.30
2023-04-30T20:41:02.170Z,94.50
2023-04-30T20:43:52.105Z,94.30
2023-04-30T20:46:43.248Z,94.60
2023-04-30T20:49:31.570Z,94.80
2023-04-30T20:52:20.171Z,94.50
2023-04-30T20:55:08.804Z,94.90
2023-04-30T20:57:56.952Z,95.30
2023-04-30T21:00:45.070Z,95.70
2023-04-30T21:03:34.594Z,95.80
2023-04-30T21:06:22.935Z,95.70
2023-04-30T21:09:12.449Z,95.60
2023-04-30T21:12:00.634Z,95.60
2023-04-30T21:14:48.817Z,95.60
2023-04-30T21:17:37.022Z,95.70
2023-04-30T21:20:26.738Z,95.90
2023-04-30T21:23:14.822Z,96.10
2023-04-30T21:26:03.373Z,96.30
2023-04-30T21:28:52.501Z,96.50
2023-04-30T21:31:40.648Z,96.60
2023-04-30T21:34:31.671Z,96.70
2023-04-30T21:37:21.117Z,96.50
2023-04-30T21:40:10.169Z,96.80
2023-04-30T21:42:58.264Z,96.90
2023-04-30T21:45:46.374Z,97.10
2023-04-30T21:48:35.242Z,96.90
2023-04-30T21:51:23.335Z,97.10
2023-04-30T21:54:12.790Z,97.50
2023-04-30T21:57:01.116Z,97.70
2023-04-30T21:59:49.182Z,97.50
2023-04-30T22:02:37.333Z,97.30
2023-04-30T22:05:26.001Z,97.20
2023-04-30T22:08:14.364Z,97.30
2023-04-30T22:11:04.750Z,97.30
2023-04-30T22:13:52.915Z,97.40
2023-04-30T22:16:41.527Z,97.40
2023-04-30T22:19:29.608Z,97.40
2023-04-30T22:22:18.125Z,97.60
2023-04-30T22:25:07.580Z,97.60
2023-04-30T22:27:57.070Z,97.60
2023-04-30T22:30:45.229Z,97.90
2023-04-30T22:33:37.138Z,98.00
2023-04-30T22:36:25.360Z,98.00
2023-04-30T22:39:13.465Z,98.10
2023-04-30T22:42:01.621Z,98.20
2023-04-30T22:44:51.272Z,98.30
2023-04-30T22:47:40.366Z,99.00
2023-04-30T22:50:28.462Z,99.20
2023-04-30T22:53:16.938Z,99.10
2023-04-30T22:56:05.588Z,99.20
2023-04-30T22:58:53.964Z,99.40
2023-04-30T23:01:44.044Z,99.50
2023-04-30T23:04:32.755Z,99.70
2023-04-30T23:07:21.120Z,99.70
2023-04-30T23:10:09.792Z,99.90
2023-04-30T23:12:58.848Z,99.90
2023-04-30T23:15:47.202Z,99.90
2023-04-30T23:18:36.976Z,99.90
2023-04-30T23:21:25.132Z,99.90
2023-04-30T23:24:13.603Z,99.90
2023-04-30T23:27:01.765Z,99.90
2023-04-30T23:29:49.740Z,99.90
2023-04-30T23:32:38.006Z,99.90
2023-04-30T23:35:27.666Z,99.90
2023-04-30T23:38:16.434Z,99.90
2023-04-30T23:41:04.837Z,99.90
2023-04-30T23:43:53.419Z,99.90
2023-04-30T23:46:42.489Z,99.90
2023-04-30T23:49:30.568Z,99.90
2023-04-30T23:52:20.049Z,99.90
2023-04-30T23:55:09.406Z,99.90
2023-04-30T23:57:57.561Z,99.90
