createdAt,value
2023-01-17T00:01:18.085Z,1.48
2023-01-17T00:04:11.700Z,1.30
2023-01-17T00:06:57.779Z,1.27
2023-01-17T00:09:43.933Z,1.20
2023-01-17T00:12:11.188Z,1.23
2023-01-17T00:14:39.775Z,1.20
2023-01-17T00:17:07.030Z,1.70
2023-01-17T00:19:52.799Z,1.60
2023-01-17T00:22:41.311Z,1.38
2023-01-17T00:25:29.746Z,1.40
2023-01-17T00:27:57.091Z,1.50
2023-01-17T00:30:25.928Z,1.20
2023-01-17T00:32:53.252Z,1.45
2023-01-17T00:35:23.110Z,1.45
2023-01-17T00:38:00.761Z,1.42
2023-01-17T00:40:28.051Z,1.38
2023-01-17T00:43:13.948Z,1.37
2023-01-17T00:46:02.841Z,1.17
2023-01-17T00:48:48.922Z,1.30
2023-01-17T00:51:35.398Z,1.30
2023-01-17T00:54:21.501Z,1.58
2023-01-17T00:57:07.489Z,1.13
2023-01-17T00:59:53.428Z,1.60
2023-01-17T01:02:41.564Z,1.35
2023-01-17T01:05:28.550Z,1.40
2023-01-17T01:08:14.546Z,1.38
2023-01-17T01:11:00.633Z,1.50
2023-01-17T01:13:47.902Z,1.23
2023-01-17T01:16:34.870Z,1.38
2023-01-17T01:19:23.551Z,1.38
2023-01-17T01:22:09.831Z,1.60
2023-01-17T01:24:55.807Z,1.60
2023-01-17T01:27:41.793Z,1.50
2023-01-17T01:30:28.955Z,1.58
2023-01-17T01:33:14.962Z,1.52
2023-01-17T01:35:43.571Z,1.42
2023-01-17T01:38:10.975Z,1.63
2023-01-17T01:40:45.862Z,1.50
2023-01-17T01:43:15.538Z,1.30
2023-01-17T01:45:47.175Z,1.50
2023-01-17T01:48:23.535Z,1.70
2023-01-17T01:50:52.395Z,1.30
2023-01-17T01:53:21.281Z,1.63
2023-01-17T01:55:51.126Z,1.60
2023-01-17T01:58:22.093Z,1.60
2023-01-17T02:00:49.740Z,1.70
2023-01-17T02:03:22.597Z,1.30
2023-01-17T02:05:49.908Z,1.70
2023-01-17T02:08:21.515Z,1.60
2023-01-17T02:10:48.927Z,1.35
2023-01-17T02:13:19.045Z,1.50
2023-01-17T02:15:56.968Z,1.30
2023-01-17T02:18:35.875Z,1.40
2023-01-17T02:21:24.386Z,1.77
2023-01-17T02:24:21.427Z,1.80
2023-01-17T02:27:01.225Z,2.60
2023-01-17T02:29:58.471Z,1.50
2023-01-17T02:32:45.275Z,1.70
2023-01-17T02:35:22.085Z,1.50
2023-01-17T02:37:59.717Z,1.50
2023-01-17T02:40:30.272Z,1.70
2023-01-17T02:43:02.784Z,1.60
2023-01-17T02:45:30.131Z,1.60
2023-01-17T02:47:58.975Z,1.35
2023-01-17T02:50:32.697Z,1.50
2023-01-17T02:53:13.726Z,1.52
2023-01-17T02:55:53.151Z,1.47
2023-01-17T02:58:34.447Z,1.65
2023-01-17T03:01:15.846Z,1.67
2023-01-17T03:03:50.547Z,1.52
2023-01-17T03:06:22.525Z,1.40
2023-01-17T03:08:51.439Z,1.60
2023-01-17T03:11:19.009Z,1.65
2023-01-17T03:13:46.355Z,1.60
2023-01-17T03:16:17.769Z,1.42
2023-01-17T03:18:46.471Z,1.60
2023-01-17T03:21:13.810Z,1.60
2023-01-17T03:23:41.105Z,1.38
2023-01-17T03:26:08.535Z,1.63
2023-01-17T03:28:35.860Z,1.50
2023-01-17T03:31:03.241Z,1.50
2023-01-17T03:33:30.615Z,1.40
2023-01-17T03:35:59.370Z,1.52
2023-01-17T03:38:27.175Z,1.80
2023-01-17T03:40:54.827Z,1.40
2023-01-17T03:43:22.120Z,1.60
2023-01-17T03:45:49.957Z,1.60
2023-01-17T03:48:17.378Z,1.70
2023-01-17T03:50:44.627Z,1.77
2023-01-17T03:53:13.181Z,1.58
2023-01-17T03:55:40.513Z,1.63
2023-01-17T03:58:07.749Z,1.83
2023-01-17T04:00:35.042Z,1.40
2023-01-17T04:03:02.379Z,1.48
2023-01-17T04:05:29.717Z,1.70
2023-01-17T04:07:57.038Z,1.50
2023-01-17T04:10:25.723Z,1.40
2023-01-17T04:12:52.984Z,1.15
2023-01-17T04:15:20.195Z,1.10
2023-01-17T04:17:47.477Z,1.05
2023-01-17T04:20:18.505Z,1.20
2023-01-17T04:22:45.835Z,1.00
2023-01-17T04:25:13.268Z,1.08
2023-01-17T04:27:41.822Z,0.93
2023-01-17T04:30:10.943Z,0.75
2023-01-17T04:32:38.201Z,0.90
2023-01-17T04:35:07.184Z,0.90
2023-01-17T04:37:34.452Z,0.93
2023-01-17T04:40:01.785Z,0.90
2023-01-17T04:42:29.074Z,0.80
2023-01-17T04:44:57.750Z,0.90
2023-01-17T04:47:25.024Z,0.70
2023-01-17T04:49:53.605Z,0.65
2023-01-17T04:52:21.037Z,0.60
2023-01-17T04:54:51.092Z,0.68
2023-01-17T04:57:19.040Z,0.60
2023-01-17T04:59:46.955Z,0.70
2023-01-17T05:02:15.522Z,0.60
2023-01-17T05:04:42.795Z,0.70
2023-01-17T05:07:10.014Z,0.60
2023-01-17T05:09:37.276Z,0.90
2023-01-17T05:12:04.814Z,0.70
2023-01-17T05:14:34.249Z,0.80
2023-01-17T05:17:03.132Z,0.70
2023-01-17T05:19:31.726Z,1.00
2023-01-17T05:22:03.943Z,0.75
2023-01-17T05:24:32.275Z,1.00
2023-01-17T05:27:02.999Z,0.70
2023-01-17T05:29:30.693Z,0.90
2023-01-17T05:31:58.128Z,1.00
2023-01-17T05:34:25.469Z,0.75
2023-01-17T05:36:54.095Z,1.10
2023-01-17T05:39:21.334Z,0.90
2023-01-17T05:41:48.659Z,0.80
2023-01-17T05:44:15.981Z,0.70
2023-01-17T05:46:43.440Z,0.98
2023-01-17T05:49:10.791Z,0.80
2023-01-17T05:51:39.520Z,0.88
2023-01-17T05:54:08.084Z,0.70
2023-01-17T05:56:35.378Z,0.90
2023-01-17T05:59:02.728Z,0.85
2023-01-17T06:01:30.119Z,0.80
2023-01-17T06:03:57.412Z,0.82
2023-01-17T06:06:24.757Z,0.90
2023-01-17T06:08:52.025Z,1.08
2023-01-17T06:11:20.684Z,1.13
2023-01-17T06:13:48.911Z,1.20
2023-01-17T06:16:16.198Z,1.15
2023-01-17T06:18:43.543Z,1.08
2023-01-17T06:21:10.788Z,1.20
2023-01-17T06:23:38.017Z,1.10
2023-01-17T06:26:07.083Z,1.10
2023-01-17T06:28:35.655Z,1.20
2023-01-17T06:31:06.724Z,1.20
2023-01-17T06:33:34.097Z,1.10
2023-01-17T06:36:01.518Z,1.27
2023-01-17T06:38:30.084Z,1.10
2023-01-17T06:41:00.236Z,1.25
2023-01-17T06:43:28.638Z,1.20
2023-01-17T06:45:57.188Z,0.90
2023-01-17T06:48:24.514Z,1.13
2023-01-17T06:50:51.856Z,1.17
2023-01-17T06:53:19.115Z,1.40
2023-01-17T06:55:46.419Z,1.38
2023-01-17T06:58:13.713Z,1.50
2023-01-17T07:00:41.253Z,1.40
2023-01-17T07:03:18.422Z,1.07
2023-01-17T07:05:45.883Z,1.50
2023-01-17T07:08:13.548Z,1.50
2023-01-17T07:10:40.805Z,1.30
2023-01-17T07:13:08.107Z,1.50
2023-01-17T07:15:35.397Z,1.17
2023-01-17T07:18:03.538Z,1.42
2023-01-17T07:20:32.897Z,1.63
2023-01-17T07:23:00.268Z,1.50
2023-01-17T07:25:27.856Z,1.05
2023-01-17T07:27:57.503Z,0.90
2023-01-17T07:30:25.356Z,1.20
2023-01-17T07:32:53.316Z,1.30
2023-01-17T07:35:21.917Z,1.00
2023-01-17T07:37:51.294Z,1.27
2023-01-17T07:40:20.602Z,1.30
2023-01-17T07:42:48.073Z,1.10
2023-01-17T07:45:16.413Z,1.20
2023-01-17T07:47:43.666Z,0.77
2023-01-17T07:50:11.323Z,1.38
2023-01-17T07:52:38.588Z,1.40
2023-01-17T07:55:08.978Z,1.02
2023-01-17T07:57:36.321Z,1.27
2023-01-17T08:00:04.891Z,1.13
2023-01-17T08:02:39.589Z,1.08
2023-01-17T08:05:07.501Z,1.27
2023-01-17T08:07:34.930Z,1.17
2023-01-17T08:10:02.413Z,1.13
2023-01-17T08:12:31.092Z,1.00
2023-01-17T08:14:58.351Z,1.20
2023-01-17T08:17:25.662Z,1.07
2023-01-17T08:19:53.207Z,1.42
2023-01-17T08:22:20.475Z,1.40
2023-01-17T08:24:48.616Z,1.30
2023-01-17T08:27:15.842Z,0.90
2023-01-17T08:29:47.225Z,1.00
2023-01-17T08:32:14.749Z,0.70
2023-01-17T08:34:42.168Z,0.80
2023-01-17T08:37:09.588Z,0.80
2023-01-17T08:39:36.822Z,1.13
2023-01-17T08:42:04.474Z,1.40
2023-01-17T08:44:31.865Z,1.00
2023-01-17T08:47:01.363Z,1.08
2023-01-17T08:49:28.637Z,1.10
2023-01-17T08:51:56.013Z,0.93
2023-01-17T08:54:23.543Z,1.00
2023-01-17T08:56:52.810Z,1.00
2023-01-17T08:59:20.150Z,1.02
2023-01-17T09:01:47.575Z,1.10
2023-01-17T09:04:16.317Z,1.30
2023-01-17T09:06:48.742Z,0.87
2023-01-17T09:09:16.930Z,1.08
2023-01-17T09:11:44.180Z,1.10
2023-01-17T09:14:12.275Z,1.17
2023-01-17T09:16:39.599Z,1.05
2023-01-17T09:19:06.970Z,1.10
2023-01-17T09:21:35.548Z,1.20
2023-01-17T09:24:02.847Z,0.93
2023-01-17T09:26:30.826Z,0.88
2023-01-17T09:28:58.682Z,0.85
2023-01-17T09:31:27.189Z,0.90
2023-01-17T09:33:56.294Z,0.90
2023-01-17T09:36:28.851Z,0.50
2023-01-17T09:38:58.609Z,0.88
2023-01-17T09:41:28.522Z,0.60
2023-01-17T09:44:01.592Z,0.60
2023-01-17T09:46:31.332Z,0.68
2023-01-17T09:49:05.078Z,0.57
2023-01-17T09:51:32.963Z,0.60
2023-01-17T09:54:02.483Z,0.70
2023-01-17T09:56:34.641Z,0.50
2023-01-17T09:59:32.218Z,0.60
2023-01-17T10:02:13.551Z,0.98
2023-01-17T10:05:04.713Z,0.80
2023-01-17T10:07:42.907Z,0.70
2023-01-17T10:10:27.004Z,0.60
2023-01-17T10:12:59.043Z,0.82
2023-01-17T10:15:40.195Z,0.70
2023-01-17T10:18:30.433Z,0.65
2023-01-17T10:21:05.159Z,0.70
2023-01-17T10:24:06.512Z,0.80
2023-01-17T10:26:37.055Z,0.73
2023-01-17T10:29:12.459Z,0.68
2023-01-17T10:31:45.442Z,0.50
2023-01-17T10:34:18.497Z,0.80
2023-01-17T10:36:49.526Z,0.60
2023-01-17T10:39:20.999Z,0.60
2023-01-17T10:41:57.923Z,0.60
2023-01-17T10:44:33.019Z,0.75
2023-01-17T10:47:12.426Z,0.50
2023-01-17T10:49:45.238Z,0.70
2023-01-17T10:52:23.152Z,0.77
2023-01-17T10:54:58.701Z,0.82
2023-01-17T10:57:28.086Z,0.80
2023-01-17T10:59:59.775Z,0.82
2023-01-17T11:02:31.286Z,0.47
2023-01-17T11:05:05.580Z,0.50
2023-01-17T11:07:32.908Z,0.70
2023-01-17T11:10:00.230Z,0.82
2023-01-17T11:12:32.714Z,0.70
2023-01-17T11:15:17.843Z,0.63
2023-01-17T11:17:49.924Z,0.60
2023-01-17T11:20:23.501Z,0.77
2023-01-17T11:23:05.234Z,0.50
2023-01-17T11:25:34.256Z,0.80
2023-01-17T11:28:06.164Z,0.77
2023-01-17T11:30:33.882Z,0.60
2023-01-17T11:33:08.503Z,0.60
2023-01-17T11:35:37.096Z,1.08
2023-01-17T11:38:11.641Z,0.80
2023-01-17T11:40:40.764Z,0.50
2023-01-17T11:43:22.321Z,0.70
2023-01-17T11:46:03.193Z,0.50
2023-01-17T11:48:38.259Z,0.60
2023-01-17T11:51:20.312Z,0.93
2023-01-17T11:53:48.316Z,0.70
2023-01-17T11:56:31.453Z,0.77
2023-01-17T11:59:22.492Z,0.70
2023-01-17T12:02:16.121Z,1.00
2023-01-17T12:04:48.814Z,0.80
2023-01-17T12:07:27.261Z,0.70
2023-01-17T12:10:02.302Z,0.47
2023-01-17T12:13:01.581Z,0.98
2023-01-17T12:15:47.394Z,0.85
2023-01-17T12:18:31.124Z,1.00
2023-01-17T12:21:15.384Z,1.20
2023-01-17T12:23:58.706Z,1.13
2023-01-17T12:26:37.834Z,1.27
2023-01-17T12:29:32.925Z,1.00
2023-01-17T12:32:19.484Z,1.20
2023-01-17T12:34:52.479Z,1.13
2023-01-17T12:37:23.775Z,1.30
2023-01-17T12:39:56.407Z,1.10
2023-01-17T12:42:28.022Z,1.10
2023-01-17T12:44:58.389Z,1.20
2023-01-17T12:47:26.992Z,6.13
2023-01-17T12:50:03.132Z,2.70
2023-01-17T12:52:42.929Z,1.50
2023-01-17T12:55:17.643Z,0.98
2023-01-17T12:57:51.569Z,1.40
2023-01-17T13:00:23.056Z,0.93
2023-01-17T13:03:01.491Z,0.90
2023-01-17T13:05:35.979Z,0.95
2023-01-17T13:08:15.541Z,0.90
2023-01-17T13:10:51.089Z,0.88
2023-01-17T13:13:22.471Z,0.70
2023-01-17T13:15:54.082Z,0.98
2023-01-17T13:18:26.018Z,1.10
2023-01-17T13:21:07.783Z,1.08
2023-01-17T13:23:47.431Z,0.80
2023-01-17T13:26:23.311Z,0.57
2023-01-17T13:28:55.913Z,0.80
2023-01-17T13:31:44.625Z,0.88
2023-01-17T13:34:49.612Z,1.00
2023-01-17T13:37:59.830Z,0.68
2023-01-17T13:40:36.961Z,1.20
2023-01-17T13:43:12.124Z,1.20
2023-01-17T13:45:40.087Z,0.90
2023-01-17T13:48:25.744Z,1.00
2023-01-17T13:50:58.096Z,1.00
2023-01-17T13:53:58.968Z,1.00
2023-01-17T13:56:34.841Z,1.20
2023-01-17T13:59:04.941Z,1.20
2023-01-17T14:02:02.577Z,1.08
2023-01-17T14:05:03.083Z,0.95
2023-01-17T14:07:34.447Z,1.13
2023-01-17T14:10:04.269Z,1.00
2023-01-17T14:12:32.678Z,1.15
2023-01-17T14:15:05.811Z,1.20
2023-01-17T14:17:46.749Z,1.08
2023-01-17T14:20:38.277Z,1.30
2023-01-17T14:23:23.783Z,1.05
2023-01-17T14:25:52.606Z,1.00
2023-01-17T14:28:23.454Z,1.00
2023-01-17T14:30:56.162Z,1.23
2023-01-17T14:33:28.967Z,1.10
2023-01-17T14:35:58.761Z,0.98
2023-01-17T14:38:29.120Z,1.27
2023-01-17T14:40:59.880Z,1.10
2023-01-17T14:43:29.337Z,1.20
2023-01-17T14:45:58.718Z,1.40
2023-01-17T14:48:26.552Z,1.48
2023-01-17T14:50:57.263Z,1.05
2023-01-17T14:53:27.895Z,1.00
2023-01-17T14:56:02.028Z,1.10
2023-01-17T14:58:30.801Z,1.63
2023-01-17T15:01:01.539Z,1.30
2023-01-17T15:03:30.632Z,1.38
2023-01-17T15:06:09.643Z,1.30
2023-01-17T15:08:36.962Z,1.67
2023-01-17T15:11:09.517Z,1.40
2023-01-17T15:13:44.701Z,1.67
2023-01-17T15:16:23.093Z,1.40
2023-01-17T15:18:51.798Z,1.30
2023-01-17T15:21:21.612Z,1.30
2023-01-17T15:23:52.913Z,1.17
2023-01-17T15:26:23.959Z,1.00
2023-01-17T15:28:52.346Z,1.10
2023-01-17T15:31:24.168Z,1.15
2023-01-17T15:33:55.484Z,1.50
2023-01-17T15:36:27.156Z,1.37
2023-01-17T15:38:57.757Z,1.50
2023-01-17T15:41:29.247Z,1.20
2023-01-17T15:43:58.629Z,1.45
2023-01-17T15:46:32.088Z,1.67
2023-01-17T15:49:07.892Z,1.67
2023-01-17T15:51:38.896Z,1.40
2023-01-17T15:54:33.502Z,1.38
2023-01-17T15:57:18.502Z,1.65
2023-01-17T15:59:48.793Z,1.70
2023-01-17T16:02:55.731Z,1.80
2023-01-17T16:05:38.655Z,1.75
2023-01-17T16:08:26.210Z,1.70
2023-01-17T16:10:55.276Z,2.00
2023-01-17T16:13:23.928Z,2.08
2023-01-17T16:15:51.280Z,2.20
2023-01-17T16:18:25.607Z,1.80
2023-01-17T16:20:59.393Z,2.05
2023-01-17T16:23:28.193Z,2.20
2023-01-17T16:25:55.485Z,2.03
2023-01-17T16:28:24.047Z,2.10
2023-01-17T16:30:53.998Z,1.90
2023-01-17T16:33:21.380Z,2.17
2023-01-17T16:35:51.502Z,1.80
2023-01-17T16:38:19.763Z,2.10
2023-01-17T16:40:47.862Z,2.40
2023-01-17T16:43:17.193Z,2.00
2023-01-17T16:45:47.629Z,1.95
2023-01-17T16:48:15.715Z,2.30
2023-01-17T16:50:50.285Z,1.95
2023-01-17T16:53:21.208Z,2.30
2023-01-17T16:55:50.982Z,2.38
2023-01-17T16:58:20.251Z,2.55
2023-01-17T17:00:48.945Z,2.33
2023-01-17T17:03:17.458Z,2.50
2023-01-17T17:05:47.083Z,2.80
2023-01-17T17:08:15.370Z,2.50
2023-01-17T17:10:42.687Z,2.80
2023-01-17T17:13:09.926Z,3.30
2023-01-17T17:15:40.965Z,3.25
2023-01-17T17:18:13.592Z,4.83
2023-01-17T17:20:40.828Z,3.05
2023-01-17T17:23:09.938Z,3.10
2023-01-17T17:25:37.296Z,2.72
2023-01-17T17:28:04.905Z,2.78
2023-01-17T17:30:33.261Z,2.53
2023-01-17T17:33:00.527Z,2.38
2023-01-17T17:35:29.075Z,2.83
2023-01-17T17:37:56.421Z,2.50
2023-01-17T17:40:23.635Z,2.30
2023-01-17T17:42:50.867Z,2.20
2023-01-17T17:45:18.131Z,2.22
2023-01-17T17:47:45.772Z,2.22
2023-01-17T17:50:13.504Z,2.33
2023-01-17T17:52:44.043Z,2.25
2023-01-17T17:55:13.064Z,2.30
2023-01-17T17:57:40.291Z,2.30
2023-01-17T18:00:08.772Z,2.35
2023-01-17T18:02:36.014Z,2.53
2023-01-17T18:05:03.565Z,2.85
2023-01-17T18:07:31.291Z,2.90
2023-01-17T18:09:59.871Z,2.95
2023-01-17T18:12:27.166Z,3.08
2023-01-17T18:14:54.528Z,3.10
2023-01-17T18:17:21.873Z,3.30
2023-01-17T18:19:49.197Z,3.77
2023-01-17T18:22:16.451Z,3.05
2023-01-17T18:24:43.728Z,3.83
2023-01-17T18:27:12.323Z,3.30
2023-01-17T18:29:39.861Z,3.40
2023-01-17T18:32:07.135Z,3.23
2023-01-17T18:34:35.640Z,3.90
2023-01-17T18:37:02.962Z,3.83
2023-01-17T18:39:30.477Z,3.75
2023-01-17T18:41:58.722Z,3.85
2023-01-17T18:44:27.598Z,4.30
2023-01-17T18:46:55.108Z,3.63
2023-01-17T18:49:22.433Z,4.32
2023-01-17T18:51:51.137Z,4.05
2023-01-17T18:54:20.094Z,4.13
2023-01-17T18:56:47.831Z,3.90
2023-01-17T18:59:18.986Z,3.45
2023-01-17T19:01:47.687Z,3.80
2023-01-17T19:04:17.201Z,3.90
2023-01-17T19:06:47.030Z,4.50
2023-01-17T19:09:15.710Z,3.80
2023-01-17T19:11:44.894Z,3.85
2023-01-17T19:14:12.798Z,4.60
2023-01-17T19:16:41.516Z,4.25
2023-01-17T19:19:12.348Z,4.60
2023-01-17T19:21:39.663Z,4.50
2023-01-17T19:24:07.464Z,4.18
2023-01-17T19:26:34.732Z,3.80
2023-01-17T19:29:06.677Z,4.20
2023-01-17T19:31:39.658Z,3.80
2023-01-17T19:34:06.999Z,3.97
2023-01-17T19:36:37.540Z,4.10
2023-01-17T19:39:07.267Z,4.40
2023-01-17T19:41:36.197Z,4.93
2023-01-17T19:44:05.584Z,4.50
2023-01-17T19:46:33.483Z,4.33
2023-01-17T19:49:01.674Z,4.75
2023-01-17T19:51:29.198Z,5.00
2023-01-17T19:54:01.700Z,4.70
2023-01-17T19:56:29.727Z,5.63
2023-01-17T19:59:00.888Z,5.47
2023-01-17T20:01:31.550Z,5.10
2023-01-17T20:03:59.758Z,5.78
2023-01-17T20:06:28.750Z,5.60
2023-01-17T20:08:58.156Z,5.60
2023-01-17T20:11:26.604Z,5.00
2023-01-17T20:13:55.339Z,5.55
2023-01-17T20:16:23.682Z,5.53
2023-01-17T20:18:51.632Z,5.65
2023-01-17T20:21:21.122Z,5.00
2023-01-17T20:23:48.947Z,4.82
2023-01-17T20:26:19.307Z,5.25
2023-01-17T20:28:48.849Z,5.18
2023-01-17T20:31:19.009Z,5.07
2023-01-17T20:33:47.606Z,5.03
2023-01-17T20:36:16.680Z,4.43
2023-01-17T20:38:44.929Z,4.90
2023-01-17T20:41:14.727Z,4.75
2023-01-17T20:43:46.045Z,5.13
2023-01-17T20:46:14.046Z,4.90
2023-01-17T20:48:44.400Z,4.97
2023-01-17T20:51:12.347Z,4.80
2023-01-17T20:53:41.522Z,4.72
2023-01-17T20:56:11.741Z,4.97
2023-01-17T20:58:39.037Z,5.10
2023-01-17T21:01:10.321Z,5.32
2023-01-17T21:03:38.949Z,4.78
2023-01-17T21:06:08.507Z,5.13
2023-01-17T21:08:37.035Z,5.90
2023-01-17T21:11:05.427Z,5.68
2023-01-17T21:13:33.155Z,5.25
2023-01-17T21:16:00.994Z,5.18
2023-01-17T21:18:33.667Z,5.75
2023-01-17T21:21:07.918Z,5.73
2023-01-17T21:23:35.610Z,5.55
2023-01-17T21:26:03.694Z,6.13
2023-01-17T21:28:33.149Z,6.13
2023-01-17T21:31:00.886Z,5.70
2023-01-17T21:33:29.774Z,5.53
2023-01-17T21:36:07.687Z,5.53
2023-01-17T21:38:34.923Z,5.85
2023-01-17T21:41:02.533Z,6.57
2023-01-17T21:43:29.779Z,5.68
2023-01-17T21:46:00.917Z,6.37
2023-01-17T21:48:29.545Z,5.95
2023-01-17T21:51:02.382Z,6.85
2023-01-17T21:53:30.067Z,7.18
2023-01-17T21:56:18.727Z,6.17
2023-01-17T21:58:46.886Z,6.53
2023-01-17T22:01:18.120Z,6.15
2023-01-17T22:03:48.901Z,6.47
2023-01-17T22:06:16.578Z,6.18
2023-01-17T22:08:44.403Z,5.77
2023-01-17T22:11:13.297Z,6.28
2023-01-17T22:13:42.127Z,6.53
2023-01-17T22:16:11.903Z,6.75
2023-01-17T22:18:40.700Z,6.53
2023-01-17T22:21:12.458Z,6.40
2023-01-17T22:23:44.343Z,6.40
2023-01-17T22:26:11.867Z,7.10
2023-01-17T22:28:39.787Z,6.18
2023-01-17T22:31:10.586Z,6.47
2023-01-17T22:33:39.090Z,6.35
2023-01-17T22:36:07.560Z,6.40
2023-01-17T22:38:36.507Z,6.53
2023-01-17T22:41:07.944Z,6.50
2023-01-17T22:43:37.254Z,6.32
2023-01-17T22:46:05.756Z,6.43
2023-01-17T22:48:33.660Z,6.40
2023-01-17T22:51:02.473Z,6.13
2023-01-17T22:53:30.227Z,6.38
2023-01-17T22:56:06.829Z,6.47
2023-01-17T22:58:34.660Z,6.82
2023-01-17T23:01:05.983Z,6.33
2023-01-17T23:03:33.501Z,6.85
2023-01-17T23:06:08.562Z,7.13
2023-01-17T23:08:37.064Z,7.43
2023-01-17T23:11:39.099Z,7.67
2023-01-17T23:14:09.423Z,7.15
2023-01-17T23:16:55.650Z,7.90
2023-01-17T23:19:23.400Z,7.25
2023-01-17T23:22:11.264Z,7.60
2023-01-17T23:24:42.987Z,8.23
2023-01-17T23:27:32.336Z,7.57
2023-01-17T23:29:59.860Z,7.82
2023-01-17T23:32:28.079Z,7.30
2023-01-17T23:34:55.405Z,8.10
2023-01-17T23:37:47.103Z,7.32
2023-01-17T23:40:14.585Z,7.50
2023-01-17T23:43:01.881Z,8.07
2023-01-17T23:45:29.286Z,8.53
2023-01-17T23:47:56.614Z,7.65
2023-01-17T23:50:23.933Z,9.55
2023-01-17T23:52:51.232Z,8.70
2023-01-17T23:55:18.564Z,7.82
2023-01-17T23:57:48.990Z,8.55
