createdAt,value
2018-06-19T00:01:06.853Z,77.98
2018-06-19T00:02:16.939Z,78.08
2018-06-19T00:03:26.775Z,78.03
2018-06-19T00:04:36.856Z,78.03
2018-06-19T00:05:46.940Z,78.08
2018-06-19T00:06:56.538Z,77.94
2018-06-19T00:08:06.360Z,78.33
2018-06-19T00:09:16.425Z,78.13
2018-06-19T00:10:26.502Z,78.13
2018-06-19T00:11:36.586Z,77.94
2018-06-19T00:12:46.683Z,78.33
2018-06-19T00:13:56.763Z,77.94
2018-06-19T00:15:06.566Z,78.03
2018-06-19T00:16:16.415Z,78.23
2018-06-19T00:17:25.963Z,78.42
2018-06-19T00:18:35.774Z,78.13
2018-06-19T00:19:45.595Z,77.94
2018-06-19T00:20:55.667Z,78.13
2018-06-19T00:22:05.484Z,78.23
2018-06-19T00:23:15.837Z,78.13
2018-06-19T00:24:25.917Z,77.84
2018-06-19T00:25:35.994Z,77.65
2018-06-19T00:26:46.081Z,78.13
2018-06-19T00:27:56.173Z,78.13
2018-06-19T00:29:06.250Z,77.94
2018-06-19T00:30:16.318Z,77.94
2018-06-19T00:31:26.134Z,78.03
2018-06-19T00:32:36.279Z,77.94
2018-06-19T00:33:46.150Z,78.29
2018-06-19T00:34:55.689Z,78.13
2018-06-19T00:36:05.843Z,77.84
2018-06-19T00:37:16.081Z,78
2018-06-19T00:38:26.718Z,77.9
2018-06-19T00:39:36.536Z,78.13
2018-06-19T00:40:46.623Z,78.09
2018-06-19T00:41:56.742Z,78.03
2018-06-19T00:43:06.827Z,78.38
2018-06-19T00:44:16.912Z,78.38
2018-06-19T00:45:26.984Z,78.38
2018-06-19T00:46:36.802Z,78.09
2018-06-19T00:47:46.628Z,77.9
2018-06-19T00:48:56.718Z,78.09
2018-06-19T00:50:06.541Z,78
2018-06-19T00:51:16.623Z,78
2018-06-19T00:52:26.691Z,77.71
2018-06-19T00:53:36.515Z,78
2018-06-19T00:54:46.605Z,78.19
2018-06-19T00:55:56.415Z,78
2018-06-19T00:57:06.499Z,78
2018-06-19T00:58:16.316Z,77.9
2018-06-19T00:59:26.405Z,78
2018-06-19T01:00:36.481Z,77.9
2018-06-19T01:01:46.316Z,78
2018-06-19T01:02:56.394Z,78.09
2018-06-19T01:04:06.480Z,78
2018-06-19T01:05:16.553Z,78.38
2018-06-19T01:06:26.622Z,78.38
2018-06-19T01:07:36.727Z,78.34
2018-06-19T01:08:46.552Z,78.48
2018-06-19T01:09:56.412Z,78.34
2018-06-19T01:11:06.293Z,78.19
2018-06-19T01:12:16.114Z,77.86
2018-06-19T01:13:26.202Z,78.06
2018-06-19T01:14:36.042Z,78.15
2018-06-19T01:15:46.139Z,77.96
2018-06-19T01:16:56.215Z,78.34
2018-06-19T01:18:06.030Z,78.06
2018-06-19T01:19:16.107Z,78.44
2018-06-19T01:20:25.925Z,78.06
2018-06-19T01:21:36.002Z,78.25
2018-06-19T01:22:46.065Z,77.96
2018-06-19T01:23:56.129Z,78.15
2018-06-19T01:25:06.229Z,78.25
2018-06-19T01:26:16.314Z,77.96
2018-06-19T01:27:26.407Z,77.96
2018-06-19T01:28:36.566Z,78.34
2018-06-19T01:29:46.939Z,78.15
2018-06-19T01:30:56.774Z,78.25
2018-06-19T01:32:06.846Z,78.15
2018-06-19T01:33:16.936Z,77.96
2018-06-19T01:34:27.010Z,78.34
2018-06-19T01:35:37.095Z,77.86
2018-06-19T01:36:47.190Z,78.25
2018-06-19T01:37:57.412Z,78.25
2018-06-19T01:39:07.752Z,78.15
2018-06-19T01:40:17.844Z,78.15
2018-06-19T01:41:27.947Z,77.86
2018-06-19T01:42:38.032Z,78.06
2018-06-19T01:43:47.835Z,78.15
2018-06-19T01:44:57.918Z,78.15
2018-06-19T01:46:07.996Z,78.15
2018-06-19T01:47:17.812Z,77.96
2018-06-19T01:48:27.878Z,78.15
2018-06-19T01:49:37.945Z,78.11
2018-06-19T01:50:48.037Z,78.11
2018-06-19T01:51:58.152Z,78.02
2018-06-19T01:53:08.234Z,78.15
2018-06-19T01:54:18.359Z,78.02
2018-06-19T01:55:28.187Z,78.02
2018-06-19T01:56:38.008Z,78.11
2018-06-19T01:57:47.772Z,78.15
2018-06-19T01:58:57.837Z,78.11
2018-06-19T02:00:07.927Z,78.02
2018-06-19T02:01:18.002Z,78.11
2018-06-19T02:02:28.078Z,78.06
2018-06-19T02:03:38.233Z,78.02
2018-06-19T02:04:48.314Z,77.92
2018-06-19T02:05:58.480Z,78.02
2018-06-19T02:07:08.561Z,78.02
2018-06-19T02:08:18.367Z,77.92
2018-06-19T02:09:28.451Z,77.92
2018-06-19T02:10:38.293Z,77.92
2018-06-19T02:11:48.379Z,77.83
2018-06-19T02:12:58.459Z,78.02
2018-06-19T02:14:08.267Z,77.63
2018-06-19T02:15:18.365Z,77.92
2018-06-19T02:16:28.197Z,78.02
2018-06-19T02:17:38.274Z,77.83
2018-06-19T02:18:48.337Z,77.92
2018-06-19T02:19:58.420Z,77.83
2018-06-19T02:21:08.490Z,78.02
2018-06-19T02:22:18.580Z,78.02
2018-06-19T02:23:28.415Z,77.92
2018-06-19T02:24:38.508Z,78.02
2018-06-19T02:25:48.331Z,78.02
2018-06-19T02:26:58.402Z,78.02
2018-06-19T02:28:08.211Z,78.02
2018-06-19T02:29:18.291Z,78.02
2018-06-19T02:30:27.849Z,78.02
2018-06-19T02:31:37.932Z,78.11
2018-06-19T02:32:48.001Z,77.83
2018-06-19T02:33:58.090Z,78.11
2018-06-19T02:35:07.898Z,78.02
2018-06-19T02:36:17.999Z,77.98
2018-06-19T02:37:28.083Z,78.21
2018-06-19T02:38:38.210Z,78.27
2018-06-19T02:39:48.285Z,78.21
2018-06-19T02:40:58.380Z,77.92
2018-06-19T02:42:08.469Z,78.02
2018-06-19T02:43:18.298Z,77.92
2018-06-19T02:44:28.816Z,78.02
2018-06-19T02:45:38.891Z,78.21
2018-06-19T02:46:48.965Z,78.02
2018-06-19T02:47:59.054Z,78.02
2018-06-19T02:49:09.154Z,77.98
2018-06-19T02:50:19.034Z,78.02
2018-06-19T02:51:29.118Z,78.02
2018-06-19T02:52:39.206Z,78.08
2018-06-19T02:53:49.287Z,77.88
2018-06-19T02:54:59.372Z,77.92
2018-06-19T02:56:09.218Z,78.02
2018-06-19T02:57:19.040Z,77.88
2018-06-19T02:58:29.210Z,77.59
2018-06-19T02:59:39.514Z,77.53
2018-06-19T03:00:49.340Z,77.78
2018-06-19T03:01:59.473Z,78.08
2018-06-19T03:34:36.144Z,72.58
2018-06-19T03:35:46.030Z,72.09
2018-06-19T03:36:56.105Z,73.25
2018-06-19T03:38:06.186Z,73.44
2018-06-19T03:39:15.998Z,73.35
2018-06-19T03:40:25.808Z,74.3
2018-06-19T03:41:35.899Z,74.79
2018-06-19T03:42:45.716Z,75.37
2018-06-19T03:43:55.272Z,75.84
2018-06-19T03:45:05.349Z,75.69
2018-06-19T03:46:15.483Z,75.69
2018-06-19T03:47:25.575Z,76.46
2018-06-19T03:48:35.390Z,76.17
2018-06-19T03:49:45.470Z,76.75
2018-06-19T03:50:55.554Z,76.59
2018-06-19T03:52:05.631Z,76.5
2018-06-19T03:53:15.734Z,76.34
2018-06-19T03:54:25.807Z,76.06
2018-06-19T03:55:35.629Z,76.38
2018-06-19T03:56:46.145Z,75.99
2018-06-19T03:57:56.236Z,76.67
2018-06-19T03:59:06.107Z,76.48
2018-06-19T04:00:16.182Z,76.86
2018-06-19T04:01:26.365Z,76.67
2018-06-19T04:02:36.468Z,76.86
2018-06-19T04:03:46.833Z,76.76
2018-06-19T04:04:56.896Z,76.76
2018-06-19T04:06:06.740Z,76.86
2018-06-19T04:07:16.823Z,76.76
2018-06-19T04:08:26.948Z,76.96
2018-06-19T04:09:36.769Z,76.8
2018-06-19T04:10:46.850Z,76.71
2018-06-19T04:11:56.939Z,76.9
2018-06-19T04:13:07.029Z,76.61
2018-06-19T04:14:17.103Z,76.61
2018-06-19T04:15:27.175Z,76.8
2018-06-19T04:16:37.259Z,76.61
2018-06-19T04:17:47.470Z,76.8
2018-06-19T04:18:57.298Z,75.68
2018-06-19T04:20:07.109Z,72.03
2018-06-19T04:21:17.228Z,68.56
2018-06-19T04:22:27.302Z,66.44
2018-06-19T04:23:37.366Z,65.43
2018-06-19T04:24:47.458Z,64.48
2018-06-19T04:25:57.528Z,64.29
2018-06-19T04:27:07.661Z,63.4
2018-06-19T04:28:17.722Z,63.85
2018-06-19T04:29:27.781Z,63.43
2018-06-19T04:30:37.863Z,63.49
2018-06-19T04:31:47.689Z,63.32
2018-06-19T04:32:57.786Z,63.39
2018-06-19T04:34:07.877Z,63.32
2018-06-19T04:35:17.961Z,63.25
2018-06-19T04:36:28.043Z,63.67
2018-06-19T04:37:37.875Z,63.6
2018-06-19T04:38:47.698Z,63.41
2018-06-19T04:39:57.789Z,63.84
2018-06-19T04:41:07.867Z,63.93
2018-06-19T04:42:17.943Z,64.06
2018-06-19T04:43:28.011Z,63.93
2018-06-19T04:44:38.146Z,64.16
2018-06-19T04:45:48.250Z,64.06
2018-06-19T04:46:58.331Z,64
2018-06-19T04:48:08.159Z,64.09
2018-06-19T04:49:17.996Z,64.12
2018-06-19T04:50:28.185Z,63.83
2018-06-19T04:51:38.282Z,63.83
2018-06-19T04:52:48.390Z,63.93
2018-06-19T04:53:58.490Z,64.03
2018-06-19T04:55:08.340Z,64.03
2018-06-19T04:56:18.424Z,63.63
2018-06-19T04:57:28.255Z,64.15
2018-06-19T04:58:38.336Z,64.15
2018-06-19T04:59:48.438Z,64.09
2018-06-19T05:00:58.552Z,63.89
2018-06-19T05:02:08.442Z,64.18
2018-06-19T05:03:18.536Z,64.28
2018-06-19T05:04:28.644Z,64.18
2018-06-19T05:05:38.457Z,63.99
2018-06-19T05:06:48.536Z,64.22
2018-06-19T05:07:58.416Z,63.92
2018-06-19T05:09:08.513Z,63.82
2018-06-19T05:10:18.888Z,64.12
2018-06-19T05:11:28.983Z,63.72
2018-06-19T05:12:39.064Z,64.09
2018-06-19T05:13:49.155Z,63.79
2018-06-19T05:14:59.222Z,64.09
2018-06-19T05:16:09.332Z,64.25
2018-06-19T05:17:19.257Z,64.75
2018-06-19T05:18:29.356Z,64.75
2018-06-19T05:19:39.440Z,64.55
2018-06-19T05:20:49.275Z,64.52
2018-06-19T05:21:59.357Z,64.62
2018-06-19T05:23:09.423Z,64.12
2018-06-19T05:24:19.521Z,64.03
2018-06-19T05:25:29.328Z,63.93
2018-06-19T05:26:39.390Z,64.15
2018-06-19T05:27:49.467Z,63.76
2018-06-19T05:28:59.284Z,63.76
2018-06-19T05:30:09.378Z,63.66
2018-06-19T05:31:18.946Z,64.15
2018-06-19T05:32:29.024Z,64.25
2018-06-19T05:33:39.104Z,64.22
2018-06-19T05:34:48.985Z,64.32
2018-06-19T05:35:59.123Z,64.72
2018-06-19T05:37:08.995Z,64.22
2018-06-19T05:38:19.079Z,64.39
2018-06-19T05:39:29.174Z,64.98
2018-06-19T05:40:39.256Z,64.78
2018-06-19T05:41:49.333Z,65.08
2018-06-19T05:42:58.936Z,64.95
2018-06-19T05:44:09.027Z,65.05
2018-06-19T05:45:18.595Z,65.05
2018-06-19T05:46:28.398Z,65.15
2018-06-19T05:47:38.558Z,64.95
2018-06-19T05:48:48.363Z,65.05
2018-06-19T05:49:58.184Z,65.11
2018-06-19T05:51:08.282Z,64.98
2018-06-19T05:52:18.384Z,64.98
2018-06-19T05:53:28.489Z,65.48
2018-06-19T05:54:38.561Z,65.64
2018-06-19T05:55:48.666Z,65.25
2018-06-19T05:56:58.493Z,65.61
2018-06-19T05:58:08.577Z,65.22
2018-06-19T05:59:18.418Z,65.78
2018-06-19T06:00:28.520Z,66.07
2018-06-19T06:01:38.635Z,66.27
2018-06-19T06:02:48.724Z,66.14
2018-06-19T06:03:58.799Z,65.74
2018-06-19T06:05:08.641Z,66.24
2018-06-19T06:06:18.732Z,66.2
2018-06-19T06:07:28.829Z,66.2
2018-06-19T06:08:38.911Z,66.01
2018-06-19T06:09:48.476Z,66.99
2018-06-19T06:10:58.369Z,66.76
2018-06-19T06:12:08.617Z,66.96
2018-06-19T06:13:18.708Z,66.93
2018-06-19T06:14:28.535Z,67.22
2018-06-19T06:15:38.667Z,67.22
2018-06-19T06:16:48.879Z,67.97
2018-06-19T06:17:58.743Z,67.77
2018-06-19T06:19:08.859Z,68.07
2018-06-19T06:20:19.153Z,68.33
2018-06-19T06:21:29.240Z,68.23
2018-06-19T06:22:39.321Z,68.59
2018-06-19T06:23:49.154Z,68.69
2018-06-19T06:24:59.233Z,68.75
2018-06-19T06:26:09.336Z,68.65
2018-06-19T06:27:19.417Z,68.91
2018-06-19T06:28:29.500Z,68.72
2018-06-19T06:29:39.633Z,68.62
2018-06-19T06:30:49.442Z,68.72
2018-06-19T06:31:59.556Z,68.82
2018-06-19T06:33:09.650Z,69.27
2018-06-19T06:34:19.743Z,69.18
2018-06-19T06:35:29.630Z,69.43
2018-06-19T06:36:39.722Z,69.92
2018-06-19T06:37:49.805Z,69.63
2018-06-19T06:38:59.627Z,70.09
2018-06-19T06:40:09.708Z,69.79
2018-06-19T06:41:19.524Z,69.99
2018-06-19T06:42:29.623Z,69.7
2018-06-19T06:43:39.690Z,69.7
2018-06-19T06:44:50.040Z,70.15
2018-06-19T06:46:00.485Z,70.44
2018-06-19T06:47:10.328Z,70.64
2018-06-19T06:48:20.165Z,70.54
2018-06-19T06:49:29.990Z,71.03
2018-06-19T06:50:39.805Z,70.83
2018-06-19T06:51:49.635Z,70.9
2018-06-19T06:52:59.750Z,71.48
2018-06-19T06:54:09.833Z,71.39
2018-06-19T06:55:19.641Z,71.25
2018-06-19T06:56:29.718Z,71.25
2018-06-19T06:57:39.816Z,71.8
2018-06-19T06:58:49.887Z,71.7
2018-06-19T06:59:59.953Z,72.09
2018-06-19T07:01:09.850Z,71.57
2018-06-19T07:02:20.197Z,71.57
2018-06-19T07:03:30.293Z,71.67
2018-06-19T07:04:40.115Z,71.57
2018-06-19T07:05:50.191Z,72.06
2018-06-19T07:07:00.295Z,71.57
2018-06-19T07:08:10.647Z,71.47
2018-06-19T07:09:20.737Z,72.35
2018-06-19T07:10:30.569Z,72.71
2018-06-19T07:11:40.665Z,73
2018-06-19T07:12:50.801Z,73.06
2018-06-19T07:14:00.889Z,73.06
2018-06-19T07:15:10.970Z,73.25
2018-06-19T07:16:21.073Z,73.71
2018-06-19T07:17:31.173Z,73.41
2018-06-19T07:18:41.255Z,74.16
2018-06-19T07:19:51.385Z,74.16
2018-06-19T07:21:01.483Z,73.83
2018-06-19T07:22:11.637Z,73.77
2018-06-19T07:23:21.736Z,73.86
2018-06-19T07:24:31.816Z,74.06
2018-06-19T07:25:41.905Z,73.86
2018-06-19T07:26:52.099Z,74.16
2018-06-19T07:28:02.188Z,73.77
2018-06-19T07:29:11.751Z,74.16
2018-06-19T07:30:21.833Z,74.16
2018-06-19T07:31:31.930Z,73.77
2018-06-19T07:32:42.023Z,74.16
2018-06-19T07:33:52.110Z,74.16
2018-06-19T07:35:02.185Z,73.67
2018-06-19T07:36:12.022Z,74.16
2018-06-19T07:37:22.109Z,73.86
2018-06-19T07:38:32.182Z,73.57
2018-06-19T07:39:42.278Z,73.67
2018-06-19T07:40:51.863Z,73.67
2018-06-19T07:42:01.949Z,73.67
2018-06-19T07:43:12.042Z,73.86
2018-06-19T07:44:22.179Z,73.86
2018-06-19T07:45:32.313Z,73.77
2018-06-19T07:46:42.413Z,73.77
2018-06-19T07:47:52.497Z,73.67
2018-06-19T07:49:02.327Z,73.57
2018-06-19T07:50:12.532Z,73.77
2018-06-19T07:51:22.631Z,73.86
2018-06-19T07:52:32.453Z,73.61
2018-06-19T07:53:42.538Z,73.51
2018-06-19T07:54:52.877Z,73.51
2018-06-19T07:56:02.967Z,73.51
2018-06-19T07:57:13.054Z,73.51
2018-06-19T07:58:23.072Z,73.51
2018-06-19T07:59:33.206Z,73.61
2018-06-19T08:00:43.335Z,73.51
2018-06-19T08:01:53.424Z,73.61
2018-06-19T08:03:03.523Z,73.55
2018-06-19T08:04:13.609Z,73.65
2018-06-19T08:05:23.706Z,73.65
2018-06-19T08:06:33.792Z,73.35
2018-06-19T08:07:43.925Z,73.65
2018-06-19T08:08:54.014Z,73.55
2018-06-19T08:10:04.323Z,73.58
2018-06-19T08:11:14.129Z,73.39
2018-06-19T08:12:23.967Z,73.78
2018-06-19T08:13:34.199Z,73.19
2018-06-19T08:14:44.455Z,73.19
2018-06-19T08:15:54.286Z,73.03
2018-06-19T08:17:04.364Z,72.45
2018-06-19T08:18:14.773Z,72.78
2018-06-19T08:19:24.810Z,72.97
2018-06-19T08:20:34.909Z,72.62
2018-06-19T08:21:45.013Z,71.74
2018-06-19T08:22:55.197Z,71.58
2018-06-19T08:24:05.302Z,70.87
2018-06-19T08:25:15.399Z,70.51
2018-06-19T08:26:25.505Z,70.06
2018-06-19T08:27:35.594Z,69.54
2018-06-19T08:28:45.736Z,69.34
2018-06-19T08:29:55.848Z,69.37
2018-06-19T08:31:06.148Z,69.41
2018-06-19T08:32:16.239Z,70
2018-06-19T08:33:26.089Z,70.36
2018-06-19T08:34:36.155Z,70.59
2018-06-19T08:35:46.251Z,70.84
2018-06-19T08:36:56.323Z,71.2
2018-06-19T08:38:06.415Z,71.79
2018-06-19T08:39:16.527Z,71.66
2018-06-19T08:40:26.670Z,72.34
2018-06-19T08:41:36.990Z,72.02
2018-06-19T08:42:47.206Z,71.46
2018-06-19T08:43:57.294Z,71.3
2018-06-19T08:45:07.134Z,70.65
2018-06-19T08:46:17.262Z,71.14
2018-06-19T08:47:27.367Z,70.19
2018-06-19T08:48:37.195Z,69.93
2018-06-19T08:49:47.290Z,70.06
2018-06-19T08:50:57.362Z,69.57
2018-06-19T08:52:07.182Z,70
2018-06-19T08:53:17.271Z,70.06
2018-06-19T08:54:27.475Z,70.26
2018-06-19T08:55:37.313Z,70.36
2018-06-19T08:56:47.127Z,70.91
2018-06-19T08:57:57.215Z,70.62
2018-06-19T08:59:07.044Z,71.01
2018-06-19T09:00:16.956Z,70.72
2018-06-19T09:01:27.375Z,70.91
2018-06-19T09:02:37.466Z,71.8
2018-06-19T09:03:47.290Z,71.33
2018-06-19T09:04:57.379Z,71.73
2018-06-19T09:06:07.200Z,71.17
2018-06-19T09:07:17.031Z,70.91
2018-06-19T09:08:27.107Z,70.06
2018-06-19T09:09:36.916Z,70.39
2018-06-19T09:10:47.001Z,69.74
2018-06-19T09:11:57.073Z,69.57
2018-06-19T09:13:06.927Z,70.56
2018-06-19T09:14:16.778Z,70.89
2018-06-19T09:15:26.621Z,70.56
2018-06-19T09:16:36.766Z,71.34
2018-06-19T09:17:46.903Z,71.41
2018-06-19T09:18:59.261Z,71.56
2018-06-19T09:20:14.739Z,72.31
2018-06-19T09:21:27.517Z,71.83
2018-06-19T09:22:40.978Z,71.79
2018-06-19T09:23:56.516Z,72.08
2018-06-19T09:25:09.861Z,71.4
2018-06-19T09:26:20.136Z,71.14
2018-06-19T09:27:30.260Z,71.17
2018-06-19T09:28:40.475Z,70.13
2018-06-19T09:29:50.689Z,69.96
2018-06-19T09:31:00.365Z,69.77
2018-06-19T09:32:10.323Z,69.31
2018-06-19T09:33:20.380Z,69.64
2018-06-19T09:34:30.592Z,69.15
2018-06-19T09:35:40.744Z,69.48
2018-06-19T09:36:51.054Z,69.28
2018-06-19T09:38:01.192Z,70.13
2018-06-19T09:39:11.352Z,70.43
2018-06-19T09:40:21.520Z,70.23
2018-06-19T09:41:31.389Z,70.68
2018-06-19T09:42:41.813Z,70.56
2018-06-19T09:43:51.975Z,70.2
2018-06-19T09:45:02.097Z,70.49
2018-06-19T09:46:11.948Z,70.29
2018-06-19T09:47:21.795Z,69.35
2018-06-19T09:48:31.909Z,68.89
2018-06-19T09:49:41.998Z,68.92
2018-06-19T09:50:52.079Z,69.22
2018-06-19T09:52:02.167Z,69.06
2018-06-19T09:53:12.055Z,69.25
2018-06-19T09:54:21.614Z,69.64
2018-06-19T09:55:31.799Z,69.42
2018-06-19T09:56:41.879Z,69.61
2018-06-19T09:57:51.967Z,69.81
2018-06-19T09:59:01.918Z,69.9
2018-06-19T10:00:12.396Z,69.9
2018-06-19T10:01:22.496Z,69.9
2018-06-19T10:02:32.600Z,70.4
2018-06-19T10:03:42.691Z,70.76
2018-06-19T10:04:52.538Z,71.01
2018-06-19T10:06:02.659Z,70.92
2018-06-19T10:07:12.879Z,71.01
2018-06-19T10:08:22.967Z,71.01
2018-06-19T10:09:33.043Z,70.43
2018-06-19T10:10:43.131Z,70.36
2018-06-19T10:11:53.376Z,70.3
2018-06-19T10:13:03.845Z,71.05
2018-06-19T10:14:13.667Z,72
2018-06-19T10:15:23.766Z,72.32
2018-06-19T10:16:33.837Z,72.78
2018-06-19T10:17:43.936Z,72.64
2018-06-19T10:18:54.020Z,72.74
2018-06-19T10:20:04.121Z,72.9
2018-06-19T10:21:14.224Z,71.76
2018-06-19T10:22:24.315Z,70.95
2018-06-19T10:23:34.141Z,70.62
2018-06-19T10:24:44.235Z,69.57
2018-06-19T10:25:54.325Z,69.51
2018-06-19T10:27:04.415Z,70.1
2018-06-19T10:28:13.987Z,70.1
2018-06-19T10:29:24.071Z,70.17
2018-06-19T10:30:33.994Z,70.46
2018-06-19T10:31:44.096Z,70.82
2018-06-19T10:32:54.179Z,71.47
2018-06-19T10:34:03.989Z,71.67
2018-06-19T10:35:13.831Z,70.56
2018-06-19T10:36:23.926Z,70.68
2018-06-19T10:37:33.748Z,70.43
2018-06-19T10:38:43.574Z,70.43
2018-06-19T10:39:53.398Z,70.26
2018-06-19T10:41:03.566Z,70.36
2018-06-19T10:42:13.742Z,69.61
2018-06-19T10:43:23.839Z,69.51
2018-06-19T10:44:33.931Z,69.84
2018-06-19T10:45:43.773Z,70.4
2018-06-19T10:46:53.960Z,70.36
2018-06-19T10:48:04.057Z,70.3
2018-06-19T10:49:14.145Z,70.46
2018-06-19T10:50:24.255Z,71.34
2018-06-19T10:51:34.092Z,71.15
2018-06-19T10:52:44.216Z,71.54
2018-06-19T10:53:54.266Z,71.77
2018-06-19T10:55:03.829Z,72.26
2018-06-19T10:56:13.954Z,73.07
2018-06-19T10:57:23.798Z,73.62
2018-06-19T10:58:33.915Z,73.69
2018-06-19T10:59:44.058Z,73.06
2018-06-19T11:00:54.166Z,72.71
2018-06-19T11:02:04.257Z,72.05
2018-06-19T11:03:14.095Z,71.6
2018-06-19T11:04:23.918Z,71.7
2018-06-19T11:05:34.058Z,71.86
2018-06-19T11:06:44.154Z,71.27
2018-06-19T11:07:54.265Z,71.53
2018-06-19T11:09:04.211Z,71.34
2018-06-19T11:10:14.285Z,70.56
2018-06-19T11:11:24.101Z,70.68
2018-06-19T11:12:33.671Z,70.78
2018-06-19T11:13:43.801Z,70.13
2018-06-19T11:14:54.081Z,70.03
2018-06-19T11:16:03.916Z,69.12
2018-06-19T11:17:14.012Z,69.42
2018-06-19T11:18:24.113Z,68.76
2018-06-19T11:19:34.221Z,69.29
2018-06-19T11:20:44.296Z,69.42
2018-06-19T11:21:54.152Z,69.12
2018-06-19T11:23:04.249Z,69.15
2018-06-19T11:24:14.346Z,69.25
2018-06-19T11:25:24.184Z,69.32
2018-06-19T11:26:34.308Z,69.71
2018-06-19T11:27:44.392Z,69.61
2018-06-19T11:28:54.550Z,69.87
2018-06-19T11:30:04.921Z,69.78
2018-06-19T11:31:14.742Z,69.87
2018-06-19T11:32:24.588Z,70.43
2018-06-19T11:33:34.673Z,70.5
2018-06-19T11:34:44.827Z,70.79
2018-06-19T11:35:54.928Z,71.09
2018-06-19T11:37:05.035Z,71.09
2018-06-19T11:38:14.872Z,70.79
2018-06-19T11:39:25.000Z,71.15
2018-06-19T11:40:35.106Z,70.76
2018-06-19T11:41:44.931Z,70.36
2018-06-19T11:42:55.020Z,70.3
2018-06-19T11:44:04.874Z,70.04
2018-06-19T11:45:15.012Z,69.84
2018-06-19T11:46:24.833Z,70.43
2018-06-19T11:47:41.577Z,70.2
2018-06-19T11:49:13.111Z,70.79
2018-06-19T11:50:23.200Z,71.09
2018-06-19T11:51:33.286Z,70.86
2018-06-19T11:52:43.380Z,71.61
2018-06-19T11:53:53.447Z,71.67
2018-06-19T11:55:03.515Z,71.93
2018-06-19T11:56:13.355Z,71.89
2018-06-19T11:57:23.440Z,71.83
2018-06-19T11:58:33.560Z,71.34
2018-06-19T11:59:43.403Z,71.47
2018-06-19T12:00:53.551Z,71.28
2018-06-19T12:02:03.697Z,71.37
2018-06-19T12:03:13.816Z,70.98
2018-06-19T12:04:23.895Z,70.89
2018-06-19T12:05:33.488Z,70.62
2018-06-19T12:06:43.638Z,70.46
2018-06-19T12:07:53.955Z,69.87
2018-06-19T12:09:04.278Z,69.71
2018-06-19T12:10:14.391Z,69.9
2018-06-19T12:11:24.552Z,69.45
2018-06-19T12:12:34.640Z,69.45
2018-06-19T12:13:44.717Z,69.58
2018-06-19T12:14:54.836Z,70.43
2018-06-19T12:16:04.928Z,70.33
2018-06-19T12:17:14.903Z,71.12
2018-06-19T12:18:25.032Z,71.09
2018-06-19T12:19:35.184Z,71.38
2018-06-19T12:20:45.277Z,71.54
2018-06-19T12:21:55.391Z,71.54
2018-06-19T12:23:05.501Z,72.16
2018-06-19T12:24:15.599Z,72.52
2018-06-19T12:25:25.469Z,73.21
2018-06-19T12:26:35.584Z,72.68
2018-06-19T12:27:45.696Z,72.78
2018-06-19T12:28:55.517Z,72.68
2018-06-19T12:30:05.603Z,72.48
2018-06-19T12:31:15.693Z,71.31
2018-06-19T12:32:25.840Z,70.23
2018-06-19T12:33:35.715Z,70.07
2018-06-19T12:34:45.570Z,69.54
2018-06-19T12:35:55.673Z,68.79
2018-06-19T12:37:05.871Z,68.92
2018-06-19T12:38:15.982Z,69.06
2018-06-19T12:39:26.091Z,69.35
2018-06-19T12:40:36.218Z,69.19
2018-06-19T12:41:46.347Z,68.99
2018-06-19T12:42:56.233Z,69.84
2018-06-19T12:44:06.627Z,70.1
2018-06-19T12:45:16.504Z,71.15
2018-06-19T12:46:26.798Z,71.09
2018-06-19T12:47:37.033Z,71.58
2018-06-19T12:48:47.127Z,71.54
2018-06-19T12:49:57.097Z,71.44
2018-06-19T12:51:07.454Z,71.48
2018-06-19T12:52:17.302Z,71.84
2018-06-19T12:53:26.874Z,71.61
2018-06-19T12:54:37.013Z,71.41
2018-06-19T12:55:47.118Z,70.86
2018-06-19T12:56:57.228Z,71.15
2018-06-19T12:58:07.344Z,71.84
2018-06-19T12:59:17.414Z,72.45
2018-06-19T13:00:27.546Z,72.61
2018-06-19T13:01:37.363Z,73.27
2018-06-19T13:02:47.461Z,73.23
2018-06-19T13:03:57.558Z,72.74
2018-06-19T13:05:07.632Z,72.28
2018-06-19T13:06:17.768Z,72.19
2018-06-19T13:07:27.869Z,72.13
2018-06-19T13:08:37.977Z,73.17
2018-06-19T13:09:47.808Z,73.33
2018-06-19T13:10:57.908Z,73.94
2018-06-19T13:12:08.136Z,74.14
2018-06-19T13:13:18.223Z,74.01
2018-06-19T13:14:28.321Z,74.01
2018-06-19T13:15:38.409Z,73.97
2018-06-19T13:16:48.504Z,73.48
2018-06-19T13:17:58.345Z,73.03
2018-06-19T13:19:08.448Z,72.67
2018-06-19T13:20:18.296Z,72.12
2018-06-19T13:21:28.129Z,72.02
2018-06-19T13:22:38.216Z,71.56
2018-06-19T13:23:48.504Z,71.66
2018-06-19T13:24:58.589Z,71.53
2018-06-19T13:26:08.693Z,71.04
2018-06-19T13:27:18.804Z,71.18
2018-06-19T13:28:28.892Z,70.13
2018-06-19T13:29:39.043Z,69.78
2018-06-19T13:30:48.873Z,69.42
2018-06-19T13:31:58.948Z,69.25
2018-06-19T13:33:09.038Z,68.99
2018-06-19T13:34:19.137Z,69.12
2018-06-19T13:35:29.397Z,69.12
2018-06-19T13:36:39.576Z,68.96
2018-06-19T13:37:49.679Z,68.66
2018-06-19T13:38:59.777Z,70.04
2018-06-19T13:40:09.853Z,70.3
2018-06-19T13:41:19.997Z,70.79
2018-06-19T13:42:30.102Z,71.42
2018-06-19T13:43:40.193Z,70.92
2018-06-19T13:44:49.773Z,71.48
2018-06-19T13:45:59.863Z,71.58
2018-06-19T13:47:09.734Z,72.03
2018-06-19T13:48:19.821Z,71.74
2018-06-19T13:49:29.991Z,71.74
2018-06-19T13:50:40.147Z,72.03
2018-06-19T13:51:50.258Z,71.74
2018-06-19T13:53:00.357Z,71.61
2018-06-19T13:54:10.419Z,72.03
2018-06-19T13:55:20.539Z,71.41
2018-06-19T13:56:30.612Z,70.95
2018-06-19T13:57:40.458Z,71.38
2018-06-19T13:58:50.555Z,70.1
2018-06-19T14:00:00.126Z,70.23
2018-06-19T14:01:09.941Z,69.97
2018-06-19T14:02:20.047Z,70.2
2018-06-19T14:03:30.140Z,70.2
2018-06-19T14:04:39.963Z,70.6
2018-06-19T14:05:50.092Z,70.3
2018-06-19T14:07:00.179Z,70.56
2018-06-19T14:08:10.496Z,70.66
2018-06-19T14:09:20.874Z,71.06
2018-06-19T14:10:31.036Z,70.83
2018-06-19T14:11:41.136Z,71.22
2018-06-19T14:12:51.223Z,71.28
2018-06-19T14:14:01.151Z,71.48
2018-06-19T14:15:10.986Z,71.38
2018-06-19T14:16:20.878Z,71.77
2018-06-19T14:17:30.719Z,71.77
2018-06-19T14:18:40.905Z,71.94
2018-06-19T14:19:51.410Z,71.44
2018-06-19T14:21:01.549Z,71.64
2018-06-19T14:22:11.755Z,71.51
2018-06-19T14:23:21.859Z,71.8
2018-06-19T14:24:31.955Z,71.8
2018-06-19T14:25:42.078Z,71.54
2018-06-19T14:26:52.230Z,71.94
2018-06-19T14:28:02.357Z,71.54
2018-06-19T14:29:12.522Z,71.44
2018-06-19T14:30:22.373Z,71.44
2018-06-19T14:31:32.497Z,71.64
2018-06-19T14:32:42.608Z,70.76
2018-06-19T14:33:52.727Z,71.25
2018-06-19T14:35:02.880Z,71.09
2018-06-19T14:36:12.979Z,70.79
2018-06-19T14:37:22.818Z,71.28
2018-06-19T14:38:32.888Z,70.89
2018-06-19T14:39:42.983Z,70.79
2018-06-19T14:40:53.157Z,70.69
2018-06-19T14:42:02.989Z,70.98
2018-06-19T14:43:13.079Z,70.79
2018-06-19T14:44:22.915Z,71.09
2018-06-19T14:45:32.505Z,71.09
2018-06-19T14:46:42.401Z,71.19
2018-06-19T14:47:52.704Z,71.22
2018-06-19T14:49:02.526Z,71.12
2018-06-19T14:50:12.641Z,71.12
2018-06-19T14:51:22.759Z,70.89
2018-06-19T14:52:32.848Z,71.28
2018-06-19T14:53:42.952Z,71.77
2018-06-19T14:54:53.064Z,71.84
2018-06-19T14:56:02.892Z,71.97
2018-06-19T14:57:12.996Z,71.64
2018-06-19T14:58:23.296Z,71.44
2018-06-19T14:59:33.472Z,72.03
2018-06-19T15:00:43.819Z,71.84
2018-06-19T15:01:54.012Z,72.49
2018-06-19T15:03:04.111Z,72.49
2018-06-19T15:04:13.925Z,72.39
2018-06-19T15:05:23.802Z,72.26
2018-06-19T15:06:33.691Z,72.85
2018-06-19T15:07:43.794Z,72.75
2018-06-19T15:08:53.929Z,73.01
2018-06-19T15:10:04.329Z,72.91
2018-06-19T15:11:14.555Z,73.4
2018-06-19T15:12:24.736Z,73.11
2018-06-19T15:13:34.587Z,73.3
2018-06-19T15:14:44.411Z,73.21
2018-06-19T15:15:54.507Z,72.81
2018-06-19T15:17:04.602Z,73.11
2018-06-19T15:18:14.768Z,72.81
2018-06-19T15:19:24.919Z,72.91
2018-06-19T15:20:35.023Z,72.52
2018-06-19T15:21:45.123Z,72.22
2018-06-19T15:22:55.217Z,72.13
2018-06-19T15:24:05.098Z,72.13
2018-06-19T15:25:14.810Z,72.22
2018-06-19T15:26:24.908Z,72.22
2018-06-19T15:27:34.759Z,72.61
2018-06-19T15:28:44.606Z,72.68
2018-06-19T15:29:54.696Z,73.27
2018-06-19T15:31:04.813Z,73.69
2018-06-19T15:32:14.910Z,73.79
2018-06-19T15:33:25.020Z,73.39
2018-06-19T15:34:34.878Z,73.1
2018-06-19T15:35:44.705Z,73.1
2018-06-19T15:36:54.278Z,73.39
2018-06-19T15:38:04.428Z,73.39