createdAt,value
2023-01-29T00:01:56.758Z,17.08
2023-01-29T00:04:23.899Z,19.67
2023-01-29T00:06:50.329Z,17.98
2023-01-29T00:09:16.824Z,16.08
2023-01-29T00:11:43.378Z,16.75
2023-01-29T00:14:09.863Z,19.45
2023-01-29T00:16:36.447Z,20.85
2023-01-29T00:19:03.303Z,17.95
2023-01-29T00:21:33.403Z,18.35
2023-01-29T00:24:00.402Z,21.08
2023-01-29T00:26:27.961Z,18.35
2023-01-29T00:28:56.978Z,18.95
2023-01-29T00:31:24.982Z,20.58
2023-01-29T00:33:52.139Z,16.33
2023-01-29T00:36:23.321Z,18.58
2023-01-29T00:38:58.485Z,19.60
2023-01-29T00:41:50.540Z,18.60
2023-01-29T00:44:36.914Z,21.63
2023-01-29T00:47:03.963Z,18.98
2023-01-29T00:49:30.586Z,18.50
2023-01-29T00:52:15.481Z,16.27
2023-01-29T00:54:41.835Z,21.27
2023-01-29T00:57:08.195Z,18.95
2023-01-29T00:59:34.584Z,16.90
2023-01-29T01:02:19.895Z,18.75
2023-01-29T01:04:46.324Z,14.50
2023-01-29T01:09:56.352Z,20.48
2023-01-29T01:12:22.952Z,12.95
2023-01-29T01:14:49.441Z,16.25
2023-01-29T01:17:15.989Z,19.67
2023-01-29T01:19:42.561Z,14.40
2023-01-29T01:22:08.994Z,13.05
2023-01-29T01:24:35.891Z,16.83
2023-01-29T01:27:02.306Z,15.60
2023-01-29T01:29:28.825Z,18.55
2023-01-29T01:31:55.254Z,23.00
2023-01-29T01:34:22.196Z,15.70
2023-01-29T01:36:49.184Z,16.10
2023-01-29T01:39:15.775Z,17.48
2023-01-29T01:41:42.482Z,20.95
2023-01-29T01:44:47.346Z,20.38
2023-01-29T01:47:15.495Z,17.45
2023-01-29T01:49:43.320Z,17.35
2023-01-29T01:52:10.350Z,16.48
2023-01-29T01:54:36.814Z,15.73
2023-01-29T01:57:15.782Z,15.27
2023-01-29T01:59:55.079Z,16.70
2023-01-29T02:02:40.259Z,14.80
2023-01-29T02:05:26.180Z,14.48
2023-01-29T02:08:11.253Z,17.02
2023-01-29T02:10:44.463Z,15.73
2023-01-29T02:13:11.064Z,16.20
2023-01-29T02:15:41.752Z,23.10
2023-01-29T02:18:09.143Z,19.70
2023-01-29T02:20:36.781Z,17.30
2023-01-29T02:23:27.052Z,16.40
2023-01-29T02:26:09.624Z,15.93
2023-01-29T02:28:50.073Z,13.38
2023-01-29T02:31:55.957Z,17.30
2023-01-29T02:34:52.628Z,14.07
2023-01-29T02:37:25.946Z,16.42
2023-01-29T02:40:03.978Z,13.82
2023-01-29T02:42:48.914Z,14.98
2023-01-29T02:45:24.844Z,18.45
2023-01-29T02:50:18.799Z,14.85
2023-01-29T02:53:13.088Z,15.23
2023-01-29T02:55:39.461Z,13.90
2023-01-29T02:58:25.694Z,21.48
2023-01-29T03:00:56.106Z,16.42
2023-01-29T03:03:34.487Z,18.38
2023-01-29T03:06:12.053Z,17.50
2023-01-29T03:08:45.534Z,17.95
2023-01-29T03:11:14.796Z,19.67
2023-01-29T03:13:43.098Z,16.10
2023-01-29T03:16:22.417Z,13.50
2023-01-29T03:18:57.072Z,19.75
2023-01-29T03:21:59.532Z,13.20
2023-01-29T03:24:59.701Z,15.80
2023-01-29T03:27:50.450Z,20.30
2023-01-29T03:30:37.732Z,17.88
2023-01-29T03:33:07.946Z,17.48
2023-01-29T03:35:39.534Z,16.63
2023-01-29T03:38:11.693Z,14.98
2023-01-29T03:40:50.906Z,20.48
2023-01-29T03:43:20.264Z,16.77
2023-01-29T03:46:10.655Z,17.63
2023-01-29T03:48:45.857Z,18.83
2023-01-29T03:51:18.711Z,19.23
2023-01-29T03:53:51.886Z,17.45
2023-01-29T03:56:34.520Z,16.42
2023-01-29T03:59:12.369Z,14.25
2023-01-29T04:01:48.589Z,20.52
2023-01-29T04:04:22.600Z,18.20
2023-01-29T04:06:53.041Z,20.13
2023-01-29T04:09:24.955Z,18.63
2023-01-29T04:12:05.527Z,20.38
2023-01-29T04:14:32.704Z,16.90
2023-01-29T04:17:03.344Z,16.55
2023-01-29T04:19:30.237Z,20.38
2023-01-29T04:22:10.613Z,20.80
2023-01-29T04:24:37.570Z,17.73
2023-01-29T04:27:14.626Z,18.70
2023-01-29T04:30:00.941Z,20.05
2023-01-29T04:32:55.258Z,15.05
2023-01-29T04:35:26.844Z,19.40
2023-01-29T04:38:18.113Z,17.85
2023-01-29T04:41:11.447Z,16.20
2023-01-29T04:43:50.034Z,19.33
2023-01-29T04:46:42.054Z,20.83
2023-01-29T04:49:17.539Z,16.92
2023-01-29T04:52:26.825Z,15.15
2023-01-29T04:55:15.130Z,20.25
2023-01-29T04:58:07.917Z,18.58
2023-01-29T05:00:42.255Z,17.50
2023-01-29T05:03:11.558Z,21.13
2023-01-29T05:05:42.321Z,18.38
2023-01-29T05:08:13.316Z,19.02
2023-01-29T05:10:40.022Z,23.40
2023-01-29T05:13:11.869Z,19.33
2023-01-29T05:15:49.849Z,17.70
2023-01-29T05:18:16.548Z,20.60
2023-01-29T05:20:44.323Z,17.52
2023-01-29T05:23:20.183Z,17.80
2023-01-29T05:25:48.715Z,22.25
2023-01-29T05:28:18.335Z,20.45
2023-01-29T05:30:47.181Z,21.67
2023-01-29T05:33:16.504Z,22.55
2023-01-29T05:35:43.112Z,25.35
2023-01-29T05:38:10.181Z,21.48
2023-01-29T05:40:37.492Z,16.25
2023-01-29T05:43:05.768Z,19.60
2023-01-29T05:45:32.802Z,16.80
2023-01-29T05:48:00.169Z,15.80
2023-01-29T05:50:27.388Z,17.45
2023-01-29T05:53:01.061Z,16.90
2023-01-29T05:55:29.600Z,21.67
2023-01-29T05:57:56.061Z,20.80
2023-01-29T06:00:22.593Z,25.23
2023-01-29T06:02:49.607Z,18.90
2023-01-29T06:05:16.051Z,17.92
2023-01-29T06:07:45.236Z,18.38
2023-01-29T06:10:16.935Z,24.45
2023-01-29T06:12:44.073Z,22.50
2023-01-29T06:15:12.271Z,17.95
2023-01-29T06:17:38.846Z,17.75
2023-01-29T06:20:06.066Z,20.70
2023-01-29T06:22:33.074Z,22.40
2023-01-29T06:24:59.804Z,12.50
2023-01-29T06:27:26.252Z,17.48
2023-01-29T06:29:52.665Z,18.88
2023-01-29T06:32:19.142Z,19.17
2023-01-29T06:34:47.307Z,20.13
2023-01-29T06:37:15.064Z,16.98
2023-01-29T06:39:41.531Z,17.27
2023-01-29T06:42:08.515Z,19.75
2023-01-29T06:44:34.961Z,19.52
2023-01-29T06:47:01.378Z,18.90
2023-01-29T06:49:27.795Z,20.05
2023-01-29T06:51:54.339Z,21.42
2023-01-29T06:54:20.801Z,17.00
2023-01-29T06:56:47.188Z,22.17
2023-01-29T06:59:13.738Z,20.83
2023-01-29T07:01:42.263Z,18.48
2023-01-29T07:04:09.011Z,20.00
2023-01-29T07:06:35.806Z,18.85
2023-01-29T07:09:03.857Z,20.17
2023-01-29T07:11:34.256Z,17.63
2023-01-29T07:14:00.696Z,18.52
2023-01-29T07:16:27.417Z,18.85
2023-01-29T07:18:53.839Z,19.88
2023-01-29T07:21:20.338Z,24.10
2023-01-29T07:23:46.715Z,16.20
2023-01-29T07:26:13.238Z,18.67
2023-01-29T07:28:40.442Z,20.50
2023-01-29T07:31:07.762Z,18.17
2023-01-29T07:33:34.838Z,18.85
2023-01-29T07:36:01.291Z,21.58
2023-01-29T07:38:27.699Z,16.63
2023-01-29T07:40:54.859Z,15.25
2023-01-29T07:43:21.387Z,20.73
2023-01-29T07:45:47.875Z,18.88
2023-01-29T07:48:14.350Z,21.48
2023-01-29T07:50:41.160Z,22.90
2023-01-29T07:53:07.837Z,16.15
2023-01-29T07:55:34.231Z,18.70
2023-01-29T07:58:02.963Z,25.40
2023-01-29T08:00:31.589Z,16.40
2023-01-29T08:03:15.124Z,17.13
2023-01-29T08:05:42.009Z,15.05
2023-01-29T08:08:08.662Z,14.95
2023-01-29T08:10:38.892Z,15.85
2023-01-29T08:13:06.407Z,16.90
2023-01-29T08:15:33.786Z,18.20
2023-01-29T08:18:04.067Z,21.42
2023-01-29T08:20:30.676Z,13.32
2023-01-29T08:23:12.647Z,19.05
2023-01-29T08:25:40.625Z,21.80
2023-01-29T08:28:07.238Z,23.25
2023-01-29T08:30:34.655Z,19.15
2023-01-29T08:33:03.108Z,18.92
2023-01-29T08:35:34.527Z,16.30
2023-01-29T08:38:03.405Z,17.63
2023-01-29T08:40:32.258Z,23.13
2023-01-29T08:43:09.163Z,19.92
2023-01-29T08:45:39.805Z,16.58
2023-01-29T08:48:07.100Z,18.00
2023-01-29T08:50:35.867Z,22.88
2023-01-29T08:53:07.630Z,17.17
2023-01-29T08:55:37.318Z,16.55
2023-01-29T08:58:11.432Z,21.98
2023-01-29T09:00:38.613Z,17.08
2023-01-29T09:03:05.043Z,18.00
2023-01-29T09:05:31.456Z,19.45
2023-01-29T09:07:58.137Z,17.80
2023-01-29T09:10:24.998Z,21.67
2023-01-29T09:12:51.499Z,19.50
2023-01-29T09:15:18.488Z,18.80
2023-01-29T09:17:45.204Z,17.63
2023-01-29T09:20:11.837Z,15.52
2023-01-29T09:22:38.412Z,20.35
2023-01-29T09:25:05.251Z,15.63
2023-01-29T09:27:31.727Z,20.38
2023-01-29T09:29:58.210Z,24.10
2023-01-29T09:32:51.972Z,15.95
2023-01-29T09:35:14.830Z,18.23
2023-01-29T09:37:41.567Z,17.45
2023-01-29T09:40:20.977Z,19.58
2023-01-29T09:42:55.253Z,17.75
2023-01-29T09:45:24.778Z,15.77
2023-01-29T09:47:54.819Z,17.55
2023-01-29T09:50:29.072Z,13.55
2023-01-29T09:53:04.992Z,17.65
2023-01-29T09:55:37.352Z,20.23
2023-01-29T09:58:35.780Z,16.65
2023-01-29T10:01:10.894Z,20.40
2023-01-29T10:03:52.597Z,22.83
2023-01-29T10:06:25.039Z,20.63
2023-01-29T10:09:00.737Z,21.00
2023-01-29T10:11:37.714Z,21.35
2023-01-29T10:14:07.089Z,22.42
2023-01-29T10:16:45.377Z,18.10
2023-01-29T10:19:33.445Z,23.35
2023-01-29T10:22:05.797Z,20.15
2023-01-29T10:24:38.783Z,23.83
2023-01-29T10:27:18.860Z,19.00
2023-01-29T10:29:48.717Z,21.40
2023-01-29T10:32:21.792Z,18.20
2023-01-29T10:35:22.642Z,26.10
2023-01-29T10:37:54.704Z,19.33
2023-01-29T10:40:54.099Z,18.48
2023-01-29T10:43:38.863Z,17.60
2023-01-29T10:46:31.968Z,17.42
2023-01-29T10:49:21.923Z,19.55
2023-01-29T10:52:26.199Z,26.45
2023-01-29T10:55:19.930Z,16.38
2023-01-29T10:57:49.032Z,17.23
2023-01-29T11:00:33.261Z,21.13
2023-01-29T11:03:26.446Z,24.00
2023-01-29T11:06:03.081Z,21.63
2023-01-29T11:08:43.066Z,22.20
2023-01-29T11:11:22.034Z,22.25
2023-01-29T11:14:08.884Z,21.55
2023-01-29T11:16:45.571Z,21.23
2023-01-29T11:19:14.783Z,19.38
2023-01-29T11:21:58.460Z,22.05
2023-01-29T11:24:26.044Z,17.77
2023-01-29T11:26:57.574Z,23.33
2023-01-29T11:29:29.999Z,23.50
2023-01-29T11:32:03.450Z,23.85
2023-01-29T11:34:33.381Z,22.30
2023-01-29T11:37:05.125Z,20.02
2023-01-29T11:39:35.340Z,19.05
2023-01-29T11:42:04.025Z,17.42
2023-01-29T11:44:33.211Z,17.77
2023-01-29T11:47:12.896Z,19.80
2023-01-29T11:49:45.559Z,24.67
2023-01-29T11:52:16.429Z,23.23
2023-01-29T11:55:21.739Z,21.00
2023-01-29T11:58:06.825Z,18.08
2023-01-29T12:00:35.858Z,18.65
2023-01-29T12:03:13.540Z,19.88
2023-01-29T12:05:41.240Z,16.85
2023-01-29T12:08:18.087Z,23.95
2023-01-29T12:10:44.887Z,16.77
2023-01-29T12:13:12.124Z,23.23
2023-01-29T12:15:40.026Z,25.02
2023-01-29T12:18:27.666Z,24.33
2023-01-29T12:20:59.218Z,23.05
2023-01-29T12:23:34.605Z,24.23
2023-01-29T12:26:21.244Z,22.90
2023-01-29T12:28:48.171Z,21.80
2023-01-29T12:31:33.347Z,20.63
2023-01-29T12:34:27.341Z,22.85
2023-01-29T12:37:03.014Z,17.92
2023-01-29T12:39:29.838Z,22.45
2023-01-29T12:42:04.636Z,17.17
2023-01-29T12:44:42.108Z,20.60
2023-01-29T12:47:19.200Z,17.40
2023-01-29T12:49:51.533Z,18.73
2023-01-29T12:52:41.798Z,21.92
2023-01-29T12:55:22.204Z,20.02
2023-01-29T12:58:10.341Z,24.80
2023-01-29T13:00:46.660Z,22.42
2023-01-29T13:03:44.474Z,21.85
2023-01-29T13:06:54.510Z,16.02
2023-01-29T13:09:29.748Z,21.95
2023-01-29T13:12:01.685Z,22.63
2023-01-29T13:14:43.431Z,21.75
2023-01-29T13:17:36.131Z,20.17
2023-01-29T13:20:25.610Z,22.02
2023-01-29T13:22:56.423Z,19.77
2023-01-29T13:25:23.789Z,21.00
2023-01-29T13:27:51.166Z,20.40
2023-01-29T13:30:37.541Z,25.25
2023-01-29T13:33:09.416Z,20.05
2023-01-29T13:35:42.974Z,21.55
2023-01-29T13:38:29.564Z,26.08
2023-01-29T13:41:03.023Z,21.55
2023-01-29T13:43:38.538Z,25.17
2023-01-29T13:46:14.007Z,19.02
2023-01-29T13:48:47.103Z,23.25
2023-01-29T13:51:20.040Z,24.88
2023-01-29T13:54:02.326Z,19.48
2023-01-29T13:56:34.906Z,22.80
2023-01-29T13:59:03.286Z,20.80
2023-01-29T14:01:48.103Z,29.38
2023-01-29T14:04:28.189Z,25.50
2023-01-29T14:06:56.602Z,22.85
2023-01-29T14:09:38.008Z,25.13
2023-01-29T14:12:25.295Z,22.27
2023-01-29T14:14:54.363Z,23.95
2023-01-29T14:17:21.297Z,20.30
2023-01-29T14:20:17.387Z,22.98
2023-01-29T14:22:43.881Z,23.50
2023-01-29T14:25:18.665Z,25.95
2023-01-29T14:27:49.272Z,26.20
2023-01-29T14:30:19.364Z,25.05
2023-01-29T14:32:51.551Z,31.50
2023-01-29T14:35:24.878Z,24.92
2023-01-29T14:37:54.845Z,23.92
2023-01-29T14:40:25.771Z,25.88
2023-01-29T14:43:06.255Z,28.52
2023-01-29T14:45:34.271Z,30.58
2023-01-29T14:48:03.920Z,20.30
2023-01-29T14:50:34.137Z,28.17
2023-01-29T14:53:11.880Z,27.50
2023-01-29T14:55:50.427Z,23.85
2023-01-29T14:58:24.255Z,27.65
2023-01-29T15:00:55.057Z,25.55
2023-01-29T15:03:49.932Z,25.55
2023-01-29T15:06:23.883Z,27.05
2023-01-29T15:09:13.423Z,22.92
2023-01-29T15:11:51.728Z,25.80
2023-01-29T15:14:34.214Z,28.65
2023-01-29T15:17:23.485Z,27.83
2023-01-29T15:19:49.979Z,26.23
2023-01-29T15:22:19.392Z,27.92
2023-01-29T15:24:50.627Z,24.88
2023-01-29T15:27:20.322Z,26.88
2023-01-29T15:29:59.026Z,26.50
2023-01-29T15:32:36.052Z,26.75
2023-01-29T15:35:16.087Z,27.27
2023-01-29T15:37:42.638Z,26.70
2023-01-29T15:40:17.265Z,30.00
2023-01-29T15:42:48.367Z,31.80
2023-01-29T15:45:34.177Z,24.73
2023-01-29T15:48:08.878Z,27.27
2023-01-29T15:50:39.321Z,34.38
2023-01-29T15:53:09.924Z,27.05
2023-01-29T15:55:39.179Z,32.15
2023-01-29T15:58:07.506Z,29.95
2023-01-29T16:00:35.965Z,25.10
2023-01-29T16:03:16.031Z,31.48
2023-01-29T16:05:46.294Z,27.52
2023-01-29T16:08:15.233Z,26.02
2023-01-29T16:10:44.493Z,30.20
2023-01-29T16:13:25.120Z,31.70
2023-01-29T16:16:04.189Z,28.35
2023-01-29T16:18:36.496Z,30.38
2023-01-29T16:21:09.068Z,29.88
2023-01-29T16:23:42.646Z,36.38
2023-01-29T16:26:16.457Z,35.70
2023-01-29T16:28:44.749Z,27.05
2023-01-29T16:31:14.012Z,35.42
2023-01-29T16:33:43.230Z,28.90
2023-01-29T16:36:22.244Z,25.77
2023-01-29T16:39:05.680Z,28.45
2023-01-29T16:41:35.923Z,28.63
2023-01-29T16:44:24.259Z,25.88
2023-01-29T16:46:52.253Z,33.53
2023-01-29T16:49:30.944Z,25.77
2023-01-29T16:52:19.472Z,28.58
2023-01-29T16:54:45.951Z,22.92
2023-01-29T16:57:17.754Z,29.67
2023-01-29T16:59:44.565Z,29.88
2023-01-29T17:02:35.076Z,27.30
2023-01-29T17:05:08.063Z,32.90
2023-01-29T17:07:36.643Z,27.08
2023-01-29T17:10:06.465Z,25.13
2023-01-29T17:12:34.029Z,29.58
2023-01-29T17:15:25.133Z,27.13
2023-01-29T17:17:51.678Z,29.27
2023-01-29T17:20:18.208Z,34.10
2023-01-29T17:22:45.078Z,32.70
2023-01-29T17:25:15.868Z,37.28
2023-01-29T17:27:48.278Z,28.35
2023-01-29T17:30:16.523Z,36.88
2023-01-29T17:32:44.974Z,40.03
2023-01-29T17:35:14.307Z,32.13
2023-01-29T17:37:41.033Z,32.47
2023-01-29T17:40:37.388Z,27.40
2023-01-29T17:43:03.818Z,31.45
2023-01-29T17:45:30.351Z,30.52
2023-01-29T17:47:56.941Z,28.15
2023-01-29T17:50:27.009Z,40.10
2023-01-29T17:52:53.923Z,34.45
2023-01-29T17:55:20.886Z,35.08
2023-01-29T17:57:47.446Z,23.85
2023-01-29T18:00:23.802Z,34.03
2023-01-29T18:02:50.251Z,34.28
2023-01-29T18:05:17.988Z,31.48
2023-01-29T18:07:46.959Z,25.58
2023-01-29T18:10:18.678Z,31.33
2023-01-29T18:12:45.521Z,31.73
2023-01-29T18:15:12.403Z,28.35
2023-01-29T18:17:39.598Z,26.27
2023-01-29T18:20:20.881Z,29.10
2023-01-29T18:22:47.457Z,31.75
2023-01-29T18:25:14.205Z,30.38
2023-01-29T18:27:40.808Z,24.42
2023-01-29T18:30:08.479Z,24.48
2023-01-29T18:32:34.969Z,32.05
2023-01-29T18:35:01.482Z,25.08
2023-01-29T18:37:29.312Z,22.10
2023-01-29T18:39:55.795Z,33.10
2023-01-29T18:42:22.181Z,22.48
2023-01-29T18:44:49.002Z,27.15
2023-01-29T18:47:15.947Z,28.25
2023-01-29T18:49:42.377Z,31.52
2023-01-29T18:52:10.660Z,24.42
2023-01-29T18:54:40.328Z,29.60
2023-01-29T18:57:14.316Z,25.90
2023-01-29T18:59:54.451Z,27.73
2023-01-29T19:02:21.405Z,28.27
2023-01-29T19:04:48.045Z,24.17
2023-01-29T19:07:29.673Z,23.70
2023-01-29T19:10:06.001Z,27.83
2023-01-29T19:12:36.619Z,31.05
2023-01-29T19:15:03.690Z,26.10
2023-01-29T19:17:34.034Z,28.73
2023-01-29T19:20:04.874Z,25.23
2023-01-29T19:22:32.463Z,23.50
2023-01-29T19:25:03.584Z,27.63
2023-01-29T19:27:30.570Z,30.77
2023-01-29T19:30:00.054Z,22.98
2023-01-29T19:32:28.857Z,20.23
2023-01-29T19:34:55.468Z,26.40
2023-01-29T19:37:22.392Z,25.27
2023-01-29T19:39:48.956Z,25.98
2023-01-29T19:42:20.363Z,21.17
2023-01-29T19:44:51.113Z,24.65
2023-01-29T19:47:17.792Z,22.80
2023-01-29T19:49:46.271Z,25.20
2023-01-29T19:52:49.767Z,24.98
2023-01-29T19:55:21.259Z,23.42
2023-01-29T19:58:29.820Z,22.17
2023-01-29T20:00:58.003Z,30.25
2023-01-29T20:03:28.240Z,27.08
2023-01-29T20:05:56.470Z,24.20
2023-01-29T20:08:30.324Z,26.80
2023-01-29T20:10:57.591Z,28.25
2023-01-29T20:13:27.702Z,31.83
2023-01-29T20:15:55.726Z,21.67
2023-01-29T20:18:22.400Z,30.25
2023-01-29T20:20:52.952Z,27.73
2023-01-29T20:23:36.661Z,26.00
2023-01-29T20:26:07.401Z,22.33
2023-01-29T20:28:34.623Z,19.77
2023-01-29T20:31:01.258Z,30.50
2023-01-29T20:33:28.221Z,29.02
2023-01-29T20:36:04.620Z,29.88
2023-01-29T20:38:34.135Z,22.17
2023-01-29T20:41:30.447Z,26.27
2023-01-29T20:44:09.996Z,23.08
2023-01-29T20:47:30.094Z,26.10
2023-01-29T20:50:01.005Z,25.80
2023-01-29T20:52:44.573Z,25.38
2023-01-29T20:55:14.347Z,22.45
2023-01-29T20:58:17.285Z,22.30
2023-01-29T21:00:50.047Z,23.88
2023-01-29T21:04:12.812Z,33.38
2023-01-29T21:06:47.298Z,18.05
2023-01-29T21:09:14.025Z,22.33
2023-01-29T21:11:40.894Z,21.98
2023-01-29T21:14:35.745Z,19.27
2023-01-29T21:17:35.734Z,25.55
2023-01-29T21:20:04.609Z,25.48
2023-01-29T21:25:27.703Z,25.90
2023-01-29T21:28:04.564Z,21.45
2023-01-29T21:30:35.052Z,32.22
2023-01-29T21:33:03.811Z,25.58
2023-01-29T21:35:30.692Z,23.52
2023-01-29T21:37:57.141Z,23.92
2023-01-29T21:40:25.223Z,22.83
2023-01-29T21:43:14.114Z,23.42
2023-01-29T21:45:47.297Z,26.67
2023-01-29T21:48:18.082Z,24.60
2023-01-29T21:50:50.933Z,23.60
2023-01-29T21:53:19.266Z,23.52
2023-01-29T21:55:50.761Z,26.05
2023-01-29T21:58:17.245Z,25.02
2023-01-29T22:00:51.506Z,22.58
2023-01-29T22:03:23.632Z,20.67
2023-01-29T22:05:50.643Z,22.05
2023-01-29T22:08:20.641Z,20.83
2023-01-29T22:10:50.430Z,27.48
2023-01-29T22:13:24.440Z,26.67
2023-01-29T22:15:58.059Z,24.80
2023-01-29T22:18:24.614Z,20.83
2023-01-29T22:20:55.666Z,26.30
2023-01-29T22:23:23.239Z,28.50
2023-01-29T22:25:50.210Z,23.83
2023-01-29T22:28:20.996Z,24.50
2023-01-29T22:30:47.705Z,28.58
2023-01-29T22:33:19.911Z,22.85
2023-01-29T22:35:49.500Z,22.17
2023-01-29T22:38:16.064Z,29.77
2023-01-29T22:40:55.016Z,26.42
2023-01-29T22:43:40.975Z,23.48
2023-01-29T22:46:22.999Z,28.33
2023-01-29T22:48:51.944Z,31.77
2023-01-29T22:51:19.145Z,26.35
2023-01-29T22:53:59.760Z,22.80
2023-01-29T22:56:28.347Z,21.27
2023-01-29T22:58:57.173Z,25.27
2023-01-29T23:01:26.736Z,23.75
2023-01-29T23:03:53.883Z,27.08
2023-01-29T23:06:24.105Z,17.77
2023-01-29T23:08:53.024Z,23.83
2023-01-29T23:11:23.581Z,27.17
2023-01-29T23:13:54.991Z,20.02
2023-01-29T23:16:24.901Z,23.83
2023-01-29T23:18:54.131Z,26.27
2023-01-29T23:21:24.797Z,17.67
2023-01-29T23:24:01.144Z,28.23
2023-01-29T23:26:47.552Z,22.27
2023-01-29T23:31:41.257Z,21.67
2023-01-29T23:34:10.610Z,25.88
2023-01-29T23:36:37.244Z,24.55
2023-01-29T23:39:07.943Z,26.52
2023-01-29T23:41:34.921Z,28.17
2023-01-29T23:44:01.575Z,23.50
2023-01-29T23:46:28.241Z,27.55
2023-01-29T23:48:54.779Z,23.70
2023-01-29T23:51:21.473Z,31.75
2023-01-29T23:53:58.230Z,26.15
2023-01-29T23:56:26.630Z,24.08
2023-01-29T23:59:08.809Z,26.02
