createdAt,value
2023-03-28T00:01:01.829Z,1.42
2023-03-28T00:03:30.219Z,1.70
2023-03-28T00:06:00.687Z,1.75
2023-03-28T00:08:29.102Z,1.50
2023-03-28T00:11:03.202Z,1.75
2023-03-28T00:13:30.219Z,1.73
2023-03-28T00:16:03.749Z,1.83
2023-03-28T00:18:32.926Z,1.55
2023-03-28T00:21:00.111Z,1.75
2023-03-28T00:23:27.809Z,1.77
2023-03-28T00:25:55.187Z,1.80
2023-03-28T00:28:21.906Z,1.58
2023-03-28T00:30:48.229Z,1.58
2023-03-28T00:33:14.622Z,1.20
2023-03-28T00:35:42.023Z,1.38
2023-03-28T00:38:08.400Z,1.70
2023-03-28T00:40:38.669Z,1.52
2023-03-28T00:43:05.115Z,1.70
2023-03-28T00:45:32.258Z,1.70
2023-03-28T00:48:14.211Z,1.50
2023-03-28T00:50:48.494Z,1.27
2023-03-28T00:53:21.595Z,1.67
2023-03-28T00:55:57.292Z,1.67
2023-03-28T00:58:30.990Z,1.50
2023-03-28T01:00:59.613Z,1.85
2023-03-28T01:03:33.855Z,1.63
2023-03-28T01:06:04.511Z,2.13
2023-03-28T01:08:33.884Z,2.03
2023-03-28T01:14:50.767Z,1.48
2023-03-28T01:17:17.618Z,1.20
2023-03-28T01:20:08.411Z,1.90
2023-03-28T01:23:05.958Z,1.40
2023-03-28T01:26:26.714Z,1.80
2023-03-28T01:29:08.538Z,1.40
2023-03-28T01:32:08.875Z,1.73
2023-03-28T01:35:10.562Z,1.50
2023-03-28T01:37:57.972Z,1.50
2023-03-28T01:40:51.531Z,1.25
2023-03-28T01:43:38.361Z,1.67
2023-03-28T01:46:31.453Z,1.45
2023-03-28T01:49:09.402Z,1.60
2023-03-28T01:52:07.948Z,1.55
2023-03-28T01:54:52.270Z,1.80
2023-03-28T01:57:25.201Z,1.13
2023-03-28T02:00:02.259Z,1.60
2023-03-28T02:02:29.785Z,1.58
2023-03-28T02:04:59.739Z,1.52
2023-03-28T02:07:27.089Z,1.42
2023-03-28T02:09:56.300Z,1.55
2023-03-28T02:12:30.929Z,1.58
2023-03-28T02:15:04.058Z,1.52
2023-03-28T02:17:38.521Z,1.40
2023-03-28T02:20:11.649Z,1.85
2023-03-28T02:22:53.246Z,1.65
2023-03-28T02:25:20.236Z,2.00
2023-03-28T02:27:53.052Z,1.67
2023-03-28T02:30:19.982Z,1.50
2023-03-28T02:32:54.610Z,2.05
2023-03-28T02:35:27.419Z,1.80
2023-03-28T02:38:41.028Z,1.65
2023-03-28T02:41:36.067Z,1.73
2023-03-28T02:44:30.268Z,2.20
2023-03-28T02:47:47.438Z,2.40
2023-03-28T02:50:27.681Z,1.63
2023-03-28T02:53:14.038Z,1.52
2023-03-28T02:55:56.748Z,2.03
2023-03-28T02:58:51.256Z,1.60
2023-03-28T03:01:18.177Z,1.90
2023-03-28T03:03:45.692Z,2.28
2023-03-28T03:06:12.613Z,1.92
2023-03-28T03:08:39.107Z,1.88
2023-03-28T03:11:05.869Z,1.83
2023-03-28T03:13:32.279Z,1.50
2023-03-28T03:15:59.050Z,2.45
2023-03-28T03:18:27.074Z,2.22
2023-03-28T03:20:53.688Z,1.48
2023-03-28T03:23:20.713Z,1.92
2023-03-28T03:25:50.414Z,1.90
2023-03-28T03:28:16.983Z,2.22
2023-03-28T03:30:43.448Z,2.47
2023-03-28T03:33:10.544Z,1.77
2023-03-28T03:35:38.512Z,2.20
2023-03-28T03:38:04.925Z,2.30
2023-03-28T03:40:31.464Z,2.05
2023-03-28T03:42:57.864Z,2.40
2023-03-28T03:45:24.255Z,2.47
2023-03-28T03:47:50.715Z,1.95
2023-03-28T03:50:17.234Z,1.98
2023-03-28T03:52:44.053Z,2.25
2023-03-28T03:55:10.460Z,2.13
2023-03-28T03:57:37.197Z,2.50
2023-03-28T04:00:11.434Z,2.45
2023-03-28T04:02:39.340Z,2.58
2023-03-28T04:05:09.248Z,2.75
2023-03-28T04:07:36.097Z,2.53
2023-03-28T04:10:02.786Z,2.60
2023-03-28T04:12:29.247Z,3.22
2023-03-28T04:14:55.706Z,2.15
2023-03-28T04:17:23.672Z,2.92
2023-03-28T04:19:50.437Z,3.08
2023-03-28T04:22:18.393Z,3.17
2023-03-28T04:24:45.768Z,2.42
2023-03-28T04:27:20.602Z,2.63
2023-03-28T04:29:46.957Z,2.60
2023-03-28T04:32:14.036Z,2.80
2023-03-28T04:34:42.802Z,3.47
2023-03-28T04:37:09.213Z,4.47
2023-03-28T04:39:35.663Z,3.20
2023-03-28T04:42:04.209Z,2.88
2023-03-28T04:44:31.472Z,4.10
2023-03-28T04:46:58.216Z,3.25
2023-03-28T04:49:26.753Z,3.92
2023-03-28T04:51:53.226Z,3.45
2023-03-28T04:54:19.907Z,3.78
2023-03-28T04:56:50.205Z,3.30
2023-03-28T04:59:18.220Z,3.95
2023-03-28T05:01:49.685Z,3.67
2023-03-28T05:04:17.988Z,3.50
2023-03-28T05:06:46.298Z,3.58
2023-03-28T05:09:13.456Z,3.97
2023-03-28T05:11:40.689Z,3.88
2023-03-28T05:14:08.874Z,3.38
2023-03-28T05:16:36.618Z,3.80
2023-03-28T05:19:03.824Z,3.88
2023-03-28T05:21:30.218Z,3.47
2023-03-28T05:23:56.773Z,3.55
2023-03-28T05:26:23.229Z,3.95
2023-03-28T05:28:50.890Z,3.63
2023-03-28T05:31:17.374Z,3.90
2023-03-28T05:33:44.207Z,5.20
2023-03-28T05:36:10.706Z,3.92
2023-03-28T05:38:39.673Z,3.72
2023-03-28T05:41:06.355Z,4.43
2023-03-28T05:43:32.717Z,3.85
2023-03-28T05:45:59.138Z,4.50
2023-03-28T05:48:25.854Z,4.00
2023-03-28T05:50:52.249Z,4.43
2023-03-28T05:53:21.204Z,4.85
2023-03-28T05:55:48.861Z,4.75
2023-03-28T05:58:16.174Z,3.55
2023-03-28T06:00:45.116Z,4.60
2023-03-28T06:03:16.413Z,3.72
2023-03-28T06:05:43.805Z,4.25
2023-03-28T06:20:27.550Z,9.75
2023-03-28T06:22:55.493Z,9.57
2023-03-28T06:25:21.918Z,8.10
2023-03-28T06:27:48.531Z,7.90
2023-03-28T06:30:16.314Z,9.30
2023-03-28T06:32:42.809Z,8.50
2023-03-28T06:35:10.708Z,8.32
2023-03-28T06:37:37.067Z,8.38
2023-03-28T06:40:04.316Z,8.38
2023-03-28T06:42:30.985Z,8.77
2023-03-28T06:44:57.524Z,8.98
2023-03-28T06:47:23.918Z,8.05
2023-03-28T06:49:50.343Z,8.73
2023-03-28T06:52:17.336Z,7.93
2023-03-28T06:54:45.312Z,8.27
2023-03-28T06:57:13.017Z,7.88
2023-03-28T06:59:39.471Z,8.32
2023-03-28T07:02:06.225Z,8.55
2023-03-28T07:04:34.820Z,7.60
2023-03-28T07:07:01.477Z,7.95
2023-03-28T07:09:28.025Z,8.98
2023-03-28T07:11:54.532Z,7.78
2023-03-28T07:14:20.931Z,8.27
2023-03-28T07:16:48.549Z,8.80
2023-03-28T07:19:14.950Z,7.70
2023-03-28T07:21:41.555Z,7.53
2023-03-28T07:24:08.515Z,8.05
2023-03-28T07:26:34.937Z,7.50
2023-03-28T07:29:01.395Z,6.72
2023-03-28T07:31:28.144Z,7.00
2023-03-28T07:33:56.757Z,7.55
2023-03-28T07:36:23.180Z,7.05
2023-03-28T07:38:50.228Z,6.70
2023-03-28T07:41:17.445Z,6.15
2023-03-28T07:43:44.170Z,5.88
2023-03-28T07:46:14.301Z,6.03
2023-03-28T07:48:42.033Z,5.88
2023-03-28T07:51:10.535Z,6.50
2023-03-28T07:53:37.834Z,5.35
2023-03-28T07:56:05.676Z,5.00
2023-03-28T07:58:32.228Z,4.97
2023-03-28T08:01:05.523Z,5.20
2023-03-28T08:03:32.384Z,4.88
2023-03-28T08:06:16.555Z,5.38
2023-03-28T08:08:46.922Z,4.10
2023-03-28T08:11:15.202Z,4.18
2023-03-28T08:13:41.585Z,4.28
2023-03-28T08:16:08.728Z,3.85
2023-03-28T08:18:35.582Z,4.53
2023-03-28T08:21:03.916Z,4.50
2023-03-28T08:23:30.546Z,4.35
2023-03-28T08:26:06.346Z,3.95
2023-03-28T08:28:37.524Z,3.72
2023-03-28T08:31:10.709Z,3.80
2023-03-28T08:33:37.438Z,3.92
2023-03-28T08:36:05.729Z,3.75
2023-03-28T08:38:33.779Z,2.90
2023-03-28T08:41:33.982Z,3.10
2023-03-28T08:44:31.113Z,3.10
2023-03-28T08:47:40.730Z,2.85
2023-03-28T08:50:15.500Z,3.28
2023-03-28T08:52:43.455Z,3.30
2023-03-28T08:55:35.068Z,3.42
2023-03-28T08:58:03.380Z,3.53
2023-03-28T09:00:33.050Z,3.53
2023-03-28T09:03:00.529Z,3.53
2023-03-28T09:05:56.634Z,3.13
2023-03-28T09:08:45.345Z,3.80
2023-03-28T09:11:36.611Z,3.10
2023-03-28T09:14:20.309Z,3.30
2023-03-28T09:16:52.992Z,3.22
2023-03-28T09:19:37.052Z,3.40
2023-03-28T09:22:23.796Z,3.10
2023-03-28T09:25:03.198Z,3.40
2023-03-28T09:27:35.392Z,2.70
2023-03-28T09:30:18.645Z,2.40
2023-03-28T09:32:45.808Z,2.47
2023-03-28T09:35:19.148Z,2.70
2023-03-28T09:37:53.066Z,2.67
2023-03-28T09:40:28.937Z,2.42
2023-03-28T09:43:11.594Z,2.80
2023-03-28T09:45:54.080Z,2.40
2023-03-28T09:48:32.821Z,2.47
2023-03-28T09:51:01.022Z,2.80
2023-03-28T09:53:32.404Z,2.60
2023-03-28T09:58:54.581Z,2.20
2023-03-28T10:01:40.315Z,2.40
2023-03-28T10:04:13.615Z,2.17
2023-03-28T10:06:41.684Z,2.25
2023-03-28T10:09:23.685Z,2.28
2023-03-28T10:12:06.591Z,2.17
2023-03-28T10:14:39.751Z,2.40
2023-03-28T10:17:13.669Z,2.35
2023-03-28T10:19:43.788Z,2.28
2023-03-28T10:22:20.540Z,1.90
2023-03-28T10:24:48.031Z,2.30
2023-03-28T10:27:30.704Z,2.17
2023-03-28T10:30:07.493Z,2.40
2023-03-28T10:32:33.918Z,2.53
2023-03-28T10:35:07.859Z,2.08
2023-03-28T10:37:35.474Z,2.70
2023-03-28T10:40:07.713Z,2.50
2023-03-28T10:42:45.495Z,1.75
2023-03-28T10:45:33.501Z,1.80
2023-03-28T10:48:02.385Z,2.17
2023-03-28T10:50:44.432Z,2.03
2023-03-28T10:56:02.090Z,1.70
2023-03-28T10:58:44.034Z,1.90
2023-03-28T11:04:17.824Z,1.90
2023-03-28T11:06:50.748Z,1.80
2023-03-28T11:09:36.199Z,1.80
2023-03-28T11:12:51.286Z,1.65
2023-03-28T11:15:50.265Z,1.60
2023-03-28T11:18:44.209Z,1.60
2023-03-28T11:21:24.054Z,1.60
2023-03-28T11:23:56.611Z,1.50
2023-03-28T11:26:40.040Z,1.70
2023-03-28T11:29:42.009Z,1.70
2023-03-28T11:32:28.233Z,1.25
2023-03-28T11:35:26.511Z,1.40
2023-03-28T11:38:10.415Z,1.40
2023-03-28T11:40:49.129Z,1.40
2023-03-28T11:43:24.492Z,1.42
2023-03-28T11:45:54.773Z,1.55
2023-03-28T11:48:42.418Z,1.50
2023-03-28T11:51:29.089Z,1.40
2023-03-28T11:54:13.658Z,1.33
2023-03-28T11:57:10.826Z,1.83
2023-03-28T11:59:49.451Z,1.45
2023-03-28T12:02:36.338Z,1.27
2023-03-28T12:05:12.187Z,1.38
2023-03-28T12:07:47.047Z,1.40
2023-03-28T12:10:27.931Z,1.35
2023-03-28T12:13:04.845Z,1.25
2023-03-28T12:15:42.988Z,1.60
2023-03-28T12:18:23.618Z,1.23
2023-03-28T12:21:01.045Z,1.30
2023-03-28T12:23:37.835Z,1.35
2023-03-28T12:26:50.426Z,1.70
2023-03-28T12:29:25.490Z,1.48
2023-03-28T12:31:57.460Z,1.30
2023-03-28T12:34:35.905Z,1.40
2023-03-28T12:37:17.536Z,1.40
2023-03-28T12:40:08.262Z,1.40
2023-03-28T12:42:36.487Z,1.55
2023-03-28T12:45:09.423Z,1.40
2023-03-28T12:47:41.634Z,1.95
2023-03-28T12:50:18.476Z,1.50
2023-03-28T12:52:47.431Z,1.40
2023-03-28T12:55:26.065Z,1.67
2023-03-28T12:57:54.832Z,1.65
2023-03-28T13:00:41.891Z,1.65
2023-03-28T13:03:41.838Z,1.40
2023-03-28T13:06:29.136Z,1.67
2023-03-28T13:09:36.032Z,1.40
2023-03-28T13:12:42.101Z,1.50
2023-03-28T13:15:17.689Z,1.70
2023-03-28T13:18:08.020Z,1.60
2023-03-28T13:20:34.516Z,1.80
2023-03-28T13:23:07.686Z,1.73
2023-03-28T13:25:35.645Z,2.20
2023-03-28T13:28:11.131Z,1.95
2023-03-28T13:30:44.103Z,1.80
2023-03-28T13:33:24.668Z,2.00
2023-03-28T13:36:00.565Z,2.20
2023-03-28T13:38:27.142Z,1.85
2023-03-28T13:41:09.822Z,1.98
2023-03-28T13:43:50.993Z,1.98
2023-03-28T13:46:41.957Z,1.67
2023-03-28T13:49:16.876Z,1.60
2023-03-28T13:52:04.747Z,2.00
2023-03-28T13:54:32.030Z,2.00
2023-03-28T13:57:08.454Z,1.90
2023-03-28T13:59:38.517Z,2.28
2023-03-28T14:02:31.738Z,1.90
2023-03-28T14:05:18.418Z,2.20
2023-03-28T14:07:44.941Z,2.20
2023-03-28T14:10:35.998Z,2.00
2023-03-28T14:13:19.456Z,2.42
2023-03-28T14:15:46.655Z,2.70
2023-03-28T14:18:23.303Z,2.30
2023-03-28T14:20:49.803Z,1.98
2023-03-28T14:23:29.767Z,1.90
2023-03-28T14:26:02.193Z,2.00
2023-03-28T14:28:29.989Z,2.00
2023-03-28T14:30:57.616Z,2.03
2023-03-28T14:33:24.905Z,2.00
2023-03-28T14:36:02.999Z,2.13
2023-03-28T14:38:38.505Z,1.95
2023-03-28T14:41:13.961Z,2.55
2023-03-28T14:43:40.623Z,1.98
2023-03-28T14:46:09.901Z,1.80
2023-03-28T14:48:38.216Z,2.15
2023-03-28T14:51:05.918Z,1.77
2023-03-28T14:53:40.478Z,2.10
2023-03-28T14:56:11.071Z,2.00
2023-03-28T14:58:41.665Z,2.10
2023-03-28T15:01:11.069Z,1.70
2023-03-28T15:03:45.916Z,1.80
2023-03-28T15:06:17.481Z,1.65
2023-03-28T15:08:45.028Z,2.08
2023-03-28T15:11:19.642Z,2.25
2023-03-28T15:14:02.812Z,1.95
2023-03-28T15:16:32.525Z,1.80
2023-03-28T15:19:14.511Z,1.95
2023-03-28T15:21:43.238Z,1.67
2023-03-28T15:24:16.807Z,1.85
2023-03-28T15:26:47.498Z,1.92
2023-03-28T15:29:18.866Z,1.98
2023-03-28T15:31:46.406Z,2.17
2023-03-28T15:34:27.468Z,2.22
2023-03-28T15:37:08.696Z,2.00
2023-03-28T15:39:35.988Z,2.17
2023-03-28T15:42:33.673Z,2.17
2023-03-28T15:45:00.009Z,2.10
2023-03-28T15:47:31.344Z,2.00
2023-03-28T15:50:08.212Z,2.20
2023-03-28T15:52:35.625Z,2.15
2023-03-28T15:55:05.890Z,1.92
2023-03-28T15:57:32.589Z,2.20
2023-03-28T16:00:01.354Z,1.75
2023-03-28T16:02:28.431Z,2.20
2023-03-28T16:05:14.509Z,2.20
2023-03-28T16:07:44.444Z,2.00
2023-03-28T16:10:14.841Z,2.30
2023-03-28T16:12:41.584Z,1.98
2023-03-28T16:15:09.256Z,2.20
2023-03-28T16:17:36.932Z,2.40
2023-03-28T16:20:15.238Z,2.30
2023-03-28T16:22:42.935Z,2.40
2023-03-28T16:25:10.578Z,2.20
2023-03-28T16:27:38.098Z,2.35
2023-03-28T16:30:08.511Z,2.40
2023-03-28T16:32:34.937Z,2.63
2023-03-28T16:35:02.009Z,2.50
2023-03-28T16:37:28.950Z,2.58
2023-03-28T16:39:57.956Z,2.38
2023-03-28T16:42:26.827Z,2.58
2023-03-28T16:44:53.433Z,2.92
2023-03-28T16:47:21.957Z,2.58
2023-03-28T16:49:49.874Z,3.38
2023-03-28T16:52:17.346Z,2.58
2023-03-28T16:54:44.317Z,2.22
2023-03-28T16:57:11.402Z,2.75
2023-03-28T16:59:38.849Z,3.67
2023-03-28T17:02:09.650Z,3.08
2023-03-28T17:04:36.081Z,2.80
2023-03-28T17:07:05.337Z,2.70
2023-03-28T17:09:34.526Z,2.60
2023-03-28T17:12:03.155Z,3.03
2023-03-28T17:14:30.574Z,2.15
2023-03-28T17:16:57.043Z,2.40
2023-03-28T17:19:24.760Z,2.55
2023-03-28T17:21:53.694Z,3.03
2023-03-28T17:24:21.706Z,2.50
2023-03-28T17:26:48.128Z,2.80
2023-03-28T17:29:16.331Z,3.25
2023-03-28T17:31:44.028Z,2.60
2023-03-28T17:34:12.900Z,2.80
2023-03-28T17:36:41.247Z,2.92
2023-03-28T17:39:12.441Z,2.88
2023-03-28T17:41:41.757Z,2.50
2023-03-28T17:44:09.263Z,2.60
2023-03-28T17:46:41.053Z,3.17
2023-03-28T17:49:09.323Z,2.72
2023-03-28T17:51:38.628Z,2.90
2023-03-28T17:54:13.929Z,2.63
2023-03-28T17:56:40.590Z,3.13
2023-03-28T17:59:07.712Z,2.92
2023-03-28T18:01:35.131Z,3.20
2023-03-28T18:04:04.542Z,3.10
2023-03-28T18:06:37.226Z,3.00
2023-03-28T18:09:04.603Z,3.40
2023-03-28T18:11:31.403Z,3.08
2023-03-28T18:13:58.845Z,4.35
2023-03-28T18:16:31.330Z,3.28
2023-03-28T18:18:58.067Z,3.10
2023-03-28T18:21:24.742Z,3.90
2023-03-28T18:23:51.357Z,2.72
2023-03-28T18:26:18.067Z,3.78
2023-03-28T18:28:45.605Z,3.90
2023-03-28T18:31:17.809Z,2.78
2023-03-28T18:33:47.116Z,3.22
2023-03-28T18:36:14.623Z,2.80
2023-03-28T18:38:44.353Z,3.13
2023-03-28T18:41:12.605Z,3.78
2023-03-28T18:43:41.528Z,3.67
2023-03-28T18:46:09.870Z,3.50
2023-03-28T18:48:36.468Z,3.15
2023-03-28T18:51:07.599Z,3.75
2023-03-28T18:53:37.826Z,3.35
2023-03-28T18:56:09.631Z,3.25
2023-03-28T18:58:40.321Z,2.83
2023-03-28T19:01:08.608Z,2.95
2023-03-28T19:03:43.170Z,2.88
2023-03-28T19:06:14.472Z,2.50
2023-03-28T19:08:41.196Z,2.60
2023-03-28T19:11:13.322Z,3.05
2023-03-28T19:16:15.053Z,2.90
2023-03-28T19:18:49.329Z,3.08
2023-03-28T19:21:17.477Z,3.20
2023-03-28T19:23:45.497Z,2.95
2023-03-28T19:26:13.345Z,3.40
2023-03-28T19:28:49.432Z,4.95
2023-03-28T19:31:16.769Z,4.43
2023-03-28T19:33:43.369Z,4.15
2023-03-28T19:36:14.050Z,4.30
2023-03-28T19:38:42.188Z,6.75
2023-03-28T19:41:18.901Z,5.68
2023-03-28T19:43:47.740Z,7.40
2023-03-28T19:46:23.397Z,6.13
2023-03-28T19:48:56.370Z,7.35
2023-03-28T19:51:25.206Z,4.07
2023-03-28T19:53:52.834Z,6.35
2023-03-28T19:56:23.017Z,6.18
2023-03-28T19:58:53.760Z,6.35
2023-03-28T20:01:22.797Z,4.82
2023-03-28T20:03:52.872Z,5.20
2023-03-28T20:06:23.775Z,4.65
2023-03-28T20:08:50.696Z,5.15
2023-03-28T20:11:19.885Z,4.70
2023-03-28T20:13:46.710Z,4.13
2023-03-28T20:16:14.191Z,4.13
2023-03-28T20:18:41.910Z,3.60
2023-03-28T20:21:12.256Z,4.28
2023-03-28T20:23:39.807Z,4.35
2023-03-28T20:26:21.970Z,3.83
2023-03-28T20:28:53.096Z,3.75
2023-03-28T20:31:23.119Z,3.80
2023-03-28T20:33:56.734Z,4.07
2023-03-28T20:36:23.902Z,4.20
2023-03-28T20:38:52.662Z,3.65
2023-03-28T20:41:19.378Z,3.30
2023-03-28T20:43:50.231Z,3.60
2023-03-28T20:46:21.153Z,3.00
2023-03-28T20:48:52.893Z,3.40
2023-03-28T20:53:56.946Z,5.80
2023-03-28T20:56:24.781Z,4.13
2023-03-28T20:58:53.483Z,3.95
2023-03-28T21:01:27.978Z,5.43
2023-03-28T21:03:59.851Z,6.40
2023-03-28T21:06:34.539Z,4.32
2023-03-28T21:09:05.474Z,4.22
2023-03-28T21:11:34.029Z,3.70
2023-03-28T21:14:03.092Z,3.50
2023-03-28T21:16:31.458Z,3.53
2023-03-28T21:18:59.709Z,2.97
2023-03-28T21:21:29.702Z,4.25
2023-03-28T21:23:57.535Z,3.70
2023-03-28T21:26:26.990Z,3.70
2023-03-28T21:28:56.468Z,3.45
2023-03-28T21:31:28.283Z,3.30
2023-03-28T21:33:57.102Z,4.88
2023-03-28T21:36:25.601Z,4.57
2023-03-28T21:38:52.937Z,4.45
2023-03-28T21:41:19.465Z,3.83
2023-03-28T21:43:47.851Z,3.78
2023-03-28T21:46:18.344Z,3.25
2023-03-28T21:48:47.671Z,3.75
2023-03-28T21:51:15.814Z,3.17
2023-03-28T21:53:47.036Z,3.05
2023-03-28T21:56:16.555Z,2.70
2023-03-28T21:58:43.228Z,2.78
2023-03-28T22:01:13.788Z,3.05
2023-03-28T22:03:40.452Z,3.10
2023-03-28T22:06:07.826Z,3.00
2023-03-28T22:08:34.467Z,3.03
2023-03-28T22:11:02.759Z,3.47
2023-03-28T22:13:30.688Z,3.25
2023-03-28T22:16:00.547Z,3.00
2023-03-28T22:18:27.884Z,2.78
2023-03-28T22:20:54.468Z,3.05
2023-03-28T22:23:23.629Z,2.70
2023-03-28T22:25:51.017Z,2.42
2023-03-28T22:28:18.542Z,2.90
2023-03-28T22:30:45.463Z,2.60
2023-03-28T22:33:13.627Z,2.50
2023-03-28T22:35:43.539Z,2.67
2023-03-28T22:38:09.994Z,2.90
2023-03-28T22:40:36.526Z,3.00
2023-03-28T22:43:03.342Z,3.20
2023-03-28T22:45:30.012Z,3.40
2023-03-28T22:48:00.655Z,3.28
2023-03-28T22:50:28.905Z,3.20
2023-03-28T22:52:56.601Z,3.25
2023-03-28T22:55:23.848Z,3.15
2023-03-28T22:57:52.452Z,2.97
2023-03-28T23:00:22.930Z,2.95
2023-03-28T23:02:52.298Z,2.75
2023-03-28T23:05:20.308Z,2.90
2023-03-28T23:07:47.678Z,2.70
2023-03-28T23:10:19.389Z,2.60
2023-03-28T23:12:47.959Z,3.05
2023-03-28T23:15:14.978Z,2.65
2023-03-28T23:17:43.195Z,2.50
2023-03-28T23:20:15.867Z,2.70
2023-03-28T23:22:46.382Z,2.50
2023-03-28T23:25:14.644Z,2.58
2023-03-28T23:27:41.951Z,2.60
2023-03-28T23:30:10.539Z,2.45
2023-03-28T23:32:38.374Z,2.42
2023-03-28T23:35:06.998Z,2.70
2023-03-28T23:37:34.654Z,2.90
2023-03-28T23:40:02.221Z,2.65
2023-03-28T23:42:29.947Z,2.50
2023-03-28T23:44:56.348Z,2.55
2023-03-28T23:47:23.104Z,2.58
2023-03-28T23:49:50.968Z,2.60
2023-03-28T23:52:17.625Z,2.60
2023-03-28T23:54:44.526Z,2.90
2023-03-28T23:57:11.629Z,2.70
2023-03-28T23:59:39.906Z,2.50
