createdAt,value
2019-04-10T00:01:19.782Z,88.78
2019-04-10T00:03:48.490Z,89.16
2019-04-10T00:06:18.579Z,88.95
2019-04-10T00:08:47.391Z,89.17
2019-04-10T00:11:16.557Z,88.95
2019-04-10T00:13:45.379Z,88.83
2019-04-10T00:16:14.081Z,88.90
2019-04-10T00:18:42.846Z,88.17
2019-04-10T00:21:11.562Z,88.01
2019-04-10T00:23:40.276Z,88.16
2019-04-10T00:26:13.192Z,88.23
2019-04-10T00:28:41.932Z,88.07
2019-04-10T00:31:17.928Z,88.10
2019-04-10T00:33:47.217Z,88.74
2019-04-10T00:36:16.262Z,88.19
2019-04-10T00:38:44.933Z,88.42
2019-04-10T00:41:14.194Z,88.56
2019-04-10T00:43:43.477Z,88.71
2019-04-10T00:46:12.207Z,88.51
2019-04-10T00:48:41.775Z,88.83
2019-04-10T00:51:15.198Z,89.59
2019-04-10T00:53:43.947Z,89.64
2019-04-10T00:56:14.598Z,89.71
2019-04-10T00:58:43.711Z,89.73
2019-04-10T01:01:13.875Z,89.64
2019-04-10T01:03:48.131Z,89.45
2019-04-10T01:06:16.049Z,89.27
2019-04-10T01:08:44.869Z,89.56
2019-04-10T01:11:13.551Z,89.50
2019-04-10T01:13:43.131Z,89.76
2019-04-10T01:16:13.363Z,90.11
2019-04-10T01:18:42.076Z,90.00
2019-04-10T01:21:11.132Z,90.34
2019-04-10T01:23:39.924Z,90.46
2019-04-10T01:26:16.713Z,90.43
2019-04-10T01:28:45.479Z,90.36
2019-04-10T01:31:15.134Z,90.32
2019-04-10T01:33:45.894Z,90.48
2019-04-10T01:36:15.099Z,90.58
2019-04-10T01:38:44.169Z,90.46
2019-04-10T01:41:12.925Z,90.58
2019-04-10T01:43:41.689Z,90.59
2019-04-10T01:46:10.387Z,89.90
2019-04-10T01:48:39.723Z,89.73
2019-04-10T01:51:13.485Z,89.95
2019-04-10T01:53:42.179Z,89.85
2019-04-10T01:56:23.936Z,90.53
2019-04-10T01:58:47.684Z,90.39
2019-04-10T02:01:26.956Z,90.07
2019-04-10T02:03:55.679Z,90.39
2019-04-10T02:06:25.311Z,90.35
2019-04-10T02:08:54.406Z,90.11
2019-04-10T02:11:23.947Z,90.25
2019-04-10T02:13:53.892Z,90.88
2019-04-10T02:16:22.899Z,90.71
2019-04-10T02:18:54.062Z,90.44
2019-04-10T02:21:23.461Z,89.40
2019-04-10T02:23:52.436Z,89.90
2019-04-10T02:26:21.335Z,89.93
2019-04-10T02:28:50.055Z,89.84
2019-04-10T02:31:19.658Z,89.96
2019-04-10T02:33:49.729Z,89.98
2019-04-10T02:36:19.472Z,89.97
2019-04-10T02:38:59.306Z,90.01
2019-04-10T02:41:19.351Z,90.40
2019-04-10T02:43:48.125Z,90.05
2019-04-10T02:46:16.833Z,90.41
2019-04-10T02:48:45.559Z,89.84
2019-04-10T02:51:15.478Z,90.24
2019-04-10T02:53:46.005Z,90.33
2019-04-10T02:56:16.452Z,90.38
2019-04-10T02:58:47.022Z,90.16
2019-04-10T03:01:15.830Z,90.59
2019-04-10T03:03:44.722Z,90.78
2019-04-10T03:06:15.485Z,90.56
2019-04-10T03:09:00.445Z,90.42
2019-04-10T03:11:16.900Z,90.46
2019-04-10T03:13:45.321Z,90.39
2019-04-10T03:16:15.968Z,90.89
2019-04-10T03:18:45.193Z,90.43
2019-04-10T03:21:15.253Z,90.33
2019-04-10T03:23:45.384Z,90.53
2019-04-10T03:26:19.517Z,90.80
2019-04-10T03:28:49.299Z,90.99
2019-04-10T03:31:20.120Z,90.93
2019-04-10T03:33:58.462Z,91.08
2019-04-10T03:36:29.504Z,91.43
2019-04-10T03:39:02.014Z,91.59
2019-04-10T03:41:28.630Z,91.29
2019-04-10T03:43:58.219Z,91.49
2019-04-10T03:46:27.708Z,91.36
2019-04-10T03:48:57.683Z,92.27
2019-04-10T03:51:26.556Z,91.88
2019-04-10T03:53:56.349Z,91.97
2019-04-10T03:56:25.674Z,92.00
2019-04-10T03:58:54.435Z,92.13
2019-04-10T04:01:23.149Z,92.27
2019-04-10T04:03:51.863Z,92.28
2019-04-10T04:06:21.686Z,92.28
2019-04-10T04:09:01.542Z,92.14
2019-04-10T04:11:21.790Z,92.26
2019-04-10T04:13:50.562Z,91.96
2019-04-10T04:16:19.281Z,92.25
2019-04-10T04:18:48.983Z,92.18
2019-04-10T04:21:17.998Z,91.58
2019-04-10T04:23:46.896Z,91.59
2019-04-10T04:26:15.560Z,91.53
2019-04-10T04:28:44.273Z,91.13
2019-04-10T04:31:14.111Z,91.63
2019-04-10T04:33:42.827Z,91.91
2019-04-10T04:36:12.342Z,91.94
2019-04-10T04:38:41.205Z,91.90
2019-04-10T04:41:09.928Z,91.72
2019-04-10T04:43:39.184Z,92.02
2019-04-10T04:46:16.174Z,91.92
2019-04-10T04:48:45.379Z,91.65
2019-04-10T04:51:15.426Z,91.62
2019-04-10T04:53:44.309Z,91.70
2019-04-10T04:56:13.023Z,91.32
2019-04-10T04:58:41.730Z,91.53
2019-04-10T05:01:16.961Z,91.76
2019-04-10T05:03:46.378Z,91.52
2019-04-10T05:06:16.089Z,91.73
2019-04-10T05:08:44.834Z,91.65
2019-04-10T05:11:13.911Z,91.75
2019-04-10T05:13:42.751Z,91.98
2019-04-10T05:16:12.927Z,91.70
2019-04-10T05:18:41.646Z,91.29
2019-04-10T05:21:10.644Z,90.33
2019-04-10T05:23:39.412Z,90.50
2019-04-10T05:26:08.218Z,90.70
2019-04-10T05:28:36.936Z,90.37
2019-04-10T05:31:15.174Z,89.72
2019-04-10T05:33:44.773Z,89.77
2019-04-10T05:36:13.672Z,90.20
2019-04-10T05:38:42.463Z,90.09
2019-04-10T05:41:11.246Z,89.15
2019-04-10T05:43:39.977Z,88.89
2019-04-10T05:46:14.430Z,88.02
2019-04-10T05:48:44.124Z,88.12
2019-04-10T05:51:12.931Z,87.23
2019-04-10T05:53:41.689Z,87.51
2019-04-10T05:56:10.403Z,87.32
2019-04-10T05:58:39.120Z,87.02
2019-04-10T06:01:13.754Z,86.81
2019-04-10T06:03:42.831Z,86.04
2019-04-10T06:06:12.525Z,85.19
2019-04-10T06:08:41.532Z,85.61
2019-04-10T06:11:10.744Z,85.38
2019-04-10T06:13:39.509Z,85.26
2019-04-10T06:16:13.637Z,85.16
2019-04-10T06:18:43.071Z,84.91
2019-04-10T06:21:12.532Z,85.47
2019-04-10T06:23:41.673Z,85.33
2019-04-10T06:26:10.414Z,84.78
2019-04-10T06:28:40.115Z,84.00
2019-04-10T06:31:14.887Z,83.68
2019-04-10T06:33:44.415Z,84.13
2019-04-10T06:36:13.276Z,83.86
2019-04-10T06:38:43.228Z,84.41
2019-04-10T06:41:13.731Z,83.82
2019-04-10T06:43:43.419Z,84.21
2019-04-10T06:46:14.515Z,84.02
2019-04-10T06:48:44.505Z,84.21
2019-04-10T06:51:13.278Z,83.83
2019-04-10T06:53:42.031Z,84.72
2019-04-10T06:56:11.258Z,84.00
2019-04-10T06:58:41.038Z,84.12
2019-04-10T07:01:16.657Z,84.77
2019-04-10T07:03:55.774Z,84.32
2019-04-10T07:06:20.780Z,83.87
2019-04-10T07:08:50.198Z,83.58
2019-04-10T07:11:18.544Z,83.67
2019-04-10T07:13:47.477Z,83.57
2019-04-10T07:16:16.186Z,84.03
2019-04-10T07:18:47.804Z,83.38
2019-04-10T07:21:15.384Z,82.93
2019-04-10T07:23:44.972Z,83.60
2019-04-10T07:26:17.715Z,83.63
2019-04-10T07:28:46.392Z,83.57
2019-04-10T07:31:17.351Z,83.26
2019-04-10T07:33:50.020Z,82.79
2019-04-10T07:36:16.604Z,83.54
2019-04-10T07:38:45.321Z,83.18
2019-04-10T07:41:20.883Z,83.05
2019-04-10T07:43:44.820Z,83.67
2019-04-10T07:46:13.514Z,83.39
2019-04-10T07:48:43.534Z,84.11
2019-04-10T07:51:13.497Z,83.87
2019-04-10T07:53:43.500Z,83.01
2019-04-10T07:56:18.001Z,83.45
2019-04-10T07:58:44.068Z,82.79
2019-04-10T08:01:14.577Z,83.27
2019-04-10T08:03:43.828Z,83.47
2019-04-10T08:06:13.132Z,83.64
2019-04-10T08:08:42.633Z,82.77
2019-04-10T08:11:11.578Z,82.90
2019-04-10T08:13:40.710Z,83.08
2019-04-10T08:16:10.574Z,83.62
2019-04-10T08:18:39.528Z,83.42
2019-04-10T08:21:13.883Z,82.53
2019-04-10T08:23:42.598Z,81.76
2019-04-10T08:26:14.417Z,82.56
2019-04-10T08:28:43.383Z,82.51
2019-04-10T08:31:15.424Z,82.64
2019-04-10T08:33:44.192Z,82.58
2019-04-10T08:36:13.026Z,82.87
2019-04-10T08:38:42.138Z,82.88
2019-04-10T08:41:14.995Z,82.09
2019-04-10T08:43:43.891Z,83.07
2019-04-10T08:46:17.687Z,82.64
2019-04-10T08:48:47.653Z,82.56
2019-04-10T08:51:17.089Z,80.51
2019-04-10T08:53:46.726Z,79.92
2019-04-10T08:56:16.237Z,80.26
2019-04-10T08:58:45.383Z,79.86
2019-04-10T09:01:15.405Z,80.40
2019-04-10T09:03:44.155Z,80.26
2019-04-10T09:06:13.627Z,79.50
2019-04-10T09:08:43.487Z,79.48
2019-04-10T09:11:12.330Z,79.02
2019-04-10T09:13:41.067Z,78.62
2019-04-10T09:16:10.072Z,78.59
2019-04-10T09:18:39.109Z,78.36
2019-04-10T09:21:07.960Z,78.03
2019-04-10T09:23:44.770Z,77.72
2019-04-10T09:26:16.235Z,77.64
2019-04-10T09:28:44.937Z,77.34
2019-04-10T09:31:16.110Z,78.30
2019-04-10T09:33:45.310Z,78.26
2019-04-10T09:36:15.163Z,78.18
2019-04-10T09:38:45.450Z,77.14
2019-04-10T09:41:14.172Z,76.46
2019-04-10T09:43:42.889Z,77.28
2019-04-10T09:46:13.727Z,76.65
2019-04-10T09:48:42.446Z,76.76
2019-04-10T09:51:16.812Z,76.85
2019-04-10T09:53:45.440Z,76.88
2019-04-10T09:56:14.423Z,77.18
2019-04-10T09:58:43.186Z,76.29
2019-04-10T10:01:15.228Z,75.16
2019-04-10T10:03:44.781Z,75.05
2019-04-10T10:06:24.295Z,75.38
2019-04-10T10:08:47.974Z,75.06
2019-04-10T10:11:18.060Z,74.42
2019-04-10T10:13:48.143Z,74.26
2019-04-10T10:16:17.087Z,75.68
2019-04-10T10:18:45.836Z,76.08
2019-04-10T10:21:14.546Z,75.43
2019-04-10T10:23:44.612Z,75.27
2019-04-10T10:26:13.738Z,76.08
2019-04-10T10:28:42.961Z,75.12
2019-04-10T10:31:11.851Z,74.98
2019-04-10T10:33:41.697Z,74.30
2019-04-10T10:36:11.580Z,75.09
2019-04-10T10:38:40.587Z,75.17
2019-04-10T10:41:09.299Z,75.27
2019-04-10T10:43:38.018Z,75.96
2019-04-10T10:46:13.833Z,75.57
2019-04-10T10:48:42.543Z,74.89
2019-04-10T10:51:14.887Z,74.92
2019-04-10T10:53:44.078Z,74.96
2019-04-10T10:56:13.924Z,74.33
2019-04-10T10:58:42.672Z,73.88
2019-04-10T11:01:11.623Z,74.15
2019-04-10T11:03:40.550Z,73.61
2019-04-10T11:06:09.301Z,73.59
2019-04-10T11:08:38.018Z,73.37
2019-04-10T11:11:14.451Z,72.91
2019-04-10T11:13:43.334Z,72.69
2019-04-10T11:16:14.403Z,73.01
2019-04-10T11:18:43.431Z,73.49
2019-04-10T11:21:12.756Z,73.33
2019-04-10T11:23:42.411Z,73.51
2019-04-10T11:26:12.846Z,72.60
2019-04-10T11:28:41.984Z,72.80
2019-04-10T11:31:13.431Z,72.65
2019-04-10T11:33:43.853Z,72.20
2019-04-10T11:36:13.859Z,72.56
2019-04-10T11:38:44.952Z,72.91
2019-04-10T11:41:15.016Z,71.90
2019-04-10T11:43:45.043Z,72.33
2019-04-10T11:46:14.261Z,72.45
2019-04-10T11:48:45.500Z,71.66
2019-04-10T11:51:14.302Z,71.55
2019-04-10T11:53:45.408Z,71.58
2019-04-10T11:56:19.148Z,71.82
2019-04-10T11:58:52.593Z,71.77
2019-04-10T12:01:21.062Z,71.74
2019-04-10T12:03:51.486Z,71.77
2019-04-10T12:06:21.271Z,70.54
2019-04-10T12:09:13.162Z,70.25
2019-04-10T12:11:20.651Z,68.75
2019-04-10T12:13:50.491Z,68.60
2019-04-10T12:16:19.503Z,68.30
2019-04-10T12:18:48.893Z,68.86
2019-04-10T12:21:17.849Z,68.63
2019-04-10T12:23:47.348Z,68.18
2019-04-10T12:26:16.372Z,67.18
2019-04-10T12:28:45.092Z,66.67
2019-04-10T12:31:13.813Z,66.69
2019-04-10T12:33:42.568Z,66.46
2019-04-10T12:36:12.162Z,66.36
2019-04-10T12:38:41.601Z,66.73
2019-04-10T12:41:15.219Z,65.72
2019-04-10T12:43:43.924Z,65.27
2019-04-10T12:46:14.934Z,65.08
2019-04-10T12:48:43.852Z,62.92
2019-04-10T12:51:13.797Z,64.60
2019-04-10T12:53:43.575Z,63.68
2019-04-10T12:56:13.661Z,64.51
2019-04-10T12:58:42.647Z,64.23
2019-04-10T13:01:14.245Z,65.15
2019-04-10T13:03:43.253Z,66.67
2019-04-10T13:06:14.144Z,64.93
2019-04-10T13:08:57.138Z,65.20
2019-04-10T13:11:13.313Z,66.33
2019-04-10T13:13:42.246Z,65.46
2019-04-10T13:16:14.165Z,66.57
2019-04-10T13:18:42.906Z,64.48
2019-04-10T13:21:12.530Z,64.68
2019-04-10T13:23:41.357Z,63.33
2019-04-10T13:26:10.887Z,63.42
2019-04-10T13:28:39.662Z,63.31
2019-04-10T13:31:14.642Z,64.11
2019-04-10T13:33:43.362Z,64.17
2019-04-10T13:36:12.084Z,64.85
2019-04-10T13:38:40.871Z,65.62
2019-04-10T13:41:10.314Z,66.26
2019-04-10T13:43:39.945Z,65.88
2019-04-10T13:46:13.901Z,65.75
2019-04-10T13:48:42.623Z,65.78
2019-04-10T13:51:15.043Z,66.70
2019-04-10T13:53:43.987Z,66.61
2019-04-10T13:56:12.914Z,64.83
2019-04-10T13:58:42.619Z,64.75
2019-04-10T14:01:13.379Z,62.84
2019-04-10T14:03:43.829Z,62.92
2019-04-10T14:06:15.044Z,62.76
2019-04-10T14:09:03.121Z,61.32
2019-04-10T14:11:15.255Z,61.28
2019-04-10T14:13:44.239Z,62.28
2019-04-10T14:16:14.829Z,62.53
2019-04-10T14:18:43.687Z,62.56
2019-04-10T14:21:20.736Z,63.86
2019-04-10T14:23:49.484Z,63.85
2019-04-10T14:26:45.869Z,65.15
2019-04-10T14:29:07.241Z,64.48
2019-04-10T14:31:37.768Z,63.33
2019-04-10T14:34:14.509Z,64.89
2019-04-10T14:36:44.313Z,64.85
2019-04-10T14:39:18.497Z,65.55
2019-04-10T14:41:46.164Z,64.97
2019-04-10T14:44:15.227Z,64.24
2019-04-10T14:46:44.318Z,64.65
2019-04-10T14:49:13.238Z,64.30
2019-04-10T14:51:42.064Z,63.68
2019-04-10T14:54:11.587Z,64.39
2019-04-10T14:56:40.347Z,65.30
2019-04-10T14:59:09.489Z,65.82
2019-04-10T15:01:38.463Z,65.21
2019-04-10T15:04:15.078Z,64.81
2019-04-10T15:06:43.858Z,64.90
2019-04-10T15:09:25.725Z,64.99
2019-04-10T15:11:51.683Z,64.83
2019-04-10T15:14:21.516Z,63.31
2019-04-10T15:16:55.682Z,64.96
2019-04-10T15:19:21.075Z,65.79
2019-04-10T15:21:49.827Z,66.07
2019-04-10T15:24:19.477Z,66.32
2019-04-10T15:26:48.837Z,67.18
2019-04-10T15:29:18.356Z,67.28
2019-04-10T15:31:48.085Z,68.13
2019-04-10T15:34:18.206Z,67.46
2019-04-10T15:36:48.052Z,66.96
2019-04-10T15:39:17.424Z,67.10
2019-04-10T15:41:46.186Z,66.63
2019-04-10T15:44:15.393Z,66.35
2019-04-10T15:46:45.637Z,66.13
2019-04-10T15:49:17.405Z,66.23
2019-04-10T15:51:46.190Z,66.70
2019-04-10T15:54:16.665Z,66.75
2019-04-10T15:56:46.353Z,66.61
2019-04-10T15:59:16.335Z,66.84
2019-04-10T16:01:45.288Z,66.58
2019-04-10T16:04:14.972Z,66.69
2019-04-10T16:06:43.699Z,66.73
2019-04-10T16:09:18.215Z,67.31
2019-04-10T16:11:52.281Z,66.60
2019-04-10T16:14:25.581Z,66.66
2019-04-10T16:16:53.328Z,66.42
2019-04-10T16:19:36.682Z,65.99
2019-04-10T16:22:15.497Z,66.42
2019-04-10T16:24:45.044Z,67.30
2019-04-10T16:27:13.994Z,67.61
2019-04-10T16:29:42.844Z,68.99
2019-04-10T16:32:12.646Z,69.75
2019-04-10T16:34:41.459Z,71.26
2019-04-10T16:37:16.762Z,71.51
2019-04-10T16:39:57.818Z,72.73
2019-04-10T16:42:16.879Z,73.54
2019-04-10T16:44:45.740Z,74.23
2019-04-10T16:47:14.459Z,74.51
2019-04-10T16:49:43.212Z,74.58
2019-04-10T16:52:12.538Z,74.39
2019-04-10T16:54:41.493Z,74.70
2019-04-10T16:57:10.310Z,74.02
2019-04-10T16:59:39.579Z,75.33
2019-04-10T17:02:16.579Z,74.32
2019-04-10T17:04:45.301Z,75.27
2019-04-10T17:07:17.278Z,75.15
2019-04-10T17:09:47.183Z,75.38
2019-04-10T17:12:17.808Z,76.01
2019-04-10T17:14:47.734Z,76.19
2019-04-10T17:17:16.611Z,76.49
2019-04-10T17:19:52.125Z,76.69
2019-04-10T17:22:29.234Z,77.61
2019-04-10T17:24:47.405Z,77.21
2019-04-10T17:27:16.176Z,77.08
2019-04-10T17:29:45.209Z,76.83
2019-04-10T17:32:15.109Z,77.13
2019-04-10T17:34:45.165Z,77.18
2019-04-10T17:37:19.366Z,77.81
2019-04-10T17:39:49.312Z,77.87
2019-04-10T17:42:19.827Z,77.94
2019-04-10T17:44:49.765Z,78.51
2019-04-10T17:47:18.847Z,79.20
2019-04-10T17:49:47.762Z,79.33
2019-04-10T17:52:16.795Z,79.06
2019-04-10T17:54:45.521Z,79.23
2019-04-10T17:57:17.022Z,78.60
2019-04-10T17:59:46.875Z,79.25
2019-04-10T18:02:15.866Z,78.79
2019-04-10T18:04:44.584Z,79.00
2019-04-10T18:07:14.170Z,79.31
2019-04-10T18:09:43.142Z,79.36
2019-04-10T18:12:12.474Z,79.94
2019-04-10T18:14:42.524Z,79.85
2019-04-10T18:17:16.781Z,80.07
2019-04-10T18:19:46.157Z,80.53
2019-04-10T18:22:18.483Z,80.46
2019-04-10T18:24:47.542Z,79.89
2019-04-10T18:27:16.407Z,79.02
2019-04-10T18:29:45.477Z,78.26
2019-04-10T18:32:15.801Z,78.47
2019-04-10T18:34:44.780Z,78.88
2019-04-10T18:37:15.958Z,79.46
2019-04-10T18:39:43.942Z,79.20
2019-04-10T18:42:17.756Z,79.47
2019-04-10T18:44:46.949Z,78.36
2019-04-10T18:47:16.521Z,78.24
2019-04-10T18:49:45.563Z,78.67
2019-04-10T18:52:15.097Z,79.16
2019-04-10T18:54:44.112Z,79.60
2019-04-10T18:57:13.653Z,78.59
2019-04-10T18:59:47.153Z,78.88
2019-04-10T19:02:23.649Z,79.63
2019-04-10T19:04:54.982Z,79.68
2019-04-10T19:07:25.024Z,79.81
2019-04-10T19:09:54.653Z,79.32
2019-04-10T19:12:24.386Z,79.22
2019-04-10T19:14:54.132Z,79.19
2019-04-10T19:17:23.132Z,79.55
2019-04-10T19:19:52.424Z,79.08
2019-04-10T19:22:21.443Z,79.43
2019-04-10T19:24:50.347Z,78.83
2019-04-10T19:27:20.074Z,79.07
2019-04-10T19:29:49.010Z,79.47
2019-04-10T19:32:22.602Z,79.35
2019-04-10T19:34:51.866Z,80.21
2019-04-10T19:37:20.678Z,80.05
2019-04-10T19:39:50.756Z,79.89
2019-04-10T19:42:19.554Z,80.14
2019-04-10T19:44:48.274Z,80.47
2019-04-10T19:47:19.895Z,80.59
2019-04-10T19:49:48.751Z,80.81
2019-04-10T19:52:17.511Z,80.29
2019-04-10T19:54:47.258Z,80.54
2019-04-10T19:57:15.981Z,81.22
2019-04-10T19:59:44.714Z,81.12
2019-04-10T20:02:14.916Z,80.77
2019-04-10T20:04:44.971Z,81.26
2019-04-10T20:07:13.974Z,81.46
2019-04-10T20:09:42.734Z,81.76
2019-04-10T20:12:18.231Z,81.58
2019-04-10T20:14:46.907Z,81.27
2019-04-10T20:17:16.950Z,81.41
2019-04-10T20:19:46.719Z,81.67
2019-04-10T20:22:16.549Z,82.08
2019-04-10T20:24:45.607Z,82.08
2019-04-10T20:27:14.321Z,82.54
2019-04-10T20:29:43.452Z,82.78
2019-04-10T20:32:17.386Z,82.77
2019-04-10T20:34:47.503Z,83.13
2019-04-10T20:37:16.428Z,83.03
2019-04-10T20:39:45.521Z,83.39
2019-04-10T20:42:14.319Z,83.86
2019-04-10T20:44:44.993Z,84.16
2019-04-10T20:47:15.668Z,84.34
2019-04-10T20:49:44.683Z,85.19
2019-04-10T20:52:14.668Z,85.28
2019-04-10T20:54:44.715Z,85.16
2019-04-10T20:57:13.543Z,84.95
2019-04-10T20:59:42.543Z,84.96
2019-04-10T21:02:15.103Z,85.47
2019-04-10T21:04:54.626Z,85.33
2019-04-10T21:07:14.620Z,85.51
2019-04-10T21:09:43.834Z,85.78
2019-04-10T21:12:20.518Z,85.73
2019-04-10T21:14:47.982Z,86.11
2019-04-10T21:17:16.823Z,86.25
2019-04-10T21:19:45.559Z,86.15
2019-04-10T21:22:20.295Z,86.34
2019-04-10T21:24:49.893Z,86.26
2019-04-10T21:27:18.650Z,86.37
2019-04-10T21:29:54.845Z,85.93
2019-04-10T21:32:32.174Z,86.20
2019-04-10T21:35:03.917Z,86.06
2019-04-10T21:37:32.776Z,86.38
2019-04-10T21:40:02.706Z,86.52
2019-04-10T21:42:31.652Z,86.64
2019-04-10T21:45:00.353Z,87.19
2019-04-10T21:47:29.993Z,87.46
2019-04-10T21:49:58.988Z,87.73
2019-04-10T21:52:27.745Z,87.30
2019-04-10T21:55:00.036Z,86.92
2019-04-10T21:57:26.892Z,86.70
2019-04-10T21:59:56.042Z,86.94
2019-04-10T22:02:25.005Z,87.20
2019-04-10T22:04:53.732Z,87.38
2019-04-10T22:07:24.028Z,87.50
2019-04-10T22:09:55.034Z,87.27
2019-04-10T22:12:31.162Z,87.15
2019-04-10T22:14:56.071Z,86.37
2019-04-10T22:17:24.905Z,85.95
2019-04-10T22:19:54.927Z,86.03
2019-04-10T22:22:23.856Z,85.87
2019-04-10T22:24:52.667Z,86.17
2019-04-10T22:27:21.358Z,86.44
2019-04-10T22:29:50.090Z,86.39
2019-04-10T22:32:19.201Z,86.98
2019-04-10T22:34:47.953Z,87.26
2019-04-10T22:37:16.986Z,86.62
2019-04-10T22:39:46.012Z,86.68
2019-04-10T22:42:17.193Z,86.56
2019-04-10T22:44:47.152Z,86.32
2019-04-10T22:47:16.964Z,85.97
2019-04-10T22:49:45.707Z,85.69
2019-04-10T22:52:15.482Z,85.73
2019-04-10T22:54:44.400Z,85.48
2019-04-10T22:57:13.138Z,84.93
2019-04-10T22:59:42.481Z,85.55
2019-04-10T23:02:15.048Z,85.21
2019-04-10T23:04:44.929Z,85.11
2019-04-10T23:07:13.714Z,84.93
2019-04-10T23:09:42.490Z,85.07
2019-04-10T23:12:11.213Z,85.53
2019-04-10T23:14:39.924Z,85.71
2019-04-10T23:17:16.809Z,85.44
2019-04-10T23:19:46.762Z,84.49
2019-04-10T23:22:16.629Z,84.84
2019-04-10T23:24:45.619Z,85.38
2019-04-10T23:27:14.456Z,85.68
2019-04-10T23:29:44.284Z,85.63
2019-04-10T23:32:15.211Z,86.15
2019-04-10T23:34:45.071Z,86.23
2019-04-10T23:37:14.940Z,87.37
2019-04-10T23:39:44.031Z,87.41
2019-04-10T23:42:12.892Z,87.64
2019-04-10T23:44:42.831Z,87.62
2019-04-10T23:47:15.665Z,87.91
2019-04-10T23:49:45.763Z,87.92
2019-04-10T23:52:14.565Z,87.80
2019-04-10T23:54:43.678Z,87.83
2019-04-10T23:57:13.421Z,87.53
2019-04-10T23:59:42.647Z,87.51
