createdAt,value
2023-02-19T00:00:04.944Z,959.69
2023-02-19T00:00:15.911Z,959.69
2023-02-19T00:00:26.688Z,959.70
2023-02-19T00:00:37.730Z,959.69
2023-02-19T00:00:48.701Z,959.71
2023-02-19T00:00:59.472Z,959.71
2023-02-19T00:01:10.896Z,959.72
2023-02-19T00:01:21.444Z,959.71
2023-02-19T00:01:32.217Z,959.69
2023-02-19T00:01:43.264Z,959.70
2023-02-19T00:01:54.243Z,959.70
2023-02-19T00:02:04.996Z,959.66
2023-02-19T00:02:16.042Z,959.70
2023-02-19T00:02:27.012Z,959.69
2023-02-19T00:02:37.777Z,959.65
2023-02-19T00:02:48.822Z,959.65
2023-02-19T00:02:59.846Z,959.65
2023-02-19T00:03:10.660Z,959.63
2023-02-19T00:03:21.697Z,959.65
2023-02-19T00:03:32.696Z,959.68
2023-02-19T00:03:43.475Z,959.69
2023-02-19T00:03:54.477Z,959.68
2023-02-19T00:04:05.444Z,959.69
2023-02-19T00:04:16.218Z,959.69
2023-02-19T00:04:27.256Z,959.67
2023-02-19T00:04:38.281Z,959.70
2023-02-19T00:04:49.024Z,959.70
2023-02-19T00:05:00.109Z,959.71
2023-02-19T00:05:11.076Z,959.71
2023-02-19T00:05:21.818Z,959.69
2023-02-19T00:05:32.887Z,959.67
2023-02-19T00:05:43.832Z,959.68
2023-02-19T00:05:54.600Z,959.69
2023-02-19T00:06:05.669Z,959.67
2023-02-19T00:06:16.613Z,959.67
2023-02-19T00:06:27.382Z,959.66
2023-02-19T00:06:38.431Z,959.66
2023-02-19T00:06:49.431Z,959.64
2023-02-19T00:07:00.194Z,959.66
2023-02-19T00:07:11.240Z,959.67
2023-02-19T00:07:22.211Z,959.65
2023-02-19T00:07:32.972Z,959.63
2023-02-19T00:07:44.021Z,959.62
2023-02-19T00:07:54.986Z,959.58
2023-02-19T00:08:05.763Z,959.60
2023-02-19T00:08:16.328Z,959.61
2023-02-19T00:08:27.297Z,959.63
2023-02-19T00:08:38.066Z,959.61
2023-02-19T00:08:49.122Z,959.61
2023-02-19T00:09:00.096Z,959.60
2023-02-19T00:09:10.866Z,959.63
2023-02-19T00:09:21.897Z,959.63
2023-02-19T00:09:32.871Z,959.65
2023-02-19T00:09:43.634Z,959.64
2023-02-19T00:09:54.687Z,959.63
2023-02-19T00:10:05.648Z,959.64
2023-02-19T00:10:16.417Z,959.63
2023-02-19T00:10:27.471Z,959.64
2023-02-19T00:10:38.429Z,959.63
2023-02-19T00:10:49.197Z,959.64
2023-02-19T00:11:00.253Z,959.62
2023-02-19T00:11:11.578Z,959.59
2023-02-19T00:11:21.890Z,959.60
2023-02-19T00:11:32.921Z,959.59
2023-02-19T00:11:43.887Z,959.59
2023-02-19T00:11:54.647Z,959.61
2023-02-19T00:12:05.708Z,959.63
2023-02-19T00:12:16.659Z,959.58
2023-02-19T00:12:27.432Z,959.59
2023-02-19T00:12:38.472Z,959.58
2023-02-19T00:12:49.461Z,959.59
2023-02-19T00:13:00.235Z,959.58
2023-02-19T00:13:11.273Z,959.56
2023-02-19T00:13:22.249Z,959.57
2023-02-19T00:13:33.018Z,959.56
2023-02-19T00:13:44.061Z,959.50
2023-02-19T00:13:55.040Z,959.50
2023-02-19T00:14:05.844Z,959.51
2023-02-19T00:14:16.893Z,959.54
2023-02-19T00:14:27.856Z,959.57
2023-02-19T00:14:38.621Z,959.58
2023-02-19T00:14:49.668Z,959.57
2023-02-19T00:15:00.637Z,959.56
2023-02-19T00:15:11.406Z,959.57
2023-02-19T00:15:22.449Z,959.60
2023-02-19T00:15:33.446Z,959.58
2023-02-19T00:15:44.241Z,959.57
2023-02-19T00:15:55.268Z,959.59
2023-02-19T00:16:06.278Z,959.60
2023-02-19T00:16:17.043Z,959.57
2023-02-19T00:16:28.062Z,959.57
2023-02-19T00:16:39.026Z,959.53
2023-02-19T00:16:49.807Z,959.55
2023-02-19T00:17:00.846Z,959.54
2023-02-19T00:17:11.807Z,959.54
2023-02-19T00:17:22.573Z,959.54
2023-02-19T00:17:33.626Z,959.57
2023-02-19T00:17:44.583Z,959.57
2023-02-19T00:17:55.366Z,959.57
2023-02-19T00:18:06.397Z,959.59
2023-02-19T00:18:17.413Z,959.59
2023-02-19T00:18:28.191Z,959.57
2023-02-19T00:18:39.244Z,959.58
2023-02-19T00:18:50.206Z,959.59
2023-02-19T00:19:00.989Z,959.56
2023-02-19T00:19:12.035Z,959.58
2023-02-19T00:19:23.021Z,959.58
2023-02-19T00:19:33.796Z,959.59
2023-02-19T00:19:44.841Z,959.59
2023-02-19T00:19:55.810Z,959.59
2023-02-19T00:20:06.576Z,959.59
2023-02-19T00:20:17.626Z,959.57
2023-02-19T00:20:28.590Z,959.54
2023-02-19T00:20:39.363Z,959.53
2023-02-19T00:20:50.407Z,959.52
2023-02-19T00:21:01.376Z,959.53
2023-02-19T00:21:12.438Z,959.53
2023-02-19T00:21:23.027Z,959.52
2023-02-19T00:21:33.990Z,959.53
2023-02-19T00:21:44.776Z,959.55
2023-02-19T00:21:55.811Z,959.55
2023-02-19T00:22:06.774Z,959.52
2023-02-19T00:22:17.542Z,959.51
2023-02-19T00:22:28.590Z,959.52
2023-02-19T00:22:39.558Z,959.53
2023-02-19T00:22:50.324Z,959.54
2023-02-19T00:23:01.368Z,959.53
2023-02-19T00:23:12.336Z,959.52
2023-02-19T00:23:23.105Z,959.49
2023-02-19T00:23:34.172Z,959.53
2023-02-19T00:23:45.135Z,959.53
2023-02-19T00:23:55.910Z,959.51
2023-02-19T00:24:06.963Z,959.51
2023-02-19T00:24:17.923Z,959.48
2023-02-19T00:24:28.697Z,959.50
2023-02-19T00:24:39.739Z,959.53
2023-02-19T00:24:50.706Z,959.50
2023-02-19T00:25:01.472Z,959.46
2023-02-19T00:25:12.518Z,959.45
2023-02-19T00:25:23.484Z,959.48
2023-02-19T00:25:34.249Z,959.50
2023-02-19T00:25:45.301Z,959.50
2023-02-19T00:26:00.975Z,959.47
2023-02-19T00:26:17.728Z,959.46
2023-02-19T00:26:19.207Z,959.44
2023-02-19T00:26:29.100Z,959.46
2023-02-19T00:26:39.884Z,959.50
2023-02-19T00:26:50.909Z,959.51
2023-02-19T00:27:01.874Z,959.46
2023-02-19T00:27:12.643Z,959.42
2023-02-19T00:27:23.689Z,959.44
2023-02-19T00:27:34.653Z,959.46
2023-02-19T00:27:45.425Z,959.47
2023-02-19T00:27:56.492Z,959.47
2023-02-19T00:28:07.444Z,959.48
2023-02-19T00:28:18.215Z,959.48
2023-02-19T00:28:29.259Z,959.45
2023-02-19T00:28:40.243Z,959.46
2023-02-19T00:28:51.005Z,959.46
2023-02-19T00:29:02.046Z,959.47
2023-02-19T00:29:13.055Z,959.47
2023-02-19T00:29:23.793Z,959.45
2023-02-19T00:29:34.840Z,959.42
2023-02-19T00:29:45.809Z,959.41
2023-02-19T00:29:56.574Z,959.40
2023-02-19T00:30:07.653Z,959.42
2023-02-19T00:30:18.640Z,959.44
2023-02-19T00:30:29.404Z,959.44
2023-02-19T00:30:40.416Z,959.41
2023-02-19T00:30:51.452Z,959.40
2023-02-19T00:31:02.235Z,959.45
2023-02-19T00:31:13.822Z,959.47
2023-02-19T00:31:24.290Z,959.48
2023-02-19T00:31:35.143Z,959.50
2023-02-19T00:31:45.815Z,959.48
2023-02-19T00:31:56.502Z,959.48
2023-02-19T00:32:07.336Z,959.49
2023-02-19T00:32:17.874Z,959.51
2023-02-19T00:32:28.807Z,959.50
2023-02-19T00:32:39.584Z,959.51
2023-02-19T00:32:50.620Z,959.51
2023-02-19T00:33:01.589Z,959.49
2023-02-19T00:33:12.358Z,959.49
2023-02-19T00:33:23.419Z,959.49
2023-02-19T00:33:34.428Z,959.50
2023-02-19T00:33:45.208Z,959.48
2023-02-19T00:33:56.253Z,959.47
2023-02-19T00:34:07.223Z,959.48
2023-02-19T00:34:18.004Z,959.49
2023-02-19T00:34:29.071Z,959.49
2023-02-19T00:34:40.035Z,959.47
2023-02-19T00:34:50.815Z,959.47
2023-02-19T00:35:01.859Z,959.46
2023-02-19T00:35:12.829Z,959.46
2023-02-19T00:35:23.595Z,959.48
2023-02-19T00:35:34.644Z,959.48
2023-02-19T00:35:45.608Z,959.46
2023-02-19T00:35:56.376Z,959.46
2023-02-19T00:36:07.418Z,959.46
2023-02-19T00:36:18.401Z,959.46
2023-02-19T00:36:29.171Z,959.48
2023-02-19T00:36:40.236Z,959.48
2023-02-19T00:36:51.201Z,959.46
2023-02-19T00:37:01.970Z,959.44
2023-02-19T00:37:13.015Z,959.43
2023-02-19T00:37:23.981Z,959.42
2023-02-19T00:37:34.749Z,959.43
2023-02-19T00:37:45.805Z,959.41
2023-02-19T00:37:56.766Z,959.41
2023-02-19T00:38:07.536Z,959.40
2023-02-19T00:38:18.586Z,959.43
2023-02-19T00:38:29.545Z,959.43
2023-02-19T00:38:40.312Z,959.41
2023-02-19T00:38:51.381Z,959.39
2023-02-19T00:39:02.343Z,959.39
2023-02-19T00:39:13.116Z,959.42
2023-02-19T00:39:24.180Z,959.41
2023-02-19T00:39:35.145Z,959.40
2023-02-19T00:39:45.913Z,959.41
2023-02-19T00:39:56.956Z,959.41
2023-02-19T00:40:07.923Z,959.41
2023-02-19T00:40:18.694Z,959.41
2023-02-19T00:40:29.735Z,959.40
2023-02-19T00:40:40.703Z,959.38
2023-02-19T00:40:51.475Z,959.40
2023-02-19T00:41:02.518Z,959.39
2023-02-19T00:41:13.490Z,959.36
2023-02-19T00:41:24.266Z,959.34
2023-02-19T00:41:35.319Z,959.35
2023-02-19T00:41:46.319Z,959.34
2023-02-19T00:41:57.101Z,959.33
2023-02-19T00:42:08.146Z,959.32
2023-02-19T00:42:19.112Z,959.34
2023-02-19T00:42:29.890Z,959.34
2023-02-19T00:42:40.922Z,959.37
2023-02-19T00:42:51.888Z,959.35
2023-02-19T00:43:02.677Z,959.34
2023-02-19T00:43:13.702Z,959.36
2023-02-19T00:43:24.680Z,959.38
2023-02-19T00:43:35.440Z,959.37
2023-02-19T00:43:46.489Z,959.35
2023-02-19T00:43:57.468Z,959.36
2023-02-19T00:44:08.231Z,959.35
2023-02-19T00:44:19.278Z,959.36
2023-02-19T00:44:30.247Z,959.36
2023-02-19T00:44:41.008Z,959.35
2023-02-19T00:44:52.054Z,959.32
2023-02-19T00:45:03.020Z,959.31
2023-02-19T00:45:13.788Z,959.32
2023-02-19T00:45:24.833Z,959.31
2023-02-19T00:45:35.798Z,959.33
2023-02-19T00:45:46.568Z,959.35
2023-02-19T00:45:57.677Z,959.35
2023-02-19T00:46:08.622Z,959.34
2023-02-19T00:46:19.481Z,959.33
2023-02-19T00:46:30.046Z,959.33
2023-02-19T00:46:41.030Z,959.34
2023-02-19T00:46:51.766Z,959.34
2023-02-19T00:47:02.805Z,959.35
2023-02-19T00:47:13.772Z,959.35
2023-02-19T00:47:24.541Z,959.35
2023-02-19T00:47:35.606Z,959.34
2023-02-19T00:47:46.577Z,959.37
2023-02-19T00:47:57.344Z,959.34
2023-02-19T00:48:08.389Z,959.30
2023-02-19T00:48:19.361Z,959.34
2023-02-19T00:48:30.124Z,959.35
2023-02-19T00:48:41.170Z,959.35
2023-02-19T00:48:52.136Z,959.34
2023-02-19T00:49:02.913Z,959.33
2023-02-19T00:49:13.959Z,959.34
2023-02-19T00:49:24.925Z,959.34
2023-02-19T00:49:35.705Z,959.32
2023-02-19T00:49:46.759Z,959.32
2023-02-19T00:49:57.720Z,959.35
2023-02-19T00:50:08.485Z,959.34
2023-02-19T00:50:19.538Z,959.34
2023-02-19T00:50:30.501Z,959.34
2023-02-19T00:50:41.267Z,959.34
2023-02-19T00:50:52.328Z,959.34
2023-02-19T00:51:03.278Z,959.35
2023-02-19T00:51:14.046Z,959.35
2023-02-19T00:51:25.097Z,959.37
2023-02-19T00:51:36.075Z,959.34
2023-02-19T00:51:46.834Z,959.33
2023-02-19T00:51:57.878Z,959.34
2023-02-19T00:52:08.846Z,959.35
2023-02-19T00:52:19.616Z,959.36
2023-02-19T00:52:30.657Z,959.35
2023-02-19T00:52:41.628Z,959.33
2023-02-19T00:52:52.601Z,959.31
2023-02-19T00:53:03.648Z,959.33
2023-02-19T00:53:14.604Z,959.33
2023-02-19T00:53:25.373Z,959.31
2023-02-19T00:53:36.423Z,959.28
2023-02-19T00:53:47.388Z,959.27
2023-02-19T00:53:58.157Z,959.26
2023-02-19T00:54:09.223Z,959.27
2023-02-19T00:54:20.236Z,959.31
2023-02-19T00:54:31.005Z,959.32
2023-02-19T00:54:42.072Z,959.33
2023-02-19T00:54:53.042Z,959.34
2023-02-19T00:55:03.810Z,959.32
2023-02-19T00:55:14.856Z,959.30
2023-02-19T00:55:25.827Z,959.30
2023-02-19T00:55:36.588Z,959.32
2023-02-19T00:55:47.636Z,959.31
2023-02-19T00:55:58.601Z,959.30
2023-02-19T00:56:09.376Z,959.28
2023-02-19T00:56:20.421Z,959.26
2023-02-19T00:56:31.386Z,959.26
2023-02-19T00:56:42.167Z,959.27
2023-02-19T00:56:53.210Z,959.26
2023-02-19T00:57:04.171Z,959.30
2023-02-19T00:57:14.931Z,959.30
2023-02-19T00:57:25.975Z,959.31
2023-02-19T00:57:36.960Z,959.30
2023-02-19T00:57:47.723Z,959.28
2023-02-19T00:57:58.776Z,959.28
2023-02-19T00:58:09.776Z,959.27
2023-02-19T00:58:20.526Z,959.27
2023-02-19T00:58:31.566Z,959.28
2023-02-19T00:58:42.585Z,959.25
2023-02-19T00:58:53.388Z,959.26
2023-02-19T00:59:04.410Z,959.27
2023-02-19T00:59:15.387Z,959.27
2023-02-19T00:59:26.143Z,959.28
2023-02-19T00:59:37.190Z,959.28
2023-02-19T00:59:48.158Z,959.24
2023-02-19T00:59:58.926Z,959.26
2023-02-19T01:00:09.969Z,959.23
2023-02-19T01:00:20.936Z,959.22
2023-02-19T01:00:31.706Z,959.21
2023-02-19T01:00:42.752Z,959.21
2023-02-19T01:00:53.722Z,959.23
2023-02-19T01:01:04.490Z,959.23
2023-02-19T01:01:15.598Z,959.24
2023-02-19T01:01:26.615Z,959.25
2023-02-19T01:01:37.548Z,959.24
2023-02-19T01:01:48.585Z,959.21
2023-02-19T01:01:59.612Z,959.21
2023-02-19T01:02:10.336Z,959.23
2023-02-19T01:02:21.384Z,959.23
2023-02-19T01:02:32.352Z,959.22
2023-02-19T01:02:43.121Z,959.23
2023-02-19T01:02:54.169Z,959.21
2023-02-19T01:03:05.140Z,959.21
2023-02-19T01:03:15.911Z,959.20
2023-02-19T01:03:26.963Z,959.22
2023-02-19T01:03:37.932Z,959.22
2023-02-19T01:03:48.703Z,959.20
2023-02-19T01:03:59.745Z,959.19
2023-02-19T01:04:10.720Z,959.19
2023-02-19T01:04:21.540Z,959.18
2023-02-19T01:04:32.066Z,959.17
2023-02-19T01:04:43.037Z,959.16
2023-02-19T01:04:53.794Z,959.17
2023-02-19T01:05:04.326Z,959.18
2023-02-19T01:05:15.279Z,959.16
2023-02-19T01:05:26.045Z,959.14
2023-02-19T01:05:37.099Z,959.14
2023-02-19T01:05:48.055Z,959.13
2023-02-19T01:05:58.825Z,959.16
2023-02-19T01:06:09.881Z,959.14
2023-02-19T01:06:20.866Z,959.19
2023-02-19T01:06:31.609Z,959.18
2023-02-19T01:06:42.653Z,959.18
2023-02-19T01:06:53.621Z,959.18
2023-02-19T01:07:04.393Z,959.17
2023-02-19T01:07:15.439Z,959.16
2023-02-19T01:07:26.409Z,959.17
2023-02-19T01:07:37.176Z,959.18
2023-02-19T01:07:48.223Z,959.18
2023-02-19T01:07:59.187Z,959.17
2023-02-19T01:08:09.958Z,959.19
2023-02-19T01:08:20.999Z,959.18
2023-02-19T01:08:31.964Z,959.16
2023-02-19T01:08:42.733Z,959.16
2023-02-19T01:08:53.779Z,959.16
2023-02-19T01:09:04.751Z,959.16
2023-02-19T01:09:15.527Z,959.14
2023-02-19T01:09:26.707Z,959.15
2023-02-19T01:09:37.138Z,959.16
2023-02-19T01:09:47.938Z,959.19
2023-02-19T01:09:58.984Z,959.21
2023-02-19T01:10:09.950Z,959.16
2023-02-19T01:10:20.719Z,959.18
2023-02-19T01:10:31.765Z,959.18
2023-02-19T01:10:42.731Z,959.20
2023-02-19T01:10:53.500Z,959.20
2023-02-19T01:11:04.549Z,959.20
2023-02-19T01:11:15.510Z,959.21
2023-02-19T01:11:26.278Z,959.18
2023-02-19T01:11:37.325Z,959.19
2023-02-19T01:11:48.294Z,959.20
2023-02-19T01:11:59.058Z,959.19
2023-02-19T01:12:10.102Z,959.21
2023-02-19T01:12:21.074Z,959.22
2023-02-19T01:12:31.840Z,959.20
2023-02-19T01:12:42.885Z,959.21
2023-02-19T01:12:53.852Z,959.22
2023-02-19T01:13:04.616Z,959.20
2023-02-19T01:13:15.686Z,959.19
2023-02-19T01:13:26.628Z,959.17
2023-02-19T01:13:37.400Z,959.14
2023-02-19T01:13:48.450Z,959.15
2023-02-19T01:13:59.423Z,959.15
2023-02-19T01:14:10.184Z,959.15
2023-02-19T01:14:21.240Z,959.14
2023-02-19T01:14:32.204Z,959.15
2023-02-19T01:14:42.971Z,959.16
2023-02-19T01:14:54.024Z,959.18
2023-02-19T01:15:04.992Z,959.19
2023-02-19T01:15:15.758Z,959.18
2023-02-19T01:15:26.802Z,959.18
2023-02-19T01:15:37.772Z,959.17
2023-02-19T01:15:48.574Z,959.16
2023-02-19T01:15:59.607Z,959.16
2023-02-19T01:16:10.689Z,959.15
2023-02-19T01:16:21.485Z,959.14
2023-02-19T01:16:32.512Z,959.13
2023-02-19T01:16:43.458Z,959.11
2023-02-19T01:16:54.232Z,959.11
2023-02-19T01:17:05.275Z,959.13
2023-02-19T01:17:16.241Z,959.14
2023-02-19T01:17:27.020Z,959.12
2023-02-19T01:17:38.071Z,959.13
2023-02-19T01:17:49.035Z,959.13
2023-02-19T01:17:59.807Z,959.14
2023-02-19T01:18:10.852Z,959.14
2023-02-19T01:18:21.818Z,959.16
2023-02-19T01:18:32.592Z,959.16
2023-02-19T01:18:43.638Z,959.18
2023-02-19T01:18:54.608Z,959.17
2023-02-19T01:19:05.368Z,959.14
2023-02-19T01:19:16.414Z,959.14
2023-02-19T01:19:27.397Z,959.12
2023-02-19T01:19:38.155Z,959.09
2023-02-19T01:19:49.207Z,959.09
2023-02-19T01:20:00.197Z,959.12
2023-02-19T01:20:10.954Z,959.13
2023-02-19T01:20:21.999Z,959.14
2023-02-19T01:20:32.970Z,959.14
2023-02-19T01:20:43.731Z,959.14
2023-02-19T01:20:54.778Z,959.14
2023-02-19T01:21:05.767Z,959.15
2023-02-19T01:21:16.512Z,959.14
2023-02-19T01:21:27.634Z,959.10
2023-02-19T01:21:38.553Z,959.11
2023-02-19T01:21:49.324Z,959.12
2023-02-19T01:22:00.415Z,959.13
2023-02-19T01:22:11.377Z,959.12
2023-02-19T01:22:22.146Z,959.12
2023-02-19T01:22:33.187Z,959.09
2023-02-19T01:22:44.164Z,959.10
2023-02-19T01:22:54.924Z,959.12
2023-02-19T01:23:05.968Z,959.11
2023-02-19T01:23:16.936Z,959.12
2023-02-19T01:23:27.905Z,959.13
2023-02-19T01:23:38.960Z,959.11
2023-02-19T01:23:49.948Z,959.10
2023-02-19T01:24:00.706Z,959.09
2023-02-19T01:24:11.754Z,959.10
2023-02-19T01:24:22.724Z,959.09
2023-02-19T01:24:33.520Z,959.07
2023-02-19T01:24:44.561Z,959.06
2023-02-19T01:24:55.529Z,959.07
2023-02-19T01:25:06.295Z,959.06
2023-02-19T01:25:17.342Z,959.06
2023-02-19T01:25:28.309Z,959.07
2023-02-19T01:25:39.102Z,959.08
2023-02-19T01:25:50.155Z,959.09
2023-02-19T01:26:01.124Z,959.09
2023-02-19T01:26:11.895Z,959.10
2023-02-19T01:26:22.984Z,959.08
2023-02-19T01:26:33.964Z,959.10
2023-02-19T01:26:44.724Z,959.10
2023-02-19T01:26:55.776Z,959.08
2023-02-19T01:27:06.737Z,959.07
2023-02-19T01:27:17.506Z,959.06
2023-02-19T01:27:28.550Z,959.03
2023-02-19T01:27:39.515Z,959.01
2023-02-19T01:27:50.286Z,959.02
2023-02-19T01:28:01.348Z,959.04
2023-02-19T01:28:12.313Z,959.05
2023-02-19T01:28:23.125Z,959.06
2023-02-19T01:28:34.145Z,959.06
2023-02-19T01:28:45.130Z,959.04
2023-02-19T01:28:55.881Z,959.01
2023-02-19T01:29:06.926Z,959.01
2023-02-19T01:29:17.892Z,959.02
2023-02-19T01:29:28.664Z,959.00
2023-02-19T01:29:39.722Z,959.02
2023-02-19T01:29:50.684Z,959.01
2023-02-19T01:30:01.476Z,958.98
2023-02-19T01:30:12.531Z,958.96
2023-02-19T01:30:23.501Z,958.98
2023-02-19T01:30:34.291Z,959.01
2023-02-19T01:30:45.305Z,959.01
2023-02-19T01:30:56.304Z,959.01
2023-02-19T01:31:07.223Z,959.03
2023-02-19T01:31:17.980Z,959.03
2023-02-19T01:31:28.550Z,959.01
2023-02-19T01:31:39.444Z,958.99
2023-02-19T01:31:50.566Z,958.97
2023-02-19T01:32:01.622Z,958.99
2023-02-19T01:32:12.514Z,959.02
2023-02-19T01:32:23.049Z,959.01
2023-02-19T01:32:33.992Z,959.03
2023-02-19T01:32:44.754Z,959.03
2023-02-19T01:32:55.801Z,959.02
2023-02-19T01:33:06.765Z,959.02
2023-02-19T01:33:17.534Z,959.01
2023-02-19T01:33:28.591Z,959.02
2023-02-19T01:33:39.560Z,959.04
2023-02-19T01:33:50.336Z,959.02
2023-02-19T01:34:01.370Z,959.03
2023-02-19T01:34:12.344Z,959.02
2023-02-19T01:34:23.122Z,959.03
2023-02-19T01:34:34.187Z,959.02
2023-02-19T01:34:45.146Z,958.99
2023-02-19T01:34:55.912Z,959.01
2023-02-19T01:35:06.956Z,959.01
2023-02-19T01:35:17.932Z,959.03
2023-02-19T01:35:28.705Z,959.05
2023-02-19T01:35:39.747Z,959.05
2023-02-19T01:35:50.712Z,959.00
2023-02-19T01:36:01.481Z,959.01
2023-02-19T01:36:12.530Z,959.02
2023-02-19T01:36:23.503Z,959.02
2023-02-19T01:36:34.304Z,959.01
2023-02-19T01:36:45.312Z,959.00
2023-02-19T01:36:56.276Z,959.01
2023-02-19T01:37:07.042Z,959.01
2023-02-19T01:37:18.102Z,959.03
2023-02-19T01:37:29.065Z,959.01
2023-02-19T01:37:39.843Z,959.02
2023-02-19T01:37:50.887Z,959.03
2023-02-19T01:38:01.850Z,959.07
2023-02-19T01:38:12.620Z,959.08
2023-02-19T01:38:23.667Z,959.07
2023-02-19T01:38:34.635Z,959.05
2023-02-19T01:38:45.410Z,959.04
2023-02-19T01:38:56.462Z,959.06
2023-02-19T01:39:07.422Z,959.04
2023-02-19T01:39:18.198Z,958.96
2023-02-19T01:39:29.253Z,958.97
2023-02-19T01:39:40.212Z,959.01
2023-02-19T01:39:51.008Z,958.98
2023-02-19T01:40:02.051Z,958.99
2023-02-19T01:40:13.020Z,958.99
2023-02-19T01:40:23.798Z,959.01
2023-02-19T01:40:34.843Z,959.01
2023-02-19T01:40:45.815Z,959.01
2023-02-19T01:40:56.585Z,959.03
2023-02-19T01:41:07.728Z,959.02
2023-02-19T01:41:18.696Z,959.01
2023-02-19T01:41:29.462Z,959.01
2023-02-19T01:41:40.507Z,959.02
2023-02-19T01:41:51.471Z,959.01
2023-02-19T01:42:02.269Z,959.01
2023-02-19T01:42:13.325Z,959.02
2023-02-19T01:42:24.281Z,958.99
2023-02-19T01:42:35.050Z,958.96
2023-02-19T01:42:46.102Z,958.95
2023-02-19T01:42:57.061Z,958.95
2023-02-19T01:43:07.834Z,958.96
2023-02-19T01:43:18.880Z,958.95
2023-02-19T01:43:29.869Z,958.97
2023-02-19T01:43:40.619Z,958.99
2023-02-19T01:43:51.674Z,958.99
2023-02-19T01:44:02.665Z,958.99
2023-02-19T01:44:13.401Z,959.00
2023-02-19T01:44:24.452Z,958.99
2023-02-19T01:44:35.419Z,958.97
2023-02-19T01:44:46.205Z,958.96
2023-02-19T01:44:57.263Z,958.97
2023-02-19T01:45:08.228Z,958.96
2023-02-19T01:45:19.017Z,958.95
2023-02-19T01:45:30.053Z,958.94
2023-02-19T01:45:41.021Z,958.94
2023-02-19T01:45:51.789Z,958.96
2023-02-19T01:46:02.837Z,958.94
2023-02-19T01:46:13.893Z,958.94
2023-02-19T01:46:24.641Z,958.93
2023-02-19T01:46:35.726Z,958.93
2023-02-19T01:46:46.733Z,958.92
2023-02-19T01:46:57.503Z,958.95
2023-02-19T01:47:08.519Z,958.97
2023-02-19T01:47:19.492Z,958.94
2023-02-19T01:47:30.258Z,958.95
2023-02-19T01:47:41.319Z,958.92
2023-02-19T01:47:52.291Z,958.89
2023-02-19T01:48:03.088Z,958.91
2023-02-19T01:48:14.125Z,958.93
2023-02-19T01:48:25.090Z,958.94
2023-02-19T01:48:35.866Z,958.93
2023-02-19T01:48:46.927Z,958.94
2023-02-19T01:48:57.890Z,958.92
2023-02-19T01:49:08.660Z,958.91
2023-02-19T01:49:19.728Z,958.91
2023-02-19T01:49:30.680Z,958.91
2023-02-19T01:49:41.476Z,958.92
2023-02-19T01:49:52.529Z,958.90
2023-02-19T01:50:03.502Z,958.89
2023-02-19T01:50:14.278Z,958.91
2023-02-19T01:50:25.344Z,958.91
2023-02-19T01:50:36.315Z,958.90
2023-02-19T01:50:47.067Z,958.89
2023-02-19T01:50:58.123Z,958.90
2023-02-19T01:51:09.484Z,958.89
2023-02-19T01:51:19.839Z,958.87
2023-02-19T01:51:30.886Z,958.87
2023-02-19T01:51:41.866Z,958.87
2023-02-19T01:51:52.638Z,958.87
2023-02-19T01:52:03.681Z,958.88
2023-02-19T01:52:14.649Z,958.88
2023-02-19T01:52:25.415Z,958.87
2023-02-19T01:52:36.469Z,958.85
2023-02-19T01:52:47.482Z,958.83
2023-02-19T01:52:58.246Z,958.81
2023-02-19T01:53:09.297Z,958.83
2023-02-19T01:53:20.257Z,958.82
2023-02-19T01:53:31.030Z,958.80
2023-02-19T01:53:42.077Z,958.77
2023-02-19T01:53:53.044Z,958.79
2023-02-19T01:54:03.817Z,958.77
2023-02-19T01:54:14.864Z,958.74
2023-02-19T01:54:25.878Z,958.77
2023-02-19T01:54:36.649Z,958.77
2023-02-19T01:54:47.709Z,958.82
2023-02-19T01:54:58.673Z,958.82
2023-02-19T01:55:09.868Z,958.80
2023-02-19T01:55:20.364Z,958.77
2023-02-19T01:55:31.329Z,958.76
2023-02-19T01:55:42.110Z,958.77
2023-02-19T01:55:53.170Z,958.81
2023-02-19T01:56:04.141Z,958.82
2023-02-19T01:56:14.913Z,958.81
2023-02-19T01:56:25.959Z,958.80
2023-02-19T01:56:36.922Z,958.82
2023-02-19T01:56:47.691Z,958.78
2023-02-19T01:56:58.737Z,958.76
2023-02-19T01:57:09.711Z,958.76
2023-02-19T01:57:20.474Z,958.75
2023-02-19T01:57:31.522Z,958.74
2023-02-19T01:57:42.489Z,958.73
2023-02-19T01:57:53.269Z,958.73
2023-02-19T01:58:04.323Z,958.74
2023-02-19T01:58:15.282Z,958.81
2023-02-19T01:58:26.046Z,958.81
2023-02-19T01:58:37.134Z,958.80
2023-02-19T01:58:48.078Z,958.81
2023-02-19T01:58:58.848Z,958.80
2023-02-19T01:59:09.905Z,958.81
2023-02-19T01:59:20.862Z,958.83
2023-02-19T01:59:31.632Z,958.85
2023-02-19T01:59:42.694Z,958.84
2023-02-19T01:59:53.670Z,958.86
2023-02-19T02:00:04.448Z,958.87
2023-02-19T02:00:15.494Z,958.84
2023-02-19T02:00:26.533Z,958.83
2023-02-19T02:00:37.307Z,958.83
2023-02-19T02:00:48.357Z,958.84
2023-02-19T02:00:59.343Z,958.85
2023-02-19T02:01:10.411Z,958.84
2023-02-19T02:01:21.087Z,958.86
2023-02-19T02:01:32.058Z,958.83
2023-02-19T02:01:42.928Z,958.82
2023-02-19T02:01:53.445Z,958.82
2023-02-19T02:02:04.427Z,958.82
2023-02-19T02:02:15.248Z,958.82
2023-02-19T02:02:25.705Z,958.80
2023-02-19T02:02:36.677Z,958.76
2023-02-19T02:02:47.462Z,958.74
2023-02-19T02:02:58.514Z,958.78
2023-02-19T02:03:09.482Z,958.82
2023-02-19T02:03:20.250Z,958.81
2023-02-19T02:03:31.293Z,958.79
2023-02-19T02:03:42.266Z,958.78
2023-02-19T02:03:53.029Z,958.75
2023-02-19T02:04:04.073Z,958.78
2023-02-19T02:04:15.040Z,958.78
2023-02-19T02:04:25.809Z,958.77
2023-02-19T02:04:36.852Z,958.77
2023-02-19T02:04:47.819Z,958.77
2023-02-19T02:04:58.591Z,958.75
2023-02-19T02:05:09.643Z,958.71
2023-02-19T02:05:20.618Z,958.72
2023-02-19T02:05:31.379Z,958.74
2023-02-19T02:05:42.440Z,958.77
2023-02-19T02:05:53.452Z,958.79
2023-02-19T02:06:04.248Z,958.81
2023-02-19T02:06:15.319Z,958.80
2023-02-19T02:06:26.262Z,958.82
2023-02-19T02:06:37.043Z,958.82
2023-02-19T02:06:48.098Z,958.81
2023-02-19T02:06:59.060Z,958.80
2023-02-19T02:07:09.820Z,958.78
2023-02-19T02:07:20.869Z,958.77
2023-02-19T02:07:31.834Z,958.79
2023-02-19T02:07:42.621Z,958.80
2023-02-19T02:07:53.669Z,958.81
2023-02-19T02:08:04.635Z,958.80
2023-02-19T02:08:15.403Z,958.81
2023-02-19T02:08:26.451Z,958.80
2023-02-19T02:08:37.419Z,958.78
2023-02-19T02:08:48.182Z,958.77
2023-02-19T02:08:59.228Z,958.78
2023-02-19T02:09:10.205Z,958.77
2023-02-19T02:09:20.963Z,958.77
2023-02-19T02:09:32.025Z,958.76
2023-02-19T02:09:42.985Z,958.77
2023-02-19T02:09:53.744Z,958.78
2023-02-19T02:10:04.784Z,958.76
2023-02-19T02:10:15.754Z,958.79
2023-02-19T02:10:26.531Z,958.82
2023-02-19T02:10:37.581Z,958.79
2023-02-19T02:10:48.561Z,958.76
2023-02-19T02:10:59.342Z,958.77
2023-02-19T02:11:10.812Z,958.78
2023-02-19T02:11:21.280Z,958.77
2023-02-19T02:11:32.038Z,958.75
2023-02-19T02:11:43.087Z,958.74
2023-02-19T02:11:54.052Z,958.74
2023-02-19T02:12:04.829Z,958.73
2023-02-19T02:12:15.870Z,958.70
2023-02-19T02:12:26.838Z,958.73
2023-02-19T02:12:37.610Z,958.73
2023-02-19T02:12:48.663Z,958.70
2023-02-19T02:12:59.639Z,958.69
2023-02-19T02:13:10.402Z,958.70
2023-02-19T02:13:21.451Z,958.70
2023-02-19T02:13:32.428Z,958.74
2023-02-19T02:13:43.218Z,958.74
2023-02-19T02:13:54.249Z,958.72
2023-02-19T02:14:05.205Z,958.73
2023-02-19T02:14:15.976Z,958.73
2023-02-19T02:14:27.023Z,958.75
2023-02-19T02:14:37.998Z,958.76
2023-02-19T02:14:48.762Z,958.76
2023-02-19T02:14:59.806Z,958.77
2023-02-19T02:15:10.779Z,958.74
2023-02-19T02:15:21.544Z,958.73
2023-02-19T02:15:32.596Z,958.73
2023-02-19T02:15:43.563Z,958.72
2023-02-19T02:15:54.393Z,958.69
2023-02-19T02:16:04.941Z,958.72
2023-02-19T02:16:15.868Z,958.73