createdAt,value
2017-01-22T00:00:11.266Z,16.20
2017-01-22T00:01:11.359Z,16.20
2017-01-22T00:02:11.306Z,16.20
2017-01-22T00:03:12.556Z,16.20
2017-01-22T00:04:13.030Z,16.20
2017-01-22T00:05:12.534Z,16.20
2017-01-22T00:06:12.889Z,16.20
2017-01-22T00:07:09.075Z,16.20
2017-01-22T00:08:11.345Z,16.20
2017-01-22T00:09:12.143Z,16.20
2017-01-22T00:10:11.107Z,16.20
2017-01-22T00:11:11.583Z,16.20
2017-01-22T00:12:12.234Z,16.20
2017-01-22T00:13:11.333Z,16.30
2017-01-22T00:14:11.325Z,16.20
2017-01-22T00:15:11.362Z,16.20
2017-01-22T00:16:11.375Z,16.20
2017-01-22T00:17:12.248Z,16.30
2017-01-22T00:18:10.151Z,16.20
2017-01-22T00:19:12.780Z,16.20
2017-01-22T00:20:11.935Z,16.20
2017-01-22T00:21:11.301Z,16.20
2017-01-22T00:22:12.116Z,16.20
2017-01-22T00:23:11.131Z,16.20
2017-01-22T00:24:11.941Z,16.20
2017-01-22T00:25:13.266Z,16.20
2017-01-22T00:26:11.192Z,16.20
2017-01-22T00:27:11.586Z,16.30
2017-01-22T00:28:11.792Z,16.20
2017-01-22T00:29:12.786Z,16.30
2017-01-22T00:30:11.904Z,16.20
2017-01-22T00:31:11.968Z,16.20
2017-01-22T00:32:12.112Z,16.20
2017-01-22T00:33:12.719Z,16.20
2017-01-22T00:34:12.227Z,16.20
2017-01-22T00:35:11.931Z,16.20
2017-01-22T00:36:12.610Z,16.20
2017-01-22T00:37:13.383Z,16.30
2017-01-22T00:38:11.337Z,16.20
2017-01-22T00:39:11.285Z,16.20
2017-01-22T00:40:11.931Z,16.20
2017-01-22T00:41:11.175Z,16.30
2017-01-22T00:42:12.083Z,16.20
2017-01-22T00:43:11.100Z,16.20
2017-01-22T00:44:11.179Z,16.20
2017-01-22T00:45:13.712Z,16.20
2017-01-22T00:46:12.546Z,16.20
2017-01-22T00:47:12.415Z,16.20
2017-01-22T00:48:11.788Z,16.20
2017-01-22T00:49:13.321Z,16.20
2017-01-22T00:50:08.641Z,16.20
2017-01-22T00:51:12.841Z,16.20
2017-01-22T00:52:12.424Z,16.20
2017-01-22T00:53:13.195Z,16.20
2017-01-22T00:54:11.730Z,16.20
2017-01-22T00:55:13.106Z,16.20
2017-01-22T00:56:11.180Z,16.20
2017-01-22T00:57:12.822Z,16.20
2017-01-22T00:58:11.754Z,16.20
2017-01-22T00:59:12.490Z,16.20
2017-01-22T01:00:13.699Z,16.20
2017-01-22T01:01:13.256Z,16.20
2017-01-22T01:02:12.194Z,16.20
2017-01-22T01:03:09.806Z,16.20
2017-01-22T01:04:11.469Z,16.20
2017-01-22T01:05:13.217Z,16.20
2017-01-22T01:06:11.378Z,16.20
2017-01-22T01:07:12.017Z,16.20
2017-01-22T01:08:12.706Z,16.20
2017-01-22T01:09:12.256Z,16.20
2017-01-22T01:10:13.504Z,16.20
2017-01-22T01:11:12.457Z,16.20
2017-01-22T01:12:12.027Z,16.20
2017-01-22T01:13:11.424Z,16.20
2017-01-22T01:14:12.356Z,16.20
2017-01-22T01:15:13.965Z,16.20
2017-01-22T01:16:11.985Z,16.20
2017-01-22T01:17:12.205Z,16.20
2017-01-22T01:18:12.659Z,16.20
2017-01-22T01:19:14.256Z,16.20
2017-01-22T01:20:13.258Z,16.20
2017-01-22T01:21:12.599Z,16.20
2017-01-22T01:22:13.305Z,16.20
2017-01-22T01:23:14.898Z,16.20
2017-01-22T01:24:11.739Z,16.20
2017-01-22T01:25:12.881Z,16.20
2017-01-22T01:26:14.468Z,16.20
2017-01-22T01:27:11.646Z,16.20
2017-01-22T01:28:13.069Z,16.20
2017-01-22T01:29:12.318Z,16.20
2017-01-22T01:30:14.117Z,16.20
2017-01-22T01:31:11.720Z,16.20
2017-01-22T01:32:12.936Z,16.20
2017-01-22T01:33:12.231Z,16.20
2017-01-22T01:34:13.307Z,16.20
2017-01-22T01:35:12.693Z,16.10
2017-01-22T01:36:12.052Z,16.20
2017-01-22T01:37:14.262Z,16.10
2017-01-22T01:38:13.190Z,16.10
2017-01-22T01:39:13.540Z,16.10
2017-01-22T01:40:13.147Z,16.10
2017-01-22T01:41:12.971Z,16.10
2017-01-22T01:42:12.050Z,16.10
2017-01-22T01:43:12.408Z,16.10
2017-01-22T01:44:13.397Z,16.10
2017-01-22T01:45:11.436Z,16.10
2017-01-22T01:46:12.985Z,16.10
2017-01-22T01:47:12.589Z,16.10
2017-01-22T01:48:13.307Z,16.10
2017-01-22T01:49:12.326Z,16.10
2017-01-22T01:50:11.268Z,16.20
2017-01-22T01:51:11.917Z,16.10
2017-01-22T01:52:12.615Z,16.10
2017-01-22T01:53:12.729Z,16.10
2017-01-22T01:54:13.287Z,16.10
2017-01-22T01:55:12.542Z,16.10
2017-01-22T01:56:12.255Z,16.10
2017-01-22T01:57:12.590Z,16.10
2017-01-22T01:58:12.783Z,16.20
2017-01-22T01:59:14.406Z,16.10
2017-01-22T02:00:12.762Z,16.10
2017-01-22T02:01:13.140Z,16.20
2017-01-22T02:02:11.242Z,16.20
2017-01-22T02:03:11.872Z,16.10
2017-01-22T02:04:13.039Z,16.10
2017-01-22T02:05:11.145Z,16.10
2017-01-22T02:06:13.079Z,16.10
2017-01-22T02:07:12.067Z,16.10
2017-01-22T02:08:11.080Z,16.10
2017-01-22T02:09:11.160Z,16.10
2017-01-22T02:10:11.137Z,16.10
2017-01-22T02:11:12.968Z,16.10
2017-01-22T02:12:15.284Z,16.10
2017-01-22T02:13:11.399Z,16.10
2017-01-22T02:14:12.348Z,16.10
2017-01-22T02:15:12.365Z,16.10
2017-01-22T02:16:13.701Z,16.10
2017-01-22T02:17:11.961Z,16.10
2017-01-22T02:18:13.732Z,16.10
2017-01-22T02:19:13.310Z,16.10
2017-01-22T02:20:12.709Z,16.10
2017-01-22T02:21:13.374Z,16.10
2017-01-22T02:22:12.459Z,16.10
2017-01-22T02:23:14.800Z,16.10
2017-01-22T02:24:12.826Z,16.10
2017-01-22T02:25:12.156Z,16.10
2017-01-22T02:26:11.248Z,16.10
2017-01-22T02:27:12.380Z,16.10
2017-01-22T02:28:11.768Z,16.10
2017-01-22T02:29:12.964Z,16.10
2017-01-22T02:30:12.595Z,16.10
2017-01-22T02:31:13.189Z,16.10
2017-01-22T02:32:13.061Z,16.10
2017-01-22T02:33:11.604Z,16.10
2017-01-22T02:34:11.819Z,16.10
2017-01-22T02:35:12.718Z,16.10
2017-01-22T02:36:11.768Z,16.10
2017-01-22T02:37:11.831Z,16.10
2017-01-22T02:38:12.799Z,16.10
2017-01-22T02:39:13.216Z,16.20
2017-01-22T02:40:11.257Z,16.20
2017-01-22T02:41:12.448Z,16.10
2017-01-22T02:42:11.966Z,16.10
2017-01-22T02:43:09.230Z,16.10
2017-01-22T02:44:14.273Z,16.20
2017-01-22T02:45:12.557Z,16.10
2017-01-22T02:46:13.147Z,16.10
2017-01-22T02:47:11.216Z,16.10
2017-01-22T02:48:12.952Z,16.10
2017-01-22T02:49:13.660Z,16.10
2017-01-22T02:50:10.142Z,16.10
2017-01-22T02:51:14.304Z,16.20
2017-01-22T02:52:11.354Z,16.10
2017-01-22T02:53:11.768Z,16.10
2017-01-22T02:54:11.740Z,16.20
2017-01-22T02:55:13.466Z,16.10
2017-01-22T02:56:12.036Z,16.10
2017-01-22T02:57:11.039Z,16.10
2017-01-22T02:58:12.337Z,16.10
2017-01-22T02:59:12.540Z,16.10
2017-01-22T03:00:13.516Z,16.10
2017-01-22T03:01:12.248Z,16.10
2017-01-22T03:02:13.828Z,16.10
2017-01-22T03:03:13.341Z,16.10
2017-01-22T03:04:12.332Z,16.10
2017-01-22T03:05:12.032Z,16.10
2017-01-22T03:06:11.105Z,16.10
2017-01-22T03:07:11.574Z,16.10
2017-01-22T03:08:12.147Z,16.10
2017-01-22T03:09:11.823Z,16.10
2017-01-22T03:10:11.914Z,16.10
2017-01-22T03:11:13.781Z,16.10
2017-01-22T03:12:12.476Z,16.10
2017-01-22T03:13:13.399Z,16.10
2017-01-22T03:14:12.156Z,16.10
2017-01-22T03:15:11.098Z,16.10
2017-01-22T03:16:11.507Z,16.10
2017-01-22T03:17:12.035Z,16.10
2017-01-22T03:18:11.920Z,16.10
2017-01-22T03:19:12.750Z,16.10
2017-01-22T03:20:11.858Z,16.10
2017-01-22T03:21:12.393Z,16.10
2017-01-22T03:22:11.737Z,16.10
2017-01-22T03:23:13.233Z,16.10
2017-01-22T03:24:11.783Z,16.10
2017-01-22T03:25:13.475Z,16.10
2017-01-22T03:26:14.397Z,16.10
2017-01-22T03:27:11.908Z,16.10
2017-01-22T03:28:12.278Z,16.10
2017-01-22T03:29:11.271Z,16.10
2017-01-22T03:30:11.398Z,16.10
2017-01-22T03:31:11.531Z,16.10
2017-01-22T03:32:12.514Z,16.10
2017-01-22T03:33:12.146Z,16.10
2017-01-22T03:34:12.247Z,16.10
2017-01-22T03:35:12.210Z,16.10
2017-01-22T03:36:11.086Z,16.10
2017-01-22T03:37:09.688Z,16.20
2017-01-22T03:38:11.456Z,16.10
2017-01-22T03:39:12.584Z,16.10
2017-01-22T03:40:12.158Z,16.10
2017-01-22T03:41:11.246Z,16.10
2017-01-22T03:42:13.189Z,16.10
2017-01-22T03:43:13.313Z,16.10
2017-01-22T03:44:11.868Z,16.10
2017-01-22T03:45:11.834Z,16.10
2017-01-22T03:46:10.330Z,16.10
2017-01-22T03:47:13.132Z,16.10
2017-01-22T03:48:09.705Z,16.10
2017-01-22T03:49:10.308Z,16.10
2017-01-22T03:50:13.137Z,16.10
2017-01-22T03:51:12.282Z,16.10
2017-01-22T03:52:09.792Z,16.10
2017-01-22T03:53:11.918Z,16.10
2017-01-22T03:54:13.508Z,16.10
2017-01-22T03:55:11.559Z,16.10
2017-01-22T03:56:14.355Z,16.10
2017-01-22T03:57:12.047Z,16.10
2017-01-22T03:58:12.590Z,16.10
2017-01-22T03:59:14.121Z,16.10
2017-01-22T04:00:11.058Z,16.10
2017-01-22T04:01:12.225Z,16.10
2017-01-22T04:02:12.279Z,16.10
2017-01-22T04:03:12.543Z,16.10
2017-01-22T04:04:11.396Z,16.10
2017-01-22T04:05:12.476Z,16.10
2017-01-22T04:06:12.432Z,16.10
2017-01-22T04:07:12.993Z,16.10
2017-01-22T04:08:12.503Z,16.10
2017-01-22T04:09:11.443Z,16.10
2017-01-22T04:10:13.092Z,16.10
2017-01-22T04:11:11.307Z,16.10
2017-01-22T04:12:12.987Z,16.10
2017-01-22T04:13:12.708Z,16.10
2017-01-22T04:14:11.607Z,16.10
2017-01-22T04:15:13.257Z,16.10
2017-01-22T04:16:12.440Z,16.10
2017-01-22T04:17:10.086Z,16.10
2017-01-22T04:18:12.869Z,16.10
2017-01-22T04:19:11.825Z,16.10
2017-01-22T04:20:12.573Z,16.10
2017-01-22T04:21:12.557Z,16.10
2017-01-22T04:22:11.703Z,16.10
2017-01-22T04:23:13.428Z,16.10
2017-01-22T04:24:12.048Z,16.10
2017-01-22T04:25:12.342Z,16.10
2017-01-22T04:26:12.428Z,16.10
2017-01-22T04:27:12.057Z,16.10
2017-01-22T04:28:13.825Z,16.10
2017-01-22T04:29:12.302Z,16.10
2017-01-22T04:30:11.256Z,16.10
2017-01-22T04:31:11.908Z,16.10
2017-01-22T04:32:12.268Z,16.10
2017-01-22T04:33:11.813Z,16.10
2017-01-22T04:34:13.572Z,16.10
2017-01-22T04:35:14.820Z,16.10
2017-01-22T04:36:12.668Z,16.10
2017-01-22T04:37:12.376Z,16.10
2017-01-22T04:38:12.493Z,16.10
2017-01-22T04:39:13.346Z,16.10
2017-01-22T04:40:11.137Z,16.10
2017-01-22T04:41:11.201Z,16.10
2017-01-22T04:42:12.284Z,16.10
2017-01-22T04:43:12.953Z,16.10
2017-01-22T04:44:11.879Z,16.10
2017-01-22T04:45:11.949Z,16.10
2017-01-22T04:46:10.601Z,16.10
2017-01-22T04:47:12.435Z,16.10
2017-01-22T04:48:12.746Z,16.10
2017-01-22T04:49:12.262Z,16.10
2017-01-22T04:50:11.859Z,16.10
2017-01-22T04:51:14.277Z,16.10
2017-01-22T04:52:11.736Z,16.10
2017-01-22T04:53:12.496Z,16.10
2017-01-22T04:54:12.105Z,16.10
2017-01-22T04:55:11.519Z,16.10
2017-01-22T04:56:11.580Z,16.10
2017-01-22T04:57:11.659Z,16.10
2017-01-22T04:58:13.267Z,16.10
2017-01-22T04:59:11.314Z,16.10
2017-01-22T05:00:11.218Z,16.10
2017-01-22T05:01:11.904Z,16.10
2017-01-22T05:02:11.991Z,16.10
2017-01-22T05:03:11.409Z,16.10
2017-01-22T05:04:11.870Z,16.10
2017-01-22T05:05:11.804Z,16.10
2017-01-22T05:06:12.397Z,16.10
2017-01-22T05:07:12.023Z,16.10
2017-01-22T05:08:10.294Z,16.10
2017-01-22T05:09:12.526Z,16.10
2017-01-22T05:10:10.515Z,16.10
2017-01-22T05:11:12.952Z,16.10
2017-01-22T05:12:12.637Z,16.10
2017-01-22T05:13:13.375Z,16.10
2017-01-22T05:14:11.377Z,16.10
2017-01-22T05:15:11.373Z,16.10
2017-01-22T05:16:11.416Z,16.10
2017-01-22T05:17:13.401Z,16.10
2017-01-22T05:18:11.560Z,16.10
2017-01-22T05:19:08.802Z,16.10
2017-01-22T05:20:11.690Z,16.10
2017-01-22T05:21:13.506Z,16.10
2017-01-22T05:22:12.213Z,16.10
2017-01-22T05:23:12.153Z,16.10
2017-01-22T05:24:11.266Z,16.10
2017-01-22T05:25:15.651Z,16.10
2017-01-22T05:26:12.891Z,16.10
2017-01-22T05:27:12.060Z,16.10
2017-01-22T05:28:13.121Z,16.10
2017-01-22T05:29:11.631Z,16.10
2017-01-22T05:30:11.512Z,16.10
2017-01-22T05:31:11.519Z,16.10
2017-01-22T05:32:12.933Z,16.10
2017-01-22T05:33:12.705Z,16.10
2017-01-22T05:34:11.627Z,16.10
2017-01-22T05:35:11.641Z,16.10
2017-01-22T05:36:11.589Z,16.10
2017-01-22T05:37:11.494Z,16.10
2017-01-22T05:38:12.120Z,16.10
2017-01-22T05:39:11.844Z,16.10
2017-01-22T05:40:12.361Z,16.10
2017-01-22T05:41:14.058Z,16.10
2017-01-22T05:42:11.093Z,16.10
2017-01-22T05:43:12.031Z,16.10
2017-01-22T05:44:11.033Z,16.10
2017-01-22T05:45:11.693Z,16.10
2017-01-22T05:46:10.247Z,16.10
2017-01-22T05:47:10.096Z,16.10
2017-01-22T05:48:12.434Z,16.10
2017-01-22T05:49:11.955Z,16.10
2017-01-22T05:50:12.714Z,16.10
2017-01-22T05:51:12.578Z,16.10
2017-01-22T05:52:12.049Z,16.10
2017-01-22T05:53:11.794Z,16.10
2017-01-22T05:54:12.808Z,16.10
2017-01-22T05:55:12.678Z,16.10
2017-01-22T05:56:11.595Z,16.10
2017-01-22T05:57:12.341Z,16.10
2017-01-22T05:58:13.006Z,16.10
2017-01-22T05:59:12.661Z,16.10
2017-01-22T06:00:11.662Z,16.10
2017-01-22T06:01:16.530Z,16.10
2017-01-22T06:02:11.531Z,16.10
2017-01-22T06:03:12.729Z,16.10
2017-01-22T06:04:12.996Z,16.10
2017-01-22T06:05:12.840Z,16.10
2017-01-22T06:06:11.836Z,16.10
2017-01-22T06:07:12.392Z,16.10
2017-01-22T06:08:09.733Z,16.10
2017-01-22T06:09:11.872Z,16.10
2017-01-22T06:10:11.779Z,16.10
2017-01-22T06:11:13.538Z,16.10
2017-01-22T06:12:12.271Z,16.10
2017-01-22T06:13:12.736Z,16.10
2017-01-22T06:14:12.556Z,16.10
2017-01-22T06:15:12.020Z,16.10
2017-01-22T06:16:11.946Z,16.10
2017-01-22T06:17:12.221Z,16.10
2017-01-22T06:18:11.196Z,16.10
2017-01-22T06:19:12.489Z,16.10
2017-01-22T06:20:11.491Z,16.10
2017-01-22T06:21:11.928Z,16.10
2017-01-22T06:22:11.947Z,16.10
2017-01-22T06:23:12.036Z,16.10
2017-01-22T06:24:11.887Z,16.10
2017-01-22T06:25:15.544Z,16.10
2017-01-22T06:26:12.236Z,16.10
2017-01-22T06:27:11.172Z,16.10
2017-01-22T06:28:13.140Z,16.10
2017-01-22T06:29:12.027Z,16.10
2017-01-22T06:30:11.931Z,16.10
2017-01-22T06:31:14.622Z,16.10
2017-01-22T06:32:12.196Z,16.10
2017-01-22T06:33:12.091Z,16.10
2017-01-22T06:34:11.643Z,16.10
2017-01-22T06:35:12.120Z,16.10
2017-01-22T06:36:12.174Z,16.10
2017-01-22T06:37:12.727Z,16.10
2017-01-22T06:38:14.763Z,16.10
2017-01-22T06:39:12.456Z,16.10
2017-01-22T06:40:11.421Z,16.10
2017-01-22T06:41:12.036Z,16.10
2017-01-22T06:42:11.114Z,16.10
2017-01-22T06:43:13.286Z,16.10
2017-01-22T06:44:12.276Z,16.10
2017-01-22T06:45:12.194Z,16.10
2017-01-22T06:46:11.934Z,16.10
2017-01-22T06:47:12.717Z,16.10
2017-01-22T06:48:12.743Z,16.10
2017-01-22T06:49:12.855Z,16.10
2017-01-22T06:50:11.731Z,16.10
2017-01-22T06:51:12.180Z,16.10
2017-01-22T06:52:12.892Z,16.10
2017-01-22T06:53:12.539Z,16.10
2017-01-22T06:54:12.302Z,16.10
2017-01-22T06:55:12.578Z,16.10
2017-01-22T06:56:11.767Z,16.10
2017-01-22T06:57:13.333Z,16.10
2017-01-22T06:58:13.225Z,16.10
2017-01-22T06:59:11.324Z,16.10
2017-01-22T07:00:11.181Z,16.10
2017-01-22T07:01:11.204Z,16.10
2017-01-22T07:02:09.649Z,16.20
2017-01-22T07:03:11.007Z,16.20
2017-01-22T07:04:12.561Z,16.10
2017-01-22T07:05:12.096Z,16.10
2017-01-22T07:06:12.296Z,16.10
2017-01-22T07:07:12.304Z,16.20
2017-01-22T07:08:12.994Z,16.10
2017-01-22T07:09:12.055Z,16.10
2017-01-22T07:10:10.855Z,16.10
2017-01-22T07:11:13.902Z,16.10
2017-01-22T07:12:12.433Z,16.10
2017-01-22T07:13:12.304Z,16.10
2017-01-22T07:14:11.986Z,16.10
2017-01-22T07:15:11.882Z,16.10
2017-01-22T07:16:11.779Z,16.10
2017-01-22T07:17:11.997Z,16.10
2017-01-22T07:18:12.765Z,16.10
2017-01-22T07:19:12.285Z,16.10
2017-01-22T07:20:11.357Z,16.10
2017-01-22T07:21:12.490Z,16.10
2017-01-22T07:22:11.553Z,16.10
2017-01-22T07:23:13.167Z,16.20
2017-01-22T07:24:13.615Z,16.20
2017-01-22T07:25:13.021Z,16.20
2017-01-22T07:26:11.118Z,16.20
2017-01-22T07:27:11.792Z,16.20
2017-01-22T07:28:15.414Z,16.20
2017-01-22T07:29:11.345Z,16.20
2017-01-22T07:30:11.332Z,16.20
2017-01-22T07:31:11.843Z,16.20
2017-01-22T07:32:11.881Z,16.20
2017-01-22T07:33:11.879Z,16.20
2017-01-22T07:34:11.527Z,16.20
2017-01-22T07:35:11.576Z,16.20
2017-01-22T07:36:11.904Z,16.20
2017-01-22T07:37:13.456Z,16.20
2017-01-22T07:38:11.553Z,16.20
2017-01-22T07:39:12.055Z,16.20
2017-01-22T07:40:10.945Z,16.20
2017-01-22T07:41:11.874Z,16.20
2017-01-22T07:42:12.794Z,16.20
2017-01-22T07:43:13.453Z,16.20
2017-01-22T07:44:11.404Z,16.20
2017-01-22T07:45:11.349Z,16.20
2017-01-22T07:46:11.296Z,16.20
2017-01-22T07:47:11.884Z,16.20
2017-01-22T07:48:12.500Z,16.20
2017-01-22T07:49:11.909Z,16.20
2017-01-22T07:50:12.018Z,16.20
2017-01-22T07:51:12.552Z,16.20
2017-01-22T07:52:12.391Z,16.20
2017-01-22T07:53:09.954Z,16.20
2017-01-22T07:54:12.388Z,16.20
2017-01-22T07:55:11.721Z,16.20
2017-01-22T07:56:10.333Z,16.20
2017-01-22T07:57:11.638Z,16.20
2017-01-22T07:58:13.488Z,16.20
2017-01-22T07:59:13.303Z,16.20
2017-01-22T08:00:11.350Z,16.20
2017-01-22T08:01:11.823Z,16.20
2017-01-22T08:02:13.072Z,16.20
2017-01-22T08:03:11.761Z,16.20
2017-01-22T08:04:11.649Z,16.20
2017-01-22T08:05:11.537Z,16.20
2017-01-22T08:06:12.381Z,16.20
2017-01-22T08:07:11.959Z,16.20
2017-01-22T08:08:12.485Z,16.20
2017-01-22T08:09:11.406Z,16.20
2017-01-22T08:10:11.488Z,16.20
2017-01-22T08:11:12.320Z,16.20
2017-01-22T08:12:11.999Z,16.20
2017-01-22T08:13:13.021Z,16.20
2017-01-22T08:14:12.548Z,16.20
2017-01-22T08:15:12.658Z,16.20
2017-01-22T08:16:11.538Z,16.20
2017-01-22T08:17:12.634Z,16.20
2017-01-22T08:18:11.709Z,16.20
2017-01-22T08:19:11.715Z,16.20
2017-01-22T08:20:12.252Z,16.20
2017-01-22T08:21:11.383Z,16.20
2017-01-22T08:22:11.435Z,16.20
2017-01-22T08:23:10.354Z,16.30
2017-01-22T08:24:11.632Z,16.20
2017-01-22T08:25:11.771Z,16.20
2017-01-22T08:26:12.166Z,16.20
2017-01-22T08:27:11.159Z,16.20
2017-01-22T08:28:12.547Z,16.20
2017-01-22T08:29:12.085Z,16.20
2017-01-22T08:30:11.082Z,16.20
2017-01-22T08:31:12.269Z,16.20
2017-01-22T08:32:13.033Z,16.20
2017-01-22T08:33:13.102Z,16.20
2017-01-22T08:34:12.281Z,16.20
2017-01-22T08:35:11.703Z,16.20
2017-01-22T08:36:12.480Z,16.20
2017-01-22T08:37:12.261Z,16.20
2017-01-22T08:38:11.816Z,16.20
2017-01-22T08:39:11.839Z,16.20
2017-01-22T08:40:12.387Z,16.20
2017-01-22T08:41:12.186Z,16.20
2017-01-22T08:42:11.319Z,16.20
2017-01-22T08:43:13.165Z,16.20
2017-01-22T08:44:11.124Z,16.30
2017-01-22T08:45:10.056Z,16.30
2017-01-22T08:46:12.148Z,16.30
2017-01-22T08:47:11.660Z,16.30
2017-01-22T08:48:11.674Z,16.30
2017-01-22T08:49:12.492Z,16.30
2017-01-22T08:50:12.040Z,16.30
2017-01-22T08:51:11.678Z,16.30
2017-01-22T08:52:11.781Z,16.30
2017-01-22T08:53:10.456Z,16.30
2017-01-22T08:54:12.451Z,16.30
2017-01-22T08:55:12.010Z,16.30
2017-01-22T08:56:11.539Z,16.30
2017-01-22T08:57:12.071Z,16.30
2017-01-22T08:58:13.705Z,16.30
2017-01-22T08:59:12.240Z,16.40
2017-01-22T09:00:15.168Z,16.40
2017-01-22T09:01:11.588Z,16.40
2017-01-22T09:02:12.170Z,16.40
2017-01-22T09:03:11.842Z,16.40
2017-01-22T09:04:11.863Z,16.40
2017-01-22T09:05:12.315Z,16.40
2017-01-22T09:06:11.255Z,16.40
2017-01-22T09:07:10.495Z,16.40
2017-01-22T09:08:12.723Z,16.40
2017-01-22T09:09:12.591Z,16.40
2017-01-22T09:10:11.641Z,16.40
2017-01-22T09:11:12.243Z,16.40
2017-01-22T09:12:12.880Z,16.40
2017-01-22T09:13:12.827Z,16.40
2017-01-22T09:14:11.121Z,16.40
2017-01-22T09:15:11.180Z,16.40
2017-01-22T09:16:11.992Z,16.40
2017-01-22T09:17:12.729Z,16.40
2017-01-22T09:18:13.439Z,16.40
2017-01-22T09:19:11.969Z,16.40
2017-01-22T09:20:13.610Z,16.40
2017-01-22T09:21:09.110Z,16.40
2017-01-22T09:22:12.458Z,16.40
2017-01-22T09:23:11.802Z,16.50
2017-01-22T09:24:11.781Z,16.50
2017-01-22T09:25:11.721Z,16.50
2017-01-22T09:26:14.219Z,16.60
2017-01-22T09:27:11.709Z,16.60
2017-01-22T09:28:13.080Z,16.60
2017-01-22T09:29:13.731Z,16.60
2017-01-22T09:30:12.924Z,16.60
2017-01-22T09:31:11.059Z,16.60
2017-01-22T09:32:11.625Z,16.50
2017-01-22T09:33:11.929Z,16.50
2017-01-22T09:34:11.001Z,16.50
2017-01-22T09:35:12.453Z,16.50
2017-01-22T09:36:11.416Z,16.50
2017-01-22T09:37:13.179Z,16.50
2017-01-22T09:38:11.842Z,16.50
2017-01-22T09:39:11.868Z,16.40
2017-01-22T09:40:11.891Z,16.40
2017-01-22T09:41:12.371Z,16.50
2017-01-22T09:42:11.890Z,16.50
2017-01-22T09:43:13.495Z,16.40
2017-01-22T09:44:11.973Z,16.40
2017-01-22T09:45:11.611Z,16.40
2017-01-22T09:46:12.181Z,16.40
2017-01-22T09:47:08.753Z,16.50
2017-01-22T09:48:11.439Z,16.40
2017-01-22T09:49:12.243Z,16.40
2017-01-22T09:50:12.253Z,16.40
2017-01-22T09:51:14.641Z,16.40
2017-01-22T09:52:12.119Z,16.40
2017-01-22T09:53:12.202Z,16.40
2017-01-22T09:54:11.803Z,16.30
2017-01-22T09:55:13.955Z,16.30
2017-01-22T09:56:12.702Z,16.30
2017-01-22T09:57:14.416Z,16.30
2017-01-22T09:58:12.386Z,16.30
2017-01-22T09:59:11.924Z,16.30
2017-01-22T10:00:12.015Z,16.30
2017-01-22T10:01:12.521Z,16.30
2017-01-22T10:02:12.510Z,16.40
2017-01-22T10:03:10.077Z,16.40
2017-01-22T10:04:12.061Z,16.40
2017-01-22T10:05:11.598Z,16.40
2017-01-22T10:06:12.521Z,16.40
2017-01-22T10:07:12.385Z,16.40
2017-01-22T10:08:11.975Z,16.40
2017-01-22T10:09:12.043Z,16.40
2017-01-22T10:10:11.597Z,16.50
2017-01-22T10:11:12.799Z,16.50
2017-01-22T10:12:11.753Z,16.50
2017-01-22T10:13:13.393Z,16.50
2017-01-22T10:14:12.033Z,16.50
2017-01-22T10:15:11.867Z,16.50
2017-01-22T10:16:12.535Z,16.50
2017-01-22T10:17:12.012Z,16.50
2017-01-22T10:18:11.037Z,16.50
2017-01-22T10:19:11.750Z,16.50
2017-01-22T10:20:11.867Z,16.50
2017-01-22T10:21:11.989Z,16.50
2017-01-22T10:22:10.383Z,16.50
2017-01-22T10:23:13.463Z,16.50
2017-01-22T10:24:11.396Z,16.50
2017-01-22T10:25:11.485Z,16.50
2017-01-22T10:26:12.642Z,16.50
2017-01-22T10:27:12.039Z,16.50
2017-01-22T10:28:12.608Z,16.50
2017-01-22T10:29:12.181Z,16.50
2017-01-22T10:30:11.324Z,16.50
2017-01-22T10:31:11.417Z,16.50
2017-01-22T10:32:11.446Z,16.50
2017-01-22T10:33:12.222Z,16.50
2017-01-22T10:34:12.682Z,16.50
2017-01-22T10:35:11.653Z,16.50
2017-01-22T10:36:11.772Z,16.50
2017-01-22T10:37:11.713Z,16.50
2017-01-22T10:38:11.680Z,16.50
2017-01-22T10:39:12.129Z,16.50
2017-01-22T10:40:11.098Z,16.50
2017-01-22T10:41:11.859Z,16.50
2017-01-22T10:42:12.582Z,16.50
2017-01-22T10:43:13.349Z,16.50
2017-01-22T10:44:12.971Z,16.50
2017-01-22T10:45:12.024Z,16.50
2017-01-22T10:46:11.124Z,16.50
2017-01-22T10:47:11.754Z,16.50
2017-01-22T10:48:13.355Z,16.50
2017-01-22T10:49:12.394Z,16.50
2017-01-22T10:50:11.830Z,16.50
2017-01-22T10:51:11.886Z,16.50
2017-01-22T10:52:11.927Z,16.50
2017-01-22T10:53:12.461Z,16.50
2017-01-22T10:54:13.064Z,16.50
2017-01-22T10:55:12.778Z,16.50
2017-01-22T10:56:11.781Z,16.50
2017-01-22T10:57:10.264Z,16.50
2017-01-22T10:58:12.787Z,16.50
2017-01-22T10:59:11.730Z,16.50
2017-01-22T11:00:11.654Z,16.50
2017-01-22T11:01:13.197Z,16.50
2017-01-22T11:02:11.696Z,16.60
2017-01-22T11:03:11.824Z,16.50
2017-01-22T11:04:12.591Z,16.60
2017-01-22T11:05:11.575Z,16.60
2017-01-22T11:06:13.022Z,16.60
2017-01-22T11:07:11.861Z,16.60
2017-01-22T11:08:12.765Z,16.60
2017-01-22T11:09:12.068Z,16.60
2017-01-22T11:10:11.814Z,16.60
2017-01-22T11:11:12.172Z,16.60
2017-01-22T11:12:11.744Z,16.60
2017-01-22T11:13:13.201Z,16.60
2017-01-22T11:14:12.223Z,16.60
2017-01-22T11:15:10.003Z,16.60
2017-01-22T11:16:11.896Z,16.60
2017-01-22T11:17:10.413Z,16.60
2017-01-22T11:18:12.436Z,16.60
2017-01-22T11:19:12.336Z,16.60
2017-01-22T11:20:11.312Z,16.60
2017-01-22T11:21:08.522Z,16.60
2017-01-22T11:22:12.400Z,16.60
2017-01-22T11:23:11.374Z,16.60
2017-01-22T11:24:11.543Z,16.60
2017-01-22T11:25:12.227Z,16.60
2017-01-22T11:26:11.799Z,16.60
2017-01-22T11:27:12.556Z,16.60
2017-01-22T11:28:13.214Z,16.60
2017-01-22T11:29:11.236Z,16.50
2017-01-22T11:30:11.198Z,16.60
2017-01-22T11:31:11.136Z,16.60
2017-01-22T11:32:12.603Z,16.60
2017-01-22T11:33:11.702Z,16.50
2017-01-22T11:34:13.494Z,16.60
2017-01-22T11:35:12.255Z,16.60
2017-01-22T11:36:11.313Z,16.60
2017-01-22T11:37:10.021Z,16.60
2017-01-22T11:38:12.142Z,16.60
2017-01-22T11:39:11.706Z,16.50
2017-01-22T11:40:10.397Z,16.60
2017-01-22T11:41:12.273Z,16.60
2017-01-22T11:42:12.953Z,16.60
2017-01-22T11:43:12.566Z,16.60
2017-01-22T11:44:11.817Z,16.60
2017-01-22T11:45:11.834Z,16.60
2017-01-22T11:46:12.670Z,16.60
2017-01-22T11:47:11.599Z,16.70
2017-01-22T11:48:12.431Z,16.70
2017-01-22T11:49:12.027Z,16.70
2017-01-22T11:50:11.796Z,16.70
2017-01-22T11:51:11.551Z,16.70
2017-01-22T11:52:12.195Z,16.80
2017-01-22T11:53:11.223Z,16.80
2017-01-22T11:54:11.903Z,16.80
2017-01-22T11:55:11.828Z,16.80
2017-01-22T11:56:12.782Z,16.90
2017-01-22T11:57:12.307Z,16.90
2017-01-22T11:58:10.747Z,16.90
2017-01-22T11:59:12.104Z,16.90
2017-01-22T12:00:11.914Z,17.00
2017-01-22T12:01:11.940Z,17.00
2017-01-22T12:02:12.684Z,17.00
2017-01-22T12:03:11.556Z,17.00
2017-01-22T12:04:12.148Z,17.00
2017-01-22T12:05:11.691Z,17.10
2017-01-22T12:06:11.629Z,17.10
2017-01-22T12:07:13.395Z,17.10
2017-01-22T12:08:10.184Z,17.10
2017-01-22T12:09:12.037Z,17.10
2017-01-22T12:10:11.061Z,17.20
2017-01-22T12:11:11.022Z,17.20
2017-01-22T12:12:12.844Z,17.20
2017-01-22T12:13:12.693Z,17.20
2017-01-22T12:14:13.279Z,17.30
2017-01-22T12:15:11.629Z,17.30
2017-01-22T12:16:11.895Z,17.30
2017-01-22T12:17:11.964Z,17.30
2017-01-22T12:18:12.580Z,17.30
2017-01-22T12:19:10.306Z,17.30
2017-01-22T12:20:13.081Z,17.30
2017-01-22T12:21:11.094Z,17.30
2017-01-22T12:22:12.707Z,17.30
2017-01-22T12:23:11.550Z,17.30
2017-01-22T12:24:12.220Z,17.30
2017-01-22T12:25:11.165Z,17.30
2017-01-22T12:26:11.687Z,17.30
2017-01-22T12:27:10.111Z,17.30
2017-01-22T12:28:12.654Z,17.30
2017-01-22T12:29:12.356Z,17.30
2017-01-22T12:30:12.022Z,17.30
2017-01-22T12:31:11.014Z,17.30
2017-01-22T12:32:13.573Z,17.30
2017-01-22T12:33:13.282Z,17.30
2017-01-22T12:34:12.277Z,17.30
2017-01-22T12:35:11.799Z,17.30
2017-01-22T12:36:11.736Z,17.30
2017-01-22T12:37:12.676Z,17.30
2017-01-22T12:38:11.779Z,17.30
2017-01-22T12:39:13.230Z,17.30
2017-01-22T12:40:11.348Z,17.30
2017-01-22T12:41:12.350Z,17.30
2017-01-22T12:42:12.872Z,17.30
2017-01-22T12:43:13.543Z,17.30
2017-01-22T12:44:10.140Z,17.30
2017-01-22T12:45:11.947Z,17.30
2017-01-22T12:46:12.635Z,17.30
2017-01-22T12:47:11.596Z,17.30
2017-01-22T12:48:09.834Z,17.40
2017-01-22T12:49:11.270Z,17.30
2017-01-22T12:50:09.993Z,17.40
2017-01-22T12:51:11.340Z,17.40
2017-01-22T12:52:11.350Z,17.40