createdAt,value
2022-08-19T00:00:01.965Z,0.00
2022-08-19T00:01:02.004Z,0.32
2022-08-19T00:02:02.700Z,0.00
2022-08-19T00:03:02.577Z,0.00
2022-08-19T00:04:03.217Z,0.00
2022-08-19T00:05:03.073Z,0.00
2022-08-19T00:06:03.069Z,0.00
2022-08-19T00:07:02.488Z,0.00
2022-08-19T00:08:02.477Z,0.00
2022-08-19T00:09:02.412Z,0.00
2022-08-19T00:10:02.539Z,0.00
2022-08-19T00:11:02.471Z,0.00
2022-08-19T00:12:02.807Z,0.00
2022-08-19T00:13:02.527Z,0.00
2022-08-19T00:14:02.856Z,0.00
2022-08-19T00:15:02.784Z,0.00
2022-08-19T00:16:02.820Z,0.00
2022-08-19T00:17:02.770Z,0.00
2022-08-19T00:18:02.751Z,0.00
2022-08-19T00:19:02.973Z,0.00
2022-08-19T00:20:02.929Z,0.57
2022-08-19T00:21:02.816Z,1.02
2022-08-19T00:22:02.510Z,1.18
2022-08-19T00:23:02.486Z,0.85
2022-08-19T00:24:02.549Z,0.68
2022-08-19T00:25:02.420Z,0.41
2022-08-19T00:26:02.661Z,0.72
2022-08-19T00:27:04.924Z,0.00
2022-08-19T00:28:02.905Z,0.00
2022-08-19T00:29:02.707Z,0.00
2022-08-19T00:30:02.765Z,0.00
2022-08-19T00:31:03.128Z,0.00
2022-08-19T00:32:02.876Z,0.00
2022-08-19T00:33:02.869Z,0.00
2022-08-19T00:34:02.818Z,0.00
2022-08-19T00:35:02.808Z,0.00
2022-08-19T00:36:02.759Z,0.00
2022-08-19T00:37:02.570Z,0.00
2022-08-19T00:38:02.545Z,0.00
2022-08-19T00:39:02.681Z,0.00
2022-08-19T00:40:02.651Z,0.00
2022-08-19T00:41:02.719Z,0.00
2022-08-19T00:42:02.575Z,0.00
2022-08-19T00:43:02.564Z,0.00
2022-08-19T00:44:02.548Z,0.00
2022-08-19T00:45:02.509Z,0.00
2022-08-19T00:46:02.501Z,0.00
2022-08-19T00:47:03.216Z,0.00
2022-08-19T00:48:03.459Z,0.00
2022-08-19T00:49:02.955Z,0.00
2022-08-19T00:50:03.606Z,0.00
2022-08-19T00:51:03.232Z,0.00
2022-08-19T00:52:03.235Z,0.00
2022-08-19T00:53:03.249Z,0.00
2022-08-19T00:54:03.241Z,0.00
2022-08-19T00:55:03.224Z,0.00
2022-08-19T00:56:03.185Z,0.00
2022-08-19T00:57:02.915Z,0.00
2022-08-19T00:58:02.889Z,0.00
2022-08-19T00:59:02.732Z,0.00
2022-08-19T01:00:03.233Z,0.00
2022-08-19T01:01:02.809Z,0.00
2022-08-19T01:02:02.634Z,0.00
2022-08-19T01:03:02.672Z,0.00
2022-08-19T01:04:02.194Z,0.00
2022-08-19T01:05:02.824Z,0.00
2022-08-19T01:06:02.237Z,0.00
2022-08-19T01:07:01.863Z,0.08
2022-08-19T01:08:01.911Z,0.00
2022-08-19T01:09:02.022Z,0.00
2022-08-19T01:10:01.698Z,0.08
2022-08-19T01:11:01.713Z,0.00
2022-08-19T01:12:02.420Z,0.00
2022-08-19T01:13:02.300Z,0.00
2022-08-19T01:14:02.205Z,0.37
2022-08-19T01:15:02.557Z,1.08
2022-08-19T01:16:02.591Z,0.96
2022-08-19T01:17:01.735Z,1.10
2022-08-19T01:18:01.701Z,0.65
2022-08-19T01:19:01.678Z,0.00
2022-08-19T01:20:01.649Z,0.00
2022-08-19T01:21:02.306Z,0.00
2022-08-19T01:22:13.052Z,0.00
2022-08-19T01:23:02.296Z,0.00
2022-08-19T01:24:02.783Z,0.00
2022-08-19T01:25:02.491Z,0.00
2022-08-19T01:26:02.516Z,0.00
2022-08-19T01:27:02.237Z,0.00
2022-08-19T01:28:11.197Z,0.00
2022-08-19T01:29:02.238Z,0.00
2022-08-19T01:30:02.203Z,0.00
2022-08-19T01:31:07.898Z,0.00
2022-08-19T01:32:02.870Z,0.00
2022-08-19T01:33:02.425Z,0.00
2022-08-19T01:34:02.806Z,0.00
2022-08-19T01:35:02.752Z,0.00
2022-08-19T01:36:02.423Z,0.00
2022-08-19T01:37:02.547Z,0.00
2022-08-19T01:38:02.564Z,0.00
2022-08-19T01:39:02.157Z,0.04
2022-08-19T01:40:06.339Z,0.00
2022-08-19T01:41:02.470Z,0.60
2022-08-19T01:42:03.168Z,0.64
2022-08-19T01:43:03.161Z,0.08
2022-08-19T01:44:13.303Z,0.00
2022-08-19T01:45:02.999Z,0.60
2022-08-19T01:46:02.685Z,0.90
2022-08-19T01:47:01.823Z,0.45
2022-08-19T01:48:02.658Z,0.00
2022-08-19T01:49:02.412Z,0.08
2022-08-19T01:50:01.876Z,0.73
2022-08-19T01:51:02.369Z,0.00
2022-08-19T01:52:03.116Z,0.00
2022-08-19T01:53:06.852Z,0.00
2022-08-19T01:54:02.960Z,0.00
2022-08-19T01:55:03.097Z,0.00
2022-08-19T01:56:02.953Z,0.00
2022-08-19T01:57:02.036Z,0.00
2022-08-19T01:58:02.023Z,0.00
2022-08-19T01:59:02.075Z,0.00
2022-08-19T02:00:02.651Z,0.00
2022-08-19T02:01:02.506Z,0.00
2022-08-19T02:02:02.116Z,0.00
2022-08-19T02:03:01.770Z,0.00
2022-08-19T02:04:01.828Z,0.00
2022-08-19T02:05:01.849Z,0.00
2022-08-19T02:06:01.734Z,0.00
2022-08-19T02:07:02.316Z,0.00
2022-08-19T02:08:01.892Z,0.00
2022-08-19T02:09:01.878Z,0.00
2022-08-19T02:10:04.558Z,0.00
2022-08-19T02:11:02.076Z,0.00
2022-08-19T02:12:02.030Z,0.00
2022-08-19T02:13:02.650Z,0.00
2022-08-19T02:14:02.664Z,0.00
2022-08-19T02:15:02.147Z,0.00
2022-08-19T02:16:04.478Z,0.00
2022-08-19T02:17:02.052Z,0.00
2022-08-19T02:18:02.200Z,0.00
2022-08-19T02:19:02.183Z,0.00
2022-08-19T02:20:02.118Z,0.00
2022-08-19T02:21:02.088Z,0.00
2022-08-19T02:22:02.643Z,0.00
2022-08-19T02:23:02.658Z,0.00
2022-08-19T02:24:02.654Z,0.00
2022-08-19T02:25:02.422Z,0.00
2022-08-19T02:26:02.418Z,0.00
2022-08-19T02:27:02.089Z,0.00
2022-08-19T02:28:02.391Z,0.00
2022-08-19T02:29:02.416Z,0.00
2022-08-19T02:30:02.394Z,0.53
2022-08-19T02:31:02.368Z,1.10
2022-08-19T02:32:02.806Z,0.44
2022-08-19T02:33:02.826Z,0.00
2022-08-19T02:34:02.542Z,0.00
2022-08-19T02:35:02.520Z,0.00
2022-08-19T02:36:02.541Z,0.16
2022-08-19T02:37:03.866Z,0.00
2022-08-19T02:38:02.441Z,0.00
2022-08-19T02:39:02.939Z,0.00
2022-08-19T02:40:02.947Z,0.00
2022-08-19T02:41:02.894Z,0.00
2022-08-19T02:42:01.946Z,0.00
2022-08-19T02:43:02.063Z,0.44
2022-08-19T02:44:26.394Z,0.20
2022-08-19T02:45:01.927Z,0.00
2022-08-19T02:46:01.893Z,0.00
2022-08-19T02:47:02.764Z,0.00
2022-08-19T02:48:03.428Z,0.00
2022-08-19T02:49:02.809Z,0.00
2022-08-19T02:50:02.607Z,0.00
2022-08-19T02:51:02.574Z,0.00
2022-08-19T02:52:02.038Z,0.00
2022-08-19T02:53:02.412Z,0.00
2022-08-19T02:54:02.219Z,0.00
2022-08-19T02:55:02.228Z,0.00
2022-08-19T02:56:02.210Z,0.00
2022-08-19T02:57:02.193Z,0.00
2022-08-19T02:58:02.062Z,0.00
2022-08-19T02:59:02.490Z,0.00
2022-08-19T03:00:02.106Z,0.00
2022-08-19T03:01:02.460Z,0.00
2022-08-19T03:02:02.485Z,0.00
2022-08-19T03:03:02.647Z,0.00
2022-08-19T03:04:02.721Z,0.00
2022-08-19T03:05:02.647Z,0.00
2022-08-19T03:06:02.671Z,0.00
2022-08-19T03:07:07.163Z,0.00
2022-08-19T03:08:02.651Z,0.00
2022-08-19T03:09:02.622Z,0.00
2022-08-19T03:10:02.608Z,0.00
2022-08-19T03:11:02.822Z,0.00
2022-08-19T03:12:02.814Z,0.00
2022-08-19T03:13:02.804Z,0.00
2022-08-19T03:14:02.864Z,0.00
2022-08-19T03:15:02.849Z,0.00
2022-08-19T03:16:02.976Z,0.00
2022-08-19T03:17:02.070Z,0.00
2022-08-19T03:18:02.296Z,0.00
2022-08-19T03:19:01.951Z,0.00
2022-08-19T03:20:02.003Z,0.00
2022-08-19T03:21:02.358Z,0.00
2022-08-19T03:22:02.361Z,0.00
2022-08-19T03:23:02.315Z,0.20
2022-08-19T03:24:02.339Z,0.40
2022-08-19T03:25:02.115Z,0.94
2022-08-19T03:26:16.082Z,0.00
2022-08-19T03:27:02.422Z,0.00
2022-08-19T03:28:02.404Z,0.20
2022-08-19T03:29:02.345Z,0.45
2022-08-19T03:30:02.436Z,0.08
2022-08-19T03:31:02.820Z,0.00
2022-08-19T03:32:04.631Z,0.00
2022-08-19T03:33:02.476Z,0.00
2022-08-19T03:34:02.451Z,0.00
2022-08-19T03:35:02.514Z,0.00
2022-08-19T03:36:02.496Z,0.00
2022-08-19T03:37:02.896Z,0.00
2022-08-19T03:38:02.891Z,0.00
2022-08-19T03:39:02.898Z,0.00
2022-08-19T03:40:03.009Z,0.00
2022-08-19T03:41:02.932Z,0.00
2022-08-19T03:42:29.285Z,0.12
2022-08-19T03:43:03.496Z,0.00
2022-08-19T03:44:03.010Z,0.00
2022-08-19T03:45:03.094Z,0.00
2022-08-19T03:46:03.065Z,0.00
2022-08-19T03:47:03.396Z,0.00
2022-08-19T03:48:03.105Z,0.00
2022-08-19T03:49:03.055Z,0.00
2022-08-19T03:50:03.337Z,0.00
2022-08-19T03:51:02.844Z,0.00
2022-08-19T03:52:02.564Z,0.00
2022-08-19T03:53:02.761Z,0.00
2022-08-19T03:54:02.704Z,0.00
2022-08-19T03:55:02.555Z,0.00
2022-08-19T03:56:02.537Z,0.00
2022-08-19T03:57:03.203Z,0.00
2022-08-19T03:58:03.575Z,0.00
2022-08-19T03:59:03.263Z,0.00
2022-08-19T04:00:06.846Z,0.00
2022-08-19T04:01:03.536Z,0.00
2022-08-19T04:02:02.550Z,0.00
2022-08-19T04:03:02.721Z,0.00
2022-08-19T04:04:03.348Z,0.00
2022-08-19T04:05:02.611Z,0.00
2022-08-19T04:06:02.699Z,0.00
2022-08-19T04:07:02.396Z,0.00
2022-08-19T04:08:02.446Z,0.00
2022-08-19T04:09:02.316Z,0.00
2022-08-19T04:10:02.988Z,0.00
2022-08-19T04:11:03.010Z,0.00
2022-08-19T04:12:02.768Z,0.00
2022-08-19T04:13:02.825Z,0.00
2022-08-19T04:14:02.796Z,0.00
2022-08-19T04:15:02.927Z,0.00
2022-08-19T04:16:02.749Z,0.00
2022-08-19T04:17:02.503Z,0.00
2022-08-19T04:18:02.568Z,0.00
2022-08-19T04:19:02.048Z,0.00
2022-08-19T04:20:02.320Z,0.00
2022-08-19T04:21:02.390Z,0.00
2022-08-19T04:22:03.109Z,0.00
2022-08-19T04:23:02.764Z,0.00
2022-08-19T04:24:03.947Z,0.00
2022-08-19T04:25:03.076Z,0.00
2022-08-19T04:26:03.147Z,0.00
2022-08-19T04:27:03.397Z,0.00
2022-08-19T04:28:03.200Z,0.00
2022-08-19T04:29:03.287Z,0.24
2022-08-19T04:30:03.303Z,0.24
2022-08-19T04:31:03.325Z,0.00
2022-08-19T04:32:08.533Z,0.00
2022-08-19T04:33:02.902Z,0.00
2022-08-19T04:34:02.947Z,0.00
2022-08-19T04:35:16.757Z,0.00
2022-08-19T04:36:03.100Z,0.00
2022-08-19T04:37:02.897Z,0.00
2022-08-19T04:38:02.915Z,0.16
2022-08-19T04:39:02.987Z,0.00
2022-08-19T04:40:02.878Z,0.49
2022-08-19T04:41:02.822Z,0.68
2022-08-19T04:42:03.600Z,0.00
2022-08-19T04:43:03.255Z,0.00
2022-08-19T04:44:04.535Z,0.00
2022-08-19T04:45:03.409Z,0.00
2022-08-19T04:46:03.389Z,0.00
2022-08-19T04:47:03.274Z,0.00
2022-08-19T04:48:27.386Z,0.00
2022-08-19T04:49:13.248Z,0.00
2022-08-19T04:50:02.989Z,0.00
2022-08-19T04:51:03.040Z,0.00
2022-08-19T04:52:02.844Z,0.12
2022-08-19T04:53:02.510Z,0.00
2022-08-19T04:54:02.343Z,0.00
2022-08-19T04:55:02.567Z,0.00
2022-08-19T04:56:02.668Z,0.00
2022-08-19T04:57:02.793Z,0.00
2022-08-19T04:58:03.010Z,0.00
2022-08-19T04:59:03.105Z,0.04
2022-08-19T05:00:03.068Z,0.28
2022-08-19T05:01:03.228Z,0.00
2022-08-19T05:02:02.629Z,0.57
2022-08-19T05:03:02.880Z,0.16
2022-08-19T05:04:02.620Z,0.00
2022-08-19T05:05:02.735Z,0.00
2022-08-19T05:06:02.915Z,0.00
2022-08-19T05:07:03.025Z,0.00
2022-08-19T05:08:03.209Z,0.00
2022-08-19T05:09:03.248Z,0.00
2022-08-19T05:10:03.374Z,0.00
2022-08-19T05:11:03.458Z,0.00
2022-08-19T05:12:02.606Z,0.00
2022-08-19T05:13:02.856Z,0.00
2022-08-19T05:14:02.554Z,0.08
2022-08-19T05:15:02.863Z,0.00
2022-08-19T05:16:02.584Z,0.00
2022-08-19T05:17:25.988Z,0.00
2022-08-19T05:18:02.803Z,0.00
2022-08-19T05:19:02.750Z,0.33
2022-08-19T05:20:02.730Z,0.00
2022-08-19T05:21:02.957Z,0.00
2022-08-19T05:22:03.217Z,0.00
2022-08-19T05:23:03.502Z,0.00
2022-08-19T05:24:03.179Z,0.00
2022-08-19T05:25:12.592Z,0.00
2022-08-19T05:26:03.502Z,0.00
2022-08-19T05:27:02.680Z,0.33
2022-08-19T05:28:02.823Z,0.00
2022-08-19T05:29:03.053Z,0.00
2022-08-19T05:30:02.651Z,0.00
2022-08-19T05:31:02.880Z,0.80
2022-08-19T05:32:03.092Z,0.00
2022-08-19T05:33:03.414Z,0.00
2022-08-19T05:34:03.498Z,0.00
2022-08-19T05:35:03.376Z,0.00
2022-08-19T05:36:03.360Z,0.00
2022-08-19T05:37:03.483Z,0.00
2022-08-19T05:38:03.844Z,0.00
2022-08-19T05:39:03.875Z,0.00
2022-08-19T05:40:03.621Z,0.00
2022-08-19T05:41:03.953Z,0.00
2022-08-19T05:42:03.209Z,0.00
2022-08-19T05:43:03.425Z,0.00
2022-08-19T05:44:03.481Z,0.00
2022-08-19T05:45:03.527Z,0.00
2022-08-19T05:46:03.865Z,0.00
2022-08-19T05:47:03.190Z,0.00
2022-08-19T05:48:03.112Z,0.00
2022-08-19T05:49:03.246Z,0.00
2022-08-19T05:50:05.121Z,0.53
2022-08-19T05:51:02.665Z,0.85
2022-08-19T05:52:02.923Z,1.08
2022-08-19T05:53:03.093Z,0.92
2022-08-19T05:54:02.814Z,0.00
2022-08-19T05:55:02.980Z,0.00
2022-08-19T05:56:03.115Z,0.00
2022-08-19T05:57:03.244Z,0.00
2022-08-19T05:58:03.068Z,0.00
2022-08-19T05:59:03.205Z,0.48
2022-08-19T06:00:03.464Z,0.28
2022-08-19T06:01:03.043Z,0.00
2022-08-19T06:02:02.991Z,0.33
2022-08-19T06:03:03.232Z,0.44
2022-08-19T06:04:03.331Z,0.00
2022-08-19T06:05:03.006Z,0.00
2022-08-19T06:06:02.791Z,0.00
2022-08-19T06:07:12.106Z,0.00
2022-08-19T06:08:02.858Z,0.00
2022-08-19T06:09:02.998Z,0.00
2022-08-19T06:10:02.852Z,0.08
2022-08-19T06:11:02.911Z,0.00
2022-08-19T06:12:03.027Z,0.00
2022-08-19T06:13:03.164Z,0.00
2022-08-19T06:14:02.811Z,0.00
2022-08-19T06:15:02.946Z,0.00
2022-08-19T06:16:03.061Z,0.00
2022-08-19T06:17:06.835Z,0.00
2022-08-19T06:18:03.395Z,0.00
2022-08-19T06:19:03.332Z,0.00
2022-08-19T06:20:03.471Z,0.00
2022-08-19T06:21:03.456Z,0.00
2022-08-19T06:22:02.776Z,0.16
2022-08-19T06:23:02.953Z,0.00
2022-08-19T06:24:02.862Z,0.00
2022-08-19T06:25:02.306Z,0.00
2022-08-19T06:26:02.429Z,0.00
2022-08-19T06:27:03.309Z,0.00
2022-08-19T06:28:18.653Z,0.00
2022-08-19T06:29:03.104Z,0.00
2022-08-19T06:30:03.243Z,0.00
2022-08-19T06:31:03.051Z,0.00
2022-08-19T06:32:02.915Z,0.00
2022-08-19T06:33:03.034Z,0.00
2022-08-19T06:34:02.498Z,0.00
2022-08-19T06:35:02.643Z,0.00
2022-08-19T06:36:03.078Z,0.00
2022-08-19T06:37:03.002Z,0.00
2022-08-19T06:38:03.103Z,0.00
2022-08-19T06:39:03.180Z,0.00
2022-08-19T06:40:03.089Z,0.00
2022-08-19T06:41:02.670Z,0.00
2022-08-19T06:42:03.491Z,0.00
2022-08-19T06:43:03.613Z,0.00
2022-08-19T06:44:03.476Z,0.00
2022-08-19T06:45:03.333Z,0.00
2022-08-19T06:46:03.139Z,0.00
2022-08-19T06:47:03.044Z,0.00
2022-08-19T06:48:02.971Z,0.37
2022-08-19T06:49:02.887Z,0.20
2022-08-19T06:50:03.507Z,0.64
2022-08-19T06:51:02.896Z,0.57
2022-08-19T06:52:03.109Z,0.64
2022-08-19T06:53:04.715Z,0.24
2022-08-19T06:54:02.614Z,1.10
2022-08-19T06:55:06.186Z,0.84
2022-08-19T06:56:02.637Z,0.00
2022-08-19T06:57:03.511Z,0.40
2022-08-19T06:58:03.691Z,0.92
2022-08-19T06:59:03.185Z,0.08
2022-08-19T07:00:03.168Z,0.69
2022-08-19T07:01:05.723Z,0.00
2022-08-19T07:02:03.178Z,0.33
2022-08-19T07:03:05.958Z,0.73
2022-08-19T07:04:03.330Z,0.64
2022-08-19T07:05:03.040Z,0.00
2022-08-19T07:06:03.326Z,1.00
2022-08-19T07:07:19.790Z,0.45
2022-08-19T07:08:05.000Z,0.41
2022-08-19T07:09:02.676Z,2.16
2022-08-19T07:10:06.123Z,1.08
2022-08-19T07:11:02.319Z,0.45
2022-08-19T07:12:03.342Z,0.67
2022-08-19T07:13:03.272Z,0.65
2022-08-19T07:14:03.262Z,0.45
2022-08-19T07:15:02.918Z,0.85
2022-08-19T07:16:05.750Z,0.04
2022-08-19T07:17:02.088Z,0.28
2022-08-19T07:18:02.348Z,1.24
2022-08-19T07:19:11.544Z,1.51
2022-08-19T07:20:06.810Z,0.16
2022-08-19T07:21:02.498Z,0.92
2022-08-19T07:22:02.407Z,1.51
2022-08-19T07:23:02.408Z,1.75
2022-08-19T07:24:04.152Z,0.53
2022-08-19T07:25:02.226Z,0.84
2022-08-19T07:27:02.884Z,0.00
2022-08-19T07:28:02.886Z,0.64
2022-08-19T07:29:02.321Z,0.00
2022-08-19T07:30:02.296Z,0.85
2022-08-19T07:31:02.353Z,0.12
2022-08-19T07:32:03.212Z,1.00
2022-08-19T07:33:03.359Z,1.14
2022-08-19T07:34:02.612Z,0.00
2022-08-19T07:35:03.116Z,0.00
2022-08-19T07:36:02.948Z,0.37
2022-08-19T07:37:02.477Z,0.85
2022-08-19T07:38:02.774Z,1.56
2022-08-19T07:39:02.406Z,0.57
2022-08-19T07:40:02.769Z,0.00
2022-08-19T07:41:02.292Z,0.28
2022-08-19T07:42:02.910Z,0.48
2022-08-19T07:43:03.113Z,0.24
2022-08-19T07:44:03.077Z,0.61
2022-08-19T07:45:03.371Z,1.00
2022-08-19T07:46:03.029Z,0.81
2022-08-19T07:47:03.026Z,1.44
2022-08-19T07:48:03.944Z,0.48
2022-08-19T07:49:03.206Z,0.28
2022-08-19T07:50:03.130Z,1.06
2022-08-19T07:51:03.401Z,0.68
2022-08-19T07:52:02.331Z,1.08
2022-08-19T07:53:02.537Z,1.28
2022-08-19T07:54:02.627Z,1.52
2022-08-19T07:55:02.832Z,1.92
2022-08-19T07:56:02.742Z,0.98
2022-08-19T07:57:02.642Z,0.08
2022-08-19T07:58:03.168Z,0.92
2022-08-19T07:59:03.016Z,0.36
2022-08-19T08:00:02.796Z,1.26
2022-08-19T08:01:03.116Z,2.36
2022-08-19T08:02:02.410Z,0.73
2022-08-19T08:03:01.928Z,1.10
2022-08-19T08:04:02.045Z,2.64
2022-08-19T08:05:02.369Z,1.08
2022-08-19T08:06:01.847Z,1.02
2022-08-19T08:07:02.512Z,0.56
2022-08-19T08:08:02.735Z,1.28
2022-08-19T08:09:02.741Z,1.55
2022-08-19T08:10:03.564Z,1.28
2022-08-19T08:11:02.544Z,1.10
2022-08-19T08:12:04.994Z,0.20
2022-08-19T08:13:09.538Z,1.48
2022-08-19T08:14:04.513Z,1.42
2022-08-19T08:15:01.759Z,1.34
2022-08-19T08:16:01.847Z,0.92
2022-08-19T08:17:02.146Z,1.00
2022-08-19T08:18:02.286Z,1.48
2022-08-19T08:19:02.098Z,1.02
2022-08-19T08:20:02.239Z,1.00
2022-08-19T08:21:02.476Z,1.32
2022-08-19T08:22:02.549Z,1.16
2022-08-19T08:23:02.624Z,1.96
2022-08-19T08:24:02.914Z,0.36
2022-08-19T08:25:02.471Z,1.91
2022-08-19T08:26:02.800Z,0.80
2022-08-19T08:27:02.286Z,1.79
2022-08-19T08:28:02.242Z,1.18
2022-08-19T08:29:02.564Z,1.08
2022-08-19T08:30:02.991Z,1.34
2022-08-19T08:31:02.393Z,1.56
2022-08-19T08:32:02.764Z,2.20
2022-08-19T08:33:02.837Z,1.91
2022-08-19T08:34:02.705Z,1.16
2022-08-19T08:35:02.924Z,1.32
2022-08-19T08:36:03.980Z,1.08
2022-08-19T08:37:02.415Z,2.12
2022-08-19T08:38:02.576Z,1.96
2022-08-19T08:39:02.674Z,2.12
2022-08-19T08:40:02.360Z,1.34
2022-08-19T08:41:02.554Z,2.92
2022-08-19T08:42:02.605Z,2.76
2022-08-19T08:44:02.549Z,0.53
2022-08-19T08:45:02.851Z,0.32
2022-08-19T08:46:02.970Z,1.08
2022-08-19T08:47:02.939Z,1.14
2022-08-19T08:48:02.924Z,0.00
2022-08-19T08:49:02.906Z,0.81
2022-08-19T08:50:02.809Z,1.18
2022-08-19T08:51:03.049Z,1.68
2022-08-19T08:52:03.139Z,1.56
2022-08-19T08:53:02.913Z,1.99
2022-08-19T08:54:03.530Z,1.16
2022-08-19T08:55:03.129Z,0.16
2022-08-19T08:56:03.458Z,2.24
2022-08-19T08:57:02.367Z,1.57
2022-08-19T08:58:02.896Z,0.96
2022-08-19T08:59:02.076Z,0.73
2022-08-19T09:00:02.502Z,1.32
2022-08-19T09:01:02.202Z,1.75
2022-08-19T09:02:02.804Z,0.56
2022-08-19T09:03:02.957Z,0.76
2022-08-19T09:04:03.883Z,0.88
2022-08-19T09:05:03.140Z,0.60
2022-08-19T09:06:03.037Z,0.73
2022-08-19T09:07:03.394Z,0.88
2022-08-19T09:08:03.596Z,0.92
2022-08-19T09:09:03.631Z,1.32
2022-08-19T09:10:03.452Z,1.30
2022-08-19T09:11:03.497Z,0.04
2022-08-19T09:12:03.414Z,0.77
2022-08-19T09:13:03.748Z,0.64
2022-08-19T09:14:03.269Z,0.98
2022-08-19T09:15:03.424Z,1.76
2022-08-19T09:16:03.533Z,0.84
2022-08-19T09:17:03.210Z,1.95
2022-08-19T09:18:02.906Z,1.30
2022-08-19T09:19:03.307Z,1.40
2022-08-19T09:20:03.127Z,2.03
2022-08-19T09:21:03.355Z,2.56
2022-08-19T09:22:03.497Z,1.60
2022-08-19T09:23:03.749Z,1.84
2022-08-19T09:24:03.635Z,0.49
2022-08-19T09:25:03.627Z,0.84
2022-08-19T09:26:03.800Z,1.56
2022-08-19T09:27:07.980Z,1.42
2022-08-19T09:28:05.695Z,0.98
2022-08-19T09:29:02.925Z,1.00
2022-08-19T09:30:03.105Z,1.00
2022-08-19T09:31:03.356Z,0.60
2022-08-19T09:32:03.654Z,0.40
2022-08-19T09:33:03.679Z,0.80
2022-08-19T09:34:03.286Z,0.85
2022-08-19T09:35:03.599Z,1.12
2022-08-19T09:36:03.598Z,1.72
2022-08-19T09:37:03.776Z,2.12
2022-08-19T09:38:03.632Z,1.02
2022-08-19T09:39:03.549Z,1.67
2022-08-19T09:40:03.687Z,1.04
2022-08-19T09:41:03.631Z,1.87
2022-08-19T09:42:03.833Z,1.00
2022-08-19T09:43:10.012Z,0.98
2022-08-19T09:44:03.847Z,1.20
2022-08-19T09:45:05.035Z,1.84
2022-08-19T09:46:03.693Z,1.99
2022-08-19T09:47:03.406Z,0.73
2022-08-19T09:48:03.217Z,0.90
2022-08-19T09:49:06.331Z,0.98
2022-08-19T09:50:03.364Z,0.88
2022-08-19T09:51:03.579Z,0.72
2022-08-19T09:52:03.440Z,1.22
2022-08-19T09:53:03.482Z,0.24
2022-08-19T09:54:04.515Z,0.33
2022-08-19T09:55:07.092Z,1.44
2022-08-19T09:56:04.101Z,0.98
2022-08-19T09:57:05.112Z,1.04
2022-08-19T09:58:03.750Z,1.67
2022-08-19T09:59:04.092Z,2.96
2022-08-19T10:00:04.129Z,1.52
2022-08-19T10:01:04.349Z,1.04
2022-08-19T10:02:03.598Z,0.65
2022-08-19T10:03:03.482Z,0.72
2022-08-19T10:04:07.544Z,0.53
2022-08-19T10:05:02.885Z,0.65
2022-08-19T10:06:02.950Z,1.60
2022-08-19T10:07:03.365Z,1.36
2022-08-19T10:08:02.895Z,1.10
2022-08-19T10:09:02.886Z,0.81
2022-08-19T10:10:03.024Z,1.04
2022-08-19T10:11:27.406Z,1.20
2022-08-19T10:12:03.018Z,0.81
2022-08-19T10:13:02.614Z,1.18
2022-08-19T10:14:02.476Z,2.52
2022-08-19T10:15:02.975Z,2.00
2022-08-19T10:16:02.849Z,1.75
2022-08-19T10:17:17.506Z,1.40
2022-08-19T10:18:02.771Z,1.99
2022-08-19T10:19:03.675Z,1.60
2022-08-19T10:20:03.344Z,0.24
2022-08-19T10:21:03.242Z,0.00
2022-08-19T10:22:02.915Z,0.77
2022-08-19T10:23:02.769Z,1.83
2022-08-19T10:24:02.978Z,1.00
2022-08-19T10:25:02.673Z,1.02
2022-08-19T10:26:02.790Z,1.24
2022-08-19T10:27:03.545Z,1.00
2022-08-19T10:28:03.113Z,0.20
2022-08-19T10:29:03.610Z,1.24
2022-08-19T10:30:03.354Z,1.79
2022-08-19T10:31:03.225Z,0.77
2022-08-19T10:32:03.242Z,1.99
2022-08-19T10:33:08.527Z,1.36
2022-08-19T10:34:03.176Z,0.84
2022-08-19T10:35:02.776Z,1.51
2022-08-19T10:36:02.837Z,0.88
2022-08-19T10:37:03.101Z,0.20
2022-08-19T10:38:03.864Z,1.80
2022-08-19T10:39:03.726Z,1.08
2022-08-19T10:40:03.665Z,0.65
2022-08-19T10:41:03.168Z,0.94
2022-08-19T10:42:03.314Z,1.40
2022-08-19T10:43:02.728Z,2.69
2022-08-19T10:44:03.998Z,1.14
2022-08-19T10:45:02.600Z,2.08
2022-08-19T10:46:02.787Z,1.64
2022-08-19T10:47:02.801Z,1.48
2022-08-19T10:48:03.319Z,1.48
2022-08-19T10:49:03.034Z,1.71
2022-08-19T10:50:03.535Z,1.60
2022-08-19T10:51:03.098Z,1.79
2022-08-19T10:52:03.131Z,1.16
2022-08-19T10:53:03.384Z,1.12
2022-08-19T10:54:03.858Z,1.36
2022-08-19T10:55:05.256Z,1.63
2022-08-19T10:56:03.527Z,1.38
2022-08-19T10:57:03.676Z,1.88
2022-08-19T10:58:03.209Z,2.08
2022-08-19T10:59:03.168Z,1.20
2022-08-19T11:00:03.272Z,1.32
2022-08-19T11:01:03.599Z,0.16
2022-08-19T11:02:03.463Z,1.22
2022-08-19T11:03:02.656Z,1.18
2022-08-19T11:04:02.815Z,2.32
2022-08-19T11:05:09.068Z,2.89
2022-08-19T11:06:02.606Z,2.24
2022-08-19T11:07:02.837Z,2.08
2022-08-19T11:08:02.953Z,1.63
2022-08-19T11:09:02.753Z,0.56
2022-08-19T11:10:02.907Z,1.20
2022-08-19T11:11:02.481Z,1.22
2022-08-19T11:12:04.737Z,1.00
2022-08-19T11:13:02.275Z,2.44
2022-08-19T11:14:02.413Z,1.80
2022-08-19T11:15:02.312Z,2.89
2022-08-19T11:16:07.094Z,1.88
2022-08-19T11:17:02.743Z,0.88
2022-08-19T11:18:02.697Z,2.40
2022-08-19T11:19:02.886Z,1.88
2022-08-19T11:20:03.068Z,1.80
2022-08-19T11:21:02.603Z,2.73
2022-08-19T11:22:02.557Z,2.24
2022-08-19T11:23:03.550Z,2.28
2022-08-19T11:24:03.382Z,2.16
2022-08-19T11:25:03.575Z,2.44
2022-08-19T11:26:03.403Z,1.06
2022-08-19T11:27:03.234Z,1.87
2022-08-19T11:28:03.025Z,1.59
2022-08-19T11:29:02.872Z,1.42
2022-08-19T11:30:02.979Z,1.56
2022-08-19T11:31:03.065Z,1.76
2022-08-19T11:32:02.829Z,1.26
2022-08-19T11:33:03.807Z,1.20
2022-08-19T11:34:03.689Z,1.55
2022-08-19T11:35:03.668Z,1.30
2022-08-19T11:36:03.502Z,0.16
2022-08-19T11:37:03.637Z,1.72
2022-08-19T11:38:05.457Z,1.51
2022-08-19T11:39:03.703Z,1.92
2022-08-19T11:40:03.960Z,1.56
2022-08-19T11:41:03.276Z,0.98
2022-08-19T11:42:03.502Z,1.08
2022-08-19T11:43:03.301Z,1.38
2022-08-19T11:44:02.969Z,2.69
2022-08-19T11:45:03.270Z,1.92
2022-08-19T11:46:02.974Z,1.79
2022-08-19T11:47:09.069Z,1.68
2022-08-19T11:48:03.140Z,1.47
2022-08-19T11:49:03.407Z,0.84
2022-08-19T11:50:03.272Z,1.59
2022-08-19T11:51:03.473Z,2.32
2022-08-19T11:52:03.305Z,1.63
2022-08-19T11:53:03.198Z,1.83
2022-08-19T11:54:03.071Z,2.56
2022-08-19T11:55:02.574Z,2.97
2022-08-19T11:56:02.698Z,4.12
2022-08-19T11:57:02.786Z,1.16
2022-08-19T11:58:03.619Z,0.96
2022-08-19T11:59:03.182Z,0.57
2022-08-19T12:00:03.243Z,1.80
2022-08-19T12:01:03.544Z,1.84
2022-08-19T12:02:03.177Z,2.65
2022-08-19T12:03:02.885Z,1.51
2022-08-19T12:04:03.093Z,1.84
2022-08-19T12:05:02.848Z,1.91
2022-08-19T12:06:02.834Z,2.32
2022-08-19T12:07:03.066Z,1.56
2022-08-19T12:08:03.130Z,2.72
2022-08-19T12:09:03.028Z,1.51
2022-08-19T12:10:03.621Z,0.56
2022-08-19T12:11:03.636Z,2.20
2022-08-19T12:12:03.471Z,0.81
2022-08-19T12:13:02.752Z,1.47
2022-08-19T12:14:02.892Z,1.32
2022-08-19T12:15:03.145Z,1.08
2022-08-19T12:16:03.303Z,0.84
2022-08-19T12:17:03.229Z,2.08
2022-08-19T12:18:03.087Z,1.79
2022-08-19T12:19:03.278Z,2.40
2022-08-19T12:20:03.564Z,1.08
2022-08-19T12:21:03.652Z,1.08
2022-08-19T12:22:03.155Z,1.26
2022-08-19T12:23:02.449Z,2.08
2022-08-19T12:24:02.769Z,2.72
2022-08-19T12:25:02.823Z,2.24
2022-08-19T12:26:02.334Z,1.18
2022-08-19T12:27:03.147Z,1.26
2022-08-19T12:28:03.020Z,2.08
2022-08-19T12:29:02.692Z,1.60
2022-08-19T12:30:02.735Z,1.68
2022-08-19T12:31:02.732Z,1.42
2022-08-19T12:32:04.091Z,1.44
2022-08-19T12:33:03.307Z,1.16
2022-08-19T12:34:03.430Z,0.56
2022-08-19T12:35:03.019Z,1.18
2022-08-19T12:36:03.123Z,1.92
2022-08-19T12:37:03.350Z,1.24
2022-08-19T12:38:02.982Z,1.71
2022-08-19T12:39:02.831Z,1.96
2022-08-19T12:40:02.730Z,0.90
2022-08-19T12:41:02.876Z,1.20
2022-08-19T12:42:02.987Z,1.48
2022-08-19T12:43:03.098Z,1.76
2022-08-19T12:44:03.210Z,2.04
2022-08-19T12:45:03.369Z,1.64
2022-08-19T12:46:03.303Z,1.67
2022-08-19T12:47:03.188Z,1.95
2022-08-19T12:48:03.607Z,1.64
2022-08-19T12:49:05.134Z,2.04
2022-08-19T12:50:06.929Z,1.55
2022-08-19T12:51:03.543Z,1.30
2022-08-19T12:52:03.837Z,2.08
2022-08-19T12:53:03.188Z,2.36
2022-08-19T12:54:03.117Z,1.67
2022-08-19T12:55:02.729Z,1.95
2022-08-19T12:56:02.939Z,1.96
2022-08-19T12:57:02.772Z,1.75
2022-08-19T12:58:02.986Z,1.88
2022-08-19T12:59:03.137Z,1.36
2022-08-19T13:00:04.855Z,2.12
2022-08-19T13:01:02.902Z,2.08
2022-08-19T13:02:03.011Z,2.68
2022-08-19T13:03:03.115Z,1.44
2022-08-19T13:04:03.418Z,0.68
2022-08-19T13:05:03.546Z,1.36
2022-08-19T13:06:03.002Z,1.99
2022-08-19T13:07:03.169Z,1.64
2022-08-19T13:08:03.468Z,1.40
2022-08-19T13:09:03.692Z,1.68
2022-08-19T13:10:03.526Z,2.69
2022-08-19T13:11:03.144Z,3.34
2022-08-19T13:12:03.730Z,1.96
2022-08-19T13:13:02.739Z,2.98
2022-08-19T13:14:02.783Z,1.44
2022-08-19T13:15:02.850Z,2.28
2022-08-19T13:16:03.039Z,1.84
2022-08-19T13:17:02.861Z,1.59
2022-08-19T13:18:02.901Z,1.24
2022-08-19T13:19:03.245Z,1.48
2022-08-19T13:20:02.739Z,1.51