createdAt,value
2024-04-14T00:00:00.958Z,0.00
2024-04-14T00:02:01.282Z,0.00
2024-04-14T00:04:01.706Z,0.00
2024-04-14T00:06:02.051Z,0.00
2024-04-14T00:08:02.325Z,0.00
2024-04-14T00:10:02.859Z,0.00
2024-04-14T00:12:03.149Z,0.00
2024-04-14T00:14:03.478Z,0.00
2024-04-14T00:16:03.824Z,0.00
2024-04-14T00:18:04.269Z,0.00
2024-04-14T00:20:05.081Z,0.00
2024-04-14T00:22:05.637Z,0.00
2024-04-14T00:24:05.945Z,0.00
2024-04-14T00:26:06.208Z,0.00
2024-04-14T00:28:06.756Z,0.00
2024-04-14T00:30:07.019Z,0.00
2024-04-14T00:32:07.332Z,0.00
2024-04-14T00:34:07.725Z,0.00
2024-04-14T00:36:07.999Z,0.00
2024-04-14T00:38:08.306Z,0.00
2024-04-14T00:40:08.607Z,0.00
2024-04-14T00:42:09.549Z,0.00
2024-04-14T00:44:09.827Z,0.00
2024-04-14T00:46:10.121Z,0.00
2024-04-14T00:48:10.473Z,0.00
2024-04-14T00:50:10.793Z,0.00
2024-04-14T00:52:11.101Z,0.00
2024-04-14T00:54:11.605Z,0.00
2024-04-14T00:56:11.902Z,0.00
2024-04-14T00:58:12.202Z,0.00
2024-04-14T01:00:12.476Z,0.00
2024-04-14T01:02:15.669Z,0.00
2024-04-14T01:04:16.061Z,0.00
2024-04-14T01:06:16.389Z,0.00
2024-04-14T01:08:16.680Z,0.00
2024-04-14T01:10:16.998Z,0.00
2024-04-14T01:12:17.299Z,0.00
2024-04-14T01:14:17.579Z,0.00
2024-04-14T01:17:11.090Z,0.00
2024-04-14T01:19:11.379Z,0.00
2024-04-14T01:21:11.687Z,0.00
2024-04-14T01:23:11.958Z,0.00
2024-04-14T01:25:12.227Z,0.00
2024-04-14T01:27:15.981Z,0.00
2024-04-14T01:29:16.561Z,0.00
2024-04-14T01:31:16.833Z,0.00
2024-04-14T01:33:17.110Z,0.00
2024-04-14T01:35:17.419Z,0.00
2024-04-14T01:37:17.703Z,0.00
2024-04-14T01:39:17.996Z,0.00
2024-04-14T01:41:18.260Z,0.00
2024-04-14T01:43:18.565Z,0.00
2024-04-14T01:45:18.863Z,0.00
2024-04-14T01:47:19.189Z,0.00
2024-04-14T01:49:19.533Z,0.00
2024-04-14T01:51:19.836Z,0.00
2024-04-14T01:53:20.126Z,0.00
2024-04-14T01:55:20.427Z,0.00
2024-04-14T01:57:20.716Z,0.00
2024-04-14T01:59:20.981Z,0.00
2024-04-14T02:01:21.368Z,0.00
2024-04-14T02:03:21.774Z,0.00
2024-04-14T02:05:22.046Z,0.00
2024-04-14T02:07:22.401Z,0.00
2024-04-14T02:09:22.762Z,0.00
2024-04-14T02:11:23.098Z,0.00
2024-04-14T02:13:23.343Z,0.00
2024-04-14T02:15:23.676Z,0.00
2024-04-14T02:17:23.938Z,0.00
2024-04-14T02:19:24.235Z,0.00
2024-04-14T02:21:24.571Z,0.00
2024-04-14T02:23:24.839Z,0.00
2024-04-14T02:25:25.153Z,0.00
2024-04-14T02:27:25.419Z,0.00
2024-04-14T02:29:25.766Z,0.00
2024-04-14T02:31:26.082Z,0.00
2024-04-14T02:33:26.592Z,0.00
2024-04-14T02:35:26.868Z,0.00
2024-04-14T02:37:27.125Z,0.00
2024-04-14T02:39:27.478Z,0.00
2024-04-14T02:41:32.576Z,0.00
2024-04-14T02:43:32.957Z,0.00
2024-04-14T02:45:33.228Z,0.00
2024-04-14T02:47:33.645Z,0.00
2024-04-14T02:49:33.994Z,0.00
2024-04-14T02:51:34.326Z,0.00
2024-04-14T02:53:34.557Z,0.00
2024-04-14T02:55:34.895Z,0.00
2024-04-14T02:57:35.285Z,0.00
2024-04-14T02:59:35.599Z,0.00
2024-04-14T03:01:35.911Z,0.00
2024-04-14T03:03:36.238Z,0.00
2024-04-14T03:05:36.505Z,0.00
2024-04-14T03:07:36.842Z,0.00
2024-04-14T03:09:37.141Z,0.00
2024-04-14T03:11:37.475Z,0.00
2024-04-14T03:13:37.710Z,0.00
2024-04-14T03:15:38.018Z,0.00
2024-04-14T03:17:38.337Z,0.00
2024-04-14T03:19:38.630Z,0.00
2024-04-14T03:21:38.942Z,0.00
2024-04-14T03:23:39.188Z,0.00
2024-04-14T03:25:39.498Z,0.00
2024-04-14T03:27:39.826Z,0.00
2024-04-14T03:29:40.115Z,0.00
2024-04-14T03:31:40.439Z,0.00
2024-04-14T03:33:40.900Z,0.00
2024-04-14T03:35:41.210Z,0.00
2024-04-14T03:37:41.514Z,0.00
2024-04-14T03:39:41.810Z,0.00
2024-04-14T03:41:42.103Z,0.00
2024-04-14T03:43:42.350Z,0.00
2024-04-14T03:45:42.649Z,0.00
2024-04-14T03:47:43.020Z,0.00
2024-04-14T03:49:43.299Z,0.00
2024-04-14T03:51:43.659Z,0.00
2024-04-14T03:53:43.963Z,0.00
2024-04-14T03:55:44.247Z,0.00
2024-04-14T03:57:44.569Z,0.00
2024-04-14T03:59:44.836Z,0.00
2024-04-14T04:01:45.210Z,0.00
2024-04-14T04:03:45.522Z,0.00
2024-04-14T04:05:45.841Z,0.00
2024-04-14T04:07:46.133Z,0.00
2024-04-14T04:09:46.411Z,0.00
2024-04-14T04:11:46.685Z,0.00
2024-04-14T04:13:46.959Z,0.00
2024-04-14T04:15:47.263Z,0.00
2024-04-14T04:17:47.644Z,0.00
2024-04-14T04:19:47.921Z,0.00
2024-04-14T04:21:48.299Z,0.00
2024-04-14T04:23:48.590Z,0.00
2024-04-14T04:25:48.844Z,0.00
2024-04-14T04:27:49.202Z,0.00
2024-04-14T04:29:49.489Z,0.00
2024-04-14T04:31:49.746Z,0.00
2024-04-14T04:33:50.172Z,0.00
2024-04-14T04:35:50.508Z,0.00
2024-04-14T04:37:50.752Z,0.00
2024-04-14T04:39:51.118Z,5.62
2024-04-14T04:41:51.400Z,5.62
2024-04-14T04:43:51.684Z,5.62
2024-04-14T04:45:52.063Z,5.62
2024-04-14T04:47:52.452Z,11.25
2024-04-14T04:49:52.768Z,11.25
2024-04-14T04:51:53.068Z,16.88
2024-04-14T04:53:53.328Z,16.88
2024-04-14T04:55:53.661Z,22.50
2024-04-14T04:57:53.985Z,22.50
2024-04-14T04:59:54.283Z,22.50
2024-04-14T05:01:54.561Z,28.12
2024-04-14T05:03:54.970Z,28.12
2024-04-14T05:05:55.235Z,33.75
2024-04-14T05:07:55.553Z,33.75
2024-04-14T05:09:55.860Z,39.38
2024-04-14T05:11:56.113Z,39.38
2024-04-14T05:13:56.393Z,45.00
2024-04-14T05:15:56.831Z,45.00
2024-04-14T05:17:57.188Z,45.00
2024-04-14T05:19:57.457Z,45.00
2024-04-14T05:21:57.874Z,50.62
2024-04-14T05:23:58.204Z,56.25
2024-04-14T05:25:58.516Z,56.25
2024-04-14T05:27:58.854Z,56.25
2024-04-14T05:29:59.189Z,56.25
2024-04-14T05:31:59.465Z,56.25
2024-04-14T05:33:59.757Z,61.88
2024-04-14T05:36:00.077Z,61.88
2024-04-14T05:38:00.356Z,67.50
2024-04-14T05:40:00.738Z,67.50
2024-04-14T05:42:01.006Z,67.50
2024-04-14T05:44:01.320Z,67.50
2024-04-14T05:46:01.767Z,67.50
2024-04-14T05:48:02.569Z,73.12
2024-04-14T05:50:03.029Z,73.12
2024-04-14T05:52:03.352Z,73.12
2024-04-14T05:54:03.621Z,73.12
2024-04-14T05:56:03.890Z,78.75
2024-04-14T05:58:04.215Z,78.75
2024-04-14T06:00:04.533Z,78.75
2024-04-14T06:02:04.808Z,90.00
2024-04-14T06:04:05.220Z,95.62
2024-04-14T06:06:05.565Z,95.62
2024-04-14T06:08:05.866Z,95.62
2024-04-14T06:10:06.159Z,101.25
2024-04-14T06:12:06.455Z,101.25
2024-04-14T06:14:06.707Z,95.62
2024-04-14T06:16:07.043Z,101.25
2024-04-14T06:18:07.387Z,112.50
2024-04-14T06:20:07.843Z,101.25
2024-04-14T06:22:08.133Z,101.25
2024-04-14T06:24:08.415Z,95.62
2024-04-14T06:26:08.733Z,95.62
2024-04-14T06:28:09.021Z,101.25
2024-04-14T06:30:09.304Z,95.62
2024-04-14T06:32:09.660Z,95.62
2024-04-14T06:34:10.004Z,95.62
2024-04-14T06:36:10.289Z,106.88
2024-04-14T06:38:10.609Z,112.50
2024-04-14T06:40:10.929Z,129.38
2024-04-14T06:42:14.151Z,112.50
2024-04-14T06:44:15.672Z,112.50
2024-04-14T06:46:15.988Z,118.12
2024-04-14T06:48:16.320Z,123.75
2024-04-14T06:50:16.566Z,140.62
2024-04-14T06:52:16.840Z,146.25
2024-04-14T06:54:17.168Z,146.25
2024-04-14T06:56:17.428Z,146.25
2024-04-14T06:58:17.705Z,163.12
2024-04-14T07:00:18.019Z,157.50
2024-04-14T07:02:23.233Z,168.75
2024-04-14T07:04:23.618Z,163.12
2024-04-14T07:06:23.959Z,157.50
2024-04-14T07:08:24.247Z,151.88
2024-04-14T07:10:24.561Z,151.88
2024-04-14T07:12:24.868Z,112.50
2024-04-14T07:14:25.401Z,112.50
2024-04-14T07:16:25.692Z,118.12
2024-04-14T07:18:26.134Z,135.00
2024-04-14T07:20:26.535Z,140.62
2024-04-14T07:22:26.862Z,135.00
2024-04-14T07:24:27.179Z,118.12
2024-04-14T07:26:27.469Z,106.88
2024-04-14T07:28:27.737Z,118.12
2024-04-14T07:30:28.050Z,123.75
2024-04-14T07:32:28.471Z,118.12
2024-04-14T07:34:28.784Z,135.00
2024-04-14T07:36:29.096Z,151.88
2024-04-14T07:38:29.413Z,146.25
2024-04-14T07:40:29.703Z,140.62
2024-04-14T07:42:30.011Z,157.50
2024-04-14T07:44:30.720Z,174.38
2024-04-14T07:46:32.670Z,174.38
2024-04-14T07:48:33.491Z,174.38
2024-04-14T07:50:35.706Z,185.62
2024-04-14T07:52:41.647Z,196.88
2024-04-14T07:54:42.692Z,219.38
2024-04-14T07:56:42.945Z,225.00
2024-04-14T07:58:43.230Z,202.50
2024-04-14T08:00:43.499Z,213.75
2024-04-14T08:02:43.950Z,219.38
2024-04-14T08:04:44.357Z,202.50
2024-04-14T08:06:44.664Z,185.62
2024-04-14T08:08:44.929Z,202.50
2024-04-14T08:10:45.212Z,208.12
2024-04-14T08:12:45.497Z,213.75
2024-04-14T08:14:45.784Z,225.00
2024-04-14T08:16:46.089Z,236.25
2024-04-14T08:18:46.402Z,230.62
2024-04-14T08:20:46.744Z,180.00
2024-04-14T08:22:47.021Z,196.88
2024-04-14T08:24:47.335Z,213.75
2024-04-14T08:26:47.666Z,196.88
2024-04-14T08:28:47.903Z,202.50
2024-04-14T08:30:48.230Z,225.00
2024-04-14T08:32:48.529Z,241.88
2024-04-14T08:34:48.796Z,213.75
2024-04-14T08:36:49.147Z,202.50
2024-04-14T08:38:49.409Z,202.50
2024-04-14T08:40:49.753Z,225.00
2024-04-14T08:42:50.076Z,219.38
2024-04-14T08:44:50.392Z,213.75
2024-04-14T08:46:50.808Z,208.12
2024-04-14T08:48:51.912Z,208.12
2024-04-14T08:50:52.443Z,236.25
2024-04-14T08:52:52.697Z,236.25
2024-04-14T08:54:53.035Z,253.12
2024-04-14T08:56:53.297Z,264.38
2024-04-14T08:58:53.582Z,270.00
2024-04-14T09:00:53.954Z,270.00
2024-04-14T09:02:54.298Z,292.50
2024-04-14T09:04:54.611Z,270.00
2024-04-14T09:06:54.984Z,270.00
2024-04-14T09:08:55.240Z,292.50
2024-04-14T09:10:55.565Z,258.75
2024-04-14T09:12:55.840Z,264.38
2024-04-14T09:14:56.099Z,264.38
2024-04-14T09:16:56.447Z,258.75
2024-04-14T09:18:56.826Z,281.25
2024-04-14T09:20:57.106Z,303.75
2024-04-14T09:22:57.441Z,331.88
2024-04-14T09:24:57.984Z,309.38
2024-04-14T09:26:58.291Z,275.62
2024-04-14T09:28:58.556Z,247.50
2024-04-14T09:30:58.981Z,241.88
2024-04-14T09:33:01.186Z,270.00
2024-04-14T09:35:06.200Z,253.12
2024-04-14T09:37:06.561Z,230.62
2024-04-14T09:39:06.991Z,247.50
2024-04-14T09:41:07.311Z,253.12
2024-04-14T09:43:07.570Z,258.75
2024-04-14T09:45:07.882Z,247.50
2024-04-14T09:47:08.168Z,253.12
2024-04-14T09:49:08.589Z,253.12
2024-04-14T09:51:08.907Z,253.12
2024-04-14T09:53:09.233Z,236.25
2024-04-14T09:55:09.536Z,247.50
2024-04-14T09:57:09.815Z,258.75
2024-04-14T09:59:10.099Z,264.38
2024-04-14T10:01:10.617Z,253.12
2024-04-14T10:03:10.975Z,258.75
2024-04-14T10:05:11.377Z,270.00
2024-04-14T10:07:11.661Z,270.00
2024-04-14T10:09:11.989Z,270.00
2024-04-14T10:11:12.368Z,253.12
2024-04-14T10:13:12.874Z,253.12
2024-04-14T10:15:13.132Z,264.38
2024-04-14T10:17:13.450Z,264.38
2024-04-14T10:19:13.753Z,270.00
2024-04-14T10:21:13.986Z,281.25
2024-04-14T10:23:14.293Z,281.25
2024-04-14T10:25:14.566Z,275.62
2024-04-14T10:27:14.905Z,315.00
2024-04-14T10:29:15.168Z,337.50
2024-04-14T10:31:15.494Z,298.12
2024-04-14T10:33:15.753Z,309.38
2024-04-14T10:35:16.095Z,247.50
2024-04-14T10:37:16.367Z,320.62
2024-04-14T10:39:16.599Z,320.62
2024-04-14T10:41:16.961Z,348.75
2024-04-14T10:43:17.221Z,292.50
2024-04-14T10:45:17.542Z,298.12
2024-04-14T10:47:17.922Z,253.12
2024-04-14T10:49:18.297Z,270.00
2024-04-14T10:51:18.651Z,303.75
2024-04-14T10:53:18.929Z,320.62
2024-04-14T10:55:19.307Z,275.62
2024-04-14T10:57:19.642Z,331.88
2024-04-14T10:59:19.919Z,298.12
2024-04-14T11:01:20.357Z,298.12
2024-04-14T11:03:25.408Z,315.00
2024-04-14T11:05:25.682Z,270.00
2024-04-14T11:07:25.982Z,264.38
2024-04-14T11:09:26.245Z,286.88
2024-04-14T11:11:26.569Z,376.88
2024-04-14T11:13:26.849Z,365.62
2024-04-14T11:15:27.242Z,320.62
2024-04-14T11:17:27.595Z,270.00
2024-04-14T11:19:27.832Z,270.00
2024-04-14T11:21:28.158Z,270.00
2024-04-14T11:23:28.436Z,247.50
2024-04-14T11:25:28.725Z,258.75
2024-04-14T11:27:32.390Z,348.75
2024-04-14T11:29:34.245Z,315.00
2024-04-14T11:31:34.586Z,303.75
2024-04-14T11:33:35.810Z,298.12
2024-04-14T11:35:36.165Z,303.75
2024-04-14T11:37:36.520Z,270.00
2024-04-14T11:39:36.859Z,382.50
2024-04-14T11:41:37.121Z,281.25
2024-04-14T11:43:37.766Z,320.62
2024-04-14T11:45:38.048Z,270.00
2024-04-14T11:47:38.552Z,281.25
2024-04-14T11:49:38.881Z,236.25
2024-04-14T11:51:39.300Z,241.88
2024-04-14T11:53:39.666Z,258.75
2024-04-14T11:55:39.958Z,270.00
2024-04-14T11:57:40.331Z,230.62
2024-04-14T11:59:40.598Z,303.75
2024-04-14T12:01:41.022Z,247.50
2024-04-14T12:03:46.159Z,331.88
2024-04-14T12:05:51.313Z,315.00
2024-04-14T12:07:51.603Z,258.75
2024-04-14T12:09:52.192Z,230.62
2024-04-14T12:11:53.248Z,196.88
2024-04-14T12:13:53.613Z,213.75
2024-04-14T12:15:54.034Z,303.75
2024-04-14T12:17:55.247Z,225.00
2024-04-14T12:19:55.569Z,241.88
2024-04-14T12:21:55.851Z,225.00
2024-04-14T12:23:56.155Z,208.12
2024-04-14T12:25:56.487Z,241.88
2024-04-14T12:27:56.847Z,213.75
2024-04-14T12:29:57.148Z,241.88
2024-04-14T12:31:57.417Z,382.50
2024-04-14T12:33:57.837Z,146.25
2024-04-14T12:35:58.155Z,196.88
2024-04-14T12:37:58.466Z,270.00
2024-04-14T12:39:58.762Z,168.75
2024-04-14T12:41:59.087Z,118.12
2024-04-14T12:43:59.349Z,157.50
2024-04-14T12:45:59.722Z,135.00
2024-04-14T12:48:00.022Z,123.75
2024-04-14T12:50:00.430Z,112.50
2024-04-14T12:52:00.719Z,123.75
2024-04-14T12:54:01.598Z,129.38
2024-04-14T12:56:01.949Z,146.25
2024-04-14T12:58:02.383Z,129.38
2024-04-14T13:00:03.177Z,112.50
2024-04-14T13:02:03.480Z,135.00
2024-04-14T13:04:03.802Z,118.12
2024-04-14T13:06:04.088Z,219.38
2024-04-14T13:08:04.374Z,213.75
2024-04-14T13:10:04.832Z,129.38
2024-04-14T13:12:07.015Z,118.12
2024-04-14T13:14:08.694Z,118.12
2024-04-14T13:16:09.054Z,106.88
2024-04-14T13:18:09.327Z,106.88
2024-04-14T13:20:09.602Z,112.50
2024-04-14T13:22:09.930Z,118.12
2024-04-14T13:24:10.279Z,118.12
2024-04-14T13:26:10.572Z,112.50
2024-04-14T13:28:10.974Z,180.00
2024-04-14T13:30:11.243Z,123.75
2024-04-14T13:32:11.545Z,123.75
2024-04-14T13:34:11.820Z,140.62
2024-04-14T13:36:12.111Z,123.75
2024-04-14T13:38:12.397Z,112.50
2024-04-14T13:40:12.727Z,112.50
2024-04-14T13:42:12.982Z,135.00
2024-04-14T13:44:13.293Z,118.12
2024-04-14T13:46:13.740Z,118.12
2024-04-14T13:48:14.056Z,208.12
2024-04-14T13:50:14.357Z,219.38
2024-04-14T13:52:14.712Z,157.50
2024-04-14T13:54:15.107Z,157.50
2024-04-14T13:56:15.414Z,151.88
2024-04-14T13:58:15.688Z,213.75
2024-04-14T14:00:15.969Z,236.25
2024-04-14T14:02:16.377Z,236.25
2024-04-14T14:04:16.720Z,191.25
2024-04-14T14:06:17.020Z,208.12
2024-04-14T14:08:17.356Z,213.75
2024-04-14T14:10:17.657Z,180.00
2024-04-14T14:12:18.057Z,168.75
2024-04-14T14:14:18.350Z,213.75
2024-04-14T14:16:18.904Z,219.38
2024-04-14T14:18:19.322Z,191.25
2024-04-14T14:20:19.626Z,191.25
2024-04-14T14:22:19.880Z,180.00
2024-04-14T14:24:20.209Z,202.50
2024-04-14T14:26:20.475Z,225.00
2024-04-14T14:28:20.769Z,219.38
2024-04-14T14:30:21.012Z,225.00
2024-04-14T14:32:21.369Z,202.50
2024-04-14T14:34:21.701Z,180.00
2024-04-14T14:36:22.063Z,163.12
2024-04-14T14:38:30.949Z,151.88
2024-04-14T14:40:27.519Z,135.00
2024-04-14T14:42:27.803Z,129.38
2024-04-14T14:44:28.129Z,163.12
2024-04-14T14:46:28.421Z,118.12
2024-04-14T14:48:28.879Z,106.88
2024-04-14T14:50:29.228Z,140.62
2024-04-14T14:52:29.509Z,135.00
2024-04-14T14:54:29.774Z,135.00
2024-04-14T14:56:30.072Z,123.75
2024-04-14T14:58:30.327Z,112.50
2024-04-14T15:00:30.616Z,112.50
2024-04-14T15:02:30.926Z,146.25
2024-04-14T15:04:31.510Z,146.25
2024-04-14T15:06:36.534Z,151.88
2024-04-14T15:08:36.770Z,135.00
2024-04-14T15:10:37.115Z,151.88
2024-04-14T15:12:37.450Z,163.12
2024-04-14T15:14:37.691Z,157.50
2024-04-14T15:16:38.016Z,140.62
2024-04-14T15:18:38.335Z,174.38
2024-04-14T15:20:38.615Z,140.62
2024-04-14T15:22:38.876Z,140.62
2024-04-14T15:24:39.150Z,140.62
2024-04-14T15:26:39.435Z,146.25
2024-04-14T15:28:39.868Z,140.62
2024-04-14T15:30:40.233Z,129.38
2024-04-14T15:32:40.597Z,95.62
2024-04-14T15:34:40.936Z,56.25
2024-04-14T15:36:41.284Z,106.88
2024-04-14T15:38:41.543Z,78.75
2024-04-14T15:40:41.837Z,90.00
2024-04-14T15:42:42.220Z,67.50
2024-04-14T15:44:42.581Z,45.00
2024-04-14T15:46:42.947Z,39.38
2024-04-14T15:48:43.246Z,33.75
2024-04-14T15:50:43.553Z,50.62
2024-04-14T15:52:43.804Z,39.38
2024-04-14T15:54:44.151Z,39.38
2024-04-14T15:56:46.382Z,39.38
2024-04-14T15:58:46.661Z,50.62
2024-04-14T16:00:47.084Z,45.00
2024-04-14T16:02:47.651Z,50.62
2024-04-14T16:04:50.941Z,50.62
2024-04-14T16:06:57.489Z,45.00
2024-04-14T16:08:57.899Z,39.38
2024-04-14T16:10:58.233Z,45.00
2024-04-14T16:12:58.593Z,45.00
2024-04-14T16:14:58.959Z,45.00
2024-04-14T16:16:59.258Z,39.38
2024-04-14T16:18:59.624Z,33.75
2024-04-14T16:20:59.898Z,28.12
2024-04-14T16:23:00.211Z,28.12
2024-04-14T16:25:00.508Z,33.75
2024-04-14T16:27:00.833Z,33.75
2024-04-14T16:29:01.175Z,33.75
2024-04-14T16:31:01.565Z,33.75
2024-04-14T16:33:44.670Z,33.75
2024-04-14T16:35:45.107Z,33.75
2024-04-14T16:37:45.530Z,28.12
2024-04-14T16:39:45.871Z,33.75
2024-04-14T16:41:46.137Z,33.75
2024-04-14T16:43:46.613Z,33.75
2024-04-14T16:45:46.913Z,33.75
2024-04-14T16:47:47.328Z,33.75
2024-04-14T16:49:47.765Z,33.75
2024-04-14T16:51:48.088Z,28.12
2024-04-14T16:53:48.658Z,28.12
2024-04-14T16:55:49.504Z,28.12
2024-04-14T16:57:49.990Z,28.12
2024-04-14T16:59:50.428Z,28.12
2024-04-14T17:01:50.996Z,28.12
2024-04-14T17:03:51.639Z,28.12
2024-04-14T17:05:52.202Z,28.12
2024-04-14T17:07:52.456Z,22.50
2024-04-14T17:09:52.767Z,28.12
2024-04-14T17:11:53.021Z,95.62
2024-04-14T17:13:53.361Z,95.62
2024-04-14T17:15:53.713Z,90.00
2024-04-14T17:17:53.993Z,84.38
2024-04-14T17:19:54.316Z,84.38
2024-04-14T17:21:55.634Z,73.12
2024-04-14T17:23:55.946Z,73.12
2024-04-14T17:25:57.213Z,67.50
2024-04-14T17:27:57.662Z,67.50
2024-04-14T17:29:58.035Z,61.88
2024-04-14T17:31:58.468Z,56.25
2024-04-14T17:33:58.895Z,50.62
2024-04-14T17:35:59.207Z,45.00
2024-04-14T17:37:59.535Z,39.38
2024-04-14T17:40:01.125Z,39.38
2024-04-14T17:42:02.855Z,39.38
2024-04-14T17:44:03.385Z,33.75
2024-04-14T17:46:03.701Z,33.75
2024-04-14T17:48:04.077Z,28.12
2024-04-14T17:50:04.504Z,28.12
2024-04-14T17:52:04.823Z,22.50
2024-04-14T17:54:05.059Z,22.50
2024-04-14T17:56:05.464Z,16.88
2024-04-14T17:58:05.753Z,16.88
2024-04-14T18:00:06.305Z,11.25
2024-04-14T18:02:06.602Z,11.25
2024-04-14T18:04:06.886Z,11.25
2024-04-14T18:06:07.156Z,5.62
2024-04-14T18:08:07.547Z,5.62
2024-04-14T18:10:08.084Z,5.62
2024-04-14T18:12:08.387Z,5.62
2024-04-14T18:14:10.330Z,0.00
2024-04-14T18:16:12.333Z,0.00
2024-04-14T18:18:12.650Z,0.00
2024-04-14T18:20:12.967Z,0.00
2024-04-14T18:22:13.280Z,0.00
2024-04-14T18:24:13.559Z,0.00
2024-04-14T18:26:13.876Z,0.00
2024-04-14T18:28:14.234Z,0.00
2024-04-14T18:30:14.480Z,0.00
2024-04-14T18:32:14.808Z,0.00
2024-04-14T18:34:15.088Z,0.00
2024-04-14T18:36:18.999Z,0.00
2024-04-14T18:38:19.816Z,0.00
2024-04-14T18:40:20.083Z,0.00
2024-04-14T18:42:20.371Z,0.00
2024-04-14T18:44:20.651Z,0.00
2024-04-14T18:46:20.995Z,0.00
2024-04-14T18:48:21.259Z,0.00
2024-04-14T18:50:21.511Z,0.00
2024-04-14T18:52:21.795Z,0.00
2024-04-14T18:54:22.063Z,0.00
2024-04-14T18:56:22.354Z,0.00
2024-04-14T18:58:22.664Z,0.00
2024-04-14T19:00:23.037Z,0.00
2024-04-14T19:02:23.335Z,0.00
2024-04-14T19:04:23.656Z,0.00
2024-04-14T19:06:23.980Z,0.00
2024-04-14T19:08:24.249Z,0.00
2024-04-14T19:10:24.559Z,0.00
2024-04-14T19:12:24.810Z,0.00
2024-04-14T19:14:25.117Z,0.00
2024-04-14T19:16:25.398Z,0.00
2024-04-14T19:18:25.794Z,0.00
2024-04-14T19:20:26.094Z,0.00
2024-04-14T19:22:26.759Z,0.00
2024-04-14T19:24:27.157Z,0.00
2024-04-14T19:26:27.381Z,0.00
2024-04-14T19:28:27.754Z,0.00
2024-04-14T19:30:28.044Z,0.00
2024-04-14T19:32:28.558Z,0.00
2024-04-14T19:34:28.885Z,0.00
2024-04-14T19:36:29.232Z,0.00
2024-04-14T19:38:29.482Z,0.00
2024-04-14T19:40:29.802Z,0.00
2024-04-14T19:42:30.076Z,0.00
2024-04-14T19:44:30.435Z,0.00
2024-04-14T19:46:30.718Z,0.00
2024-04-14T19:48:30.976Z,0.00
2024-04-14T19:50:31.347Z,0.00
2024-04-14T19:52:31.599Z,0.00
2024-04-14T19:54:31.899Z,0.00
2024-04-14T19:56:37.063Z,0.00
2024-04-14T19:58:37.410Z,0.00
2024-04-14T20:00:37.759Z,0.00
2024-04-14T20:02:38.117Z,0.00
2024-04-14T20:04:38.632Z,0.00
2024-04-14T20:06:39.003Z,0.00
2024-04-14T20:08:39.918Z,0.00
2024-04-14T20:10:40.347Z,0.00
2024-04-14T20:12:40.649Z,0.00
2024-04-14T20:14:40.966Z,0.00
2024-04-14T20:16:41.262Z,0.00
2024-04-14T20:18:41.624Z,0.00
2024-04-14T20:20:44.557Z,0.00
2024-04-14T20:22:46.291Z,0.00
2024-04-14T20:24:46.661Z,0.00
2024-04-14T20:26:47.043Z,0.00
2024-04-14T20:28:47.262Z,0.00
2024-04-14T20:30:47.579Z,0.00
2024-04-14T20:32:47.898Z,0.00
2024-04-14T20:34:48.147Z,0.00
2024-04-14T20:36:48.528Z,0.00
2024-04-14T20:38:49.037Z,0.00
2024-04-14T20:40:49.733Z,0.00
2024-04-14T20:42:50.015Z,0.00
2024-04-14T20:44:50.337Z,0.00
2024-04-14T20:46:50.626Z,0.00
2024-04-14T20:48:50.926Z,0.00
2024-04-14T20:50:51.204Z,0.00
2024-04-14T20:52:52.635Z,0.00
2024-04-14T20:54:52.909Z,0.00
2024-04-14T20:56:53.210Z,0.00
2024-04-14T20:58:53.500Z,0.00
2024-04-14T21:00:53.893Z,0.00
2024-04-14T21:02:54.213Z,0.00
2024-04-14T21:04:54.576Z,0.00
2024-04-14T21:06:54.890Z,0.00
2024-04-14T21:08:55.137Z,0.00
2024-04-14T21:10:55.433Z,0.00
2024-04-14T21:12:56.598Z,0.00
2024-04-14T21:14:56.898Z,0.00
2024-04-14T21:16:57.205Z,0.00
2024-04-14T21:18:57.604Z,0.00
2024-04-14T21:20:57.881Z,0.00
2024-04-14T21:22:58.161Z,0.00
2024-04-14T21:24:58.553Z,0.00
2024-04-14T21:26:58.841Z,0.00
2024-04-14T21:28:59.160Z,0.00
2024-04-14T21:30:59.483Z,0.00
2024-04-14T21:32:59.880Z,0.00
2024-04-14T21:35:00.158Z,0.00
2024-04-14T21:37:00.487Z,0.00
2024-04-14T21:39:00.866Z,0.00
2024-04-14T21:41:01.176Z,0.00
2024-04-14T21:43:01.477Z,0.00
2024-04-14T21:45:01.728Z,0.00
2024-04-14T21:47:01.998Z,0.00
2024-04-14T21:49:02.436Z,0.00
2024-04-14T21:51:02.733Z,0.00
2024-04-14T21:53:03.009Z,0.00
2024-04-14T21:55:03.304Z,0.00
2024-04-14T21:57:03.551Z,0.00
2024-04-14T21:59:03.859Z,0.00
2024-04-14T22:01:04.183Z,0.00
2024-04-14T22:03:04.502Z,0.00
2024-04-14T22:05:04.894Z,0.00
2024-04-14T22:07:05.258Z,0.00
2024-04-14T22:09:05.467Z,0.00
2024-04-14T22:11:06.046Z,0.00
2024-04-14T22:13:06.325Z,0.00
2024-04-14T22:15:06.595Z,0.00
2024-04-14T22:17:06.994Z,0.00
2024-04-14T22:19:07.274Z,0.00
2024-04-14T22:21:07.567Z,0.00
2024-04-14T22:23:07.843Z,0.00
2024-04-14T22:25:08.117Z,0.00
2024-04-14T22:27:08.539Z,0.00
2024-04-14T22:29:08.789Z,0.00
2024-04-14T22:31:09.152Z,0.00
2024-04-14T22:33:09.493Z,0.00
2024-04-14T22:35:09.849Z,0.00
2024-04-14T22:37:10.169Z,0.00
2024-04-14T22:39:10.447Z,0.00
2024-04-14T22:41:10.759Z,0.00
2024-04-14T22:43:11.084Z,0.00
2024-04-14T22:45:11.335Z,0.00
2024-04-14T22:47:11.633Z,0.00
2024-04-14T22:49:12.023Z,0.00
2024-04-14T22:51:12.267Z,0.00
2024-04-14T22:53:12.626Z,0.00
2024-04-14T22:55:13.108Z,0.00
2024-04-14T22:57:13.421Z,0.00
2024-04-14T22:59:13.716Z,0.00
2024-04-14T23:01:14.042Z,0.00
2024-04-14T23:03:14.440Z,0.00
2024-04-14T23:05:14.729Z,0.00
2024-04-14T23:07:15.033Z,0.00
2024-04-14T23:09:15.303Z,0.00
2024-04-14T23:11:15.613Z,0.00
2024-04-14T23:13:15.958Z,0.00
2024-04-14T23:15:16.274Z,0.00
2024-04-14T23:17:16.570Z,0.00
2024-04-14T23:19:16.842Z,0.00
2024-04-14T23:21:17.101Z,0.00
2024-04-14T23:23:17.383Z,0.00
2024-04-14T23:25:17.714Z,0.00
2024-04-14T23:27:18.000Z,0.00
2024-04-14T23:29:18.293Z,0.00
2024-04-14T23:31:18.541Z,0.00
2024-04-14T23:33:18.931Z,0.00
2024-04-14T23:35:19.294Z,0.00
2024-04-14T23:37:19.604Z,0.00
2024-04-14T23:39:19.858Z,0.00
2024-04-14T23:41:20.209Z,0.00
2024-04-14T23:43:20.463Z,0.00
2024-04-14T23:45:20.733Z,0.00
2024-04-14T23:47:21.294Z,0.00
2024-04-14T23:49:21.574Z,0.00
2024-04-14T23:51:21.815Z,0.00
2024-04-14T23:53:22.143Z,0.00
2024-04-14T23:55:22.451Z,0.00
2024-04-14T23:57:22.752Z,0.00
2024-04-14T23:59:23.048Z,0.00
