createdAt,value
2018-08-09T00:01:14.439Z,86.30
2018-08-09T00:03:42.950Z,87.20
2018-08-09T00:06:11.497Z,87.70
2018-08-09T00:08:40.007Z,87.50
2018-08-09T00:11:08.640Z,87.70
2018-08-09T00:13:37.246Z,88.10
2018-08-09T00:16:05.829Z,88.40
2018-08-09T00:18:34.458Z,88.60
2018-08-09T00:21:03.008Z,89.10
2018-08-09T00:23:31.542Z,89.40
2018-08-09T00:26:00.060Z,89.10
2018-08-09T00:28:28.618Z,89.60
2018-08-09T00:30:57.343Z,89.70
2018-08-09T00:33:27.245Z,89.80
2018-08-09T00:35:56.171Z,90.00
2018-08-09T00:38:24.622Z,90.00
2018-08-09T00:40:53.098Z,89.70
2018-08-09T00:43:21.606Z,89.60
2018-08-09T00:45:50.126Z,89.90
2018-08-09T00:48:18.622Z,90.10
2018-08-09T00:50:47.141Z,90.40
2018-08-09T00:53:17.327Z,90.30
2018-08-09T00:55:46.698Z,90.70
2018-08-09T01:03:13.237Z,90.90
2018-08-09T01:05:41.729Z,90.90
2018-08-09T01:08:10.208Z,90.90
2018-08-09T01:10:38.725Z,90.90
2018-08-09T01:13:07.330Z,91.40
2018-08-09T01:15:35.813Z,91.40
2018-08-09T01:18:04.390Z,91.10
2018-08-09T01:20:33.586Z,91.50
2018-08-09T01:23:02.084Z,91.40
2018-08-09T01:25:31.026Z,91.60
2018-08-09T01:27:59.545Z,91.90
2018-08-09T01:30:28.724Z,91.90
2018-08-09T01:32:57.323Z,92.10
2018-08-09T01:35:26.488Z,92.10
2018-08-09T01:37:55.042Z,92.00
2018-08-09T01:40:23.594Z,92.00
2018-08-09T01:43:03.209Z,91.70
2018-08-09T01:45:32.157Z,92.00
2018-08-09T01:48:00.618Z,92.00
2018-08-09T01:50:29.137Z,92.60
2018-08-09T01:52:57.669Z,92.60
2018-08-09T01:55:26.141Z,92.90
2018-08-09T01:57:54.604Z,93.00
2018-08-09T02:00:23.093Z,93.30
2018-08-09T02:02:51.597Z,93.30
2018-08-09T02:05:20.094Z,93.80
2018-08-09T02:07:48.894Z,93.60
2018-08-09T02:10:17.425Z,93.80
2018-08-09T02:12:45.904Z,94.00
2018-08-09T02:20:08.446Z,94.10
2018-08-09T02:22:36.946Z,94.30
2018-08-09T02:25:05.668Z,94.30
2018-08-09T02:27:34.225Z,94.70
2018-08-09T02:30:02.714Z,94.50
2018-08-09T02:32:31.181Z,94.80
2018-08-09T02:34:59.733Z,94.60
2018-08-09T02:37:29.402Z,94.70
2018-08-09T02:39:57.881Z,94.60
2018-08-09T02:42:26.401Z,94.20
2018-08-09T02:44:54.857Z,94.30
2018-08-09T02:47:23.320Z,94.40
2018-08-09T02:49:52.365Z,94.40
2018-08-09T02:52:20.919Z,94.30
2018-08-09T02:54:49.403Z,94.30
2018-08-09T02:57:17.964Z,94.40
2018-08-09T02:59:46.437Z,93.90
2018-08-09T03:12:06.838Z,94.20
2018-08-09T03:14:35.423Z,94.50
2018-08-09T03:17:12.485Z,94.80
2018-08-09T03:19:41.835Z,95.30
2018-08-09T03:22:10.305Z,95.30
2018-08-09T03:24:38.804Z,95.60
2018-08-09T03:27:07.390Z,96.00
2018-08-09T03:29:35.884Z,95.50
2018-08-09T03:32:04.925Z,95.80
2018-08-09T03:34:33.612Z,95.80
2018-08-09T03:37:02.275Z,95.70
2018-08-09T03:39:31.468Z,95.70
2018-08-09T03:41:59.978Z,96.00
2018-08-09T03:44:28.459Z,96.00
2018-08-09T03:46:57.130Z,96.10
2018-08-09T03:49:25.646Z,95.80
2018-08-09T03:51:54.517Z,96.00
2018-08-09T03:54:23.722Z,96.10
2018-08-09T03:56:52.201Z,96.10
2018-08-09T03:59:21.061Z,96.30
2018-08-09T04:01:49.609Z,96.80
2018-08-09T04:04:18.105Z,96.90
2018-08-09T04:06:46.865Z,97.30
2018-08-09T04:14:10.150Z,98.00
2018-08-09T04:16:38.689Z,98.80
2018-08-09T04:19:07.161Z,99.20
2018-08-09T04:21:35.678Z,99.50
2018-08-09T04:24:04.327Z,99.70
2018-08-09T04:26:32.873Z,99.70
2018-08-09T04:29:01.396Z,99.80
2018-08-09T04:31:29.950Z,99.90
2018-08-09T04:33:58.499Z,99.90
2018-08-09T04:36:27.113Z,99.90
2018-08-09T04:38:55.629Z,99.70
2018-08-09T04:41:24.540Z,99.60
2018-08-09T04:43:53.083Z,99.60
2018-08-09T04:46:21.602Z,99.50
2018-08-09T04:48:50.561Z,99.50
2018-08-09T04:51:19.518Z,99.30
2018-08-09T04:53:48.053Z,99.40
2018-08-09T04:56:18.845Z,99.10
2018-08-09T04:58:47.433Z,99.20
2018-08-09T05:06:09.202Z,98.90
2018-08-09T05:08:37.717Z,99.10
2018-08-09T05:11:06.588Z,98.80
2018-08-09T05:13:35.130Z,98.80
2018-08-09T05:16:03.651Z,98.80
2018-08-09T05:18:32.234Z,98.70
2018-08-09T05:21:01.706Z,98.40
2018-08-09T05:23:30.304Z,98.60
2018-08-09T05:25:58.845Z,98.60
2018-08-09T05:28:27.377Z,98.50
2018-08-09T05:30:55.951Z,98.50
2018-08-09T05:33:24.409Z,98.40
2018-08-09T05:35:52.943Z,98.30
2018-08-09T05:38:21.903Z,98.30
2018-08-09T05:40:50.416Z,97.90
2018-08-09T05:43:19.934Z,97.80
2018-08-09T05:45:48.482Z,97.30
2018-08-09T05:48:17.345Z,97.50
2018-08-09T05:50:45.870Z,97.10
2018-08-09T05:58:10.414Z,96.70
2018-08-09T06:00:39.061Z,96.60
2018-08-09T06:03:07.616Z,96.50
2018-08-09T06:05:36.379Z,96.50
2018-08-09T06:08:04.936Z,96.30
2018-08-09T06:10:33.478Z,96.50
2018-08-09T06:13:02.124Z,96.50
2018-08-09T06:15:30.684Z,96.00
2018-08-09T06:17:59.325Z,94.50
2018-08-09T06:20:28.070Z,93.10
2018-08-09T06:22:56.669Z,90.30
2018-08-09T06:25:25.483Z,85.60
2018-08-09T06:27:54.822Z,81.30
2018-08-09T06:30:23.357Z,76.50
2018-08-09T06:32:51.906Z,73.00
2018-08-09T06:35:20.501Z,70.30
2018-08-09T06:37:49.942Z,64.60
2018-08-09T06:40:18.467Z,60.20
2018-08-09T06:42:48.081Z,56.70
2018-08-09T06:45:17.521Z,53.30
2018-08-09T06:47:46.095Z,51.20
2018-08-09T06:55:15.111Z,49.30
2018-08-09T06:57:45.241Z,45.90
2018-08-09T07:05:07.609Z,42.80
2018-08-09T07:07:36.139Z,40.20
2018-08-09T07:10:05.644Z,39.70
2018-08-09T07:12:34.661Z,40.00
2018-08-09T07:15:04.016Z,38.50
2018-08-09T07:17:33.085Z,36.80
2018-08-09T07:20:01.696Z,35.90
2018-08-09T07:22:30.517Z,35.30
2018-08-09T07:24:59.058Z,36.30
2018-08-09T07:27:27.569Z,35.80
2018-08-09T07:29:56.056Z,35.20
2018-08-09T07:32:24.530Z,33.50
2018-08-09T07:34:53.518Z,32.50
2018-08-09T07:37:22.038Z,31.80
2018-08-09T07:39:50.694Z,31.30
2018-08-09T07:42:19.285Z,31.30
2018-08-09T07:44:47.818Z,31.50
2018-08-09T07:47:17.880Z,32.60
2018-08-09T07:49:46.444Z,32.50
2018-08-09T07:57:13.853Z,30.40
2018-08-09T07:59:42.848Z,29.60
2018-08-09T08:02:11.399Z,28.90
2018-08-09T08:04:40.046Z,28.80
2018-08-09T08:07:08.670Z,28.20
2018-08-09T08:09:37.174Z,27.60
2018-08-09T08:12:06.326Z,28.20
2018-08-09T08:14:35.249Z,28.30
2018-08-09T08:17:03.902Z,28.60
2018-08-09T08:19:33.082Z,28.70
2018-08-09T08:22:01.658Z,29.60
2018-08-09T08:24:30.498Z,29.40
2018-08-09T08:26:59.112Z,29.60
2018-08-09T08:29:28.344Z,29.00
2018-08-09T08:31:56.875Z,28.80
2018-08-09T08:34:25.470Z,28.50
2018-08-09T08:36:54.036Z,28.00
2018-08-09T08:39:22.565Z,28.30
2018-08-09T08:41:51.534Z,28.00
2018-08-09T08:44:20.019Z,26.80
2018-08-09T08:46:48.557Z,26.80
2018-08-09T08:49:18.017Z,25.80
2018-08-09T08:51:46.864Z,25.10
2018-08-09T08:59:14.809Z,25.10
2018-08-09T09:01:44.025Z,25.20
2018-08-09T09:04:14.319Z,25.20
2018-08-09T09:06:42.981Z,24.80
2018-08-09T09:09:13.637Z,24.60
2018-08-09T09:11:42.411Z,24.20
2018-08-09T09:14:19.803Z,24.30
2018-08-09T09:16:48.462Z,23.90
2018-08-09T09:19:17.493Z,23.70
2018-08-09T09:21:47.373Z,23.40
2018-08-09T09:29:10.929Z,23.70
2018-08-09T09:31:39.502Z,23.30
2018-08-09T09:34:08.164Z,23.10
2018-08-09T09:36:37.202Z,22.40
2018-08-09T09:39:08.170Z,22.30
2018-08-09T09:41:36.698Z,22.00
2018-08-09T09:44:05.702Z,22.10
2018-08-09T09:46:34.397Z,22.60
2018-08-09T09:49:03.360Z,23.00
2018-08-09T09:51:33.189Z,23.20
2018-08-09T09:54:01.861Z,22.40
2018-08-09T09:56:30.434Z,22.20
2018-08-09T09:59:03.242Z,22.40
2018-08-09T10:01:33.758Z,22.50
2018-08-09T10:04:02.857Z,22.50
2018-08-09T10:06:31.720Z,21.60
2018-08-09T10:09:00.297Z,20.90
2018-08-09T10:11:29.285Z,21.90
2018-08-09T10:13:58.593Z,22.90
2018-08-09T10:16:27.396Z,23.70
2018-08-09T10:18:56.528Z,24.30
2018-08-09T10:21:25.114Z,24.80
2018-08-09T10:23:53.605Z,25.70
2018-08-09T10:26:22.164Z,26.60
2018-08-09T10:28:50.732Z,27.30
2018-08-09T10:31:19.714Z,28.10
2018-08-09T10:33:49.341Z,29.20
2018-08-09T10:36:18.464Z,30.00
2018-08-09T10:38:46.980Z,30.90
2018-08-09T10:46:09.681Z,32.70
2018-08-09T10:48:38.156Z,32.00
2018-08-09T10:51:06.377Z,32.30
2018-08-09T10:53:35.343Z,32.20
2018-08-09T10:56:04.148Z,33.70
2018-08-09T10:58:32.652Z,34.40
2018-08-09T11:01:02.413Z,34.20
2018-08-09T11:03:31.005Z,35.30
2018-08-09T11:05:59.656Z,34.60
2018-08-09T11:08:28.689Z,34.10
2018-08-09T11:10:57.281Z,34.20
2018-08-09T11:13:25.826Z,34.60
2018-08-09T11:15:54.743Z,34.40
2018-08-09T11:18:23.762Z,34.40
2018-08-09T11:20:54.418Z,34.20
2018-08-09T11:23:23.010Z,33.80
2018-08-09T11:25:51.526Z,34.90
2018-08-09T11:28:20.079Z,34.00
2018-08-09T11:30:48.921Z,33.50
2018-08-09T11:33:17.481Z,32.00
2018-08-09T11:35:46.813Z,32.50
2018-08-09T11:43:13.888Z,31.90
2018-08-09T11:45:43.465Z,32.50
2018-08-09T11:48:11.986Z,32.00
2018-08-09T11:50:40.986Z,31.80
2018-08-09T11:53:09.549Z,31.40
2018-08-09T11:55:38.569Z,32.10
2018-08-09T11:58:07.184Z,32.80
2018-08-09T12:00:35.749Z,32.10
2018-08-09T12:03:05.271Z,31.90
2018-08-09T12:05:33.875Z,31.80
2018-08-09T12:08:02.460Z,31.90
2018-08-09T12:10:32.386Z,32.20
2018-08-09T12:13:12.398Z,32.20
2018-08-09T12:15:41.929Z,30.70
2018-08-09T12:18:11.769Z,30.60
2018-08-09T12:20:40.448Z,30.70
2018-08-09T12:23:09.074Z,31.60
2018-08-09T12:25:38.413Z,31.20
2018-08-09T12:28:07.026Z,31.20
2018-08-09T12:30:35.676Z,31.50
2018-08-09T12:33:04.258Z,31.00
2018-08-09T12:35:32.802Z,30.50
2018-08-09T12:38:01.357Z,31.50
2018-08-09T12:40:29.984Z,32.90
2018-08-09T12:42:58.609Z,32.70
2018-08-09T12:45:27.742Z,31.40
2018-08-09T12:47:56.350Z,31.40
2018-08-09T12:50:25.404Z,31.00
2018-08-09T12:52:54.824Z,31.20
2018-08-09T12:55:23.630Z,30.40
2018-08-09T12:57:52.500Z,31.70
2018-08-09T13:00:21.133Z,31.00
2018-08-09T13:02:49.731Z,32.40
2018-08-09T13:05:19.116Z,32.60
2018-08-09T13:07:47.648Z,31.00
2018-08-09T13:15:12.326Z,30.30
2018-08-09T13:17:41.994Z,31.20
2018-08-09T13:20:17.274Z,31.40
2018-08-09T13:22:46.550Z,31.00
2018-08-09T13:30:11.629Z,30.20
2018-08-09T13:32:40.281Z,29.60
2018-08-09T13:35:09.661Z,30.00
2018-08-09T13:37:39.776Z,30.30
2018-08-09T13:40:09.485Z,30.20
2018-08-09T13:42:38.489Z,31.10
2018-08-09T13:45:09.361Z,30.10
2018-08-09T13:47:37.922Z,30.20
2018-08-09T13:50:07.629Z,30.50
2018-08-09T13:52:36.265Z,31.20
2018-08-09T13:55:05.429Z,30.90
2018-08-09T13:57:33.965Z,30.30
2018-08-09T14:00:03.929Z,30.40
2018-08-09T14:02:33.303Z,29.40
2018-08-09T14:05:01.889Z,29.80
2018-08-09T14:07:30.490Z,28.80
2018-08-09T14:09:59.170Z,29.60
2018-08-09T14:12:28.888Z,30.40
2018-08-09T14:14:57.720Z,30.80
2018-08-09T14:17:26.225Z,31.10
2018-08-09T14:19:54.782Z,31.10
2018-08-09T14:22:23.401Z,30.10
2018-08-09T14:24:52.557Z,30.70
2018-08-09T14:27:21.017Z,30.50
2018-08-09T14:29:49.881Z,30.00
2018-08-09T14:32:18.404Z,29.90
2018-08-09T14:34:46.978Z,29.50
2018-08-09T14:42:09.747Z,29.20
2018-08-09T14:44:39.696Z,29.70
2018-08-09T14:47:08.230Z,30.00
2018-08-09T14:49:36.774Z,30.20
2018-08-09T14:52:05.345Z,30.80
2018-08-09T14:54:33.842Z,31.00
2018-08-09T14:57:02.398Z,31.00
2018-08-09T14:59:30.919Z,30.00
2018-08-09T15:02:00.090Z,30.20
2018-08-09T15:04:29.135Z,30.10
2018-08-09T15:06:57.674Z,30.60
2018-08-09T15:09:26.199Z,30.00
2018-08-09T15:11:54.712Z,30.00
2018-08-09T15:14:23.288Z,31.80
2018-08-09T15:16:51.839Z,32.10
2018-08-09T15:19:20.389Z,31.30
2018-08-09T15:21:48.938Z,32.00
2018-08-09T15:24:17.454Z,33.30
2018-08-09T15:26:46.149Z,32.30
2018-08-09T15:34:08.325Z,31.30
2018-08-09T15:36:36.953Z,32.60
2018-08-09T15:39:09.670Z,32.20
2018-08-09T15:41:39.231Z,32.20
2018-08-09T15:44:07.839Z,35.60
2018-08-09T15:46:36.896Z,35.30
2018-08-09T15:49:05.469Z,37.40
2018-08-09T15:51:34.296Z,35.90
2018-08-09T15:54:03.096Z,37.90
2018-08-09T15:56:31.622Z,38.30
2018-08-09T15:59:00.247Z,38.90
2018-08-09T16:01:29.309Z,39.20
2018-08-09T16:03:59.098Z,37.90
2018-08-09T16:06:29.302Z,34.70
2018-08-09T16:08:58.057Z,34.50
2018-08-09T16:11:27.030Z,33.30
2018-08-09T16:13:56.025Z,33.40
2018-08-09T16:16:25.045Z,31.80
2018-08-09T16:18:53.585Z,32.10
2018-08-09T16:21:22.173Z,32.20
2018-08-09T16:23:51.659Z,32.80
2018-08-09T16:26:26.681Z,32.30
2018-08-09T16:28:55.457Z,32.80
2018-08-09T16:31:24.597Z,34.00
2018-08-09T16:33:54.035Z,34.80
2018-08-09T16:36:23.729Z,35.30
2018-08-09T16:38:52.382Z,35.80
2018-08-09T16:41:21.114Z,36.20
2018-08-09T16:43:50.414Z,36.80
2018-08-09T16:46:19.043Z,37.00
2018-08-09T16:48:47.650Z,37.20
2018-08-09T16:51:18.262Z,37.50
2018-08-09T16:53:46.888Z,38.10
2018-08-09T17:06:07.098Z,40.70
2018-08-09T17:08:35.779Z,38.70
2018-08-09T17:11:04.412Z,37.60
2018-08-09T17:13:33.110Z,36.40
2018-08-09T17:16:01.649Z,35.70
2018-08-09T17:18:30.440Z,38.80
2018-08-09T17:20:59.103Z,35.90
2018-08-09T17:23:27.721Z,35.70
2018-08-09T17:25:56.230Z,33.90
2018-08-09T17:28:24.825Z,34.50
2018-08-09T17:30:53.441Z,34.50
2018-08-09T17:33:22.021Z,35.00
2018-08-09T17:35:50.726Z,35.30
2018-08-09T17:38:19.530Z,36.80
2018-08-09T17:40:48.162Z,38.10
2018-08-09T17:43:18.028Z,39.80
2018-08-09T17:45:46.638Z,41.30
2018-08-09T17:48:17.413Z,41.10
2018-08-09T17:50:46.019Z,41.80
2018-08-09T17:58:10.600Z,44.30
2018-08-09T18:00:39.216Z,48.30
2018-08-09T18:03:07.888Z,48.70
2018-08-09T18:05:36.425Z,48.50
2018-08-09T18:08:07.410Z,49.20
2018-08-09T18:10:36.719Z,49.70
2018-08-09T18:13:05.676Z,50.50
2018-08-09T18:15:34.274Z,50.90
2018-08-09T18:18:03.395Z,51.90
2018-08-09T18:20:34.659Z,53.90
2018-08-09T18:23:03.846Z,55.90
2018-08-09T18:25:32.406Z,57.30
2018-08-09T18:28:00.990Z,58.60
2018-08-09T18:30:29.671Z,60.60
2018-08-09T18:32:58.443Z,60.60
2018-08-09T18:35:27.059Z,60.10
2018-08-09T18:37:55.621Z,60.80
2018-08-09T18:40:26.115Z,62.60
2018-08-09T18:42:54.738Z,65.20
2018-08-09T18:45:23.843Z,66.40
2018-08-09T18:47:52.382Z,70.90
2018-08-09T18:50:26.038Z,74.90
2018-08-09T18:52:55.327Z,80.00
2018-08-09T18:55:23.975Z,83.10
2018-08-09T18:57:54.268Z,86.30
2018-08-09T19:00:24.549Z,88.50
2018-08-09T19:02:53.387Z,89.60
2018-08-09T19:05:26.692Z,90.60
2018-08-09T19:07:55.560Z,92.00
2018-08-09T19:10:29.427Z,92.00
2018-08-09T19:15:32.910Z,92.30
2018-08-09T19:18:01.564Z,93.40
2018-08-09T19:20:33.941Z,93.90
2018-08-09T19:23:02.637Z,94.30
2018-08-09T19:28:24.365Z,95.30
2018-08-09T19:30:53.145Z,97.50
2018-08-09T19:33:21.790Z,97.50
2018-08-09T19:35:51.035Z,97.10
2018-08-09T19:38:19.660Z,98.70
2018-08-09T19:40:48.182Z,98.90
2018-08-09T19:43:17.574Z,99.90
2018-08-09T19:45:46.193Z,99.90
2018-08-09T19:53:11.417Z,99.90
2018-08-09T19:55:41.482Z,99.90
2018-08-09T19:58:10.141Z,99.90
2018-08-09T20:00:38.701Z,99.90
2018-08-09T20:03:10.222Z,99.90
2018-08-09T20:05:39.282Z,99.90
2018-08-09T20:08:07.856Z,99.90
2018-08-09T20:10:36.872Z,99.90
2018-08-09T20:13:06.558Z,99.90
2018-08-09T20:15:35.137Z,99.90
2018-08-09T20:18:03.706Z,99.90
2018-08-09T20:20:32.384Z,99.90
2018-08-09T20:23:01.068Z,99.90
2018-08-09T20:25:29.630Z,99.90
2018-08-09T20:27:58.259Z,99.90
2018-08-09T20:30:26.821Z,99.90
2018-08-09T20:32:55.378Z,99.90
2018-08-09T20:35:24.611Z,99.90
2018-08-09T20:37:53.355Z,99.90
2018-08-09T20:40:22.997Z,99.90
2018-08-09T20:42:52.604Z,99.90
2018-08-09T20:45:22.391Z,99.90
2018-08-09T20:47:51.689Z,99.90
2018-08-09T20:50:26.429Z,99.90
2018-08-09T20:52:55.022Z,99.90
2018-08-09T20:55:23.589Z,99.90
2018-08-09T20:57:53.020Z,99.90
2018-08-09T21:00:26.130Z,99.90
2018-08-09T21:02:55.910Z,99.90
2018-08-09T21:05:27.381Z,99.90
2018-08-09T21:07:56.439Z,99.90
2018-08-09T21:10:25.599Z,99.90
2018-08-09T21:12:55.324Z,99.90
2018-08-09T21:15:24.220Z,99.90
2018-08-09T21:17:52.694Z,99.90
2018-08-09T21:20:21.316Z,99.90
2018-08-09T21:22:50.378Z,99.90
2018-08-09T21:25:19.209Z,99.90
2018-08-09T21:27:48.313Z,99.90
2018-08-09T21:30:19.671Z,99.90
2018-08-09T21:32:49.269Z,99.90
2018-08-09T21:35:17.845Z,99.90
2018-08-09T21:37:46.598Z,99.90
2018-08-09T21:45:20.093Z,99.90
2018-08-09T21:47:49.101Z,99.90
2018-08-09T21:50:19.954Z,99.90
2018-08-09T21:52:49.382Z,99.90
2018-08-09T21:55:17.958Z,99.90
2018-08-09T21:57:47.705Z,99.90
2018-08-09T22:00:52.829Z,99.90
2018-08-09T22:03:23.173Z,99.90
2018-08-09T22:05:57.084Z,99.90
2018-08-09T22:08:30.862Z,99.90
2018-08-09T22:11:04.783Z,99.90
2018-08-09T22:13:39.567Z,99.90
2018-08-09T22:16:13.424Z,99.90
2018-08-09T22:18:47.246Z,99.90
2018-08-09T22:21:22.759Z,99.90
2018-08-09T22:23:51.306Z,99.90
2018-08-09T22:26:19.916Z,99.90
2018-08-09T22:28:49.016Z,99.90
2018-08-09T22:31:17.645Z,99.90
2018-08-09T22:33:46.394Z,99.90
2018-08-09T22:39:02.788Z,99.90
2018-08-09T22:41:32.404Z,99.90
2018-08-09T22:44:00.973Z,99.90
2018-08-09T22:46:29.909Z,99.90
2018-08-09T22:48:58.834Z,99.90
2018-08-09T22:51:27.376Z,99.90
2018-08-09T22:53:56.000Z,99.90
2018-08-09T22:56:24.603Z,99.90
2018-08-09T22:58:53.125Z,99.90
2018-08-09T23:01:21.791Z,99.90
2018-08-09T23:03:50.411Z,99.90
2018-08-09T23:06:19.109Z,99.90
2018-08-09T23:08:48.369Z,99.90
2018-08-09T23:11:17.742Z,99.90
2018-08-09T23:13:46.975Z,99.90
2018-08-09T23:21:09.494Z,99.90
2018-08-09T23:23:38.060Z,99.90
2018-08-09T23:26:06.650Z,99.90
2018-08-09T23:28:36.174Z,99.90
2018-08-09T23:31:04.868Z,99.90
2018-08-09T23:33:33.882Z,99.90
2018-08-09T23:36:02.476Z,99.90
2018-08-09T23:38:31.082Z,99.90
2018-08-09T23:40:59.648Z,99.90
2018-08-09T23:43:28.293Z,99.90
2018-08-09T23:45:56.779Z,99.90
2018-08-09T23:48:25.329Z,99.90
2018-08-09T23:50:54.369Z,99.90
2018-08-09T23:53:22.851Z,99.90
2018-08-09T23:55:51.415Z,99.90
2018-08-09T23:58:19.960Z,99.90
