createdAt,value
2018-01-25T00:00:53.399Z,9.35
2018-01-25T00:01:53.428Z,9.45
2018-01-25T00:02:53.390Z,9.38
2018-01-25T00:03:53.428Z,9.39
2018-01-25T00:04:53.439Z,9.40
2018-01-25T00:05:53.395Z,9.42
2018-01-25T00:06:53.385Z,9.32
2018-01-25T00:07:53.383Z,9.34
2018-01-25T00:08:53.424Z,9.28
2018-01-25T00:09:53.437Z,9.25
2018-01-25T00:10:53.387Z,9.24
2018-01-25T00:11:53.383Z,9.20
2018-01-25T00:12:53.390Z,9.28
2018-01-25T00:13:53.386Z,9.28
2018-01-25T00:14:53.422Z,9.42
2018-01-25T00:15:53.388Z,9.32
2018-01-25T00:16:53.378Z,9.38
2018-01-25T00:17:53.376Z,9.32
2018-01-25T00:18:53.380Z,9.30
2018-01-25T00:19:53.417Z,9.21
2018-01-25T00:20:53.377Z,9.18
2018-01-25T00:21:53.385Z,9.25
2018-01-25T00:22:53.373Z,9.30
2018-01-25T00:23:53.381Z,9.23
2018-01-25T00:24:53.413Z,9.28
2018-01-25T00:25:53.370Z,9.28
2018-01-25T00:26:53.371Z,9.23
2018-01-25T00:27:53.379Z,9.42
2018-01-25T00:28:53.369Z,9.25
2018-01-25T00:29:53.408Z,9.28
2018-01-25T00:30:53.380Z,9.25
2018-01-25T00:31:53.366Z,9.32
2018-01-25T00:32:53.369Z,9.31
2018-01-25T00:33:53.366Z,9.24
2018-01-25T00:34:53.410Z,9.25
2018-01-25T00:35:53.375Z,9.27
2018-01-25T00:36:53.365Z,9.06
2018-01-25T00:37:53.408Z,9.20
2018-01-25T00:38:53.362Z,9.21
2018-01-25T00:39:53.373Z,9.13
2018-01-25T00:40:53.412Z,9.23
2018-01-25T00:41:53.370Z,9.28
2018-01-25T00:42:53.369Z,9.28
2018-01-25T00:43:53.366Z,9.10
2018-01-25T00:44:53.355Z,9.21
2018-01-25T00:45:53.403Z,9.25
2018-01-25T00:46:53.364Z,9.16
2018-01-25T00:47:53.401Z,9.13
2018-01-25T00:48:53.361Z,9.10
2018-01-25T00:49:53.362Z,9.20
2018-01-25T00:50:53.352Z,9.18
2018-01-25T00:51:53.403Z,9.13
2018-01-25T00:52:53.363Z,9.10
2018-01-25T00:53:53.359Z,9.04
2018-01-25T00:54:53.347Z,9.02
2018-01-25T00:55:53.347Z,9.16
2018-01-25T00:56:53.399Z,9.21
2018-01-25T00:57:53.345Z,9.18
2018-01-25T00:58:53.348Z,9.21
2018-01-25T00:59:53.344Z,9.12
2018-01-25T01:00:53.343Z,9.12
2018-01-25T01:01:53.380Z,9.12
2018-01-25T01:02:53.354Z,9.04
2018-01-25T01:03:53.340Z,9.06
2018-01-25T01:04:53.349Z,9.06
2018-01-25T01:05:54.255Z,8.96
2018-01-25T01:06:53.386Z,9.02
2018-01-25T01:07:53.379Z,8.94
2018-01-25T01:08:53.340Z,8.96
2018-01-25T01:09:53.336Z,9.02
2018-01-25T01:10:53.345Z,8.97
2018-01-25T01:11:53.334Z,8.99
2018-01-25T01:12:53.376Z,9.02
2018-01-25T01:13:53.342Z,8.93
2018-01-25T01:14:53.341Z,9.04
2018-01-25T01:15:53.333Z,8.93
2018-01-25T01:16:53.339Z,8.96
2018-01-25T01:17:53.378Z,8.97
2018-01-25T01:18:53.328Z,8.90
2018-01-25T01:19:53.336Z,9.01
2018-01-25T01:20:53.330Z,9.02
2018-01-25T01:21:53.334Z,8.94
2018-01-25T01:22:53.898Z,8.97
2018-01-25T01:23:53.325Z,8.94
2018-01-25T01:24:53.325Z,8.93
2018-01-25T01:25:53.331Z,8.97
2018-01-25T01:26:53.332Z,8.99
2018-01-25T01:27:53.378Z,8.94
2018-01-25T01:28:54.168Z,9.06
2018-01-25T01:29:53.320Z,9.06
2018-01-25T01:30:53.316Z,9.06
2018-01-25T01:31:53.319Z,9.05
2018-01-25T01:32:53.377Z,9.01
2018-01-25T01:33:53.316Z,9.01
2018-01-25T01:34:53.325Z,9.05
2018-01-25T01:35:53.325Z,9.02
2018-01-25T01:36:53.316Z,9.09
2018-01-25T01:37:53.362Z,9.02
2018-01-25T01:38:53.356Z,8.94
2018-01-25T01:39:53.312Z,8.93
2018-01-25T01:40:53.309Z,8.93
2018-01-25T01:41:53.308Z,8.91
2018-01-25T01:42:53.306Z,8.99
2018-01-25T01:43:53.351Z,8.90
2018-01-25T01:44:53.309Z,8.90
2018-01-25T01:45:53.304Z,8.76
2018-01-25T01:46:53.306Z,9.01
2018-01-25T01:47:53.313Z,9.02
2018-01-25T01:48:53.359Z,9.02
2018-01-25T01:49:53.302Z,8.94
2018-01-25T01:50:53.302Z,8.91
2018-01-25T01:51:53.342Z,8.87
2018-01-25T01:52:53.308Z,8.87
2018-01-25T01:53:53.306Z,8.81
2018-01-25T01:54:53.351Z,8.86
2018-01-25T01:55:53.304Z,8.90
2018-01-25T01:56:53.307Z,8.91
2018-01-25T01:57:53.294Z,8.96
2018-01-25T01:58:53.292Z,8.88
2018-01-25T01:59:53.344Z,8.86
2018-01-25T02:00:53.302Z,8.81
2018-01-25T02:01:53.298Z,8.81
2018-01-25T02:02:53.290Z,8.87
2018-01-25T02:03:53.290Z,8.86
2018-01-25T02:04:53.326Z,8.90
2018-01-25T02:05:53.287Z,8.84
2018-01-25T02:06:53.294Z,8.76
2018-01-25T02:07:53.293Z,8.76
2018-01-25T02:08:53.285Z,8.81
2018-01-25T02:09:53.687Z,8.86
2018-01-25T02:10:53.283Z,8.96
2018-01-25T02:11:53.293Z,8.83
2018-01-25T02:12:53.284Z,8.91
2018-01-25T02:13:53.279Z,8.75
2018-01-25T02:14:53.330Z,8.75
2018-01-25T02:15:53.285Z,8.81
2018-01-25T02:16:53.286Z,8.79
2018-01-25T02:17:53.274Z,8.78
2018-01-25T02:18:53.288Z,8.71
2018-01-25T02:19:53.328Z,8.76
2018-01-25T02:20:53.275Z,8.76
2018-01-25T02:21:53.313Z,8.94
2018-01-25T02:22:53.272Z,8.94
2018-01-25T02:23:53.272Z,8.93
2018-01-25T02:24:53.268Z,8.87
2018-01-25T02:25:53.317Z,8.81
2018-01-25T02:26:53.276Z,8.68
2018-01-25T02:27:53.264Z,8.63
2018-01-25T02:28:53.274Z,8.63
2018-01-25T02:29:53.264Z,8.66
2018-01-25T02:30:53.302Z,8.72
2018-01-25T02:31:53.273Z,8.71
2018-01-25T02:32:53.265Z,8.73
2018-01-25T02:33:53.247Z,8.81
2018-01-25T02:34:53.257Z,8.90
2018-01-25T02:35:53.315Z,8.83
2018-01-25T02:36:53.287Z,8.79
2018-01-25T02:37:53.246Z,8.79
2018-01-25T02:38:53.244Z,8.71
2018-01-25T02:39:53.244Z,8.87
2018-01-25T02:40:53.242Z,8.73
2018-01-25T02:41:53.281Z,8.84
2018-01-25T02:42:53.249Z,8.75
2018-01-25T02:43:53.249Z,8.86
2018-01-25T02:44:53.237Z,8.78
2018-01-25T02:45:53.236Z,8.78
2018-01-25T02:46:53.275Z,8.81
2018-01-25T02:47:53.244Z,8.86
2018-01-25T02:48:53.232Z,8.73
2018-01-25T02:49:53.235Z,8.79
2018-01-25T02:50:53.240Z,8.79
2018-01-25T02:51:53.280Z,8.76
2018-01-25T02:52:53.238Z,8.73
2018-01-25T02:53:53.761Z,8.78
2018-01-25T02:54:53.226Z,8.75
2018-01-25T02:55:53.235Z,8.87
2018-01-25T02:56:53.274Z,8.88
2018-01-25T02:57:53.225Z,8.87
2018-01-25T02:58:53.236Z,8.73
2018-01-25T02:59:53.221Z,8.65
2018-01-25T03:00:53.263Z,8.66
2018-01-25T03:01:53.219Z,8.65
2018-01-25T03:02:53.227Z,8.69
2018-01-25T03:03:53.227Z,8.57
2018-01-25T03:04:53.220Z,8.58
2018-01-25T03:05:53.253Z,8.58
2018-01-25T03:06:53.213Z,8.58
2018-01-25T03:07:53.213Z,8.51
2018-01-25T03:08:53.211Z,8.58
2018-01-25T03:09:53.219Z,8.48
2018-01-25T03:10:53.248Z,8.53
2018-01-25T03:11:53.246Z,8.55
2018-01-25T03:12:53.209Z,8.54
2018-01-25T03:13:53.210Z,8.45
2018-01-25T03:14:53.205Z,8.66
2018-01-25T03:15:53.244Z,8.53
2018-01-25T03:16:53.204Z,8.50
2018-01-25T03:17:53.202Z,8.55
2018-01-25T03:18:53.200Z,8.53
2018-01-25T03:19:53.199Z,8.51
2018-01-25T03:20:53.255Z,8.50
2018-01-25T03:21:53.197Z,8.51
2018-01-25T03:22:53.209Z,8.53
2018-01-25T03:23:53.224Z,8.53
2018-01-25T03:24:53.196Z,8.65
2018-01-25T03:25:53.246Z,8.53
2018-01-25T03:26:53.249Z,8.58
2018-01-25T03:27:53.199Z,8.57
2018-01-25T03:28:53.193Z,8.62
2018-01-25T03:29:53.198Z,8.57
2018-01-25T03:30:53.189Z,8.71
2018-01-25T03:31:53.223Z,8.75
2018-01-25T03:32:53.194Z,8.62
2018-01-25T03:33:53.183Z,8.53
2018-01-25T03:34:53.194Z,8.51
2018-01-25T03:35:53.190Z,8.63
2018-01-25T03:36:53.232Z,8.55
2018-01-25T03:37:53.187Z,8.53
2018-01-25T03:38:53.188Z,8.55
2018-01-25T03:39:53.187Z,8.53
2018-01-25T03:40:53.186Z,8.53
2018-01-25T03:41:53.220Z,8.62
2018-01-25T03:42:53.184Z,8.48
2018-01-25T03:43:53.184Z,8.54
2018-01-25T03:44:53.222Z,8.68
2018-01-25T03:45:53.178Z,8.53
2018-01-25T03:46:53.171Z,8.62
2018-01-25T03:47:53.220Z,8.54
2018-01-25T03:48:53.176Z,8.62
2018-01-25T03:49:53.177Z,8.53
2018-01-25T03:50:53.165Z,8.60
2018-01-25T03:51:53.208Z,8.71
2018-01-25T03:52:53.172Z,8.84
2018-01-25T03:53:53.162Z,8.76
2018-01-25T03:54:53.162Z,8.78
2018-01-25T03:55:53.159Z,8.71
2018-01-25T03:56:53.207Z,8.68
2018-01-25T03:57:53.170Z,8.88
2018-01-25T03:58:53.210Z,8.94
2018-01-25T03:59:53.164Z,9.04
2018-01-25T04:00:53.171Z,8.96
2018-01-25T04:01:53.169Z,8.94
2018-01-25T04:02:53.208Z,8.91
2018-01-25T04:03:53.153Z,8.91
2018-01-25T04:04:53.150Z,8.94
2018-01-25T04:05:53.151Z,8.93
2018-01-25T04:06:53.149Z,8.90
2018-01-25T04:07:53.202Z,8.94
2018-01-25T04:08:53.197Z,8.91
2018-01-25T04:09:53.148Z,8.96
2018-01-25T04:10:53.158Z,8.99
2018-01-25T04:11:53.146Z,9.02
2018-01-25T04:12:53.146Z,8.97
2018-01-25T04:13:53.190Z,9.02
2018-01-25T04:14:53.155Z,9.02
2018-01-25T04:15:53.199Z,9.04
2018-01-25T04:16:53.151Z,9.02
2018-01-25T04:17:53.167Z,9.05
2018-01-25T04:18:53.205Z,9.06
2018-01-25T04:19:53.187Z,9.13
2018-01-25T04:20:53.165Z,9.06
2018-01-25T04:21:53.163Z,9.05
2018-01-25T04:22:53.166Z,9.05
2018-01-25T04:23:53.216Z,9.06
2018-01-25T04:24:53.151Z,9.05
2018-01-25T04:25:53.150Z,8.94
2018-01-25T04:26:53.163Z,8.97
2018-01-25T04:27:53.149Z,9.06
2018-01-25T04:28:53.201Z,9.05
2018-01-25T04:29:53.149Z,9.02
2018-01-25T04:30:53.154Z,8.97
2018-01-25T04:31:53.148Z,8.99
2018-01-25T04:32:53.156Z,8.94
2018-01-25T04:33:53.204Z,8.94
2018-01-25T04:34:53.140Z,8.91
2018-01-25T04:35:53.149Z,8.97
2018-01-25T04:36:53.140Z,9.12
2018-01-25T04:37:53.152Z,9.09
2018-01-25T04:38:53.151Z,9.12
2018-01-25T04:39:53.188Z,9.02
2018-01-25T04:40:53.138Z,8.96
2018-01-25T04:41:53.146Z,8.91
2018-01-25T04:42:53.134Z,8.93
2018-01-25T04:43:53.135Z,8.91
2018-01-25T04:44:53.372Z,8.94
2018-01-25T04:45:53.143Z,9.02
2018-01-25T04:46:54.014Z,8.99
2018-01-25T04:47:53.138Z,8.93
2018-01-25T04:48:53.187Z,8.93
2018-01-25T04:49:53.132Z,9.10
2018-01-25T04:50:53.130Z,9.05
2018-01-25T04:51:53.124Z,9.05
2018-01-25T04:52:53.134Z,9.09
2018-01-25T04:53:53.172Z,9.04
2018-01-25T04:54:53.124Z,9.02
2018-01-25T04:55:53.164Z,8.96
2018-01-25T04:56:53.133Z,9.10
2018-01-25T04:57:53.124Z,9.06
2018-01-25T04:58:53.130Z,9.24
2018-01-25T04:59:53.119Z,9.24
2018-01-25T05:00:53.170Z,9.25
2018-01-25T05:01:53.129Z,9.18
2018-01-25T05:02:53.159Z,9.23
2018-01-25T05:03:53.123Z,9.16
2018-01-25T05:04:53.124Z,9.20
2018-01-25T05:05:53.124Z,9.25
2018-01-25T05:06:53.161Z,9.25
2018-01-25T05:07:53.118Z,9.23
2018-01-25T05:08:53.127Z,9.21
2018-01-25T05:09:53.110Z,9.35
2018-01-25T05:10:53.125Z,9.28
2018-01-25T05:11:53.149Z,9.28
2018-01-25T05:12:53.122Z,9.32
2018-01-25T05:13:53.122Z,9.31
2018-01-25T05:14:53.120Z,9.24
2018-01-25T05:15:53.115Z,9.35
2018-01-25T05:16:53.160Z,9.46
2018-01-25T05:17:53.148Z,9.30
2018-01-25T05:18:53.118Z,9.24
2018-01-25T05:19:53.110Z,9.30
2018-01-25T05:20:53.105Z,9.25
2018-01-25T05:21:53.113Z,9.27
2018-01-25T05:22:53.138Z,9.31
2018-01-25T05:23:53.111Z,9.23
2018-01-25T05:24:53.116Z,9.05
2018-01-25T05:25:53.108Z,9.25
2018-01-25T05:26:53.101Z,9.25
2018-01-25T05:27:53.155Z,9.23
2018-01-25T05:28:53.107Z,9.20
2018-01-25T05:29:53.120Z,9.20
2018-01-25T05:30:53.113Z,9.31
2018-01-25T05:31:53.101Z,9.18
2018-01-25T05:32:53.145Z,9.20
2018-01-25T05:33:53.091Z,9.15
2018-01-25T05:34:53.101Z,9.20
2018-01-25T05:35:53.102Z,9.12
2018-01-25T05:36:53.102Z,9.24
2018-01-25T05:37:53.148Z,9.15
2018-01-25T05:38:53.100Z,9.12
2018-01-25T05:39:53.098Z,9.12
2018-01-25T05:40:53.097Z,9.12
2018-01-25T05:41:53.084Z,9.06
2018-01-25T05:42:53.131Z,9.04
2018-01-25T05:43:53.211Z,9.10
2018-01-25T05:44:53.098Z,9.10
2018-01-25T05:45:53.098Z,9.05
2018-01-25T05:46:53.081Z,9.02
2018-01-25T05:47:53.128Z,9.09
2018-01-25T05:48:53.079Z,9.02
2018-01-25T05:49:53.093Z,9.04
2018-01-25T05:50:53.951Z,9.20
2018-01-25T05:51:53.084Z,9.06
2018-01-25T05:52:53.135Z,9.12
2018-01-25T05:53:53.089Z,9.15
2018-01-25T05:54:53.077Z,9.12
2018-01-25T05:55:53.093Z,9.09
2018-01-25T05:56:53.092Z,9.12
2018-01-25T05:57:53.133Z,9.02
2018-01-25T05:58:53.091Z,8.99
2018-01-25T05:59:53.091Z,8.96
2018-01-25T06:00:53.076Z,8.96
2018-01-25T06:01:53.133Z,8.97
2018-01-25T06:02:53.144Z,9.04
2018-01-25T06:03:53.080Z,9.06
2018-01-25T06:04:53.083Z,9.02
2018-01-25T06:05:53.082Z,9.06
2018-01-25T06:06:53.123Z,9.10
2018-01-25T06:07:53.084Z,9.12
2018-01-25T06:08:53.119Z,9.01
2018-01-25T06:09:53.067Z,9.12
2018-01-25T06:10:53.079Z,9.10
2018-01-25T06:11:53.075Z,8.97
2018-01-25T06:12:53.070Z,9.01
2018-01-25T06:13:53.106Z,8.97
2018-01-25T06:14:53.067Z,8.99
2018-01-25T06:15:53.069Z,8.99
2018-01-25T06:16:53.074Z,8.93
2018-01-25T06:17:53.492Z,8.97
2018-01-25T06:18:53.072Z,8.99
2018-01-25T06:19:53.072Z,8.91
2018-01-25T06:20:53.066Z,8.90
2018-01-25T06:21:53.117Z,8.87
2018-01-25T06:22:53.068Z,8.72
2018-01-25T06:23:53.065Z,8.78
2018-01-25T06:24:53.057Z,8.83
2018-01-25T06:25:53.114Z,8.75
2018-01-25T06:26:53.056Z,8.75
2018-01-25T06:27:53.056Z,8.84
2018-01-25T06:28:53.101Z,8.81
2018-01-25T06:29:53.063Z,8.81
2018-01-25T06:30:53.049Z,8.81
2018-01-25T06:31:53.071Z,8.86
2018-01-25T06:32:53.103Z,8.73
2018-01-25T06:33:53.051Z,8.86
2018-01-25T06:34:53.046Z,8.87
2018-01-25T06:35:53.113Z,8.73
2018-01-25T06:36:53.046Z,8.79
2018-01-25T06:37:53.042Z,8.78
2018-01-25T06:38:53.969Z,8.87
2018-01-25T06:39:53.054Z,8.75
2018-01-25T06:40:53.077Z,8.71
2018-01-25T06:41:53.048Z,8.72
2018-01-25T06:42:53.068Z,8.76
2018-01-25T06:43:53.088Z,8.73
2018-01-25T06:44:53.048Z,8.84
2018-01-25T06:45:53.045Z,8.90
2018-01-25T06:46:53.048Z,8.87
2018-01-25T06:47:53.029Z,8.73
2018-01-25T06:48:53.084Z,8.86
2018-01-25T06:49:53.043Z,8.87
2018-01-25T06:50:53.037Z,8.86
2018-01-25T06:51:53.026Z,8.87
2018-01-25T06:52:53.038Z,8.86
2018-01-25T06:53:53.148Z,8.91
2018-01-25T06:54:53.035Z,8.94
2018-01-25T06:55:53.037Z,8.93
2018-01-25T06:56:53.043Z,8.93
2018-01-25T06:57:53.025Z,8.94
2018-01-25T06:58:53.069Z,8.91
2018-01-25T06:59:53.025Z,8.83
2018-01-25T07:00:53.033Z,8.83
2018-01-25T07:01:53.027Z,8.88
2018-01-25T07:02:53.032Z,8.91
2018-01-25T07:03:53.060Z,8.97
2018-01-25T07:04:53.030Z,8.94
2018-01-25T07:05:53.014Z,8.96
2018-01-25T07:06:53.026Z,8.97
2018-01-25T07:07:53.021Z,8.96
2018-01-25T07:08:53.052Z,8.93
2018-01-25T07:09:53.024Z,8.91
2018-01-25T07:10:53.022Z,8.97
2018-01-25T07:11:53.012Z,8.97
2018-01-25T07:12:53.017Z,8.93
2018-01-25T07:13:53.069Z,8.93
2018-01-25T07:14:53.020Z,8.96
2018-01-25T07:15:53.019Z,9.01
2018-01-25T07:16:53.018Z,8.94
2018-01-25T07:17:53.002Z,8.96
2018-01-25T07:18:53.047Z,9.02
2018-01-25T07:19:53.019Z,9.05
2018-01-25T07:20:53.009Z,9.04
2018-01-25T07:21:53.002Z,9.06
2018-01-25T07:22:53.007Z,9.06
2018-01-25T07:23:53.040Z,9.12
2018-01-25T07:24:52.997Z,9.13
2018-01-25T07:25:53.001Z,9.06
2018-01-25T07:26:53.050Z,9.21
2018-01-25T07:27:53.029Z,9.10
2018-01-25T07:28:53.045Z,9.09
2018-01-25T07:29:53.006Z,9.13
2018-01-25T07:30:52.993Z,9.25
2018-01-25T07:31:53.006Z,9.24
2018-01-25T07:32:53.005Z,9.32
2018-01-25T07:33:53.046Z,9.31
2018-01-25T07:34:52.991Z,9.32
2018-01-25T07:35:52.987Z,9.42
2018-01-25T07:36:53.000Z,9.48
2018-01-25T07:37:53.003Z,9.39
2018-01-25T07:38:53.042Z,9.31
2018-01-25T07:39:53.049Z,9.40
2018-01-25T07:40:52.994Z,9.34
2018-01-25T07:41:53.394Z,9.39
2018-01-25T07:42:53.101Z,9.45
2018-01-25T07:43:53.032Z,9.32
2018-01-25T07:44:52.993Z,9.43
2018-01-25T07:45:52.988Z,9.35
2018-01-25T07:46:52.983Z,9.31
2018-01-25T07:47:52.993Z,9.42
2018-01-25T07:48:53.031Z,9.35
2018-01-25T07:49:52.986Z,9.39
2018-01-25T07:50:52.977Z,9.34
2018-01-25T07:51:52.981Z,9.40
2018-01-25T07:52:53.019Z,9.45
2018-01-25T07:53:52.977Z,9.28
2018-01-25T07:54:53.028Z,9.30
2018-01-25T07:55:53.001Z,9.43
2018-01-25T07:56:52.978Z,9.42
2018-01-25T07:57:53.023Z,9.34
2018-01-25T07:58:52.986Z,9.38
2018-01-25T07:59:52.977Z,9.42
2018-01-25T08:00:53.022Z,9.31
2018-01-25T08:01:52.981Z,9.42
2018-01-25T08:02:53.026Z,9.38
2018-01-25T08:03:52.971Z,9.39
2018-01-25T08:04:52.984Z,9.42
2018-01-25T08:05:53.019Z,9.42
2018-01-25T08:06:52.988Z,9.38
2018-01-25T08:07:53.026Z,9.38
2018-01-25T08:08:52.979Z,9.35
2018-01-25T08:09:53.511Z,9.46
2018-01-25T08:10:53.023Z,9.50
2018-01-25T08:11:52.972Z,9.43
2018-01-25T08:12:52.976Z,9.38
2018-01-25T08:13:52.991Z,9.40
2018-01-25T08:14:52.975Z,9.40
2018-01-25T08:15:53.027Z,9.30
2018-01-25T08:16:52.984Z,9.28
2018-01-25T08:17:53.021Z,9.35
2018-01-25T08:18:52.969Z,9.38
2018-01-25T08:19:52.985Z,9.46
2018-01-25T08:20:53.017Z,9.45
2018-01-25T08:21:52.975Z,9.46
2018-01-25T08:22:53.922Z,9.45
2018-01-25T08:23:52.964Z,9.43
2018-01-25T08:24:52.964Z,9.48
2018-01-25T08:25:52.966Z,9.46
2018-01-25T08:26:52.974Z,9.46
2018-01-25T08:27:53.016Z,9.58
2018-01-25T08:28:52.985Z,9.66
2018-01-25T08:29:52.965Z,9.63
2018-01-25T08:30:52.963Z,9.60
2018-01-25T08:31:53.002Z,9.71
2018-01-25T08:32:52.974Z,9.66
2018-01-25T08:33:52.961Z,9.66
2018-01-25T08:34:52.971Z,9.71
2018-01-25T08:35:52.966Z,9.68
2018-01-25T08:36:53.024Z,9.76
2018-01-25T08:37:52.967Z,9.73
2018-01-25T08:38:52.978Z,9.78
2018-01-25T08:39:52.981Z,9.83
2018-01-25T08:40:52.963Z,9.79
2018-01-25T08:41:52.969Z,9.96
2018-01-25T08:42:53.011Z,9.88
2018-01-25T08:43:52.958Z,9.93
2018-01-25T08:44:52.971Z,9.86
2018-01-25T08:45:52.966Z,10.00
2018-01-25T08:46:52.981Z,10.03
2018-01-25T08:47:53.024Z,10.04
2018-01-25T08:48:52.979Z,9.93
2018-01-25T08:49:52.980Z,10.07
2018-01-25T08:50:52.974Z,10.10
2018-01-25T08:51:52.966Z,10.04
2018-01-25T08:52:53.010Z,10.04
2018-01-25T08:53:52.964Z,10.03
2018-01-25T08:54:53.101Z,10.04
2018-01-25T08:55:52.973Z,10.09
2018-01-25T08:56:52.964Z,10.10
2018-01-25T08:57:53.003Z,10.17
2018-01-25T08:58:52.960Z,10.18
2018-01-25T08:59:53.008Z,10.24
2018-01-25T09:00:52.969Z,10.15
2018-01-25T09:01:52.970Z,10.36
2018-01-25T09:02:53.004Z,10.28
2018-01-25T09:03:52.960Z,10.28
2018-01-25T09:04:52.969Z,10.26
2018-01-25T09:05:52.967Z,10.24
2018-01-25T09:06:53.002Z,10.28
2018-01-25T09:07:52.963Z,10.28
2018-01-25T09:08:53.014Z,10.26
2018-01-25T09:09:52.977Z,10.32
2018-01-25T09:10:52.977Z,10.32
2018-01-25T09:11:52.962Z,10.28
2018-01-25T09:12:52.963Z,10.32
2018-01-25T09:13:53.024Z,10.30
2018-01-25T09:14:52.974Z,10.32
2018-01-25T09:15:52.967Z,10.30
2018-01-25T09:16:52.973Z,10.34
2018-01-25T09:17:53.010Z,10.42
2018-01-25T09:18:52.967Z,10.40
2018-01-25T09:19:53.003Z,10.32
2018-01-25T09:20:52.967Z,10.26
2018-01-25T09:21:52.973Z,10.34
2018-01-25T09:22:52.972Z,10.32
2018-01-25T09:23:52.972Z,10.39
2018-01-25T09:24:53.013Z,10.32
2018-01-25T09:25:52.966Z,10.32
2018-01-25T09:26:52.974Z,10.39
2018-01-25T09:27:53.007Z,10.43
2018-01-25T09:28:52.976Z,10.36
2018-01-25T09:29:52.972Z,10.40
2018-01-25T09:30:52.964Z,10.44
2018-01-25T09:31:53.008Z,10.47
2018-01-25T09:32:52.979Z,10.52
2018-01-25T09:33:53.308Z,10.55
2018-01-25T09:34:52.969Z,10.52
2018-01-25T09:35:52.978Z,10.53
2018-01-25T09:36:53.747Z,10.52
2018-01-25T09:37:52.966Z,10.55
2018-01-25T09:38:52.976Z,10.56
2018-01-25T09:39:52.968Z,10.56
2018-01-25T09:40:52.980Z,10.56
2018-01-25T09:41:53.014Z,10.66
2018-01-25T09:42:53.569Z,10.66
2018-01-25T09:43:52.974Z,10.66
2018-01-25T09:44:52.982Z,10.77
2018-01-25T09:45:53.028Z,10.76
2018-01-25T09:46:53.010Z,10.83
2018-01-25T09:47:52.976Z,10.83
2018-01-25T09:48:52.983Z,10.92
2018-01-25T09:49:53.580Z,10.94
2018-01-25T09:50:52.982Z,10.88
2018-01-25T09:51:53.024Z,10.91
2018-01-25T09:52:52.978Z,11.03
2018-01-25T09:53:52.992Z,10.99
2018-01-25T09:54:52.976Z,11.03
2018-01-25T09:55:52.978Z,11.02
2018-01-25T09:56:53.020Z,11.10
2018-01-25T09:57:52.991Z,11.03
2018-01-25T09:58:52.990Z,11.07
2018-01-25T09:59:52.990Z,11.11
2018-01-25T10:00:52.984Z,11.10
2018-01-25T10:01:53.065Z,11.01
2018-01-25T10:02:52.990Z,11.03
2018-01-25T10:03:52.988Z,10.99
2018-01-25T10:04:52.997Z,10.91
2018-01-25T10:05:53.026Z,11.03
2018-01-25T10:06:52.997Z,11.07
2018-01-25T10:07:53.043Z,11.10
2018-01-25T10:08:53.001Z,10.99
2018-01-25T10:09:52.992Z,10.91
2018-01-25T10:10:52.998Z,10.92
2018-01-25T10:11:52.996Z,10.86
2018-01-25T10:12:53.050Z,10.99
2018-01-25T10:13:52.996Z,10.94
2018-01-25T10:14:53.046Z,10.89
2018-01-25T10:15:53.008Z,10.94
2018-01-25T10:16:53.009Z,10.91
2018-01-25T10:17:53.009Z,11.03
2018-01-25T10:18:53.045Z,11.02
2018-01-25T10:19:53.012Z,11.25
2018-01-25T10:20:53.019Z,11.09
2018-01-25T10:21:53.017Z,11.25
2018-01-25T10:22:53.098Z,11.28
2018-01-25T10:23:53.062Z,11.25
2018-01-25T10:24:53.011Z,11.31
2018-01-25T10:25:53.009Z,11.32
2018-01-25T10:26:53.021Z,11.39
2018-01-25T10:27:53.023Z,11.52
2018-01-25T10:28:53.084Z,11.64
2018-01-25T10:29:53.018Z,11.75
2018-01-25T10:30:53.020Z,11.80
2018-01-25T10:31:53.963Z,11.96
2018-01-25T10:32:53.037Z,12.02
2018-01-25T10:33:53.080Z,11.94
2018-01-25T10:34:53.034Z,12.11
2018-01-25T10:35:53.027Z,12.04
2018-01-25T10:36:53.029Z,11.94
2018-01-25T10:37:53.032Z,12.05
2018-01-25T10:38:53.044Z,12.05
2018-01-25T10:39:53.085Z,12.15
2018-01-25T10:40:53.047Z,12.21
2018-01-25T10:41:53.048Z,12.09
2018-01-25T10:42:53.116Z,12.01
2018-01-25T10:43:53.045Z,11.99
2018-01-25T10:44:53.190Z,11.86
2018-01-25T10:45:53.634Z,11.89
2018-01-25T10:46:53.053Z,12.04
2018-01-25T10:47:53.063Z,12.12
2018-01-25T10:48:53.846Z,11.99
2018-01-25T10:49:53.101Z,12.01
2018-01-25T10:50:53.103Z,11.93
2018-01-25T10:51:53.074Z,12.02
2018-01-25T10:52:53.070Z,12.01
2018-01-25T10:53:53.067Z,12.04
2018-01-25T10:54:53.068Z,12.05
2018-01-25T10:55:53.122Z,12.08
2018-01-25T10:56:53.085Z,12.06
2018-01-25T10:57:53.081Z,12.04
2018-01-25T10:58:53.078Z,12.09
2018-01-25T10:59:53.112Z,12.02
2018-01-25T11:00:53.170Z,11.97
2018-01-25T11:01:53.096Z,11.93
2018-01-25T11:02:53.141Z,11.80
2018-01-25T11:03:53.137Z,11.71
2018-01-25T11:04:53.093Z,11.87
2018-01-25T11:05:53.108Z,11.83
2018-01-25T11:06:53.107Z,11.82
2018-01-25T11:07:53.113Z,11.61
2018-01-25T11:08:53.144Z,11.72
2018-01-25T11:09:53.988Z,11.71
2018-01-25T11:10:54.088Z,11.77
2018-01-25T11:11:53.149Z,11.78
2018-01-25T11:12:53.127Z,11.75
2018-01-25T11:13:53.122Z,11.74
2018-01-25T11:14:53.116Z,11.75
2018-01-25T11:15:53.119Z,11.68
2018-01-25T11:16:53.173Z,11.74
2018-01-25T11:17:53.123Z,11.78
2018-01-25T11:18:53.171Z,11.74
2018-01-25T11:19:53.142Z,11.65
2018-01-25T11:20:53.140Z,11.64
2018-01-25T11:21:53.132Z,11.75
2018-01-25T11:22:53.184Z,11.82
2018-01-25T11:23:53.135Z,11.77
2018-01-25T11:24:53.148Z,11.82
2018-01-25T11:25:53.136Z,11.94
2018-01-25T11:26:53.151Z,11.80
2018-01-25T11:27:53.193Z,11.80
2018-01-25T11:28:53.148Z,11.75
2018-01-25T11:29:53.152Z,11.86
2018-01-25T11:30:53.211Z,11.96
2018-01-25T11:31:53.150Z,12.01
2018-01-25T11:32:53.212Z,11.99
2018-01-25T11:33:53.163Z,12.05
2018-01-25T11:34:53.162Z,12.02
2018-01-25T11:35:53.159Z,11.85
2018-01-25T11:36:53.172Z,11.77
2018-01-25T11:37:53.168Z,11.77
2018-01-25T11:38:53.216Z,11.93
2018-01-25T11:39:53.169Z,11.85
2018-01-25T11:40:53.181Z,11.80
2018-01-25T11:41:53.172Z,11.82
2018-01-25T11:42:53.641Z,12.06
2018-01-25T11:43:53.232Z,11.96
2018-01-25T11:44:53.188Z,11.74
2018-01-25T11:45:53.195Z,11.70
2018-01-25T11:46:53.182Z,11.83
2018-01-25T11:47:53.236Z,11.87
2018-01-25T11:48:53.191Z,11.93
2018-01-25T11:49:53.234Z,11.82
2018-01-25T11:50:53.246Z,11.82
2018-01-25T11:51:53.194Z,11.78
2018-01-25T11:52:53.195Z,11.72
2018-01-25T11:53:53.201Z,11.83
2018-01-25T11:54:53.244Z,11.70
2018-01-25T11:55:53.214Z,11.65
2018-01-25T11:56:53.205Z,11.67
2018-01-25T11:57:53.204Z,11.71
2018-01-25T11:58:53.252Z,11.65
2018-01-25T11:59:53.218Z,11.59
2018-01-25T12:00:53.224Z,11.49
2018-01-25T12:01:53.222Z,11.46
2018-01-25T12:02:53.214Z,11.47
2018-01-25T12:03:53.258Z,11.43
2018-01-25T12:04:53.274Z,11.39
2018-01-25T12:05:53.221Z,11.49
2018-01-25T12:06:54.110Z,11.44
2018-01-25T12:07:53.223Z,11.38
2018-01-25T12:08:53.278Z,11.32
2018-01-25T12:09:53.237Z,11.35
2018-01-25T12:10:53.312Z,11.31
2018-01-25T12:11:53.240Z,11.20
2018-01-25T12:12:53.242Z,11.25
2018-01-25T12:13:53.233Z,11.24
2018-01-25T12:14:53.246Z,11.17
2018-01-25T12:15:53.291Z,11.19
2018-01-25T12:16:53.247Z,11.21
2018-01-25T12:17:53.281Z,11.17
2018-01-25T12:18:53.249Z,11.21
2018-01-25T12:19:53.242Z,11.21
2018-01-25T12:20:53.244Z,11.25
2018-01-25T12:21:53.356Z,11.20
2018-01-25T12:22:54.028Z,10.99
2018-01-25T12:23:53.256Z,11.01
2018-01-25T12:24:53.257Z,11.06
2018-01-25T12:25:53.258Z,11.02
2018-01-25T12:26:53.260Z,11.10
2018-01-25T12:27:53.303Z,11.20
2018-01-25T12:28:53.258Z,11.03
2018-01-25T12:29:53.251Z,11.01
2018-01-25T12:30:53.253Z,10.92
2018-01-25T12:31:53.264Z,11.01
2018-01-25T12:32:53.312Z,11.03
2018-01-25T12:33:53.264Z,11.07
2018-01-25T12:34:53.268Z,11.03
2018-01-25T12:35:53.269Z,11.10
2018-01-25T12:36:53.262Z,11.11
2018-01-25T12:37:53.312Z,11.03
2018-01-25T12:38:53.311Z,11.01
2018-01-25T12:39:53.263Z,11.01
2018-01-25T12:40:53.265Z,10.92
2018-01-25T12:41:53.263Z,10.99
2018-01-25T12:42:53.277Z,10.99
2018-01-25T12:43:53.322Z,11.13
2018-01-25T12:44:53.275Z,11.09
2018-01-25T12:45:53.277Z,11.02
2018-01-25T12:46:53.279Z,11.03
2018-01-25T12:47:53.319Z,11.06
2018-01-25T12:48:53.311Z,11.09
2018-01-25T12:49:53.269Z,11.02
2018-01-25T12:50:53.282Z,10.99
2018-01-25T12:51:53.275Z,10.88
2018-01-25T12:52:53.274Z,10.96
2018-01-25T12:53:53.320Z,10.89
2018-01-25T12:54:54.095Z,10.94
2018-01-25T12:55:53.279Z,11.03
2018-01-25T12:56:54.157Z,11.10
2018-01-25T12:57:53.281Z,10.98
2018-01-25T12:58:53.645Z,11.02
2018-01-25T12:59:53.287Z,11.06
2018-01-25T13:00:53.290Z,11.03
2018-01-25T13:01:53.343Z,11.07
2018-01-25T13:02:53.281Z,11.02
2018-01-25T13:03:53.332Z,11.03
2018-01-25T13:04:53.293Z,11.10
2018-01-25T13:05:53.317Z,11.07
2018-01-25T13:06:53.295Z,11.11
2018-01-25T13:07:54.098Z,11.24
2018-01-25T13:08:53.336Z,11.20
2018-01-25T13:09:53.286Z,11.24