createdAt,value
2018-07-31T00:01:48.436Z,7.80
2018-07-31T00:04:52.020Z,8.73
2018-07-31T00:07:55.568Z,8.00
2018-07-31T00:10:59.279Z,6.73
2018-07-31T00:14:03.094Z,6.33
2018-07-31T00:17:06.709Z,6.37
2018-07-31T00:20:10.488Z,6.33
2018-07-31T00:23:14.257Z,5.80
2018-07-31T00:26:17.931Z,6.13
2018-07-31T00:29:21.591Z,6.67
2018-07-31T00:32:25.182Z,6.20
2018-07-31T00:35:28.715Z,7.00
2018-07-31T00:38:32.281Z,7.40
2018-07-31T00:41:36.048Z,8.33
2018-07-31T00:44:39.674Z,7.83
2018-07-31T00:47:43.385Z,6.70
2018-07-31T00:50:47.135Z,6.57
2018-07-31T00:53:50.845Z,7.33
2018-07-31T00:56:54.620Z,6.40
2018-07-31T00:59:58.347Z,6.80
2018-07-31T01:03:02.012Z,9.70
2018-07-31T01:06:05.652Z,9.40
2018-07-31T01:09:10.305Z,8.40
2018-07-31T01:12:14.056Z,6.97
2018-07-31T01:15:17.794Z,6.80
2018-07-31T01:18:21.475Z,6.90
2018-07-31T01:21:25.162Z,7.57
2018-07-31T01:24:28.842Z,8.93
2018-07-31T01:27:32.655Z,7.73
2018-07-31T01:30:36.419Z,6.30
2018-07-31T01:33:40.094Z,8.83
2018-07-31T01:36:43.737Z,9.13
2018-07-31T01:39:47.445Z,7.63
2018-07-31T01:42:51.016Z,7.90
2018-07-31T01:45:54.621Z,9.03
2018-07-31T01:48:58.421Z,8.30
2018-07-31T01:52:02.140Z,9.10
2018-07-31T01:55:05.797Z,7.10
2018-07-31T01:58:09.432Z,8.67
2018-07-31T02:01:13.066Z,6.43
2018-07-31T02:04:16.658Z,7.00
2018-07-31T02:07:20.310Z,7.77
2018-07-31T02:10:23.935Z,6.30
2018-07-31T02:13:27.522Z,7.40
2018-07-31T02:16:31.232Z,8.93
2018-07-31T02:19:34.892Z,9.17
2018-07-31T02:22:38.496Z,9.20
2018-07-31T02:25:42.423Z,6.83
2018-07-31T02:28:46.144Z,8.93
2018-07-31T02:31:49.747Z,11.80
2018-07-31T02:34:54.281Z,6.60
2018-07-31T02:37:57.922Z,9.70
2018-07-31T02:41:01.559Z,8.10
2018-07-31T02:44:05.397Z,9.10
2018-07-31T02:47:09.017Z,8.40
2018-07-31T02:50:12.848Z,7.80
2018-07-31T02:53:16.441Z,7.27
2018-07-31T02:56:20.089Z,8.47
2018-07-31T02:59:23.668Z,7.67
2018-07-31T03:02:27.267Z,7.47
2018-07-31T03:05:30.856Z,7.47
2018-07-31T03:08:34.462Z,8.57
2018-07-31T03:11:38.065Z,7.90
2018-07-31T03:14:41.728Z,10.20
2018-07-31T03:17:45.344Z,7.93
2018-07-31T03:20:49.023Z,9.30
2018-07-31T03:23:52.841Z,8.30
2018-07-31T03:26:56.543Z,10.17
2018-07-31T03:30:00.139Z,9.10
2018-07-31T03:33:03.828Z,8.40
2018-07-31T03:36:07.437Z,11.80
2018-07-31T03:39:11.318Z,7.60
2018-07-31T03:42:15.076Z,8.27
2018-07-31T03:45:18.663Z,7.20
2018-07-31T03:48:22.384Z,9.57
2018-07-31T03:51:25.903Z,12.10
2018-07-31T03:54:29.562Z,11.83
2018-07-31T03:57:33.201Z,8.70
2018-07-31T04:00:36.869Z,8.20
2018-07-31T04:03:40.466Z,8.87
2018-07-31T04:06:44.167Z,9.10
2018-07-31T04:09:47.812Z,8.80
2018-07-31T04:12:51.426Z,6.97
2018-07-31T04:15:55.017Z,8.67
2018-07-31T04:18:58.827Z,6.57
2018-07-31T04:22:02.509Z,7.00
2018-07-31T04:25:06.297Z,7.03
2018-07-31T04:28:09.971Z,7.80
2018-07-31T04:31:13.668Z,6.90
2018-07-31T04:34:17.228Z,8.73
2018-07-31T04:37:20.873Z,7.43
2018-07-31T04:40:24.457Z,8.47
2018-07-31T04:43:28.024Z,9.10
2018-07-31T04:46:31.748Z,6.67
2018-07-31T04:49:35.363Z,6.70
2018-07-31T04:52:39.375Z,7.50
2018-07-31T04:55:43.006Z,7.43
2018-07-31T04:58:46.644Z,6.60
2018-07-31T05:01:50.233Z,6.57
2018-07-31T05:04:53.907Z,7.67
2018-07-31T05:07:57.559Z,8.30
2018-07-31T05:11:01.247Z,10.10
2018-07-31T05:14:05.539Z,9.43
2018-07-31T05:17:10.214Z,9.40
2018-07-31T05:20:13.872Z,9.50
2018-07-31T05:23:17.716Z,10.13
2018-07-31T05:26:21.384Z,12.00
2018-07-31T05:29:25.015Z,10.00
2018-07-31T05:32:28.711Z,11.17
2018-07-31T05:35:32.398Z,11.53
2018-07-31T05:38:36.103Z,14.23
2018-07-31T05:41:39.679Z,12.10
2018-07-31T05:44:43.365Z,13.57
2018-07-31T05:47:47.020Z,13.63
2018-07-31T05:50:50.613Z,14.63
2018-07-31T05:53:54.286Z,14.43
2018-07-31T05:56:57.937Z,10.87
2018-07-31T06:00:01.688Z,12.07
2018-07-31T06:03:05.614Z,12.57
2018-07-31T06:06:09.455Z,13.37
2018-07-31T06:09:14.233Z,17.50
2018-07-31T06:12:17.904Z,12.67
2018-07-31T06:15:21.748Z,10.90
2018-07-31T06:18:25.596Z,10.43
2018-07-31T06:21:29.223Z,12.13
2018-07-31T06:24:33.220Z,9.73
2018-07-31T06:27:38.300Z,12.03
2018-07-31T06:30:42.315Z,10.70
2018-07-31T06:33:47.025Z,8.30
2018-07-31T06:36:50.629Z,9.40
2018-07-31T06:39:54.453Z,8.83
2018-07-31T06:42:58.234Z,9.10
2018-07-31T06:46:01.784Z,9.23
2018-07-31T06:49:05.470Z,9.47
2018-07-31T06:52:09.080Z,12.60
2018-07-31T06:55:12.718Z,9.43
2018-07-31T06:58:16.435Z,10.03
2018-07-31T07:01:19.949Z,9.40
2018-07-31T07:04:23.536Z,11.00
2018-07-31T07:07:27.080Z,9.90
2018-07-31T07:10:31.978Z,11.37
2018-07-31T07:13:35.610Z,11.90
2018-07-31T07:16:39.264Z,10.77
2018-07-31T07:19:42.955Z,14.97
2018-07-31T07:22:46.556Z,10.13
2018-07-31T07:25:50.331Z,11.50
2018-07-31T07:28:54.051Z,11.90
2018-07-31T07:31:57.760Z,12.40
2018-07-31T07:35:01.475Z,11.63
2018-07-31T07:38:05.089Z,13.93
2018-07-31T07:41:08.914Z,14.37
2018-07-31T07:44:12.576Z,13.97
2018-07-31T07:47:16.151Z,15.10
2018-07-31T07:50:19.895Z,11.90
2018-07-31T07:53:23.566Z,14.70
2018-07-31T07:56:27.480Z,12.00
2018-07-31T07:59:31.174Z,16.93
2018-07-31T08:02:35.133Z,14.80
2018-07-31T08:05:38.859Z,16.33
2018-07-31T08:08:42.444Z,18.17
2018-07-31T08:11:46.063Z,22.07
2018-07-31T08:14:49.731Z,15.50
2018-07-31T08:17:53.614Z,12.73
2018-07-31T08:20:57.185Z,13.33
2018-07-31T08:24:00.961Z,13.80
2018-07-31T08:27:04.630Z,11.13
2018-07-31T08:30:08.291Z,15.47
2018-07-31T08:33:12.069Z,16.00
2018-07-31T08:36:15.832Z,17.63
2018-07-31T08:39:19.536Z,15.70
2018-07-31T08:42:23.175Z,14.00
2018-07-31T08:45:26.722Z,16.27
2018-07-31T08:48:30.505Z,12.73
2018-07-31T08:51:34.166Z,12.03
2018-07-31T08:54:37.912Z,13.67
2018-07-31T08:57:41.592Z,16.07
2018-07-31T09:00:45.196Z,14.63
2018-07-31T09:03:48.860Z,19.70
2018-07-31T09:06:52.614Z,14.40
2018-07-31T09:09:56.306Z,13.20
2018-07-31T09:12:59.991Z,14.20
2018-07-31T09:16:03.839Z,16.10
2018-07-31T09:19:07.734Z,11.20
2018-07-31T09:22:11.714Z,14.93
2018-07-31T09:25:15.544Z,12.60
2018-07-31T09:28:19.535Z,13.20
2018-07-31T09:31:24.057Z,9.80
2018-07-31T09:34:27.851Z,15.23
2018-07-31T09:37:31.632Z,10.00
2018-07-31T09:40:35.239Z,10.97
2018-07-31T09:43:38.817Z,8.73
2018-07-31T09:46:42.476Z,10.00
2018-07-31T09:49:46.099Z,12.87
2018-07-31T09:52:49.756Z,15.37
2018-07-31T09:55:53.421Z,7.00
2018-07-31T09:58:57.628Z,12.37
2018-07-31T10:02:01.868Z,9.43
2018-07-31T10:05:05.955Z,7.00
2018-07-31T10:08:09.573Z,6.97
2018-07-31T10:11:13.259Z,8.80
2018-07-31T10:14:17.476Z,7.53
2018-07-31T10:17:21.962Z,5.97
2018-07-31T10:20:26.208Z,9.10
2018-07-31T10:23:29.987Z,6.53
2018-07-31T10:26:33.677Z,7.10
2018-07-31T10:29:37.596Z,6.83
2018-07-31T10:32:41.333Z,7.93
2018-07-31T10:35:45.076Z,6.33
2018-07-31T10:38:48.715Z,6.83
2018-07-31T10:41:52.450Z,6.57
2018-07-31T10:44:56.225Z,6.57
2018-07-31T10:47:59.877Z,6.03
2018-07-31T10:51:03.912Z,6.90
2018-07-31T10:54:07.553Z,8.80
2018-07-31T10:57:11.665Z,5.20
2018-07-31T11:00:15.545Z,5.67
2018-07-31T11:03:19.262Z,5.43
2018-07-31T11:06:23.891Z,8.63
2018-07-31T11:09:27.461Z,5.47
2018-07-31T11:12:31.292Z,6.40
2018-07-31T11:15:34.903Z,5.83
2018-07-31T11:18:38.728Z,10.83
2018-07-31T11:21:42.498Z,5.87
2018-07-31T11:24:46.466Z,7.37
2018-07-31T11:27:50.174Z,5.43
2018-07-31T11:30:53.784Z,8.30
2018-07-31T11:33:57.469Z,7.07
2018-07-31T11:37:01.181Z,7.30
2018-07-31T11:40:05.676Z,6.50
2018-07-31T11:43:09.406Z,5.73
2018-07-31T11:46:13.177Z,4.67
2018-07-31T11:49:16.972Z,7.30
2018-07-31T11:52:21.227Z,10.63
2018-07-31T11:55:24.876Z,5.57
2018-07-31T11:58:28.538Z,5.27
2018-07-31T12:01:32.326Z,5.13
2018-07-31T12:04:35.998Z,6.93
2018-07-31T12:07:39.705Z,5.13
2018-07-31T12:10:43.273Z,11.87
2018-07-31T12:13:46.949Z,6.97
2018-07-31T12:16:50.669Z,4.90
2018-07-31T12:19:54.247Z,5.20
2018-07-31T12:22:57.912Z,4.70
2018-07-31T12:26:01.628Z,5.50
2018-07-31T12:29:05.413Z,7.03
2018-07-31T12:32:09.338Z,4.53
2018-07-31T12:35:13.016Z,4.80
2018-07-31T12:38:16.746Z,6.27
2018-07-31T12:41:20.508Z,5.20
2018-07-31T12:44:24.067Z,6.00
2018-07-31T12:47:27.724Z,5.00
2018-07-31T12:50:31.391Z,4.73
2018-07-31T12:53:35.078Z,5.00
2018-07-31T12:56:39.102Z,4.57
2018-07-31T12:59:42.775Z,4.27
2018-07-31T13:02:47.672Z,4.27
2018-07-31T13:05:51.458Z,4.17
2018-07-31T13:08:55.287Z,3.70
2018-07-31T13:11:59.132Z,6.17
2018-07-31T13:15:02.981Z,11.23
2018-07-31T13:18:06.623Z,4.27
2018-07-31T13:21:11.247Z,4.23
2018-07-31T13:24:15.235Z,6.50
2018-07-31T13:27:18.768Z,4.27
2018-07-31T13:30:22.439Z,4.40
2018-07-31T13:33:26.244Z,5.83
2018-07-31T13:36:29.853Z,4.00
2018-07-31T13:39:33.420Z,4.67
2018-07-31T13:42:37.103Z,7.73
2018-07-31T13:45:40.822Z,8.80
2018-07-31T13:48:44.522Z,3.53
2018-07-31T13:51:48.178Z,3.80
2018-07-31T13:54:51.852Z,3.77
2018-07-31T13:57:55.509Z,11.40
2018-07-31T14:00:59.186Z,3.97
2018-07-31T14:04:02.847Z,4.77
2018-07-31T14:07:06.584Z,4.63
2018-07-31T14:10:10.390Z,4.30
2018-07-31T14:13:14.053Z,3.43
2018-07-31T14:16:17.674Z,5.50
2018-07-31T14:19:21.434Z,3.63
2018-07-31T14:22:25.179Z,4.50
2018-07-31T14:25:28.901Z,10.53
2018-07-31T14:28:32.561Z,6.07
2018-07-31T14:31:36.251Z,5.77
2018-07-31T14:34:39.920Z,4.70
2018-07-31T14:37:43.496Z,4.20
2018-07-31T14:40:47.168Z,3.60
2018-07-31T14:43:50.755Z,7.30
2018-07-31T14:46:54.782Z,3.90
2018-07-31T14:49:58.529Z,4.00
2018-07-31T14:53:02.393Z,4.33
2018-07-31T14:56:06.193Z,3.90
2018-07-31T14:59:09.836Z,4.60
2018-07-31T15:02:13.850Z,6.37
2018-07-31T15:05:17.438Z,4.27
2018-07-31T15:08:21.150Z,8.13
2018-07-31T15:11:24.895Z,4.70
2018-07-31T15:14:28.543Z,5.00
2018-07-31T15:17:32.315Z,5.90
2018-07-31T15:20:35.928Z,8.77
2018-07-31T15:23:39.795Z,10.00
2018-07-31T15:26:43.470Z,11.20
2018-07-31T15:29:47.220Z,10.00
2018-07-31T15:32:50.869Z,6.90
2018-07-31T15:35:54.981Z,6.80
2018-07-31T15:38:58.616Z,4.90
2018-07-31T15:42:02.395Z,5.33
2018-07-31T15:45:06.299Z,13.33
2018-07-31T15:48:10.226Z,5.80
2018-07-31T15:51:14.019Z,5.93
2018-07-31T15:54:17.811Z,5.93
2018-07-31T15:57:21.595Z,7.53
2018-07-31T16:00:25.334Z,6.97
2018-07-31T16:03:28.995Z,10.50
2018-07-31T16:06:32.704Z,5.37
2018-07-31T16:09:36.329Z,6.00
2018-07-31T16:12:40.118Z,6.50
2018-07-31T16:15:43.800Z,4.00
2018-07-31T16:18:47.516Z,5.23
2018-07-31T16:21:57.679Z,4.87
2018-07-31T16:25:01.446Z,7.10
2018-07-31T16:28:05.109Z,5.67
2018-07-31T16:31:08.388Z,6.83
2018-07-31T16:34:12.060Z,5.90
2018-07-31T16:37:15.852Z,4.70
2018-07-31T16:40:19.458Z,5.30
2018-07-31T16:43:23.903Z,4.10
2018-07-31T16:46:28.012Z,7.70
2018-07-31T16:49:32.081Z,4.10
2018-07-31T16:52:35.770Z,4.90
2018-07-31T16:55:39.401Z,4.40
2018-07-31T16:58:43.432Z,6.03
2018-07-31T17:01:47.180Z,10.27
2018-07-31T17:04:50.856Z,3.70
2018-07-31T17:07:54.590Z,4.77
2018-07-31T17:10:58.467Z,3.53
2018-07-31T17:14:02.193Z,3.70
2018-07-31T17:17:05.840Z,7.83
2018-07-31T17:20:09.528Z,9.60
2018-07-31T17:23:13.535Z,5.43
2018-07-31T17:26:17.163Z,7.10
2018-07-31T17:29:20.891Z,8.30
2018-07-31T17:32:24.532Z,7.03
2018-07-31T17:35:28.383Z,5.40
2018-07-31T17:38:32.096Z,10.00
2018-07-31T17:41:35.912Z,12.27
2018-07-31T17:44:39.724Z,5.70
2018-07-31T17:47:43.362Z,7.20
2018-07-31T17:50:47.047Z,4.90
2018-07-31T17:53:50.756Z,5.87
2018-07-31T17:56:54.487Z,5.97
2018-07-31T17:59:58.402Z,8.70
2018-07-31T18:03:02.092Z,4.93
2018-07-31T18:06:06.015Z,5.60
2018-07-31T18:09:10.475Z,6.47
2018-07-31T18:12:14.227Z,5.57
2018-07-31T18:15:17.899Z,8.33
2018-07-31T18:18:21.675Z,5.47
2018-07-31T18:21:25.348Z,6.17
2018-07-31T18:24:29.145Z,7.90
2018-07-31T18:27:32.861Z,8.57
2018-07-31T18:30:36.867Z,6.30
2018-07-31T18:33:40.554Z,7.70
2018-07-31T18:36:44.283Z,6.40
2018-07-31T18:39:47.979Z,11.83
2018-07-31T18:42:51.796Z,11.03
2018-07-31T18:45:55.392Z,7.60
2018-07-31T18:48:59.158Z,7.23
2018-07-31T18:52:02.988Z,9.87
2018-07-31T18:55:06.707Z,9.53
2018-07-31T18:58:10.437Z,10.20
2018-07-31T19:01:14.388Z,10.13
2018-07-31T19:04:18.286Z,8.77
2018-07-31T19:07:22.033Z,11.23
2018-07-31T19:10:25.698Z,13.87
2018-07-31T19:13:29.418Z,11.57
2018-07-31T19:16:33.201Z,8.60
2018-07-31T19:19:36.806Z,8.70
2018-07-31T19:22:40.486Z,6.50
2018-07-31T19:25:44.236Z,6.37
2018-07-31T19:28:48.024Z,6.53
2018-07-31T19:31:51.779Z,8.70
2018-07-31T19:34:55.568Z,6.23
2018-07-31T19:37:59.321Z,6.53
2018-07-31T19:41:03.018Z,8.57
2018-07-31T19:44:06.784Z,10.33
2018-07-31T19:47:10.604Z,10.10
2018-07-31T19:50:14.428Z,8.13
2018-07-31T19:53:18.166Z,7.23
2018-07-31T19:56:21.871Z,8.50
2018-07-31T19:59:25.556Z,8.70
2018-07-31T20:02:29.343Z,7.60
2018-07-31T20:05:33.188Z,6.97
2018-07-31T20:08:37.008Z,7.43
2018-07-31T20:11:40.676Z,5.77
2018-07-31T20:14:44.463Z,5.77
2018-07-31T20:17:48.085Z,6.73
2018-07-31T20:20:52.057Z,6.93
2018-07-31T20:23:55.733Z,7.73
2018-07-31T20:26:59.614Z,5.73
2018-07-31T20:30:03.429Z,5.93
2018-07-31T20:33:07.127Z,5.43
2018-07-31T20:36:10.804Z,5.20
2018-07-31T20:39:14.528Z,9.60
2018-07-31T20:42:18.211Z,6.27
2018-07-31T20:45:22.847Z,6.80
2018-07-31T20:48:26.582Z,4.93
2018-07-31T20:51:31.109Z,8.00
2018-07-31T20:54:34.900Z,11.30
2018-07-31T20:57:39.372Z,6.23
2018-07-31T21:00:43.154Z,11.13
2018-07-31T21:03:46.905Z,5.30
2018-07-31T21:06:50.576Z,5.10
2018-07-31T21:09:54.612Z,5.80
2018-07-31T21:12:59.012Z,6.13
2018-07-31T21:16:02.820Z,7.10
2018-07-31T21:19:06.602Z,5.60
2018-07-31T21:22:10.287Z,5.17
2018-07-31T21:25:13.942Z,11.43
2018-07-31T21:28:17.622Z,6.07
2018-07-31T21:31:21.519Z,7.23
2018-07-31T21:34:25.176Z,5.33
2018-07-31T21:37:28.885Z,8.17
2018-07-31T21:40:32.512Z,9.10
2018-07-31T21:43:36.327Z,9.60
2018-07-31T21:46:40.143Z,4.23
2018-07-31T21:49:43.933Z,6.00
2018-07-31T21:52:47.803Z,9.93
2018-07-31T21:55:51.398Z,5.80
2018-07-31T21:58:55.077Z,5.30
2018-07-31T22:01:58.776Z,4.30
2018-07-31T22:05:02.427Z,6.10
2018-07-31T22:08:06.018Z,6.53
2018-07-31T22:11:09.802Z,6.80
2018-07-31T22:14:13.389Z,7.63
2018-07-31T22:17:17.048Z,6.70
2018-07-31T22:20:22.072Z,5.40
2018-07-31T22:23:25.638Z,5.60
2018-07-31T22:26:29.286Z,4.50
2018-07-31T22:29:33.029Z,7.00
2018-07-31T22:32:36.769Z,5.70
2018-07-31T22:35:40.442Z,11.60
2018-07-31T22:38:44.162Z,4.50
2018-07-31T22:41:47.838Z,5.70
2018-07-31T22:44:51.439Z,5.10
2018-07-31T22:47:55.155Z,9.77
2018-07-31T22:50:58.776Z,6.23
2018-07-31T22:54:02.354Z,7.43
2018-07-31T22:57:06.240Z,9.53
2018-07-31T23:00:09.978Z,5.10
2018-07-31T23:03:13.666Z,6.20
2018-07-31T23:06:17.368Z,6.43
2018-07-31T23:09:20.958Z,8.27
2018-07-31T23:12:25.029Z,5.70
2018-07-31T23:15:28.784Z,7.30
2018-07-31T23:18:33.144Z,7.83
2018-07-31T23:21:37.005Z,10.73
2018-07-31T23:24:40.760Z,9.20
2018-07-31T23:27:44.469Z,6.77
2018-07-31T23:30:48.080Z,6.97
2018-07-31T23:33:51.632Z,8.93
2018-07-31T23:36:55.220Z,8.13
2018-07-31T23:39:59.733Z,7.57
2018-07-31T23:43:03.354Z,12.77
2018-07-31T23:46:06.998Z,6.43
2018-07-31T23:49:10.793Z,10.00
2018-07-31T23:52:14.591Z,10.10
2018-07-31T23:55:19.412Z,8.97
2018-07-31T23:58:22.981Z,11.53
