createdAt,value
2019-04-16T00:01:28.045Z,12.20
2019-04-16T00:04:25.592Z,12.20
2019-04-16T00:07:32.616Z,12.10
2019-04-16T00:10:32.602Z,12.10
2019-04-16T00:13:30.086Z,12.10
2019-04-16T00:16:05.423Z,12.10
2019-04-16T00:18:38.981Z,12.10
2019-04-16T00:21:30.421Z,12.00
2019-04-16T00:24:19.502Z,12.00
2019-04-16T00:26:57.829Z,12.00
2019-04-16T00:29:32.562Z,12.00
2019-04-16T00:32:15.347Z,11.90
2019-04-16T00:34:51.259Z,11.90
2019-04-16T00:37:26.141Z,11.90
2019-04-16T00:39:59.883Z,11.90
2019-04-16T00:42:33.329Z,11.90
2019-04-16T00:45:05.403Z,11.90
2019-04-16T00:47:38.868Z,11.90
2019-04-16T00:50:12.429Z,11.90
2019-04-16T00:52:45.769Z,11.90
2019-04-16T00:55:19.178Z,11.90
2019-04-16T00:57:53.242Z,11.90
2019-04-16T01:00:30.589Z,11.90
2019-04-16T01:03:03.357Z,11.90
2019-04-16T01:05:39.346Z,11.90
2019-04-16T01:08:12.498Z,11.80
2019-04-16T01:10:46.349Z,11.80
2019-04-16T01:13:24.538Z,11.80
2019-04-16T01:16:02.682Z,11.70
2019-04-16T01:18:38.469Z,11.80
2019-04-16T01:21:13.805Z,11.70
2019-04-16T01:23:48.315Z,11.60
2019-04-16T01:26:24.177Z,11.60
2019-04-16T01:29:10.604Z,11.50
2019-04-16T01:32:04.558Z,11.50
2019-04-16T01:34:56.296Z,11.60
2019-04-16T01:37:42.039Z,11.60
2019-04-16T01:40:18.621Z,11.60
2019-04-16T01:42:54.575Z,11.60
2019-04-16T01:45:29.827Z,11.50
2019-04-16T01:48:06.718Z,11.40
2019-04-16T01:50:43.546Z,11.40
2019-04-16T01:53:18.374Z,11.40
2019-04-16T01:55:50.988Z,11.30
2019-04-16T01:58:24.650Z,11.30
2019-04-16T02:00:57.751Z,11.30
2019-04-16T02:03:31.592Z,11.30
2019-04-16T02:06:07.779Z,11.40
2019-04-16T02:08:41.379Z,11.30
2019-04-16T02:11:32.748Z,11.30
2019-04-16T02:14:06.433Z,11.30
2019-04-16T02:16:42.050Z,11.30
2019-04-16T02:19:15.790Z,11.30
2019-04-16T02:21:49.530Z,11.20
2019-04-16T02:24:24.494Z,11.30
2019-04-16T02:26:57.565Z,11.20
2019-04-16T02:29:30.948Z,11.20
2019-04-16T02:32:06.389Z,11.20
2019-04-16T02:34:40.284Z,11.20
2019-04-16T02:37:13.378Z,11.20
2019-04-16T02:39:51.663Z,11.10
2019-04-16T02:42:30.712Z,11.10
2019-04-16T02:45:00.956Z,11.10
2019-04-16T02:47:39.974Z,11.10
2019-04-16T02:50:15.677Z,11.10
2019-04-16T02:53:13.060Z,11.10
2019-04-16T02:56:05.434Z,11.20
2019-04-16T02:58:50.670Z,11.10
2019-04-16T03:01:52.653Z,11.30
2019-04-16T03:04:32.249Z,11.30
2019-04-16T03:07:06.109Z,11.30
2019-04-16T03:09:40.894Z,11.20
2019-04-16T03:12:17.604Z,11.30
2019-04-16T03:14:51.058Z,11.30
2019-04-16T03:17:46.950Z,11.20
2019-04-16T03:20:20.893Z,11.10
2019-04-16T03:22:56.746Z,11.30
2019-04-16T03:25:29.801Z,11.20
2019-04-16T03:28:04.127Z,11.20
2019-04-16T03:30:42.122Z,11.30
2019-04-16T03:33:15.202Z,11.30
2019-04-16T03:35:49.254Z,11.30
2019-04-16T03:38:23.808Z,11.20
2019-04-16T03:41:00.468Z,11.20
2019-04-16T03:43:33.785Z,11.30
2019-04-16T03:46:12.083Z,11.40
2019-04-16T03:48:43.340Z,11.40
2019-04-16T03:51:17.313Z,11.40
2019-04-16T03:53:50.651Z,11.40
2019-04-16T03:56:27.603Z,11.40
2019-04-16T03:59:01.568Z,11.40
2019-04-16T04:01:35.449Z,11.40
2019-04-16T04:04:10.276Z,11.40
2019-04-16T04:06:44.026Z,11.40
2019-04-16T04:09:18.840Z,11.30
2019-04-16T04:11:53.208Z,11.30
2019-04-16T04:14:29.204Z,11.30
2019-04-16T04:17:06.654Z,11.30
2019-04-16T04:19:39.054Z,11.40
2019-04-16T04:22:12.864Z,11.40
2019-04-16T04:24:46.083Z,11.70
2019-04-16T04:27:19.812Z,11.70
2019-04-16T04:29:56.536Z,11.80
2019-04-16T04:32:29.024Z,11.60
2019-04-16T04:35:02.152Z,11.60
2019-04-16T04:37:35.488Z,11.60
2019-04-16T04:40:09.280Z,11.70
2019-04-16T04:42:48.103Z,11.70
2019-04-16T04:45:21.750Z,11.80
2019-04-16T04:47:55.608Z,11.80
2019-04-16T04:50:32.465Z,11.80
2019-04-16T04:53:05.334Z,11.80
2019-04-16T04:55:41.845Z,11.80
2019-04-16T04:58:15.657Z,11.90
2019-04-16T05:00:49.485Z,11.90
2019-04-16T05:03:50.052Z,11.90
2019-04-16T05:06:29.860Z,12.00
2019-04-16T05:09:03.659Z,12.00
2019-04-16T05:11:37.747Z,12.00
2019-04-16T05:14:11.378Z,12.10
2019-04-16T05:16:47.065Z,12.10
2019-04-16T05:19:19.939Z,12.10
2019-04-16T05:21:55.468Z,12.20
2019-04-16T05:24:30.003Z,12.20
2019-04-16T05:27:05.533Z,12.20
2019-04-16T05:29:41.658Z,12.20
2019-04-16T05:32:15.340Z,12.20
2019-04-16T05:34:53.946Z,12.20
2019-04-16T05:37:29.477Z,12.30
2019-04-16T05:40:04.560Z,12.30
2019-04-16T05:42:39.242Z,12.50
2019-04-16T05:45:21.520Z,12.50
2019-04-16T05:47:54.860Z,12.60
2019-04-16T05:50:29.795Z,12.60
2019-04-16T05:53:08.372Z,12.70
2019-04-16T05:55:50.552Z,12.80
2019-04-16T05:58:27.492Z,12.80
2019-04-16T06:01:10.453Z,12.90
2019-04-16T06:03:45.429Z,12.90
2019-04-16T06:06:34.278Z,13.00
2019-04-16T06:09:15.658Z,13.20
2019-04-16T06:11:49.911Z,13.20
2019-04-16T06:14:51.474Z,13.30
2019-04-16T06:17:44.504Z,13.30
2019-04-16T06:20:45.846Z,13.40
2019-04-16T06:24:04.258Z,13.50
2019-04-16T06:30:20.729Z,13.70
2019-04-16T06:33:12.915Z,13.70
2019-04-16T06:36:16.234Z,13.80
2019-04-16T06:39:13.262Z,13.90
2019-04-16T06:42:12.799Z,13.90
2019-04-16T06:45:01.596Z,14.00
2019-04-16T06:48:01.158Z,14.10
2019-04-16T06:50:48.228Z,14.20
2019-04-16T06:53:47.055Z,14.30
2019-04-16T06:56:55.026Z,14.40
2019-04-16T06:59:53.806Z,14.50
2019-04-16T07:06:16.619Z,14.60
2019-04-16T07:09:14.416Z,14.70
2019-04-16T07:11:54.504Z,14.80
2019-04-16T07:14:26.745Z,14.90
2019-04-16T07:17:00.977Z,14.90
2019-04-16T07:19:39.411Z,15.00
2019-04-16T07:22:13.776Z,15.00
2019-04-16T07:24:52.774Z,15.10
2019-04-16T07:27:38.263Z,15.10
2019-04-16T07:30:30.791Z,15.20
2019-04-16T07:33:37.279Z,15.20
2019-04-16T07:36:33.588Z,15.20
2019-04-16T07:39:52.629Z,15.30
2019-04-16T07:42:58.040Z,15.50
2019-04-16T07:45:44.825Z,15.50
2019-04-16T07:49:26.515Z,15.60
2019-04-16T07:52:35.011Z,15.80
2019-04-16T07:55:42.034Z,16.00
2019-04-16T07:58:15.837Z,16.00
2019-04-16T08:01:11.100Z,16.00
2019-04-16T08:03:45.660Z,16.00
2019-04-16T08:06:26.460Z,16.00
2019-04-16T08:09:06.151Z,16.10
2019-04-16T08:11:42.068Z,16.10
2019-04-16T08:14:27.481Z,16.20
2019-04-16T08:17:04.377Z,16.50
2019-04-16T08:19:38.500Z,16.50
2019-04-16T08:22:16.592Z,16.50
2019-04-16T08:25:03.581Z,16.60
2019-04-16T08:27:40.495Z,16.70
2019-04-16T08:30:16.275Z,16.90
2019-04-16T08:32:56.506Z,16.90
2019-04-16T08:35:35.255Z,16.80
2019-04-16T08:38:09.915Z,16.80
2019-04-16T08:40:50.938Z,16.80
2019-04-16T08:43:30.403Z,16.80
2019-04-16T08:46:04.634Z,16.80
2019-04-16T08:48:41.913Z,16.90
2019-04-16T08:51:30.587Z,16.90
2019-04-16T08:54:04.000Z,17.00
2019-04-16T08:56:39.171Z,17.00
2019-04-16T08:59:13.046Z,17.00
2019-04-16T09:01:47.624Z,17.10
2019-04-16T09:04:26.285Z,17.20
2019-04-16T09:07:11.361Z,17.10
2019-04-16T09:10:17.150Z,17.20
2019-04-16T09:12:47.640Z,17.30
2019-04-16T09:15:36.755Z,17.40
2019-04-16T09:18:57.751Z,17.30
2019-04-16T09:21:45.756Z,17.30
2019-04-16T09:24:41.428Z,17.30
2019-04-16T09:27:34.835Z,17.40
2019-04-16T09:30:49.676Z,17.40
2019-04-16T09:33:49.616Z,17.50
2019-04-16T09:36:48.615Z,17.60
2019-04-16T09:39:55.157Z,17.60
2019-04-16T09:42:29.663Z,17.70
2019-04-16T09:45:13.866Z,17.60
2019-04-16T09:47:50.031Z,17.60
2019-04-16T09:50:25.870Z,17.70
2019-04-16T09:53:11.007Z,17.90
2019-04-16T09:55:51.288Z,18.00
2019-04-16T09:58:37.742Z,18.00
2019-04-16T10:01:16.049Z,18.20
2019-04-16T10:04:02.776Z,18.20
2019-04-16T10:06:42.240Z,18.10
2019-04-16T10:09:19.769Z,18.30
2019-04-16T10:11:52.181Z,18.30
2019-04-16T10:14:26.655Z,18.40
2019-04-16T10:17:05.352Z,18.50
2019-04-16T10:19:43.009Z,18.50
2019-04-16T10:22:14.408Z,18.30
2019-04-16T10:25:05.740Z,18.20
2019-04-16T10:28:21.635Z,18.30
2019-04-16T10:31:00.293Z,18.40
2019-04-16T10:33:55.309Z,18.30
2019-04-16T10:36:37.112Z,18.40
2019-04-16T10:39:30.144Z,18.50
2019-04-16T10:45:41.338Z,18.30
2019-04-16T10:48:36.386Z,18.40
2019-04-16T10:51:23.266Z,18.40
2019-04-16T10:54:08.138Z,18.70
2019-04-16T10:57:10.360Z,18.80
2019-04-16T11:00:09.735Z,18.90
2019-04-16T11:03:06.745Z,18.90
2019-04-16T11:06:05.671Z,19.00
2019-04-16T11:08:39.200Z,19.00
2019-04-16T11:11:18.160Z,19.20
2019-04-16T11:13:59.986Z,19.20
2019-04-16T11:16:36.078Z,19.00
2019-04-16T11:19:09.749Z,18.90
2019-04-16T11:21:44.527Z,18.80
2019-04-16T11:24:33.909Z,18.80
2019-04-16T11:27:08.971Z,18.80
2019-04-16T11:29:45.517Z,19.00
2019-04-16T11:32:30.213Z,19.10
2019-04-16T11:35:04.081Z,19.10
2019-04-16T11:37:43.587Z,19.30
2019-04-16T11:40:22.174Z,19.20
2019-04-16T11:42:59.862Z,19.10
2019-04-16T11:45:35.982Z,19.40
2019-04-16T11:48:11.191Z,19.60
2019-04-16T11:50:46.705Z,19.70
2019-04-16T11:53:23.171Z,19.80
2019-04-16T11:56:00.874Z,19.70
2019-04-16T11:58:43.879Z,19.50
2019-04-16T12:02:13.629Z,19.60
2019-04-16T12:05:23.955Z,19.60
2019-04-16T12:08:36.482Z,19.90
2019-04-16T12:11:26.736Z,19.90
2019-04-16T12:14:29.876Z,20.00
2019-04-16T12:17:13.145Z,19.80
2019-04-16T12:20:10.543Z,19.90
2019-04-16T12:23:05.591Z,20.30
2019-04-16T12:26:09.738Z,20.60
2019-04-16T12:29:09.738Z,20.30
2019-04-16T12:32:20.199Z,20.30
2019-04-16T12:35:07.891Z,20.10
2019-04-16T12:38:00.921Z,20.10
2019-04-16T12:40:57.225Z,19.90
2019-04-16T12:43:33.566Z,19.90
2019-04-16T12:46:20.940Z,19.70
2019-04-16T12:49:33.128Z,19.60
2019-04-16T12:52:22.293Z,19.50
2019-04-16T12:55:19.525Z,19.50
2019-04-16T12:58:06.031Z,19.50
2019-04-16T13:01:02.671Z,19.60
2019-04-16T13:08:02.940Z,19.50
2019-04-16T13:11:08.054Z,19.60
2019-04-16T13:14:04.255Z,19.90
2019-04-16T13:16:53.418Z,20.00
2019-04-16T13:20:00.395Z,20.30
2019-04-16T13:22:42.536Z,20.10
2019-04-16T13:25:55.796Z,19.90
2019-04-16T13:28:42.535Z,20.00
2019-04-16T13:31:22.404Z,20.10
2019-04-16T13:34:00.666Z,20.00
2019-04-16T13:36:35.302Z,20.20
2019-04-16T13:39:34.502Z,20.40
2019-04-16T13:42:17.733Z,20.40
2019-04-16T13:45:16.986Z,20.40
2019-04-16T13:47:55.642Z,20.30
2019-04-16T13:50:58.461Z,20.20
2019-04-16T13:53:53.336Z,20.00
2019-04-16T13:56:39.338Z,20.30
2019-04-16T13:59:22.447Z,20.60
2019-04-16T14:02:26.069Z,20.70
2019-04-16T14:05:26.564Z,20.60
2019-04-16T14:08:01.270Z,20.50
2019-04-16T14:10:35.296Z,20.50
2019-04-16T14:13:18.087Z,20.70
2019-04-16T14:15:55.270Z,20.50
2019-04-16T14:18:29.565Z,20.40
2019-04-16T14:21:06.366Z,20.20
2019-04-16T14:23:40.912Z,20.40
2019-04-16T14:26:15.057Z,20.30
2019-04-16T14:28:52.330Z,20.10
2019-04-16T14:31:36.737Z,20.20
2019-04-16T14:34:40.862Z,20.20
2019-04-16T14:37:14.748Z,19.90
2019-04-16T14:40:25.467Z,19.80
2019-04-16T14:43:29.131Z,19.80
2019-04-16T14:46:02.066Z,19.90
2019-04-16T14:48:47.848Z,19.80
2019-04-16T14:51:27.763Z,19.50
2019-04-16T14:54:19.410Z,19.50
2019-04-16T14:57:04.167Z,19.60
2019-04-16T15:00:22.745Z,19.80
2019-04-16T15:03:19.760Z,19.80
2019-04-16T15:06:21.733Z,19.70
2019-04-16T15:09:16.381Z,19.80
2019-04-16T15:12:12.972Z,19.60
2019-04-16T15:14:58.683Z,19.60
2019-04-16T15:17:54.364Z,19.70
2019-04-16T15:20:54.392Z,19.50
2019-04-16T15:24:03.852Z,19.50
2019-04-16T15:27:06.592Z,19.50
2019-04-16T15:30:09.781Z,19.50
2019-04-16T15:33:06.769Z,19.40
2019-04-16T15:35:48.517Z,19.60
2019-04-16T15:38:53.276Z,19.50
2019-04-16T15:42:06.704Z,19.40
2019-04-16T15:45:08.252Z,19.20
2019-04-16T15:47:59.441Z,19.20
2019-04-16T15:51:07.777Z,19.10
2019-04-16T15:54:18.538Z,19.40
2019-04-16T15:57:17.476Z,19.20
2019-04-16T16:00:11.041Z,19.10
2019-04-16T16:03:03.488Z,19.00
2019-04-16T16:05:47.749Z,19.10
2019-04-16T16:08:31.868Z,19.10
2019-04-16T16:11:47.969Z,19.10
2019-04-16T16:14:41.083Z,18.90
2019-04-16T16:17:19.468Z,19.20
2019-04-16T16:19:57.391Z,19.40
2019-04-16T16:22:45.001Z,19.40
2019-04-16T16:25:23.523Z,19.80
2019-04-16T16:28:04.581Z,20.00
2019-04-16T16:31:12.671Z,20.40
2019-04-16T16:33:55.755Z,20.70
2019-04-16T16:36:30.780Z,20.70
2019-04-16T16:39:39.578Z,20.70
2019-04-16T16:42:15.168Z,21.10
2019-04-16T16:44:54.927Z,21.00
2019-04-16T16:47:44.852Z,21.00
2019-04-16T16:50:19.772Z,21.00
2019-04-16T16:53:13.841Z,20.40
2019-04-16T16:55:51.280Z,19.80
2019-04-16T16:58:56.488Z,19.20
2019-04-16T17:01:59.692Z,18.80
2019-04-16T17:04:52.846Z,18.20
2019-04-16T17:07:26.658Z,18.00
2019-04-16T17:10:08.846Z,17.70
2019-04-16T17:12:42.828Z,17.50
2019-04-16T17:15:40.171Z,17.40
2019-04-16T17:18:17.685Z,17.40
2019-04-16T17:20:51.751Z,17.40
2019-04-16T17:23:26.836Z,17.30
2019-04-16T17:25:59.047Z,17.30
2019-04-16T17:29:26.942Z,17.20
2019-04-16T17:32:37.369Z,16.90
2019-04-16T17:35:15.934Z,16.70
2019-04-16T17:37:49.648Z,16.60
2019-04-16T17:44:39.727Z,16.60
2019-04-16T17:45:13.642Z,16.70
2019-04-16T17:58:55.914Z,16.70
2019-04-16T18:01:48.235Z,16.70
2019-04-16T18:04:52.522Z,16.80
2019-04-16T18:08:06.448Z,16.80
2019-04-16T18:11:11.196Z,16.70
2019-04-16T18:14:10.742Z,16.60
2019-04-16T18:16:54.320Z,16.40
2019-04-16T18:19:47.241Z,16.40
2019-04-16T18:22:45.979Z,16.40
2019-04-16T18:25:28.694Z,16.30
2019-04-16T18:28:19.509Z,16.40
2019-04-16T18:31:07.554Z,16.30
2019-04-16T18:34:05.129Z,16.40
2019-04-16T18:37:12.968Z,16.40
2019-04-16T18:40:09.443Z,16.60
2019-04-16T18:43:45.763Z,16.60
2019-04-16T18:46:52.973Z,16.50
2019-04-16T18:49:34.159Z,16.40
2019-04-16T18:52:08.773Z,16.40
2019-04-16T18:54:42.965Z,16.30
2019-04-16T18:57:18.122Z,16.30
2019-04-16T18:59:54.098Z,16.30
2019-04-16T19:02:29.534Z,16.10
2019-04-16T19:05:07.078Z,16.10
2019-04-16T19:07:42.372Z,16.20
2019-04-16T19:10:33.262Z,16.20
2019-04-16T19:13:21.751Z,16.20
2019-04-16T19:15:55.700Z,16.20
2019-04-16T19:19:13.948Z,15.90
2019-04-16T19:21:52.231Z,15.90
2019-04-16T19:24:31.275Z,15.80
2019-04-16T19:27:19.734Z,15.80
2019-04-16T19:29:56.353Z,15.90
2019-04-16T19:32:35.157Z,15.90
2019-04-16T19:35:19.146Z,15.80
2019-04-16T19:37:48.278Z,15.80
2019-04-16T19:40:25.894Z,15.70
2019-04-16T19:43:02.534Z,15.70
2019-04-16T19:45:43.737Z,15.60
2019-04-16T19:48:34.296Z,15.50
2019-04-16T19:50:55.675Z,15.50
2019-04-16T19:53:56.281Z,15.50
2019-04-16T19:56:37.497Z,15.40
2019-04-16T19:59:21.021Z,15.30
2019-04-16T20:05:15.420Z,15.30
2019-04-16T20:07:49.347Z,15.30
2019-04-16T20:10:28.370Z,15.20
2019-04-16T20:13:09.356Z,15.20
2019-04-16T20:15:51.030Z,15.20
2019-04-16T20:18:33.039Z,15.20
2019-04-16T20:21:33.016Z,15.20
2019-04-16T20:24:09.001Z,15.20
2019-04-16T20:26:44.714Z,15.10
2019-04-16T20:29:25.298Z,15.00
2019-04-16T20:31:58.832Z,15.00
2019-04-16T20:34:42.408Z,14.90
2019-04-16T20:37:15.564Z,15.00
2019-04-16T20:39:51.752Z,14.90
2019-04-16T20:42:30.888Z,14.90
2019-04-16T20:45:06.985Z,14.90
2019-04-16T20:47:40.813Z,14.90
2019-04-16T20:50:20.601Z,14.80
2019-04-16T20:52:51.026Z,14.80
2019-04-16T20:55:25.563Z,14.70
2019-04-16T21:01:57.946Z,14.60
2019-04-16T21:04:32.865Z,14.50
2019-04-16T21:07:20.424Z,14.40
2019-04-16T21:10:03.691Z,14.50
2019-04-16T21:12:46.032Z,14.50
2019-04-16T21:15:27.202Z,14.50
2019-04-16T21:18:10.780Z,14.40
2019-04-16T21:20:51.097Z,14.30
2019-04-16T21:23:27.688Z,14.30
2019-04-16T21:26:16.528Z,14.20
2019-04-16T21:29:01.992Z,14.20
2019-04-16T21:31:55.499Z,14.10
2019-04-16T21:34:43.075Z,14.10
2019-04-16T21:37:34.600Z,14.10
2019-04-16T21:40:09.565Z,14.10
2019-04-16T21:42:45.286Z,14.10
2019-04-16T21:45:21.714Z,14.10
2019-04-16T21:48:02.045Z,14.10
2019-04-16T21:50:35.931Z,14.10
2019-04-16T21:53:12.190Z,14.10
2019-04-16T21:55:53.935Z,14.10
2019-04-16T21:58:30.980Z,14.00
2019-04-16T22:01:39.635Z,14.00
2019-04-16T22:04:16.436Z,14.00
2019-04-16T22:06:53.432Z,13.90
2019-04-16T22:09:29.005Z,13.90
2019-04-16T22:12:03.085Z,13.90
2019-04-16T22:14:46.325Z,13.80
2019-04-16T22:17:21.109Z,13.80
2019-04-16T22:20:01.433Z,13.80
2019-04-16T22:22:32.209Z,13.80
2019-04-16T22:25:06.259Z,13.90
2019-04-16T22:27:40.470Z,13.80
2019-04-16T22:30:19.117Z,13.80
2019-04-16T22:32:52.351Z,13.80
2019-04-16T22:35:31.837Z,13.70
2019-04-16T22:38:29.202Z,13.70
2019-04-16T22:41:34.851Z,13.70
2019-04-16T22:44:27.664Z,13.70
2019-04-16T22:47:08.696Z,13.60
2019-04-16T22:49:43.674Z,13.60
2019-04-16T22:52:20.134Z,13.60
2019-04-16T22:54:53.643Z,13.60
2019-04-16T22:57:27.252Z,13.60
2019-04-16T23:00:04.500Z,13.60
2019-04-16T23:02:41.976Z,13.60
2019-04-16T23:05:16.841Z,13.60
2019-04-16T23:07:51.829Z,13.60
2019-04-16T23:10:25.217Z,13.60
2019-04-16T23:13:01.637Z,13.50
2019-04-16T23:15:37.160Z,13.50
2019-04-16T23:18:17.206Z,13.40
2019-04-16T23:20:47.162Z,13.40
2019-04-16T23:23:21.785Z,13.30
2019-04-16T23:25:59.135Z,13.30
2019-04-16T23:28:31.762Z,13.30
2019-04-16T23:31:05.568Z,13.30
2019-04-16T23:33:40.887Z,13.30
2019-04-16T23:36:16.490Z,13.30
2019-04-16T23:38:51.963Z,13.30
2019-04-16T23:41:25.982Z,13.40
2019-04-16T23:44:11.016Z,13.30
2019-04-16T23:47:13.321Z,13.30
2019-04-16T23:49:52.430Z,13.30
2019-04-16T23:52:45.904Z,13.20
2019-04-16T23:55:35.777Z,13.20
2019-04-16T23:58:15.488Z,13.10
