createdAt,value
2022-09-12T00:02:19.670Z,24.10
2022-09-12T00:05:22.575Z,24.10
2022-09-12T00:08:24.324Z,24.10
2022-09-12T00:11:27.013Z,24.20
2022-09-12T00:14:28.722Z,24.10
2022-09-12T00:17:30.515Z,24.10
2022-09-12T00:20:32.213Z,24.10
2022-09-12T00:23:33.949Z,24.10
2022-09-12T00:26:36.430Z,24.10
2022-09-12T00:29:38.283Z,24.10
2022-09-12T00:32:40.021Z,24.10
2022-09-12T00:35:46.159Z,24.10
2022-09-12T00:38:49.473Z,24.10
2022-09-12T00:41:51.577Z,24.00
2022-09-12T00:44:53.840Z,24.10
2022-09-12T00:47:58.348Z,24.10
2022-09-12T00:51:00.778Z,24.10
2022-09-12T00:54:08.945Z,24.10
2022-09-12T00:57:14.100Z,24.10
2022-09-12T01:00:18.491Z,24.00
2022-09-12T01:03:23.146Z,24.10
2022-09-12T01:06:30.103Z,24.00
2022-09-12T01:09:32.377Z,24.00
2022-09-12T01:12:34.915Z,24.00
2022-09-12T01:15:38.686Z,24.00
2022-09-12T01:18:49.262Z,24.00
2022-09-12T01:22:13.092Z,24.00
2022-09-12T01:25:43.213Z,24.00
2022-09-12T01:28:57.812Z,24.00
2022-09-12T01:32:22.822Z,24.00
2022-09-12T01:35:31.111Z,24.00
2022-09-12T01:39:04.234Z,24.00
2022-09-12T01:42:06.434Z,24.00
2022-09-12T01:45:10.130Z,24.00
2022-09-12T01:48:14.605Z,24.00
2022-09-12T01:51:26.157Z,24.00
2022-09-12T01:54:36.676Z,24.00
2022-09-12T01:57:57.776Z,24.00
2022-09-12T02:01:03.112Z,24.00
2022-09-12T02:04:23.316Z,24.00
2022-09-12T02:07:35.867Z,24.00
2022-09-12T02:11:11.734Z,23.90
2022-09-12T02:14:22.076Z,23.90
2022-09-12T02:17:26.182Z,24.00
2022-09-12T02:20:47.290Z,23.90
2022-09-12T02:23:57.002Z,23.90
2022-09-12T02:27:05.997Z,23.90
2022-09-12T02:30:09.091Z,23.90
2022-09-12T02:33:10.743Z,23.90
2022-09-12T02:36:46.254Z,23.90
2022-09-12T02:39:48.066Z,23.90
2022-09-12T02:42:50.437Z,23.90
2022-09-12T02:45:52.235Z,23.90
2022-09-12T02:48:54.948Z,23.90
2022-09-12T02:51:56.727Z,23.90
2022-09-12T02:54:58.713Z,23.90
2022-09-12T02:58:02.680Z,23.90
2022-09-12T03:01:14.099Z,23.80
2022-09-12T03:04:46.049Z,23.90
2022-09-12T03:08:12.296Z,23.90
2022-09-12T03:11:39.384Z,23.90
2022-09-12T03:15:05.046Z,23.90
2022-09-12T03:18:17.205Z,23.80
2022-09-12T03:21:45.735Z,23.90
2022-09-12T03:25:02.891Z,23.90
2022-09-12T03:28:14.497Z,23.90
2022-09-12T03:31:18.448Z,23.80
2022-09-12T03:34:21.457Z,23.80
2022-09-12T03:37:23.140Z,23.80
2022-09-12T03:40:24.859Z,23.80
2022-09-12T03:43:26.538Z,23.80
2022-09-12T03:46:28.267Z,23.80
2022-09-12T03:49:29.991Z,23.80
2022-09-12T03:52:31.737Z,23.80
2022-09-12T03:55:33.441Z,23.80
2022-09-12T03:58:36.292Z,23.80
2022-09-12T04:01:38.387Z,23.80
2022-09-12T04:04:46.181Z,23.80
2022-09-12T04:07:47.885Z,23.80
2022-09-12T04:10:49.715Z,23.80
2022-09-12T04:13:51.630Z,23.80
2022-09-12T04:16:53.867Z,23.80
2022-09-12T04:19:55.592Z,23.80
2022-09-12T04:22:57.287Z,23.80
2022-09-12T04:26:01.776Z,23.80
2022-09-12T04:29:03.859Z,23.80
2022-09-12T04:32:05.701Z,23.80
2022-09-12T04:35:07.661Z,23.80
2022-09-12T04:38:09.530Z,23.80
2022-09-12T04:41:20.064Z,23.80
2022-09-12T04:44:22.179Z,23.80
2022-09-12T04:47:23.874Z,23.80
2022-09-12T04:50:25.765Z,23.80
2022-09-12T04:53:27.449Z,23.70
2022-09-12T04:56:30.336Z,23.70
2022-09-12T04:59:32.070Z,23.70
2022-09-12T05:02:34.584Z,23.70
2022-09-12T05:05:36.652Z,23.70
2022-09-12T05:08:38.770Z,23.60
2022-09-12T05:15:05.735Z,23.60
2022-09-12T05:18:07.493Z,23.60
2022-09-12T05:21:11.744Z,23.60
2022-09-12T05:24:13.446Z,23.70
2022-09-12T05:27:15.317Z,23.70
2022-09-12T05:30:17.165Z,23.70
2022-09-12T05:33:23.194Z,23.70
2022-09-12T05:36:31.583Z,23.70
2022-09-12T05:39:33.627Z,23.70
2022-09-12T05:42:36.270Z,23.70
2022-09-12T05:45:38.875Z,23.70
2022-09-12T05:48:42.957Z,23.70
2022-09-12T05:51:45.807Z,23.80
2022-09-12T05:54:48.462Z,23.80
2022-09-12T05:57:50.915Z,23.80
2022-09-12T06:00:52.645Z,23.90
2022-09-12T06:03:56.374Z,24.00
2022-09-12T06:06:58.129Z,24.20
2022-09-12T06:09:59.802Z,24.60
2022-09-12T06:13:01.595Z,24.60
2022-09-12T06:16:30.723Z,24.60
2022-09-12T06:19:32.536Z,24.40
2022-09-12T06:22:34.269Z,24.30
2022-09-12T06:25:35.970Z,24.20
2022-09-12T06:28:40.281Z,24.20
2022-09-12T06:31:43.172Z,24.30
2022-09-12T06:34:47.600Z,24.30
2022-09-12T06:37:49.474Z,24.30
2022-09-12T06:40:51.482Z,24.30
2022-09-12T06:43:53.905Z,24.40
2022-09-12T06:46:55.620Z,24.40
2022-09-12T06:49:57.351Z,24.50
2022-09-12T06:52:59.092Z,24.50
2022-09-12T06:56:12.304Z,24.50
2022-09-12T06:59:14.142Z,24.50
2022-09-12T07:02:16.185Z,24.60
2022-09-12T07:05:17.913Z,24.60
2022-09-12T07:08:19.640Z,24.60
2022-09-12T07:11:24.605Z,24.70
2022-09-12T07:14:26.295Z,24.80
2022-09-12T07:17:27.997Z,24.80
2022-09-12T07:20:31.552Z,24.80
2022-09-12T07:23:36.182Z,24.90
2022-09-12T07:26:40.006Z,24.90
2022-09-12T07:29:41.969Z,24.90
2022-09-12T07:32:43.688Z,25.00
2022-09-12T07:35:45.427Z,25.10
2022-09-12T07:38:47.225Z,25.10
2022-09-12T07:41:49.103Z,25.20
2022-09-12T07:44:52.488Z,25.20
2022-09-12T07:47:54.754Z,25.20
2022-09-12T07:51:01.195Z,25.30
2022-09-12T07:54:07.029Z,25.30
2022-09-12T07:57:08.738Z,25.30
2022-09-12T08:00:11.156Z,25.40
2022-09-12T08:03:16.137Z,25.40
2022-09-12T08:06:20.445Z,25.40
2022-09-12T08:09:22.135Z,25.50
2022-09-12T08:12:23.830Z,25.50
2022-09-12T08:15:25.506Z,25.50
2022-09-12T08:18:28.876Z,25.60
2022-09-12T08:21:32.733Z,25.50
2022-09-12T08:24:34.469Z,25.60
2022-09-12T08:27:36.309Z,25.60
2022-09-12T08:30:38.000Z,25.60
2022-09-12T08:33:40.292Z,25.60
2022-09-12T08:36:42.029Z,25.60
2022-09-12T08:39:44.053Z,25.70
2022-09-12T08:43:32.278Z,25.70
2022-09-12T08:47:10.649Z,25.70
2022-09-12T08:50:22.237Z,25.70
2022-09-12T08:53:27.232Z,25.80
2022-09-12T08:56:32.536Z,25.80
2022-09-12T08:59:38.510Z,25.80
2022-09-12T09:03:06.304Z,25.90
2022-09-12T09:06:27.158Z,25.90
2022-09-12T09:09:36.043Z,25.90
2022-09-12T09:12:58.888Z,25.90
2022-09-12T09:16:27.655Z,25.90
2022-09-12T09:19:37.698Z,25.90
2022-09-12T09:22:50.963Z,25.90
2022-09-12T09:25:55.633Z,25.90
2022-09-12T09:29:05.847Z,25.90
2022-09-12T09:32:18.822Z,25.90
2022-09-12T09:35:46.318Z,26.00
2022-09-12T09:39:04.141Z,26.00
2022-09-12T09:42:05.724Z,26.00
2022-09-12T09:45:24.229Z,26.00
2022-09-12T09:48:35.849Z,26.00
2022-09-12T09:51:40.279Z,26.00
2022-09-12T09:54:51.986Z,26.10
2022-09-12T09:57:53.893Z,26.10
2022-09-12T10:01:14.080Z,26.10
2022-09-12T10:04:25.011Z,26.10
2022-09-12T10:07:27.208Z,26.10
2022-09-12T10:10:28.924Z,26.10
2022-09-12T10:13:38.014Z,26.00
2022-09-12T10:16:53.295Z,26.00
2022-09-12T10:20:10.911Z,26.00
2022-09-12T10:23:36.045Z,26.00
2022-09-12T10:26:40.260Z,26.00
2022-09-12T10:30:06.849Z,26.00
2022-09-12T10:33:12.728Z,26.00
2022-09-12T10:36:16.191Z,26.00
2022-09-12T10:39:19.629Z,26.00
2022-09-12T10:42:45.465Z,26.00
2022-09-12T10:45:47.433Z,26.00
2022-09-12T10:48:51.429Z,26.00
2022-09-12T10:51:54.882Z,26.00
2022-09-12T10:54:56.626Z,26.00
2022-09-12T10:58:17.202Z,26.00
2022-09-12T11:01:36.404Z,26.00
2022-09-12T11:05:19.493Z,26.00
2022-09-12T11:08:31.042Z,26.00
2022-09-12T11:11:40.941Z,26.00
2022-09-12T11:15:02.954Z,26.00
2022-09-12T11:18:27.034Z,25.90
2022-09-12T11:21:44.969Z,26.00
2022-09-12T11:24:49.438Z,25.90
2022-09-12T11:28:06.797Z,25.90
2022-09-12T11:31:11.490Z,25.90
2022-09-12T11:34:24.685Z,25.90
2022-09-12T11:37:59.624Z,25.90
2022-09-12T11:41:03.679Z,25.90
2022-09-12T11:44:24.350Z,25.90
2022-09-12T11:47:28.734Z,25.90
2022-09-12T11:50:32.036Z,25.90
2022-09-12T11:53:40.712Z,25.90
2022-09-12T11:56:46.237Z,25.90
2022-09-12T12:00:02.928Z,25.90
2022-09-12T12:03:06.718Z,25.90
2022-09-12T12:06:21.276Z,25.80
2022-09-12T12:09:23.451Z,25.80
2022-09-12T12:12:28.929Z,25.80
2022-09-12T12:15:31.689Z,25.80
2022-09-12T12:18:37.218Z,25.80
2022-09-12T12:21:40.196Z,25.80
2022-09-12T12:25:17.219Z,25.70
2022-09-12T12:28:53.099Z,25.70
2022-09-12T12:32:03.539Z,25.70
2022-09-12T12:35:46.687Z,25.70
2022-09-12T12:38:48.403Z,25.70
2022-09-12T12:41:50.174Z,25.60
2022-09-12T12:44:51.955Z,25.60
2022-09-12T12:47:59.903Z,25.60
2022-09-12T12:51:31.806Z,25.60
2022-09-12T12:54:50.172Z,25.60
2022-09-12T12:57:59.845Z,25.60
2022-09-12T13:01:20.387Z,25.60
2022-09-12T13:04:26.374Z,25.60
2022-09-12T13:07:32.488Z,25.60
2022-09-12T13:10:34.766Z,25.50
2022-09-12T13:13:45.326Z,25.50
2022-09-12T13:17:00.371Z,25.50
2022-09-12T13:20:34.575Z,25.50
2022-09-12T13:23:36.536Z,25.50
2022-09-12T13:26:43.846Z,25.50
2022-09-12T13:29:45.824Z,25.50
2022-09-12T13:32:47.639Z,25.50
2022-09-12T13:36:29.538Z,25.50
2022-09-12T13:39:50.815Z,25.50
2022-09-12T13:43:05.950Z,25.50
2022-09-12T13:46:13.168Z,25.50
2022-09-12T13:49:18.010Z,25.50
2022-09-12T13:52:24.649Z,25.50
2022-09-12T13:55:36.416Z,25.50
2022-09-12T13:58:38.245Z,25.50
2022-09-12T14:01:43.843Z,25.50
2022-09-12T14:05:06.932Z,25.50
2022-09-12T14:08:10.850Z,25.50
2022-09-12T14:11:30.608Z,25.50
2022-09-12T14:14:33.464Z,25.50
2022-09-12T14:17:39.549Z,25.40
2022-09-12T14:20:41.937Z,25.40
2022-09-12T14:23:47.758Z,25.40
2022-09-12T14:26:54.167Z,25.40
2022-09-12T14:30:05.126Z,25.40
2022-09-12T14:33:12.588Z,25.40
2022-09-12T14:36:24.938Z,25.40
2022-09-12T14:39:37.208Z,25.40
2022-09-12T14:42:42.471Z,25.40
2022-09-12T14:45:44.292Z,25.40
2022-09-12T14:48:54.854Z,25.40
2022-09-12T14:51:59.997Z,25.40
2022-09-12T14:55:16.870Z,25.40
2022-09-12T14:58:18.546Z,25.40
2022-09-12T15:01:25.020Z,25.40
2022-09-12T15:05:05.860Z,25.40
2022-09-12T15:08:15.846Z,25.40
2022-09-12T15:11:17.597Z,25.40
2022-09-12T15:14:19.407Z,25.40
2022-09-12T15:17:21.170Z,25.30
2022-09-12T15:20:24.229Z,25.30
2022-09-12T15:23:38.169Z,25.30
2022-09-12T15:26:40.203Z,25.30
2022-09-12T15:29:41.958Z,25.30
2022-09-12T15:32:44.443Z,25.30
2022-09-12T15:35:46.408Z,25.30
2022-09-12T15:38:48.845Z,25.30
2022-09-12T15:41:50.666Z,25.30
2022-09-12T15:44:53.819Z,25.30
2022-09-12T15:47:56.297Z,25.30
2022-09-12T15:51:01.394Z,25.30
2022-09-12T15:54:04.496Z,25.30
2022-09-12T15:57:06.416Z,25.30
2022-09-12T16:00:08.751Z,25.30
2022-09-12T16:03:25.118Z,25.30
2022-09-12T16:06:27.829Z,25.30
2022-09-12T16:09:29.753Z,25.30
2022-09-12T16:12:31.506Z,25.30
2022-09-12T16:15:33.222Z,25.20
2022-09-12T16:18:34.956Z,25.20
2022-09-12T16:21:37.791Z,25.20
2022-09-12T16:24:40.131Z,25.20
2022-09-12T16:27:41.943Z,25.20
2022-09-12T16:30:54.220Z,25.20
2022-09-12T16:33:55.949Z,25.20
2022-09-12T16:36:57.740Z,25.20
2022-09-12T16:39:59.598Z,25.20
2022-09-12T16:43:01.718Z,25.20
2022-09-12T16:46:16.809Z,25.20
2022-09-12T16:49:18.576Z,25.20
2022-09-12T16:52:20.317Z,25.20
2022-09-12T16:55:22.309Z,25.20
2022-09-12T16:58:24.465Z,25.20
2022-09-12T17:01:27.058Z,25.20
2022-09-12T17:04:29.085Z,25.20
2022-09-12T17:07:30.824Z,25.20
2022-09-12T17:10:32.677Z,25.20
2022-09-12T17:14:00.166Z,25.20
2022-09-12T17:16:56.598Z,25.20
2022-09-12T17:19:58.290Z,25.20
2022-09-12T17:23:00.114Z,25.20
2022-09-12T17:26:02.143Z,25.20
2022-09-12T17:29:04.523Z,25.20
2022-09-12T17:32:06.241Z,25.20
2022-09-12T17:35:08.279Z,25.20
2022-09-12T17:38:13.229Z,25.20
2022-09-12T17:41:20.638Z,25.10
2022-09-12T17:44:24.231Z,25.10
2022-09-12T17:47:26.004Z,25.20
2022-09-12T17:50:31.752Z,25.20
2022-09-12T17:53:34.801Z,25.20
2022-09-12T17:56:37.595Z,25.20
2022-09-12T17:59:39.304Z,25.20
2022-09-12T18:02:41.045Z,25.20
2022-09-12T18:05:49.482Z,25.20
2022-09-12T18:08:51.443Z,25.20
2022-09-12T18:11:53.590Z,25.20
2022-09-12T18:14:55.309Z,25.10
2022-09-12T18:17:57.049Z,25.10
2022-09-12T18:20:58.777Z,25.10
2022-09-12T18:24:01.035Z,25.10
2022-09-12T18:27:03.937Z,25.10
2022-09-12T18:30:22.017Z,25.10
2022-09-12T18:33:24.401Z,25.10
2022-09-12T18:36:26.719Z,25.10
2022-09-12T18:39:28.433Z,25.10
2022-09-12T18:42:30.206Z,25.00
2022-09-12T18:45:31.965Z,25.00
2022-09-12T18:48:34.394Z,25.00
2022-09-12T18:51:36.951Z,25.00
2022-09-12T18:54:38.777Z,25.00
2022-09-12T18:57:41.984Z,25.00
2022-09-12T19:00:47.928Z,25.00
2022-09-12T19:03:50.220Z,25.00
2022-09-12T19:06:52.032Z,25.00
2022-09-12T19:09:53.884Z,24.90
2022-09-12T19:12:55.625Z,24.90
2022-09-12T19:15:57.387Z,24.90
2022-09-12T19:18:59.562Z,24.90
2022-09-12T19:22:01.438Z,24.90
2022-09-12T19:25:03.315Z,24.90
2022-09-12T19:28:05.273Z,24.90
2022-09-12T19:31:09.561Z,24.90
2022-09-12T19:34:13.201Z,24.90
2022-09-12T19:37:15.271Z,24.90
2022-09-12T19:40:17.190Z,24.90
2022-09-12T19:43:18.908Z,24.90
2022-09-12T19:46:22.002Z,24.90
2022-09-12T19:49:23.786Z,24.90
2022-09-12T19:52:25.547Z,24.90
2022-09-12T19:55:27.257Z,24.90
2022-09-12T19:58:30.350Z,24.90
2022-09-12T20:01:32.421Z,24.90
2022-09-12T20:04:34.202Z,24.90
2022-09-12T20:07:35.899Z,24.90
2022-09-12T20:10:37.674Z,24.90
2022-09-12T20:13:39.876Z,24.90
2022-09-12T20:16:41.794Z,24.90
2022-09-12T20:19:43.549Z,24.90
2022-09-12T20:22:50.642Z,24.90
2022-09-12T20:25:52.339Z,24.90
2022-09-12T20:28:54.064Z,24.90
2022-09-12T20:31:55.804Z,24.90
2022-09-12T20:34:57.564Z,24.90
2022-09-12T20:37:59.748Z,24.90
2022-09-12T20:41:03.152Z,24.90
2022-09-12T20:44:04.860Z,24.90
2022-09-12T20:47:06.724Z,24.90
2022-09-12T20:50:08.888Z,24.90
2022-09-12T20:53:10.582Z,24.90
2022-09-12T20:56:12.440Z,24.90
2022-09-12T20:59:14.187Z,24.90
2022-09-12T21:02:16.598Z,24.90
2022-09-12T21:05:18.455Z,24.90
2022-09-12T21:08:20.181Z,24.90
2022-09-12T21:11:21.910Z,24.90
2022-09-12T21:14:23.668Z,24.90
2022-09-12T21:17:25.387Z,24.90
2022-09-12T21:20:27.123Z,24.90
2022-09-12T21:23:28.849Z,24.90
2022-09-12T21:26:31.150Z,24.90
2022-09-12T21:29:33.093Z,24.90
2022-09-12T21:32:35.909Z,24.90
2022-09-12T21:35:37.829Z,24.80
2022-09-12T21:38:39.623Z,24.80
2022-09-12T21:41:41.309Z,24.90
2022-09-12T21:44:43.015Z,24.80
2022-09-12T21:47:45.129Z,24.80
2022-09-12T21:50:50.739Z,24.90
2022-09-12T21:53:52.447Z,24.80
2022-09-12T21:56:54.119Z,24.80
2022-09-12T21:59:55.843Z,24.90
2022-09-12T22:02:57.877Z,24.90
2022-09-12T22:06:01.655Z,24.80
2022-09-12T22:09:05.630Z,24.80
2022-09-12T22:12:07.572Z,24.90
2022-09-12T22:15:36.297Z,24.80
2022-09-12T22:18:35.618Z,24.80
2022-09-12T22:21:57.295Z,24.80
2022-09-12T22:24:58.990Z,24.80
2022-09-12T22:28:00.781Z,24.80
2022-09-12T22:31:02.509Z,24.80
2022-09-12T22:34:04.670Z,24.80
2022-09-12T22:37:06.592Z,24.80
2022-09-12T22:40:09.120Z,24.70
2022-09-12T22:43:11.476Z,24.70
2022-09-12T22:46:13.388Z,24.70
2022-09-12T22:49:15.158Z,24.70
2022-09-12T22:52:17.348Z,24.70
2022-09-12T22:55:19.142Z,24.70
2022-09-12T22:58:20.969Z,24.70
2022-09-12T23:01:23.766Z,24.60
2022-09-12T23:04:25.542Z,24.70
2022-09-12T23:07:27.274Z,24.70
2022-09-12T23:10:29.010Z,24.60
2022-09-12T23:13:32.126Z,24.60
2022-09-12T23:16:34.096Z,24.60
2022-09-12T23:19:35.887Z,24.60
2022-09-12T23:22:37.722Z,24.60
2022-09-12T23:25:39.401Z,24.60
2022-09-12T23:28:46.726Z,24.60
2022-09-12T23:31:48.602Z,24.60
2022-09-12T23:34:50.377Z,24.60
2022-09-12T23:37:52.102Z,24.60
2022-09-12T23:40:53.885Z,24.60
2022-09-12T23:43:55.845Z,24.60
2022-09-12T23:46:57.566Z,24.60
2022-09-12T23:49:59.291Z,24.60
2022-09-12T23:53:01.196Z,24.60
2022-09-12T23:56:03.733Z,24.60
2022-09-12T23:59:05.510Z,24.60
