createdAt,value
2019-02-25T00:02:52.346Z,77.90
2019-02-25T00:09:15.905Z,79.20
2019-02-25T00:11:45.005Z,78.20
2019-02-25T00:14:13.944Z,78.40
2019-02-25T00:16:43.336Z,78.10
2019-02-25T00:19:12.110Z,78.60
2019-02-25T00:21:41.229Z,78.50
2019-02-25T00:24:10.115Z,79.10
2019-02-25T00:26:38.924Z,79.80
2019-02-25T00:29:07.743Z,80.60
2019-02-25T00:31:36.594Z,81.20
2019-02-25T00:34:05.466Z,80.90
2019-02-25T00:36:34.346Z,81.60
2019-02-25T00:39:04.279Z,81.80
2019-02-25T00:41:33.315Z,81.00
2019-02-25T00:44:02.222Z,80.70
2019-02-25T00:46:31.523Z,80.50
2019-02-25T00:49:00.387Z,80.20
2019-02-25T00:51:29.305Z,80.20
2019-02-25T00:53:58.114Z,79.30
2019-02-25T00:56:27.147Z,79.40
2019-02-25T00:58:56.039Z,79.90
2019-02-25T01:01:25.143Z,82.00
2019-02-25T01:03:54.565Z,82.70
2019-02-25T01:06:23.446Z,82.50
2019-02-25T01:08:52.347Z,82.70
2019-02-25T01:11:21.666Z,82.80
2019-02-25T01:13:50.563Z,82.90
2019-02-25T01:16:19.738Z,83.70
2019-02-25T01:18:48.579Z,83.70
2019-02-25T01:21:17.478Z,83.20
2019-02-25T01:23:46.296Z,83.00
2019-02-25T01:26:15.081Z,83.70
2019-02-25T01:28:44.194Z,83.20
2019-02-25T01:31:13.269Z,82.80
2019-02-25T01:33:42.150Z,82.40
2019-02-25T01:36:10.927Z,82.60
2019-02-25T01:38:39.860Z,83.00
2019-02-25T01:41:08.787Z,82.60
2019-02-25T01:43:37.669Z,82.90
2019-02-25T01:46:06.631Z,83.20
2019-02-25T01:48:35.618Z,83.30
2019-02-25T01:51:04.421Z,84.10
2019-02-25T01:53:33.515Z,84.00
2019-02-25T01:56:02.322Z,83.80
2019-02-25T01:58:31.503Z,83.00
2019-02-25T02:01:00.310Z,82.70
2019-02-25T02:03:29.202Z,81.90
2019-02-25T02:05:58.274Z,81.50
2019-02-25T02:08:27.087Z,82.10
2019-02-25T02:10:55.955Z,82.60
2019-02-25T02:13:24.863Z,83.00
2019-02-25T02:15:53.704Z,82.50
2019-02-25T02:18:22.774Z,81.80
2019-02-25T02:20:51.642Z,81.90
2019-02-25T02:23:20.747Z,82.30
2019-02-25T02:25:49.546Z,81.80
2019-02-25T02:28:18.410Z,81.90
2019-02-25T02:30:47.686Z,81.50
2019-02-25T02:33:16.567Z,81.70
2019-02-25T02:35:45.430Z,82.30
2019-02-25T02:38:14.822Z,81.90
2019-02-25T02:40:43.683Z,81.00
2019-02-25T02:43:13.894Z,80.70
2019-02-25T02:45:49.974Z,80.40
2019-02-25T02:48:35.536Z,80.30
2019-02-25T02:51:04.419Z,79.70
2019-02-25T02:53:33.224Z,80.30
2019-02-25T02:56:02.192Z,80.30
2019-02-25T02:58:31.278Z,80.70
2019-02-25T03:01:00.510Z,81.20
2019-02-25T03:03:29.446Z,80.70
2019-02-25T03:05:58.322Z,80.50
2019-02-25T03:08:27.472Z,79.90
2019-02-25T03:10:56.738Z,79.90
2019-02-25T03:13:25.623Z,80.20
2019-02-25T03:15:54.654Z,80.60
2019-02-25T03:18:23.503Z,81.20
2019-02-25T03:20:52.294Z,81.10
2019-02-25T03:23:21.445Z,81.20
2019-02-25T03:25:50.219Z,82.70
2019-02-25T03:28:19.028Z,81.90
2019-02-25T03:30:47.816Z,81.50
2019-02-25T03:33:16.680Z,81.20
2019-02-25T03:35:45.559Z,81.00
2019-02-25T03:38:14.375Z,81.40
2019-02-25T03:40:43.158Z,81.60
2019-02-25T03:43:12.034Z,81.10
2019-02-25T03:45:41.951Z,81.60
2019-02-25T03:48:10.816Z,83.20
2019-02-25T03:50:39.668Z,82.90
2019-02-25T03:53:08.547Z,83.10
2019-02-25T03:55:37.486Z,83.60
2019-02-25T03:58:06.487Z,82.70
2019-02-25T04:00:35.547Z,82.60
2019-02-25T04:03:04.525Z,84.00
2019-02-25T04:05:33.704Z,82.60
2019-02-25T04:08:02.760Z,82.80
2019-02-25T04:10:31.674Z,83.20
2019-02-25T04:13:00.743Z,82.70
2019-02-25T04:15:36.678Z,83.10
2019-02-25T04:18:09.198Z,82.00
2019-02-25T04:20:38.742Z,82.30
2019-02-25T04:23:07.532Z,83.50
2019-02-25T04:25:36.416Z,81.90
2019-02-25T04:28:05.223Z,82.60
2019-02-25T04:30:34.009Z,82.20
2019-02-25T04:33:02.899Z,82.40
2019-02-25T04:35:31.774Z,82.10
2019-02-25T04:38:02.914Z,82.70
2019-02-25T04:40:31.486Z,82.20
2019-02-25T04:43:02.527Z,82.40
2019-02-25T04:45:32.342Z,81.80
2019-02-25T04:48:01.223Z,82.70
2019-02-25T04:50:30.243Z,84.10
2019-02-25T04:52:59.134Z,84.10
2019-02-25T04:55:27.978Z,84.00
2019-02-25T04:57:57.131Z,84.30
2019-02-25T05:00:26.067Z,84.00
2019-02-25T05:02:54.905Z,84.00
2019-02-25T05:05:23.976Z,84.20
2019-02-25T05:07:52.926Z,84.00
2019-02-25T05:10:21.943Z,84.00
2019-02-25T05:12:59.216Z,84.40
2019-02-25T05:15:28.860Z,84.50
2019-02-25T05:17:57.833Z,84.00
2019-02-25T05:20:26.860Z,83.90
2019-02-25T05:22:55.897Z,83.70
2019-02-25T05:25:24.866Z,83.80
2019-02-25T05:27:53.776Z,84.00
2019-02-25T05:30:22.801Z,83.80
2019-02-25T05:32:51.760Z,84.10
2019-02-25T05:35:20.978Z,84.50
2019-02-25T05:37:49.871Z,84.90
2019-02-25T05:40:19.084Z,85.10
2019-02-25T05:42:48.024Z,84.90
2019-02-25T05:45:17.044Z,84.70
2019-02-25T05:47:46.292Z,84.80
2019-02-25T05:50:15.316Z,85.30
2019-02-25T05:52:44.528Z,84.70
2019-02-25T05:55:14.091Z,85.10
2019-02-25T05:57:43.040Z,85.50
2019-02-25T06:00:16.931Z,86.10
2019-02-25T06:02:45.966Z,86.60
2019-02-25T06:05:15.060Z,86.50
2019-02-25T06:07:44.071Z,86.90
2019-02-25T06:10:13.438Z,86.90
2019-02-25T06:12:42.671Z,86.80
2019-02-25T06:15:14.590Z,87.20
2019-02-25T06:17:43.836Z,87.40
2019-02-25T06:20:14.196Z,87.40
2019-02-25T06:22:43.204Z,86.70
2019-02-25T06:25:12.542Z,86.00
2019-02-25T06:27:41.657Z,86.30
2019-02-25T06:30:13.448Z,86.00
2019-02-25T06:32:42.359Z,86.20
2019-02-25T06:35:11.497Z,86.00
2019-02-25T06:37:40.481Z,86.20
2019-02-25T06:40:11.111Z,85.40
2019-02-25T06:42:40.180Z,84.80
2019-02-25T06:45:11.128Z,84.20
2019-02-25T06:47:40.454Z,83.70
2019-02-25T06:50:09.666Z,82.80
2019-02-25T06:52:38.754Z,82.40
2019-02-25T06:55:09.253Z,82.00
2019-02-25T06:57:38.205Z,81.90
2019-02-25T07:00:11.126Z,81.60
2019-02-25T07:02:40.429Z,81.00
2019-02-25T07:05:18.352Z,80.60
2019-02-25T07:07:59.097Z,80.30
2019-02-25T07:10:45.113Z,78.60
2019-02-25T07:13:18.833Z,77.60
2019-02-25T07:16:05.645Z,77.50
2019-02-25T07:18:41.854Z,78.90
2019-02-25T07:21:39.297Z,79.60
2019-02-25T07:24:27.188Z,77.90
2019-02-25T07:27:03.508Z,76.90
2019-02-25T07:29:54.564Z,75.60
2019-02-25T07:32:51.413Z,72.90
2019-02-25T07:35:38.485Z,72.90
2019-02-25T07:38:26.811Z,71.40
2019-02-25T07:41:23.661Z,71.50
2019-02-25T07:44:14.617Z,69.30
2019-02-25T07:47:01.824Z,67.40
2019-02-25T07:49:46.751Z,66.20
2019-02-25T07:52:26.083Z,63.30
2019-02-25T07:55:11.119Z,61.80
2019-02-25T07:57:58.896Z,60.40
2019-02-25T08:00:38.386Z,57.90
2019-02-25T08:03:29.239Z,56.40
2019-02-25T08:06:17.164Z,55.70
2019-02-25T08:08:59.316Z,55.10
2019-02-25T08:11:47.331Z,54.60
2019-02-25T08:14:38.725Z,52.50
2019-02-25T08:17:21.081Z,51.70
2019-02-25T08:20:13.803Z,50.70
2019-02-25T08:23:01.837Z,50.40
2019-02-25T08:25:48.647Z,49.70
2019-02-25T08:28:27.913Z,49.30
2019-02-25T08:31:27.773Z,48.80
2019-02-25T08:34:18.393Z,47.40
2019-02-25T08:37:29.476Z,45.60
2019-02-25T08:40:29.437Z,46.30
2019-02-25T08:43:18.831Z,43.50
2019-02-25T08:45:59.109Z,41.60
2019-02-25T08:48:49.906Z,42.00
2019-02-25T08:51:19.036Z,41.10
2019-02-25T08:53:47.984Z,39.30
2019-02-25T08:56:18.076Z,38.00
2019-02-25T08:58:47.957Z,37.50
2019-02-25T09:01:16.977Z,36.40
2019-02-25T09:03:46.030Z,35.10
2019-02-25T09:06:15.056Z,34.20
2019-02-25T09:08:44.196Z,33.90
2019-02-25T09:11:14.388Z,33.70
2019-02-25T09:13:43.666Z,33.30
2019-02-25T09:16:12.747Z,30.50
2019-02-25T09:18:41.677Z,29.80
2019-02-25T09:21:10.664Z,31.80
2019-02-25T09:23:39.584Z,31.70
2019-02-25T09:26:08.581Z,31.20
2019-02-25T09:28:37.540Z,30.30
2019-02-25T09:31:06.589Z,29.20
2019-02-25T09:33:35.540Z,27.90
2019-02-25T09:36:04.507Z,27.20
2019-02-25T09:38:33.430Z,26.10
2019-02-25T09:41:02.721Z,26.10
2019-02-25T09:43:31.644Z,25.70
2019-02-25T09:46:00.580Z,24.30
2019-02-25T09:48:29.447Z,23.70
2019-02-25T09:50:58.584Z,24.50
2019-02-25T09:53:27.536Z,24.70
2019-02-25T09:55:56.773Z,24.00
2019-02-25T09:58:25.736Z,25.00
2019-02-25T10:00:54.900Z,24.90
2019-02-25T10:03:23.881Z,24.30
2019-02-25T10:05:52.923Z,24.10
2019-02-25T10:08:21.912Z,22.80
2019-02-25T10:10:50.827Z,21.80
2019-02-25T10:13:19.793Z,21.00
2019-02-25T10:15:48.754Z,20.10
2019-02-25T10:18:17.980Z,19.40
2019-02-25T10:20:47.036Z,18.80
2019-02-25T10:23:15.996Z,18.30
2019-02-25T10:25:44.879Z,16.60
2019-02-25T10:28:13.816Z,17.00
2019-02-25T10:30:42.864Z,16.90
2019-02-25T10:33:11.724Z,15.80
2019-02-25T10:35:40.612Z,14.50
2019-02-25T10:38:09.569Z,13.00
2019-02-25T10:40:38.504Z,14.20
2019-02-25T10:43:07.544Z,15.70
2019-02-25T10:45:37.208Z,13.60
2019-02-25T10:48:07.157Z,15.70
2019-02-25T10:50:38.448Z,15.40
2019-02-25T10:53:07.068Z,16.00
2019-02-25T10:55:44.357Z,15.70
2019-02-25T10:58:10.946Z,16.70
2019-02-25T11:00:41.594Z,17.50
2019-02-25T11:03:12.835Z,16.70
2019-02-25T11:05:41.544Z,16.60
2019-02-25T11:08:13.895Z,15.40
2019-02-25T11:11:02.163Z,16.40
2019-02-25T11:13:31.889Z,16.10
2019-02-25T11:16:01.937Z,16.50
2019-02-25T11:18:30.953Z,15.80
2019-02-25T11:21:01.283Z,16.30
2019-02-25T11:23:30.589Z,16.00
2019-02-25T11:26:00.471Z,16.30
2019-02-25T11:28:31.852Z,16.80
2019-02-25T11:31:01.114Z,16.00
2019-02-25T11:33:32.028Z,16.20
2019-02-25T11:36:00.722Z,15.50
2019-02-25T11:38:30.568Z,16.40
2019-02-25T11:41:02.022Z,16.80
2019-02-25T11:43:31.376Z,16.80
2019-02-25T11:46:00.444Z,18.60
2019-02-25T11:48:29.471Z,18.20
2019-02-25T11:50:58.401Z,20.00
2019-02-25T11:53:27.956Z,19.80
2019-02-25T11:55:57.168Z,20.50
2019-02-25T11:58:26.095Z,21.60
2019-02-25T12:00:55.094Z,22.50
2019-02-25T12:03:23.993Z,22.60
2019-02-25T12:05:53.547Z,21.50
2019-02-25T12:08:22.388Z,22.80
2019-02-25T12:10:51.386Z,22.10
2019-02-25T12:13:20.354Z,21.30
2019-02-25T12:15:49.289Z,21.20
2019-02-25T12:18:18.208Z,19.80
2019-02-25T12:20:47.120Z,20.30
2019-02-25T12:23:16.284Z,20.10
2019-02-25T12:25:45.292Z,20.70
2019-02-25T12:28:14.257Z,22.20
2019-02-25T12:30:43.493Z,21.20
2019-02-25T12:33:12.408Z,21.10
2019-02-25T12:35:41.348Z,20.50
2019-02-25T12:38:10.535Z,20.20
2019-02-25T12:40:39.727Z,21.60
2019-02-25T12:43:08.699Z,21.70
2019-02-25T12:45:37.628Z,22.40
2019-02-25T12:48:06.607Z,24.50
2019-02-25T12:50:35.929Z,23.10
2019-02-25T12:53:04.856Z,24.30
2019-02-25T12:55:34.100Z,22.40
2019-02-25T12:58:03.322Z,21.80
2019-02-25T13:00:32.376Z,23.00
2019-02-25T13:03:01.388Z,22.30
2019-02-25T13:05:30.686Z,21.50
2019-02-25T13:07:59.937Z,20.70
2019-02-25T13:10:28.959Z,21.90
2019-02-25T13:12:57.989Z,23.30
2019-02-25T13:15:27.004Z,24.30
2019-02-25T13:17:56.130Z,23.70
2019-02-25T13:20:25.119Z,23.70
2019-02-25T13:22:54.028Z,22.90
2019-02-25T13:25:23.000Z,23.20
2019-02-25T13:27:54.145Z,22.60
2019-02-25T13:30:22.740Z,23.50
2019-02-25T13:32:51.745Z,23.80
2019-02-25T13:35:20.663Z,23.10
2019-02-25T13:37:49.694Z,23.00
2019-02-25T13:40:18.902Z,22.20
2019-02-25T13:42:47.939Z,22.50
2019-02-25T13:45:17.072Z,21.00
2019-02-25T13:47:46.053Z,21.90
2019-02-25T13:50:15.777Z,22.70
2019-02-25T13:52:48.214Z,23.90
2019-02-25T13:55:15.573Z,23.80
2019-02-25T13:57:45.083Z,23.50
2019-02-25T14:00:17.068Z,23.20
2019-02-25T14:02:46.892Z,23.30
2019-02-25T14:05:15.905Z,22.80
2019-02-25T14:07:46.236Z,23.30
2019-02-25T14:10:15.316Z,22.60
2019-02-25T14:12:44.332Z,23.60
2019-02-25T14:15:14.476Z,23.70
2019-02-25T14:17:43.698Z,24.40
2019-02-25T14:20:14.436Z,24.10
2019-02-25T14:22:43.515Z,24.70
2019-02-25T14:25:13.802Z,25.20
2019-02-25T14:27:42.860Z,24.40
2019-02-25T14:30:15.877Z,24.30
2019-02-25T14:32:45.018Z,24.80
2019-02-25T14:35:15.536Z,23.70
2019-02-25T14:37:44.460Z,22.90
2019-02-25T14:40:16.642Z,22.80
2019-02-25T14:42:46.807Z,23.60
2019-02-25T14:45:19.588Z,22.70
2019-02-25T14:47:49.215Z,23.50
2019-02-25T14:50:18.482Z,25.80
2019-02-25T14:52:48.118Z,25.00
2019-02-25T14:55:17.507Z,23.40
2019-02-25T14:57:46.671Z,23.10
2019-02-25T15:00:22.012Z,23.50
2019-02-25T15:02:51.957Z,23.20
2019-02-25T15:05:21.817Z,22.50
2019-02-25T15:07:51.211Z,22.80
2019-02-25T15:10:26.755Z,23.00
2019-02-25T15:12:56.437Z,23.20
2019-02-25T15:15:23.071Z,23.70
2019-02-25T15:17:52.739Z,23.70
2019-02-25T15:20:23.434Z,24.00
2019-02-25T15:22:53.299Z,24.00
2019-02-25T15:25:22.569Z,24.00
2019-02-25T15:27:51.734Z,24.20
2019-02-25T15:30:24.947Z,24.20
2019-02-25T15:32:57.038Z,26.40
2019-02-25T15:35:28.794Z,27.00
2019-02-25T15:37:57.672Z,29.10
2019-02-25T15:40:27.291Z,30.70
2019-02-25T15:43:10.440Z,31.30
2019-02-25T15:45:41.946Z,33.00
2019-02-25T15:48:14.573Z,32.90
2019-02-25T15:50:46.132Z,34.70
2019-02-25T15:53:16.084Z,35.30
2019-02-25T15:55:45.523Z,37.10
2019-02-25T15:58:14.813Z,38.20
2019-02-25T16:00:44.961Z,38.30
2019-02-25T16:03:15.932Z,39.80
2019-02-25T16:05:44.925Z,39.70
2019-02-25T16:08:17.221Z,40.20
2019-02-25T16:10:46.962Z,41.10
2019-02-25T16:13:16.566Z,42.00
2019-02-25T16:15:45.659Z,42.90
2019-02-25T16:18:15.028Z,44.10
2019-02-25T16:20:46.271Z,44.30
2019-02-25T16:23:14.723Z,43.80
2019-02-25T16:25:45.580Z,45.00
2019-02-25T16:28:15.686Z,45.40
2019-02-25T16:30:46.931Z,47.00
2019-02-25T16:33:16.537Z,47.10
2019-02-25T16:35:46.168Z,48.00
2019-02-25T16:38:15.409Z,47.90
2019-02-25T16:40:44.390Z,48.70
2019-02-25T16:43:13.391Z,50.20
2019-02-25T16:45:45.317Z,50.20
2019-02-25T16:48:13.378Z,51.20
2019-02-25T16:50:46.128Z,51.30
2019-02-25T16:53:15.526Z,52.70
2019-02-25T16:55:47.013Z,54.00
2019-02-25T16:58:16.871Z,53.80
2019-02-25T17:00:45.955Z,54.00
2019-02-25T17:03:16.125Z,55.20
2019-02-25T17:05:47.806Z,56.20
2019-02-25T17:08:19.350Z,56.00
2019-02-25T17:10:49.562Z,56.80
2019-02-25T17:13:19.154Z,56.80
2019-02-25T17:15:51.289Z,59.60
2019-02-25T17:18:20.299Z,58.20
2019-02-25T17:20:50.318Z,58.50
2019-02-25T17:23:19.489Z,58.90
2019-02-25T17:25:48.565Z,59.60
2019-02-25T17:28:19.847Z,59.70
2019-02-25T17:30:49.665Z,60.10
2019-02-25T17:33:18.999Z,62.00
2019-02-25T17:35:49.839Z,62.20
2019-02-25T17:38:20.932Z,63.70
2019-02-25T17:40:50.169Z,64.40
2019-02-25T17:43:20.225Z,65.30
2019-02-25T17:45:49.528Z,65.40
2019-02-25T17:48:20.999Z,65.80
2019-02-25T17:50:49.502Z,66.50
2019-02-25T17:53:18.756Z,66.00
2019-02-25T17:55:51.212Z,67.10
2019-02-25T17:58:21.966Z,67.30
2019-02-25T18:00:56.573Z,67.60
2019-02-25T18:03:26.567Z,68.90
2019-02-25T18:05:56.910Z,69.00
2019-02-25T18:08:27.953Z,70.20
2019-02-25T18:10:57.408Z,70.30
2019-02-25T18:13:28.117Z,71.70
2019-02-25T18:15:57.632Z,70.90
2019-02-25T18:18:26.635Z,70.70
2019-02-25T18:20:55.584Z,70.70
2019-02-25T18:23:24.648Z,71.20
2019-02-25T18:25:57.987Z,72.10
2019-02-25T18:28:24.885Z,73.60
2019-02-25T18:30:54.311Z,72.40
2019-02-25T18:33:25.277Z,72.70
2019-02-25T18:35:54.515Z,73.10
2019-02-25T18:38:24.965Z,73.20
2019-02-25T18:40:54.608Z,73.50
2019-02-25T18:43:24.239Z,75.40
2019-02-25T18:45:56.134Z,75.00
2019-02-25T18:48:27.357Z,74.90
2019-02-25T18:50:58.913Z,77.30
2019-02-25T18:53:28.301Z,76.70
2019-02-25T18:55:57.388Z,77.90
2019-02-25T18:58:26.523Z,78.80
2019-02-25T19:00:57.163Z,77.90
2019-02-25T19:03:26.938Z,77.60
2019-02-25T19:05:57.441Z,77.60
2019-02-25T19:08:28.944Z,77.90
2019-02-25T19:10:58.254Z,80.20
2019-02-25T19:13:29.393Z,80.50
2019-02-25T19:15:59.295Z,81.40
2019-02-25T19:18:29.438Z,80.50
2019-02-25T19:21:00.278Z,80.20
2019-02-25T19:23:31.262Z,80.60
2019-02-25T19:26:00.779Z,81.20
2019-02-25T19:28:30.325Z,82.10
2019-02-25T19:30:59.492Z,83.00
2019-02-25T19:33:28.574Z,82.70
2019-02-25T19:35:58.800Z,82.90
2019-02-25T19:38:32.067Z,84.10
2019-02-25T19:40:58.994Z,84.30
2019-02-25T19:43:28.177Z,84.00
2019-02-25T19:45:58.990Z,83.30
2019-02-25T19:48:30.801Z,84.50
2019-02-25T19:50:59.606Z,84.50
2019-02-25T19:53:31.711Z,85.20
2019-02-25T19:56:00.776Z,85.60
2019-02-25T19:58:32.994Z,85.60
2019-02-25T20:01:01.668Z,85.80
2019-02-25T20:03:33.044Z,86.10
2019-02-25T20:06:02.230Z,86.40
2019-02-25T20:08:31.456Z,86.30
2019-02-25T20:11:00.543Z,85.90
2019-02-25T20:13:29.615Z,85.50
2019-02-25T20:16:07.316Z,85.90
2019-02-25T20:18:31.047Z,86.50
2019-02-25T20:21:03.919Z,86.40
2019-02-25T20:23:31.127Z,86.10
2019-02-25T20:26:00.154Z,85.50
2019-02-25T20:28:29.044Z,85.90
2019-02-25T20:30:58.333Z,85.80
2019-02-25T20:33:31.806Z,85.20
2019-02-25T20:35:58.938Z,86.10
2019-02-25T20:38:29.630Z,86.80
2019-02-25T20:41:02.255Z,87.50
2019-02-25T20:43:32.372Z,88.30
2019-02-25T20:46:04.050Z,89.00
2019-02-25T20:48:32.242Z,89.70
2019-02-25T20:51:02.141Z,89.70
2019-02-25T20:53:33.934Z,89.30
2019-02-25T20:56:03.146Z,88.90
2019-02-25T20:58:32.215Z,88.60
2019-02-25T21:01:01.235Z,88.90
2019-02-25T21:03:30.755Z,89.30
2019-02-25T21:06:01.062Z,89.60
2019-02-25T21:08:30.829Z,90.20
2019-02-25T21:11:01.809Z,90.20
2019-02-25T21:13:33.130Z,90.80
2019-02-25T21:16:02.717Z,90.70
2019-02-25T21:18:32.660Z,90.50
2019-02-25T21:21:01.525Z,90.50
2019-02-25T21:23:30.486Z,90.50
2019-02-25T21:25:59.915Z,90.70
2019-02-25T21:28:31.400Z,90.80
2019-02-25T21:31:00.804Z,91.30
2019-02-25T21:33:30.423Z,91.30
2019-02-25T21:35:59.727Z,91.70
2019-02-25T21:38:30.247Z,91.60
2019-02-25T21:40:59.492Z,91.90
2019-02-25T21:43:29.090Z,91.90
2019-02-25T21:45:59.336Z,91.40
2019-02-25T21:48:31.808Z,91.20
2019-02-25T21:51:02.221Z,91.00
2019-02-25T21:53:30.592Z,91.50
2019-02-25T21:56:04.206Z,91.50
2019-02-25T21:58:30.505Z,91.70
2019-02-25T22:00:59.532Z,91.40
2019-02-25T22:03:28.460Z,91.50
2019-02-25T22:05:58.763Z,91.90
2019-02-25T22:08:29.104Z,92.10
2019-02-25T22:11:11.745Z,92.50
2019-02-25T22:13:29.436Z,92.50
2019-02-25T22:15:59.123Z,92.70
2019-02-25T22:18:31.859Z,93.20
2019-02-25T22:21:00.866Z,93.20
2019-02-25T22:23:30.646Z,93.40
2019-02-25T22:26:00.521Z,93.70
2019-02-25T22:28:30.594Z,93.80
2019-02-25T22:31:00.037Z,93.40
2019-02-25T22:33:30.425Z,93.60
2019-02-25T22:35:59.616Z,93.40
2019-02-25T22:38:28.955Z,93.80
2019-02-25T22:40:59.841Z,94.20
2019-02-25T22:43:28.437Z,93.80
2019-02-25T22:45:58.433Z,93.80
2019-02-25T22:48:28.944Z,93.70
2019-02-25T22:51:00.043Z,93.80
2019-02-25T22:53:28.865Z,93.80
2019-02-25T22:55:58.133Z,93.70
2019-02-25T22:58:28.012Z,93.90
2019-02-25T23:01:06.143Z,94.10
2019-02-25T23:03:35.932Z,94.60
2019-02-25T23:06:04.941Z,94.50
2019-02-25T23:08:34.306Z,94.80
2019-02-25T23:11:03.220Z,95.00
2019-02-25T23:13:32.101Z,94.70
2019-02-25T23:16:01.118Z,94.90
2019-02-25T23:18:30.065Z,95.50
2019-02-25T23:21:01.248Z,94.90
2019-02-25T23:23:30.658Z,94.60
2019-02-25T23:26:00.720Z,94.60
2019-02-25T23:28:30.573Z,94.30
2019-02-25T23:30:59.711Z,94.10
2019-02-25T23:33:28.569Z,93.40
2019-02-25T23:35:57.671Z,93.20
2019-02-25T23:38:26.627Z,93.40
2019-02-25T23:40:55.840Z,93.70
2019-02-25T23:43:24.793Z,94.10
2019-02-25T23:45:53.820Z,94.50
2019-02-25T23:48:26.451Z,94.80
2019-02-25T23:50:55.426Z,95.10
2019-02-25T23:53:26.096Z,95.40
2019-02-25T23:55:56.428Z,95.60
2019-02-25T23:58:25.871Z,95.60
