createdAt,value
2019-06-27T00:01:38.864Z,23.23
2019-06-27T00:04:08.734Z,23.04
2019-06-27T00:06:38.525Z,22.97
2019-06-27T00:09:10.575Z,22.95
2019-06-27T00:11:40.414Z,22.71
2019-06-27T00:14:10.327Z,22.93
2019-06-27T00:16:40.226Z,22.87
2019-06-27T00:19:09.851Z,22.69
2019-06-27T00:21:39.699Z,22.54
2019-06-27T00:24:09.648Z,22.39
2019-06-27T00:26:55.874Z,22.28
2019-06-27T00:29:11.041Z,22.21
2019-06-27T00:31:40.896Z,22.13
2019-06-27T00:34:10.816Z,22.20
2019-06-27T00:36:40.788Z,22.35
2019-06-27T00:39:10.647Z,22.28
2019-06-27T00:41:40.560Z,22.34
2019-06-27T00:44:10.521Z,22.25
2019-06-27T00:46:40.394Z,22.28
2019-06-27T00:49:10.312Z,22.30
2019-06-27T00:51:40.584Z,22.43
2019-06-27T00:54:10.356Z,22.34
2019-06-27T00:56:40.309Z,22.38
2019-06-27T00:59:10.179Z,22.32
2019-06-27T01:01:40.208Z,22.33
2019-06-27T01:04:10.055Z,22.30
2019-06-27T01:06:39.935Z,22.31
2019-06-27T01:09:10.035Z,22.18
2019-06-27T01:11:39.773Z,22.19
2019-06-27T01:14:09.650Z,22.13
2019-06-27T01:16:39.260Z,22.15
2019-06-27T01:19:09.150Z,22.19
2019-06-27T01:21:39.099Z,22.17
2019-06-27T01:24:08.906Z,22.15
2019-06-27T01:26:38.628Z,22.23
2019-06-27T01:29:08.444Z,22.17
2019-06-27T01:31:38.279Z,22.06
2019-06-27T01:34:08.344Z,21.98
2019-06-27T01:36:38.315Z,21.94
2019-06-27T01:39:08.217Z,21.92
2019-06-27T01:41:38.311Z,21.94
2019-06-27T01:44:29.073Z,21.93
2019-06-27T01:46:59.209Z,21.85
2019-06-27T01:49:28.895Z,21.87
2019-06-27T01:51:58.812Z,21.88
2019-06-27T01:54:28.673Z,21.87
2019-06-27T01:56:58.538Z,21.80
2019-06-27T01:59:28.338Z,21.85
2019-06-27T02:01:58.197Z,21.87
2019-06-27T02:04:27.964Z,21.68
2019-06-27T02:06:57.890Z,21.72
2019-06-27T02:09:27.785Z,21.75
2019-06-27T02:11:57.720Z,21.57
2019-06-27T02:14:27.637Z,21.57
2019-06-27T02:16:57.705Z,21.47
2019-06-27T02:19:27.471Z,21.50
2019-06-27T02:21:57.432Z,21.46
2019-06-27T02:24:27.216Z,21.37
2019-06-27T02:26:57.021Z,21.37
2019-06-27T02:29:26.890Z,21.42
2019-06-27T02:31:56.802Z,21.38
2019-06-27T02:34:26.702Z,21.28
2019-06-27T02:36:56.588Z,21.13
2019-06-27T02:39:26.512Z,21.03
2019-06-27T02:41:56.467Z,20.95
2019-06-27T02:44:26.348Z,20.95
2019-06-27T02:46:56.242Z,20.97
2019-06-27T02:49:25.997Z,21.03
2019-06-27T02:51:55.772Z,21.04
2019-06-27T02:54:25.493Z,21.08
2019-06-27T02:56:55.328Z,21.12
2019-06-27T02:59:25.239Z,21.20
2019-06-27T03:01:55.212Z,21.26
2019-06-27T03:04:25.087Z,21.35
2019-06-27T03:06:54.984Z,21.36
2019-06-27T03:09:26.246Z,21.43
2019-06-27T03:11:59.821Z,21.70
2019-06-27T03:14:27.585Z,21.72
2019-06-27T03:16:57.513Z,21.75
2019-06-27T03:19:27.350Z,21.74
2019-06-27T03:21:57.256Z,21.71
2019-06-27T03:24:27.169Z,21.78
2019-06-27T03:26:57.041Z,21.85
2019-06-27T03:29:28.614Z,21.86
2019-06-27T03:31:58.444Z,21.95
2019-06-27T03:34:28.410Z,22.10
2019-06-27T03:36:58.300Z,22.25
2019-06-27T03:39:28.183Z,22.25
2019-06-27T03:41:57.893Z,22.28
2019-06-27T03:44:28.240Z,22.34
2019-06-27T03:46:57.938Z,22.51
2019-06-27T03:49:27.908Z,22.55
2019-06-27T03:51:57.725Z,22.59
2019-06-27T03:54:27.733Z,22.67
2019-06-27T03:56:57.522Z,22.58
2019-06-27T03:59:27.582Z,22.85
2019-06-27T04:01:57.552Z,22.91
2019-06-27T04:04:27.481Z,23.11
2019-06-27T04:06:57.335Z,23.26
2019-06-27T04:09:27.209Z,23.09
2019-06-27T04:11:56.999Z,23.24
2019-06-27T04:14:26.961Z,23.52
2019-06-27T04:16:56.832Z,23.72
2019-06-27T04:19:26.747Z,23.98
2019-06-27T04:21:56.778Z,24.27
2019-06-27T04:24:26.584Z,24.52
2019-06-27T04:26:56.307Z,24.69
2019-06-27T04:29:33.407Z,24.79
2019-06-27T04:31:57.774Z,24.79
2019-06-27T04:34:27.488Z,24.77
2019-06-27T04:36:57.360Z,24.90
2019-06-27T04:39:27.313Z,25.01
2019-06-27T04:41:57.247Z,24.93
2019-06-27T04:44:27.902Z,25.20
2019-06-27T04:46:57.780Z,25.27
2019-06-27T04:49:27.693Z,25.28
2019-06-27T04:51:57.648Z,25.58
2019-06-27T04:54:27.548Z,25.64
2019-06-27T04:56:57.339Z,25.89
2019-06-27T04:59:27.097Z,26.02
2019-06-27T05:01:56.875Z,25.87
2019-06-27T05:04:26.705Z,25.90
2019-06-27T05:06:56.558Z,26.11
2019-06-27T05:09:26.536Z,26.31
2019-06-27T05:11:56.353Z,26.43
2019-06-27T05:14:26.309Z,26.42
2019-06-27T05:16:56.174Z,26.49
2019-06-27T05:19:25.981Z,26.45
2019-06-27T05:21:55.919Z,26.24
2019-06-27T05:24:25.727Z,26.32
2019-06-27T05:26:55.666Z,26.52
2019-06-27T05:29:25.515Z,26.76
2019-06-27T05:31:55.359Z,26.88
2019-06-27T05:34:25.076Z,27.03
2019-06-27T05:36:56.215Z,27.13
2019-06-27T05:39:26.030Z,27.28
2019-06-27T05:41:55.858Z,27.29
2019-06-27T05:44:25.818Z,27.31
2019-06-27T05:46:55.878Z,27.50
2019-06-27T05:49:25.609Z,27.67
2019-06-27T05:51:55.567Z,27.86
2019-06-27T05:54:25.440Z,27.90
2019-06-27T05:56:55.328Z,28.06
2019-06-27T05:59:25.087Z,28.19
2019-06-27T06:01:54.869Z,28.26
2019-06-27T06:04:24.888Z,28.34
2019-06-27T06:06:54.721Z,27.97
2019-06-27T06:09:24.616Z,28.24
2019-06-27T06:11:54.681Z,28.33
2019-06-27T06:14:24.454Z,28.46
2019-06-27T06:16:54.238Z,28.69
2019-06-27T06:19:24.142Z,28.83
2019-06-27T06:21:54.044Z,29.03
2019-06-27T06:24:23.721Z,28.95
2019-06-27T06:26:53.641Z,28.96
2019-06-27T06:29:23.618Z,29.19
2019-06-27T06:31:53.449Z,29.50
2019-06-27T06:34:22.972Z,29.62
2019-06-27T06:36:52.839Z,29.63
2019-06-27T06:39:22.713Z,29.79
2019-06-27T06:41:52.501Z,29.78
2019-06-27T06:44:22.303Z,30.00
2019-06-27T06:46:52.393Z,30.06
2019-06-27T06:49:22.044Z,29.95
2019-06-27T06:51:51.960Z,30.14
2019-06-27T06:54:21.597Z,30.26
2019-06-27T06:56:51.389Z,30.48
2019-06-27T06:59:22.256Z,30.64
2019-06-27T07:01:52.182Z,30.63
2019-06-27T07:04:21.998Z,30.80
2019-06-27T07:06:51.780Z,30.81
2019-06-27T07:09:21.915Z,30.69
2019-06-27T07:11:51.798Z,30.64
2019-06-27T07:14:21.734Z,29.79
2019-06-27T07:16:51.548Z,29.37
2019-06-27T07:19:21.509Z,30.17
2019-06-27T07:21:51.406Z,30.42
2019-06-27T07:24:21.237Z,31.05
2019-06-27T07:26:51.111Z,30.88
2019-06-27T07:29:20.826Z,30.36
2019-06-27T07:31:50.703Z,30.68
2019-06-27T07:34:20.717Z,30.83
2019-06-27T07:36:50.458Z,30.72
2019-06-27T07:39:20.290Z,31.06
2019-06-27T07:41:51.365Z,30.47
2019-06-27T07:44:21.237Z,30.93
2019-06-27T07:46:50.890Z,31.21
2019-06-27T07:49:20.990Z,30.99
2019-06-27T07:51:50.785Z,31.27
2019-06-27T07:54:20.462Z,31.19
2019-06-27T07:56:50.224Z,31.32
2019-06-27T07:59:20.148Z,31.69
2019-06-27T08:01:50.008Z,31.75
2019-06-27T08:04:19.851Z,31.80
2019-06-27T08:06:49.777Z,32.20
2019-06-27T08:09:19.656Z,32.49
2019-06-27T08:11:49.774Z,32.48
2019-06-27T08:14:19.625Z,32.48
2019-06-27T08:16:49.489Z,32.57
2019-06-27T08:19:19.259Z,32.69
2019-06-27T08:21:49.193Z,32.59
2019-06-27T08:24:19.180Z,32.44
2019-06-27T08:26:49.037Z,32.52
2019-06-27T08:29:18.944Z,32.33
2019-06-27T08:31:51.865Z,32.47
2019-06-27T08:34:20.290Z,32.68
2019-06-27T08:36:49.909Z,32.69
2019-06-27T08:39:19.829Z,32.74
2019-06-27T08:41:49.525Z,32.72
2019-06-27T08:44:19.172Z,32.61
2019-06-27T08:46:49.168Z,32.27
2019-06-27T08:49:19.129Z,32.35
2019-06-27T08:51:49.039Z,32.45
2019-06-27T08:54:18.868Z,32.10
2019-06-27T08:56:48.648Z,32.43
2019-06-27T08:59:18.481Z,32.46
2019-06-27T09:01:48.270Z,32.31
2019-06-27T09:04:18.214Z,32.52
2019-06-27T09:06:47.992Z,32.25
2019-06-27T09:09:17.797Z,31.93
2019-06-27T09:11:47.647Z,32.17
2019-06-27T09:14:17.388Z,31.99
2019-06-27T09:16:47.237Z,32.26
2019-06-27T09:19:17.012Z,32.37
2019-06-27T09:21:46.756Z,32.20
2019-06-27T09:24:16.396Z,32.26
2019-06-27T09:26:46.730Z,32.13
2019-06-27T09:29:16.629Z,32.34
2019-06-27T09:31:46.327Z,32.34
2019-06-27T09:34:16.014Z,32.22
2019-06-27T09:36:45.876Z,32.01
2019-06-27T09:39:15.795Z,31.82
2019-06-27T09:41:45.646Z,31.84
2019-06-27T09:44:15.503Z,31.85
2019-06-27T09:46:45.429Z,32.03
2019-06-27T09:49:15.286Z,32.06
2019-06-27T09:51:45.055Z,32.09
2019-06-27T09:54:14.967Z,31.94
2019-06-27T09:56:45.133Z,31.94
2019-06-27T09:59:15.027Z,31.82
2019-06-27T10:01:45.042Z,31.97
2019-06-27T10:04:14.890Z,31.97
2019-06-27T10:06:44.652Z,32.10
2019-06-27T10:09:14.300Z,32.32
2019-06-27T10:11:44.302Z,32.32
2019-06-27T10:14:14.191Z,32.32
2019-06-27T10:16:44.132Z,32.29
2019-06-27T10:19:13.930Z,31.87
2019-06-27T10:21:43.884Z,31.75
2019-06-27T10:24:13.679Z,31.95
2019-06-27T10:26:43.619Z,31.72
2019-06-27T10:29:13.334Z,31.81
2019-06-27T10:31:43.242Z,31.85
2019-06-27T10:34:13.069Z,32.10
2019-06-27T10:36:42.849Z,32.24
2019-06-27T10:39:12.875Z,32.23
2019-06-27T10:41:42.823Z,32.13
2019-06-27T10:44:12.597Z,31.86
2019-06-27T10:46:42.656Z,31.80
2019-06-27T10:49:12.455Z,31.86
2019-06-27T10:51:42.349Z,31.90
2019-06-27T10:54:12.408Z,31.94
2019-06-27T10:56:42.184Z,31.79
2019-06-27T10:59:12.086Z,31.66
2019-06-27T11:01:42.267Z,31.72
2019-06-27T11:04:12.227Z,31.70
2019-06-27T11:06:42.030Z,31.80
2019-06-27T11:09:14.320Z,32.00
2019-06-27T11:11:43.596Z,31.87
2019-06-27T11:14:13.444Z,31.68
2019-06-27T11:16:43.364Z,31.59
2019-06-27T11:19:14.313Z,31.93
2019-06-27T11:21:44.133Z,32.20
2019-06-27T11:24:13.930Z,32.21
2019-06-27T11:26:43.900Z,32.16
2019-06-27T11:29:13.754Z,32.02
2019-06-27T11:31:43.777Z,32.00
2019-06-27T11:34:13.586Z,32.12
2019-06-27T11:36:46.468Z,31.98
2019-06-27T11:39:14.892Z,32.10
2019-06-27T11:41:44.767Z,32.25
2019-06-27T11:44:14.469Z,32.39
2019-06-27T11:46:44.459Z,32.38
2019-06-27T11:49:14.108Z,32.32
2019-06-27T11:51:43.806Z,32.13
2019-06-27T11:54:13.573Z,32.19
2019-06-27T11:56:43.360Z,32.51
2019-06-27T11:59:13.067Z,32.84
2019-06-27T12:01:42.929Z,33.05
2019-06-27T12:04:12.689Z,33.55
2019-06-27T12:06:42.514Z,34.16
2019-06-27T12:09:12.484Z,35.56
2019-06-27T12:11:42.334Z,36.15
2019-06-27T12:14:12.293Z,37.97
2019-06-27T12:16:42.278Z,39.16
2019-06-27T12:19:12.072Z,39.96
2019-06-27T12:21:41.951Z,40.15
2019-06-27T12:24:11.703Z,40.46
2019-06-27T12:26:42.672Z,40.35
2019-06-27T12:29:12.560Z,40.81
2019-06-27T12:31:42.276Z,40.69
2019-06-27T12:34:12.196Z,41.63
2019-06-27T12:36:42.169Z,42.31
2019-06-27T12:39:11.946Z,42.10
2019-06-27T12:41:41.644Z,42.39
2019-06-27T12:44:12.713Z,42.41
2019-06-27T12:46:42.536Z,42.41
2019-06-27T12:49:12.459Z,42.47
2019-06-27T12:51:42.217Z,42.65
2019-06-27T12:54:11.960Z,42.15
2019-06-27T12:56:41.917Z,40.34
2019-06-27T12:59:11.764Z,41.74
2019-06-27T13:01:41.399Z,41.92
2019-06-27T13:04:22.867Z,40.93
2019-06-27T13:06:42.659Z,40.65
2019-06-27T13:09:12.476Z,41.52
2019-06-27T13:11:42.544Z,41.77
2019-06-27T13:14:12.432Z,41.81
2019-06-27T13:16:42.250Z,41.79
2019-06-27T13:19:12.171Z,41.73
2019-06-27T13:21:41.940Z,41.58
2019-06-27T13:24:12.986Z,41.72
2019-06-27T13:26:43.020Z,41.51
2019-06-27T13:29:12.832Z,41.54
2019-06-27T13:31:42.750Z,41.73
2019-06-27T13:34:12.684Z,42.49
2019-06-27T13:36:42.570Z,41.70
2019-06-27T13:39:12.527Z,41.66
2019-06-27T13:41:42.407Z,41.91
2019-06-27T13:44:12.209Z,42.62
2019-06-27T13:46:42.065Z,42.05
2019-06-27T13:49:11.757Z,43.50
2019-06-27T13:51:42.833Z,43.89
2019-06-27T13:54:12.488Z,42.53
2019-06-27T13:56:42.104Z,42.32
2019-06-27T13:59:12.073Z,42.06
2019-06-27T14:01:41.993Z,42.94
2019-06-27T14:04:11.766Z,42.28
2019-06-27T14:06:41.832Z,42.46
2019-06-27T14:09:22.401Z,41.79
2019-06-27T14:11:43.029Z,41.07
2019-06-27T14:14:12.986Z,41.13
2019-06-27T14:16:42.872Z,41.27
2019-06-27T14:19:12.815Z,41.03
2019-06-27T14:21:42.634Z,41.68
2019-06-27T14:24:12.546Z,42.79
2019-06-27T14:26:42.330Z,43.36
2019-06-27T14:29:11.976Z,43.92
2019-06-27T14:31:41.772Z,43.10
2019-06-27T14:34:11.632Z,42.60
2019-06-27T14:36:41.490Z,42.67
2019-06-27T14:39:11.200Z,41.20
2019-06-27T14:41:41.047Z,42.03
2019-06-27T14:44:11.116Z,41.81
2019-06-27T14:46:40.966Z,42.48
2019-06-27T14:49:10.776Z,43.58
2019-06-27T14:51:40.536Z,43.14
2019-06-27T14:54:10.385Z,43.68
2019-06-27T14:56:40.186Z,43.52
2019-06-27T14:59:14.019Z,42.79
2019-06-27T15:01:41.563Z,43.79
2019-06-27T15:04:11.589Z,42.86
2019-06-27T15:06:41.339Z,42.91
2019-06-27T15:09:11.128Z,43.20
2019-06-27T15:11:41.104Z,43.47
2019-06-27T15:14:10.875Z,43.54
2019-06-27T15:16:40.825Z,42.74
2019-06-27T15:19:10.798Z,43.43
2019-06-27T15:21:40.589Z,42.37
2019-06-27T15:24:10.245Z,42.68
2019-06-27T15:26:40.057Z,42.92
2019-06-27T15:29:09.963Z,43.25
2019-06-27T15:31:39.929Z,43.22
2019-06-27T15:34:10.009Z,43.70
2019-06-27T15:36:39.957Z,42.69
2019-06-27T15:39:12.005Z,42.61
2019-06-27T15:41:41.722Z,42.70
2019-06-27T15:44:11.507Z,42.14
2019-06-27T15:46:41.489Z,41.72
2019-06-27T15:49:11.390Z,41.70
2019-06-27T15:51:41.239Z,42.85
2019-06-27T15:54:11.144Z,42.87
2019-06-27T15:56:40.803Z,43.03
2019-06-27T15:59:10.585Z,43.63
2019-06-27T16:01:40.655Z,42.66
2019-06-27T16:04:10.423Z,42.81
2019-06-27T16:06:40.322Z,42.84
2019-06-27T16:09:10.363Z,43.07
2019-06-27T16:11:41.483Z,41.77
2019-06-27T16:14:11.300Z,41.46
2019-06-27T16:16:41.235Z,41.75
2019-06-27T16:19:11.129Z,42.37
2019-06-27T16:21:40.979Z,42.14
2019-06-27T16:24:10.908Z,42.48
2019-06-27T16:26:40.679Z,42.44
2019-06-27T16:29:10.292Z,41.54
2019-06-27T16:31:40.288Z,41.22
2019-06-27T16:34:10.042Z,41.29
2019-06-27T16:36:39.739Z,39.59
2019-06-27T16:39:09.742Z,39.30
2019-06-27T16:41:39.429Z,38.99
2019-06-27T16:44:09.164Z,38.37
2019-06-27T16:46:39.191Z,37.93
2019-06-27T16:49:09.072Z,37.93
2019-06-27T16:51:38.940Z,37.17
2019-06-27T16:54:08.815Z,37.06
2019-06-27T16:56:38.855Z,37.15
2019-06-27T16:59:08.578Z,35.32
2019-06-27T17:01:38.612Z,35.68
2019-06-27T17:04:08.632Z,35.81
2019-06-27T17:06:42.353Z,35.01
2019-06-27T17:09:10.143Z,34.76
2019-06-27T17:11:39.900Z,34.97
2019-06-27T17:14:09.804Z,34.85
2019-06-27T17:16:39.689Z,34.74
2019-06-27T17:19:09.564Z,34.60
2019-06-27T17:21:39.481Z,34.70
2019-06-27T17:24:09.500Z,34.00
2019-06-27T17:26:39.292Z,34.37
2019-06-27T17:29:09.206Z,33.92
2019-06-27T17:31:38.963Z,33.45
2019-06-27T17:34:08.733Z,33.63
2019-06-27T17:36:38.448Z,32.94
2019-06-27T17:39:08.431Z,32.72
2019-06-27T17:41:38.170Z,32.62
2019-06-27T17:44:07.787Z,32.08
2019-06-27T17:46:37.657Z,31.54
2019-06-27T17:49:07.527Z,31.60
2019-06-27T17:51:37.538Z,31.68
2019-06-27T17:54:07.284Z,31.28
2019-06-27T17:56:36.974Z,30.97
2019-06-27T17:59:07.064Z,30.93
2019-06-27T18:01:36.920Z,30.44
2019-06-27T18:04:06.946Z,29.95
2019-06-27T18:06:36.784Z,29.69
2019-06-27T18:09:06.767Z,29.00
2019-06-27T18:11:36.584Z,28.94
2019-06-27T18:14:07.618Z,29.08
2019-06-27T18:16:37.469Z,28.34
2019-06-27T18:19:07.268Z,28.26
2019-06-27T18:21:36.971Z,28.50
2019-06-27T18:24:06.874Z,28.12
2019-06-27T18:26:36.831Z,27.89
2019-06-27T18:29:06.743Z,27.72
2019-06-27T18:31:36.502Z,27.67
2019-06-27T18:34:06.340Z,27.60
2019-06-27T18:36:36.411Z,27.65
2019-06-27T18:39:06.586Z,27.85
2019-06-27T18:41:36.381Z,27.91
2019-06-27T18:44:06.243Z,27.91
2019-06-27T18:46:36.019Z,27.80
2019-06-27T18:49:05.942Z,27.69
2019-06-27T18:51:35.805Z,27.70
2019-06-27T18:54:05.456Z,27.78
2019-06-27T18:56:35.281Z,27.62
2019-06-27T18:59:05.340Z,27.56
2019-06-27T19:01:35.096Z,27.75
2019-06-27T19:04:05.060Z,27.76
2019-06-27T19:06:34.923Z,27.79
2019-06-27T19:09:04.849Z,27.81
2019-06-27T19:11:34.665Z,27.82
2019-06-27T19:14:05.846Z,27.81
2019-06-27T19:16:35.624Z,27.85
2019-06-27T19:19:09.485Z,27.90
2019-06-27T19:21:49.127Z,27.97
2019-06-27T19:24:42.555Z,27.84
2019-06-27T19:27:12.392Z,27.79
2019-06-27T19:29:42.188Z,27.85
2019-06-27T19:32:12.040Z,27.76
2019-06-27T19:34:41.856Z,27.68
2019-06-27T19:37:11.711Z,27.57
2019-06-27T19:39:42.670Z,27.55
2019-06-27T19:42:12.482Z,27.41
2019-06-27T19:44:42.305Z,27.47
2019-06-27T19:47:12.274Z,27.23
2019-06-27T19:49:42.487Z,27.30
2019-06-27T19:52:12.271Z,27.02
2019-06-27T19:54:42.002Z,27.06
2019-06-27T19:57:12.292Z,26.95
2019-06-27T19:59:42.163Z,26.89
2019-06-27T20:02:11.924Z,26.96
2019-06-27T20:04:41.719Z,26.98
2019-06-27T20:07:11.366Z,26.93
2019-06-27T20:09:41.273Z,26.87
2019-06-27T20:12:11.257Z,26.76
2019-06-27T20:14:41.038Z,26.82
2019-06-27T20:17:10.916Z,26.71
2019-06-27T20:19:40.745Z,26.54
2019-06-27T20:22:11.167Z,26.38
2019-06-27T20:24:41.172Z,26.49
2019-06-27T20:27:12.248Z,26.62
2019-06-27T20:29:42.007Z,26.46
2019-06-27T20:32:11.922Z,26.58
2019-06-27T20:34:41.786Z,26.62
2019-06-27T20:37:11.573Z,26.68
2019-06-27T20:39:41.593Z,26.82
2019-06-27T20:42:11.500Z,26.67
2019-06-27T20:44:41.315Z,26.73
2019-06-27T20:47:11.553Z,26.71
2019-06-27T20:49:41.371Z,26.71
2019-06-27T20:52:11.263Z,26.72
2019-06-27T20:54:41.024Z,26.59
2019-06-27T20:57:10.942Z,26.50
2019-06-27T20:59:40.802Z,26.30
2019-06-27T21:02:10.518Z,26.19
2019-06-27T21:04:40.586Z,26.28
2019-06-27T21:07:10.341Z,26.19
2019-06-27T21:09:40.087Z,26.21
2019-06-27T21:12:09.772Z,26.13
2019-06-27T21:14:39.560Z,26.02
2019-06-27T21:17:09.297Z,25.93
2019-06-27T21:19:39.064Z,25.85
2019-06-27T21:22:08.847Z,25.80
2019-06-27T21:24:38.536Z,25.74
2019-06-27T21:27:08.291Z,25.82
2019-06-27T21:29:38.062Z,25.70
2019-06-27T21:32:07.815Z,25.70
2019-06-27T21:34:37.698Z,25.70
2019-06-27T21:37:07.525Z,25.64
2019-06-27T21:39:37.550Z,25.77
2019-06-27T21:42:07.501Z,25.90
2019-06-27T21:44:37.248Z,25.89
2019-06-27T21:47:07.067Z,25.96
2019-06-27T21:49:36.873Z,25.90
2019-06-27T21:52:06.623Z,25.75
2019-06-27T21:54:36.633Z,25.78
2019-06-27T21:57:06.491Z,25.74
2019-06-27T21:59:36.472Z,25.43
2019-06-27T22:02:06.389Z,25.18
2019-06-27T22:04:36.243Z,25.09
2019-06-27T22:07:06.217Z,25.10
2019-06-27T22:09:36.034Z,25.03
2019-06-27T22:12:06.297Z,25.17
2019-06-27T22:14:36.234Z,25.11
2019-06-27T22:17:06.089Z,25.09
2019-06-27T22:19:36.005Z,25.04
2019-06-27T22:22:05.961Z,24.92
2019-06-27T22:24:35.738Z,24.90
2019-06-27T22:27:05.654Z,24.79
2019-06-27T22:29:35.737Z,24.68
2019-06-27T22:32:05.793Z,24.62
2019-06-27T22:34:35.728Z,24.61
2019-06-27T22:37:06.470Z,24.50
2019-06-27T22:39:54.109Z,24.49
2019-06-27T22:42:41.493Z,24.44
2019-06-27T22:45:29.916Z,24.39
2019-06-27T22:48:13.589Z,24.34
2019-06-27T22:51:11.231Z,24.24
2019-06-27T22:53:55.513Z,24.24
2019-06-27T22:56:25.258Z,24.12
2019-06-27T22:58:55.148Z,23.95
2019-06-27T23:01:25.069Z,23.94
2019-06-27T23:03:55.011Z,23.95
2019-06-27T23:06:24.895Z,23.94
2019-06-27T23:08:54.712Z,24.04
2019-06-27T23:11:24.670Z,24.01
2019-06-27T23:13:54.545Z,24.02
2019-06-27T23:16:24.563Z,23.97
2019-06-27T23:18:54.423Z,23.89
2019-06-27T23:21:24.290Z,23.77
2019-06-27T23:23:54.308Z,23.74
2019-06-27T23:26:24.208Z,23.75
2019-06-27T23:28:54.036Z,23.72
2019-06-27T23:31:23.840Z,23.66
2019-06-27T23:33:53.717Z,23.66
2019-06-27T23:36:23.688Z,23.61
2019-06-27T23:38:53.537Z,23.61
2019-06-27T23:41:23.466Z,23.55
2019-06-27T23:43:53.484Z,23.52
2019-06-27T23:46:42.376Z,23.43
2019-06-27T23:49:12.574Z,23.31
2019-06-27T23:51:42.312Z,23.03
2019-06-27T23:54:12.137Z,23.06
2019-06-27T23:56:41.967Z,23.08
2019-06-27T23:59:11.839Z,23.10
