createdAt,value
2023-05-05T00:00:35.246Z,141.42
2023-05-05T00:01:35.234Z,137.88
2023-05-05T00:02:35.297Z,144.04
2023-05-05T00:03:35.453Z,146.48
2023-05-05T00:04:35.204Z,144.22
2023-05-05T00:05:35.230Z,144.51
2023-05-05T00:06:35.194Z,152.73
2023-05-05T00:07:35.185Z,155.44
2023-05-05T00:08:35.169Z,150.39
2023-05-05T00:09:35.182Z,142.99
2023-05-05T00:10:35.182Z,137.86
2023-05-05T00:11:35.168Z,142.44
2023-05-05T00:12:35.185Z,141.97
2023-05-05T00:13:35.153Z,141.58
2023-05-05T00:14:35.149Z,138.30
2023-05-05T00:15:35.130Z,139.49
2023-05-05T00:16:35.151Z,138.76
2023-05-05T00:17:35.179Z,141.66
2023-05-05T00:18:35.106Z,143.64
2023-05-05T00:19:35.118Z,147.18
2023-05-05T00:20:35.141Z,151.70
2023-05-05T00:21:35.101Z,151.44
2023-05-05T00:22:35.074Z,153.09
2023-05-05T00:23:35.071Z,153.04
2023-05-05T00:24:35.067Z,153.80
2023-05-05T00:25:35.089Z,157.91
2023-05-05T00:26:35.092Z,156.95
2023-05-05T00:27:35.051Z,160.03
2023-05-05T00:28:35.063Z,162.63
2023-05-05T00:29:35.033Z,164.20
2023-05-05T00:30:35.024Z,159.96
2023-05-05T00:31:35.088Z,162.27
2023-05-05T00:32:35.032Z,166.01
2023-05-05T00:33:35.016Z,168.19
2023-05-05T00:34:35.054Z,166.86
2023-05-05T00:35:35.017Z,170.09
2023-05-05T00:36:35.018Z,171.90
2023-05-05T00:37:34.993Z,175.29
2023-05-05T00:38:34.996Z,174.69
2023-05-05T00:39:35.011Z,174.81
2023-05-05T00:40:34.996Z,173.85
2023-05-05T00:41:34.986Z,166.76
2023-05-05T00:42:34.962Z,173.83
2023-05-05T00:43:34.968Z,173.41
2023-05-05T00:44:34.941Z,171.80
2023-05-05T00:45:34.955Z,181.01
2023-05-05T00:46:34.955Z,183.16
2023-05-05T00:47:34.965Z,179.23
2023-05-05T00:48:34.930Z,175.90
2023-05-05T00:49:34.944Z,175.71
2023-05-05T00:50:34.913Z,184.60
2023-05-05T00:51:34.895Z,187.43
2023-05-05T00:52:34.892Z,184.41
2023-05-05T00:53:34.881Z,184.20
2023-05-05T00:54:34.877Z,182.90
2023-05-05T00:55:34.893Z,188.70
2023-05-05T00:56:34.881Z,197.00
2023-05-05T00:57:34.859Z,201.67
2023-05-05T00:58:34.891Z,204.00
2023-05-05T00:59:34.924Z,205.49
2023-05-05T01:00:34.855Z,204.97
2023-05-05T01:01:34.885Z,203.29
2023-05-05T01:02:34.889Z,206.95
2023-05-05T01:03:34.958Z,206.88
2023-05-05T01:04:34.822Z,202.51
2023-05-05T01:05:34.808Z,205.53
2023-05-05T01:06:34.791Z,206.97
2023-05-05T01:07:34.810Z,205.17
2023-05-05T01:08:34.809Z,201.63
2023-05-05T01:09:34.786Z,202.29
2023-05-05T01:10:34.786Z,203.32
2023-05-05T01:11:34.769Z,205.49
2023-05-05T01:12:34.797Z,202.42
2023-05-05T01:13:34.762Z,203.42
2023-05-05T01:14:34.745Z,203.18
2023-05-05T01:15:34.750Z,201.56
2023-05-05T01:16:34.852Z,200.02
2023-05-05T01:17:34.775Z,199.38
2023-05-05T01:18:34.727Z,197.15
2023-05-05T01:19:34.700Z,201.63
2023-05-05T01:20:34.701Z,201.97
2023-05-05T01:21:34.701Z,197.91
2023-05-05T01:22:34.701Z,196.45
2023-05-05T01:23:34.670Z,197.16
2023-05-05T01:24:34.680Z,200.94
2023-05-05T01:25:34.685Z,202.26
2023-05-05T01:26:34.684Z,205.70
2023-05-05T01:27:34.644Z,204.99
2023-05-05T01:28:34.675Z,199.85
2023-05-05T01:29:34.652Z,201.92
2023-05-05T01:30:34.628Z,203.11
2023-05-05T01:31:34.686Z,203.15
2023-05-05T01:32:34.647Z,202.54
2023-05-05T01:33:34.633Z,201.24
2023-05-05T01:34:34.610Z,200.51
2023-05-05T01:35:34.592Z,202.93
2023-05-05T01:36:34.602Z,198.57
2023-05-05T01:37:34.599Z,196.69
2023-05-05T01:38:34.570Z,202.76
2023-05-05T01:39:34.567Z,200.45
2023-05-05T01:40:34.569Z,198.64
2023-05-05T01:41:34.601Z,201.47
2023-05-05T01:42:34.543Z,202.58
2023-05-05T01:43:34.549Z,198.93
2023-05-05T01:44:34.526Z,196.52
2023-05-05T01:45:34.630Z,195.92
2023-05-05T01:46:34.555Z,199.18
2023-05-05T01:47:34.542Z,204.91
2023-05-05T01:48:34.511Z,203.08
2023-05-05T01:49:34.529Z,205.88
2023-05-05T01:50:34.533Z,207.61
2023-05-05T01:51:34.482Z,205.82
2023-05-05T01:52:34.491Z,204.95
2023-05-05T01:53:34.482Z,212.96
2023-05-05T01:54:34.465Z,210.31
2023-05-05T01:55:34.520Z,208.38
2023-05-05T01:56:34.472Z,212.47
2023-05-05T01:57:34.446Z,211.79
2023-05-05T01:58:34.453Z,211.78
2023-05-05T01:59:34.432Z,210.66
2023-05-05T02:00:34.424Z,210.46
2023-05-05T02:01:34.474Z,207.46
2023-05-05T02:02:34.518Z,211.55
2023-05-05T02:03:34.449Z,212.26
2023-05-05T02:04:34.403Z,209.66
2023-05-05T02:05:34.421Z,209.67
2023-05-05T02:06:34.400Z,207.98
2023-05-05T02:07:34.395Z,211.11
2023-05-05T02:08:34.380Z,210.29
2023-05-05T02:09:34.361Z,209.25
2023-05-05T02:10:34.353Z,212.61
2023-05-05T02:11:34.370Z,213.79
2023-05-05T02:12:34.370Z,216.27
2023-05-05T02:13:34.376Z,217.36
2023-05-05T02:14:34.343Z,221.76
2023-05-05T02:15:34.363Z,222.55
2023-05-05T02:16:34.340Z,220.87
2023-05-05T02:17:34.372Z,218.33
2023-05-05T02:18:34.347Z,219.58
2023-05-05T02:19:34.307Z,219.33
2023-05-05T02:20:34.293Z,216.14
2023-05-05T02:21:34.309Z,217.24
2023-05-05T02:22:34.319Z,218.90
2023-05-05T02:23:34.322Z,217.40
2023-05-05T02:24:34.271Z,217.35
2023-05-05T02:25:34.273Z,219.84
2023-05-05T02:26:34.260Z,220.22
2023-05-05T02:27:34.260Z,220.16
2023-05-05T02:28:34.277Z,218.81
2023-05-05T02:29:34.237Z,215.73
2023-05-05T02:30:34.262Z,218.59
2023-05-05T02:31:34.291Z,221.94
2023-05-05T02:32:34.404Z,224.38
2023-05-05T02:33:34.329Z,225.79
2023-05-05T02:34:34.332Z,223.67
2023-05-05T02:35:34.378Z,219.52
2023-05-05T02:36:34.376Z,222.34
2023-05-05T02:37:34.370Z,222.32
2023-05-05T02:38:34.394Z,221.10
2023-05-05T02:39:34.402Z,224.68
2023-05-05T02:40:34.418Z,220.48
2023-05-05T02:41:34.430Z,220.51
2023-05-05T02:42:34.450Z,217.10
2023-05-05T02:43:34.453Z,225.46
2023-05-05T02:44:34.475Z,229.17
2023-05-05T02:45:34.473Z,223.50
2023-05-05T02:46:34.530Z,218.32
2023-05-05T02:47:34.534Z,218.81
2023-05-05T02:48:34.508Z,218.81
2023-05-05T02:49:34.513Z,217.15
2023-05-05T02:50:34.528Z,220.04
2023-05-05T02:51:34.559Z,221.90
2023-05-05T02:52:34.567Z,223.99
2023-05-05T02:53:34.571Z,221.83
2023-05-05T02:54:34.538Z,222.52
2023-05-05T02:55:34.556Z,222.27
2023-05-05T02:56:34.541Z,224.39
2023-05-05T02:57:34.542Z,228.00
2023-05-05T02:58:34.542Z,227.16
2023-05-05T02:59:34.553Z,229.96
2023-05-05T03:00:34.533Z,232.07
2023-05-05T03:01:34.613Z,228.88
2023-05-05T03:02:34.621Z,223.72
2023-05-05T03:03:34.657Z,221.98
2023-05-05T03:04:34.581Z,218.93
2023-05-05T03:05:34.579Z,222.31
2023-05-05T03:06:34.613Z,222.42
2023-05-05T03:07:34.626Z,223.56
2023-05-05T03:08:34.632Z,224.23
2023-05-05T03:09:34.679Z,228.08
2023-05-05T03:10:34.649Z,228.12
2023-05-05T03:11:34.654Z,230.05
2023-05-05T03:12:34.717Z,230.20
2023-05-05T03:13:34.702Z,228.36
2023-05-05T03:14:34.737Z,226.49
2023-05-05T03:15:34.721Z,219.64
2023-05-05T03:16:34.762Z,216.42
2023-05-05T03:17:34.727Z,215.19
2023-05-05T03:18:34.725Z,212.04
2023-05-05T03:19:34.732Z,214.25
2023-05-05T03:20:34.731Z,213.68
2023-05-05T03:21:34.781Z,212.12
2023-05-05T03:22:34.752Z,212.55
2023-05-05T03:23:34.760Z,212.99
2023-05-05T03:24:34.769Z,215.12
2023-05-05T03:25:34.793Z,216.31
2023-05-05T03:26:34.803Z,217.76
2023-05-05T03:27:34.820Z,220.29
2023-05-05T03:28:34.833Z,222.54
2023-05-05T03:29:34.871Z,221.21
2023-05-05T03:30:34.893Z,222.09
2023-05-05T03:31:34.952Z,222.56
2023-05-05T03:32:34.942Z,225.16
2023-05-05T03:33:34.926Z,227.50
2023-05-05T03:34:34.965Z,227.93
2023-05-05T03:35:34.970Z,227.42
2023-05-05T03:36:34.979Z,227.75
2023-05-05T03:37:34.963Z,231.19
2023-05-05T03:38:34.979Z,230.35
2023-05-05T03:39:34.979Z,232.48
2023-05-05T03:40:43.728Z,233.27
2023-05-05T03:41:36.004Z,233.35
2023-05-05T03:42:34.989Z,231.68
2023-05-05T03:43:34.983Z,233.28
2023-05-05T03:44:34.977Z,235.31
2023-05-05T03:45:34.984Z,240.57
2023-05-05T03:46:34.958Z,238.36
2023-05-05T03:47:34.957Z,239.26
2023-05-05T03:48:34.937Z,237.07
2023-05-05T03:49:34.947Z,234.74
2023-05-05T03:50:34.939Z,237.53
2023-05-05T03:51:34.934Z,236.78
2023-05-05T03:52:34.920Z,238.52
2023-05-05T03:53:34.929Z,240.46
2023-05-05T03:54:34.902Z,237.18
2023-05-05T03:55:34.901Z,236.80
2023-05-05T03:56:34.915Z,236.69
2023-05-05T03:57:34.942Z,237.74
2023-05-05T03:58:35.070Z,235.51
2023-05-05T03:59:34.967Z,233.39
2023-05-05T04:00:34.973Z,233.92
2023-05-05T04:01:34.999Z,233.72
2023-05-05T04:02:35.143Z,234.12
2023-05-05T04:03:35.067Z,234.67
2023-05-05T04:04:35.111Z,237.68
2023-05-05T04:05:35.026Z,235.46
2023-05-05T04:06:35.040Z,235.84
2023-05-05T04:07:35.040Z,236.00
2023-05-05T04:08:35.058Z,238.68
2023-05-05T04:09:35.061Z,235.26
2023-05-05T04:10:35.049Z,233.10
2023-05-05T04:11:35.055Z,228.67
2023-05-05T04:12:35.104Z,228.61
2023-05-05T04:13:35.049Z,227.12
2023-05-05T04:14:35.041Z,227.90
2023-05-05T04:15:35.103Z,225.06
2023-05-05T04:16:35.052Z,225.49
2023-05-05T04:17:35.156Z,230.02
2023-05-05T04:18:35.087Z,229.66
2023-05-05T04:19:35.098Z,231.24
2023-05-05T04:20:35.088Z,233.00
2023-05-05T04:21:35.124Z,234.71
2023-05-05T04:22:35.167Z,234.64
2023-05-05T04:23:35.175Z,236.70
2023-05-05T04:24:35.192Z,233.44
2023-05-05T04:25:35.245Z,229.68
2023-05-05T04:26:35.222Z,227.37
2023-05-05T04:27:35.226Z,232.32
2023-05-05T04:28:35.238Z,233.17
2023-05-05T04:29:35.276Z,238.63
2023-05-05T04:30:35.307Z,235.38
2023-05-05T04:31:35.349Z,230.74
2023-05-05T04:32:35.380Z,232.92
2023-05-05T04:33:35.351Z,226.23
2023-05-05T04:34:35.396Z,225.05
2023-05-05T04:35:35.429Z,223.63
2023-05-05T04:36:35.453Z,215.70
2023-05-05T04:37:35.486Z,215.51
2023-05-05T04:38:35.552Z,215.16
2023-05-05T04:39:35.553Z,212.85
2023-05-05T04:40:35.574Z,217.83
2023-05-05T04:41:35.594Z,214.84
2023-05-05T04:42:35.630Z,214.91
2023-05-05T04:43:35.645Z,217.37
2023-05-05T04:44:35.678Z,215.99
2023-05-05T04:45:35.692Z,221.25
2023-05-05T04:46:35.774Z,217.79
2023-05-05T04:47:35.768Z,216.07
2023-05-05T04:48:35.804Z,221.11
2023-05-05T04:49:35.807Z,222.22
2023-05-05T04:50:35.828Z,216.04
2023-05-05T04:51:35.872Z,218.46
2023-05-05T04:52:35.882Z,213.04
2023-05-05T04:53:35.921Z,214.86
2023-05-05T04:54:35.952Z,210.53
2023-05-05T04:55:35.994Z,212.43
2023-05-05T04:56:36.064Z,217.71
2023-05-05T04:57:36.114Z,216.12
2023-05-05T04:58:36.180Z,216.95
2023-05-05T04:59:36.225Z,216.71
2023-05-05T05:00:36.281Z,217.61
2023-05-05T05:01:38.582Z,219.63
2023-05-05T05:02:36.476Z,224.38
2023-05-05T05:03:36.539Z,224.69
2023-05-05T05:04:36.521Z,224.37
2023-05-05T05:05:36.591Z,227.05
2023-05-05T05:06:36.657Z,226.78
2023-05-05T05:07:36.708Z,227.08
2023-05-05T05:08:36.776Z,227.80
2023-05-05T05:09:36.848Z,228.71
2023-05-05T05:10:36.881Z,229.52
2023-05-05T05:11:36.951Z,228.21
2023-05-05T05:12:37.069Z,231.12
2023-05-05T05:13:37.062Z,230.25
2023-05-05T05:14:37.094Z,231.00
2023-05-05T05:15:37.137Z,232.67
2023-05-05T05:16:37.282Z,232.22
2023-05-05T05:17:37.253Z,235.01
2023-05-05T05:18:37.335Z,235.25
2023-05-05T05:19:37.356Z,237.49
2023-05-05T05:20:37.408Z,239.14
2023-05-05T05:21:37.459Z,239.26
2023-05-05T05:22:37.524Z,241.87
2023-05-05T05:23:37.581Z,243.44
2023-05-05T05:24:37.647Z,247.75
2023-05-05T05:25:37.649Z,246.53
2023-05-05T05:26:37.737Z,248.57
2023-05-05T05:27:37.735Z,248.78
2023-05-05T05:28:37.783Z,238.13
2023-05-05T05:29:37.863Z,238.58
2023-05-05T05:30:37.900Z,244.13
2023-05-05T05:31:38.385Z,250.00
2023-05-05T05:32:38.013Z,248.91
2023-05-05T05:33:38.350Z,248.64
2023-05-05T05:34:38.171Z,248.90
2023-05-05T05:35:38.116Z,249.17
2023-05-05T05:36:38.179Z,249.84
2023-05-05T05:37:38.203Z,247.70
2023-05-05T05:38:38.249Z,249.78
2023-05-05T05:39:38.303Z,250.25
2023-05-05T05:40:38.316Z,250.11
2023-05-05T05:41:38.345Z,250.00
2023-05-05T05:42:38.351Z,249.66
2023-05-05T05:43:38.849Z,250.74
2023-05-05T05:44:38.412Z,249.01
2023-05-05T05:45:38.438Z,250.00
2023-05-05T05:46:38.559Z,250.00
2023-05-05T05:47:38.481Z,249.65
2023-05-05T05:48:38.433Z,249.77
2023-05-05T05:49:38.434Z,247.85
2023-05-05T05:50:38.437Z,247.82
2023-05-05T05:51:38.438Z,249.02
2023-05-05T05:52:38.432Z,249.59
2023-05-05T05:53:38.482Z,249.27
2023-05-05T05:54:38.438Z,249.40
2023-05-05T05:55:38.479Z,249.12
2023-05-05T05:56:38.444Z,243.92
2023-05-05T05:57:38.463Z,248.73
2023-05-05T05:58:38.466Z,246.37
2023-05-05T05:59:38.462Z,245.10
2023-05-05T06:00:38.455Z,247.00
2023-05-05T06:01:38.450Z,249.73
2023-05-05T06:02:38.499Z,249.89
2023-05-05T06:03:38.906Z,247.37
2023-05-05T06:04:38.533Z,248.66
2023-05-05T06:05:38.443Z,249.66
2023-05-05T06:06:38.440Z,249.77
2023-05-05T06:07:38.449Z,250.00
2023-05-05T06:08:38.903Z,249.61
2023-05-05T06:09:38.459Z,248.19
2023-05-05T06:10:38.438Z,249.31
2023-05-05T06:11:38.453Z,248.75
2023-05-05T06:12:38.505Z,249.98
2023-05-05T06:13:38.488Z,248.18
2023-05-05T06:14:38.470Z,249.08
2023-05-05T06:15:38.513Z,249.73
2023-05-05T06:16:38.478Z,249.20
2023-05-05T06:17:38.547Z,249.42
2023-05-05T06:18:38.902Z,248.89
2023-05-05T06:19:38.496Z,248.41
2023-05-05T06:20:38.596Z,248.61
2023-05-05T06:21:38.594Z,248.19
2023-05-05T06:22:38.617Z,247.03
2023-05-05T06:23:38.637Z,247.51
2023-05-05T06:24:38.710Z,248.11
2023-05-05T06:25:38.771Z,246.60
2023-05-05T06:26:38.830Z,246.52
2023-05-05T06:27:38.915Z,244.83
2023-05-05T06:28:38.996Z,245.12
2023-05-05T06:29:38.980Z,241.84
2023-05-05T06:30:39.900Z,241.53
2023-05-05T06:31:39.454Z,242.53
2023-05-05T06:32:39.145Z,240.00
2023-05-05T06:33:39.178Z,242.47
2023-05-05T06:34:39.209Z,246.39
2023-05-05T06:35:39.237Z,249.38
2023-05-05T06:36:39.297Z,248.51
2023-05-05T06:37:39.314Z,249.53
2023-05-05T06:38:39.408Z,249.79
2023-05-05T06:39:39.434Z,244.76
2023-05-05T06:40:39.519Z,249.50
2023-05-05T06:41:39.614Z,250.00
2023-05-05T06:42:39.648Z,249.40
2023-05-05T06:43:39.888Z,247.63
2023-05-05T06:44:39.813Z,245.52
2023-05-05T06:45:40.283Z,243.35
2023-05-05T06:46:40.395Z,242.71
2023-05-05T06:47:39.966Z,239.94
2023-05-05T06:48:40.044Z,241.06
2023-05-05T06:49:40.100Z,241.35
2023-05-05T06:50:40.163Z,241.50
2023-05-05T06:51:41.548Z,236.65
2023-05-05T06:52:40.384Z,240.23
2023-05-05T06:53:40.894Z,240.24
2023-05-05T06:54:40.549Z,239.99
2023-05-05T06:55:40.584Z,239.61
2023-05-05T06:56:40.624Z,237.87
2023-05-05T06:57:40.690Z,237.72
2023-05-05T06:58:40.761Z,238.23
2023-05-05T06:59:40.837Z,238.69
2023-05-05T07:00:41.472Z,237.70
2023-05-05T07:01:40.960Z,235.41
2023-05-05T07:02:41.028Z,235.31
2023-05-05T07:03:41.110Z,234.56
2023-05-05T07:04:41.131Z,234.95
2023-05-05T07:05:41.200Z,233.81
2023-05-05T07:06:41.261Z,234.96
2023-05-05T07:07:41.324Z,234.92
2023-05-05T07:08:41.418Z,231.64
2023-05-05T07:09:41.418Z,231.08
2023-05-05T07:10:41.545Z,232.39
2023-05-05T07:11:41.909Z,231.27
2023-05-05T07:12:41.614Z,229.00
2023-05-05T07:13:41.677Z,232.21
2023-05-05T07:14:41.731Z,232.80
2023-05-05T07:15:41.772Z,233.20
2023-05-05T07:16:41.907Z,233.29
2023-05-05T07:17:41.915Z,233.77
2023-05-05T07:18:41.974Z,224.93
2023-05-05T07:19:42.020Z,227.01
2023-05-05T07:20:42.098Z,221.32
2023-05-05T07:21:42.173Z,225.51
2023-05-05T07:22:42.240Z,222.98
2023-05-05T07:23:42.304Z,221.03
2023-05-05T07:24:42.342Z,217.56
2023-05-05T07:25:42.383Z,211.85
2023-05-05T07:26:42.523Z,210.13
2023-05-05T07:27:42.495Z,208.80
2023-05-05T07:28:42.911Z,211.83
2023-05-05T07:29:42.619Z,203.65
2023-05-05T07:30:42.624Z,203.34
2023-05-05T07:31:42.989Z,203.40
2023-05-05T07:32:42.726Z,208.05
2023-05-05T07:33:42.765Z,209.41
2023-05-05T07:34:42.818Z,214.08
2023-05-05T07:35:42.882Z,215.06
2023-05-05T07:36:42.935Z,215.47
2023-05-05T07:37:43.023Z,214.99
2023-05-05T07:38:43.057Z,213.74
2023-05-05T07:39:43.126Z,214.03
2023-05-05T07:40:43.190Z,213.97
2023-05-05T07:41:43.229Z,214.60
2023-05-05T07:42:43.389Z,213.69
2023-05-05T07:43:44.498Z,214.19
2023-05-05T07:44:43.408Z,215.44
2023-05-05T07:45:43.484Z,213.24
2023-05-05T07:46:43.538Z,211.64
2023-05-05T07:47:43.630Z,209.52
2023-05-05T07:48:43.910Z,210.16
2023-05-05T07:49:43.747Z,208.42
2023-05-05T07:50:43.793Z,207.76
2023-05-05T07:51:43.878Z,204.63
2023-05-05T07:52:46.803Z,200.60
2023-05-05T07:53:45.426Z,200.61
2023-05-05T07:54:43.925Z,196.04
2023-05-05T07:55:43.918Z,192.58
2023-05-05T07:56:43.899Z,192.44
2023-05-05T07:57:43.903Z,188.71
2023-05-05T07:58:43.976Z,187.33
2023-05-05T07:59:43.896Z,190.52
2023-05-05T08:00:43.909Z,192.01
2023-05-05T08:01:44.440Z,191.71
2023-05-05T08:02:44.146Z,191.92
2023-05-05T08:03:44.243Z,192.98
2023-05-05T08:04:44.252Z,194.92
2023-05-05T08:05:44.220Z,196.54
2023-05-05T08:06:44.299Z,189.93
2023-05-05T08:07:44.348Z,187.40
2023-05-05T08:08:44.393Z,185.46
2023-05-05T08:09:44.930Z,179.18
2023-05-05T08:10:44.541Z,175.61
2023-05-05T08:11:44.592Z,177.56
2023-05-05T08:12:44.664Z,183.15
2023-05-05T08:13:44.730Z,181.87
2023-05-05T08:14:44.819Z,186.39
2023-05-05T08:15:44.822Z,192.94
2023-05-05T08:16:44.885Z,191.18
2023-05-05T08:17:45.019Z,186.57
2023-05-05T08:18:45.017Z,177.41
2023-05-05T08:19:45.414Z,162.00
2023-05-05T08:20:45.106Z,160.42
2023-05-05T08:21:45.176Z,161.03
2023-05-05T08:22:45.333Z,153.91
2023-05-05T08:23:45.305Z,148.65
2023-05-05T08:24:45.312Z,148.57
2023-05-05T08:25:45.347Z,153.22
2023-05-05T08:26:45.423Z,146.57
2023-05-05T08:27:45.474Z,151.53
2023-05-05T08:28:45.506Z,146.28
2023-05-05T08:29:45.557Z,146.78
2023-05-05T08:30:45.688Z,145.51
2023-05-05T08:31:45.611Z,141.11
2023-05-05T08:32:45.616Z,128.82
2023-05-05T08:33:45.572Z,121.73
2023-05-05T08:34:45.583Z,121.14
2023-05-05T08:35:45.556Z,121.38
2023-05-05T08:36:45.571Z,117.63
2023-05-05T08:37:45.570Z,118.72
2023-05-05T08:38:45.578Z,117.27
2023-05-05T08:39:45.607Z,124.56
2023-05-05T08:40:45.580Z,118.26
2023-05-05T08:41:45.602Z,115.95
2023-05-05T08:42:45.662Z,120.37
2023-05-05T08:43:45.698Z,130.92
2023-05-05T08:44:45.770Z,137.98
2023-05-05T08:45:45.833Z,136.57
2023-05-05T08:46:46.146Z,126.17
2023-05-05T08:47:46.489Z,121.27
2023-05-05T08:48:46.009Z,92.33
2023-05-05T08:49:46.092Z,79.83
2023-05-05T08:50:46.142Z,61.73
2023-05-05T08:51:46.195Z,70.58
2023-05-05T08:52:46.848Z,57.11
2023-05-05T08:53:46.257Z,72.52
2023-05-05T08:54:46.449Z,72.33
2023-05-05T08:55:46.437Z,56.21
2023-05-05T08:56:46.383Z,42.26
2023-05-05T08:57:46.416Z,22.82
2023-05-05T08:58:46.460Z,20.23
2023-05-05T08:59:46.479Z,25.00
2023-05-05T09:00:46.557Z,22.76
2023-05-05T09:01:46.538Z,22.90
2023-05-05T09:02:46.712Z,22.74
2023-05-05T09:03:46.607Z,25.33
2023-05-05T09:04:46.607Z,27.49
2023-05-05T09:05:46.655Z,26.31
2023-05-05T09:06:46.647Z,25.00
2023-05-05T09:07:46.697Z,32.65
2023-05-05T09:08:46.729Z,37.30
2023-05-05T09:09:46.801Z,58.29
2023-05-05T09:10:46.764Z,63.28
2023-05-05T09:11:46.748Z,59.83
2023-05-05T09:12:46.826Z,63.43
2023-05-05T09:13:46.775Z,72.21
2023-05-05T09:14:46.786Z,73.66
2023-05-05T09:15:46.812Z,62.82
2023-05-05T09:16:46.878Z,53.30
2023-05-05T09:17:46.850Z,50.20
2023-05-05T09:18:46.849Z,38.46
2023-05-05T09:19:46.869Z,31.56
2023-05-05T09:20:46.854Z,24.45
2023-05-05T09:21:46.876Z,30.62
2023-05-05T09:22:46.932Z,37.06
2023-05-05T09:23:46.888Z,42.00
2023-05-05T09:24:46.907Z,48.25
2023-05-05T09:25:46.916Z,57.22
2023-05-05T09:26:46.961Z,61.92
2023-05-05T09:27:47.020Z,68.33
2023-05-05T09:28:47.018Z,61.57
2023-05-05T09:29:46.987Z,52.15
2023-05-05T09:30:47.038Z,52.28
2023-05-05T09:31:47.021Z,46.70
2023-05-05T09:32:47.537Z,22.42
2023-05-05T09:33:46.998Z,15.92
2023-05-05T09:34:47.069Z,20.23
2023-05-05T09:35:47.005Z,24.40
2023-05-05T09:36:47.026Z,24.92
2023-05-05T09:37:47.454Z,30.52
2023-05-05T09:38:47.090Z,49.19
2023-05-05T09:39:47.064Z,34.95
2023-05-05T09:40:47.076Z,53.99
2023-05-05T09:41:47.104Z,60.52
2023-05-05T09:42:47.095Z,77.21
2023-05-05T09:43:47.125Z,88.58
2023-05-05T09:44:47.113Z,98.57
2023-05-05T09:45:47.146Z,105.39
2023-05-05T09:46:47.250Z,112.60
2023-05-05T09:47:47.344Z,118.22
2023-05-05T09:48:47.203Z,122.23
2023-05-05T09:49:47.182Z,128.35
2023-05-05T09:50:47.211Z,131.51
2023-05-05T09:51:47.197Z,133.95
2023-05-05T09:52:48.121Z,139.21
2023-05-05T09:53:47.218Z,147.42
2023-05-05T09:54:47.250Z,152.71
2023-05-05T09:55:47.271Z,157.26
2023-05-05T09:56:47.265Z,161.44
2023-05-05T09:57:47.482Z,164.37
2023-05-05T09:58:47.341Z,170.16
2023-05-05T09:59:47.308Z,173.92
2023-05-05T10:00:47.327Z,177.47
2023-05-05T10:01:47.400Z,181.69
2023-05-05T10:02:47.380Z,184.40
2023-05-05T10:03:47.350Z,186.94
2023-05-05T10:04:47.556Z,185.16
2023-05-05T10:05:47.414Z,187.38
2023-05-05T10:06:47.472Z,190.74
2023-05-05T10:07:47.448Z,193.20
2023-05-05T10:08:47.459Z,193.97
2023-05-05T10:09:47.468Z,190.97
2023-05-05T10:10:47.489Z,191.78
2023-05-05T10:11:47.531Z,194.40
2023-05-05T10:12:47.571Z,196.54
2023-05-05T10:13:47.521Z,196.95
2023-05-05T10:14:47.536Z,196.16
2023-05-05T10:15:47.596Z,193.71
2023-05-05T10:16:47.719Z,191.29
2023-05-05T10:17:54.306Z,184.94
2023-05-05T10:18:48.574Z,172.92
2023-05-05T10:19:47.567Z,104.44
2023-05-05T10:20:47.571Z,72.89
2023-05-05T10:21:47.622Z,37.84
2023-05-05T10:22:47.594Z,25.10
2023-05-05T10:23:47.534Z,22.14
2023-05-05T10:24:47.518Z,22.09
2023-05-05T10:25:47.497Z,6.32
2023-05-05T10:26:47.513Z,17.15
2023-05-05T10:27:47.506Z,12.70
2023-05-05T10:28:47.489Z,6.49
2023-05-05T10:29:47.516Z,5.48
2023-05-05T10:30:47.470Z,15.47
2023-05-05T10:31:47.503Z,25.18
2023-05-05T10:33:00.512Z,18.01
2023-05-05T10:33:48.550Z,13.33
2023-05-05T10:34:47.468Z,8.79
2023-05-05T10:35:47.485Z,3.13
2023-05-05T10:36:47.441Z,0.48
2023-05-05T10:37:47.454Z,0.00
2023-05-05T10:38:47.480Z,11.75
2023-05-05T10:39:47.428Z,12.16
2023-05-05T10:40:47.400Z,24.16
2023-05-05T10:41:47.418Z,28.43
2023-05-05T10:42:47.441Z,24.97
2023-05-05T10:43:47.406Z,27.26
2023-05-05T10:44:47.388Z,29.00
2023-05-05T10:45:47.442Z,38.47
2023-05-05T10:46:47.379Z,49.94
2023-05-05T10:47:47.487Z,55.35
2023-05-05T10:48:47.444Z,62.27
2023-05-05T10:49:47.359Z,68.59
2023-05-05T10:50:47.342Z,74.19
2023-05-05T10:51:47.331Z,80.65
2023-05-05T10:52:47.369Z,88.57
2023-05-05T10:53:47.348Z,93.08
2023-05-05T10:54:47.423Z,100.82
2023-05-05T10:55:47.388Z,109.64
2023-05-05T10:56:47.414Z,115.15
2023-05-05T10:57:47.398Z,121.22
2023-05-05T10:58:59.251Z,124.14
2023-05-05T10:59:48.502Z,124.34
2023-05-05T11:00:47.427Z,125.13
2023-05-05T11:01:47.401Z,126.51
2023-05-05T11:02:47.411Z,130.68
2023-05-05T11:03:47.453Z,131.94
2023-05-05T11:04:47.407Z,132.39
2023-05-05T11:05:47.390Z,133.60
2023-05-05T11:06:47.382Z,134.36
2023-05-05T11:07:47.383Z,135.89
2023-05-05T11:08:47.364Z,134.53
2023-05-05T11:09:47.496Z,137.36
2023-05-05T11:10:47.358Z,136.79
2023-05-05T11:11:47.366Z,135.29
2023-05-05T11:12:47.480Z,130.19
2023-05-05T11:13:47.510Z,116.80
2023-05-05T11:14:47.501Z,99.76
2023-05-05T11:15:47.533Z,80.06
2023-05-05T11:16:47.853Z,56.00
2023-05-05T11:17:47.672Z,43.53
2023-05-05T11:18:47.629Z,57.65
2023-05-05T11:19:48.005Z,40.71
2023-05-05T11:20:47.682Z,33.76
2023-05-05T11:21:47.702Z,26.78
2023-05-05T11:22:47.745Z,23.95
2023-05-05T11:23:47.744Z,24.36
2023-05-05T11:24:47.755Z,21.05
2023-05-05T11:25:47.773Z,25.00
2023-05-05T11:26:47.869Z,24.98
2023-05-05T11:27:47.826Z,22.90
2023-05-05T11:28:47.835Z,23.45
2023-05-05T11:29:48.417Z,22.00
2023-05-05T11:30:47.891Z,22.57
2023-05-05T11:31:47.908Z,24.38
2023-05-05T11:32:47.867Z,24.38
2023-05-05T11:33:47.879Z,25.36
2023-05-05T11:34:47.894Z,34.91
2023-05-05T11:35:47.884Z,38.45
2023-05-05T11:36:47.911Z,31.09
2023-05-05T11:37:47.924Z,39.13
2023-05-05T11:38:47.938Z,42.14
2023-05-05T11:39:47.968Z,52.07
2023-05-05T11:40:47.947Z,61.79
2023-05-05T11:41:47.958Z,41.38
2023-05-05T11:42:48.041Z,33.40
2023-05-05T11:43:47.992Z,27.40
2023-05-05T11:44:48.032Z,33.26
2023-05-05T11:45:48.166Z,32.26
2023-05-05T11:46:48.056Z,33.57
2023-05-05T11:47:48.082Z,32.27
2023-05-05T11:48:48.073Z,30.14
2023-05-05T11:49:48.086Z,31.84
2023-05-05T11:50:48.084Z,34.72
2023-05-05T11:51:48.101Z,42.06
2023-05-05T11:52:48.110Z,52.18
2023-05-05T11:53:48.120Z,57.61
2023-05-05T11:54:48.214Z,56.41
2023-05-05T11:55:48.152Z,64.31
2023-05-05T11:56:48.329Z,72.57
2023-05-05T11:57:48.205Z,78.45
2023-05-05T11:58:48.324Z,84.95
2023-05-05T11:59:49.512Z,90.60
2023-05-05T12:00:48.300Z,100.56
2023-05-05T12:01:48.325Z,108.31
2023-05-05T12:02:48.438Z,109.09
2023-05-05T12:03:48.554Z,113.30
2023-05-05T12:04:48.520Z,112.38
2023-05-05T12:05:48.554Z,110.82
2023-05-05T12:06:48.550Z,118.24
2023-05-05T12:07:48.618Z,123.52
2023-05-05T12:08:48.652Z,118.21
2023-05-05T12:09:48.692Z,122.42
2023-05-05T12:10:48.749Z,122.63
2023-05-05T12:11:48.749Z,126.52
2023-05-05T12:12:48.831Z,130.66
2023-05-05T12:13:48.869Z,137.13
2023-05-05T12:14:48.965Z,135.05
2023-05-05T12:15:48.940Z,134.45
2023-05-05T12:16:48.988Z,135.46
2023-05-05T12:17:49.133Z,134.29
2023-05-05T12:18:49.108Z,140.71
2023-05-05T12:19:49.163Z,141.63
2023-05-05T12:20:49.197Z,145.39
2023-05-05T12:21:49.280Z,149.04
2023-05-05T12:22:49.335Z,147.54
2023-05-05T12:23:49.369Z,136.65
2023-05-05T12:24:49.430Z,139.06
2023-05-05T12:25:49.491Z,125.89
2023-05-05T12:26:49.531Z,121.81
2023-05-05T12:27:49.585Z,122.78
2023-05-05T12:28:49.655Z,133.22
2023-05-05T12:29:49.700Z,135.07
2023-05-05T12:30:49.902Z,137.83
2023-05-05T12:31:49.850Z,132.98
2023-05-05T12:32:49.875Z,129.91
2023-05-05T12:33:49.922Z,129.34