createdAt,value
2017-06-29T00:00:35.847Z,18.81
2017-06-29T00:01:35.523Z,18.74
2017-06-29T00:02:35.507Z,18.69
2017-06-29T00:03:35.199Z,18.75
2017-06-29T00:04:35.782Z,18.7
2017-06-29T00:05:35.467Z,18.7
2017-06-29T00:06:35.758Z,18.69
2017-06-29T00:07:35.736Z,18.66
2017-06-29T00:08:35.503Z,18.58
2017-06-29T00:09:35.457Z,18.66
2017-06-29T00:10:35.401Z,18.6
2017-06-29T00:11:35.674Z,18.66
2017-06-29T00:12:35.669Z,18.65
2017-06-29T00:13:35.659Z,18.66
2017-06-29T00:14:35.026Z,18.63
2017-06-29T00:15:35.617Z,18.66
2017-06-29T00:16:35.618Z,18.56
2017-06-29T00:17:35.591Z,18.58
2017-06-29T00:18:35.582Z,18.58
2017-06-29T00:19:35.262Z,18.59
2017-06-29T00:20:35.564Z,18.52
2017-06-29T00:21:35.239Z,18.52
2017-06-29T00:22:35.218Z,18.55
2017-06-29T00:23:35.205Z,18.48
2017-06-29T00:24:35.500Z,18.47
2017-06-29T00:25:34.860Z,18.55
2017-06-29T00:26:35.480Z,18.52
2017-06-29T00:27:35.131Z,18.42
2017-06-29T00:28:35.119Z,18.48
2017-06-29T00:29:35.100Z,18.38
2017-06-29T00:30:35.190Z,18.48
2017-06-29T00:31:35.501Z,18.41
2017-06-29T00:32:35.059Z,18.48
2017-06-29T00:33:35.054Z,18.42
2017-06-29T00:34:35.392Z,18.45
2017-06-29T00:35:35.015Z,18.41
2017-06-29T00:36:34.703Z,18.41
2017-06-29T00:37:34.999Z,18.51
2017-06-29T00:38:34.994Z,18.42
2017-06-29T00:39:34.647Z,18.48
2017-06-29T00:40:34.930Z,18.4
2017-06-29T00:41:35.249Z,18.33
2017-06-29T00:42:34.600Z,18.38
2017-06-29T00:43:35.209Z,18.42
2017-06-29T00:44:34.870Z,18.3
2017-06-29T00:45:34.880Z,18.4
2017-06-29T00:46:34.848Z,18.33
2017-06-29T00:47:34.840Z,18.32
2017-06-29T00:48:34.810Z,18.35
2017-06-29T00:49:34.829Z,18.35
2017-06-29T00:50:34.782Z,18.33
2017-06-29T00:51:35.148Z,18.35
2017-06-29T00:52:35.167Z,18.33
2017-06-29T00:53:35.077Z,18.33
2017-06-29T00:54:34.733Z,18.23
2017-06-29T00:55:35.062Z,18.26
2017-06-29T00:56:35.046Z,18.26
2017-06-29T00:57:34.735Z,18.25
2017-06-29T00:58:35.023Z,18.3
2017-06-29T00:59:34.959Z,18.25
2017-06-29T01:00:34.989Z,18.25
2017-06-29T01:01:34.928Z,18.25
2017-06-29T01:02:34.618Z,18.29
2017-06-29T01:03:34.896Z,18.23
2017-06-29T01:04:34.319Z,18.29
2017-06-29T01:05:34.257Z,18.26
2017-06-29T01:06:34.853Z,18.23
2017-06-29T01:07:34.840Z,18.25
2017-06-29T01:08:34.940Z,18.27
2017-06-29T01:09:34.490Z,18.33
2017-06-29T01:10:34.798Z,18.25
2017-06-29T01:11:34.468Z,18.26
2017-06-29T01:12:34.452Z,18.26
2017-06-29T01:13:34.747Z,18.3
2017-06-29T01:14:34.732Z,18.26
2017-06-29T01:15:34.731Z,18.25
2017-06-29T01:16:34.690Z,18.23
2017-06-29T01:17:34.408Z,18.23
2017-06-29T01:18:34.369Z,18.27
2017-06-29T01:19:34.658Z,18.12
2017-06-29T01:20:34.626Z,18.12
2017-06-29T01:21:34.309Z,18.1
2017-06-29T01:22:34.301Z,17.96
2017-06-29T01:23:34.586Z,18.02
2017-06-29T01:24:34.257Z,18.05
2017-06-29T01:25:33.950Z,18.04
2017-06-29T01:26:34.551Z,18.04
2017-06-29T01:27:34.222Z,18
2017-06-29T01:28:34.214Z,18
2017-06-29T01:29:33.898Z,18.04
2017-06-29T01:30:34.171Z,18.02
2017-06-29T01:31:34.457Z,17.83
2017-06-29T01:32:34.148Z,18
2017-06-29T01:33:34.433Z,17.82
2017-06-29T01:34:34.119Z,17.75
2017-06-29T01:35:33.793Z,17.83
2017-06-29T01:36:34.084Z,17.83
2017-06-29T01:37:34.087Z,17.85
2017-06-29T01:38:34.058Z,17.93
2017-06-29T01:39:34.038Z,17.8
2017-06-29T01:40:34.032Z,17.86
2017-06-29T01:41:33.699Z,17.9
2017-06-29T01:42:33.987Z,17.82
2017-06-29T01:43:34.286Z,17.93
2017-06-29T01:44:33.950Z,17.86
2017-06-29T01:45:33.632Z,17.85
2017-06-29T01:46:34.227Z,18.01
2017-06-29T01:47:33.908Z,17.95
2017-06-29T01:48:34.218Z,18.01
2017-06-29T01:49:33.879Z,17.95
2017-06-29T01:50:33.897Z,18.01
2017-06-29T01:51:33.588Z,18.01
2017-06-29T01:52:33.828Z,18.01
2017-06-29T01:53:34.117Z,18.02
2017-06-29T01:54:34.107Z,18
2017-06-29T01:55:33.783Z,18.04
2017-06-29T01:56:33.767Z,18.02
2017-06-29T01:57:33.754Z,17.98
2017-06-29T01:58:33.748Z,17.95
2017-06-29T01:59:34.039Z,18.05
2017-06-29T02:00:33.717Z,17.96
2017-06-29T02:01:33.709Z,17.95
2017-06-29T02:02:33.981Z,18.01
2017-06-29T02:03:33.967Z,18.02
2017-06-29T02:04:33.960Z,18.04
2017-06-29T02:05:33.937Z,18.02
2017-06-29T02:06:33.617Z,18
2017-06-29T02:07:33.907Z,17.98
2017-06-29T02:08:33.892Z,18.01
2017-06-29T02:09:33.869Z,17.86
2017-06-29T02:10:33.575Z,17.82
2017-06-29T02:11:33.858Z,17.83
2017-06-29T02:12:33.844Z,17.8
2017-06-29T02:13:33.818Z,17.77
2017-06-29T02:14:33.544Z,17.68
2017-06-29T02:15:33.773Z,17.64
2017-06-29T02:16:33.757Z,17.6
2017-06-29T02:17:33.757Z,17.6
2017-06-29T02:18:33.729Z,17.7
2017-06-29T02:19:33.416Z,17.46
2017-06-29T02:20:33.095Z,17.46
2017-06-29T02:21:33.678Z,17.48
2017-06-29T02:22:33.810Z,17.51
2017-06-29T02:23:33.660Z,17.52
2017-06-29T02:24:33.667Z,17.6
2017-06-29T02:25:33.636Z,17.48
2017-06-29T02:26:33.630Z,17.46
2017-06-29T02:27:33.618Z,17.55
2017-06-29T02:28:33.598Z,17.58
2017-06-29T02:29:33.580Z,17.62
2017-06-29T02:30:33.608Z,17.55
2017-06-29T02:31:33.548Z,17.67
2017-06-29T02:32:33.642Z,17.68
2017-06-29T02:33:32.889Z,17.55
2017-06-29T02:34:33.221Z,17.55
2017-06-29T02:35:33.213Z,17.64
2017-06-29T02:36:33.208Z,17.65
2017-06-29T02:37:33.498Z,17.64
2017-06-29T02:38:33.115Z,17.56
2017-06-29T02:39:33.133Z,17.62
2017-06-29T02:40:33.399Z,17.67
2017-06-29T02:41:33.374Z,17.67
2017-06-29T02:42:33.121Z,17.6
2017-06-29T02:43:33.030Z,17.67
2017-06-29T02:44:33.340Z,17.67
2017-06-29T02:45:32.999Z,17.65
2017-06-29T02:46:33.362Z,17.68
2017-06-29T02:47:32.961Z,17.64
2017-06-29T02:48:33.262Z,17.68
2017-06-29T02:49:33.250Z,17.71
2017-06-29T02:50:33.320Z,17.68
2017-06-29T02:51:33.271Z,17.68
2017-06-29T02:52:33.267Z,17.67
2017-06-29T02:53:32.884Z,17.7
2017-06-29T02:54:33.236Z,17.67
2017-06-29T02:55:32.841Z,17.62
2017-06-29T02:56:32.515Z,17.65
2017-06-29T02:57:33.120Z,17.7
2017-06-29T02:58:33.153Z,17.72
2017-06-29T02:59:32.779Z,17.6
2017-06-29T03:00:32.461Z,17.64
2017-06-29T03:01:32.456Z,17.74
2017-06-29T03:02:32.440Z,17.75
2017-06-29T03:03:33.021Z,17.67
2017-06-29T03:04:32.700Z,17.64
2017-06-29T03:05:32.679Z,17.62
2017-06-29T03:06:32.990Z,17.65
2017-06-29T03:07:32.654Z,17.65
2017-06-29T03:08:32.652Z,17.65
2017-06-29T03:09:32.628Z,17.64
2017-06-29T03:10:32.291Z,17.65
2017-06-29T03:11:32.590Z,17.64
2017-06-29T03:12:32.273Z,17.65
2017-06-29T03:13:32.559Z,17.65
2017-06-29T03:14:32.908Z,17.62
2017-06-29T03:15:32.856Z,17.6
2017-06-29T03:16:32.829Z,17.64
2017-06-29T03:17:32.808Z,17.54
2017-06-29T03:18:32.173Z,17.48
2017-06-29T03:19:32.467Z,17.46
2017-06-29T03:20:32.764Z,17.46
2017-06-29T03:21:32.739Z,17.45
2017-06-29T03:22:32.420Z,17.48
2017-06-29T03:23:32.724Z,17.44
2017-06-29T03:24:32.710Z,17.39
2017-06-29T03:25:32.688Z,17.42
2017-06-29T03:26:32.401Z,17.34
2017-06-29T03:27:32.643Z,17.52
2017-06-29T03:28:32.026Z,17.45
2017-06-29T03:29:32.311Z,17.52
2017-06-29T03:30:32.299Z,17.55
2017-06-29T03:31:32.610Z,17.58
2017-06-29T03:32:32.271Z,17.56
2017-06-29T03:33:32.248Z,17.51
2017-06-29T03:34:31.934Z,17.56
2017-06-29T03:35:32.510Z,17.58
2017-06-29T03:36:32.501Z,17.52
2017-06-29T03:37:32.501Z,17.56
2017-06-29T03:38:32.177Z,17.64
2017-06-29T03:39:32.150Z,17.67
2017-06-29T03:40:32.148Z,17.67
2017-06-29T03:41:32.429Z,17.67
2017-06-29T03:42:32.115Z,17.65
2017-06-29T03:43:32.100Z,17.64
2017-06-29T03:44:32.380Z,17.67
2017-06-29T03:45:32.049Z,17.7
2017-06-29T03:46:32.389Z,17.67
2017-06-29T03:47:32.351Z,17.67
2017-06-29T03:48:32.030Z,17.7
2017-06-29T03:49:31.683Z,17.71
2017-06-29T03:50:32.300Z,17.65
2017-06-29T03:51:32.262Z,17.72
2017-06-29T03:52:31.939Z,17.72
2017-06-29T03:53:31.950Z,17.67
2017-06-29T03:54:31.911Z,17.65
2017-06-29T03:55:31.589Z,17.67
2017-06-29T03:56:32.209Z,17.67
2017-06-29T03:57:32.161Z,17.62
2017-06-29T03:58:31.863Z,17.6
2017-06-29T03:59:31.550Z,17.64
2017-06-29T04:00:31.841Z,17.65
2017-06-29T04:01:31.799Z,17.65
2017-06-29T04:02:32.107Z,17.68
2017-06-29T04:03:31.786Z,17.49
2017-06-29T04:04:32.065Z,17.49
2017-06-29T04:05:32.070Z,17.48
2017-06-29T04:06:32.031Z,17.54
2017-06-29T04:07:31.720Z,17.55
2017-06-29T04:08:31.691Z,17.55
2017-06-29T04:09:31.672Z,17.58
2017-06-29T04:10:31.810Z,17.6
2017-06-29T04:11:31.969Z,17.67
2017-06-29T04:12:31.722Z,17.68
2017-06-29T04:13:31.628Z,17.64
2017-06-29T04:14:31.911Z,17.6
2017-06-29T04:15:31.590Z,17.65
2017-06-29T04:16:31.271Z,17.52
2017-06-29T04:17:31.560Z,17.62
2017-06-29T04:18:31.862Z,17.51
2017-06-29T04:19:31.579Z,17.55
2017-06-29T04:20:31.819Z,17.46
2017-06-29T04:21:31.803Z,17.51
2017-06-29T04:22:31.469Z,17.52
2017-06-29T04:23:31.519Z,17.54
2017-06-29T04:24:31.760Z,17.51
2017-06-29T04:25:31.532Z,17.62
2017-06-29T04:26:31.414Z,17.51
2017-06-29T04:27:31.441Z,17.51
2017-06-29T04:28:31.690Z,17.48
2017-06-29T04:29:31.389Z,17.46
2017-06-29T04:30:31.368Z,17.52
2017-06-29T04:31:31.344Z,17.46
2017-06-29T04:32:31.315Z,17.16
2017-06-29T04:33:31.367Z,17.22
2017-06-29T04:34:31.343Z,17.31
2017-06-29T04:35:31.286Z,17.3
2017-06-29T04:36:31.261Z,17.29
2017-06-29T04:37:31.240Z,17.36
2017-06-29T04:38:31.566Z,17.31
2017-06-29T04:39:31.540Z,17.36
2017-06-29T04:40:31.602Z,17.45
2017-06-29T04:41:31.186Z,17.42
2017-06-29T04:42:31.480Z,17.52
2017-06-29T04:43:31.172Z,17.51
2017-06-29T04:44:31.452Z,17.45
2017-06-29T04:45:31.480Z,17.36
2017-06-29T04:46:31.440Z,17.33
2017-06-29T04:47:31.491Z,17.03
2017-06-29T04:48:31.435Z,16.98
2017-06-29T04:49:31.472Z,17.08
2017-06-29T04:50:31.051Z,17.19
2017-06-29T04:51:31.026Z,17.26
2017-06-29T04:52:31.341Z,17.31
2017-06-29T04:53:31.320Z,17.42
2017-06-29T04:54:31.290Z,17.4
2017-06-29T04:55:31.301Z,17.46
2017-06-29T04:56:31.272Z,17.58
2017-06-29T04:57:31.301Z,17.64
2017-06-29T04:58:31.230Z,17.64
2017-06-29T04:59:31.218Z,17.67
2017-06-29T05:00:31.202Z,17.77
2017-06-29T05:01:31.165Z,17.7
2017-06-29T05:02:31.173Z,17.68
2017-06-29T05:03:30.923Z,17.67
2017-06-29T05:04:30.821Z,17.64
2017-06-29T05:05:30.807Z,17.72
2017-06-29T05:06:31.116Z,17.78
2017-06-29T05:07:31.071Z,17.75
2017-06-29T05:08:30.766Z,17.77
2017-06-29T05:09:31.055Z,17.77
2017-06-29T05:10:31.094Z,17.77
2017-06-29T05:11:31.012Z,17.83
2017-06-29T05:12:31.069Z,17.86
2017-06-29T05:13:30.372Z,17.86
2017-06-29T05:14:31.022Z,17.87
2017-06-29T05:15:30.946Z,17.85
2017-06-29T05:16:30.979Z,17.78
2017-06-29T05:17:30.311Z,17.82
2017-06-29T05:18:30.909Z,17.64
2017-06-29T05:19:30.887Z,17.54
2017-06-29T05:20:30.879Z,17.46
2017-06-29T05:21:30.847Z,17.52
2017-06-29T05:22:30.864Z,17.54
2017-06-29T05:23:30.837Z,17.42
2017-06-29T05:24:30.818Z,17.48
2017-06-29T05:25:30.807Z,17.42
2017-06-29T05:26:30.782Z,17.46
2017-06-29T05:27:30.760Z,17.54
2017-06-29T05:28:30.807Z,17.51
2017-06-29T05:29:30.134Z,17.68
2017-06-29T05:30:30.748Z,17.6
2017-06-29T05:31:30.707Z,17.65
2017-06-29T05:32:30.693Z,17.86
2017-06-29T05:33:30.677Z,17.86
2017-06-29T05:34:30.671Z,18.01
2017-06-29T05:35:30.334Z,18.11
2017-06-29T05:36:30.313Z,18.27
2017-06-29T05:37:30.333Z,18.37
2017-06-29T05:38:30.305Z,18.35
2017-06-29T05:39:30.274Z,18.4
2017-06-29T05:40:30.254Z,18.44
2017-06-29T05:41:30.548Z,18.44
2017-06-29T05:42:30.526Z,18.42
2017-06-29T05:43:30.510Z,18.44
2017-06-29T05:44:30.193Z,18.48
2017-06-29T05:45:30.494Z,18.52
2017-06-29T05:46:30.167Z,18.66
2017-06-29T05:47:30.155Z,18.63
2017-06-29T05:48:30.445Z,18.66
2017-06-29T05:49:30.451Z,18.75
2017-06-29T05:50:30.121Z,18.81
2017-06-29T05:51:30.094Z,18.82
2017-06-29T05:52:30.077Z,18.65
2017-06-29T05:53:30.065Z,18.65
2017-06-29T05:54:30.357Z,18.6
2017-06-29T05:55:30.037Z,18.7
2017-06-29T05:56:30.322Z,18.82
2017-06-29T05:57:30.309Z,18.92
2017-06-29T05:58:30.305Z,18.96
2017-06-29T05:59:29.674Z,18.85
2017-06-29T06:00:30.274Z,18.9
2017-06-29T06:01:29.959Z,18.9
2017-06-29T06:02:30.235Z,18.85
2017-06-29T06:03:30.223Z,18.85
2017-06-29T06:04:30.223Z,18.96
2017-06-29T06:05:30.207Z,18.82
2017-06-29T06:06:29.570Z,18.84
2017-06-29T06:07:29.684Z,18.93
2017-06-29T06:08:30.150Z,18.93
2017-06-29T06:09:29.534Z,18.9
2017-06-29T06:10:29.814Z,19
2017-06-29T06:11:29.589Z,19.06
2017-06-29T06:12:30.105Z,18.96
2017-06-29T06:13:29.810Z,19.15
2017-06-29T06:14:29.467Z,19.16
2017-06-29T06:15:29.904Z,19.22
2017-06-29T06:16:29.734Z,19.21
2017-06-29T06:17:30.038Z,19.22
2017-06-29T06:18:29.808Z,19.19
2017-06-29T06:19:30.066Z,19.19
2017-06-29T06:20:30.010Z,19.21
2017-06-29T06:21:29.674Z,19.25
2017-06-29T06:22:29.669Z,19.28
2017-06-29T06:23:29.344Z,19.33
2017-06-29T06:24:29.643Z,19.33
2017-06-29T06:25:29.913Z,19.41
2017-06-29T06:26:29.595Z,19.41
2017-06-29T06:27:29.592Z,19.4
2017-06-29T06:28:29.868Z,19.48
2017-06-29T06:29:29.858Z,19.36
2017-06-29T06:30:29.839Z,19.43
2017-06-29T06:31:29.520Z,19.49
2017-06-29T06:32:29.817Z,19.49
2017-06-29T06:33:29.496Z,19.62
2017-06-29T06:34:29.865Z,19.53
2017-06-29T06:35:29.166Z,19.59
2017-06-29T06:36:29.891Z,19.67
2017-06-29T06:37:29.429Z,19.67
2017-06-29T06:38:29.853Z,19.78
2017-06-29T06:39:29.718Z,19.7
2017-06-29T06:40:29.694Z,19.86
2017-06-29T06:41:29.507Z,19.93
2017-06-29T06:42:29.372Z,19.83
2017-06-29T06:43:29.384Z,19.78
2017-06-29T06:44:29.038Z,19.77
2017-06-29T06:45:29.324Z,19.77
2017-06-29T06:46:29.025Z,19.83
2017-06-29T06:47:29.614Z,19.8
2017-06-29T06:48:28.967Z,19.91
2017-06-29T06:49:29.593Z,19.91
2017-06-29T06:50:28.948Z,20.01
2017-06-29T06:51:29.550Z,20.03
2017-06-29T06:52:29.577Z,20.16
2017-06-29T06:53:29.214Z,20.2
2017-06-29T06:54:29.520Z,20.06
2017-06-29T06:55:28.877Z,20.03
2017-06-29T06:56:29.595Z,20.13
2017-06-29T06:57:29.500Z,20.07
2017-06-29T06:58:29.158Z,20.08
2017-06-29T06:59:29.151Z,20.2
2017-06-29T07:00:28.821Z,20.16
2017-06-29T07:01:29.104Z,20.23
2017-06-29T07:02:29.486Z,20.22
2017-06-29T07:03:29.484Z,20.29
2017-06-29T07:04:29.384Z,20.44
2017-06-29T07:05:29.075Z,20.44
2017-06-29T07:06:29.054Z,20.54
2017-06-29T07:07:29.035Z,20.47
2017-06-29T07:08:29.018Z,20.41
2017-06-29T07:09:29.015Z,20.48
2017-06-29T07:10:28.999Z,20.31
2017-06-29T07:11:28.986Z,20.33
2017-06-29T07:12:29.264Z,20.29
2017-06-29T07:13:28.954Z,20.33
2017-06-29T07:14:28.622Z,20.43
2017-06-29T07:15:28.937Z,20.32
2017-06-29T07:16:29.222Z,20.28
2017-06-29T07:17:28.916Z,20.25
2017-06-29T07:18:28.897Z,20.36
2017-06-29T07:19:28.881Z,20.4
2017-06-29T07:20:29.186Z,20.2
2017-06-29T07:21:29.149Z,20.25
2017-06-29T07:22:29.143Z,20.31
2017-06-29T07:23:28.837Z,20.43
2017-06-29T07:24:29.117Z,20.33
2017-06-29T07:25:29.092Z,20.38
2017-06-29T07:26:29.092Z,20.4
2017-06-29T07:27:29.072Z,20.48
2017-06-29T07:28:29.071Z,20.54
2017-06-29T07:29:29.071Z,20.44
2017-06-29T07:30:29.053Z,20.47
2017-06-29T07:31:29.024Z,20.49
2017-06-29T07:32:29.002Z,20.36
2017-06-29T07:33:29.013Z,20.22
2017-06-29T07:34:28.992Z,20.23
2017-06-29T07:35:28.974Z,20.4
2017-06-29T07:36:28.973Z,20.43
2017-06-29T07:37:28.936Z,20.36
2017-06-29T07:38:28.937Z,20.52
2017-06-29T07:39:28.912Z,20.43
2017-06-29T07:40:28.912Z,20.52
2017-06-29T07:41:28.899Z,20.55
2017-06-29T07:42:28.562Z,20.44
2017-06-29T07:43:28.867Z,20.54
2017-06-29T07:44:28.846Z,20.6
2017-06-29T07:45:28.853Z,20.62
2017-06-29T07:46:28.832Z,20.54
2017-06-29T07:47:28.810Z,20.52
2017-06-29T07:48:28.807Z,20.36
2017-06-29T07:49:28.806Z,20.41
2017-06-29T07:50:28.763Z,20.38
2017-06-29T07:51:28.766Z,20.4
2017-06-29T07:52:28.766Z,20.51
2017-06-29T07:53:28.736Z,20.43
2017-06-29T07:54:28.727Z,20.44
2017-06-29T07:55:28.130Z,20.49
2017-06-29T07:56:28.692Z,20.4
2017-06-29T07:57:28.360Z,20.41
2017-06-29T07:58:28.663Z,20.52
2017-06-29T07:59:28.689Z,20.57
2017-06-29T08:00:28.692Z,20.48
2017-06-29T08:01:28.624Z,20.47
2017-06-29T08:02:28.644Z,20.36
2017-06-29T08:03:27.991Z,20.47
2017-06-29T08:04:28.285Z,20.4
2017-06-29T08:05:28.571Z,20.43
2017-06-29T08:06:28.353Z,20.35
2017-06-29T08:07:28.530Z,20.35
2017-06-29T08:08:28.525Z,20.41
2017-06-29T08:09:28.525Z,20.32
2017-06-29T08:10:28.581Z,20.35
2017-06-29T08:11:28.490Z,20.43
2017-06-29T08:12:28.478Z,20.41
2017-06-29T08:13:28.455Z,20.36
2017-06-29T08:14:28.213Z,20.41
2017-06-29T08:15:28.141Z,20.35
2017-06-29T08:16:28.519Z,20.41
2017-06-29T08:17:28.104Z,20.38
2017-06-29T08:18:28.091Z,20.31
2017-06-29T08:19:28.072Z,20.33
2017-06-29T08:20:28.480Z,20.35
2017-06-29T08:21:28.052Z,20.4
2017-06-29T08:22:28.382Z,20.33
2017-06-29T08:23:27.731Z,20.25
2017-06-29T08:24:28.362Z,20.17
2017-06-29T08:25:28.043Z,20.14
2017-06-29T08:26:28.018Z,20.1
2017-06-29T08:27:27.963Z,20.01
2017-06-29T08:28:27.943Z,19.96
2017-06-29T08:29:28.361Z,19.95
2017-06-29T08:30:27.910Z,19.96
2017-06-29T08:31:27.923Z,20.08
2017-06-29T08:32:28.201Z,19.96
2017-06-29T08:33:28.181Z,20.06
2017-06-29T08:34:28.161Z,20.17
2017-06-29T08:35:27.899Z,20.16
2017-06-29T08:36:27.841Z,20.2
2017-06-29T08:37:27.622Z,20.18
2017-06-29T08:38:28.130Z,20.22
2017-06-29T08:39:28.161Z,20.29
2017-06-29T08:40:28.086Z,20.2
2017-06-29T08:41:28.079Z,20.2
2017-06-29T08:42:27.753Z,20.25
2017-06-29T08:43:28.057Z,20.33
2017-06-29T08:44:27.723Z,20.32
2017-06-29T08:45:28.021Z,20.26
2017-06-29T08:46:27.690Z,20.26
2017-06-29T08:47:27.701Z,20.43
2017-06-29T08:48:27.690Z,20.36
2017-06-29T08:49:27.978Z,20.4
2017-06-29T08:50:27.640Z,20.38
2017-06-29T08:51:27.935Z,20.44
2017-06-29T08:52:27.928Z,20.57
2017-06-29T08:53:27.608Z,20.52
2017-06-29T08:54:27.583Z,20.43
2017-06-29T08:55:27.270Z,20.62
2017-06-29T08:56:27.563Z,20.58
2017-06-29T08:57:27.850Z,20.52
2017-06-29T08:58:27.577Z,20.44
2017-06-29T08:59:27.850Z,20.52
2017-06-29T09:00:27.510Z,20.58
2017-06-29T09:01:27.800Z,20.58
2017-06-29T09:02:27.801Z,20.6
2017-06-29T09:03:27.779Z,20.6
2017-06-29T09:04:27.756Z,20.55
2017-06-29T09:05:27.451Z,20.49
2017-06-29T09:06:27.731Z,20.41
2017-06-29T09:07:27.419Z,20.33
2017-06-29T09:08:27.403Z,20.31
2017-06-29T09:09:27.072Z,20.33
2017-06-29T09:10:27.691Z,20.28
2017-06-29T09:11:27.664Z,20.32
2017-06-29T09:12:27.652Z,20.35
2017-06-29T09:13:27.339Z,20.2
2017-06-29T09:14:27.628Z,20.28
2017-06-29T09:15:27.309Z,20.31
2017-06-29T09:16:27.296Z,20.43
2017-06-29T09:17:27.589Z,20.36
2017-06-29T09:18:27.281Z,20.31
2017-06-29T09:19:27.265Z,20.32
2017-06-29T09:20:27.636Z,20.29
2017-06-29T09:21:27.552Z,20.33
2017-06-29T09:22:26.912Z,20.32
2017-06-29T09:23:27.511Z,20.33
2017-06-29T09:24:27.200Z,20.47
2017-06-29T09:25:27.188Z,20.55
2017-06-29T09:26:27.165Z,20.54
2017-06-29T09:27:27.160Z,20.54
2017-06-29T09:28:27.128Z,20.54
2017-06-29T09:29:26.810Z,20.52
2017-06-29T09:30:27.113Z,20.55
2017-06-29T09:31:27.105Z,20.69
2017-06-29T09:32:27.400Z,20.52
2017-06-29T09:33:27.381Z,20.7
2017-06-29T09:34:27.371Z,20.64
2017-06-29T09:35:27.352Z,20.84
2017-06-29T09:36:27.031Z,20.74
2017-06-29T09:37:27.317Z,20.84
2017-06-29T09:38:27.010Z,20.72
2017-06-29T09:39:27.011Z,20.66
2017-06-29T09:40:26.972Z,20.66
2017-06-29T09:41:26.980Z,20.76
2017-06-29T09:42:26.642Z,20.88
2017-06-29T09:43:27.270Z,20.81
2017-06-29T09:44:26.948Z,20.76
2017-06-29T09:45:26.899Z,20.73
2017-06-29T09:46:26.924Z,20.7
2017-06-29T09:47:27.209Z,20.69
2017-06-29T09:48:26.552Z,20.7
2017-06-29T09:49:27.160Z,20.6
2017-06-29T09:50:27.148Z,20.54
2017-06-29T09:51:27.129Z,20.51
2017-06-29T09:52:27.130Z,20.6
2017-06-29T09:53:27.110Z,20.58
2017-06-29T09:54:27.109Z,20.54
2017-06-29T09:55:26.472Z,20.66
2017-06-29T09:56:27.069Z,20.66
2017-06-29T09:57:27.061Z,20.66
2017-06-29T09:58:26.729Z,20.49
2017-06-29T09:59:27.029Z,20.54
2017-06-29T10:00:26.412Z,20.66
2017-06-29T10:01:27.009Z,20.69
2017-06-29T10:02:26.689Z,20.6
2017-06-29T10:03:26.978Z,20.73
2017-06-29T10:04:26.960Z,20.72
2017-06-29T10:05:26.640Z,20.72
2017-06-29T10:06:26.631Z,20.7
2017-06-29T10:07:26.959Z,20.72
2017-06-29T10:08:26.616Z,20.73
2017-06-29T10:09:26.914Z,20.66
2017-06-29T10:10:26.580Z,20.67
2017-06-29T10:11:26.869Z,20.73
2017-06-29T10:12:26.556Z,20.66
2017-06-29T10:13:26.859Z,20.7
2017-06-29T10:14:26.546Z,20.69
2017-06-29T10:15:26.208Z,20.72
2017-06-29T10:16:26.500Z,20.63
2017-06-29T10:17:26.486Z,20.66
2017-06-29T10:18:26.480Z,20.72
2017-06-29T10:19:26.761Z,20.67
2017-06-29T10:20:26.762Z,20.79
2017-06-29T10:21:26.741Z,20.87
2017-06-29T10:22:26.741Z,20.94
2017-06-29T10:23:26.401Z,20.91
2017-06-29T10:24:26.690Z,20.91
2017-06-29T10:25:26.691Z,20.79
2017-06-29T10:26:26.708Z,20.88
2017-06-29T10:27:26.660Z,20.82
2017-06-29T10:28:26.660Z,20.97
2017-06-29T10:29:26.640Z,20.94
2017-06-29T10:30:26.617Z,21.06
2017-06-29T10:31:26.616Z,20.97
2017-06-29T10:32:26.610Z,20.94
2017-06-29T10:33:26.581Z,20.95
2017-06-29T10:34:26.580Z,20.81
2017-06-29T10:35:26.569Z,20.88
2017-06-29T10:36:26.555Z,20.82
2017-06-29T10:37:26.550Z,20.78
2017-06-29T10:38:26.521Z,20.7
2017-06-29T10:39:26.522Z,20.72
2017-06-29T10:40:26.490Z,20.57
2017-06-29T10:41:26.484Z,20.62
2017-06-29T10:42:26.467Z,20.63
2017-06-29T10:43:26.458Z,20.49
2017-06-29T10:44:26.463Z,20.62
2017-06-29T10:45:26.451Z,20.55
2017-06-29T10:46:26.529Z,20.67
2017-06-29T10:47:26.463Z,20.73
2017-06-29T10:48:26.393Z,20.81
2017-06-29T10:49:26.448Z,20.76
2017-06-29T10:50:26.394Z,20.82
2017-06-29T10:51:25.727Z,20.81
2017-06-29T10:52:26.019Z,20.85
2017-06-29T10:53:26.330Z,20.87
2017-06-29T10:54:26.031Z,20.89
2017-06-29T10:55:26.305Z,21.02
2017-06-29T10:56:26.291Z,21.04
2017-06-29T10:57:25.976Z,21.17
2017-06-29T10:58:26.269Z,21.09
2017-06-29T10:59:25.942Z,21.22
2017-06-29T11:00:25.941Z,20.92
2017-06-29T11:01:25.920Z,21.03
2017-06-29T11:02:26.212Z,21.17
2017-06-29T11:03:26.295Z,21.25
2017-06-29T11:04:26.173Z,21.28
2017-06-29T11:05:25.862Z,21.29
2017-06-29T11:06:26.250Z,21.26
2017-06-29T11:07:26.147Z,21.31
2017-06-29T11:08:26.132Z,21.06
2017-06-29T11:09:25.861Z,20.95
2017-06-29T11:10:26.167Z,20.79
2017-06-29T11:11:25.809Z,20.92
2017-06-29T11:12:26.129Z,20.91
2017-06-29T11:13:26.058Z,20.84
2017-06-29T11:14:26.059Z,20.73
2017-06-29T11:15:26.047Z,20.79
2017-06-29T11:16:26.111Z,20.63
2017-06-29T11:17:26.054Z,20.73
2017-06-29T11:18:25.703Z,20.76
2017-06-29T11:19:26.049Z,20.69
2017-06-29T11:20:25.977Z,20.72
2017-06-29T11:21:26.025Z,20.63
2017-06-29T11:22:25.940Z,20.73
2017-06-29T11:23:25.932Z,20.72
2017-06-29T11:24:25.599Z,20.78
2017-06-29T11:25:25.359Z,20.79
2017-06-29T11:26:25.284Z,20.76
2017-06-29T11:27:25.883Z,20.95
2017-06-29T11:28:25.897Z,21.04
2017-06-29T11:29:25.564Z,21.1
2017-06-29T11:30:25.839Z,21.07
2017-06-29T11:31:25.560Z,20.92
2017-06-29T11:32:25.624Z,20.69
2017-06-29T11:33:25.820Z,20.7
2017-06-29T11:34:25.811Z,20.81
2017-06-29T11:35:25.780Z,20.69
2017-06-29T11:36:25.770Z,20.6
2017-06-29T11:37:25.761Z,20.74
2017-06-29T11:38:25.725Z,20.88
2017-06-29T11:39:25.721Z,20.95
2017-06-29T11:40:25.406Z,21.09
2017-06-29T11:41:25.392Z,21.26
2017-06-29T11:42:25.379Z,21.33
2017-06-29T11:43:25.673Z,21.36
2017-06-29T11:44:25.046Z,21.4
2017-06-29T11:45:25.339Z,21.31
2017-06-29T11:46:25.384Z,21.18
2017-06-29T11:47:25.319Z,21.13
2017-06-29T11:48:25.618Z,21.18
2017-06-29T11:49:25.617Z,21.03
2017-06-29T11:50:25.586Z,21.1
2017-06-29T11:51:25.570Z,20.95
2017-06-29T11:52:25.553Z,20.94
2017-06-29T11:53:25.230Z,20.87
2017-06-29T11:54:25.527Z,20.95
2017-06-29T11:55:24.919Z,20.89
2017-06-29T11:56:25.533Z,20.92
2017-06-29T11:57:25.489Z,20.91
2017-06-29T11:58:25.557Z,20.84
2017-06-29T11:59:25.471Z,20.79
2017-06-29T12:00:25.179Z,20.76
2017-06-29T12:01:24.825Z,20.64
2017-06-29T12:02:25.455Z,20.7
2017-06-29T12:03:25.123Z,20.6
2017-06-29T12:04:25.406Z,20.58
2017-06-29T12:05:25.403Z,20.57
2017-06-29T12:06:25.382Z,20.74
2017-06-29T12:07:25.054Z,20.76
2017-06-29T12:08:25.351Z,20.82
2017-06-29T12:09:25.035Z,20.82
2017-06-29T12:10:25.020Z,20.72
2017-06-29T12:11:25.020Z,20.76
2017-06-29T12:12:25.321Z,20.64
2017-06-29T12:13:25.345Z,20.63
2017-06-29T12:14:24.963Z,20.66
2017-06-29T12:15:24.957Z,20.6
2017-06-29T12:16:24.681Z,20.64
2017-06-29T12:17:24.935Z,20.54
2017-06-29T12:18:24.610Z,20.49
2017-06-29T12:19:24.602Z,20.62
2017-06-29T12:20:24.891Z,20.58
2017-06-29T12:21:25.185Z,20.52
2017-06-29T12:22:25.173Z,20.4
2017-06-29T12:23:25.172Z,20.58
2017-06-29T12:24:24.831Z,20.48
2017-06-29T12:25:24.821Z,20.52
2017-06-29T12:26:24.804Z,20.6
2017-06-29T12:27:25.121Z,20.66
2017-06-29T12:28:24.788Z,20.64
2017-06-29T12:29:25.082Z,20.54
2017-06-29T12:30:25.071Z,20.64
2017-06-29T12:31:24.739Z,20.66
2017-06-29T12:32:25.050Z,20.55
2017-06-29T12:33:24.722Z,20.47
2017-06-29T12:34:25.018Z,20.48
2017-06-29T12:35:24.992Z,20.33
2017-06-29T12:36:24.732Z,20.28
2017-06-29T12:37:24.664Z,20.41
2017-06-29T12:38:24.973Z,20.4
2017-06-29T12:39:24.954Z,20.49
2017-06-29T12:40:24.943Z,20.57
2017-06-29T12:41:24.910Z,20.55
2017-06-29T12:42:24.897Z,20.36
2017-06-29T12:43:24.899Z,20.47
2017-06-29T12:44:24.259Z,20.51
2017-06-29T12:45:24.556Z,20.52
2017-06-29T12:46:24.852Z,20.55
2017-06-29T12:47:24.549Z,20.51
2017-06-29T12:48:24.200Z,20.66
2017-06-29T12:49:24.490Z,20.7
2017-06-29T12:50:24.818Z,20.69
2017-06-29T12:51:24.481Z,20.67
2017-06-29T12:52:24.764Z,20.74
2017-06-29T12:53:24.753Z,20.74
2017-06-29T12:54:24.753Z,20.88
2017-06-29T12:55:24.729Z,20.87