createdAt,value
2022-11-18T00:02:16.924Z,98812.06
2022-11-18T00:04:44.904Z,98799.84
2022-11-18T00:07:14.021Z,98810.44
2022-11-18T00:09:41.857Z,98811.25
2022-11-18T00:12:27.287Z,98814.41
2022-11-18T00:14:54.997Z,98813.25
2022-11-18T00:17:22.751Z,98810.78
2022-11-18T00:19:50.517Z,98817.06
2022-11-18T00:22:19.571Z,98809.50
2022-11-18T00:24:47.285Z,98821.66
2022-11-18T00:27:14.987Z,98817.72
2022-11-18T00:29:43.012Z,98812.06
2022-11-18T00:32:10.813Z,98809.88
2022-11-18T00:34:38.697Z,98812.44
2022-11-18T00:37:06.456Z,98816.06
2022-11-18T00:39:35.531Z,98820.69
2022-11-18T00:42:20.514Z,98827.16
2022-11-18T00:44:48.201Z,98827.16
2022-11-18T00:47:15.960Z,98832.28
2022-11-18T00:49:43.730Z,98833.09
2022-11-18T00:52:11.451Z,98834.56
2022-11-18T00:54:40.572Z,98834.91
2022-11-18T00:57:08.321Z,98836.84
2022-11-18T00:59:36.110Z,98838.50
2022-11-18T01:02:03.917Z,98840.78
2022-11-18T01:04:31.825Z,98845.09
2022-11-18T01:06:59.647Z,98845.09
2022-11-18T01:09:27.412Z,98849.53
2022-11-18T01:12:13.808Z,98847.72
2022-11-18T01:14:41.617Z,98848.53
2022-11-18T01:17:09.944Z,98851.19
2022-11-18T01:19:37.720Z,98858.66
2022-11-18T01:22:05.439Z,98858.81
2022-11-18T01:24:34.618Z,98853.88
2022-11-18T01:27:03.863Z,98861.63
2022-11-18T01:29:31.981Z,98868.22
2022-11-18T01:34:47.492Z,98841.63
2022-11-18T01:37:15.297Z,98866.09
2022-11-18T01:39:43.085Z,98867.28
2022-11-18T01:42:15.840Z,98846.22
2022-11-18T01:45:09.423Z,98868.91
2022-11-18T01:47:41.647Z,98879.13
2022-11-18T01:50:11.452Z,98873.38
2022-11-18T01:52:40.117Z,98872.91
2022-11-18T01:55:13.153Z,98871.47
2022-11-18T01:57:42.652Z,98872.91
2022-11-18T02:00:11.757Z,98879.00
2022-11-18T02:02:39.756Z,98876.66
2022-11-18T02:05:10.653Z,98878.13
2022-11-18T02:07:42.154Z,98886.06
2022-11-18T02:10:17.686Z,98882.44
2022-11-18T02:12:46.975Z,98891.00
2022-11-18T02:15:14.923Z,98893.00
2022-11-18T02:17:51.025Z,98888.53
2022-11-18T02:20:42.353Z,98897.47
2022-11-18T02:23:42.615Z,98901.94
2022-11-18T02:26:42.243Z,98900.94
2022-11-18T02:29:17.139Z,98902.56
2022-11-18T02:31:53.410Z,98911.50
2022-11-18T02:34:32.351Z,98904.59
2022-11-18T02:37:06.049Z,98899.56
2022-11-18T02:39:37.600Z,98907.91
2022-11-18T02:42:10.109Z,98904.44
2022-11-18T02:44:43.408Z,98911.72
2022-11-18T02:47:14.877Z,98920.47
2022-11-18T02:49:47.728Z,98888.38
2022-11-18T02:52:17.596Z,98893.03
2022-11-18T02:54:48.963Z,98926.94
2022-11-18T02:57:17.337Z,98926.13
2022-11-18T02:59:46.508Z,98906.88
2022-11-18T03:02:18.340Z,98926.47
2022-11-18T03:04:48.441Z,98930.41
2022-11-18T03:07:22.639Z,98934.31
2022-11-18T03:09:53.658Z,98934.31
2022-11-18T03:12:32.468Z,98938.97
2022-11-18T03:15:12.927Z,98940.78
2022-11-18T03:17:49.464Z,98938.78
2022-11-18T03:20:23.689Z,98941.97
2022-11-18T03:22:57.022Z,98929.63
2022-11-18T03:25:30.460Z,98927.31
2022-11-18T03:28:04.271Z,98949.91
2022-11-18T03:30:36.504Z,98960.47
2022-11-18T03:33:09.646Z,98935.41
2022-11-18T03:35:41.334Z,98968.72
2022-11-18T03:38:14.214Z,98961.75
2022-11-18T03:40:49.671Z,98971.69
2022-11-18T03:43:21.643Z,98966.75
2022-11-18T03:45:55.293Z,98948.31
2022-11-18T03:48:27.676Z,98985.06
2022-11-18T03:51:00.981Z,98984.59
2022-11-18T03:53:33.894Z,98988.22
2022-11-18T03:56:15.785Z,98992.19
2022-11-18T03:58:52.017Z,99002.78
2022-11-18T04:01:26.348Z,98997.31
2022-11-18T04:03:54.689Z,98997.97
2022-11-18T04:06:28.068Z,98995.50
2022-11-18T04:09:00.490Z,99001.47
2022-11-18T04:11:50.684Z,99008.38
2022-11-18T04:14:20.445Z,99007.06
2022-11-18T04:16:53.105Z,99010.03
2022-11-18T04:19:21.623Z,99013.69
2022-11-18T04:21:50.409Z,99014.31
2022-11-18T04:24:18.241Z,99013.84
2022-11-18T04:26:46.031Z,98987.69
2022-11-18T04:29:13.760Z,99016.84
2022-11-18T04:31:41.480Z,99031.19
2022-11-18T04:34:10.575Z,99028.22
2022-11-18T04:36:38.304Z,99035.47
2022-11-18T04:39:06.083Z,99029.53
2022-11-18T04:41:51.164Z,99031.03
2022-11-18T04:44:18.959Z,99048.34
2022-11-18T04:46:46.757Z,99040.09
2022-11-18T04:49:16.748Z,99038.94
2022-11-18T04:51:45.737Z,99048.00
2022-11-18T04:54:14.590Z,99051.28
2022-11-18T04:56:48.754Z,99061.88
2022-11-18T04:59:19.986Z,99051.63
2022-11-18T05:01:48.302Z,99054.94
2022-11-18T05:04:20.081Z,98999.44
2022-11-18T05:06:48.405Z,99027.25
2022-11-18T05:09:19.313Z,99053.13
2022-11-18T05:12:05.228Z,99044.06
2022-11-18T05:14:33.165Z,99055.94
2022-11-18T05:17:02.460Z,99056.28
2022-11-18T05:19:31.774Z,99064.84
2022-11-18T05:22:00.124Z,99063.72
2022-11-18T05:24:27.880Z,99065.69
2022-11-18T05:26:56.244Z,99078.25
2022-11-18T05:29:24.173Z,99071.97
2022-11-18T05:31:52.130Z,99080.72
2022-11-18T05:34:20.556Z,99057.78
2022-11-18T05:36:49.691Z,99088.63
2022-11-18T05:39:18.056Z,99082.19
2022-11-18T05:42:03.402Z,99094.09
2022-11-18T05:44:31.235Z,99090.84
2022-11-18T05:47:00.216Z,99091.50
2022-11-18T05:49:28.050Z,99100.25
2022-11-18T05:51:57.174Z,99097.41
2022-11-18T05:54:25.104Z,99104.19
2022-11-18T05:56:53.048Z,99103.53
2022-11-18T05:59:21.047Z,99113.44
2022-11-18T06:01:55.039Z,99108.50
2022-11-18T06:04:27.734Z,99117.41
2022-11-18T06:07:06.359Z,99116.75
2022-11-18T06:09:38.722Z,99115.44
2022-11-18T06:12:08.729Z,99129.47
2022-11-18T06:14:45.626Z,99127.84
2022-11-18T06:17:18.984Z,99130.31
2022-11-18T06:19:47.275Z,99132.13
2022-11-18T06:22:16.517Z,99133.94
2022-11-18T06:24:44.995Z,99142.16
2022-11-18T06:27:14.708Z,99144.66
2022-11-18T06:29:42.551Z,99120.75
2022-11-18T06:32:11.022Z,99150.28
2022-11-18T06:34:41.658Z,99116.78
2022-11-18T06:37:14.619Z,99163.78
2022-11-18T06:39:44.060Z,99165.94
2022-11-18T06:42:11.924Z,99162.31
2022-11-18T06:44:38.707Z,99169.22
2022-11-18T06:47:06.670Z,99172.38
2022-11-18T06:49:34.395Z,99171.06
2022-11-18T06:52:02.212Z,99151.72
2022-11-18T06:54:29.961Z,99179.28
2022-11-18T06:56:59.098Z,99174.00
2022-11-18T06:59:26.897Z,99177.28
2022-11-18T07:01:54.741Z,99177.81
2022-11-18T07:04:22.517Z,99173.50
2022-11-18T07:06:50.279Z,99193.16
2022-11-18T07:09:18.487Z,99204.84
2022-11-18T07:11:46.475Z,99204.56
2022-11-18T07:14:15.636Z,99212.63
2022-11-18T07:16:43.481Z,99214.28
2022-11-18T07:19:13.287Z,99176.84
2022-11-18T07:21:42.614Z,99228.31
2022-11-18T07:24:13.858Z,99225.81
2022-11-18T07:26:42.021Z,99229.94
2022-11-18T07:29:10.545Z,99232.44
2022-11-18T07:31:40.067Z,99240.03
2022-11-18T07:34:08.170Z,99244.81
2022-11-18T07:36:36.390Z,99251.75
2022-11-18T07:39:19.815Z,99243.66
2022-11-18T07:41:47.784Z,99249.97
2022-11-18T07:44:17.440Z,99260.84
2022-11-18T07:46:47.147Z,99264.97
2022-11-18T07:49:15.264Z,99263.66
2022-11-18T07:51:43.348Z,99259.69
2022-11-18T07:54:12.589Z,99272.25
2022-11-18T07:56:40.789Z,99274.22
2022-11-18T07:59:09.328Z,99279.03
2022-11-18T08:01:37.166Z,99275.88
2022-11-18T08:04:11.641Z,99281.84
2022-11-18T08:06:40.721Z,99285.47
2022-11-18T08:09:09.438Z,99286.28
2022-11-18T08:11:37.475Z,99287.94
2022-11-18T08:14:05.295Z,99291.06
2022-11-18T08:16:33.093Z,99283.78
2022-11-18T08:19:01.294Z,99301.97
2022-11-18T08:21:30.384Z,99300.97
2022-11-18T08:23:59.107Z,99306.09
2022-11-18T08:26:28.021Z,99308.56
2022-11-18T08:28:56.258Z,99302.28
2022-11-18T08:31:25.771Z,99312.22
2022-11-18T08:33:56.303Z,99314.69
2022-11-18T08:36:26.205Z,99312.72
2022-11-18T08:38:56.163Z,99322.09
2022-11-18T08:41:30.432Z,99320.44
2022-11-18T08:43:58.161Z,99322.91
2022-11-18T08:46:25.960Z,99322.75
2022-11-18T08:48:53.737Z,99326.06
2022-11-18T08:51:21.523Z,99327.56
2022-11-18T08:53:49.457Z,99321.94
2022-11-18T08:56:21.435Z,99311.19
2022-11-18T08:58:49.177Z,99325.72
2022-11-18T09:01:17.395Z,99329.34
2022-11-18T09:03:45.651Z,99332.69
2022-11-18T09:06:15.498Z,99346.06
2022-11-18T09:08:44.036Z,99348.53
2022-11-18T09:11:14.004Z,99352.84
2022-11-18T09:14:14.290Z,99352.84
2022-11-18T09:16:34.207Z,99355.66
2022-11-18T09:19:24.382Z,99361.44
2022-11-18T09:21:49.777Z,99362.09
2022-11-18T09:24:17.755Z,99358.78
2022-11-18T09:26:46.139Z,99365.38
2022-11-18T09:29:15.557Z,99357.13
2022-11-18T09:31:43.361Z,99356.28
2022-11-18T09:34:11.108Z,99369.69
2022-11-18T09:36:39.146Z,99368.00
2022-11-18T09:39:06.949Z,99374.81
2022-11-18T09:41:47.142Z,99380.91
2022-11-18T09:44:35.149Z,99379.41
2022-11-18T09:47:12.284Z,99390.16
2022-11-18T09:49:42.100Z,99367.03
2022-11-18T09:52:18.274Z,99373.97
2022-11-18T09:54:46.475Z,99382.22
2022-11-18T09:57:17.107Z,99393.13
2022-11-18T09:59:46.392Z,99400.03
2022-11-18T10:02:35.979Z,99402.00
2022-11-18T10:05:15.411Z,99390.75
2022-11-18T10:07:54.132Z,99417.19
2022-11-18T10:10:28.951Z,99420.16
2022-11-18T10:13:02.793Z,99420.81
2022-11-18T10:15:40.268Z,99413.53
2022-11-18T10:18:38.249Z,99414.81
2022-11-18T10:21:20.048Z,99431.69
2022-11-18T10:23:54.719Z,99424.41
2022-11-18T10:26:34.494Z,99433.00
2022-11-18T10:29:02.663Z,99434.50
2022-11-18T10:31:31.917Z,99446.22
2022-11-18T10:34:00.800Z,99437.63
2022-11-18T10:36:30.281Z,99443.25
2022-11-18T10:39:10.486Z,99444.41
2022-11-18T10:41:46.513Z,99445.56
2022-11-18T10:44:38.573Z,99451.22
2022-11-18T10:47:29.917Z,99447.56
2022-11-18T10:50:00.356Z,99453.19
2022-11-18T10:52:30.158Z,99454.16
2022-11-18T10:55:11.226Z,99453.53
2022-11-18T10:57:43.391Z,99459.81
2022-11-18T11:00:49.716Z,99457.16
2022-11-18T11:03:25.775Z,99430.56
2022-11-18T11:06:16.781Z,99456.19
2022-11-18T11:08:51.943Z,99450.06
2022-11-18T11:11:26.474Z,99454.69
2022-11-18T11:13:59.316Z,99451.22
2022-11-18T11:16:30.046Z,99458.50
2022-11-18T11:19:04.245Z,99462.09
2022-11-18T11:21:32.145Z,99460.63
2022-11-18T11:24:00.056Z,99470.56
2022-11-18T11:29:39.013Z,99454.66
2022-11-18T11:32:16.419Z,99458.31
2022-11-18T11:34:53.138Z,99459.44
2022-11-18T11:37:30.427Z,99471.72
2022-11-18T11:40:11.721Z,99432.34
2022-11-18T11:42:50.983Z,99457.78
2022-11-18T11:45:25.037Z,99474.66
2022-11-18T11:48:13.423Z,99463.06
2022-11-18T11:51:03.478Z,99463.78
2022-11-18T11:54:06.993Z,99470.41
2022-11-18T11:56:39.224Z,99468.63
2022-11-18T11:59:17.625Z,99471.75
2022-11-18T12:01:58.001Z,99465.16
2022-11-18T12:04:38.503Z,99472.44
2022-11-18T12:07:15.289Z,99475.44
2022-11-18T12:10:03.225Z,99477.41
2022-11-18T12:12:36.440Z,99471.97
2022-11-18T12:15:19.709Z,99478.06
2022-11-18T12:17:57.914Z,99478.06
2022-11-18T12:20:47.150Z,99476.06
2022-11-18T12:23:22.343Z,99472.59
2022-11-18T12:25:56.108Z,99484.66
2022-11-18T12:28:29.445Z,99480.19
2022-11-18T12:31:30.501Z,99474.09
2022-11-18T12:34:00.884Z,99476.25
2022-11-18T12:36:30.040Z,99483.50
2022-11-18T12:39:47.842Z,99470.78
2022-11-18T12:42:56.487Z,99485.34
2022-11-18T12:45:54.452Z,99490.66
2022-11-18T12:48:31.194Z,99474.09
2022-11-18T12:51:00.694Z,99494.28
2022-11-18T12:53:38.848Z,99493.75
2022-11-18T12:56:23.118Z,99484.19
2022-11-18T12:58:52.458Z,99495.44
2022-11-18T13:01:23.673Z,99492.63
2022-11-18T13:03:52.010Z,99494.28
2022-11-18T13:06:26.472Z,99498.75
2022-11-18T13:08:59.180Z,99489.97
2022-11-18T13:11:48.296Z,99507.19
2022-11-18T13:14:36.156Z,99512.31
2022-11-18T13:17:33.672Z,99513.31
2022-11-18T13:20:01.442Z,99513.97
2022-11-18T13:22:46.588Z,99510.16
2022-11-18T13:25:25.709Z,99517.09
2022-11-18T13:28:05.754Z,99504.53
2022-11-18T13:30:37.509Z,99515.97
2022-11-18T13:33:05.425Z,99507.81
2022-11-18T13:35:33.206Z,99514.44
2022-11-18T13:38:27.457Z,99506.66
2022-11-18T13:41:06.987Z,99511.13
2022-11-18T13:43:37.099Z,99503.19
2022-11-18T13:46:08.125Z,99506.19
2022-11-18T13:48:43.075Z,99516.44
2022-11-18T13:51:11.010Z,99511.50
2022-11-18T13:53:42.987Z,99515.59
2022-11-18T13:56:33.304Z,99465.19
2022-11-18T13:59:20.691Z,99509.47
2022-11-18T14:01:55.097Z,99500.41
2022-11-18T14:04:25.311Z,99516.44
2022-11-18T14:06:53.600Z,99518.91
2022-11-18T14:09:30.237Z,99440.22
2022-11-18T14:12:03.261Z,99521.25
2022-11-18T14:14:35.758Z,99525.34
2022-11-18T14:17:25.882Z,99502.22
2022-11-18T14:19:55.578Z,99525.34
2022-11-18T14:22:24.859Z,99520.91
2022-11-18T14:24:57.703Z,99522.88
2022-11-18T14:27:40.213Z,99529.66
2022-11-18T14:30:31.621Z,99536.94
2022-11-18T14:33:14.941Z,99526.03
2022-11-18T14:35:45.576Z,99541.22
2022-11-18T14:41:08.200Z,99532.50
2022-11-18T14:43:36.292Z,99543.25
2022-11-18T14:46:07.529Z,99534.97
2022-11-18T14:48:35.778Z,99549.53
2022-11-18T14:51:03.716Z,99537.28
2022-11-18T14:53:34.482Z,99549.84
2022-11-18T14:56:02.515Z,99531.31
2022-11-18T14:58:30.748Z,99551.50
2022-11-18T15:00:58.802Z,99540.09
2022-11-18T15:03:28.124Z,99546.53
2022-11-18T15:05:58.559Z,99542.56
2022-11-18T15:08:29.074Z,99530.00
2022-11-18T15:11:00.014Z,99545.22
2022-11-18T15:13:30.440Z,99550.16
2022-11-18T15:15:58.196Z,99549.50
2022-11-18T15:18:26.031Z,99566.50
2022-11-18T15:20:55.602Z,99555.44
2022-11-18T15:23:25.761Z,99558.06
2022-11-18T15:26:00.120Z,99556.72
2022-11-18T15:28:30.441Z,99557.91
2022-11-18T15:30:58.199Z,99563.19
2022-11-18T15:33:26.059Z,99562.66
2022-11-18T15:35:55.209Z,99568.44
2022-11-18T15:38:22.991Z,99574.19
2022-11-18T15:40:50.781Z,99574.19
2022-11-18T15:43:18.588Z,99565.94
2022-11-18T15:45:46.731Z,99563.25
2022-11-18T15:48:14.759Z,99559.59
2022-11-18T15:50:42.791Z,99563.06
2022-11-18T15:53:11.858Z,99569.50
2022-11-18T15:55:39.614Z,99576.75
2022-11-18T15:58:07.622Z,99565.19
2022-11-18T16:00:35.436Z,99577.84
2022-11-18T16:03:03.198Z,99573.84
2022-11-18T16:05:31.018Z,99573.66
2022-11-18T16:07:58.731Z,99583.22
2022-11-18T16:10:45.180Z,99580.09
2022-11-18T16:13:13.252Z,99574.91
2022-11-18T16:15:48.285Z,99587.44
2022-11-18T16:18:19.572Z,99589.78
2022-11-18T16:20:47.623Z,99568.25
2022-11-18T16:23:15.470Z,99591.88
2022-11-18T16:25:47.745Z,99586.75
2022-11-18T16:28:15.493Z,99590.56
2022-11-18T16:31:08.260Z,99592.22
2022-11-18T16:33:36.331Z,99589.91
2022-11-18T16:36:06.735Z,99594.38
2022-11-18T16:38:35.915Z,99594.38
2022-11-18T16:41:25.386Z,99590.06
2022-11-18T16:43:54.894Z,99591.59
2022-11-18T16:46:22.571Z,99600.34
2022-11-18T16:48:50.207Z,99601.84
2022-11-18T16:51:22.225Z,99601.53
2022-11-18T16:53:54.021Z,99603.28
2022-11-18T16:56:24.566Z,99604.47
2022-11-18T16:58:58.027Z,99590.22
2022-11-18T17:01:29.591Z,99605.31
2022-11-18T17:04:00.420Z,99604.31
2022-11-18T17:06:28.664Z,99604.31
2022-11-18T17:08:56.543Z,99606.00
2022-11-18T17:11:25.958Z,99607.66
2022-11-18T17:13:57.937Z,99611.28
2022-11-18T17:16:27.086Z,99608.31
2022-11-18T17:18:56.813Z,99611.44
2022-11-18T17:21:25.411Z,99624.00
2022-11-18T17:23:53.537Z,99619.88
2022-11-18T17:26:22.859Z,99625.81
2022-11-18T17:28:52.163Z,99612.72
2022-11-18T17:31:21.156Z,99625.81
2022-11-18T17:33:50.161Z,99628.47
2022-11-18T17:36:20.548Z,99623.53
2022-11-18T17:38:51.142Z,99586.41
2022-11-18T17:41:39.015Z,99557.88
2022-11-18T17:44:09.770Z,99628.13
2022-11-18T17:46:38.781Z,99639.38
2022-11-18T17:49:08.773Z,99626.81
2022-11-18T17:51:36.608Z,99634.06
2022-11-18T17:54:04.473Z,99645.59
2022-11-18T17:56:32.229Z,99642.13
2022-11-18T17:59:00.027Z,99643.78
2022-11-18T18:01:29.232Z,99645.75
2022-11-18T18:03:57.036Z,99650.22
2022-11-18T18:06:24.797Z,99645.22
2022-11-18T18:08:57.033Z,99632.59
2022-11-18T18:11:25.503Z,99656.94
2022-11-18T18:14:11.165Z,99656.25
2022-11-18T18:16:42.236Z,99655.91
2022-11-18T18:19:12.096Z,99660.66
2022-11-18T18:21:40.652Z,99657.63
2022-11-18T18:24:09.390Z,99657.63
2022-11-18T18:26:37.824Z,99648.31
2022-11-18T18:29:06.199Z,99668.53
2022-11-18T18:31:35.829Z,99667.50
2022-11-18T18:34:05.352Z,99657.59
2022-11-18T18:36:33.579Z,99669.34
2022-11-18T18:39:02.390Z,99679.13
2022-11-18T18:41:31.174Z,99683.13
2022-11-18T18:43:59.457Z,99679.19
2022-11-18T18:46:33.957Z,99690.81
2022-11-18T18:49:05.518Z,99695.56
2022-11-18T18:51:37.041Z,99701.97
2022-11-18T18:54:05.513Z,99702.31
2022-11-18T18:56:33.379Z,99707.59
2022-11-18T18:59:01.860Z,99702.66
2022-11-18T19:01:29.755Z,99710.78
2022-11-18T19:03:59.388Z,99711.22
2022-11-18T19:09:19.468Z,99709.09
2022-11-18T19:12:05.339Z,99707.44
2022-11-18T19:14:35.135Z,99678.31
2022-11-18T19:17:09.425Z,99701.84
2022-11-18T19:20:11.107Z,99703.50
2022-11-18T19:22:40.249Z,99690.97
2022-11-18T19:25:08.666Z,99697.91
2022-11-18T19:27:38.777Z,99681.88
2022-11-18T19:30:07.804Z,99699.56
2022-11-18T19:32:36.920Z,99703.88
2022-11-18T19:35:05.533Z,99702.91
2022-11-18T19:37:33.587Z,99705.84
2022-11-18T19:40:07.252Z,99704.84
2022-11-18T19:42:39.373Z,99705.69
2022-11-18T19:45:08.413Z,99704.31
2022-11-18T19:47:36.125Z,99708.78
2022-11-18T19:50:04.947Z,99706.97
2022-11-18T19:52:32.706Z,99690.25
2022-11-18T19:55:01.865Z,99706.31
2022-11-18T19:57:29.593Z,99708.28
2022-11-18T19:59:57.281Z,99712.72
2022-11-18T20:02:24.992Z,99723.97
2022-11-18T20:05:10.110Z,99715.22
2022-11-18T20:07:37.984Z,99714.06
2022-11-18T20:10:09.332Z,99714.06
2022-11-18T20:12:37.181Z,99713.22
2022-11-18T20:15:05.606Z,99718.00
2022-11-18T20:17:33.348Z,99716.69
2022-11-18T20:20:01.160Z,99713.72
2022-11-18T20:22:29.062Z,99723.63
2022-11-18T20:24:56.846Z,99713.09
2022-11-18T20:27:25.947Z,99721.97
2022-11-18T20:29:53.735Z,99722.66
2022-11-18T20:32:22.082Z,99714.97
2022-11-18T20:34:49.918Z,99727.44
2022-11-18T20:37:18.844Z,99692.00
2022-11-18T20:39:46.663Z,99725.31
2022-11-18T20:42:31.856Z,99718.34
2022-11-18T20:45:01.014Z,99721.34
2022-11-18T20:47:28.801Z,99724.63
2022-11-18T20:49:57.450Z,99724.63
2022-11-18T20:52:25.206Z,99730.22
2022-11-18T20:54:53.005Z,99691.03
2022-11-18T20:57:20.819Z,99729.53
2022-11-18T20:59:48.562Z,99682.28
2022-11-18T21:02:17.883Z,99728.56
2022-11-18T21:04:45.794Z,99733.03
2022-11-18T21:07:13.626Z,99720.84
2022-11-18T21:09:41.395Z,99730.13
2022-11-18T21:12:09.630Z,99724.47
2022-11-18T21:14:36.449Z,99728.94
2022-11-18T21:17:04.689Z,99755.94
2022-11-18T21:19:34.086Z,99736.03
2022-11-18T21:22:00.927Z,99740.00
2022-11-18T21:24:30.335Z,99755.13
2022-11-18T21:26:59.627Z,99725.09
2022-11-18T21:29:29.106Z,99753.31
2022-11-18T21:31:57.838Z,99757.28
2022-11-18T21:34:25.712Z,99756.31
2022-11-18T21:36:55.430Z,99763.56
2022-11-18T21:39:24.299Z,99764.41
2022-11-18T21:41:57.000Z,99763.56
2022-11-18T21:44:25.926Z,99756.47
2022-11-18T21:46:53.965Z,99715.41
2022-11-18T21:49:22.359Z,99762.75
2022-11-18T21:51:50.615Z,99760.94
2022-11-18T21:54:19.713Z,99763.56
2022-11-18T21:56:47.466Z,99764.53
2022-11-18T21:59:15.233Z,99779.41
2022-11-18T22:01:43.045Z,99765.19
2022-11-18T22:04:30.770Z,99762.06
2022-11-18T22:06:58.617Z,99764.00
2022-11-18T22:09:32.846Z,99765.81
2022-11-18T22:12:04.174Z,99768.16
2022-11-18T22:14:31.925Z,99764.53
2022-11-18T22:16:59.632Z,99773.13
2022-11-18T22:19:27.389Z,99767.19
2022-11-18T22:21:55.083Z,99662.34
2022-11-18T22:24:22.948Z,99772.75
2022-11-18T22:26:52.023Z,99735.94
2022-11-18T22:29:20.074Z,99772.63
2022-11-18T22:31:48.032Z,99706.06
2022-11-18T22:34:15.793Z,99774.13
2022-11-18T22:36:43.606Z,99724.63
2022-11-18T22:39:11.370Z,99774.78
2022-11-18T22:41:56.563Z,99772.97
2022-11-18T22:44:25.649Z,99775.75
2022-11-18T22:46:54.032Z,99780.38
2022-11-18T22:49:22.044Z,99778.59
2022-11-18T22:51:50.040Z,99786.09
2022-11-18T22:57:05.725Z,99722.97
2022-11-18T22:59:34.896Z,99778.03
2022-11-18T23:02:02.678Z,99752.16
2022-11-18T23:04:30.431Z,99785.81
2022-11-18T23:06:58.285Z,99783.03
2022-11-18T23:09:26.041Z,99782.50
2022-11-18T23:12:11.068Z,99784.97
2022-11-18T23:14:40.218Z,99790.25
2022-11-18T23:17:07.995Z,99775.63
2022-11-18T23:19:36.911Z,99792.91
2022-11-18T23:22:04.661Z,99794.88
2022-11-18T23:24:32.397Z,99795.00
2022-11-18T23:27:00.178Z,99777.72
2022-11-18T23:29:28.778Z,99799.31
2022-11-18T23:31:58.012Z,99795.84
2022-11-18T23:34:25.780Z,99796.00
2022-11-18T23:36:53.588Z,99796.81
2022-11-18T23:39:21.852Z,99792.81
2022-11-18T23:41:49.903Z,99795.00
2022-11-18T23:44:17.733Z,99798.47
2022-11-18T23:46:45.474Z,99797.78
2022-11-18T23:49:14.820Z,99746.47
2022-11-18T23:51:42.585Z,99797.09
2022-11-18T23:54:10.407Z,99797.78
2022-11-18T23:56:38.605Z,99778.72
2022-11-18T23:59:06.623Z,99795.00
