createdAt,value
2016-06-22T05:37:46.878Z,1003.73
2016-06-22T05:38:46.473Z,1003.71
2016-06-22T05:39:46.487Z,1003.67
2016-06-22T05:40:46.773Z,1003.67
2016-06-22T05:41:46.507Z,1003.64
2016-06-22T05:42:46.512Z,1003.63
2016-06-22T05:43:46.549Z,1003.61
2016-06-22T05:44:46.647Z,1003.64
2016-06-22T05:45:46.752Z,1003.64
2016-06-22T05:46:46.561Z,1003.65
2016-06-22T05:47:46.572Z,1003.63
2016-06-22T05:48:47.204Z,1003.64
2016-06-22T05:49:46.700Z,1003.62
2016-06-22T05:50:46.669Z,1003.67
2016-06-22T05:51:46.703Z,1003.65
2016-06-22T05:52:46.713Z,1003.65
2016-06-22T05:53:46.635Z,1003.69
2016-06-22T05:54:46.771Z,1003.71
2016-06-22T05:55:46.724Z,1003.68
2016-06-22T05:56:46.802Z,1003.7
2016-06-22T05:57:46.878Z,1003.7
2016-06-22T05:59:46.920Z,1003.75
2016-06-22T06:00:46.707Z,1003.74
2016-06-22T06:01:46.742Z,1003.85
2016-06-22T06:02:46.737Z,1003.89
2016-06-22T06:03:46.739Z,1003.93
2016-06-22T06:04:46.950Z,1003.92
2016-06-22T06:05:46.809Z,1003.96
2016-06-22T06:06:46.900Z,1003.93
2016-06-22T06:07:46.858Z,1003.94
2016-06-22T06:08:46.905Z,1003.86
2016-06-22T06:09:46.892Z,1003.89
2016-06-22T06:10:46.821Z,1003.89
2016-06-22T06:11:46.889Z,1003.91
2016-06-22T06:12:47.058Z,1003.88
2016-06-22T06:13:46.875Z,1003.9
2016-06-22T06:14:46.866Z,1003.88
2016-06-22T06:15:46.942Z,1003.85
2016-06-22T06:16:46.894Z,1003.84
2016-06-22T06:17:47.054Z,1003.89
2016-06-22T06:19:46.938Z,1003.88
2016-06-22T06:20:46.934Z,1003.87
2016-06-22T06:21:47.147Z,1003.88
2016-06-22T06:22:47.087Z,1003.88
2016-06-22T06:24:47.272Z,1003.85
2016-06-22T06:25:47.211Z,1003.84
2016-06-22T06:26:47.427Z,1003.84
2016-06-22T06:27:47.162Z,1003.83
2016-06-22T06:28:47.115Z,1003.8
2016-06-22T06:30:47.325Z,1003.74
2016-06-22T06:31:47.173Z,1003.73
2016-06-22T06:32:47.089Z,1003.78
2016-06-22T06:33:47.194Z,1003.78
2016-06-22T06:35:47.337Z,1003.8
2016-06-22T06:36:47.343Z,1003.79
2016-06-22T06:38:47.276Z,1003.85
2016-06-22T06:39:47.192Z,1003.85
2016-06-22T06:40:47.281Z,1003.86
2016-06-22T06:41:47.253Z,1003.87
2016-06-22T06:42:47.201Z,1003.88
2016-06-22T06:43:47.322Z,1003.86
2016-06-22T06:44:47.263Z,1003.86
2016-06-22T06:45:47.569Z,1003.87
2016-06-22T06:47:47.266Z,1003.81
2016-06-22T06:48:47.403Z,1003.82
2016-06-22T06:49:47.358Z,1003.83
2016-06-22T06:50:47.586Z,1003.83
2016-06-22T06:51:47.703Z,1003.8
2016-06-22T06:52:47.528Z,1003.77
2016-06-22T06:53:47.598Z,1003.79
2016-06-22T06:54:47.684Z,1003.76
2016-06-22T06:56:47.821Z,1003.79
2016-06-22T06:57:47.394Z,1003.81
2016-06-22T06:58:47.401Z,1003.84
2016-06-22T06:59:47.414Z,1003.87
2016-06-22T07:00:47.423Z,1003.9
2016-06-22T07:01:47.518Z,1003.92
2016-06-22T07:02:47.918Z,1003.95
2016-06-22T07:03:47.578Z,1003.96
2016-06-22T07:04:47.808Z,1004.03
2016-06-22T07:05:47.506Z,1004.03
2016-06-22T07:06:47.601Z,1004.01
2016-06-22T07:07:47.516Z,1004.03
2016-06-22T07:08:47.742Z,1004
2016-06-22T07:09:47.559Z,1004.07
2016-06-22T07:10:47.793Z,1004.03
2016-06-22T07:11:47.969Z,1004.04
2016-06-22T07:13:47.816Z,1004.03
2016-06-22T07:15:47.709Z,1004.05
2016-06-22T07:16:47.634Z,1004.05
2016-06-22T07:17:47.660Z,1004.05
2016-06-22T07:18:47.677Z,1004.01
2016-06-22T07:19:47.883Z,1003.98
2016-06-22T07:20:47.688Z,1003.97
2016-06-22T07:22:47.731Z,1003.89
2016-06-22T07:23:47.937Z,1003.88
2016-06-22T07:24:47.746Z,1003.82
2016-06-22T07:25:47.760Z,1003.83
2016-06-22T07:26:47.769Z,1003.79
2016-06-22T07:27:48.052Z,1003.76
2016-06-22T07:30:47.834Z,1003.75
2016-06-22T07:32:48.083Z,1003.7
