createdAt,value
2019-01-09T00:06:55.351Z,78.90
2019-01-09T00:12:17.523Z,79.63
2019-01-09T00:17:20.206Z,80.61
2019-01-09T00:22:42.394Z,81.25
2019-01-09T00:28:04.587Z,81.79
2019-01-09T00:33:26.799Z,82.02
2019-01-09T00:38:49.005Z,82.01
2019-01-09T00:44:11.207Z,82.87
2019-01-09T00:49:33.428Z,83.22
2019-01-09T00:54:48.424Z,83.85
2019-01-09T00:59:51.107Z,84.15
2019-01-09T01:06:10.349Z,84.08
2019-01-09T01:12:11.650Z,84.16
2019-01-09T01:18:28.973Z,84.33
2019-01-09T01:24:15.942Z,84.22
2019-01-09T01:30:03.095Z,83.88
2019-01-09T01:36:04.349Z,83.99
2019-01-09T01:41:33.970Z,83.54
2019-01-09T01:47:25.185Z,83.62
2019-01-09T01:53:02.220Z,83.35
2019-01-09T01:58:47.499Z,83.21
2019-01-09T02:04:34.896Z,83.53
2019-01-09T02:10:36.066Z,83.04
2019-01-09T02:16:40.061Z,82.56
2019-01-09T02:22:41.253Z,81.88
2019-01-09T02:28:30.078Z,80.08
2019-01-09T02:33:52.256Z,74.80
2019-01-09T02:39:14.437Z,73.71
2019-01-09T02:44:36.604Z,72.48
2019-01-09T02:49:58.799Z,71.79
2019-01-09T02:55:14.310Z,70.29
2019-01-09T03:00:36.602Z,71.02
2019-01-09T03:05:58.784Z,70.44
2019-01-09T03:11:20.960Z,70.77
2019-01-09T03:16:43.153Z,70.36
2019-01-09T03:22:05.329Z,70.35
2019-01-09T03:27:27.525Z,70.16
2019-01-09T03:32:49.713Z,69.74
2019-01-09T03:38:11.880Z,69.75
2019-01-09T03:43:14.546Z,69.99
2019-01-09T03:48:18.059Z,67.53
2019-01-09T03:53:33.301Z,64.58
2019-01-09T04:04:12.304Z,63.71
2019-01-09T04:09:35.303Z,63.04
2019-01-09T04:14:38.032Z,63.79
2019-01-09T04:20:00.376Z,63.91
2019-01-09T04:25:22.553Z,63.90
2019-01-09T04:30:44.737Z,63.53
2019-01-09T04:36:06.908Z,63.45
2019-01-09T04:41:29.075Z,63.83
2019-01-09T04:46:51.251Z,63.74
2019-01-09T04:52:13.416Z,63.77
2019-01-09T04:57:28.475Z,63.37
2019-01-09T05:02:50.648Z,62.53
2019-01-09T05:08:12.835Z,63.24
2019-01-09T05:13:35.000Z,63.31
2019-01-09T05:18:37.684Z,63.33
2019-01-09T05:23:40.346Z,63.65
2019-01-09T05:29:04.252Z,63.78
2019-01-09T05:34:46.957Z,62.21
2019-01-09T05:40:09.257Z,62.06
2019-01-09T05:45:11.911Z,62.63
2019-01-09T05:50:34.141Z,63.13
2019-01-09T05:55:50.023Z,63.05
2019-01-09T06:01:12.199Z,63.83
2019-01-09T06:06:14.873Z,64.27
2019-01-09T06:11:37.051Z,64.27
2019-01-09T06:16:59.221Z,65.44
2019-01-09T06:22:21.392Z,65.27
2019-01-09T06:27:43.600Z,65.76
2019-01-09T06:32:46.269Z,66.35
2019-01-09T06:38:08.450Z,66.98
2019-01-09T06:43:30.618Z,67.00
2019-01-09T06:48:52.784Z,66.22
2019-01-09T06:54:08.059Z,65.75
2019-01-09T06:59:30.288Z,65.15
2019-01-09T07:04:52.461Z,64.97
2019-01-09T07:10:14.642Z,64.04
2019-01-09T07:15:17.310Z,63.30
2019-01-09T07:20:39.507Z,62.59
2019-01-09T07:26:01.674Z,62.53
2019-01-09T07:31:23.856Z,62.61
2019-01-09T07:36:46.049Z,62.75
2019-01-09T07:41:48.722Z,63.15
2019-01-09T07:47:10.896Z,63.45
2019-01-09T07:52:33.110Z,63.04
2019-01-09T07:57:55.285Z,63.46
2019-01-09T08:02:57.966Z,64.18
2019-01-09T08:08:00.674Z,64.01
2019-01-09T08:13:22.838Z,64.21
2019-01-09T08:18:45.402Z,64.32
2019-01-09T08:24:07.632Z,64.06
2019-01-09T08:29:29.814Z,64.84
2019-01-09T08:34:32.513Z,64.60
2019-01-09T08:39:35.181Z,64.96
2019-01-09T08:49:59.955Z,64.48
2019-01-09T08:55:15.340Z,64.44
2019-01-09T09:00:37.908Z,63.61
2019-01-09T09:05:42.021Z,63.74
2019-01-09T09:10:45.369Z,64.25
2019-01-09T09:15:48.700Z,63.89
2019-01-09T09:21:10.851Z,63.58
2019-01-09T09:26:14.002Z,63.62
2019-01-09T09:31:36.189Z,63.55
2019-01-09T09:36:39.107Z,63.31
2019-01-09T09:42:01.283Z,63.62
2019-01-09T09:47:23.460Z,63.12
2019-01-09T09:52:45.666Z,62.57
2019-01-09T09:57:48.355Z,62.70
2019-01-09T10:03:10.539Z,62.69
2019-01-09T10:08:13.409Z,63.05
2019-01-09T10:13:16.106Z,63.13
2019-01-09T10:18:18.781Z,62.45
2019-01-09T10:23:40.996Z,62.55
2019-01-09T10:28:43.758Z,62.33
2019-01-09T10:34:05.952Z,62.65
2019-01-09T10:39:28.132Z,62.49
2019-01-09T10:44:50.491Z,62.51
2019-01-09T10:55:55.788Z,63.07
2019-01-09T11:00:58.457Z,62.94
2019-01-09T11:06:20.640Z,62.82
2019-01-09T11:11:42.822Z,62.24
2019-01-09T11:17:05.224Z,62.55
2019-01-09T11:22:27.415Z,62.44
2019-01-09T11:27:49.589Z,62.16
2019-01-09T11:33:11.794Z,62.11
2019-01-09T11:38:33.982Z,62.60
2019-01-09T11:43:56.151Z,62.96
2019-01-09T11:49:18.329Z,62.64
2019-01-09T11:54:21.025Z,62.82
2019-01-09T11:59:23.712Z,63.55
2019-01-09T12:05:07.277Z,63.62
2019-01-09T12:10:30.406Z,63.44
2019-01-09T12:15:34.145Z,63.33
2019-01-09T12:20:56.312Z,63.33
2019-01-09T12:26:18.492Z,63.26
2019-01-09T12:31:40.697Z,63.17
2019-01-09T12:37:02.886Z,63.65
2019-01-09T12:42:05.560Z,63.34
2019-01-09T12:47:08.229Z,63.39
2019-01-09T12:52:30.684Z,63.31
2019-01-09T12:57:45.794Z,63.80
2019-01-09T13:03:07.976Z,63.85
2019-01-09T13:08:30.171Z,63.57
2019-01-09T13:13:32.905Z,63.44
2019-01-09T13:18:35.597Z,64.13
2019-01-09T13:23:57.782Z,63.93
2019-01-09T13:29:19.956Z,63.92
2019-01-09T13:34:42.135Z,63.71
2019-01-09T13:40:06.274Z,63.64
2019-01-09T13:45:28.648Z,63.61
2019-01-09T13:50:50.824Z,64.22
2019-01-09T13:56:06.499Z,64.65
2019-01-09T14:01:09.174Z,64.19
2019-01-09T14:06:31.371Z,64.77
2019-01-09T14:11:53.552Z,64.61
2019-01-09T14:17:15.741Z,65.09
2019-01-09T14:22:37.906Z,65.27
2019-01-09T14:28:01.517Z,64.81
2019-01-09T14:33:24.186Z,64.91
2019-01-09T14:38:46.369Z,65.17
2019-01-09T14:43:49.075Z,65.64
2019-01-09T14:49:11.256Z,65.85
2019-01-09T14:54:26.412Z,65.49
2019-01-09T14:59:48.593Z,65.30
2019-01-09T15:05:10.879Z,64.69
2019-01-09T15:10:33.042Z,65.10
2019-01-09T15:15:56.663Z,65.41
2019-01-09T15:21:19.292Z,65.55
2019-01-09T15:26:41.474Z,65.55
2019-01-09T15:32:03.762Z,65.58
2019-01-09T15:37:25.937Z,65.77
2019-01-09T15:42:48.420Z,65.40
2019-01-09T15:47:51.082Z,65.49
2019-01-09T15:53:06.460Z,65.31
2019-01-09T15:58:46.333Z,65.86
2019-01-09T16:03:49.085Z,66.09
2019-01-09T16:08:51.756Z,65.47
2019-01-09T16:14:13.906Z,65.65
2019-01-09T16:19:16.602Z,65.43
2019-01-09T16:24:19.289Z,65.83
2019-01-09T16:29:41.461Z,65.76
2019-01-09T16:35:03.960Z,66.16
2019-01-09T16:40:26.178Z,65.80
2019-01-09T16:45:48.383Z,65.96
2019-01-09T16:51:10.574Z,65.57
2019-01-09T16:56:25.659Z,65.94
2019-01-09T17:01:47.825Z,66.07
2019-01-09T17:07:10.058Z,65.87
2019-01-09T17:12:32.243Z,66.01
2019-01-09T17:17:54.415Z,66.10
2019-01-09T17:23:16.587Z,65.85
2019-01-09T17:28:19.250Z,65.93
2019-01-09T17:33:21.939Z,65.69
2019-01-09T17:38:24.610Z,65.30
2019-01-09T17:43:46.875Z,65.04
2019-01-09T17:49:09.092Z,65.18
2019-01-09T17:54:24.800Z,65.11
2019-01-09T17:59:27.453Z,65.23
2019-01-09T18:04:49.838Z,64.87
2019-01-09T18:10:24.998Z,64.74
2019-01-09T18:15:47.379Z,65.38
2019-01-09T18:21:09.784Z,64.96
2019-01-09T18:26:12.482Z,65.08
2019-01-09T18:32:16.672Z,65.17
2019-01-09T18:38:18.416Z,65.39
2019-01-09T18:44:19.584Z,65.41
2019-01-09T18:50:13.488Z,65.28
2019-01-09T18:55:29.426Z,64.95
2019-01-09T19:00:51.604Z,65.26
2019-01-09T19:06:13.789Z,64.36
2019-01-09T19:11:35.974Z,64.89
2019-01-09T19:16:58.426Z,64.78
2019-01-09T19:22:24.016Z,64.78
2019-01-09T19:27:29.019Z,64.39
2019-01-09T19:32:51.860Z,64.50
2019-01-09T19:38:14.146Z,64.53
2019-01-09T19:43:36.354Z,64.50
2019-01-09T19:48:58.680Z,64.35
2019-01-09T19:54:14.480Z,64.38
2019-01-09T19:59:36.660Z,64.60
2019-01-09T20:04:39.821Z,64.56
2019-01-09T20:09:42.703Z,64.23
2019-01-09T20:15:06.359Z,64.57
2019-01-09T20:20:28.613Z,65.12
2019-01-09T20:25:50.842Z,64.74
2019-01-09T20:31:13.030Z,64.97
2019-01-09T20:36:35.287Z,65.12
2019-01-09T20:41:57.532Z,65.44
2019-01-09T20:47:00.282Z,64.94
2019-01-09T20:52:22.511Z,65.24
2019-01-09T20:57:38.692Z,65.56
2019-01-09T21:03:03.640Z,65.09
2019-01-09T21:08:25.912Z,64.88
2019-01-09T21:13:48.153Z,65.26
2019-01-09T21:19:10.482Z,65.70
2019-01-09T21:24:32.655Z,65.56
2019-01-09T21:29:35.371Z,65.95
2019-01-09T21:34:57.539Z,66.23
2019-01-09T21:40:22.294Z,66.46
2019-01-09T21:45:44.513Z,66.51
2019-01-09T21:51:06.996Z,67.01
2019-01-09T21:56:09.702Z,66.77
2019-01-09T22:17:12.778Z,67.48
2019-01-09T22:22:15.483Z,67.50
2019-01-09T22:27:37.663Z,67.83
2019-01-09T22:32:59.858Z,67.47
2019-01-09T22:38:22.217Z,67.35
2019-01-09T22:43:44.527Z,67.77
2019-01-09T22:49:06.718Z,67.78
2019-01-09T22:54:09.414Z,67.96
2019-01-09T22:59:31.590Z,68.01
2019-01-09T23:04:53.758Z,68.31
2019-01-09T23:10:16.052Z,67.97
2019-01-09T23:15:38.246Z,68.03
2019-01-09T23:21:00.598Z,68.26
2019-01-09T23:26:22.769Z,68.14
2019-01-09T23:31:25.437Z,68.36
2019-01-09T23:36:47.614Z,68.32
2019-01-09T23:42:09.889Z,68.42
2019-01-09T23:47:32.065Z,68.95
2019-01-09T23:52:54.236Z,68.73
2019-01-09T23:58:09.529Z,69.09
