createdAt,value
2023-01-27T00:00:54.166Z,-0.53
2023-01-27T00:03:21.665Z,-0.53
2023-01-27T00:05:48.781Z,-0.49
2023-01-27T00:08:16.281Z,-0.53
2023-01-27T00:10:46.098Z,-0.44
2023-01-27T00:13:27.091Z,-0.33
2023-01-27T00:15:54.142Z,-0.47
2023-01-27T00:18:21.079Z,-0.64
2023-01-27T00:21:06.423Z,-0.55
2023-01-27T00:23:51.657Z,-0.48
2023-01-27T00:26:19.283Z,-0.72
2023-01-27T00:28:47.537Z,-0.76
2023-01-27T00:31:35.284Z,-0.69
2023-01-27T00:34:02.267Z,-0.80
2023-01-27T00:36:30.299Z,-0.76
2023-01-27T00:38:57.490Z,-0.83
2023-01-27T00:41:24.271Z,-0.69
2023-01-27T00:43:52.908Z,-0.60
2023-01-27T00:46:21.942Z,-0.49
2023-01-27T00:48:48.996Z,-0.53
2023-01-27T00:51:16.143Z,-0.47
2023-01-27T00:53:42.731Z,-0.59
2023-01-27T00:56:09.792Z,-0.69
2023-01-27T00:58:36.835Z,-0.77
2023-01-27T01:01:06.501Z,-0.95
2023-01-27T01:03:34.940Z,-0.82
2023-01-27T01:06:04.501Z,-0.85
2023-01-27T01:08:33.009Z,-1.01
2023-01-27T01:10:59.861Z,-1.00
2023-01-27T01:13:30.041Z,-1.02
2023-01-27T01:15:57.371Z,-1.05
2023-01-27T01:18:24.641Z,-1.01
2023-01-27T01:20:51.259Z,-0.96
2023-01-27T01:23:18.110Z,-0.91
2023-01-27T01:25:53.515Z,-0.80
2023-01-27T01:28:20.551Z,-0.63
2023-01-27T01:30:47.596Z,-0.51
2023-01-27T01:33:14.398Z,-0.56
2023-01-27T01:35:41.002Z,-0.51
2023-01-27T01:38:07.621Z,-0.44
2023-01-27T01:40:34.353Z,-0.51
2023-01-27T01:43:11.479Z,-0.51
2023-01-27T01:45:39.751Z,-0.51
2023-01-27T01:48:11.164Z,-0.75
2023-01-27T01:50:41.175Z,-0.56
2023-01-27T01:53:09.738Z,-0.50
2023-01-27T01:55:39.141Z,-0.55
2023-01-27T01:58:08.340Z,-0.51
2023-01-27T02:00:35.197Z,-0.50
2023-01-27T02:03:03.638Z,-0.36
2023-01-27T02:05:34.733Z,-0.38
2023-01-27T02:08:09.519Z,-0.64
2023-01-27T02:10:36.319Z,-0.43
2023-01-27T02:13:02.949Z,-0.39
2023-01-27T02:15:30.982Z,-0.46
2023-01-27T02:17:59.279Z,-0.59
2023-01-27T02:20:37.952Z,-0.28
2023-01-27T02:23:31.426Z,-0.40
2023-01-27T02:26:19.345Z,-0.31
2023-01-27T02:28:52.034Z,-0.30
2023-01-27T02:31:18.756Z,-0.39
2023-01-27T02:33:45.392Z,-0.55
2023-01-27T02:36:17.572Z,-0.46
2023-01-27T02:38:45.809Z,-0.37
2023-01-27T02:41:36.877Z,-0.54
2023-01-27T02:44:03.868Z,-0.39
2023-01-27T02:46:30.770Z,-0.35
2023-01-27T02:48:57.501Z,-0.48
2023-01-27T02:51:24.138Z,-0.51
2023-01-27T02:53:50.776Z,-0.66
2023-01-27T02:56:17.475Z,-0.81
2023-01-27T02:58:44.067Z,-0.73
2023-01-27T03:01:10.908Z,-0.91
2023-01-27T03:03:47.249Z,-0.86
2023-01-27T03:06:14.731Z,-0.93
2023-01-27T03:08:41.971Z,-0.96
2023-01-27T03:11:10.000Z,-0.97
2023-01-27T03:13:37.447Z,-0.89
2023-01-27T03:16:24.913Z,-0.76
2023-01-27T03:18:53.718Z,-0.81
2023-01-27T03:21:20.577Z,-0.81
2023-01-27T03:23:49.255Z,-0.72
2023-01-27T03:26:16.418Z,-0.63
2023-01-27T03:28:43.148Z,-0.56
2023-01-27T03:31:20.065Z,-0.66
2023-01-27T03:33:47.744Z,-0.80
2023-01-27T03:36:33.824Z,-0.51
2023-01-27T03:39:19.008Z,-0.54
2023-01-27T03:42:04.124Z,-0.80
2023-01-27T03:44:49.392Z,-0.87
2023-01-27T03:47:15.978Z,-0.87
2023-01-27T03:49:42.535Z,-0.75
2023-01-27T03:52:09.215Z,-0.83
2023-01-27T03:54:35.845Z,-0.78
2023-01-27T03:57:06.227Z,-0.68
2023-01-27T03:59:33.216Z,-0.58
2023-01-27T04:02:20.287Z,-0.66
2023-01-27T04:05:05.339Z,-0.58
2023-01-27T04:07:35.416Z,-0.55
2023-01-27T04:10:03.225Z,-0.53
2023-01-27T04:12:29.777Z,-0.51
2023-01-27T04:14:56.439Z,-0.68
2023-01-27T04:17:23.092Z,-0.71
2023-01-27T04:19:49.769Z,-0.47
2023-01-27T04:22:16.721Z,-0.43
2023-01-27T04:24:43.664Z,-0.60
2023-01-27T04:27:12.669Z,-0.36
2023-01-27T04:29:41.343Z,-0.36
2023-01-27T04:32:12.668Z,-0.30
2023-01-27T04:34:39.723Z,-0.13
2023-01-27T04:37:08.821Z,-0.16
2023-01-27T04:39:35.778Z,-0.24
2023-01-27T04:42:02.518Z,-0.21
2023-01-27T04:44:29.181Z,-0.26
2023-01-27T04:46:55.847Z,-0.38
2023-01-27T04:49:22.575Z,-0.25
2023-01-27T04:51:49.269Z,-0.08
2023-01-27T04:54:16.023Z,-0.05
2023-01-27T04:56:55.624Z,-0.12
2023-01-27T04:59:22.363Z,-0.11
2023-01-27T05:01:49.118Z,-0.14
2023-01-27T05:04:15.765Z,-0.31
2023-01-27T05:06:42.405Z,-0.39
2023-01-27T05:09:09.104Z,-0.22
2023-01-27T05:11:35.763Z,-0.24
2023-01-27T05:14:02.347Z,-0.19
2023-01-27T05:16:29.003Z,-0.22
2023-01-27T05:18:56.437Z,-0.11
2023-01-27T05:21:28.464Z,-0.12
2023-01-27T05:23:55.196Z,-0.11
2023-01-27T05:26:26.896Z,-0.34
2023-01-27T05:28:56.821Z,-0.20
2023-01-27T05:31:28.713Z,-0.27
2023-01-27T05:33:56.766Z,-0.22
2023-01-27T05:36:24.957Z,-0.19
2023-01-27T05:38:52.378Z,-0.35
2023-01-27T05:41:19.986Z,-0.51
2023-01-27T05:43:51.012Z,-0.67
2023-01-27T05:46:22.199Z,-0.60
2023-01-27T05:48:51.173Z,-0.67
2023-01-27T05:51:19.761Z,-0.77
2023-01-27T05:53:46.683Z,-0.83
2023-01-27T05:56:15.841Z,-0.59
2023-01-27T05:58:42.687Z,-0.55
2023-01-27T06:01:16.790Z,-0.51
2023-01-27T06:03:44.429Z,-0.43
2023-01-27T06:06:12.667Z,-0.60
2023-01-27T06:08:39.876Z,-0.74
2023-01-27T06:11:07.250Z,-0.76
2023-01-27T06:13:35.889Z,-0.65
2023-01-27T06:16:03.941Z,-0.72
2023-01-27T06:18:30.623Z,-0.71
2023-01-27T06:21:01.509Z,-0.86
2023-01-27T06:23:28.586Z,-1.02
2023-01-27T06:25:56.250Z,-0.83
2023-01-27T06:28:29.144Z,-0.88
2023-01-27T06:30:57.272Z,-1.01
2023-01-27T06:33:24.051Z,-0.91
2023-01-27T06:35:50.802Z,-0.74
2023-01-27T06:38:17.440Z,-0.86
2023-01-27T06:40:44.382Z,-0.59
2023-01-27T06:43:13.921Z,-0.60
2023-01-27T06:45:40.781Z,-0.56
2023-01-27T06:48:08.697Z,-0.58
2023-01-27T06:50:36.763Z,-0.48
2023-01-27T06:53:07.307Z,-0.48
2023-01-27T06:55:36.066Z,-0.48
2023-01-27T06:58:03.013Z,-0.34
2023-01-27T07:00:29.997Z,-0.40
2023-01-27T07:02:56.882Z,-0.28
2023-01-27T07:05:23.759Z,-0.23
2023-01-27T07:07:50.412Z,-0.32
2023-01-27T07:10:17.330Z,-0.42
2023-01-27T07:12:43.950Z,-0.17
2023-01-27T07:15:11.444Z,-0.19
2023-01-27T07:17:38.308Z,-0.05
2023-01-27T07:20:06.835Z,-0.02
2023-01-27T07:22:33.577Z,0.25
2023-01-27T07:25:00.221Z,0.21
2023-01-27T07:27:26.772Z,0.25
2023-01-27T07:29:54.119Z,0.30
2023-01-27T07:32:21.178Z,0.33
2023-01-27T07:34:47.879Z,0.30
2023-01-27T07:37:14.675Z,0.32
2023-01-27T07:39:41.289Z,0.34
2023-01-27T07:42:10.376Z,0.23
2023-01-27T07:44:37.061Z,0.24
2023-01-27T07:47:03.906Z,0.37
2023-01-27T07:49:30.491Z,0.31
2023-01-27T07:51:57.212Z,-0.01
2023-01-27T07:54:25.370Z,0.33
2023-01-27T07:56:52.036Z,0.41
2023-01-27T07:59:18.599Z,0.14
2023-01-27T08:01:48.055Z,0.35
2023-01-27T08:04:14.869Z,0.13
2023-01-27T08:06:41.612Z,-0.02
2023-01-27T08:09:08.242Z,-0.09
2023-01-27T08:11:34.989Z,-0.05
2023-01-27T08:14:04.233Z,0.08
2023-01-27T08:16:31.105Z,0.13
2023-01-27T08:18:57.849Z,0.57
2023-01-27T08:21:25.431Z,0.82
2023-01-27T08:23:53.790Z,0.49
2023-01-27T08:26:20.583Z,0.56
2023-01-27T08:28:47.355Z,0.59
2023-01-27T08:31:16.346Z,0.49
2023-01-27T08:33:45.106Z,0.35
2023-01-27T08:36:14.468Z,0.11
2023-01-27T08:38:42.487Z,0.22
2023-01-27T08:41:14.390Z,0.02
2023-01-27T08:43:41.307Z,-0.04
2023-01-27T08:46:08.361Z,-0.24
2023-01-27T08:48:35.570Z,-0.22
2023-01-27T08:51:03.293Z,-0.56
2023-01-27T08:53:30.686Z,-0.63
2023-01-27T08:55:59.491Z,-0.53
2023-01-27T08:58:26.200Z,-0.37
2023-01-27T09:00:52.932Z,-0.27
2023-01-27T09:03:20.068Z,-0.17
2023-01-27T09:05:47.754Z,-0.07
2023-01-27T09:08:15.982Z,-0.29
2023-01-27T09:10:43.787Z,-0.23
2023-01-27T09:13:10.596Z,-0.18
2023-01-27T09:15:38.134Z,-0.22
2023-01-27T09:18:06.643Z,-0.36
2023-01-27T09:20:34.611Z,-0.09
2023-01-27T09:23:01.327Z,-0.17
2023-01-27T09:25:27.987Z,-0.05
2023-01-27T09:27:59.255Z,-0.31
2023-01-27T09:30:27.992Z,-0.13
2023-01-27T09:33:00.161Z,-0.16
2023-01-27T09:35:33.835Z,-0.07
2023-01-27T09:38:00.554Z,-0.10
2023-01-27T09:40:59.512Z,-0.10
2023-01-27T09:43:48.061Z,-0.07
2023-01-27T09:46:46.368Z,-0.01
2023-01-27T09:49:22.179Z,-0.10
2023-01-27T09:52:10.450Z,-0.29
2023-01-27T09:54:52.274Z,-0.36
2023-01-27T09:57:45.038Z,-0.20
2023-01-27T10:00:20.913Z,-0.29
2023-01-27T10:02:59.848Z,-0.32
2023-01-27T10:05:39.226Z,-0.21
2023-01-27T10:08:29.566Z,-0.10
2023-01-27T10:11:02.397Z,-0.05
2023-01-27T10:13:53.473Z,0.04
2023-01-27T10:16:36.095Z,0.16
2023-01-27T10:19:10.629Z,-0.05
2023-01-27T10:21:59.612Z,0.02
2023-01-27T10:24:29.282Z,0.07
2023-01-27T10:27:07.724Z,0.05
2023-01-27T10:29:43.612Z,-0.31
2023-01-27T10:32:19.837Z,-0.17
2023-01-27T10:35:21.232Z,-0.41
2023-01-27T10:38:02.645Z,-0.14
2023-01-27T10:40:41.054Z,0.01
2023-01-27T10:43:38.266Z,0.02
2023-01-27T10:46:11.230Z,0.18
2023-01-27T10:48:48.241Z,0.13
2023-01-27T10:51:37.502Z,0.11
2023-01-27T10:54:12.424Z,0.03
2023-01-27T10:56:46.546Z,0.07
2023-01-27T11:00:10.928Z,-0.20
2023-01-27T11:02:49.698Z,0.04
2023-01-27T11:05:22.384Z,0.14
2023-01-27T11:08:03.828Z,0.10
2023-01-27T11:10:36.617Z,0.05
2023-01-27T11:13:05.335Z,-0.03
2023-01-27T11:15:35.069Z,-0.02
2023-01-27T11:18:08.676Z,0.04
2023-01-27T11:20:49.081Z,0.03
2023-01-27T11:23:18.161Z,-0.03
2023-01-27T11:25:47.745Z,0.08
2023-01-27T11:28:20.408Z,0.14
2023-01-27T11:30:54.384Z,-0.18
2023-01-27T11:33:37.127Z,-0.09
2023-01-27T11:36:04.148Z,-0.14
2023-01-27T11:38:30.754Z,-0.08
2023-01-27T11:40:57.911Z,-0.17
2023-01-27T11:43:26.737Z,-0.35
2023-01-27T11:46:04.870Z,-0.40
2023-01-27T11:48:48.848Z,-0.34
2023-01-27T11:51:21.506Z,-0.23
2023-01-27T11:54:26.698Z,-0.22
2023-01-27T11:56:53.514Z,-0.17
2023-01-27T11:59:24.529Z,-0.17
2023-01-27T12:01:55.923Z,-0.25
2023-01-27T12:04:45.280Z,-0.15
2023-01-27T12:07:29.454Z,-0.15
2023-01-27T12:09:56.118Z,-0.03
2023-01-27T12:12:27.335Z,-0.03
2023-01-27T12:15:00.659Z,-0.15
2023-01-27T12:17:40.611Z,-0.23
2023-01-27T12:20:26.481Z,-0.17
2023-01-27T12:22:55.378Z,-0.41
2023-01-27T12:25:27.944Z,-0.29
2023-01-27T12:28:03.993Z,-0.17
2023-01-27T12:30:34.536Z,-0.19
2023-01-27T12:33:13.077Z,-0.29
2023-01-27T12:35:39.999Z,-0.37
2023-01-27T12:38:24.649Z,-0.22
2023-01-27T12:41:03.891Z,-0.05
2023-01-27T12:43:30.732Z,0.05
2023-01-27T12:46:03.247Z,0.06
2023-01-27T12:48:36.706Z,-0.17
2023-01-27T12:51:16.028Z,-0.03
2023-01-27T12:53:45.725Z,-0.01
2023-01-27T12:56:17.790Z,0.15
2023-01-27T12:58:45.994Z,-0.10
2023-01-27T13:01:31.383Z,0.10
2023-01-27T13:04:00.182Z,0.20
2023-01-27T13:06:49.697Z,0.38
2023-01-27T13:09:36.412Z,0.28
2023-01-27T13:12:15.633Z,0.16
2023-01-27T13:14:43.723Z,0.31
2023-01-27T13:17:35.972Z,0.27
2023-01-27T13:20:08.484Z,0.34
2023-01-27T13:22:43.773Z,0.30
2023-01-27T13:25:21.349Z,0.32
2023-01-27T13:27:50.959Z,0.47
2023-01-27T13:30:38.054Z,0.48
2023-01-27T13:33:41.233Z,0.21
2023-01-27T13:36:15.968Z,0.14
2023-01-27T13:38:49.249Z,0.24
2023-01-27T13:41:25.141Z,-0.38
2023-01-27T13:44:01.600Z,-0.31
2023-01-27T13:46:33.189Z,-0.43
2023-01-27T13:49:29.261Z,-0.35
2023-01-27T13:51:56.053Z,-0.03
2023-01-27T13:54:23.915Z,0.08
2023-01-27T13:57:23.693Z,-0.63
2023-01-27T14:00:24.044Z,-0.10
2023-01-27T14:03:12.001Z,-0.10
2023-01-27T14:06:00.167Z,-0.15
2023-01-27T14:08:56.737Z,-0.28
2023-01-27T14:11:35.227Z,-0.21
2023-01-27T14:14:29.688Z,-0.15
2023-01-27T14:17:15.214Z,-0.30
2023-01-27T14:19:48.099Z,-0.30
2023-01-27T14:22:43.881Z,-0.16
2023-01-27T14:25:23.768Z,-0.16
2023-01-27T14:28:37.601Z,-0.15
2023-01-27T14:31:14.763Z,-0.29
2023-01-27T14:34:18.820Z,-0.22
2023-01-27T14:36:57.867Z,-0.24
2023-01-27T14:40:07.581Z,-0.34
2023-01-27T14:43:15.742Z,-0.20
2023-01-27T14:46:03.519Z,-0.41
2023-01-27T14:48:30.170Z,-0.16
2023-01-27T14:50:59.709Z,-0.20
2023-01-27T14:53:33.270Z,-0.40
2023-01-27T14:56:02.815Z,-0.21
2023-01-27T14:58:41.731Z,-0.26
2023-01-27T15:01:16.963Z,-0.32
2023-01-27T15:04:10.241Z,-0.35
2023-01-27T15:06:49.685Z,-0.46
2023-01-27T15:09:34.175Z,-0.31
2023-01-27T15:12:06.740Z,-0.29
2023-01-27T15:15:04.520Z,-0.33
2023-01-27T15:18:04.014Z,-0.31
2023-01-27T15:20:51.829Z,-0.34
2023-01-27T15:23:37.056Z,-0.38
2023-01-27T15:26:07.800Z,-0.34
2023-01-27T15:28:40.054Z,-0.36
2023-01-27T15:31:06.915Z,-0.39
2023-01-27T15:33:46.017Z,-0.35
2023-01-27T15:36:34.418Z,-0.41
2023-01-27T15:39:09.902Z,-0.46
2023-01-27T15:41:52.407Z,-0.51
2023-01-27T15:44:26.019Z,-0.38
2023-01-27T15:46:54.823Z,-0.35
2023-01-27T15:49:28.530Z,-0.43
2023-01-27T15:52:09.423Z,-0.57
2023-01-27T15:54:41.091Z,-0.64
2023-01-27T15:57:25.315Z,-0.49
2023-01-27T15:59:59.232Z,-0.48
2023-01-27T16:02:31.420Z,-0.26
2023-01-27T16:05:24.506Z,-0.24
2023-01-27T16:07:54.993Z,-0.58
2023-01-27T16:10:24.497Z,-0.44
2023-01-27T16:13:11.152Z,-0.44
2023-01-27T16:15:39.024Z,-0.44
2023-01-27T16:18:08.497Z,-0.25
2023-01-27T16:20:49.070Z,-0.23
2023-01-27T16:23:49.850Z,-0.16
2023-01-27T16:27:01.338Z,-0.19
2023-01-27T16:29:48.418Z,-0.26
2023-01-27T16:32:18.505Z,-0.47
2023-01-27T16:35:02.204Z,-0.25
2023-01-27T16:37:43.141Z,-0.24
2023-01-27T16:40:22.185Z,-0.19
2023-01-27T16:43:18.266Z,-0.21
2023-01-27T16:45:51.126Z,-0.41
2023-01-27T16:48:39.265Z,-0.29
2023-01-27T16:51:14.550Z,-0.19
2023-01-27T16:53:49.729Z,-0.23
2023-01-27T16:56:21.437Z,-0.21
2023-01-27T16:58:50.977Z,-0.11
2023-01-27T17:01:31.119Z,-0.11
2023-01-27T17:04:07.583Z,-0.03
2023-01-27T17:06:37.935Z,-0.31
2023-01-27T17:09:20.456Z,-0.38
2023-01-27T17:11:47.404Z,-0.05
2023-01-27T17:14:28.481Z,-0.11
2023-01-27T17:16:59.802Z,-0.27
2023-01-27T17:19:37.084Z,-0.11
2023-01-27T17:22:26.160Z,-0.22
2023-01-27T17:24:55.022Z,-0.41
2023-01-27T17:27:26.662Z,-0.07
2023-01-27T17:30:00.865Z,-0.06
2023-01-27T17:32:32.925Z,0.04
2023-01-27T17:35:03.316Z,0.03
2023-01-27T17:37:31.271Z,-0.06
2023-01-27T17:40:00.060Z,-0.03
2023-01-27T17:42:31.178Z,-0.06
2023-01-27T17:45:20.372Z,-0.18
2023-01-27T17:47:47.304Z,-0.16
2023-01-27T17:50:23.210Z,-0.29
2023-01-27T17:52:53.216Z,-0.15
2023-01-27T17:55:25.562Z,-0.03
2023-01-27T17:57:59.474Z,-0.08
2023-01-27T18:00:38.077Z,-0.32
2023-01-27T18:03:25.541Z,-0.04
2023-01-27T18:05:54.604Z,-0.22
2023-01-27T18:08:23.557Z,0.09
2023-01-27T18:10:51.037Z,-0.06
2023-01-27T18:13:20.695Z,0.01
2023-01-27T18:15:59.095Z,0.01
2023-01-27T18:18:31.419Z,-0.05
2023-01-27T18:21:03.975Z,0.08
2023-01-27T18:23:32.521Z,-0.15
2023-01-27T18:26:10.729Z,-0.17
2023-01-27T18:28:38.687Z,-0.11
2023-01-27T18:31:14.652Z,-0.07
2023-01-27T18:33:43.708Z,-0.04
2023-01-27T18:36:34.829Z,-0.11
2023-01-27T18:39:04.124Z,-0.14
2023-01-27T18:41:37.671Z,-0.14
2023-01-27T18:44:04.503Z,-0.14
2023-01-27T18:46:31.094Z,-0.42
2023-01-27T18:48:59.759Z,-0.02
2023-01-27T18:51:26.436Z,0.04
2023-01-27T18:53:53.046Z,0.01
2023-01-27T18:56:19.708Z,0.02
2023-01-27T18:58:46.339Z,-0.18
2023-01-27T19:01:21.728Z,-0.03
2023-01-27T19:03:51.066Z,-0.06
2023-01-27T19:06:18.166Z,-0.09
2023-01-27T19:08:44.950Z,-0.10
2023-01-27T19:11:15.995Z,-0.17
2023-01-27T19:13:46.464Z,-0.34
2023-01-27T19:16:16.337Z,-0.30
2023-01-27T19:18:44.587Z,-0.47
2023-01-27T19:21:16.596Z,-0.15
2023-01-27T19:23:44.878Z,-0.29
2023-01-27T19:26:17.536Z,-0.27
2023-01-27T19:28:46.761Z,-0.41
2023-01-27T19:31:13.536Z,-0.48
2023-01-27T19:33:43.980Z,-0.41
2023-01-27T19:36:34.931Z,-0.41
2023-01-27T19:39:12.237Z,-0.55
2023-01-27T19:41:38.853Z,-0.68
2023-01-27T19:44:05.590Z,-0.61
2023-01-27T19:46:34.181Z,-0.59
2023-01-27T19:49:01.113Z,-0.46
2023-01-27T19:51:27.852Z,-0.35
2023-01-27T19:53:54.747Z,-0.48
2023-01-27T19:56:23.423Z,-0.55
2023-01-27T19:58:52.641Z,-0.37
2023-01-27T20:01:20.573Z,-0.36
2023-01-27T20:03:47.295Z,-0.39
2023-01-27T20:06:28.354Z,-0.64
2023-01-27T20:08:57.116Z,-0.50
2023-01-27T20:11:37.068Z,-0.59
2023-01-27T20:14:07.901Z,-0.66
2023-01-27T20:16:34.924Z,-0.52
2023-01-27T20:19:02.157Z,-0.47
2023-01-27T20:21:31.500Z,-0.51
2023-01-27T20:23:58.502Z,-0.63
2023-01-27T20:26:25.853Z,-0.41
2023-01-27T20:28:52.844Z,-0.42
2023-01-27T20:31:24.284Z,-0.46
2023-01-27T20:33:51.816Z,-0.39
2023-01-27T20:36:22.133Z,-0.58
2023-01-27T20:38:49.379Z,-0.41
2023-01-27T20:41:22.536Z,-0.43
2023-01-27T20:43:53.997Z,-0.27
2023-01-27T20:46:21.058Z,-0.39
2023-01-27T20:48:47.762Z,-0.52
2023-01-27T20:51:15.857Z,-0.43
2023-01-27T20:53:46.760Z,-0.33
2023-01-27T20:56:15.761Z,-0.28
2023-01-27T20:58:42.745Z,-0.53
2023-01-27T21:01:12.048Z,-0.31
2023-01-27T21:03:39.558Z,-0.19
2023-01-27T21:06:07.753Z,-0.17
2023-01-27T21:08:34.628Z,-0.20
2023-01-27T21:11:02.670Z,-0.31
2023-01-27T21:13:30.053Z,-0.25
2023-01-27T21:15:57.100Z,-0.23
2023-01-27T21:18:24.629Z,-0.44
2023-01-27T21:20:56.320Z,-0.17
2023-01-27T21:23:28.096Z,-0.19
2023-01-27T21:25:55.545Z,-0.23
2023-01-27T21:28:22.498Z,-0.29
2023-01-27T21:30:49.179Z,-0.72
2023-01-27T21:33:17.703Z,-0.45
2023-01-27T21:35:44.365Z,-0.93
2023-01-27T21:38:11.026Z,-0.88
2023-01-27T21:40:40.251Z,-0.74
2023-01-27T21:43:28.164Z,-1.04
2023-01-27T21:45:59.010Z,-0.14
2023-01-27T21:48:25.731Z,-0.30
2023-01-27T21:50:52.597Z,-0.30
2023-01-27T21:53:19.206Z,-0.31
2023-01-27T21:55:45.791Z,-0.37
2023-01-27T21:58:12.371Z,-0.34
2023-01-27T22:00:39.183Z,-0.44
2023-01-27T22:03:05.834Z,-0.59
2023-01-27T22:05:35.813Z,-0.44
2023-01-27T22:08:02.816Z,-0.40
2023-01-27T22:10:30.302Z,-0.43
2023-01-27T22:13:03.553Z,-0.51
2023-01-27T22:15:30.899Z,-0.41
2023-01-27T22:17:58.650Z,-0.38
2023-01-27T22:20:26.031Z,-0.39
2023-01-27T22:22:52.792Z,-0.38
2023-01-27T22:25:19.962Z,-0.36
2023-01-27T22:27:46.815Z,-0.45
2023-01-27T22:30:16.654Z,-0.34
2023-01-27T22:32:44.285Z,-0.41
2023-01-27T22:35:14.376Z,-0.41
2023-01-27T22:37:41.402Z,-0.52
2023-01-27T22:40:08.838Z,-0.55
2023-01-27T22:42:35.606Z,-0.83
2023-01-27T22:45:02.465Z,-0.47
2023-01-27T22:47:29.097Z,-0.38
2023-01-27T22:49:58.424Z,-0.42
2023-01-27T22:52:25.070Z,-0.28
2023-01-27T22:54:51.683Z,-0.26
2023-01-27T22:57:18.415Z,-0.44
2023-01-27T22:59:45.084Z,-1.00
2023-01-27T23:02:11.752Z,-0.53
2023-01-27T23:04:38.417Z,-0.44
2023-01-27T23:07:05.019Z,-0.46
2023-01-27T23:09:31.654Z,-0.54
2023-01-27T23:11:58.407Z,-0.59
2023-01-27T23:14:24.987Z,-0.48
2023-01-27T23:16:53.045Z,-0.52
2023-01-27T23:19:19.936Z,-0.40
2023-01-27T23:21:48.249Z,-0.49
2023-01-27T23:24:15.553Z,-0.44
2023-01-27T23:26:42.195Z,-0.53
2023-01-27T23:29:22.968Z,-0.66
2023-01-27T23:31:50.998Z,-0.55
2023-01-27T23:34:17.719Z,-0.69
2023-01-27T23:36:44.356Z,-0.72
2023-01-27T23:39:14.255Z,-0.57
2023-01-27T23:41:40.988Z,-0.49
2023-01-27T23:44:11.028Z,-0.63
2023-01-27T23:46:38.045Z,-0.62
2023-01-27T23:49:04.798Z,-0.60
2023-01-27T23:51:31.839Z,-0.62
2023-01-27T23:53:58.635Z,-0.60
2023-01-27T23:56:25.296Z,-0.86
2023-01-27T23:58:51.962Z,-0.77
