createdAt,value
2018-01-13T00:00:33.866Z,92.85
2018-01-13T00:01:33.801Z,92.76
2018-01-13T00:02:33.734Z,92.94
2018-01-13T00:03:33.667Z,93.51
2018-01-13T00:04:33.605Z,93.04
2018-01-13T00:05:33.537Z,92.76
2018-01-13T00:06:33.473Z,92.76
2018-01-13T00:07:33.405Z,92.76
2018-01-13T00:08:33.341Z,92.85
2018-01-13T00:09:33.275Z,92.76
2018-01-13T00:10:33.210Z,93.70
2018-01-13T00:11:33.146Z,93.32
2018-01-13T00:12:33.081Z,92.94
2018-01-13T00:13:33.015Z,93.61
2018-01-13T00:14:32.950Z,93.51
2018-01-13T00:15:32.884Z,92.57
2018-01-13T00:16:32.818Z,92.38
2018-01-13T00:17:32.773Z,92.94
2018-01-13T00:18:32.689Z,92.66
2018-01-13T00:19:32.623Z,92.28
2018-01-13T00:20:32.557Z,91.90
2018-01-13T00:21:32.493Z,90.76
2018-01-13T00:22:32.428Z,92.18
2018-01-13T00:23:32.362Z,91.33
2018-01-13T00:24:32.301Z,91.71
2018-01-13T00:25:32.237Z,91.61
2018-01-13T00:26:32.167Z,91.99
2018-01-13T00:27:32.100Z,91.80
2018-01-13T00:28:32.035Z,92.18
2018-01-13T00:29:31.969Z,91.80
2018-01-13T00:30:31.906Z,92.85
2018-01-13T00:31:31.840Z,92.57
2018-01-13T00:32:31.773Z,92.18
2018-01-13T00:33:31.710Z,92.76
2018-01-13T00:34:31.644Z,92.66
2018-01-13T00:35:31.578Z,92.76
2018-01-13T00:36:31.512Z,91.99
2018-01-13T00:37:31.447Z,92.28
2018-01-13T00:38:31.383Z,93.13
2018-01-13T00:39:31.317Z,92.66
2018-01-13T00:40:31.252Z,91.90
2018-01-13T00:41:31.187Z,91.61
2018-01-13T00:42:31.126Z,91.71
2018-01-13T00:43:31.056Z,92.18
2018-01-13T00:44:31.000Z,91.71
2018-01-13T00:45:30.925Z,91.71
2018-01-13T00:46:30.860Z,90.86
2018-01-13T00:47:30.794Z,91.90
2018-01-13T00:48:30.729Z,91.61
2018-01-13T00:49:30.664Z,91.90
2018-01-13T00:50:30.601Z,91.71
2018-01-13T00:51:30.532Z,91.52
2018-01-13T00:52:30.469Z,92.57
2018-01-13T00:53:30.402Z,91.71
2018-01-13T00:54:30.337Z,91.24
2018-01-13T00:55:30.273Z,91.90
2018-01-13T00:56:30.206Z,91.42
2018-01-13T00:57:30.143Z,91.71
2018-01-13T00:58:30.076Z,91.71
2018-01-13T00:59:30.012Z,92.09
2018-01-13T01:00:29.945Z,91.42
2018-01-13T01:01:29.879Z,91.42
2018-01-13T01:02:29.815Z,91.80
2018-01-13T01:03:29.748Z,92.38
2018-01-13T01:04:29.683Z,92.09
2018-01-13T01:05:29.618Z,91.80
2018-01-13T01:06:29.552Z,91.42
2018-01-13T01:07:29.485Z,92.57
2018-01-13T01:08:29.420Z,92.94
2018-01-13T01:09:29.354Z,92.28
2018-01-13T01:10:29.291Z,92.57
2018-01-13T01:11:29.223Z,91.90
2018-01-13T01:12:29.160Z,91.42
2018-01-13T01:13:29.094Z,91.05
2018-01-13T01:14:29.031Z,91.80
2018-01-13T01:15:28.962Z,91.24
2018-01-13T01:16:28.897Z,91.05
2018-01-13T01:17:28.831Z,90.95
2018-01-13T01:18:28.767Z,92.18
2018-01-13T01:19:28.703Z,91.42
2018-01-13T01:20:28.635Z,91.24
2018-01-13T01:21:28.571Z,90.76
2018-01-13T01:22:28.504Z,90.67
2018-01-13T01:23:28.438Z,91.05
2018-01-13T01:24:28.372Z,91.05
2018-01-13T01:25:28.308Z,91.80
2018-01-13T01:26:28.240Z,91.71
2018-01-13T01:27:28.176Z,91.05
2018-01-13T01:28:28.110Z,90.67
2018-01-13T01:29:28.044Z,91.71
2018-01-13T01:30:27.980Z,91.80
2018-01-13T01:31:27.914Z,91.05
2018-01-13T01:32:27.849Z,91.24
2018-01-13T01:33:27.783Z,91.24
2018-01-13T01:34:27.718Z,90.95
2018-01-13T01:35:27.652Z,92.18
2018-01-13T01:36:27.587Z,92.09
2018-01-13T01:37:27.521Z,91.42
2018-01-13T01:38:27.483Z,90.86
2018-01-13T01:39:27.391Z,91.71
2018-01-13T01:40:27.326Z,91.42
2018-01-13T01:41:27.258Z,92.28
2018-01-13T01:42:27.200Z,92.76
2018-01-13T01:43:27.128Z,92.09
2018-01-13T01:44:27.062Z,91.14
2018-01-13T01:45:26.998Z,91.42
2018-01-13T01:46:26.934Z,92.09
2018-01-13T01:47:26.868Z,91.71
2018-01-13T01:48:26.801Z,91.71
2018-01-13T01:49:26.737Z,90.86
2018-01-13T01:50:26.672Z,90.57
2018-01-13T01:51:26.606Z,90.57
2018-01-13T01:52:26.540Z,91.42
2018-01-13T01:53:26.475Z,91.14
2018-01-13T01:54:26.410Z,90.76
2018-01-13T01:55:26.344Z,91.05
2018-01-13T01:56:26.279Z,90.48
2018-01-13T01:57:26.213Z,90.86
2018-01-13T01:58:26.148Z,90.86
2018-01-13T01:59:26.082Z,90.86
2018-01-13T02:00:26.017Z,91.52
2018-01-13T02:01:25.952Z,92.09
2018-01-13T02:02:25.887Z,91.71
2018-01-13T02:03:25.820Z,90.48
2018-01-13T02:04:25.755Z,89.72
2018-01-13T02:05:25.692Z,88.87
2018-01-13T02:06:25.625Z,89.62
2018-01-13T02:07:25.560Z,89.53
2018-01-13T02:08:25.494Z,90.10
2018-01-13T02:09:25.428Z,90.67
2018-01-13T02:10:25.364Z,90.67
2018-01-13T02:11:25.297Z,90.48
2018-01-13T02:12:25.232Z,90.19
2018-01-13T02:13:25.168Z,90.86
2018-01-13T02:14:25.101Z,90.67
2018-01-13T02:15:25.035Z,90.10
2018-01-13T02:16:24.970Z,89.53
2018-01-13T02:17:24.905Z,89.53
2018-01-13T02:18:24.840Z,90.29
2018-01-13T02:19:24.773Z,89.62
2018-01-13T02:20:24.709Z,89.62
2018-01-13T02:21:24.642Z,90.29
2018-01-13T02:22:24.579Z,90.67
2018-01-13T02:23:24.513Z,90.29
2018-01-13T02:24:24.447Z,90.38
2018-01-13T02:25:24.382Z,89.91
2018-01-13T02:26:24.317Z,90.10
2018-01-13T02:27:24.256Z,90.48
2018-01-13T02:28:24.188Z,90.10
2018-01-13T02:29:24.119Z,89.53
2018-01-13T02:30:24.054Z,90.00
2018-01-13T02:31:23.988Z,89.62
2018-01-13T02:32:23.924Z,90.48
2018-01-13T02:33:23.859Z,91.05
2018-01-13T02:34:23.797Z,90.67
2018-01-13T02:35:23.727Z,89.81
2018-01-13T02:36:23.662Z,90.48
2018-01-13T02:37:23.597Z,90.00
2018-01-13T02:38:23.534Z,91.05
2018-01-13T02:39:23.466Z,91.52
2018-01-13T02:40:23.401Z,90.48
2018-01-13T02:41:23.335Z,90.95
2018-01-13T02:42:23.420Z,90.57
2018-01-13T02:43:23.205Z,90.67
2018-01-13T02:44:23.139Z,90.67
2018-01-13T02:45:23.074Z,90.67
2018-01-13T02:46:23.010Z,90.29
2018-01-13T02:47:22.993Z,90.67
2018-01-13T02:48:22.878Z,89.91
2018-01-13T02:49:22.813Z,90.29
2018-01-13T02:50:22.749Z,90.76
2018-01-13T02:51:22.680Z,89.91
2018-01-13T02:52:22.617Z,89.25
2018-01-13T02:53:22.550Z,88.87
2018-01-13T02:54:22.486Z,89.06
2018-01-13T02:55:22.420Z,89.43
2018-01-13T02:56:22.354Z,89.91
2018-01-13T02:57:22.288Z,89.25
2018-01-13T02:58:22.223Z,90.19
2018-01-13T02:59:22.168Z,89.25
2018-01-13T03:00:22.091Z,89.53
2018-01-13T03:01:22.026Z,89.62
2018-01-13T03:02:21.961Z,89.43
2018-01-13T03:03:21.895Z,89.25
2018-01-13T03:04:21.830Z,89.72
2018-01-13T03:05:21.765Z,90.19
2018-01-13T03:06:21.702Z,90.48
2018-01-13T03:07:21.635Z,90.29
2018-01-13T03:08:21.568Z,90.19
2018-01-13T03:09:21.502Z,90.57
2018-01-13T03:10:21.438Z,90.57
2018-01-13T03:11:21.371Z,90.95
2018-01-13T03:12:21.304Z,90.57
2018-01-13T03:13:21.241Z,91.99
2018-01-13T03:14:21.176Z,91.99
2018-01-13T03:15:21.108Z,92.47
2018-01-13T03:16:21.043Z,91.80
2018-01-13T03:17:20.978Z,91.52
2018-01-13T03:18:20.914Z,91.71
2018-01-13T03:19:20.847Z,90.76
2018-01-13T03:20:20.783Z,90.57
2018-01-13T03:21:20.717Z,90.57
2018-01-13T03:22:20.651Z,89.62
2018-01-13T03:23:20.585Z,89.15
2018-01-13T03:24:20.520Z,90.10
2018-01-13T03:25:20.456Z,89.53
2018-01-13T03:26:20.388Z,90.48
2018-01-13T03:27:20.324Z,89.91
2018-01-13T03:28:20.258Z,90.38
2018-01-13T03:29:20.193Z,90.19
2018-01-13T03:30:20.128Z,90.29
2018-01-13T03:31:20.063Z,89.43
2018-01-13T03:32:19.996Z,90.19
2018-01-13T03:33:19.931Z,89.91
2018-01-13T03:34:19.865Z,89.91
2018-01-13T03:35:19.799Z,89.53
2018-01-13T03:36:19.738Z,89.43
2018-01-13T03:37:19.669Z,88.48
2018-01-13T03:38:19.604Z,88.96
2018-01-13T03:39:19.537Z,89.15
2018-01-13T03:40:19.471Z,89.72
2018-01-13T03:41:19.407Z,89.62
2018-01-13T03:42:19.342Z,89.43
2018-01-13T03:43:19.275Z,89.81
2018-01-13T03:44:19.210Z,89.34
2018-01-13T03:45:19.144Z,88.96
2018-01-13T03:46:19.080Z,88.87
2018-01-13T03:47:19.014Z,88.87
2018-01-13T03:48:18.948Z,89.06
2018-01-13T03:49:18.882Z,89.06
2018-01-13T03:50:18.818Z,89.62
2018-01-13T03:51:18.753Z,89.72
2018-01-13T03:52:18.685Z,89.72
2018-01-13T03:53:18.624Z,89.34
2018-01-13T03:54:18.556Z,89.43
2018-01-13T03:55:18.488Z,89.43
2018-01-13T03:56:18.423Z,89.72
2018-01-13T03:57:18.358Z,89.72
2018-01-13T03:58:18.293Z,89.15
2018-01-13T03:59:18.227Z,89.34
2018-01-13T04:00:18.161Z,89.72
2018-01-13T04:01:18.097Z,89.91
2018-01-13T04:02:18.031Z,89.34
2018-01-13T04:03:17.964Z,89.25
2018-01-13T04:04:17.900Z,89.06
2018-01-13T04:05:17.834Z,89.62
2018-01-13T04:06:17.769Z,89.81
2018-01-13T04:07:17.701Z,89.15
2018-01-13T04:08:17.637Z,89.62
2018-01-13T04:09:17.571Z,89.72
2018-01-13T04:10:17.507Z,90.00
2018-01-13T04:11:17.440Z,89.91
2018-01-13T04:12:17.374Z,89.91
2018-01-13T04:13:17.312Z,89.43
2018-01-13T04:14:17.244Z,89.06
2018-01-13T04:15:17.178Z,89.53
2018-01-13T04:16:17.114Z,89.72
2018-01-13T04:17:17.047Z,88.87
2018-01-13T04:18:16.983Z,89.43
2018-01-13T04:19:16.914Z,88.96
2018-01-13T04:20:16.850Z,89.15
2018-01-13T04:21:16.784Z,88.77
2018-01-13T04:22:16.718Z,88.77
2018-01-13T04:23:16.651Z,89.53
2018-01-13T04:24:16.587Z,88.96
2018-01-13T04:25:16.567Z,89.53
2018-01-13T04:26:16.458Z,88.96
2018-01-13T04:27:16.388Z,89.06
2018-01-13T04:28:16.324Z,89.72
2018-01-13T04:29:16.265Z,89.72
2018-01-13T04:30:16.193Z,89.62
2018-01-13T04:31:16.126Z,89.15
2018-01-13T04:32:16.061Z,89.53
2018-01-13T04:33:16.001Z,89.43
2018-01-13T04:34:15.929Z,89.43
2018-01-13T04:35:15.864Z,90.19
2018-01-13T04:36:15.796Z,89.53
2018-01-13T04:37:15.731Z,89.91
2018-01-13T04:38:15.666Z,89.43
2018-01-13T04:39:15.600Z,90.29
2018-01-13T04:40:15.534Z,90.76
2018-01-13T04:41:15.470Z,90.00
2018-01-13T04:42:15.402Z,90.67
2018-01-13T04:43:15.342Z,90.95
2018-01-13T04:44:15.270Z,90.48
2018-01-13T04:45:15.206Z,90.95
2018-01-13T04:46:15.140Z,90.67
2018-01-13T04:47:15.074Z,89.81
2018-01-13T04:48:15.010Z,90.67
2018-01-13T04:49:14.943Z,90.38
2018-01-13T04:50:14.878Z,90.76
2018-01-13T04:51:14.810Z,90.48
2018-01-13T04:52:14.747Z,90.57
2018-01-13T04:53:14.679Z,90.38
2018-01-13T04:54:14.614Z,90.76
2018-01-13T04:55:14.549Z,90.57
2018-01-13T04:56:14.484Z,91.14
2018-01-13T04:57:14.416Z,90.86
2018-01-13T04:58:14.352Z,90.67
2018-01-13T04:59:14.285Z,91.33
2018-01-13T05:00:14.221Z,91.05
2018-01-13T05:01:14.153Z,91.80
2018-01-13T05:02:14.090Z,91.90
2018-01-13T05:03:14.023Z,91.99
2018-01-13T05:04:13.957Z,91.05
2018-01-13T05:05:13.892Z,91.24
2018-01-13T05:06:13.829Z,90.86
2018-01-13T05:07:13.759Z,91.05
2018-01-13T05:08:13.695Z,91.24
2018-01-13T05:09:13.629Z,91.52
2018-01-13T05:10:13.562Z,91.05
2018-01-13T05:11:13.498Z,90.38
2018-01-13T05:12:13.433Z,90.10
2018-01-13T05:13:13.367Z,90.10
2018-01-13T05:14:13.300Z,90.67
2018-01-13T05:15:13.235Z,90.48
2018-01-13T05:16:13.169Z,90.19
2018-01-13T05:17:13.104Z,90.95
2018-01-13T05:18:13.038Z,90.67
2018-01-13T05:19:12.973Z,90.86
2018-01-13T05:20:12.906Z,91.24
2018-01-13T05:21:12.841Z,91.24
2018-01-13T05:22:12.775Z,90.86
2018-01-13T05:23:12.710Z,91.24
2018-01-13T05:24:12.643Z,90.86
2018-01-13T05:25:12.579Z,91.71
2018-01-13T05:26:12.513Z,90.86
2018-01-13T05:27:12.448Z,91.52
2018-01-13T05:28:12.381Z,91.24
2018-01-13T05:29:12.316Z,90.76
2018-01-13T05:30:12.251Z,90.48
2018-01-13T05:31:12.185Z,91.24
2018-01-13T05:32:12.119Z,91.24
2018-01-13T05:33:12.376Z,91.52
2018-01-13T05:34:11.988Z,91.14
2018-01-13T05:35:11.923Z,90.95
2018-01-13T05:36:11.856Z,90.76
2018-01-13T05:37:11.790Z,91.71
2018-01-13T05:38:11.726Z,90.67
2018-01-13T05:39:11.659Z,90.57
2018-01-13T05:40:11.593Z,90.67
2018-01-13T05:41:11.527Z,90.48
2018-01-13T05:42:11.463Z,90.67
2018-01-13T05:43:11.397Z,91.33
2018-01-13T05:44:11.332Z,91.24
2018-01-13T05:45:11.264Z,90.95
2018-01-13T05:46:11.200Z,90.95
2018-01-13T05:47:11.141Z,91.24
2018-01-13T05:48:11.069Z,91.42
2018-01-13T05:49:11.005Z,91.14
2018-01-13T05:50:10.937Z,91.05
2018-01-13T05:51:10.872Z,90.57
2018-01-13T05:52:10.806Z,90.86
2018-01-13T05:53:10.740Z,91.14
2018-01-13T05:54:10.675Z,91.33
2018-01-13T05:55:10.608Z,91.05
2018-01-13T05:56:10.543Z,90.48
2018-01-13T05:57:10.493Z,90.67
2018-01-13T05:58:10.411Z,90.67
2018-01-13T05:59:10.346Z,90.48
2018-01-13T06:00:10.281Z,91.80
2018-01-13T06:01:10.215Z,91.05
2018-01-13T06:02:10.149Z,91.05
2018-01-13T06:03:10.084Z,91.24
2018-01-13T06:04:10.018Z,91.33
2018-01-13T06:05:09.952Z,91.05
2018-01-13T06:06:09.887Z,91.05
2018-01-13T06:07:09.821Z,91.42
2018-01-13T06:08:09.755Z,91.33
2018-01-13T06:09:09.689Z,91.05
2018-01-13T06:10:09.628Z,91.42
2018-01-13T06:11:09.557Z,91.24
2018-01-13T06:12:09.493Z,90.19
2018-01-13T06:13:09.427Z,90.29
2018-01-13T06:14:09.363Z,90.57
2018-01-13T06:15:09.295Z,90.48
2018-01-13T06:16:09.236Z,90.10
2018-01-13T06:17:09.163Z,89.91
2018-01-13T06:18:09.099Z,90.19
2018-01-13T06:19:09.033Z,90.57
2018-01-13T06:20:08.968Z,89.81
2018-01-13T06:21:08.902Z,90.57
2018-01-13T06:22:08.835Z,90.29
2018-01-13T06:23:08.771Z,90.29
2018-01-13T06:24:08.705Z,90.19
2018-01-13T06:25:08.641Z,90.76
2018-01-13T06:26:08.573Z,90.00
2018-01-13T06:27:08.507Z,90.38
2018-01-13T06:28:08.465Z,89.72
2018-01-13T06:29:08.375Z,89.53
2018-01-13T06:30:08.311Z,89.15
2018-01-13T06:31:08.244Z,89.53
2018-01-13T06:32:08.178Z,89.62
2018-01-13T06:33:08.172Z,90.29
2018-01-13T06:34:08.047Z,89.25
2018-01-13T06:35:07.981Z,89.72
2018-01-13T06:36:07.915Z,89.72
2018-01-13T06:37:07.850Z,89.81
2018-01-13T06:38:07.786Z,88.87
2018-01-13T06:39:07.718Z,89.81
2018-01-13T06:40:07.652Z,90.10
2018-01-13T06:41:07.586Z,89.91
2018-01-13T06:42:07.519Z,89.81
2018-01-13T06:43:07.454Z,89.53
2018-01-13T06:44:07.388Z,89.72
2018-01-13T06:45:07.322Z,89.43
2018-01-13T06:46:07.256Z,89.53
2018-01-13T06:47:07.190Z,90.29
2018-01-13T06:48:07.123Z,90.00
2018-01-13T06:49:07.058Z,90.57
2018-01-13T06:50:06.996Z,90.76
2018-01-13T06:51:06.926Z,91.19
2018-01-13T06:52:06.860Z,90.67
2018-01-13T06:53:06.795Z,90.86
2018-01-13T06:54:06.729Z,91.33
2018-01-13T06:55:06.663Z,90.48
2018-01-13T06:56:06.600Z,90.57
2018-01-13T06:57:06.532Z,90.67
2018-01-13T06:58:06.516Z,90.48
2018-01-13T06:59:06.399Z,90.10
2018-01-13T07:00:06.334Z,90.29
2018-01-13T07:01:06.267Z,90.95
2018-01-13T07:02:06.203Z,91.05
2018-01-13T07:03:06.136Z,91.05
2018-01-13T07:04:06.071Z,90.76
2018-01-13T07:05:06.009Z,90.76
2018-01-13T07:06:05.941Z,90.29
2018-01-13T07:07:05.874Z,90.38
2018-01-13T07:08:05.809Z,90.86
2018-01-13T07:09:05.743Z,90.86
2018-01-13T07:10:05.678Z,90.57
2018-01-13T07:11:05.609Z,91.52
2018-01-13T07:12:05.580Z,90.76
2018-01-13T07:13:05.478Z,91.24
2018-01-13T07:14:05.413Z,90.48
2018-01-13T07:15:05.347Z,91.14
2018-01-13T07:16:05.281Z,90.95
2018-01-13T07:17:05.215Z,90.67
2018-01-13T07:18:05.150Z,90.57
2018-01-13T07:19:05.083Z,90.86
2018-01-13T07:20:05.018Z,91.14
2018-01-13T07:21:04.953Z,90.38
2018-01-13T07:22:04.888Z,90.76
2018-01-13T07:23:04.821Z,90.00
2018-01-13T07:24:04.755Z,90.86
2018-01-13T07:25:04.690Z,90.38
2018-01-13T07:26:04.624Z,90.76
2018-01-13T07:27:04.557Z,90.86
2018-01-13T07:28:04.493Z,90.48
2018-01-13T07:29:04.427Z,89.91
2018-01-13T07:30:04.362Z,90.38
2018-01-13T07:31:04.294Z,89.91
2018-01-13T07:32:04.229Z,90.19
2018-01-13T07:33:04.165Z,89.72
2018-01-13T07:34:04.097Z,89.91
2018-01-13T07:35:04.032Z,89.81
2018-01-13T07:36:03.965Z,89.72
2018-01-13T07:37:03.900Z,89.81
2018-01-13T07:38:03.834Z,90.19
2018-01-13T07:39:03.767Z,90.86
2018-01-13T07:40:03.702Z,90.19
2018-01-13T07:41:03.638Z,90.67
2018-01-13T07:42:03.571Z,90.38
2018-01-13T07:43:03.510Z,90.67
2018-01-13T07:44:03.438Z,89.91
2018-01-13T07:45:03.375Z,90.10
2018-01-13T07:46:03.308Z,90.57
2018-01-13T07:47:03.242Z,90.29
2018-01-13T07:48:03.177Z,90.48
2018-01-13T07:49:03.111Z,89.62
2018-01-13T07:50:03.046Z,89.62
2018-01-13T07:51:02.978Z,90.48
2018-01-13T07:52:02.914Z,89.81
2018-01-13T07:53:02.847Z,89.62
2018-01-13T07:54:02.933Z,89.15
2018-01-13T07:55:02.717Z,89.91
2018-01-13T07:56:02.652Z,89.53
2018-01-13T07:57:02.585Z,89.15
2018-01-13T07:58:02.521Z,89.62
2018-01-13T07:59:02.453Z,88.96
2018-01-13T08:00:02.391Z,89.43
2018-01-13T08:01:02.322Z,88.87
2018-01-13T08:02:02.258Z,89.25
2018-01-13T08:03:02.191Z,88.68
2018-01-13T08:04:02.128Z,88.87
2018-01-13T08:05:02.060Z,88.87
2018-01-13T08:06:02.001Z,89.15
2018-01-13T08:07:01.928Z,89.06
2018-01-13T08:08:01.863Z,89.34
2018-01-13T08:09:01.805Z,88.68
2018-01-13T08:10:01.732Z,88.77
2018-01-13T08:11:01.665Z,89.06
2018-01-13T08:12:01.600Z,88.77
2018-01-13T08:13:01.535Z,88.58
2018-01-13T08:14:01.471Z,88.96
2018-01-13T08:15:01.403Z,88.96
2018-01-13T08:16:01.338Z,88.87
2018-01-13T08:17:01.273Z,88.39
2018-01-13T08:18:01.209Z,88.58
2018-01-13T08:19:01.141Z,88.87
2018-01-13T08:20:01.279Z,88.87
2018-01-13T08:21:01.014Z,88.29
2018-01-13T08:22:00.944Z,89.15
2018-01-13T08:23:00.880Z,88.87
2018-01-13T08:24:00.814Z,88.58
2018-01-13T08:25:00.750Z,88.58
2018-01-13T08:26:00.684Z,88.68
2018-01-13T08:27:00.620Z,88.81
2018-01-13T08:28:00.553Z,88.68
2018-01-13T08:29:00.487Z,88.81
2018-01-13T08:30:00.422Z,88.34
2018-01-13T08:31:00.357Z,87.58
2018-01-13T08:32:00.291Z,88.43
2018-01-13T08:33:00.226Z,88.34
2018-01-13T08:34:00.162Z,89.06
2018-01-13T08:35:00.095Z,88.91
2018-01-13T08:36:00.032Z,88.81
2018-01-13T08:36:59.964Z,88.43
2018-01-13T08:37:59.900Z,88.43
2018-01-13T08:38:59.833Z,87.73
2018-01-13T08:39:59.784Z,88.15
2018-01-13T08:40:59.705Z,88.24
2018-01-13T08:41:59.639Z,88.34
2018-01-13T08:42:59.573Z,88.72
2018-01-13T08:43:59.507Z,87.49
2018-01-13T08:44:59.444Z,87.77
2018-01-13T08:45:59.378Z,87.96
2018-01-13T08:46:59.310Z,87.58
2018-01-13T08:47:59.249Z,87.49
2018-01-13T08:48:59.182Z,88.43
2018-01-13T08:49:59.117Z,88.43
2018-01-13T08:50:59.049Z,88.53
2018-01-13T08:51:58.985Z,87.77
2018-01-13T08:52:58.920Z,87.30
2018-01-13T08:53:58.857Z,87.39
2018-01-13T08:54:58.792Z,86.82
2018-01-13T08:55:58.724Z,87.30
2018-01-13T08:56:58.659Z,87.39
2018-01-13T08:57:58.594Z,87.11
2018-01-13T08:58:58.528Z,86.82
2018-01-13T08:59:58.463Z,86.72
2018-01-13T09:00:58.398Z,87.49
2018-01-13T09:01:58.333Z,87.20
2018-01-13T09:02:58.267Z,87.20
2018-01-13T09:03:58.203Z,88.06
2018-01-13T09:04:58.138Z,87.39
2018-01-13T09:05:58.074Z,86.63
2018-01-13T09:06:58.008Z,87.39
2018-01-13T09:07:57.942Z,86.72
2018-01-13T09:08:57.878Z,86.82
2018-01-13T09:09:57.822Z,86.82
2018-01-13T09:10:57.748Z,86.82
2018-01-13T09:11:57.683Z,86.25
2018-01-13T09:12:57.618Z,86.44
2018-01-13T09:13:57.553Z,86.25
2018-01-13T09:14:57.487Z,87.11
2018-01-13T09:15:57.423Z,86.82
2018-01-13T09:16:57.358Z,86.72
2018-01-13T09:17:57.293Z,85.78
2018-01-13T09:18:57.229Z,86.07
2018-01-13T09:19:57.365Z,86.20
2018-01-13T09:20:57.099Z,85.49
2018-01-13T09:21:57.035Z,85.72
2018-01-13T09:22:57.028Z,85.97
2018-01-13T09:23:56.903Z,85.63
2018-01-13T09:24:56.839Z,85.44
2018-01-13T09:25:56.776Z,86.11
2018-01-13T09:26:56.709Z,85.72
2018-01-13T09:27:56.644Z,85.53
2018-01-13T09:28:56.580Z,85.72
2018-01-13T09:29:56.516Z,84.78
2018-01-13T09:30:56.451Z,85.72
2018-01-13T09:31:56.386Z,84.68
2018-01-13T09:32:56.320Z,85.16
2018-01-13T09:33:56.257Z,84.40
2018-01-13T09:34:56.191Z,84.40
2018-01-13T09:35:56.127Z,84.78
2018-01-13T09:36:56.062Z,85.25
2018-01-13T09:37:55.999Z,84.49
2018-01-13T09:38:55.935Z,84.30
2018-01-13T09:39:55.870Z,83.26
2018-01-13T09:40:55.805Z,83.92
2018-01-13T09:41:55.740Z,83.73
2018-01-13T09:42:55.676Z,83.73
2018-01-13T09:43:55.611Z,82.97
2018-01-13T09:44:55.553Z,82.88
2018-01-13T09:45:55.483Z,83.36
2018-01-13T09:46:55.417Z,83.07
2018-01-13T09:47:55.353Z,82.59
2018-01-13T09:48:55.289Z,83.83
2018-01-13T09:49:55.225Z,82.69
2018-01-13T09:50:55.159Z,83.64
2018-01-13T09:51:55.096Z,84.49
2018-01-13T09:52:55.083Z,83.78
2018-01-13T09:53:54.968Z,83.73
2018-01-13T09:54:54.903Z,83.07
2018-01-13T09:55:54.840Z,81.93
2018-01-13T09:56:54.776Z,82.69
2018-01-13T09:57:54.711Z,83.26
2018-01-13T09:58:54.645Z,81.97
2018-01-13T09:59:54.582Z,82.64
2018-01-13T10:00:54.518Z,82.92
2018-01-13T10:01:54.454Z,82.07
2018-01-13T10:02:54.389Z,81.97
2018-01-13T10:03:54.326Z,83.59
2018-01-13T10:04:54.261Z,83.39
2018-01-13T10:05:54.198Z,81.78
2018-01-13T10:06:54.133Z,81.12
2018-01-13T10:07:54.069Z,81.40
2018-01-13T10:08:54.006Z,82.07
2018-01-13T10:09:53.941Z,81.30
2018-01-13T10:10:53.877Z,81.87
2018-01-13T10:11:53.813Z,81.30
2018-01-13T10:12:53.751Z,81.02
2018-01-13T10:13:53.687Z,80.93
2018-01-13T10:14:53.621Z,81.21
2018-01-13T10:15:53.558Z,81.40
2018-01-13T10:16:53.493Z,81.97
2018-01-13T10:17:53.430Z,82.54
2018-01-13T10:18:53.369Z,81.40
2018-01-13T10:19:53.301Z,80.83
2018-01-13T10:20:53.238Z,81.40
2018-01-13T10:21:53.175Z,81.87
2018-01-13T10:22:53.109Z,81.97
2018-01-13T10:23:53.046Z,81.78
2018-01-13T10:24:52.982Z,81.87
2018-01-13T10:25:52.917Z,81.30
2018-01-13T10:26:52.853Z,80.93
2018-01-13T10:27:52.791Z,80.74
2018-01-13T10:28:52.726Z,81.12
2018-01-13T10:29:52.674Z,81.49
2018-01-13T10:30:52.597Z,80.83
2018-01-13T10:31:52.542Z,80.93
2018-01-13T10:32:52.471Z,81.78
2018-01-13T10:33:52.408Z,81.02
2018-01-13T10:34:52.343Z,81.40
2018-01-13T10:35:52.279Z,81.30
2018-01-13T10:36:52.215Z,80.64
2018-01-13T10:37:52.152Z,81.59
2018-01-13T10:38:52.088Z,81.40
2018-01-13T10:39:52.024Z,81.87
2018-01-13T10:40:51.960Z,82.16
2018-01-13T10:41:51.895Z,81.97
2018-01-13T10:42:51.831Z,81.21
2018-01-13T10:43:51.768Z,81.49
2018-01-13T10:44:51.703Z,80.83
2018-01-13T10:45:51.640Z,80.93
2018-01-13T10:46:51.575Z,81.49
2018-01-13T10:47:51.533Z,81.68
2018-01-13T10:48:51.449Z,81.40
2018-01-13T10:49:51.389Z,81.97
2018-01-13T10:50:51.319Z,81.97
2018-01-13T10:51:51.265Z,82.73
2018-01-13T10:52:51.191Z,81.97
2018-01-13T10:53:51.131Z,81.68
2018-01-13T10:54:51.082Z,81.97
2018-01-13T10:55:50.999Z,81.40
2018-01-13T10:56:50.935Z,81.30
2018-01-13T10:57:50.875Z,81.49
2018-01-13T10:58:50.808Z,81.87
2018-01-13T10:59:50.743Z,82.07
2018-01-13T11:00:50.680Z,81.87
2018-01-13T11:01:50.618Z,81.78
2018-01-13T11:02:50.552Z,81.30
2018-01-13T11:03:50.488Z,80.83
2018-01-13T11:04:50.426Z,80.93
2018-01-13T11:05:50.360Z,81.59
2018-01-13T11:06:50.297Z,80.93
2018-01-13T11:07:50.232Z,81.87
2018-01-13T11:08:50.193Z,81.49
2018-01-13T11:09:50.108Z,81.12
2018-01-13T11:10:50.040Z,81.40
2018-01-13T11:11:49.977Z,81.12
2018-01-13T11:12:49.913Z,81.12
2018-01-13T11:13:49.850Z,80.16
2018-01-13T11:14:49.784Z,80.35
2018-01-13T11:15:49.720Z,81.40
2018-01-13T11:16:49.692Z,81.68
2018-01-13T11:17:49.594Z,81.49
2018-01-13T11:18:49.529Z,81.40
2018-01-13T11:19:49.465Z,80.55
2018-01-13T11:20:49.402Z,81.21
2018-01-13T11:21:49.336Z,80.74
2018-01-13T11:22:49.271Z,80.64
2018-01-13T11:23:49.209Z,80.74
2018-01-13T11:24:49.145Z,80.45
2018-01-13T11:25:49.081Z,79.97
2018-01-13T11:26:49.023Z,80.55
2018-01-13T11:27:48.962Z,80.83
2018-01-13T11:28:48.890Z,80.83
2018-01-13T11:29:48.826Z,81.49
2018-01-13T11:30:48.762Z,81.12
2018-01-13T11:31:48.698Z,80.55
2018-01-13T11:32:48.633Z,80.74
2018-01-13T11:33:48.569Z,80.45
2018-01-13T11:34:48.543Z,81.12
2018-01-13T11:35:48.441Z,80.83
2018-01-13T11:36:48.378Z,80.74
2018-01-13T11:37:48.315Z,80.35
2018-01-13T11:38:48.249Z,80.64
2018-01-13T11:39:48.235Z,80.26
2018-01-13T11:40:48.123Z,80.45
2018-01-13T11:41:48.058Z,80.26
2018-01-13T11:42:48.000Z,80.64
2018-01-13T11:43:47.930Z,80.83
2018-01-13T11:44:47.866Z,80.07
2018-01-13T11:45:47.806Z,80.93
2018-01-13T11:46:47.738Z,80.74
2018-01-13T11:47:47.675Z,81.87
2018-01-13T11:48:47.615Z,81.68
2018-01-13T11:49:47.547Z,81.49
2018-01-13T11:50:47.484Z,81.68
2018-01-13T11:51:47.418Z,81.49
2018-01-13T11:52:47.355Z,80.64
2018-01-13T11:53:47.291Z,80.55
2018-01-13T11:54:47.225Z,81.21
2018-01-13T11:55:47.162Z,81.30
2018-01-13T11:56:47.099Z,81.68
2018-01-13T11:57:47.034Z,81.49
2018-01-13T11:58:46.973Z,81.02
2018-01-13T11:59:46.905Z,80.55
2018-01-13T12:00:46.843Z,80.64
2018-01-13T12:01:46.779Z,81.21
2018-01-13T12:02:46.715Z,80.07
2018-01-13T12:03:46.652Z,80.83
2018-01-13T12:04:46.587Z,81.87
2018-01-13T12:05:46.525Z,81.49
2018-01-13T12:06:46.460Z,81.02
2018-01-13T12:07:46.395Z,81.40
2018-01-13T12:08:46.332Z,81.21
2018-01-13T12:09:46.267Z,80.93
2018-01-13T12:10:46.203Z,82.07
2018-01-13T12:11:46.139Z,81.78
2018-01-13T12:12:46.075Z,81.21
2018-01-13T12:13:46.019Z,81.49
2018-01-13T12:14:45.947Z,80.74
2018-01-13T12:15:45.882Z,81.30
2018-01-13T12:16:45.820Z,81.87
2018-01-13T12:17:45.765Z,82.82
2018-01-13T12:18:45.691Z,82.07
2018-01-13T12:19:45.628Z,81.87
2018-01-13T12:20:45.564Z,81.12
2018-01-13T12:21:45.500Z,81.49
2018-01-13T12:22:45.437Z,82.07
2018-01-13T12:23:45.372Z,81.49
2018-01-13T12:24:45.309Z,81.21
2018-01-13T12:25:45.245Z,81.49
2018-01-13T12:26:45.181Z,80.74
2018-01-13T12:27:45.117Z,81.02
2018-01-13T12:28:45.053Z,81.30
2018-01-13T12:29:44.990Z,83.39
2018-01-13T12:30:44.926Z,83.39
2018-01-13T12:31:44.864Z,82.82
2018-01-13T12:32:44.797Z,82.82
2018-01-13T12:33:44.740Z,82.82
2018-01-13T12:34:44.668Z,83.39
2018-01-13T12:35:44.605Z,81.68
2018-01-13T12:36:44.541Z,80.74
2018-01-13T12:37:44.477Z,81.49
2018-01-13T12:38:44.413Z,80.74
2018-01-13T12:39:44.352Z,81.68
2018-01-13T12:40:44.287Z,81.30
2018-01-13T12:41:44.223Z,82.82
2018-01-13T12:42:44.158Z,82.54
2018-01-13T12:43:44.096Z,81.97
2018-01-13T12:44:44.031Z,82.07
2018-01-13T12:45:43.967Z,81.78
2018-01-13T12:46:43.902Z,81.97
2018-01-13T12:47:43.844Z,81.40
2018-01-13T12:48:43.775Z,81.02
2018-01-13T12:49:43.711Z,81.59
2018-01-13T12:50:43.647Z,81.87
2018-01-13T12:51:43.583Z,81.49