createdAt,value
2018-05-08T00:00:19.241Z,3.10
2018-05-08T00:02:46.730Z,3.10
2018-05-08T00:05:14.237Z,3.30
2018-05-08T00:07:41.807Z,3.07
2018-05-08T00:10:09.272Z,3.60
2018-05-08T00:12:36.736Z,3.47
2018-05-08T00:15:04.200Z,3.27
2018-05-08T00:17:31.671Z,3.40
2018-05-08T00:19:59.143Z,3.80
2018-05-08T00:22:26.600Z,3.80
2018-05-08T00:24:54.060Z,4.17
2018-05-08T00:27:21.512Z,3.60
2018-05-08T00:29:48.979Z,3.70
2018-05-08T00:32:16.431Z,3.47
2018-05-08T00:34:43.895Z,3.30
2018-05-08T00:37:11.365Z,3.77
2018-05-08T00:39:38.909Z,3.80
2018-05-08T00:42:06.432Z,4.13
2018-05-08T00:44:33.902Z,3.90
2018-05-08T00:47:01.358Z,3.77
2018-05-08T00:49:28.954Z,3.70
2018-05-08T00:51:56.423Z,3.57
2018-05-08T00:54:35.552Z,4.07
2018-05-08T00:57:03.012Z,3.80
2018-05-08T01:16:47.035Z,3.67
2018-05-08T01:19:14.501Z,4.03
2018-05-08T01:21:42.047Z,3.90
2018-05-08T01:24:09.500Z,3.70
2018-05-08T01:26:36.980Z,3.90
2018-05-08T01:29:04.448Z,4.00
2018-05-08T01:31:31.959Z,3.90
2018-05-08T01:33:59.379Z,3.80
2018-05-08T01:36:26.870Z,4.33
2018-05-08T01:38:54.331Z,3.90
2018-05-08T01:41:21.791Z,4.13
2018-05-08T01:43:49.248Z,3.53
2018-05-08T01:46:16.796Z,4.00
2018-05-08T01:48:44.263Z,3.80
2018-05-08T01:51:11.724Z,3.90
2018-05-08T01:53:39.191Z,3.87
2018-05-08T01:56:06.651Z,3.90
2018-05-08T01:58:34.469Z,3.67
2018-05-08T02:01:01.943Z,3.87
2018-05-08T02:03:29.409Z,3.73
2018-05-08T02:05:56.867Z,4.00
2018-05-08T02:08:24.335Z,3.77
2018-05-08T02:10:51.800Z,4.23
2018-05-08T02:13:19.288Z,3.70
2018-05-08T02:15:46.760Z,3.87
2018-05-08T02:18:14.222Z,3.93
2018-05-08T02:20:41.793Z,4.00
2018-05-08T02:23:09.251Z,4.17
2018-05-08T02:25:36.715Z,4.40
2018-05-08T02:28:04.175Z,4.00
2018-05-08T02:30:32.400Z,3.77
2018-05-08T02:32:59.868Z,4.47
2018-05-08T02:35:27.333Z,3.80
2018-05-08T02:37:54.896Z,3.87
2018-05-08T02:40:22.371Z,3.80
2018-05-08T02:42:49.838Z,3.80
2018-05-08T03:02:34.467Z,3.90
2018-05-08T03:05:01.934Z,4.17
2018-05-08T03:07:30.207Z,4.33
2018-05-08T03:09:57.677Z,4.43
2018-05-08T03:12:25.149Z,4.03
2018-05-08T03:14:52.612Z,4.20
2018-05-08T03:17:20.069Z,4.00
2018-05-08T03:19:47.584Z,4.40
2018-05-08T03:39:30.917Z,5.00
2018-05-08T03:41:58.462Z,4.63
2018-05-08T03:44:25.923Z,4.30
2018-05-08T03:46:53.392Z,4.80
2018-05-08T03:49:20.923Z,4.40
2018-05-08T03:51:48.428Z,4.40
2018-05-08T03:54:15.900Z,4.00
2018-05-08T03:56:43.397Z,4.33
2018-05-08T03:59:10.852Z,4.40
2018-05-08T04:01:50.186Z,4.77
2018-05-08T04:07:30.055Z,4.47
2018-05-08T04:09:57.558Z,4.23
2018-05-08T04:12:25.074Z,4.73
2018-05-08T04:14:52.534Z,4.43
2018-05-08T04:17:20.036Z,4.40
2018-05-08T04:19:48.259Z,4.13
2018-05-08T04:22:15.778Z,4.23
2018-05-08T04:24:43.256Z,4.47
2018-05-08T04:27:10.714Z,4.47
2018-05-08T04:29:38.222Z,3.97
2018-05-08T04:32:05.701Z,4.07
2018-05-08T04:34:33.182Z,4.17
2018-05-08T04:37:00.681Z,4.27
2018-05-08T04:39:28.162Z,4.60
2018-05-08T04:41:55.618Z,4.43
2018-05-08T04:44:23.080Z,4.40
2018-05-08T04:46:50.542Z,4.40
2018-05-08T04:49:17.997Z,4.63
2018-05-08T04:51:45.469Z,4.07
2018-05-08T04:54:12.961Z,4.43
2018-05-08T04:56:40.417Z,4.37
2018-05-08T04:59:07.871Z,4.00
2018-05-08T05:01:36.121Z,4.50
2018-05-08T05:04:03.577Z,4.03
2018-05-08T05:06:31.076Z,4.80
2018-05-08T05:08:58.540Z,4.80
2018-05-08T05:11:26.060Z,4.37
2018-05-08T05:13:53.531Z,4.53
2018-05-08T05:16:20.993Z,4.73
2018-05-08T05:18:48.441Z,4.17
2018-05-08T05:21:15.894Z,4.80
2018-05-08T05:23:43.348Z,4.43
2018-05-08T05:26:11.564Z,5.00
2018-05-08T05:28:39.086Z,4.73
2018-05-08T05:31:06.619Z,4.50
2018-05-08T05:33:34.865Z,4.43
2018-05-08T05:36:02.344Z,4.60
2018-05-08T05:38:29.808Z,4.40
2018-05-08T05:40:57.272Z,4.40
2018-05-08T05:43:24.728Z,4.80
2018-05-08T05:45:52.271Z,4.63
2018-05-08T05:48:19.751Z,4.50
2018-05-08T05:50:47.208Z,4.87
2018-05-08T05:53:14.807Z,4.60
2018-05-08T05:55:42.209Z,4.63
2018-05-08T05:58:09.688Z,5.40
2018-05-08T06:00:37.273Z,5.30
2018-05-08T06:03:04.741Z,4.80
2018-05-08T06:05:32.242Z,4.97
2018-05-08T06:07:59.692Z,5.00
2018-05-08T06:10:27.204Z,5.17
2018-05-08T06:12:54.689Z,5.17
2018-05-08T06:15:22.157Z,4.60
2018-05-08T06:17:49.656Z,5.00
2018-05-08T06:20:17.195Z,5.03
2018-05-08T06:22:44.609Z,4.53
2018-05-08T06:25:12.102Z,4.87
2018-05-08T06:27:39.581Z,4.83
2018-05-08T06:30:07.036Z,4.67
2018-05-08T06:32:34.544Z,4.53
2018-05-08T06:35:02.029Z,4.57
2018-05-08T06:37:29.509Z,4.30
2018-05-08T06:39:57.010Z,3.90
2018-05-08T06:42:24.484Z,4.17
2018-05-08T06:44:51.964Z,3.40
2018-05-08T06:47:19.444Z,4.03
2018-05-08T06:49:46.900Z,3.70
2018-05-08T06:52:14.410Z,3.43
2018-05-08T06:54:41.869Z,3.37
2018-05-08T06:57:09.344Z,3.63
2018-05-08T06:59:36.800Z,3.47
2018-05-08T07:02:04.352Z,3.03
2018-05-08T07:04:31.805Z,3.10
2018-05-08T07:06:59.312Z,2.80
2018-05-08T07:09:26.842Z,3.10
2018-05-08T07:11:55.060Z,3.03
2018-05-08T07:14:22.683Z,3.10
2018-05-08T07:16:50.131Z,2.70
2018-05-08T07:19:17.585Z,2.67
2018-05-08T07:21:45.891Z,2.07
2018-05-08T07:24:14.133Z,2.30
2018-05-08T07:26:41.592Z,2.00
2018-05-08T07:29:09.110Z,2.10
2018-05-08T07:31:36.565Z,2.27
2018-05-08T07:34:04.820Z,1.92
2018-05-08T07:36:32.288Z,1.85
2018-05-08T07:38:59.822Z,1.87
2018-05-08T07:41:28.049Z,2.10
2018-05-08T07:43:56.331Z,2.00
2018-05-08T07:46:23.778Z,1.90
2018-05-08T07:48:51.261Z,2.00
2018-05-08T07:51:18.736Z,2.12
2018-05-08T07:53:46.224Z,1.83
2018-05-08T07:56:13.704Z,2.10
2018-05-08T07:58:41.172Z,2.20
2018-05-08T08:01:08.673Z,2.30
2018-05-08T08:03:36.149Z,1.98
2018-05-08T08:06:03.624Z,1.98
2018-05-08T08:08:31.129Z,2.10
2018-05-08T08:10:58.591Z,2.10
2018-05-08T08:13:26.064Z,2.10
2018-05-08T08:15:53.523Z,2.03
2018-05-08T08:18:21.765Z,1.90
2018-05-08T08:20:49.258Z,2.40
2018-05-08T08:23:16.740Z,2.00
2018-05-08T08:25:44.204Z,1.80
2018-05-08T08:28:11.692Z,2.40
2018-05-08T08:30:39.180Z,1.90
2018-05-08T08:33:06.665Z,1.90
2018-05-08T08:35:34.197Z,2.03
2018-05-08T08:38:01.625Z,1.77
2018-05-08T08:40:29.104Z,2.12
2018-05-08T08:42:56.561Z,2.15
2018-05-08T08:45:24.032Z,1.95
2018-05-08T08:47:52.322Z,2.12
2018-05-08T08:50:19.769Z,1.87
2018-05-08T08:52:47.246Z,2.30
2018-05-08T08:55:14.704Z,1.90
2018-05-08T08:57:42.930Z,2.30
2018-05-08T09:00:10.386Z,1.95
2018-05-08T09:02:38.637Z,2.17
2018-05-08T09:05:06.128Z,1.87
2018-05-08T09:07:33.705Z,2.03
2018-05-08T09:10:01.181Z,2.05
2018-05-08T09:12:28.674Z,2.00
2018-05-08T09:14:56.132Z,2.53
2018-05-08T09:17:23.661Z,2.50
2018-05-08T09:19:51.197Z,2.10
2018-05-08T09:22:18.602Z,2.45
2018-05-08T09:24:46.095Z,1.90
2018-05-08T09:27:13.567Z,1.87
2018-05-08T09:29:41.028Z,2.25
2018-05-08T09:32:08.498Z,1.98
2018-05-08T09:34:36.720Z,2.05
2018-05-08T09:37:04.233Z,1.98
2018-05-08T09:39:31.709Z,1.90
2018-05-08T09:41:59.203Z,1.85
2018-05-08T09:44:26.664Z,1.77
2018-05-08T09:46:54.119Z,1.90
2018-05-08T09:49:22.349Z,2.10
2018-05-08T09:51:49.809Z,2.03
2018-05-08T09:54:18.119Z,1.87
2018-05-08T09:56:45.532Z,2.03
2018-05-08T09:59:13.017Z,2.10
2018-05-08T10:01:40.472Z,1.85
2018-05-08T10:04:07.989Z,2.10
2018-05-08T10:06:35.475Z,1.85
2018-05-08T10:09:02.940Z,1.90
2018-05-08T10:11:30.404Z,2.30
2018-05-08T10:13:57.900Z,2.10
2018-05-08T10:16:25.356Z,2.15
2018-05-08T10:18:52.821Z,1.98
2018-05-08T10:21:20.284Z,2.12
2018-05-08T10:23:47.761Z,2.08
2018-05-08T10:26:15.216Z,2.05
2018-05-08T10:28:42.771Z,2.10
2018-05-08T10:31:11.006Z,2.05
2018-05-08T10:33:38.461Z,2.17
2018-05-08T10:36:06.742Z,2.15
2018-05-08T10:38:34.193Z,2.00
2018-05-08T10:41:01.662Z,1.95
2018-05-08T10:43:29.134Z,1.98
2018-05-08T10:48:35.545Z,2.00
2018-05-08T10:51:03.779Z,2.25
2018-05-08T10:53:31.273Z,2.17
2018-05-08T10:55:58.781Z,2.30
2018-05-08T10:58:26.246Z,2.53
2018-05-08T11:00:53.816Z,2.25
2018-05-08T11:03:21.305Z,2.45
2018-05-08T11:05:48.783Z,2.40
2018-05-08T11:08:16.240Z,2.55
2018-05-08T11:10:43.770Z,2.42
2018-05-08T11:13:12.044Z,2.55
2018-05-08T11:15:39.501Z,2.58
2018-05-08T11:18:06.971Z,2.60
2018-05-08T11:20:35.208Z,2.22
2018-05-08T11:23:02.666Z,2.37
2018-05-08T11:25:30.185Z,2.80
2018-05-08T11:27:57.660Z,2.37
2018-05-08T11:30:25.144Z,2.37
2018-05-08T11:32:52.632Z,2.28
2018-05-08T11:35:20.112Z,2.60
2018-05-08T11:37:47.596Z,2.40
2018-05-08T11:40:15.064Z,2.28
2018-05-08T11:42:42.579Z,2.28
2018-05-08T11:45:10.035Z,2.20
2018-05-08T11:47:38.047Z,2.30
2018-05-08T11:50:05.603Z,2.35
2018-05-08T11:52:32.996Z,2.35
2018-05-08T11:55:00.500Z,2.37
2018-05-08T11:57:28.066Z,2.50
2018-05-08T11:59:55.530Z,1.90
2018-05-08T12:02:23.855Z,2.33
2018-05-08T12:04:51.313Z,2.30
2018-05-08T12:07:18.821Z,2.28
2018-05-08T12:09:46.309Z,2.42
2018-05-08T12:12:13.787Z,2.28
2018-05-08T12:14:41.307Z,2.12
2018-05-08T12:17:08.749Z,2.37
2018-05-08T12:19:36.220Z,2.35
2018-05-08T12:22:03.707Z,2.50
2018-05-08T12:24:31.188Z,2.40
2018-05-08T12:26:58.650Z,2.20
2018-05-08T12:29:26.172Z,2.58
2018-05-08T12:31:53.652Z,2.15
2018-05-08T12:34:21.120Z,2.53
2018-05-08T12:36:48.617Z,2.22
2018-05-08T12:39:16.096Z,2.30
2018-05-08T12:41:43.559Z,2.12
2018-05-08T12:44:11.025Z,2.20
2018-05-08T12:46:38.547Z,2.55
2018-05-08T12:49:06.842Z,2.42
2018-05-08T12:51:34.318Z,2.58
2018-05-08T12:54:01.776Z,2.33
2018-05-08T12:56:30.113Z,2.25
2018-05-08T12:58:57.599Z,2.37
2018-05-08T13:01:25.038Z,2.33
2018-05-08T13:03:53.281Z,2.20
2018-05-08T13:06:20.737Z,2.40
2018-05-08T13:08:48.205Z,2.60
2018-05-08T13:11:16.430Z,2.40
2018-05-08T13:13:43.937Z,2.72
2018-05-08T13:16:11.421Z,3.00
2018-05-08T13:18:38.880Z,2.60
2018-05-08T13:21:06.331Z,2.50
2018-05-08T13:23:33.796Z,2.75
2018-05-08T13:26:02.057Z,2.72
2018-05-08T13:28:29.518Z,2.40
2018-05-08T13:30:56.985Z,2.55
2018-05-08T13:33:24.449Z,2.60
2018-05-08T13:35:52.809Z,2.40
2018-05-08T13:38:20.278Z,2.40
2018-05-08T13:40:47.767Z,2.60
2018-05-08T13:43:16.612Z,2.08
2018-05-08T13:45:45.103Z,2.45
2018-05-08T13:48:12.632Z,3.00
2018-05-08T13:50:40.704Z,2.40
2018-05-08T13:53:09.600Z,3.33
2018-05-08T13:55:38.415Z,2.60
2018-05-08T13:58:06.837Z,2.70
2018-05-08T14:00:34.298Z,2.55
2018-05-08T14:03:03.153Z,2.67
2018-05-08T14:05:31.253Z,2.78
2018-05-08T14:07:58.753Z,2.85
2018-05-08T14:10:26.224Z,2.80
2018-05-08T14:12:53.690Z,2.30
2018-05-08T14:15:21.953Z,2.50
2018-05-08T14:17:49.425Z,2.47
2018-05-08T14:20:16.880Z,2.58
2018-05-08T14:22:44.349Z,2.72
2018-05-08T14:25:11.815Z,2.30
2018-05-08T14:27:40.045Z,2.80
2018-05-08T14:30:07.567Z,2.40
2018-05-08T14:32:35.041Z,2.35
2018-05-08T14:35:02.521Z,2.67
2018-05-08T14:37:30.010Z,2.50
2018-05-08T14:39:57.464Z,2.40
2018-05-08T14:42:25.719Z,2.58
2018-05-08T14:44:53.197Z,2.60
2018-05-08T14:47:20.653Z,2.58
2018-05-08T14:49:48.153Z,2.12
2018-05-08T14:52:15.641Z,2.53
2018-05-08T14:54:43.124Z,2.60
2018-05-08T14:57:10.580Z,2.70
2018-05-08T14:59:38.088Z,2.50
2018-05-08T15:02:05.596Z,2.70
2018-05-08T15:04:34.273Z,2.70
2018-05-08T15:07:01.761Z,2.77
2018-05-08T15:09:29.256Z,2.57
2018-05-08T15:11:56.764Z,2.70
2018-05-08T15:14:24.346Z,2.47
2018-05-08T15:16:51.822Z,2.43
2018-05-08T15:19:19.280Z,2.53
2018-05-08T15:21:46.783Z,2.40
2018-05-08T15:24:14.989Z,2.67
2018-05-08T15:26:42.492Z,2.50
2018-05-08T15:29:10.069Z,2.77
2018-05-08T15:31:37.502Z,2.40
2018-05-08T15:34:04.957Z,2.80
2018-05-08T15:36:32.410Z,2.53
2018-05-08T15:38:59.886Z,2.63
2018-05-08T15:41:27.429Z,2.60
2018-05-08T15:43:54.881Z,2.47
2018-05-08T15:46:22.346Z,2.83
2018-05-08T15:48:49.849Z,2.47
2018-05-08T15:51:17.310Z,2.87
2018-05-08T15:53:44.828Z,3.10
2018-05-08T15:56:12.305Z,2.80
2018-05-08T15:58:39.794Z,2.80
2018-05-08T16:01:08.129Z,2.93
2018-05-08T16:03:37.165Z,3.13
2018-05-08T16:06:05.401Z,2.83
2018-05-08T16:08:32.860Z,2.80
2018-05-08T16:11:00.433Z,2.70
2018-05-08T16:13:27.896Z,3.40
2018-05-08T16:15:55.357Z,2.97
2018-05-08T16:18:22.812Z,2.77
2018-05-08T16:20:50.297Z,2.90
2018-05-08T16:23:17.754Z,2.57
2018-05-08T16:25:46.025Z,2.33
2018-05-08T16:28:13.517Z,2.70
2018-05-08T16:30:40.981Z,2.70
2018-05-08T16:33:08.488Z,2.57
2018-05-08T16:35:35.961Z,2.87
2018-05-08T16:38:03.424Z,2.93
2018-05-08T16:40:30.992Z,2.67
2018-05-08T16:42:59.275Z,2.77
2018-05-08T16:45:26.732Z,2.77
2018-05-08T16:47:55.046Z,2.43
2018-05-08T16:50:22.501Z,2.27
2018-05-08T16:52:49.977Z,2.63
2018-05-08T16:55:18.222Z,2.90
2018-05-08T16:57:45.709Z,3.13
2018-05-08T17:00:13.209Z,2.60
2018-05-08T17:02:40.708Z,2.60
2018-05-08T17:05:08.181Z,2.40
2018-05-08T17:07:35.683Z,2.90
2018-05-08T17:10:03.158Z,2.40
2018-05-08T17:12:30.611Z,2.53
2018-05-08T17:14:58.077Z,2.80
2018-05-08T17:17:25.540Z,2.43
2018-05-08T17:19:53.800Z,2.67
2018-05-08T17:22:21.294Z,2.50
2018-05-08T17:27:25.688Z,2.30
2018-05-08T17:29:53.142Z,2.60
2018-05-08T17:32:20.705Z,3.00
2018-05-08T17:34:48.175Z,2.50
2018-05-08T17:37:15.640Z,2.70
2018-05-08T17:39:43.147Z,2.40
2018-05-08T17:42:10.620Z,2.83
2018-05-08T17:44:38.157Z,2.60
2018-05-08T17:47:06.537Z,2.50
2018-05-08T17:49:34.296Z,3.03
2018-05-08T17:52:02.269Z,2.60
2018-05-08T17:54:29.737Z,3.23
2018-05-08T17:56:57.596Z,2.70
2018-05-08T17:59:25.080Z,2.40
2018-05-08T18:01:52.543Z,2.57
2018-05-08T18:04:20.212Z,2.90
2018-05-08T18:06:47.533Z,2.70
2018-05-08T18:09:15.005Z,2.67
2018-05-08T18:11:42.469Z,3.00
2018-05-08T18:14:09.998Z,2.67
2018-05-08T18:16:37.569Z,3.20
2018-05-08T18:19:05.029Z,3.07
2018-05-08T18:21:32.658Z,2.80
2018-05-08T18:24:00.208Z,2.93
2018-05-08T18:26:27.718Z,2.60
2018-05-08T18:28:55.182Z,2.90
2018-05-08T18:31:22.641Z,3.00
2018-05-08T18:33:50.868Z,3.00
2018-05-08T18:36:18.415Z,2.87
2018-05-08T18:38:46.686Z,3.50
2018-05-08T18:41:14.168Z,3.13
2018-05-08T18:43:41.654Z,3.03
2018-05-08T18:46:09.125Z,3.47
2018-05-08T18:48:36.579Z,3.73
2018-05-08T18:51:04.800Z,3.23
2018-05-08T18:53:32.306Z,3.10
2018-05-08T18:55:59.785Z,2.50
2018-05-08T18:58:27.245Z,2.77
2018-05-08T19:00:55.679Z,2.70
2018-05-08T19:03:23.179Z,2.47
2018-05-08T19:05:50.665Z,2.70
2018-05-08T19:08:18.139Z,3.20
2018-05-08T19:10:45.596Z,3.00
2018-05-08T19:13:13.109Z,3.03
2018-05-08T19:15:46.206Z,3.57
2018-05-08T19:18:13.667Z,3.57
2018-05-08T19:20:41.896Z,3.50
2018-05-08T19:23:09.348Z,3.33
2018-05-08T19:25:37.568Z,3.27
2018-05-08T19:28:10.742Z,3.03
2018-05-08T19:30:38.305Z,3.60
2018-05-08T19:33:05.769Z,2.90
2018-05-08T19:35:39.007Z,3.00
2018-05-08T19:38:06.473Z,2.60
2018-05-08T19:40:33.949Z,3.07
2018-05-08T19:43:01.413Z,3.40
2018-05-08T19:45:28.878Z,3.30
2018-05-08T19:47:57.109Z,3.27
2018-05-08T19:50:24.616Z,3.70
2018-05-08T19:52:52.173Z,3.97
2018-05-08T19:55:19.576Z,3.70
2018-05-08T19:57:47.093Z,3.57
2018-05-08T20:00:14.508Z,3.60
2018-05-08T20:02:44.891Z,4.00
2018-05-08T20:05:12.384Z,3.73
2018-05-08T20:07:39.842Z,3.50
2018-05-08T20:10:07.392Z,3.27
2018-05-08T20:12:34.857Z,4.10
2018-05-08T20:15:02.336Z,4.13
2018-05-08T20:17:29.825Z,3.77
2018-05-08T20:19:57.400Z,3.47
2018-05-08T20:22:24.883Z,3.80
2018-05-08T20:24:52.349Z,3.70
2018-05-08T20:27:19.809Z,4.00
2018-05-08T20:29:47.281Z,3.80
2018-05-08T20:32:15.509Z,3.83
2018-05-08T20:34:42.964Z,4.10
2018-05-08T20:37:11.223Z,4.23
2018-05-08T20:39:38.828Z,4.53
2018-05-08T20:42:06.326Z,3.83
2018-05-08T20:44:33.769Z,4.63
2018-05-08T20:47:01.223Z,4.13
2018-05-08T20:49:28.693Z,4.20
2018-05-08T20:51:56.943Z,4.20
2018-05-08T20:54:24.425Z,3.70
2018-05-08T20:56:51.996Z,4.03
2018-05-08T20:59:19.462Z,4.10
2018-05-08T21:01:47.004Z,3.97
2018-05-08T21:04:15.422Z,4.10
2018-05-08T21:06:42.974Z,4.50
2018-05-08T21:09:10.446Z,4.53
2018-05-08T21:11:38.024Z,5.03
2018-05-08T21:14:05.487Z,4.70
2018-05-08T21:16:32.941Z,5.33
2018-05-08T21:19:00.467Z,5.40
2018-05-08T21:21:27.929Z,5.87
2018-05-08T21:23:55.517Z,5.90
2018-05-08T21:26:23.017Z,5.60
2018-05-08T21:28:56.097Z,4.53
2018-05-08T21:31:23.612Z,5.30
2018-05-08T21:33:51.092Z,5.27
2018-05-08T21:36:18.557Z,4.70
2018-05-08T21:38:46.017Z,5.20
2018-05-08T21:41:14.267Z,5.60
2018-05-08T21:43:41.725Z,5.30
2018-05-08T21:46:09.179Z,4.83
2018-05-08T21:48:37.432Z,5.00
2018-05-08T21:51:04.899Z,5.40
2018-05-08T21:53:32.365Z,4.97
2018-05-08T21:55:59.888Z,5.70
2018-05-08T21:58:27.349Z,5.83
2018-05-08T22:00:54.810Z,5.97
2018-05-08T22:03:22.316Z,6.37
2018-05-08T22:05:49.779Z,5.80
2018-05-08T22:08:17.234Z,6.30
2018-05-08T22:10:45.460Z,6.20
2018-05-08T22:13:12.922Z,6.43
2018-05-08T22:15:41.159Z,6.37
2018-05-08T22:18:08.665Z,6.90
2018-05-08T22:20:36.153Z,6.30
2018-05-08T22:23:03.639Z,6.27
2018-05-08T22:25:31.089Z,7.07
2018-05-08T22:27:58.552Z,6.33
2018-05-08T22:30:26.129Z,7.03
2018-05-08T22:32:53.589Z,6.80
2018-05-08T22:35:21.820Z,6.40
2018-05-08T22:37:49.336Z,7.10
2018-05-08T22:40:17.573Z,6.93
2018-05-08T22:42:45.034Z,6.97
2018-05-08T22:45:12.494Z,6.73
2018-05-08T22:47:39.985Z,6.80
2018-05-08T22:50:07.453Z,6.93
2018-05-08T22:52:34.945Z,6.73
2018-05-08T22:55:02.401Z,7.10
2018-05-08T22:57:29.856Z,7.53
2018-05-08T22:59:57.447Z,7.30
2018-05-08T23:02:24.891Z,7.80
2018-05-08T23:04:52.374Z,7.93
2018-05-08T23:07:19.852Z,7.50
2018-05-08T23:09:47.313Z,8.17
2018-05-08T23:12:14.825Z,6.83
2018-05-08T23:14:42.301Z,7.23
2018-05-08T23:17:09.787Z,6.93
2018-05-08T23:19:37.369Z,7.60
2018-05-08T23:22:04.827Z,7.43
2018-05-08T23:24:32.288Z,7.20
2018-05-08T23:27:00.544Z,7.37
2018-05-08T23:29:28.013Z,7.47
2018-05-08T23:31:55.468Z,7.27
2018-05-08T23:34:23.720Z,6.90
2018-05-08T23:36:51.204Z,7.03
2018-05-08T23:39:18.684Z,7.10
2018-05-08T23:41:46.151Z,7.30
2018-05-08T23:44:14.378Z,7.20
2018-05-08T23:46:41.869Z,6.67
2018-05-08T23:49:09.345Z,7.87
2018-05-08T23:51:36.923Z,7.07
2018-05-08T23:54:04.409Z,7.40
2018-05-08T23:56:31.883Z,7.53
2018-05-08T23:58:59.346Z,7.37
