createdAt,value
2018-12-19T00:00:47.420Z,19.47
2018-12-19T00:03:15.631Z,21.07
2018-12-19T00:05:43.757Z,21.50
2018-12-19T00:08:11.903Z,24.40
2018-12-19T00:10:39.998Z,25.37
2018-12-19T00:13:12.326Z,22.03
2018-12-19T00:15:40.438Z,24.67
2018-12-19T00:18:08.527Z,23.53
2018-12-19T00:20:36.780Z,22.10
2018-12-19T00:23:05.658Z,26.20
2018-12-19T00:25:33.840Z,24.33
2018-12-19T00:28:01.967Z,27.57
2018-12-19T00:30:31.954Z,26.40
2018-12-19T00:33:00.114Z,26.37
2018-12-19T00:35:29.229Z,21.90
2018-12-19T00:37:57.324Z,24.80
2018-12-19T00:40:25.435Z,22.87
2018-12-19T00:42:53.546Z,21.27
2018-12-19T00:45:22.259Z,23.37
2018-12-19T00:47:50.375Z,23.83
2018-12-19T00:50:18.451Z,20.90
2018-12-19T00:52:47.414Z,19.97
2018-12-19T00:55:15.559Z,22.33
2018-12-19T00:57:43.654Z,21.47
2018-12-19T01:00:11.871Z,21.03
2018-12-19T01:02:39.986Z,20.80
2018-12-19T01:05:08.051Z,18.30
2018-12-19T01:07:36.244Z,21.80
2018-12-19T01:10:04.825Z,22.17
2018-12-19T01:12:32.937Z,17.80
2018-12-19T01:15:02.760Z,18.63
2018-12-19T01:17:30.867Z,18.60
2018-12-19T01:19:58.948Z,21.57
2018-12-19T01:22:27.043Z,21.57
2018-12-19T01:24:55.245Z,20.07
2018-12-19T01:27:23.342Z,23.30
2018-12-19T01:29:51.480Z,20.37
2018-12-19T01:32:19.572Z,20.62
2018-12-19T01:34:47.663Z,19.83
2018-12-19T01:37:17.910Z,21.77
2018-12-19T01:39:46.471Z,19.63
2018-12-19T01:42:14.619Z,20.32
2018-12-19T01:44:42.767Z,17.70
2018-12-19T01:47:11.476Z,21.27
2018-12-19T01:49:39.578Z,22.13
2018-12-19T01:52:07.681Z,22.17
2018-12-19T01:54:35.780Z,23.40
2018-12-19T01:57:04.293Z,21.50
2018-12-19T01:59:32.409Z,23.53
2018-12-19T02:02:00.504Z,20.73
2018-12-19T02:04:28.777Z,21.63
2018-12-19T02:06:57.021Z,22.93
2018-12-19T02:09:28.832Z,21.63
2018-12-19T02:11:56.465Z,20.92
2018-12-19T02:14:24.782Z,19.63
2018-12-19T02:16:52.911Z,23.70
2018-12-19T02:19:21.017Z,20.07
2018-12-19T02:21:49.111Z,23.27
2018-12-19T02:24:17.212Z,18.77
2018-12-19T02:26:45.324Z,21.57
2018-12-19T02:29:13.433Z,21.27
2018-12-19T02:31:41.688Z,23.63
2018-12-19T02:34:09.871Z,22.00
2018-12-19T02:36:37.968Z,20.03
2018-12-19T02:39:07.711Z,21.20
2018-12-19T02:41:36.159Z,21.77
2018-12-19T02:44:04.603Z,20.17
2018-12-19T02:46:32.762Z,20.73
2018-12-19T02:49:00.851Z,22.13
2018-12-19T02:51:28.929Z,19.43
2018-12-19T02:53:57.086Z,22.70
2018-12-19T02:56:25.202Z,20.48
2018-12-19T02:58:53.382Z,23.57
2018-12-19T03:01:21.504Z,22.67
2018-12-19T03:03:49.607Z,20.20
2018-12-19T03:06:19.576Z,21.20
2018-12-19T03:08:47.756Z,22.17
2018-12-19T03:11:16.324Z,25.17
2018-12-19T03:13:46.404Z,20.60
2018-12-19T03:16:14.637Z,22.40
2018-12-19T03:18:42.749Z,20.82
2018-12-19T03:21:10.887Z,24.80
2018-12-19T03:23:38.975Z,22.37
2018-12-19T03:26:07.087Z,24.90
2018-12-19T03:28:35.325Z,23.80
2018-12-19T03:31:03.508Z,22.30
2018-12-19T03:33:31.636Z,20.03
2018-12-19T03:36:00.361Z,21.30
2018-12-19T03:38:28.603Z,23.00
2018-12-19T03:40:56.740Z,21.10
2018-12-19T03:43:25.282Z,22.17
2018-12-19T03:45:53.373Z,22.95
2018-12-19T03:48:26.838Z,22.45
2018-12-19T03:50:55.058Z,23.40
2018-12-19T03:53:23.150Z,20.83
2018-12-19T03:55:52.383Z,19.55
2018-12-19T03:58:21.150Z,20.20
2018-12-19T04:00:49.273Z,24.17
2018-12-19T04:03:17.407Z,21.13
2018-12-19T04:05:46.174Z,21.20
2018-12-19T04:08:14.805Z,23.40
2018-12-19T04:10:42.887Z,22.03
2018-12-19T04:13:11.051Z,23.10
2018-12-19T04:15:39.385Z,27.40
2018-12-19T04:18:08.403Z,26.63
2018-12-19T04:20:36.496Z,25.57
2018-12-19T04:23:04.689Z,23.97
2018-12-19T04:25:32.870Z,22.80
2018-12-19T04:28:01.272Z,22.27
2018-12-19T04:30:29.422Z,25.13
2018-12-19T04:32:57.811Z,20.53
2018-12-19T04:35:25.947Z,24.70
2018-12-19T04:37:54.171Z,23.07
2018-12-19T04:40:22.266Z,24.23
2018-12-19T04:42:51.886Z,24.70
2018-12-19T04:45:20.064Z,25.90
2018-12-19T04:47:48.130Z,26.70
2018-12-19T04:50:16.464Z,24.00
2018-12-19T04:52:45.139Z,25.80
2018-12-19T04:55:13.301Z,26.33
2018-12-19T04:57:41.439Z,24.77
2018-12-19T05:00:09.784Z,28.03
2018-12-19T05:02:37.880Z,25.10
2018-12-19T05:05:06.171Z,22.97
2018-12-19T05:07:35.140Z,29.47
2018-12-19T05:10:03.260Z,31.90
2018-12-19T05:12:31.415Z,26.87
2018-12-19T05:14:59.510Z,22.93
2018-12-19T05:17:27.710Z,25.23
2018-12-19T05:19:56.894Z,24.45
2018-12-19T05:22:25.448Z,26.40
2018-12-19T05:24:53.571Z,28.57
2018-12-19T05:27:21.890Z,27.87
2018-12-19T05:29:50.086Z,25.50
2018-12-19T05:32:18.171Z,25.12
2018-12-19T05:34:46.294Z,28.00
2018-12-19T05:37:14.571Z,24.30
2018-12-19T05:39:43.139Z,21.57
2018-12-19T05:42:11.348Z,22.77
2018-12-19T05:44:39.453Z,24.63
2018-12-19T05:47:08.554Z,27.67
2018-12-19T05:49:37.328Z,22.10
2018-12-19T05:52:05.752Z,27.13
2018-12-19T05:54:34.191Z,25.13
2018-12-19T05:57:02.529Z,32.03
2018-12-19T05:59:30.702Z,27.95
2018-12-19T06:01:59.055Z,29.27
2018-12-19T06:04:27.171Z,27.73
2018-12-19T06:06:55.295Z,30.53
2018-12-19T06:09:29.813Z,27.13
2018-12-19T06:11:57.932Z,29.00
2018-12-19T06:14:26.093Z,29.60
2018-12-19T06:17:12.806Z,28.30
2018-12-19T06:19:42.524Z,28.02
2018-12-19T06:22:10.611Z,28.00
2018-12-19T06:24:38.695Z,29.53
2018-12-19T06:27:06.818Z,31.50
2018-12-19T06:29:35.041Z,31.33
2018-12-19T06:32:03.170Z,29.70
2018-12-19T06:34:31.376Z,31.93
2018-12-19T06:36:59.495Z,30.30
2018-12-19T06:39:27.732Z,32.10
2018-12-19T06:41:57.611Z,30.92
2018-12-19T06:44:25.719Z,31.30
2018-12-19T06:46:54.455Z,29.37
2018-12-19T06:49:22.593Z,29.10
2018-12-19T06:51:50.691Z,30.67
2018-12-19T06:54:18.763Z,30.37
2018-12-19T06:56:46.875Z,30.67
2018-12-19T07:01:54.199Z,32.80
2018-12-19T07:04:28.977Z,28.90
2018-12-19T07:06:57.105Z,25.93
2018-12-19T07:09:25.210Z,29.68
2018-12-19T07:11:53.375Z,31.82
2018-12-19T07:14:23.402Z,28.00
2018-12-19T07:16:51.516Z,32.03
2018-12-19T07:19:19.613Z,32.50
2018-12-19T07:21:53.390Z,30.88
2018-12-19T07:24:22.029Z,32.50
2018-12-19T07:26:50.125Z,32.17
2018-12-19T07:29:18.195Z,30.57
2018-12-19T07:31:46.953Z,29.72
2018-12-19T07:34:15.082Z,27.37
2018-12-19T07:36:43.179Z,29.77
2018-12-19T07:39:11.908Z,28.67
2018-12-19T07:41:41.537Z,28.65
2018-12-19T07:44:16.198Z,30.00
2018-12-19T07:46:45.720Z,29.57
2018-12-19T07:49:13.869Z,26.83
2018-12-19T07:51:41.972Z,28.47
2018-12-19T07:54:10.313Z,30.80
2018-12-19T07:56:38.598Z,28.60
2018-12-19T07:59:06.733Z,29.60
2018-12-19T08:01:35.156Z,28.60
2018-12-19T08:04:03.431Z,29.07
2018-12-19T08:06:31.671Z,33.53
2018-12-19T08:09:00.742Z,30.53
2018-12-19T08:11:28.858Z,30.50
2018-12-19T08:14:03.399Z,31.40
2018-12-19T08:16:31.695Z,28.83
2018-12-19T08:19:01.956Z,30.03
2018-12-19T08:21:30.812Z,28.97
2018-12-19T08:23:58.899Z,27.80
2018-12-19T08:26:27.031Z,27.10
2018-12-19T08:28:55.311Z,27.10
2018-12-19T08:31:25.685Z,27.73
2018-12-19T08:33:54.031Z,29.77
2018-12-19T08:36:23.571Z,29.18
2018-12-19T08:38:52.404Z,29.10
2018-12-19T08:41:20.909Z,28.50
2018-12-19T08:43:49.604Z,25.10
2018-12-19T08:46:17.683Z,30.37
2018-12-19T08:48:46.902Z,29.52
2018-12-19T08:51:19.575Z,27.37
2018-12-19T08:53:47.765Z,24.97
2018-12-19T08:56:16.488Z,24.23
2018-12-19T08:58:47.790Z,24.30
2018-12-19T09:01:17.076Z,24.23
2018-12-19T09:03:47.142Z,26.00
2018-12-19T09:06:15.301Z,25.37
2018-12-19T09:08:43.522Z,26.60
2018-12-19T09:11:11.717Z,26.33
2018-12-19T09:13:39.901Z,27.53
2018-12-19T09:16:08.021Z,27.25
2018-12-19T09:18:36.159Z,27.83
2018-12-19T09:21:04.603Z,29.45
2018-12-19T09:23:32.687Z,29.33
2018-12-19T09:26:02.643Z,28.50
2018-12-19T09:28:31.284Z,27.83
2018-12-19T09:30:59.367Z,28.90
2018-12-19T09:33:27.800Z,27.87
2018-12-19T09:35:56.270Z,32.37
2018-12-19T09:38:24.983Z,27.42
2018-12-19T09:40:53.201Z,31.83
2018-12-19T09:43:21.298Z,26.77
2018-12-19T09:45:49.403Z,30.77
2018-12-19T09:48:19.211Z,24.60
2018-12-19T09:50:47.291Z,28.70
2018-12-19T09:53:17.432Z,25.67
2018-12-19T09:55:45.537Z,23.47
2018-12-19T09:58:13.629Z,25.00
2018-12-19T10:00:41.754Z,24.87
2018-12-19T10:03:09.848Z,24.40
2018-12-19T10:05:37.958Z,26.87
2018-12-19T10:08:06.494Z,23.90
2018-12-19T10:10:36.380Z,25.63
2018-12-19T10:13:04.478Z,27.40
2018-12-19T10:15:32.582Z,24.60
2018-12-19T10:18:00.684Z,24.40
2018-12-19T10:20:28.768Z,22.07
2018-12-19T10:22:56.877Z,25.43
2018-12-19T10:25:25.028Z,24.27
2018-12-19T10:27:53.199Z,23.70
2018-12-19T10:30:21.316Z,22.67
2018-12-19T10:33:01.166Z,20.07
2018-12-19T10:35:29.247Z,21.93
2018-12-19T10:37:57.425Z,18.03
2018-12-19T10:40:25.608Z,20.40
2018-12-19T10:42:53.692Z,20.50
2018-12-19T10:45:23.975Z,18.77
2018-12-19T10:47:52.807Z,20.87
2018-12-19T10:50:20.917Z,21.03
2018-12-19T10:52:48.991Z,19.07
2018-12-19T10:55:17.138Z,23.87
2018-12-19T10:57:45.314Z,26.10
2018-12-19T11:00:18.909Z,21.40
2018-12-19T11:02:47.106Z,23.93
2018-12-19T11:05:16.412Z,22.40
2018-12-19T11:07:44.666Z,26.60
2018-12-19T11:10:26.591Z,19.43
2018-12-19T11:12:54.780Z,22.73
2018-12-19T11:15:23.383Z,22.10
2018-12-19T11:17:51.459Z,22.07
2018-12-19T11:20:19.547Z,26.50
2018-12-19T11:22:47.655Z,23.37
2018-12-19T11:25:15.835Z,23.33
2018-12-19T11:27:43.927Z,23.40
2018-12-19T11:30:16.044Z,21.20
2018-12-19T11:32:49.612Z,21.50
2018-12-19T11:35:17.703Z,22.90
2018-12-19T11:37:45.849Z,20.70
2018-12-19T11:40:13.972Z,23.10
2018-12-19T11:42:42.095Z,22.30
2018-12-19T11:45:10.243Z,20.73
2018-12-19T11:47:38.340Z,20.77
2018-12-19T11:50:07.703Z,20.80
2018-12-19T11:52:35.882Z,24.47
2018-12-19T11:55:04.075Z,18.43
2018-12-19T11:57:37.202Z,23.77
