createdAt,value
2022-09-11T00:01:37.365Z,6.90
2022-09-11T00:04:05.125Z,6.80
2022-09-11T00:06:32.725Z,6.70
2022-09-11T00:09:02.615Z,6.70
2022-09-11T00:11:33.530Z,6.60
2022-09-11T00:14:02.128Z,6.60
2022-09-11T00:16:36.445Z,6.40
2022-09-11T00:19:08.773Z,6.40
2022-09-11T00:21:37.042Z,6.40
2022-09-11T00:24:04.964Z,6.30
2022-09-11T00:26:32.720Z,6.30
2022-09-11T00:29:02.141Z,6.20
2022-09-11T00:31:30.700Z,6.20
2022-09-11T00:33:58.470Z,6.20
2022-09-11T00:36:29.326Z,6.10
2022-09-11T00:38:58.190Z,6.00
2022-09-11T00:41:31.252Z,6.00
2022-09-11T00:44:05.525Z,6.00
2022-09-11T00:46:53.519Z,6.00
2022-09-11T00:49:43.040Z,5.90
2022-09-11T00:52:13.164Z,5.90
2022-09-11T00:54:49.965Z,5.80
2022-09-11T00:57:20.157Z,5.80
2022-09-11T00:59:50.922Z,5.80
2022-09-11T01:02:25.408Z,5.80
2022-09-11T01:04:55.805Z,5.70
2022-09-11T01:07:24.725Z,5.70
2022-09-11T01:09:53.169Z,5.60
2022-09-11T01:12:25.446Z,5.60
2022-09-11T01:14:53.765Z,5.60
2022-09-11T01:17:25.175Z,5.60
2022-09-11T01:20:36.126Z,5.60
2022-09-11T01:23:14.035Z,5.60
2022-09-11T01:26:05.446Z,5.60
2022-09-11T01:28:59.195Z,5.60
2022-09-11T01:31:32.468Z,5.50
2022-09-11T01:34:06.245Z,5.50
2022-09-11T01:36:40.201Z,5.40
2022-09-11T01:39:07.406Z,5.40
2022-09-11T01:41:49.005Z,5.40
2022-09-11T01:44:23.333Z,5.30
2022-09-11T01:46:53.551Z,5.30
2022-09-11T01:49:24.005Z,5.30
2022-09-11T01:51:57.724Z,5.20
2022-09-11T01:54:33.239Z,5.20
2022-09-11T01:57:14.205Z,5.20
2022-09-11T01:59:46.605Z,5.20
2022-09-11T02:02:18.923Z,5.10
2022-09-11T02:04:56.765Z,5.10
2022-09-11T02:07:29.005Z,5.10
2022-09-11T02:10:03.204Z,5.00
2022-09-11T02:12:41.324Z,5.00
2022-09-11T02:15:09.713Z,5.00
2022-09-11T02:17:43.227Z,4.90
2022-09-11T02:20:11.326Z,4.90
2022-09-11T02:22:38.950Z,4.90
2022-09-11T02:25:06.925Z,4.90
2022-09-11T02:27:35.085Z,4.90
2022-09-11T02:30:02.405Z,4.80
2022-09-11T02:32:32.080Z,4.80
2022-09-11T02:35:00.422Z,4.80
2022-09-11T02:37:31.725Z,4.80
2022-09-11T02:40:20.648Z,4.70
2022-09-11T02:43:09.884Z,4.70
2022-09-11T02:45:48.309Z,4.70
2022-09-11T02:48:47.845Z,4.60
2022-09-11T02:51:26.047Z,4.60
2022-09-11T02:54:44.405Z,4.60
2022-09-11T02:57:21.846Z,4.50
2022-09-11T03:00:09.804Z,4.50
2022-09-11T03:02:41.746Z,4.50
2022-09-11T03:05:10.885Z,4.50
2022-09-11T03:07:38.365Z,4.50
2022-09-11T03:10:06.765Z,4.40
2022-09-11T03:12:36.806Z,4.40
2022-09-11T03:15:04.695Z,4.40
2022-09-11T03:17:32.687Z,4.40
2022-09-11T03:20:00.104Z,4.30
2022-09-11T03:22:27.949Z,4.30
2022-09-11T03:24:55.327Z,4.30
2022-09-11T03:27:24.094Z,4.30
2022-09-11T03:29:51.445Z,4.30
2022-09-11T03:32:19.005Z,4.30
2022-09-11T03:34:47.721Z,4.20
2022-09-11T03:37:16.188Z,4.20
2022-09-11T03:39:43.747Z,4.20
2022-09-11T03:42:13.965Z,4.20
2022-09-11T03:44:41.885Z,4.20
2022-09-11T03:47:09.322Z,4.20
2022-09-11T03:49:36.725Z,4.20
2022-09-11T03:52:04.680Z,4.20
2022-09-11T03:54:33.166Z,4.20
2022-09-11T03:57:00.365Z,4.20
2022-09-11T03:59:29.485Z,4.30
2022-09-11T04:01:56.804Z,4.30
2022-09-11T04:04:24.430Z,4.30
2022-09-11T04:06:52.164Z,4.30
2022-09-11T04:09:19.645Z,4.30
2022-09-11T04:11:47.125Z,4.30
2022-09-11T04:14:14.889Z,4.30
2022-09-11T04:16:42.303Z,4.30
2022-09-11T04:19:11.965Z,4.20
2022-09-11T04:21:39.685Z,4.20
2022-09-11T04:24:07.445Z,4.20
2022-09-11T04:26:35.005Z,4.20
2022-09-11T04:29:02.518Z,4.20
2022-09-11T04:31:30.078Z,4.30
2022-09-11T04:33:58.339Z,4.30
2022-09-11T04:36:27.328Z,4.30
2022-09-11T04:38:58.124Z,4.40
2022-09-11T04:41:25.960Z,4.40
2022-09-11T04:44:00.086Z,4.50
2022-09-11T04:46:30.251Z,4.50
2022-09-11T04:49:02.477Z,4.60
2022-09-11T04:51:38.620Z,4.70
2022-09-11T04:54:06.675Z,4.70
2022-09-11T04:56:38.134Z,4.70
2022-09-11T04:59:13.733Z,4.80
2022-09-11T05:01:41.145Z,4.70
2022-09-11T05:04:08.921Z,4.70
2022-09-11T05:06:38.154Z,4.70
2022-09-11T05:09:07.884Z,4.80
2022-09-11T05:11:35.614Z,4.80
2022-09-11T05:14:03.473Z,4.80
2022-09-11T05:16:31.721Z,4.80
2022-09-11T05:18:59.672Z,4.90
2022-09-11T05:21:28.417Z,4.90
2022-09-11T05:23:58.121Z,4.90
2022-09-11T05:26:30.739Z,5.00
2022-09-11T05:29:03.086Z,5.10
2022-09-11T05:31:30.603Z,5.10
2022-09-11T05:33:59.306Z,5.30
2022-09-11T05:36:27.895Z,5.40
2022-09-11T05:38:55.490Z,5.60
2022-09-11T05:41:23.082Z,5.70
2022-09-11T05:43:51.727Z,5.80
2022-09-11T05:46:20.226Z,5.90
2022-09-11T05:48:48.301Z,6.00
2022-09-11T05:51:21.885Z,6.00
2022-09-11T05:53:53.352Z,6.10
2022-09-11T05:56:22.973Z,6.20
2022-09-11T05:58:53.503Z,6.30
2022-09-11T06:01:23.580Z,6.40
2022-09-11T06:03:51.271Z,6.60
2022-09-11T06:06:20.265Z,6.80
2022-09-11T06:08:48.195Z,7.00
2022-09-11T06:11:17.311Z,7.10
2022-09-11T06:13:49.590Z,7.10
2022-09-11T06:16:22.434Z,7.20
2022-09-11T06:18:51.497Z,7.20
2022-09-11T06:21:21.065Z,7.30
2022-09-11T06:23:49.762Z,7.40
2022-09-11T06:26:19.765Z,7.50
2022-09-11T06:28:47.889Z,7.50
2022-09-11T06:31:17.123Z,7.60
2022-09-11T06:33:44.731Z,7.80
2022-09-11T06:36:30.290Z,7.80
2022-09-11T06:38:58.800Z,8.00
2022-09-11T06:41:27.500Z,8.20
2022-09-11T06:43:54.908Z,8.30
2022-09-11T06:46:24.100Z,8.40
2022-09-11T06:48:52.613Z,8.60
2022-09-11T06:51:21.734Z,8.80
2022-09-11T06:53:49.641Z,9.00
2022-09-11T06:56:18.738Z,9.10
2022-09-11T06:58:46.864Z,9.30
2022-09-11T07:01:19.027Z,9.30
2022-09-11T07:03:48.796Z,9.50
2022-09-11T07:06:18.439Z,9.70
2022-09-11T07:08:54.844Z,9.90
2022-09-11T07:11:22.380Z,10.00
2022-09-11T07:13:49.671Z,10.10
2022-09-11T07:16:17.247Z,10.10
2022-09-11T07:18:46.914Z,10.10
2022-09-11T07:21:17.462Z,10.10
2022-09-11T07:23:48.463Z,10.30
2022-09-11T07:26:16.947Z,10.50
2022-09-11T07:28:44.800Z,10.50
2022-09-11T07:31:19.996Z,10.60
2022-09-11T07:33:50.061Z,10.80
2022-09-11T07:36:19.809Z,11.00
2022-09-11T07:38:48.805Z,11.10
2022-09-11T07:41:17.982Z,11.30
2022-09-11T07:43:48.702Z,11.40
2022-09-11T07:46:16.236Z,11.50
2022-09-11T07:48:43.843Z,11.50
2022-09-11T07:51:13.434Z,11.50
2022-09-11T07:53:43.882Z,11.60
2022-09-11T07:56:15.524Z,11.80
2022-09-11T07:58:46.597Z,12.00
2022-09-11T08:01:18.113Z,12.00
2022-09-11T08:03:46.267Z,12.10
2022-09-11T08:06:21.941Z,12.00
2022-09-11T08:09:00.520Z,12.00
2022-09-11T08:11:30.177Z,12.00
2022-09-11T08:13:57.957Z,12.10
2022-09-11T08:16:28.158Z,12.30
2022-09-11T08:18:56.067Z,12.60
2022-09-11T08:21:24.929Z,12.80
2022-09-11T08:23:53.067Z,13.10
2022-09-11T08:26:26.821Z,13.30
2022-09-11T08:28:56.397Z,13.20
2022-09-11T08:31:27.524Z,13.20
2022-09-11T08:33:56.340Z,13.10
2022-09-11T08:36:24.583Z,13.10
2022-09-11T08:38:52.853Z,13.30
2022-09-11T08:41:32.306Z,13.50
2022-09-11T08:44:12.353Z,13.70
2022-09-11T08:46:58.066Z,13.80
2022-09-11T08:49:39.144Z,14.00
2022-09-11T08:52:06.991Z,14.20
2022-09-11T08:54:38.185Z,14.40
2022-09-11T08:57:27.316Z,14.60
2022-09-11T09:00:23.298Z,14.40
2022-09-11T09:03:30.500Z,14.40
2022-09-11T09:06:29.124Z,14.50
2022-09-11T09:09:22.350Z,14.70
2022-09-11T09:12:08.641Z,14.90
2022-09-11T09:14:38.650Z,15.00
2022-09-11T09:17:09.270Z,14.90
2022-09-11T09:20:00.745Z,14.60
2022-09-11T09:22:45.575Z,14.60
2022-09-11T09:25:19.400Z,14.80
2022-09-11T09:27:47.760Z,15.00
2022-09-11T09:30:24.534Z,15.00
2022-09-11T09:33:13.400Z,15.30
2022-09-11T09:35:45.157Z,15.60
2022-09-11T09:38:21.843Z,15.50
2022-09-11T09:41:32.793Z,15.80
2022-09-11T09:44:25.886Z,16.20
2022-09-11T09:46:54.476Z,16.50
2022-09-11T09:49:31.525Z,17.10
2022-09-11T09:52:04.592Z,17.70
2022-09-11T09:54:34.704Z,18.30
2022-09-11T09:57:06.210Z,18.40
2022-09-11T09:59:43.797Z,18.80
2022-09-11T10:02:11.087Z,19.20
2022-09-11T10:04:38.670Z,19.60
2022-09-11T10:07:11.736Z,20.00
2022-09-11T10:09:48.492Z,20.20
2022-09-11T10:12:28.333Z,21.10
2022-09-11T10:15:03.490Z,20.60
2022-09-11T10:17:31.559Z,20.10
2022-09-11T10:20:23.247Z,20.40
2022-09-11T10:22:52.150Z,21.20
2022-09-11T10:25:27.026Z,21.60
2022-09-11T10:28:09.311Z,22.20
2022-09-11T10:30:41.186Z,22.80
2022-09-11T10:33:29.750Z,22.80
2022-09-11T10:35:58.750Z,23.10
2022-09-11T10:38:46.265Z,22.40
2022-09-11T10:41:14.107Z,21.40
2022-09-11T10:43:43.675Z,20.80
2022-09-11T10:46:19.853Z,20.30
2022-09-11T10:48:58.825Z,19.20
2022-09-11T10:51:28.705Z,19.00
2022-09-11T10:54:16.688Z,18.80
2022-09-11T10:57:05.790Z,19.60
2022-09-11T10:59:35.950Z,20.50
2022-09-11T11:02:04.182Z,21.10
2022-09-11T11:04:33.574Z,21.30
2022-09-11T11:07:34.707Z,21.70
2022-09-11T11:10:20.456Z,21.50
2022-09-11T11:13:13.750Z,20.30
2022-09-11T11:16:19.915Z,20.70
2022-09-11T11:19:07.847Z,20.30
2022-09-11T11:21:49.797Z,20.00
2022-09-11T11:24:54.459Z,20.10
2022-09-11T11:27:28.009Z,20.40
2022-09-11T11:30:07.335Z,19.80
2022-09-11T11:33:12.946Z,19.60
2022-09-11T11:36:11.760Z,19.20
2022-09-11T11:39:11.331Z,18.80
2022-09-11T11:41:44.837Z,18.40
2022-09-11T11:44:16.123Z,18.20
2022-09-11T11:46:52.505Z,18.10
2022-09-11T11:49:34.102Z,18.00
2022-09-11T11:52:05.068Z,17.90
2022-09-11T11:54:49.798Z,17.80
2022-09-11T11:57:21.080Z,17.80
2022-09-11T11:59:59.231Z,17.70
2022-09-11T12:02:56.787Z,17.50
2022-09-11T12:05:30.484Z,17.40
2022-09-11T12:07:57.716Z,17.50
2022-09-11T12:10:33.636Z,17.30
2022-09-11T12:13:04.242Z,17.30
2022-09-11T12:15:34.897Z,17.30
2022-09-11T12:18:22.331Z,17.20
2022-09-11T12:20:49.745Z,17.10
2022-09-11T12:23:33.591Z,17.00
2022-09-11T12:26:11.121Z,16.80
2022-09-11T12:28:38.383Z,16.70
2022-09-11T12:31:11.879Z,16.60
2022-09-11T12:33:42.023Z,16.50
2022-09-11T12:36:26.401Z,16.40
2022-09-11T12:39:25.340Z,16.30
2022-09-11T12:41:52.714Z,16.20
2022-09-11T12:44:47.641Z,16.20
2022-09-11T12:47:23.570Z,16.20
2022-09-11T12:50:05.490Z,16.00
2022-09-11T12:52:51.103Z,16.00
2022-09-11T12:55:57.320Z,16.10
2022-09-11T12:58:40.800Z,16.20
2022-09-11T13:01:12.413Z,16.30
2022-09-11T13:04:10.581Z,16.20
2022-09-11T13:06:48.953Z,16.10
2022-09-11T13:09:22.895Z,16.10
2022-09-11T13:11:52.875Z,16.10
2022-09-11T13:14:29.175Z,16.10
2022-09-11T13:17:12.541Z,15.90
2022-09-11T13:19:39.887Z,15.60
2022-09-11T13:22:31.345Z,15.50
2022-09-11T13:25:16.633Z,15.30
2022-09-11T13:27:51.788Z,15.30
2022-09-11T13:30:22.420Z,15.10
2022-09-11T13:33:14.766Z,15.00
2022-09-11T13:35:45.785Z,14.70
2022-09-11T13:38:24.312Z,14.60
2022-09-11T13:41:07.241Z,14.50
2022-09-11T13:43:51.664Z,14.40
2022-09-11T13:46:23.968Z,14.20
2022-09-11T13:48:59.466Z,14.10
2022-09-11T13:51:30.111Z,14.10
2022-09-11T13:54:03.410Z,14.10
2022-09-11T13:56:51.594Z,14.10
2022-09-11T13:59:35.669Z,14.10
2022-09-11T14:02:05.713Z,13.80
2022-09-11T14:04:41.012Z,13.50
2022-09-11T14:07:22.327Z,13.30
2022-09-11T14:10:06.307Z,13.20
2022-09-11T14:12:35.410Z,13.00
2022-09-11T14:15:18.682Z,13.00
2022-09-11T14:17:46.047Z,12.90
2022-09-11T14:20:20.505Z,12.90
2022-09-11T14:22:48.437Z,13.00
2022-09-11T14:25:23.791Z,13.00
2022-09-11T14:27:51.484Z,13.00
2022-09-11T14:30:28.433Z,13.00
2022-09-11T14:33:18.291Z,13.10
2022-09-11T14:35:47.397Z,13.00
2022-09-11T14:38:17.714Z,13.00
2022-09-11T14:40:51.890Z,12.90
2022-09-11T14:43:25.171Z,12.90
2022-09-11T14:45:54.915Z,12.90
2022-09-11T14:48:22.216Z,13.00
2022-09-11T14:50:50.411Z,13.00
2022-09-11T14:53:28.020Z,13.10
2022-09-11T14:55:57.588Z,13.00
2022-09-11T14:58:27.158Z,13.00
2022-09-11T15:00:55.171Z,12.90
2022-09-11T15:03:25.643Z,12.90
2022-09-11T15:05:57.693Z,12.90
2022-09-11T15:08:26.305Z,12.90
2022-09-11T15:10:53.905Z,12.80
2022-09-11T15:13:22.249Z,12.80
2022-09-11T15:15:49.626Z,12.80
2022-09-11T15:18:18.359Z,12.90
2022-09-11T15:20:45.962Z,12.80
2022-09-11T15:23:13.285Z,12.80
2022-09-11T15:25:41.211Z,12.70
2022-09-11T15:28:10.452Z,12.70
2022-09-11T15:30:39.036Z,12.70
2022-09-11T15:33:06.370Z,12.60
2022-09-11T15:35:33.665Z,12.60
2022-09-11T15:38:00.891Z,12.60
2022-09-11T15:40:28.140Z,12.60
2022-09-11T15:42:57.251Z,12.60
2022-09-11T15:45:24.550Z,12.50
2022-09-11T15:47:51.861Z,12.50
2022-09-11T15:50:24.800Z,12.50
2022-09-11T15:52:52.065Z,12.50
2022-09-11T15:55:19.277Z,12.60
2022-09-11T15:57:46.557Z,12.50
2022-09-11T16:00:15.605Z,12.50
2022-09-11T16:02:42.864Z,12.40
2022-09-11T16:05:10.582Z,12.30
2022-09-11T16:07:37.870Z,12.30
2022-09-11T16:10:05.478Z,12.30
2022-09-11T16:12:34.098Z,12.30
2022-09-11T16:15:01.519Z,12.30
2022-09-11T16:17:32.583Z,12.30
2022-09-11T16:20:00.183Z,12.30
2022-09-11T16:22:31.591Z,12.30
2022-09-11T16:24:59.661Z,12.20
2022-09-11T16:27:26.928Z,12.30
2022-09-11T16:30:32.627Z,12.20
2022-09-11T16:32:41.633Z,12.20
2022-09-11T16:35:09.199Z,12.20
2022-09-11T16:37:37.410Z,12.10
2022-09-11T16:40:05.540Z,12.10
2022-09-11T16:42:33.076Z,12.00
2022-09-11T16:45:00.374Z,12.00
2022-09-11T16:47:30.578Z,12.00
2022-09-11T16:50:13.081Z,11.90
2022-09-11T16:52:40.389Z,11.80
2022-09-11T16:55:10.039Z,11.90
2022-09-11T16:57:37.524Z,11.90
2022-09-11T17:00:06.118Z,11.90
2022-09-11T17:02:33.709Z,11.90
2022-09-11T17:05:01.029Z,11.80
2022-09-11T17:07:28.449Z,11.80
2022-09-11T17:09:55.806Z,11.80
2022-09-11T17:12:23.241Z,11.70
2022-09-11T17:14:50.584Z,11.60
2022-09-11T17:17:18.055Z,11.60
2022-09-11T17:19:45.459Z,11.50
2022-09-11T17:22:12.731Z,11.40
2022-09-11T17:24:40.150Z,11.40
2022-09-11T17:27:07.933Z,11.40
2022-09-11T17:29:35.375Z,11.40
2022-09-11T17:32:26.038Z,11.30
2022-09-11T17:34:51.594Z,11.30
2022-09-11T17:37:18.985Z,11.30
2022-09-11T17:39:46.389Z,11.30
2022-09-11T17:42:13.783Z,11.30
2022-09-11T17:44:44.056Z,11.20
2022-09-11T17:47:11.510Z,11.20
2022-09-11T17:49:40.220Z,11.20
2022-09-11T17:52:07.714Z,11.20
2022-09-11T17:54:35.144Z,11.20
2022-09-11T17:57:02.650Z,11.20
2022-09-11T17:59:30.106Z,11.20
2022-09-11T18:02:00.077Z,11.10
2022-09-11T18:04:27.416Z,11.20
2022-09-11T18:06:55.496Z,11.20
2022-09-11T18:09:22.924Z,11.20
2022-09-11T18:11:54.187Z,11.30
2022-09-11T18:14:22.301Z,11.30
2022-09-11T18:16:49.726Z,11.30
2022-09-11T18:19:22.079Z,11.30
2022-09-11T18:21:50.764Z,11.30
2022-09-11T18:24:20.889Z,11.20
2022-09-11T18:26:51.210Z,11.20
2022-09-11T18:29:20.255Z,11.10
2022-09-11T18:31:52.256Z,11.10
2022-09-11T18:34:22.311Z,11.10
2022-09-11T18:36:50.190Z,11.10
2022-09-11T18:39:18.936Z,11.10
2022-09-11T18:41:48.025Z,11.10
2022-09-11T18:44:19.818Z,11.10
2022-09-11T18:46:48.198Z,11.10
2022-09-11T18:49:16.667Z,11.10
2022-09-11T18:51:44.501Z,11.00
2022-09-11T18:54:16.437Z,11.10
2022-09-11T18:56:44.622Z,11.10
2022-09-11T18:59:13.190Z,11.10
2022-09-11T19:01:41.527Z,11.10
2022-09-11T19:04:14.491Z,11.10
2022-09-11T19:06:41.953Z,11.20
2022-09-11T19:09:10.720Z,11.10
2022-09-11T19:11:38.822Z,11.10
2022-09-11T19:14:11.385Z,11.00
2022-09-11T19:16:39.721Z,11.00
2022-09-11T19:19:08.389Z,11.00
2022-09-11T19:21:38.106Z,11.00
2022-09-11T19:24:06.890Z,11.00
2022-09-11T19:26:39.530Z,10.90
2022-09-11T19:29:08.951Z,10.90
2022-09-11T19:31:37.203Z,10.90
2022-09-11T19:34:04.623Z,10.90
2022-09-11T19:36:34.466Z,10.90
2022-09-11T19:39:02.262Z,10.90
2022-09-11T19:41:34.962Z,10.90
2022-09-11T19:44:03.966Z,10.90
2022-09-11T19:46:33.301Z,10.90
2022-09-11T19:49:08.721Z,10.80
2022-09-11T19:51:38.578Z,10.90
2022-09-11T19:54:06.254Z,10.90
2022-09-11T19:56:36.211Z,10.90
2022-09-11T19:59:04.661Z,10.90
2022-09-11T20:01:33.029Z,10.90
2022-09-11T20:04:01.001Z,10.80
2022-09-11T20:06:34.225Z,10.80
2022-09-11T20:09:29.320Z,10.80
2022-09-11T20:11:50.042Z,10.80
2022-09-11T20:14:17.502Z,10.80
2022-09-11T20:16:44.866Z,10.80
2022-09-11T20:19:12.473Z,10.80
2022-09-11T20:21:41.486Z,10.80
2022-09-11T20:24:09.444Z,10.80
2022-09-11T20:26:36.758Z,10.80
2022-09-11T20:29:07.438Z,10.80
2022-09-11T20:31:47.990Z,10.80
2022-09-11T20:34:19.851Z,10.80
2022-09-11T20:36:47.906Z,10.70
2022-09-11T20:39:16.462Z,10.80
2022-09-11T20:41:44.388Z,10.80
2022-09-11T20:44:12.331Z,10.80
2022-09-11T20:46:40.832Z,10.80
2022-09-11T20:49:08.447Z,10.80
2022-09-11T20:51:35.886Z,10.80
2022-09-11T20:54:03.467Z,10.80
2022-09-11T20:56:30.966Z,10.70
2022-09-11T20:59:00.024Z,10.70
2022-09-11T21:01:32.728Z,10.70
2022-09-11T21:04:02.024Z,10.70
2022-09-11T21:06:31.462Z,10.70
2022-09-11T21:09:02.057Z,10.70
2022-09-11T21:11:31.127Z,10.70
2022-09-11T21:13:59.146Z,10.70
2022-09-11T21:16:26.620Z,10.70
2022-09-11T21:18:56.344Z,10.70
2022-09-11T21:21:24.969Z,10.80
2022-09-11T21:24:02.893Z,10.80
2022-09-11T21:26:31.641Z,10.70
2022-09-11T21:29:01.681Z,10.70
2022-09-11T21:31:29.532Z,10.60
2022-09-11T21:33:57.703Z,10.70
2022-09-11T21:36:25.273Z,10.60
2022-09-11T21:38:52.721Z,10.60
2022-09-11T21:41:20.181Z,10.60
2022-09-11T21:43:47.781Z,10.60
2022-09-11T21:46:15.388Z,10.70
2022-09-11T21:48:42.803Z,10.60
2022-09-11T21:51:15.667Z,10.60
2022-09-11T21:53:45.167Z,10.60
2022-09-11T21:56:29.509Z,10.70
2022-09-11T21:58:57.227Z,10.70
2022-09-11T22:01:25.632Z,10.70
2022-09-11T22:03:53.621Z,10.70
2022-09-11T22:06:24.028Z,10.70
2022-09-11T22:08:51.490Z,10.70
2022-09-11T22:11:18.842Z,10.60
2022-09-11T22:13:47.921Z,10.70
2022-09-11T22:16:18.219Z,10.60
2022-09-11T22:18:49.430Z,10.60
2022-09-11T22:21:17.086Z,10.60
2022-09-11T22:23:44.960Z,10.70
2022-09-11T22:26:15.798Z,10.70
2022-09-11T22:28:44.025Z,10.60
2022-09-11T22:31:14.887Z,10.60
2022-09-11T22:33:43.228Z,10.60
2022-09-11T22:36:20.001Z,10.60
2022-09-11T22:38:48.934Z,10.60
2022-09-11T22:41:17.418Z,10.60
2022-09-11T22:43:45.651Z,10.50
2022-09-11T22:46:13.105Z,10.50
2022-09-11T22:48:40.543Z,10.60
2022-09-11T22:51:08.639Z,10.50
2022-09-11T22:53:36.128Z,10.50
2022-09-11T22:56:03.543Z,10.60
2022-09-11T22:58:31.004Z,10.60
2022-09-11T23:01:00.827Z,10.60
2022-09-11T23:03:28.183Z,10.60
2022-09-11T23:06:16.008Z,10.50
2022-09-11T23:08:45.907Z,10.50
2022-09-11T23:11:19.020Z,10.60
2022-09-11T23:13:50.412Z,10.60
2022-09-11T23:16:20.931Z,10.50
2022-09-11T23:18:49.148Z,10.50
2022-09-11T23:21:16.387Z,10.50
2022-09-11T23:23:45.104Z,10.60
2022-09-11T23:26:14.310Z,10.50
2022-09-11T23:28:42.272Z,10.50
2022-09-11T23:31:25.305Z,10.50
2022-09-11T23:33:54.765Z,10.50
2022-09-11T23:36:22.583Z,10.50
2022-09-11T23:38:50.803Z,10.50
2022-09-11T23:41:18.724Z,10.50
2022-09-11T23:43:46.261Z,10.50
2022-09-11T23:46:14.628Z,10.50
2022-09-11T23:48:42.393Z,10.50
2022-09-11T23:51:10.697Z,10.40
2022-09-11T23:53:39.467Z,10.40
2022-09-11T23:56:07.947Z,10.40
2022-09-11T23:58:39.722Z,10.40
